createdAt,value
2019-03-27T00:00:37.451Z,7.10
2019-03-27T00:03:07.123Z,7.10
2019-03-27T00:05:36.910Z,7.10
2019-03-27T00:08:06.623Z,7.10
2019-03-27T00:10:36.396Z,7.10
2019-03-27T00:13:06.555Z,7.10
2019-03-27T00:15:36.343Z,7.10
2019-03-27T00:18:06.163Z,7.00
2019-03-27T00:20:35.928Z,7.00
2019-03-27T00:23:05.687Z,7.10
2019-03-27T00:25:35.358Z,7.10
2019-03-27T00:28:05.063Z,7.10
2019-03-27T00:30:34.820Z,7.10
2019-03-27T00:33:04.526Z,7.10
2019-03-27T00:35:34.204Z,7.10
2019-03-27T00:38:04.010Z,7.10
2019-03-27T00:40:33.834Z,7.10
2019-03-27T00:43:03.626Z,7.10
2019-03-27T00:45:33.412Z,7.10
2019-03-27T00:48:03.283Z,7.10
2019-03-27T00:50:32.954Z,7.00
2019-03-27T00:53:02.660Z,7.00
2019-03-27T00:55:32.331Z,6.90
2019-03-27T00:58:02.147Z,6.90
2019-03-27T01:00:57.283Z,6.80
2019-03-27T01:03:27.043Z,6.80
2019-03-27T01:05:56.795Z,6.80
2019-03-27T01:08:26.512Z,6.80
2019-03-27T01:10:56.259Z,6.80
2019-03-27T01:13:26.118Z,6.80
2019-03-27T01:15:55.954Z,6.70
2019-03-27T01:18:25.660Z,6.70
2019-03-27T01:20:55.343Z,6.60
2019-03-27T01:23:25.138Z,6.60
2019-03-27T01:25:54.827Z,6.60
2019-03-27T01:28:24.639Z,6.60
2019-03-27T01:30:54.395Z,6.60
2019-03-27T01:33:24.202Z,6.60
2019-03-27T01:35:53.947Z,6.60
2019-03-27T01:38:23.662Z,6.50
2019-03-27T01:40:53.421Z,6.50
2019-03-27T01:43:23.143Z,6.50
2019-03-27T01:45:53.514Z,6.50
2019-03-27T01:48:23.436Z,6.50
2019-03-27T01:50:53.108Z,6.50
2019-03-27T01:53:22.844Z,6.60
2019-03-27T01:55:52.544Z,6.50
2019-03-27T01:58:22.313Z,6.50
2019-03-27T02:00:52.031Z,6.50
2019-03-27T02:03:21.699Z,6.50
2019-03-27T02:05:51.421Z,6.60
2019-03-27T02:08:21.185Z,6.60
2019-03-27T02:10:50.895Z,6.60
2019-03-27T02:13:20.679Z,6.60
2019-03-27T02:15:50.386Z,6.60
2019-03-27T02:18:20.123Z,6.50
2019-03-27T02:20:49.870Z,6.50
2019-03-27T02:23:19.646Z,6.50
2019-03-27T02:25:49.368Z,6.50
2019-03-27T02:28:19.047Z,6.50
2019-03-27T02:30:48.809Z,6.50
2019-03-27T02:33:18.490Z,6.50
2019-03-27T02:35:48.278Z,6.50
2019-03-27T02:38:18.112Z,6.50
2019-03-27T02:40:47.876Z,6.50
2019-03-27T02:43:17.733Z,6.40
2019-03-27T02:45:47.610Z,6.40
2019-03-27T02:48:17.340Z,6.40
2019-03-27T02:50:47.035Z,6.40
2019-03-27T02:53:16.728Z,6.40
2019-03-27T02:55:46.492Z,6.30
2019-03-27T02:58:16.258Z,6.30
2019-03-27T03:00:45.967Z,6.30
2019-03-27T03:03:15.650Z,6.20
2019-03-27T03:05:45.435Z,6.20
2019-03-27T03:08:15.242Z,6.10
2019-03-27T03:10:45.939Z,6.10
2019-03-27T03:13:16.052Z,6.10
2019-03-27T03:15:46.214Z,6.10
2019-03-27T03:18:15.970Z,6.00
2019-03-27T03:20:45.738Z,6.00
2019-03-27T03:23:15.592Z,6.00
2019-03-27T03:25:45.358Z,5.90
2019-03-27T03:28:15.174Z,5.90
2019-03-27T03:30:44.932Z,5.80
2019-03-27T03:33:14.642Z,5.80
2019-03-27T03:35:44.432Z,5.80
2019-03-27T03:38:14.140Z,5.70
2019-03-27T03:40:43.890Z,5.70
2019-03-27T03:43:13.619Z,5.70
2019-03-27T03:45:43.294Z,5.60
2019-03-27T03:48:13.117Z,5.60
2019-03-27T03:50:44.360Z,5.60
2019-03-27T03:53:15.367Z,5.50
2019-03-27T03:55:45.675Z,5.50
2019-03-27T03:58:17.094Z,5.30
2019-03-27T04:00:47.024Z,5.30
2019-03-27T04:03:16.728Z,5.20
2019-03-27T04:05:46.508Z,5.20
2019-03-27T04:08:16.300Z,5.10
2019-03-27T04:10:46.130Z,5.10
2019-03-27T04:13:15.916Z,5.00
2019-03-27T04:15:45.956Z,5.00
2019-03-27T04:18:15.846Z,5.00
2019-03-27T04:20:45.531Z,4.90
2019-03-27T04:23:15.430Z,4.90
2019-03-27T04:26:07.943Z,5.00
2019-03-27T04:28:16.684Z,4.90
2019-03-27T04:30:46.520Z,4.90
2019-03-27T04:33:16.384Z,4.80
2019-03-27T04:35:46.208Z,4.80
2019-03-27T04:38:15.983Z,4.70
2019-03-27T04:40:45.659Z,4.60
2019-03-27T04:43:15.443Z,4.50
2019-03-27T04:45:45.193Z,4.40
2019-03-27T04:48:14.925Z,4.30
2019-03-27T04:50:44.749Z,4.30
2019-03-27T04:53:14.539Z,4.30
2019-03-27T04:55:44.228Z,4.20
2019-03-27T04:58:14.003Z,4.20
2019-03-27T05:00:43.683Z,4.20
2019-03-27T05:03:13.479Z,4.20
2019-03-27T05:05:43.167Z,4.20
2019-03-27T05:08:12.884Z,4.20
2019-03-27T05:10:42.631Z,4.20
2019-03-27T05:13:12.335Z,4.20
2019-03-27T05:15:42.096Z,4.10
2019-03-27T05:18:11.803Z,4.10
2019-03-27T05:20:41.511Z,4.10
2019-03-27T05:23:11.316Z,4.10
2019-03-27T05:25:41.011Z,4.00
2019-03-27T05:28:10.795Z,4.10
2019-03-27T05:30:40.520Z,4.10
2019-03-27T05:33:10.369Z,4.10
2019-03-27T05:35:40.091Z,4.00
2019-03-27T05:38:09.850Z,3.90
2019-03-27T05:40:39.550Z,3.90
2019-03-27T05:43:09.239Z,4.00
2019-03-27T05:45:39.028Z,4.00
2019-03-27T05:48:08.811Z,4.00
2019-03-27T05:50:38.651Z,3.90
2019-03-27T05:53:08.467Z,3.90
2019-03-27T05:55:38.196Z,4.00
2019-03-27T05:58:07.953Z,4.10
2019-03-27T06:00:37.819Z,4.20
2019-03-27T06:03:07.506Z,4.30
2019-03-27T06:05:37.290Z,4.40
2019-03-27T06:08:07.116Z,4.60
2019-03-27T06:10:36.880Z,4.80
2019-03-27T06:13:06.739Z,4.80
2019-03-27T06:15:36.438Z,4.90
2019-03-27T06:18:12.920Z,4.90
2019-03-27T06:20:37.662Z,5.20
2019-03-27T06:23:07.448Z,5.30
2019-03-27T06:25:37.240Z,5.30
2019-03-27T06:28:06.994Z,5.30
2019-03-27T06:30:36.706Z,5.40
2019-03-27T06:33:06.448Z,5.50
2019-03-27T06:35:36.156Z,5.60
2019-03-27T06:38:05.914Z,5.60
2019-03-27T06:40:35.669Z,5.70
2019-03-27T06:43:05.439Z,5.70
2019-03-27T06:45:35.151Z,5.70
2019-03-27T06:48:04.858Z,5.90
2019-03-27T06:50:34.571Z,6.10
2019-03-27T06:53:04.414Z,6.10
2019-03-27T06:55:34.296Z,6.10
2019-03-27T06:58:04.050Z,6.10
2019-03-27T07:00:37.700Z,6.20
2019-03-27T07:03:07.963Z,6.30
2019-03-27T07:05:37.668Z,6.20
2019-03-27T07:08:07.348Z,6.20
2019-03-27T07:10:37.052Z,6.20
2019-03-27T07:13:06.727Z,6.20
2019-03-27T07:15:36.427Z,6.20
2019-03-27T07:18:06.122Z,6.20
2019-03-27T07:20:35.900Z,6.30
2019-03-27T07:23:05.647Z,6.40
2019-03-27T07:25:35.355Z,6.40
2019-03-27T07:28:05.417Z,6.50
2019-03-27T07:30:35.127Z,6.50
2019-03-27T07:33:04.886Z,6.60
2019-03-27T07:35:34.756Z,6.70
2019-03-27T07:38:04.556Z,6.70
2019-03-27T07:40:34.266Z,6.70
2019-03-27T07:43:03.944Z,6.80
2019-03-27T07:45:33.747Z,6.80
2019-03-27T07:48:03.525Z,6.90
2019-03-27T07:50:33.230Z,6.90
2019-03-27T07:53:02.986Z,7.00
2019-03-27T07:55:32.707Z,7.10
2019-03-27T07:58:02.391Z,7.10
2019-03-27T08:00:32.150Z,7.20
2019-03-27T08:03:01.848Z,7.20
2019-03-27T08:05:31.711Z,7.30
2019-03-27T08:08:01.519Z,7.40
2019-03-27T08:10:31.274Z,7.40
2019-03-27T08:13:01.007Z,7.50
2019-03-27T08:15:30.750Z,7.50
2019-03-27T08:18:00.523Z,7.60
2019-03-27T08:20:30.214Z,7.80
2019-03-27T08:23:00.322Z,7.90
2019-03-27T08:25:30.003Z,7.90
2019-03-27T08:27:59.775Z,7.90
2019-03-27T08:30:29.449Z,8.00
2019-03-27T08:32:59.159Z,8.10
2019-03-27T08:35:28.832Z,8.20
2019-03-27T08:37:58.619Z,8.30
2019-03-27T08:40:28.305Z,8.30
2019-03-27T08:42:58.047Z,8.40
2019-03-27T08:45:27.735Z,8.50
2019-03-27T08:47:57.497Z,8.50
2019-03-27T08:50:27.327Z,8.50
2019-03-27T08:52:57.026Z,8.60
2019-03-27T08:55:26.811Z,8.70
2019-03-27T08:57:56.651Z,8.80
2019-03-27T09:00:48.279Z,8.80
2019-03-27T09:03:18.183Z,9.00
2019-03-27T09:05:47.894Z,9.10
2019-03-27T09:08:18.005Z,9.30
2019-03-27T09:10:47.750Z,9.30
2019-03-27T09:13:17.794Z,9.40
2019-03-27T09:15:47.483Z,9.50
2019-03-27T09:18:17.197Z,9.60
2019-03-27T09:20:46.975Z,9.70
2019-03-27T09:23:17.137Z,9.90
2019-03-27T09:25:46.836Z,10.20
2019-03-27T09:28:16.550Z,10.20
2019-03-27T09:30:46.235Z,10.20
2019-03-27T09:33:16.036Z,10.20
2019-03-27T09:35:45.758Z,10.30
2019-03-27T09:38:15.599Z,10.50
2019-03-27T09:40:45.371Z,10.50
2019-03-27T09:43:15.176Z,10.60
2019-03-27T09:45:44.962Z,10.70
2019-03-27T09:48:14.811Z,10.80
2019-03-27T09:50:44.573Z,10.80
2019-03-27T09:53:14.263Z,10.80
2019-03-27T09:55:43.974Z,10.90
2019-03-27T09:58:13.834Z,10.90
2019-03-27T10:00:56.008Z,11.00
2019-03-27T10:03:25.834Z,11.20
2019-03-27T10:05:55.623Z,11.30
2019-03-27T10:08:25.299Z,11.20
2019-03-27T10:10:55.015Z,11.40
2019-03-27T10:13:24.700Z,11.50
2019-03-27T10:15:54.492Z,11.50
2019-03-27T10:18:24.324Z,11.50
2019-03-27T10:20:54.106Z,11.50
2019-03-27T10:23:23.791Z,11.50
2019-03-27T10:25:53.794Z,11.40
2019-03-27T10:28:23.472Z,11.40
2019-03-27T10:30:53.170Z,11.40
2019-03-27T10:33:23.064Z,11.40
2019-03-27T10:35:52.959Z,11.30
2019-03-27T10:38:22.719Z,11.30
2019-03-27T10:40:52.524Z,11.30
2019-03-27T10:43:22.478Z,11.30
2019-03-27T10:45:52.419Z,11.30
2019-03-27T10:48:22.300Z,11.40
2019-03-27T10:50:52.007Z,11.40
2019-03-27T10:53:21.784Z,11.40
2019-03-27T10:55:51.975Z,11.50
2019-03-27T10:58:21.808Z,11.70
2019-03-27T11:00:51.722Z,11.60
2019-03-27T11:03:21.407Z,11.70
2019-03-27T11:05:51.123Z,11.70
2019-03-27T11:08:20.832Z,11.70
2019-03-27T11:10:50.536Z,11.70
2019-03-27T11:13:20.228Z,11.70
2019-03-27T11:15:50.162Z,11.60
2019-03-27T11:18:19.839Z,11.60
2019-03-27T11:20:49.882Z,11.50
2019-03-27T11:23:19.876Z,11.50
2019-03-27T11:25:49.825Z,11.60
2019-03-27T11:28:19.503Z,11.70
2019-03-27T11:30:49.309Z,11.80
2019-03-27T11:33:19.067Z,12.00
2019-03-27T11:35:51.624Z,12.00
2019-03-27T11:38:20.335Z,12.00
2019-03-27T11:40:50.148Z,12.10
2019-03-27T11:43:19.936Z,12.20
2019-03-27T11:45:49.746Z,12.30
2019-03-27T11:48:19.558Z,12.50
2019-03-27T11:50:49.412Z,12.60
2019-03-27T11:53:19.095Z,12.70
2019-03-27T11:55:48.900Z,12.70
2019-03-27T11:58:18.583Z,12.70
2019-03-27T12:00:54.348Z,12.80
2019-03-27T12:03:19.875Z,12.70
2019-03-27T12:05:49.866Z,12.70
2019-03-27T12:08:19.577Z,12.70
2019-03-27T12:10:49.383Z,12.70
2019-03-27T12:13:19.168Z,12.60
2019-03-27T12:15:48.847Z,12.70
2019-03-27T12:18:19.498Z,12.60
2019-03-27T12:20:59.067Z,12.70
2019-03-27T12:23:20.632Z,12.70
2019-03-27T12:25:50.415Z,12.70
2019-03-27T12:28:20.356Z,12.90
2019-03-27T12:30:50.994Z,13.10
2019-03-27T12:33:20.775Z,13.10
2019-03-27T12:35:50.553Z,13.20
2019-03-27T12:38:20.338Z,13.30
2019-03-27T12:40:50.019Z,13.30
2019-03-27T12:43:19.907Z,13.30
2019-03-27T12:45:49.578Z,13.20
2019-03-27T12:48:19.320Z,13.20
2019-03-27T12:50:49.003Z,13.20
2019-03-27T12:53:19.763Z,13.30
2019-03-27T12:55:49.530Z,13.30
2019-03-27T12:58:19.542Z,13.30
2019-03-27T13:00:49.408Z,13.20
2019-03-27T13:03:19.127Z,13.00
2019-03-27T13:05:49.060Z,13.10
2019-03-27T13:08:18.827Z,13.30
2019-03-27T13:10:48.515Z,13.30
2019-03-27T13:13:18.230Z,13.50
2019-03-27T13:15:47.988Z,13.50
2019-03-27T13:18:17.748Z,13.40
2019-03-27T13:20:47.419Z,13.40
2019-03-27T13:23:17.143Z,13.50
2019-03-27T13:25:46.918Z,13.50
2019-03-27T13:28:16.697Z,13.40
2019-03-27T13:30:46.595Z,13.50
2019-03-27T13:33:18.182Z,13.50
2019-03-27T13:35:48.245Z,13.50
2019-03-27T13:38:18.093Z,13.50
2019-03-27T13:40:47.772Z,13.50
2019-03-27T13:43:17.480Z,13.50
2019-03-27T13:45:47.163Z,13.60
2019-03-27T13:48:16.904Z,13.60
2019-03-27T13:50:46.807Z,13.60
2019-03-27T13:53:16.490Z,13.40
2019-03-27T13:55:46.362Z,13.30
2019-03-27T13:58:16.055Z,13.30
2019-03-27T14:00:45.850Z,13.30
2019-03-27T14:03:15.567Z,13.30
2019-03-27T14:05:45.354Z,13.30
2019-03-27T14:08:15.103Z,13.20
2019-03-27T14:10:44.925Z,13.20
2019-03-27T14:13:14.695Z,13.20
2019-03-27T14:15:44.408Z,13.20
2019-03-27T14:18:14.155Z,13.20
2019-03-27T14:20:43.964Z,13.30
2019-03-27T14:23:13.715Z,13.30
2019-03-27T14:25:43.426Z,13.40
2019-03-27T14:28:13.223Z,13.40
2019-03-27T14:30:53.681Z,13.50
2019-03-27T14:33:23.373Z,13.50
2019-03-27T14:35:53.180Z,13.50
2019-03-27T14:38:22.935Z,13.60
2019-03-27T14:40:52.853Z,13.40
2019-03-27T14:43:22.615Z,13.40
2019-03-27T14:45:52.548Z,13.30
2019-03-27T14:48:22.362Z,13.20
2019-03-27T14:50:52.346Z,13.20
2019-03-27T14:53:22.039Z,13.30
2019-03-27T14:55:52.028Z,13.30
2019-03-27T14:58:21.775Z,13.30
2019-03-27T15:00:51.626Z,13.20
2019-03-27T15:03:21.455Z,13.10
2019-03-27T15:05:51.150Z,13.10
2019-03-27T15:08:20.939Z,13.00
2019-03-27T15:10:50.767Z,13.00
2019-03-27T15:13:20.986Z,13.00
2019-03-27T15:15:50.768Z,13.00
2019-03-27T15:18:20.523Z,13.00
2019-03-27T15:20:50.305Z,12.90
2019-03-27T15:23:19.968Z,12.90
2019-03-27T15:25:49.752Z,12.80
2019-03-27T15:28:19.679Z,12.80
2019-03-27T15:30:49.383Z,12.70
2019-03-27T15:33:19.131Z,12.60
2019-03-27T15:35:48.836Z,12.50
2019-03-27T15:38:18.527Z,12.40
2019-03-27T15:40:48.647Z,12.40
2019-03-27T15:43:18.507Z,12.30
2019-03-27T15:45:48.347Z,12.20
2019-03-27T15:48:18.275Z,12.10
2019-03-27T15:50:55.666Z,12.10
2019-03-27T15:53:19.956Z,12.00
2019-03-27T15:55:50.524Z,12.00
2019-03-27T15:58:20.272Z,11.90
2019-03-27T16:00:49.975Z,11.90
2019-03-27T16:03:19.799Z,11.80
2019-03-27T16:05:49.725Z,11.80
2019-03-27T16:08:19.478Z,11.80
2019-03-27T16:10:49.189Z,11.80
2019-03-27T16:13:18.872Z,11.70
2019-03-27T16:15:48.592Z,11.70
2019-03-27T16:18:18.348Z,11.70
2019-03-27T16:20:48.067Z,11.70
2019-03-27T16:23:17.737Z,11.60
2019-03-27T16:25:47.740Z,11.60
2019-03-27T16:28:17.563Z,11.60
2019-03-27T16:30:47.766Z,11.60
2019-03-27T16:33:17.607Z,11.60
2019-03-27T16:35:47.419Z,11.60
2019-03-27T16:38:17.199Z,11.60
2019-03-27T16:40:50.708Z,11.60
2019-03-27T16:43:20.579Z,11.60
2019-03-27T16:45:50.662Z,11.60
2019-03-27T16:48:20.424Z,11.60
2019-03-27T16:50:50.495Z,11.50
2019-03-27T16:53:20.210Z,11.50
2019-03-27T16:55:49.895Z,11.50
2019-03-27T16:58:19.802Z,11.50
2019-03-27T17:00:50.336Z,11.50
2019-03-27T17:03:20.038Z,11.40
2019-03-27T17:05:54.289Z,11.40
2019-03-27T17:08:21.341Z,11.40
2019-03-27T17:10:51.022Z,11.40
2019-03-27T17:13:20.776Z,11.30
2019-03-27T17:15:50.681Z,11.20
2019-03-27T17:18:20.539Z,11.10
2019-03-27T17:20:50.290Z,11.00
2019-03-27T17:23:20.155Z,10.90
2019-03-27T17:25:50.096Z,10.80
2019-03-27T17:28:19.994Z,10.70
2019-03-27T17:30:49.725Z,10.60
2019-03-27T17:33:19.546Z,10.50
2019-03-27T17:35:49.330Z,10.50
2019-03-27T17:38:19.142Z,10.40
2019-03-27T17:40:48.952Z,10.30
2019-03-27T17:43:18.740Z,10.20
2019-03-27T17:45:48.507Z,10.20
2019-03-27T17:48:18.243Z,10.20
2019-03-27T17:50:48.062Z,10.10
2019-03-27T17:53:30.763Z,10.10
2019-03-27T17:55:49.245Z,10.00
2019-03-27T17:58:18.951Z,10.00
2019-03-27T18:01:00.001Z,9.90
2019-03-27T18:03:29.770Z,9.90
2019-03-27T18:05:59.522Z,9.80
2019-03-27T18:08:29.295Z,9.80
2019-03-27T18:10:58.971Z,9.70
2019-03-27T18:13:28.691Z,9.70
2019-03-27T18:15:58.455Z,9.60
2019-03-27T18:18:28.244Z,9.60
2019-03-27T18:20:57.926Z,9.60
2019-03-27T18:23:27.636Z,9.60
2019-03-27T18:25:57.399Z,9.60
2019-03-27T18:28:27.239Z,9.60
2019-03-27T18:30:57.074Z,9.60
2019-03-27T18:33:26.858Z,9.60
2019-03-27T18:35:56.947Z,9.70
2019-03-27T18:38:27.571Z,9.70
2019-03-27T18:40:57.823Z,9.70
2019-03-27T18:43:27.748Z,9.60
2019-03-27T18:45:57.458Z,9.60
2019-03-27T18:48:27.190Z,9.50
2019-03-27T18:50:56.866Z,9.40
2019-03-27T18:53:26.631Z,9.40
2019-03-27T18:55:56.343Z,9.30
2019-03-27T18:58:26.112Z,9.20
2019-03-27T19:00:55.818Z,9.10
2019-03-27T19:03:26.345Z,9.10
2019-03-27T19:05:56.220Z,9.00
2019-03-27T19:08:25.952Z,9.00
2019-03-27T19:10:55.652Z,8.90
2019-03-27T19:13:25.335Z,8.80
2019-03-27T19:15:55.047Z,8.80
2019-03-27T19:18:24.809Z,8.80
2019-03-27T19:20:54.526Z,8.80
2019-03-27T19:23:24.220Z,8.70
2019-03-27T19:25:53.971Z,8.70
2019-03-27T19:28:23.666Z,8.70
2019-03-27T19:30:53.457Z,8.70
2019-03-27T19:33:23.134Z,8.70
2019-03-27T19:35:52.945Z,8.60
2019-03-27T19:38:22.699Z,8.60
2019-03-27T19:40:52.490Z,8.50
2019-03-27T19:43:22.343Z,8.50
2019-03-27T19:45:52.343Z,8.40
2019-03-27T19:48:22.128Z,8.40
2019-03-27T19:50:52.011Z,8.40
2019-03-27T19:53:21.783Z,8.40
2019-03-27T19:55:51.614Z,8.40
2019-03-27T19:58:21.286Z,8.30
2019-03-27T20:00:50.988Z,8.30
2019-03-27T20:03:20.728Z,8.30
2019-03-27T20:05:50.519Z,8.30
2019-03-27T20:08:20.271Z,8.20
2019-03-27T20:10:50.075Z,8.30
2019-03-27T20:13:19.829Z,8.20
2019-03-27T20:15:49.702Z,8.20
2019-03-27T20:18:19.422Z,8.20
2019-03-27T20:20:49.562Z,8.20
2019-03-27T20:23:19.399Z,8.10
2019-03-27T20:25:49.186Z,8.00
2019-03-27T20:28:18.886Z,7.90
2019-03-27T20:30:48.595Z,7.80
2019-03-27T20:33:18.368Z,7.70
2019-03-27T20:35:48.298Z,7.70
2019-03-27T20:38:18.248Z,7.60
2019-03-27T20:40:48.250Z,7.50
2019-03-27T20:43:18.258Z,7.50
2019-03-27T20:45:48.099Z,7.40
2019-03-27T20:48:18.037Z,7.40
2019-03-27T20:50:47.960Z,7.40
2019-03-27T20:53:17.693Z,7.30
2019-03-27T20:55:47.830Z,7.30
2019-03-27T20:58:17.855Z,7.30
2019-03-27T21:00:47.843Z,7.30
2019-03-27T21:03:17.573Z,7.20
2019-03-27T21:05:47.375Z,7.20
2019-03-27T21:08:17.107Z,7.10
2019-03-27T21:10:46.830Z,7.10
2019-03-27T21:13:16.827Z,7.10
2019-03-27T21:15:46.547Z,7.10
2019-03-27T21:18:16.592Z,7.10
2019-03-27T21:20:46.271Z,7.10
2019-03-27T21:23:16.442Z,7.00
2019-03-27T21:25:46.127Z,6.90
2019-03-27T21:28:15.951Z,6.90
2019-03-27T21:30:45.639Z,6.80
2019-03-27T21:33:15.354Z,6.80
2019-03-27T21:35:45.031Z,6.70
2019-03-27T21:38:14.822Z,6.60
2019-03-27T21:40:44.511Z,6.60
2019-03-27T21:43:14.218Z,6.60
2019-03-27T21:45:43.979Z,6.50
2019-03-27T21:48:13.763Z,6.50
2019-03-27T21:50:43.563Z,6.40
2019-03-27T21:53:13.278Z,6.40
2019-03-27T21:55:43.330Z,6.30
2019-03-27T21:58:13.206Z,6.40
2019-03-27T22:00:42.983Z,6.40
2019-03-27T22:03:12.706Z,6.40
2019-03-27T22:05:43.010Z,6.40
2019-03-27T22:08:12.815Z,6.40
2019-03-27T22:10:42.571Z,6.50
2019-03-27T22:13:12.251Z,6.50
2019-03-27T22:15:41.963Z,6.50
2019-03-27T22:18:11.665Z,6.50
2019-03-27T22:20:41.442Z,6.50
2019-03-27T22:23:11.195Z,6.60
2019-03-27T22:25:40.993Z,6.50
2019-03-27T22:28:10.752Z,6.50
2019-03-27T22:30:40.454Z,6.50
2019-03-27T22:33:10.212Z,6.40
2019-03-27T22:35:40.006Z,6.40
2019-03-27T22:38:09.759Z,6.30
2019-03-27T22:40:39.635Z,6.40
2019-03-27T22:43:09.306Z,6.30
2019-03-27T22:45:39.139Z,6.30
2019-03-27T22:48:08.850Z,6.30
2019-03-27T22:50:38.640Z,6.40
2019-03-27T22:53:08.319Z,6.40
2019-03-27T22:55:48.994Z,6.40
2019-03-27T22:58:12.691Z,6.50
2019-03-27T23:00:47.915Z,6.60
2019-03-27T23:03:18.908Z,6.60
2019-03-27T23:05:48.894Z,6.60
2019-03-27T23:08:18.592Z,6.60
2019-03-27T23:10:48.383Z,6.60
2019-03-27T23:13:18.078Z,6.60
2019-03-27T23:15:48.146Z,6.60
2019-03-27T23:18:17.936Z,6.50
2019-03-27T23:20:47.729Z,6.50
2019-03-27T23:23:17.441Z,6.50
2019-03-27T23:25:47.171Z,6.60
2019-03-27T23:28:16.948Z,6.60
2019-03-27T23:30:46.707Z,6.60
2019-03-27T23:33:16.510Z,6.60
2019-03-27T23:35:46.240Z,6.60
2019-03-27T23:38:15.938Z,6.70
2019-03-27T23:40:45.690Z,6.70
2019-03-27T23:43:15.466Z,6.70
2019-03-27T23:45:45.154Z,6.70
2019-03-27T23:48:14.888Z,6.70
2019-03-27T23:50:44.573Z,6.70
2019-03-27T23:53:14.289Z,6.70
2019-03-27T23:55:44.037Z,6.80
2019-03-27T23:58:13.784Z,6.80
