createdAt,value
2018-09-16T00:04:06.699Z,99.90
2018-09-16T00:06:34.758Z,99.90
2018-09-16T00:09:03.365Z,99.90
2018-09-16T00:11:31.426Z,99.90
2018-09-16T00:13:59.488Z,99.90
2018-09-16T00:16:27.534Z,99.90
2018-09-16T00:18:55.576Z,99.90
2018-09-16T00:21:23.625Z,99.90
2018-09-16T00:23:51.689Z,99.90
2018-09-16T00:26:19.776Z,99.90
2018-09-16T00:28:48.200Z,99.90
2018-09-16T00:31:16.253Z,99.90
2018-09-16T00:33:44.309Z,99.90
2018-09-16T00:36:12.364Z,99.90
2018-09-16T00:38:40.414Z,99.90
2018-09-16T00:41:08.468Z,99.90
2018-09-16T00:43:36.508Z,99.90
2018-09-16T00:46:04.564Z,99.90
2018-09-16T00:48:32.665Z,99.90
2018-09-16T00:51:00.690Z,99.90
2018-09-16T00:53:28.724Z,99.90
2018-09-16T00:55:56.793Z,99.90
2018-09-16T00:58:24.845Z,99.90
2018-09-16T01:00:57.932Z,99.90
2018-09-16T01:03:26.113Z,99.90
2018-09-16T01:05:59.762Z,99.90
2018-09-16T01:08:27.813Z,99.90
2018-09-16T01:10:56.929Z,99.90
2018-09-16T01:13:24.984Z,99.90
2018-09-16T01:15:53.033Z,99.90
2018-09-16T01:18:21.080Z,99.90
2018-09-16T01:20:49.376Z,99.90
2018-09-16T01:23:17.433Z,99.90
2018-09-16T01:25:45.491Z,99.90
2018-09-16T01:28:13.544Z,99.90
2018-09-16T01:30:42.616Z,99.90
2018-09-16T01:33:10.710Z,99.90
2018-09-16T01:35:38.712Z,99.90
2018-09-16T01:38:12.492Z,99.90
2018-09-16T01:40:40.554Z,99.90
2018-09-16T01:43:08.600Z,99.90
2018-09-16T01:45:36.656Z,99.90
2018-09-16T01:48:04.721Z,99.90
2018-09-16T01:50:32.777Z,99.90
2018-09-16T01:53:00.820Z,99.90
2018-09-16T01:55:29.000Z,99.90
2018-09-16T01:57:57.048Z,99.90
2018-09-16T02:00:25.684Z,99.90
2018-09-16T02:02:54.799Z,99.90
2018-09-16T02:05:28.403Z,99.90
2018-09-16T02:07:57.103Z,99.90
2018-09-16T02:10:25.169Z,99.90
2018-09-16T02:12:53.240Z,99.90
2018-09-16T02:15:21.296Z,99.90
2018-09-16T02:17:49.959Z,99.90
2018-09-16T02:20:18.053Z,99.90
2018-09-16T02:22:46.153Z,99.90
2018-09-16T02:25:14.157Z,99.90
2018-09-16T02:27:42.233Z,99.90
2018-09-16T02:30:10.295Z,99.90
2018-09-16T02:32:38.351Z,99.90
2018-09-16T02:35:06.399Z,99.90
2018-09-16T02:37:34.452Z,99.90
2018-09-16T02:40:02.507Z,99.90
2018-09-16T02:42:30.623Z,99.90
2018-09-16T02:44:58.712Z,99.90
2018-09-16T02:47:26.772Z,99.90
2018-09-16T02:49:54.830Z,99.90
2018-09-16T02:52:22.892Z,99.90
2018-09-16T02:54:50.948Z,99.90
2018-09-16T02:57:19.001Z,99.90
2018-09-16T02:59:47.052Z,99.90
2018-09-16T03:02:15.105Z,99.90
2018-09-16T03:04:43.153Z,99.90
2018-09-16T03:07:11.211Z,99.90
2018-09-16T03:09:39.429Z,99.90
2018-09-16T03:12:07.498Z,99.90
2018-09-16T03:14:35.549Z,99.90
2018-09-16T03:17:03.604Z,99.90
2018-09-16T03:19:31.653Z,99.90
2018-09-16T03:21:59.713Z,99.90
2018-09-16T03:24:27.757Z,99.90
2018-09-16T03:26:55.825Z,99.90
2018-09-16T03:29:23.877Z,99.90
2018-09-16T03:31:51.928Z,99.90
2018-09-16T03:34:19.989Z,99.90
2018-09-16T03:36:48.069Z,99.90
2018-09-16T03:39:16.125Z,99.90
2018-09-16T03:41:44.163Z,99.90
2018-09-16T03:44:12.220Z,99.90
2018-09-16T03:46:40.334Z,99.90
2018-09-16T03:49:08.335Z,99.90
2018-09-16T03:51:36.436Z,99.90
2018-09-16T03:54:04.512Z,99.90
2018-09-16T03:56:32.557Z,99.90
2018-09-16T03:59:00.653Z,99.90
2018-09-16T04:01:28.713Z,99.90
2018-09-16T04:03:56.768Z,99.90
2018-09-16T04:06:24.810Z,99.90
2018-09-16T04:08:52.864Z,99.90
2018-09-16T04:11:20.922Z,99.90
2018-09-16T04:13:49.050Z,99.90
2018-09-16T04:16:17.081Z,99.90
2018-09-16T04:18:45.133Z,99.90
2018-09-16T04:21:13.240Z,99.90
2018-09-16T04:23:45.151Z,99.90
2018-09-16T04:26:14.252Z,99.90
2018-09-16T04:28:42.552Z,99.90
2018-09-16T04:31:10.677Z,99.90
2018-09-16T04:33:38.773Z,99.90
2018-09-16T04:36:06.816Z,99.90
2018-09-16T04:38:34.869Z,99.90
2018-09-16T04:41:02.938Z,99.90
2018-09-16T04:43:30.999Z,99.90
2018-09-16T04:45:59.040Z,99.90
2018-09-16T04:48:27.092Z,99.90
2018-09-16T04:50:55.207Z,99.90
2018-09-16T04:53:23.261Z,99.90
2018-09-16T04:55:51.303Z,99.90
2018-09-16T04:58:19.369Z,99.90
2018-09-16T05:00:47.412Z,99.90
2018-09-16T05:03:15.503Z,99.90
2018-09-16T05:05:43.547Z,99.90
2018-09-16T05:08:11.608Z,99.90
2018-09-16T05:10:39.660Z,99.90
2018-09-16T05:13:07.733Z,99.90
2018-09-16T05:15:35.787Z,99.90
2018-09-16T05:18:03.848Z,99.90
2018-09-16T05:20:31.904Z,99.90
2018-09-16T05:22:59.964Z,99.90
2018-09-16T05:25:28.034Z,99.90
2018-09-16T05:27:56.071Z,99.90
2018-09-16T05:30:24.202Z,99.90
2018-09-16T05:32:52.236Z,99.90
2018-09-16T05:35:20.297Z,99.90
2018-09-16T05:37:48.385Z,99.90
2018-09-16T05:40:16.458Z,99.90
2018-09-16T05:42:44.513Z,99.90
2018-09-16T05:45:12.626Z,99.90
2018-09-16T05:47:40.684Z,99.90
2018-09-16T05:50:08.750Z,99.90
2018-09-16T05:52:36.802Z,99.90
2018-09-16T05:55:04.857Z,99.90
2018-09-16T05:57:32.911Z,99.90
2018-09-16T06:00:00.968Z,99.90
2018-09-16T06:02:29.024Z,99.90
2018-09-16T06:04:57.104Z,99.90
2018-09-16T06:07:25.139Z,99.90
2018-09-16T06:09:53.201Z,99.90
2018-09-16T06:12:21.252Z,99.90
2018-09-16T06:14:49.309Z,99.90
2018-09-16T06:17:17.380Z,99.90
2018-09-16T06:19:45.433Z,99.90
2018-09-16T06:22:13.493Z,99.90
2018-09-16T06:24:41.537Z,99.90
2018-09-16T06:27:09.592Z,99.90
2018-09-16T06:29:37.666Z,99.90
2018-09-16T06:32:05.726Z,99.90
2018-09-16T06:34:33.795Z,97.50
2018-09-16T06:37:01.850Z,94.50
2018-09-16T06:39:29.904Z,91.90
2018-09-16T06:41:57.968Z,90.40
2018-09-16T06:44:26.037Z,90.00
2018-09-16T06:46:54.090Z,88.90
2018-09-16T06:49:22.127Z,89.00
2018-09-16T06:51:50.310Z,88.00
2018-09-16T06:54:18.385Z,87.70
2018-09-16T06:56:46.445Z,88.00
2018-09-16T06:59:14.492Z,88.20
2018-09-16T07:01:42.573Z,86.60
2018-09-16T07:04:10.625Z,82.10
2018-09-16T07:06:38.700Z,77.70
2018-09-16T07:09:08.461Z,72.50
2018-09-16T07:11:36.516Z,67.80
2018-09-16T07:14:05.110Z,63.50
2018-09-16T07:16:33.192Z,59.30
2018-09-16T07:19:01.255Z,56.20
2018-09-16T07:21:29.381Z,53.90
2018-09-16T07:23:57.698Z,51.30
2018-09-16T07:26:25.764Z,49.60
2018-09-16T07:28:53.826Z,48.10
2018-09-16T07:31:21.883Z,46.90
2018-09-16T07:33:50.296Z,45.30
2018-09-16T07:36:18.616Z,44.40
2018-09-16T07:38:46.668Z,43.40
2018-09-16T07:41:14.724Z,42.20
2018-09-16T07:43:42.792Z,41.20
2018-09-16T07:46:10.849Z,40.60
2018-09-16T07:48:38.908Z,39.60
2018-09-16T07:51:07.121Z,38.90
2018-09-16T07:53:35.182Z,38.10
2018-09-16T07:56:03.248Z,37.20
2018-09-16T07:58:31.488Z,36.00
2018-09-16T08:00:59.540Z,36.70
2018-09-16T08:03:27.607Z,35.50
2018-09-16T08:05:55.695Z,34.80
2018-09-16T08:08:23.932Z,34.60
2018-09-16T08:10:51.985Z,33.40
2018-09-16T08:13:20.322Z,33.30
2018-09-16T08:15:48.381Z,32.40
2018-09-16T08:18:16.438Z,32.10
2018-09-16T08:20:44.493Z,31.10
2018-09-16T08:23:12.553Z,31.10
2018-09-16T08:25:40.596Z,30.80
2018-09-16T08:28:08.650Z,29.80
2018-09-16T08:30:36.725Z,30.00
2018-09-16T08:33:04.788Z,29.50
2018-09-16T08:35:32.858Z,29.00
2018-09-16T08:38:00.950Z,28.70
2018-09-16T08:40:28.975Z,28.60
2018-09-16T08:42:57.025Z,28.40
2018-09-16T08:45:25.099Z,28.20
2018-09-16T08:47:53.135Z,27.90
2018-09-16T08:50:21.200Z,27.70
2018-09-16T08:52:49.262Z,26.70
2018-09-16T08:55:17.379Z,26.80
2018-09-16T08:57:45.464Z,26.80
2018-09-16T09:00:13.513Z,26.00
2018-09-16T09:02:41.564Z,26.20
2018-09-16T09:05:09.639Z,26.20
2018-09-16T09:07:37.691Z,25.60
2018-09-16T09:10:05.757Z,25.30
2018-09-16T09:12:33.809Z,24.60
2018-09-16T09:15:01.856Z,25.10
2018-09-16T09:17:29.911Z,24.70
2018-09-16T09:19:57.964Z,24.20
2018-09-16T09:22:26.016Z,23.80
2018-09-16T09:24:54.064Z,23.60
2018-09-16T09:27:22.126Z,23.50
2018-09-16T09:29:50.177Z,23.00
2018-09-16T09:32:18.226Z,24.20
2018-09-16T09:34:46.289Z,22.50
2018-09-16T09:37:14.333Z,23.90
2018-09-16T09:39:44.071Z,22.90
2018-09-16T09:42:12.229Z,23.40
2018-09-16T09:44:40.269Z,22.70
2018-09-16T09:47:08.493Z,23.30
2018-09-16T09:49:36.545Z,24.50
2018-09-16T09:52:04.596Z,25.00
2018-09-16T09:54:32.667Z,24.70
2018-09-16T09:57:00.716Z,24.00
2018-09-16T09:59:28.860Z,23.60
2018-09-16T10:01:56.838Z,23.70
2018-09-16T10:04:24.892Z,22.80
2018-09-16T10:06:52.952Z,23.60
2018-09-16T10:09:21.001Z,23.10
2018-09-16T10:11:49.057Z,23.50
2018-09-16T10:14:17.190Z,23.20
2018-09-16T10:16:45.186Z,23.80
2018-09-16T10:19:13.233Z,22.60
2018-09-16T10:21:41.299Z,22.40
2018-09-16T10:24:09.363Z,22.80
2018-09-16T10:26:37.440Z,23.50
2018-09-16T10:29:05.491Z,23.90
2018-09-16T10:31:33.549Z,23.70
2018-09-16T10:34:01.619Z,22.90
2018-09-16T10:36:29.667Z,22.40
2018-09-16T10:38:57.807Z,23.00
2018-09-16T10:41:25.771Z,22.90
2018-09-16T10:43:53.856Z,21.20
2018-09-16T10:46:21.912Z,22.20
2018-09-16T10:48:49.975Z,22.80
2018-09-16T10:51:18.030Z,23.10
2018-09-16T10:53:46.132Z,22.70
2018-09-16T10:56:14.180Z,22.50
2018-09-16T10:58:42.385Z,22.50
2018-09-16T11:01:10.428Z,23.20
2018-09-16T11:03:38.484Z,22.60
2018-09-16T11:06:06.576Z,22.60
2018-09-16T11:08:34.641Z,21.60
2018-09-16T11:11:02.684Z,22.20
2018-09-16T11:13:30.744Z,22.70
2018-09-16T11:15:58.855Z,22.70
2018-09-16T11:18:26.848Z,23.80
2018-09-16T11:20:54.933Z,23.60
2018-09-16T11:23:23.008Z,24.30
2018-09-16T11:25:51.064Z,23.60
2018-09-16T11:28:19.208Z,23.60
2018-09-16T11:30:47.260Z,23.80
2018-09-16T11:33:15.316Z,24.10
2018-09-16T11:35:43.766Z,23.70
2018-09-16T11:38:11.817Z,23.20
2018-09-16T11:40:39.884Z,24.30
2018-09-16T11:43:07.946Z,23.90
2018-09-16T11:45:35.996Z,23.90
2018-09-16T11:48:04.065Z,24.40
2018-09-16T11:50:32.118Z,24.70
2018-09-16T11:53:00.186Z,25.10
2018-09-16T11:55:28.244Z,25.30
2018-09-16T11:57:56.307Z,24.40
2018-09-16T12:00:24.388Z,23.70
2018-09-16T12:02:52.453Z,23.90
2018-09-16T12:05:20.551Z,24.60
2018-09-16T12:07:48.536Z,25.00
2018-09-16T12:10:16.597Z,25.40
2018-09-16T12:12:44.648Z,26.00
2018-09-16T12:15:12.777Z,26.20
2018-09-16T12:17:40.824Z,26.10
2018-09-16T12:20:08.880Z,25.80
2018-09-16T12:22:36.929Z,25.70
2018-09-16T12:25:05.003Z,27.10
2018-09-16T12:27:33.053Z,26.60
2018-09-16T12:30:01.129Z,26.80
2018-09-16T12:32:29.167Z,26.30
2018-09-16T12:34:57.247Z,27.20
2018-09-16T12:37:25.312Z,27.50
2018-09-16T12:39:53.383Z,27.20
2018-09-16T12:42:21.432Z,27.70
2018-09-16T12:44:49.489Z,28.60
2018-09-16T12:47:17.549Z,29.50
2018-09-16T12:49:45.632Z,28.80
2018-09-16T12:52:13.713Z,28.70
2018-09-16T12:54:41.772Z,30.20
2018-09-16T12:57:09.895Z,29.90
2018-09-16T12:59:37.909Z,29.90
2018-09-16T13:02:06.267Z,30.60
2018-09-16T13:04:34.371Z,29.50
2018-09-16T13:07:02.433Z,32.40
2018-09-16T13:09:30.488Z,30.40
2018-09-16T13:11:58.538Z,32.50
2018-09-16T13:14:26.600Z,32.00
2018-09-16T13:16:54.655Z,35.00
2018-09-16T13:19:22.744Z,33.40
2018-09-16T13:21:50.773Z,32.00
2018-09-16T13:24:18.837Z,32.70
2018-09-16T13:26:46.897Z,33.80
2018-09-16T13:29:14.956Z,35.10
2018-09-16T13:31:43.086Z,32.70
2018-09-16T13:34:11.136Z,31.90
2018-09-16T13:36:39.189Z,31.80
2018-09-16T13:39:08.736Z,34.00
2018-09-16T13:41:36.917Z,34.50
2018-09-16T13:44:04.965Z,33.80
2018-09-16T13:46:33.016Z,32.90
2018-09-16T13:49:01.087Z,31.80
2018-09-16T13:51:29.133Z,32.10
2018-09-16T13:53:57.188Z,34.00
2018-09-16T13:56:25.240Z,34.00
2018-09-16T13:58:53.308Z,33.30
2018-09-16T14:01:21.363Z,33.10
2018-09-16T14:03:49.429Z,33.60
2018-09-16T14:06:17.541Z,31.30
2018-09-16T14:08:45.595Z,33.40
2018-09-16T14:11:13.640Z,33.20
2018-09-16T14:13:41.693Z,33.90
2018-09-16T14:16:09.753Z,34.00
2018-09-16T14:18:37.825Z,31.40
2018-09-16T14:21:06.113Z,32.90
2018-09-16T14:23:34.172Z,33.40
2018-09-16T14:26:02.239Z,34.10
2018-09-16T14:28:30.306Z,33.70
2018-09-16T14:30:58.381Z,34.80
2018-09-16T14:33:26.450Z,34.40
2018-09-16T14:35:54.520Z,32.50
2018-09-16T14:38:22.568Z,33.40
2018-09-16T14:40:50.627Z,34.30
2018-09-16T14:43:18.836Z,32.40
2018-09-16T14:45:46.925Z,34.60
2018-09-16T14:48:15.028Z,37.40
2018-09-16T14:50:43.081Z,36.30
2018-09-16T14:53:11.125Z,33.80
2018-09-16T14:55:39.352Z,33.20
2018-09-16T14:58:07.457Z,35.50
2018-09-16T15:00:35.621Z,35.80
2018-09-16T15:03:03.680Z,35.50
2018-09-16T15:05:31.732Z,35.20
2018-09-16T15:07:59.800Z,34.80
2018-09-16T15:10:27.852Z,35.40
2018-09-16T15:12:55.928Z,35.20
2018-09-16T15:15:23.972Z,34.80
2018-09-16T15:17:52.047Z,33.60
2018-09-16T15:20:20.102Z,34.00
2018-09-16T15:22:48.158Z,34.20
2018-09-16T15:25:16.452Z,34.30
2018-09-16T15:27:44.517Z,36.50
2018-09-16T15:30:12.655Z,35.50
2018-09-16T15:32:40.696Z,36.90
2018-09-16T15:35:08.772Z,34.80
2018-09-16T15:37:36.829Z,34.70
2018-09-16T15:40:04.889Z,34.50
2018-09-16T15:42:33.007Z,34.80
2018-09-16T15:45:01.020Z,35.30
2018-09-16T15:47:29.089Z,37.80
2018-09-16T15:49:57.157Z,38.80
2018-09-16T15:52:25.204Z,35.50
2018-09-16T15:54:53.276Z,37.60
2018-09-16T15:57:21.331Z,37.50
2018-09-16T15:59:49.404Z,38.50
2018-09-16T16:02:17.493Z,38.60
2018-09-16T16:04:45.560Z,39.20
2018-09-16T16:07:13.621Z,39.50
2018-09-16T16:09:41.691Z,40.70
2018-09-16T16:12:09.772Z,42.40
2018-09-16T16:14:37.849Z,41.90
2018-09-16T16:17:06.293Z,41.10
2018-09-16T16:19:34.364Z,40.20
2018-09-16T16:22:02.426Z,42.70
2018-09-16T16:24:30.484Z,43.50
2018-09-16T16:26:58.554Z,44.10
2018-09-16T16:29:26.629Z,44.50
2018-09-16T16:31:54.696Z,45.00
2018-09-16T16:34:22.772Z,47.00
2018-09-16T16:36:50.861Z,48.80
2018-09-16T16:39:18.929Z,49.90
2018-09-16T16:41:46.992Z,52.40
2018-09-16T16:44:15.073Z,54.20
2018-09-16T16:46:43.138Z,53.60
2018-09-16T16:49:11.180Z,54.30
2018-09-16T16:51:39.304Z,54.30
2018-09-16T16:54:07.433Z,54.40
2018-09-16T16:56:35.804Z,56.10
2018-09-16T16:59:03.885Z,56.00
2018-09-16T17:01:31.937Z,57.90
2018-09-16T17:03:59.993Z,57.60
2018-09-16T17:06:28.066Z,58.10
2018-09-16T17:08:56.147Z,58.40
2018-09-16T17:11:24.210Z,57.90
2018-09-16T17:13:52.261Z,57.50
2018-09-16T17:16:20.321Z,56.80
2018-09-16T17:18:48.376Z,57.90
2018-09-16T17:21:16.441Z,60.00
2018-09-16T17:23:44.549Z,60.50
2018-09-16T17:26:12.596Z,62.30
2018-09-16T17:28:40.666Z,64.70
2018-09-16T17:31:08.726Z,65.50
2018-09-16T17:33:36.769Z,66.40
2018-09-16T17:36:04.853Z,65.00
2018-09-16T17:38:33.011Z,63.60
2018-09-16T17:41:00.952Z,63.80
2018-09-16T17:43:29.009Z,65.10
2018-09-16T17:45:57.077Z,65.70
2018-09-16T17:48:25.137Z,65.50
2018-09-16T17:50:53.264Z,65.00
2018-09-16T17:53:21.256Z,65.30
2018-09-16T17:55:49.322Z,66.50
2018-09-16T17:58:24.024Z,67.70
2018-09-16T18:00:52.076Z,68.50
2018-09-16T18:03:20.149Z,68.50
2018-09-16T18:05:48.225Z,69.00
2018-09-16T18:08:16.318Z,70.40
2018-09-16T18:10:44.379Z,71.90
2018-09-16T18:13:12.436Z,72.40
2018-09-16T18:15:40.505Z,73.20
2018-09-16T18:18:08.557Z,73.00
2018-09-16T18:20:36.605Z,73.80
2018-09-16T18:23:04.661Z,75.00
2018-09-16T18:25:32.716Z,75.40
2018-09-16T18:28:00.788Z,76.20
2018-09-16T18:30:28.917Z,77.10
2018-09-16T18:32:56.969Z,77.80
2018-09-16T18:35:25.036Z,78.40
2018-09-16T18:37:53.075Z,78.80
2018-09-16T18:40:21.151Z,79.40
2018-09-16T18:42:49.220Z,80.30
2018-09-16T18:45:17.272Z,82.10
2018-09-16T18:47:45.339Z,82.30
2018-09-16T18:50:13.421Z,82.20
2018-09-16T18:52:41.501Z,82.70
2018-09-16T18:55:09.565Z,84.30
2018-09-16T18:57:37.635Z,84.80
2018-09-16T19:00:05.673Z,85.10
2018-09-16T19:02:33.732Z,85.70
2018-09-16T19:05:01.777Z,85.70
2018-09-16T19:07:29.840Z,85.30
2018-09-16T19:09:57.900Z,86.50
2018-09-16T19:12:25.948Z,86.60
2018-09-16T19:14:54.001Z,86.80
2018-09-16T19:17:22.061Z,87.40
2018-09-16T19:19:50.149Z,88.60
2018-09-16T19:22:18.189Z,88.90
2018-09-16T19:24:46.261Z,89.70
2018-09-16T19:27:14.319Z,90.00
2018-09-16T19:29:42.385Z,90.10
2018-09-16T19:32:10.452Z,90.40
2018-09-16T19:34:38.497Z,90.80
2018-09-16T19:37:06.568Z,90.90
2018-09-16T19:39:34.621Z,91.30
2018-09-16T19:42:02.676Z,92.00
2018-09-16T19:44:30.740Z,93.10
2018-09-16T19:46:58.808Z,93.90
2018-09-16T19:49:26.869Z,94.60
2018-09-16T19:51:54.928Z,94.90
2018-09-16T19:54:22.972Z,94.90
2018-09-16T19:56:51.041Z,94.70
2018-09-16T19:59:19.089Z,95.00
2018-09-16T20:01:47.144Z,95.10
2018-09-16T20:04:15.199Z,95.20
2018-09-16T20:06:43.248Z,95.50
2018-09-16T20:09:12.566Z,95.20
2018-09-16T20:11:40.874Z,95.10
2018-09-16T20:14:09.656Z,95.40
2018-09-16T20:16:37.848Z,95.50
2018-09-16T20:19:06.392Z,95.90
2018-09-16T20:21:34.491Z,96.00
2018-09-16T20:24:02.539Z,95.90
2018-09-16T20:26:30.579Z,95.70
2018-09-16T20:28:58.643Z,95.80
2018-09-16T20:31:26.693Z,95.60
2018-09-16T20:33:54.853Z,95.50
2018-09-16T20:36:22.907Z,95.30
2018-09-16T20:38:50.961Z,95.10
2018-09-16T20:41:19.024Z,95.00
2018-09-16T20:43:47.090Z,94.90
2018-09-16T20:46:15.132Z,95.30
2018-09-16T20:48:43.209Z,95.40
2018-09-16T20:51:11.268Z,95.80
2018-09-16T20:53:39.334Z,95.90
2018-09-16T20:56:07.618Z,96.10
2018-09-16T20:58:35.809Z,96.00
2018-09-16T21:01:03.849Z,96.10
2018-09-16T21:03:32.072Z,95.20
2018-09-16T21:06:00.125Z,95.30
2018-09-16T21:08:28.181Z,96.00
2018-09-16T21:10:56.228Z,96.50
2018-09-16T21:13:24.283Z,96.70
2018-09-16T21:15:52.337Z,96.80
2018-09-16T21:18:20.397Z,97.20
2018-09-16T21:20:48.435Z,97.00
2018-09-16T21:23:16.517Z,96.90
2018-09-16T21:25:44.645Z,97.00
2018-09-16T21:28:12.640Z,96.20
2018-09-16T21:30:40.709Z,95.90
2018-09-16T21:33:08.768Z,95.80
2018-09-16T21:35:36.818Z,95.50
2018-09-16T21:38:04.903Z,95.30
2018-09-16T21:40:32.956Z,95.20
2018-09-16T21:43:01.033Z,95.30
2018-09-16T21:45:29.208Z,95.70
2018-09-16T21:47:57.352Z,96.60
2018-09-16T21:50:25.416Z,97.30
2018-09-16T21:52:53.504Z,97.70
2018-09-16T21:55:21.565Z,97.90
2018-09-16T21:57:49.632Z,98.60
2018-09-16T22:00:17.673Z,99.70
2018-09-16T22:02:45.729Z,99.80
2018-09-16T22:05:13.798Z,99.90
2018-09-16T22:07:41.872Z,99.90
2018-09-16T22:10:09.932Z,99.00
2018-09-16T22:12:37.985Z,99.10
2018-09-16T22:15:06.057Z,99.00
2018-09-16T22:17:34.315Z,99.10
2018-09-16T22:20:02.413Z,99.60
2018-09-16T22:22:30.512Z,99.50
2018-09-16T22:24:58.560Z,99.80
2018-09-16T22:27:26.612Z,99.70
2018-09-16T22:29:54.705Z,97.70
2018-09-16T22:32:22.759Z,97.30
2018-09-16T22:34:50.816Z,97.00
2018-09-16T22:37:18.908Z,97.30
2018-09-16T22:39:46.976Z,98.20
2018-09-16T22:42:15.029Z,98.90
2018-09-16T22:44:43.084Z,98.70
2018-09-16T22:47:11.135Z,98.40
2018-09-16T22:49:39.192Z,98.00
2018-09-16T22:52:07.272Z,97.80
2018-09-16T22:54:35.339Z,97.90
2018-09-16T22:57:03.381Z,98.00
2018-09-16T22:59:31.456Z,98.10
2018-09-16T23:01:59.508Z,98.10
2018-09-16T23:04:27.557Z,98.50
2018-09-16T23:06:55.608Z,98.50
2018-09-16T23:09:23.656Z,98.80
2018-09-16T23:11:51.724Z,99.00
2018-09-16T23:14:19.776Z,99.10
2018-09-16T23:16:47.837Z,99.90
2018-09-16T23:19:15.893Z,99.90
2018-09-16T23:21:43.940Z,99.90
2018-09-16T23:24:11.993Z,99.90
2018-09-16T23:26:40.049Z,99.90
2018-09-16T23:29:08.104Z,99.90
2018-09-16T23:31:36.157Z,99.90
2018-09-16T23:34:04.212Z,99.90
2018-09-16T23:36:32.272Z,99.90
2018-09-16T23:39:00.333Z,99.90
2018-09-16T23:41:28.402Z,99.90
2018-09-16T23:43:56.444Z,99.90
2018-09-16T23:46:24.521Z,99.90
2018-09-16T23:48:52.565Z,99.90
2018-09-16T23:51:20.634Z,99.90
2018-09-16T23:53:48.797Z,99.90
2018-09-16T23:56:16.845Z,99.90
2018-09-16T23:58:44.898Z,99.90
