createdAt,value
2023-02-25T00:02:20.483Z,24.02
2023-02-25T00:05:23.558Z,20.08
2023-02-25T00:08:25.796Z,26.23
2023-02-25T00:11:28.560Z,25.60
2023-02-25T00:14:30.763Z,20.60
2023-02-25T00:17:33.822Z,21.70
2023-02-25T00:20:39.884Z,26.70
2023-02-25T00:23:44.312Z,24.00
2023-02-25T00:26:46.488Z,24.15
2023-02-25T00:29:52.756Z,21.85
2023-02-25T00:32:54.965Z,39.25
2023-02-25T00:35:57.437Z,22.23
2023-02-25T00:38:59.743Z,24.75
2023-02-25T00:42:02.230Z,19.45
2023-02-25T00:45:04.680Z,24.80
2023-02-25T00:48:08.178Z,25.70
2023-02-25T00:51:23.869Z,26.42
2023-02-25T00:54:26.440Z,19.52
2023-02-25T00:57:28.632Z,22.48
2023-02-25T01:00:35.904Z,22.10
2023-02-25T01:03:42.975Z,23.58
2023-02-25T01:06:45.503Z,21.85
2023-02-25T01:09:47.905Z,22.37
2023-02-25T01:12:50.351Z,21.60
2023-02-25T01:15:52.596Z,20.62
2023-02-25T01:18:57.111Z,20.95
2023-02-25T01:21:59.558Z,19.48
2023-02-25T01:25:02.045Z,26.67
2023-02-25T01:28:06.767Z,21.10
2023-02-25T01:31:17.280Z,23.35
2023-02-25T01:34:21.518Z,20.52
2023-02-25T01:37:23.946Z,21.30
2023-02-25T01:40:26.161Z,21.50
2023-02-25T01:43:29.086Z,19.80
2023-02-25T01:46:31.665Z,21.03
2023-02-25T01:49:36.924Z,21.90
2023-02-25T01:52:41.522Z,21.75
2023-02-25T01:55:44.344Z,21.52
2023-02-25T01:58:48.832Z,18.08
2023-02-25T02:01:52.107Z,22.58
2023-02-25T02:04:55.173Z,22.50
2023-02-25T02:07:57.352Z,21.63
2023-02-25T02:11:02.870Z,21.60
2023-02-25T02:14:07.560Z,26.85
2023-02-25T02:17:22.224Z,21.83
2023-02-25T02:20:29.863Z,17.85
2023-02-25T02:23:45.472Z,21.17
2023-02-25T02:26:56.485Z,28.48
2023-02-25T02:30:01.626Z,19.58
2023-02-25T02:33:23.973Z,18.90
2023-02-25T02:37:03.029Z,21.52
2023-02-25T02:40:20.614Z,25.60
2023-02-25T02:43:41.521Z,20.12
2023-02-25T02:46:53.756Z,21.65
2023-02-25T02:50:02.792Z,17.50
2023-02-25T02:53:21.331Z,23.27
2023-02-25T02:56:26.103Z,20.55
2023-02-25T02:59:35.213Z,21.27
2023-02-25T03:02:38.826Z,22.87
2023-02-25T03:08:49.989Z,20.73
2023-02-25T03:11:52.949Z,18.80
2023-02-25T03:14:55.899Z,21.73
2023-02-25T03:18:05.561Z,22.67
2023-02-25T03:21:14.498Z,19.30
2023-02-25T03:24:26.292Z,18.27
2023-02-25T03:27:37.844Z,21.40
2023-02-25T03:31:21.577Z,21.85
2023-02-25T03:34:33.489Z,16.87
2023-02-25T03:37:38.593Z,29.87
2023-02-25T03:40:43.095Z,19.17
2023-02-25T03:43:53.848Z,19.10
2023-02-25T03:46:58.315Z,17.12
2023-02-25T03:50:23.781Z,22.10
2023-02-25T03:53:29.622Z,15.48
2023-02-25T03:56:43.889Z,19.80
2023-02-25T03:59:46.178Z,17.87
2023-02-25T04:02:49.511Z,20.77
2023-02-25T04:05:52.075Z,20.25
2023-02-25T04:08:54.350Z,18.10
2023-02-25T04:11:57.388Z,19.75
2023-02-25T04:14:59.786Z,23.15
2023-02-25T04:18:03.321Z,18.73
2023-02-25T04:21:06.885Z,24.17
2023-02-25T04:27:11.231Z,20.67
2023-02-25T04:30:14.451Z,18.70
2023-02-25T04:33:16.683Z,17.75
2023-02-25T04:36:23.831Z,20.00
2023-02-25T04:39:26.184Z,22.98
2023-02-25T04:42:28.704Z,25.27
2023-02-25T04:45:30.897Z,18.62
2023-02-25T04:48:33.317Z,20.10
2023-02-25T04:51:36.845Z,17.45
2023-02-25T04:54:39.402Z,18.58
2023-02-25T04:57:42.638Z,25.08
2023-02-25T05:00:48.965Z,18.45
2023-02-25T05:03:56.826Z,15.35
2023-02-25T05:06:59.371Z,15.45
2023-02-25T05:10:01.595Z,10.82
2023-02-25T05:13:04.189Z,10.18
2023-02-25T05:16:12.358Z,8.15
2023-02-25T05:19:17.210Z,7.12
2023-02-25T05:22:19.397Z,8.07
2023-02-25T05:25:21.849Z,14.48
2023-02-25T05:28:24.144Z,8.18
2023-02-25T05:31:26.893Z,9.10
2023-02-25T05:34:29.461Z,6.43
2023-02-25T05:37:32.641Z,9.17
2023-02-25T05:40:36.212Z,9.77
2023-02-25T05:43:39.735Z,7.70
2023-02-25T05:46:41.876Z,9.65
2023-02-25T05:49:44.314Z,8.32
2023-02-25T05:52:46.934Z,7.55
2023-02-25T05:55:50.276Z,8.52
2023-02-25T05:58:52.486Z,4.43
2023-02-25T06:01:54.929Z,6.15
2023-02-25T06:04:57.441Z,4.50
2023-02-25T06:07:59.966Z,5.05
2023-02-25T06:11:06.390Z,6.03
2023-02-25T06:14:08.672Z,4.95
2023-02-25T06:17:11.814Z,4.65
2023-02-25T06:20:16.539Z,5.03
2023-02-25T06:23:18.987Z,1.70
2023-02-25T06:26:21.407Z,1.50
2023-02-25T06:29:24.477Z,1.65
2023-02-25T06:32:26.728Z,1.12
2023-02-25T06:35:29.325Z,3.65
2023-02-25T06:38:32.808Z,3.03
2023-02-25T06:41:35.276Z,2.00
2023-02-25T06:44:37.680Z,4.30
2023-02-25T06:47:40.153Z,3.72
2023-02-25T06:50:42.735Z,2.72
2023-02-25T06:53:47.616Z,3.20
2023-02-25T06:56:49.924Z,4.18
2023-02-25T06:59:53.291Z,1.77
2023-02-25T07:02:55.424Z,3.53
2023-02-25T07:05:57.936Z,3.70
2023-02-25T07:09:00.241Z,2.37
2023-02-25T07:12:02.765Z,3.42
2023-02-25T07:15:05.522Z,5.75
2023-02-25T07:18:07.961Z,5.62
2023-02-25T07:21:14.647Z,4.00
2023-02-25T07:24:17.580Z,5.35
2023-02-25T07:27:19.834Z,5.57
2023-02-25T07:30:22.431Z,3.47
2023-02-25T07:33:24.581Z,3.72
2023-02-25T07:36:27.435Z,3.50
2023-02-25T07:39:29.630Z,3.85
2023-02-25T07:42:32.091Z,4.85
2023-02-25T07:45:34.521Z,3.53
2023-02-25T07:48:37.052Z,2.40
2023-02-25T07:51:39.210Z,3.87
2023-02-25T07:54:41.883Z,4.03
2023-02-25T07:57:44.118Z,2.40
2023-02-25T08:00:46.582Z,2.47
2023-02-25T08:03:49.331Z,1.62
2023-02-25T08:06:51.669Z,3.67
2023-02-25T08:09:54.419Z,2.05
2023-02-25T08:12:56.677Z,1.77
2023-02-25T08:15:59.351Z,5.25
2023-02-25T08:19:02.046Z,3.17
2023-02-25T08:22:05.185Z,5.57
2023-02-25T08:25:07.729Z,3.70
2023-02-25T08:28:10.340Z,4.57
2023-02-25T08:31:13.460Z,4.28
2023-02-25T08:34:16.036Z,4.45
2023-02-25T08:37:18.253Z,6.75
2023-02-25T08:40:21.377Z,3.78
2023-02-25T08:43:23.535Z,4.40
2023-02-25T08:46:28.737Z,4.35
2023-02-25T08:49:31.475Z,3.33
2023-02-25T08:52:34.011Z,4.35
2023-02-25T08:55:36.191Z,5.05
2023-02-25T08:58:40.141Z,4.97
2023-02-25T09:01:46.003Z,6.05
2023-02-25T09:04:48.577Z,6.18
2023-02-25T09:07:51.847Z,5.18
2023-02-25T09:10:54.366Z,5.22
2023-02-25T09:13:56.768Z,4.55
2023-02-25T09:16:59.439Z,4.13
2023-02-25T09:20:01.700Z,3.53
2023-02-25T09:23:04.354Z,4.12
2023-02-25T09:26:07.460Z,3.75
2023-02-25T09:29:10.057Z,5.47
2023-02-25T09:32:19.731Z,4.72
2023-02-25T09:35:22.379Z,3.30
2023-02-25T09:38:24.507Z,2.25
2023-02-25T09:41:50.434Z,4.18
2023-02-25T09:44:59.828Z,3.33
2023-02-25T09:48:14.300Z,2.95
2023-02-25T09:51:31.148Z,3.17
2023-02-25T09:54:48.398Z,2.80
2023-02-25T09:58:03.513Z,2.70
2023-02-25T10:01:16.076Z,4.47
2023-02-25T10:04:33.141Z,3.72
2023-02-25T10:07:41.912Z,3.25
2023-02-25T10:11:01.663Z,3.97
2023-02-25T10:14:39.367Z,2.75
2023-02-25T10:18:19.470Z,2.03
2023-02-25T10:21:44.746Z,3.25
2023-02-25T10:24:50.650Z,3.28
2023-02-25T10:28:07.560Z,3.08
2023-02-25T10:31:18.625Z,3.35
2023-02-25T10:34:20.882Z,2.95
2023-02-25T10:37:38.070Z,4.28
2023-02-25T10:40:41.080Z,4.28
2023-02-25T10:43:45.406Z,4.15
2023-02-25T10:46:58.824Z,2.42
2023-02-25T10:50:42.944Z,3.30
2023-02-25T10:53:52.940Z,3.75
2023-02-25T10:56:55.760Z,4.15
2023-02-25T11:00:08.589Z,4.03
2023-02-25T11:03:21.604Z,3.42
2023-02-25T11:06:37.937Z,3.78
2023-02-25T11:09:40.439Z,4.75
2023-02-25T11:12:52.413Z,3.50
2023-02-25T11:15:55.029Z,3.50
2023-02-25T11:19:01.396Z,2.90
2023-02-25T11:22:11.462Z,2.45
2023-02-25T11:25:19.373Z,2.72
2023-02-25T11:28:43.589Z,3.25
2023-02-25T11:31:50.334Z,4.50
2023-02-25T11:35:00.137Z,3.58
2023-02-25T11:38:28.591Z,2.17
2023-02-25T11:41:34.386Z,2.78
2023-02-25T11:44:44.757Z,2.17
2023-02-25T11:47:49.444Z,2.33
2023-02-25T11:51:03.670Z,2.10
2023-02-25T11:54:36.999Z,2.97
2023-02-25T11:58:07.848Z,2.95
2023-02-25T12:01:49.864Z,2.58
2023-02-25T12:05:16.820Z,1.98
2023-02-25T12:08:32.999Z,4.78
2023-02-25T12:11:38.515Z,3.92
2023-02-25T12:15:18.324Z,2.40
2023-02-25T12:18:44.331Z,3.35
2023-02-25T12:21:49.996Z,3.25
2023-02-25T12:25:17.558Z,2.15
2023-02-25T12:28:28.773Z,3.53
2023-02-25T12:31:37.220Z,2.92
2023-02-25T12:34:55.875Z,3.12
2023-02-25T12:38:36.130Z,2.28
2023-02-25T12:41:47.810Z,2.55
2023-02-25T12:45:14.957Z,2.75
2023-02-25T12:48:44.164Z,3.80
2023-02-25T12:52:12.179Z,1.60
2023-02-25T12:55:44.949Z,0.95
2023-02-25T12:58:59.446Z,2.65
2023-02-25T13:02:24.788Z,4.18
2023-02-25T13:06:04.884Z,4.90
2023-02-25T13:09:25.878Z,3.53
2023-02-25T13:12:44.044Z,2.85
2023-02-25T13:15:53.860Z,2.62
2023-02-25T13:19:20.606Z,1.55
2023-02-25T13:22:35.518Z,2.35
2023-02-25T13:25:46.813Z,6.25
2023-02-25T13:28:54.902Z,2.83
2023-02-25T13:32:09.803Z,3.30
2023-02-25T13:35:55.979Z,3.05
2023-02-25T13:39:29.081Z,3.15
2023-02-25T13:42:52.994Z,2.20
2023-02-25T13:46:27.763Z,3.47
2023-02-25T13:50:08.981Z,3.53
2023-02-25T13:53:28.174Z,1.40
2023-02-25T13:56:45.364Z,3.00
2023-02-25T14:00:37.162Z,1.62
2023-02-25T14:03:48.570Z,1.67
2023-02-25T14:07:28.211Z,1.58
2023-02-25T14:10:44.452Z,0.90
2023-02-25T14:14:06.791Z,1.33
2023-02-25T14:17:15.484Z,0.62
2023-02-25T14:20:31.440Z,1.55
2023-02-25T14:24:09.408Z,0.88
2023-02-25T14:27:34.175Z,1.37
2023-02-25T14:30:43.218Z,1.70
2023-02-25T14:34:05.369Z,2.45
2023-02-25T14:37:37.362Z,2.25
2023-02-25T14:41:06.927Z,1.62
2023-02-25T14:44:31.298Z,4.15
2023-02-25T14:51:03.055Z,2.45
2023-02-25T14:54:30.398Z,1.95
2023-02-25T14:57:49.961Z,3.03
2023-02-25T15:01:11.501Z,2.08
2023-02-25T15:04:35.587Z,2.50
2023-02-25T15:07:40.818Z,1.60
2023-02-25T15:11:26.056Z,2.22
2023-02-25T15:14:56.714Z,2.45
2023-02-25T15:18:02.460Z,1.35
2023-02-25T15:21:31.059Z,3.92
2023-02-25T15:24:33.547Z,1.60
2023-02-25T15:27:35.644Z,2.75
2023-02-25T15:31:02.836Z,3.42
2023-02-25T15:34:23.434Z,2.15
2023-02-25T15:37:34.992Z,3.08
2023-02-25T15:40:48.906Z,4.30
2023-02-25T15:43:51.690Z,2.42
2023-02-25T15:47:17.976Z,1.27
2023-02-25T15:50:43.434Z,1.77
2023-02-25T15:53:47.976Z,2.58
2023-02-25T15:56:52.191Z,2.30
2023-02-25T15:59:57.682Z,2.60
2023-02-25T16:03:03.647Z,5.10
2023-02-25T16:06:21.933Z,2.42
2023-02-25T16:09:25.851Z,3.22
2023-02-25T16:12:29.018Z,2.08
2023-02-25T16:15:39.583Z,2.80
2023-02-25T16:18:47.652Z,2.33
2023-02-25T16:21:59.608Z,3.45
2023-02-25T16:25:03.791Z,3.53
2023-02-25T16:28:41.429Z,4.60
2023-02-25T16:31:58.132Z,2.17
2023-02-25T16:35:13.791Z,2.80
2023-02-25T16:38:35.270Z,3.50
2023-02-25T16:41:39.461Z,4.30
2023-02-25T16:48:01.551Z,2.78
2023-02-25T16:51:38.150Z,4.12
2023-02-25T16:54:40.517Z,3.08
2023-02-25T16:58:05.045Z,4.90
2023-02-25T17:01:22.926Z,1.85
2023-02-25T17:04:36.987Z,1.75
2023-02-25T17:07:39.166Z,2.47
2023-02-25T17:10:50.675Z,3.50
2023-02-25T17:13:56.059Z,3.92
2023-02-25T17:16:59.644Z,4.80
2023-02-25T17:20:06.029Z,4.47
2023-02-25T17:23:13.014Z,5.25
2023-02-25T17:26:16.491Z,3.15
2023-02-25T17:29:21.113Z,5.18
2023-02-25T17:32:27.294Z,4.18
2023-02-25T17:35:31.026Z,8.75
2023-02-25T17:38:33.345Z,3.70
2023-02-25T17:41:36.314Z,4.25
2023-02-25T17:44:47.458Z,4.97
2023-02-25T17:47:50.068Z,5.28
2023-02-25T17:50:55.829Z,5.90
2023-02-25T17:54:03.176Z,4.35
2023-02-25T17:57:20.549Z,2.92
2023-02-25T18:00:27.609Z,5.18
2023-02-25T18:03:30.717Z,3.22
2023-02-25T18:06:44.766Z,3.33
2023-02-25T18:09:48.097Z,3.08
2023-02-25T18:12:50.686Z,5.95
2023-02-25T18:16:30.023Z,4.17
2023-02-25T18:19:41.047Z,2.65
2023-02-25T18:22:48.412Z,3.12
2023-02-25T18:26:14.113Z,5.95
2023-02-25T18:29:17.833Z,3.60
2023-02-25T18:32:20.132Z,8.18
2023-02-25T18:35:23.863Z,3.80
2023-02-25T18:38:29.947Z,4.65
2023-02-25T18:41:33.557Z,3.30
2023-02-25T18:44:35.737Z,4.82
2023-02-25T18:47:38.141Z,4.15
2023-02-25T18:50:44.373Z,6.45
2023-02-25T18:53:46.887Z,4.65
2023-02-25T18:56:49.018Z,5.18
2023-02-25T18:59:52.765Z,5.30
2023-02-25T19:02:58.626Z,4.05
2023-02-25T19:06:01.235Z,3.60
2023-02-25T19:09:03.560Z,7.50
2023-02-25T19:12:06.098Z,3.92
2023-02-25T19:15:13.900Z,4.95
2023-02-25T19:18:19.594Z,3.80
2023-02-25T19:21:21.900Z,3.53
2023-02-25T19:24:24.349Z,3.83
2023-02-25T19:27:28.576Z,4.57
2023-02-25T19:30:34.841Z,5.10
2023-02-25T19:33:37.186Z,4.90
2023-02-25T19:36:39.707Z,5.35
2023-02-25T19:39:42.034Z,6.40
2023-02-25T19:42:45.818Z,4.47
2023-02-25T19:45:50.373Z,5.43
2023-02-25T19:48:52.768Z,4.85
2023-02-25T19:51:55.877Z,5.15
2023-02-25T19:54:58.355Z,4.72
2023-02-25T19:58:00.523Z,5.32
2023-02-25T20:01:08.369Z,7.45
2023-02-25T20:04:10.944Z,4.70
2023-02-25T20:07:13.555Z,4.28
2023-02-25T20:10:17.084Z,5.53
2023-02-25T20:13:19.267Z,4.60
2023-02-25T20:16:24.101Z,4.28
2023-02-25T20:19:30.234Z,3.30
2023-02-25T20:22:32.789Z,3.25
2023-02-25T20:25:35.077Z,3.92
2023-02-25T20:28:37.541Z,4.30
2023-02-25T20:31:40.051Z,3.05
2023-02-25T20:34:43.128Z,2.62
2023-02-25T20:37:54.942Z,2.67
2023-02-25T20:40:57.605Z,3.10
2023-02-25T20:43:59.886Z,2.95
2023-02-25T20:47:02.459Z,3.47
2023-02-25T20:50:06.443Z,2.92
2023-02-25T20:53:09.297Z,1.75
2023-02-25T20:56:22.853Z,3.33
2023-02-25T20:59:25.436Z,3.33
2023-02-25T21:02:27.615Z,3.70
2023-02-25T21:05:30.425Z,3.25
2023-02-25T21:08:32.628Z,2.53
2023-02-25T21:11:35.394Z,3.15
2023-02-25T21:14:37.738Z,4.07
2023-02-25T21:17:40.529Z,3.72
2023-02-25T21:20:42.774Z,3.92
2023-02-25T21:23:45.305Z,4.03
2023-02-25T21:26:47.577Z,1.67
2023-02-25T21:29:49.977Z,7.05
2023-02-25T21:32:52.228Z,3.53
2023-02-25T21:35:55.836Z,3.17
2023-02-25T21:38:58.141Z,3.10
2023-02-25T21:42:00.696Z,3.00
2023-02-25T21:45:03.714Z,4.53
2023-02-25T21:48:06.452Z,3.83
2023-02-25T21:51:16.094Z,3.58
2023-02-25T21:54:18.528Z,3.62
2023-02-25T21:57:21.340Z,3.97
2023-02-25T22:00:24.163Z,3.75
2023-02-25T22:03:26.674Z,5.70
2023-02-25T22:06:29.530Z,4.50
2023-02-25T22:09:31.970Z,5.07
2023-02-25T22:12:34.117Z,4.82
2023-02-25T22:15:36.631Z,5.00
2023-02-25T22:18:39.304Z,4.50
2023-02-25T22:21:42.333Z,6.18
2023-02-25T22:24:44.498Z,6.20
2023-02-25T22:27:46.959Z,4.12
2023-02-25T22:30:49.141Z,3.37
2023-02-25T22:33:52.467Z,4.93
2023-02-25T22:36:54.621Z,4.72
2023-02-25T22:39:57.013Z,6.47
2023-02-25T22:42:59.527Z,3.75
2023-02-25T22:46:14.634Z,3.97
2023-02-25T22:49:16.934Z,3.70
2023-02-25T22:52:19.344Z,4.22
2023-02-25T22:55:21.523Z,7.97
2023-02-25T22:58:24.003Z,3.92
2023-02-25T23:01:26.798Z,5.10
2023-02-25T23:04:29.369Z,5.32
2023-02-25T23:07:31.568Z,4.97
2023-02-25T23:10:35.974Z,4.60
2023-02-25T23:13:45.944Z,7.07
2023-02-25T23:16:48.549Z,5.45
2023-02-25T23:19:50.741Z,7.45
2023-02-25T23:22:53.924Z,6.37
2023-02-25T23:25:56.163Z,6.28
2023-02-25T23:29:01.751Z,5.65
2023-02-25T23:32:04.136Z,4.43
2023-02-25T23:35:08.536Z,4.27
2023-02-25T23:38:10.700Z,5.87
2023-02-25T23:41:13.143Z,5.75
2023-02-25T23:44:15.650Z,6.45
2023-02-25T23:47:19.483Z,7.93
2023-02-25T23:50:21.622Z,4.70
2023-02-25T23:53:24.064Z,4.70
2023-02-25T23:56:27.266Z,5.20
2023-02-25T23:59:30.241Z,5.97
