createdAt,value
2022-11-05T00:01:24.678Z,104374.19
2022-11-05T00:03:51.144Z,104354.50
2022-11-05T00:06:17.552Z,104306.91
2022-11-05T00:08:44.036Z,104355.59
2022-11-05T00:11:17.698Z,104370.47
2022-11-05T00:13:44.685Z,104323.81
2022-11-05T00:16:11.107Z,104233.91
2022-11-05T00:18:37.626Z,104306.91
2022-11-05T00:21:04.599Z,104327.41
2022-11-05T00:23:31.028Z,104310.94
2022-11-05T00:26:02.865Z,104317.09
2022-11-05T00:28:30.711Z,104336.75
2022-11-05T00:31:04.644Z,104249.88
2022-11-05T00:33:31.939Z,104221.22
2022-11-05T00:35:58.914Z,104274.97
2022-11-05T00:38:25.309Z,104183.88
2022-11-05T00:40:51.728Z,104223.13
2022-11-05T00:43:18.162Z,104281.16
2022-11-05T00:45:44.703Z,104288.94
2022-11-05T00:48:11.121Z,104302.22
2022-11-05T00:50:37.496Z,104299.34
2022-11-05T00:53:04.008Z,104313.91
2022-11-05T00:55:41.573Z,104289.66
2022-11-05T00:58:14.316Z,104334.97
2022-11-05T01:00:43.635Z,104286.16
2022-11-05T01:03:14.166Z,104322.03
2022-11-05T01:05:46.418Z,104351.88
2022-11-05T01:08:15.157Z,104374.06
2022-11-05T01:10:43.485Z,104294.03
2022-11-05T01:13:13.163Z,104301.72
2022-11-05T01:15:39.943Z,104373.59
2022-11-05T01:18:06.743Z,104369.38
2022-11-05T01:20:33.199Z,104298.50
2022-11-05T01:22:59.613Z,104266.94
2022-11-05T01:25:25.972Z,104336.41
2022-11-05T01:27:52.426Z,104359.31
2022-11-05T01:30:19.016Z,104420.28
2022-11-05T01:32:45.410Z,104348.69
2022-11-05T01:35:14.969Z,104426.03
2022-11-05T01:37:42.080Z,104388.16
2022-11-05T01:40:12.702Z,104368.06
2022-11-05T01:42:39.153Z,104462.03
2022-11-05T01:45:20.944Z,104486.81
2022-11-05T01:48:14.117Z,104526.34
2022-11-05T01:50:42.443Z,104578.22
2022-11-05T01:53:14.886Z,104582.56
2022-11-05T01:55:47.341Z,104622.19
2022-11-05T01:58:21.325Z,104517.63
2022-11-05T02:00:48.355Z,104610.06
2022-11-05T02:03:17.299Z,104638.72
2022-11-05T02:05:45.155Z,104577.09
2022-11-05T02:08:20.286Z,104667.13
2022-11-05T02:10:47.342Z,104712.47
2022-11-05T02:13:13.850Z,104736.00
2022-11-05T02:16:02.949Z,104702.56
2022-11-05T02:18:40.658Z,104724.41
2022-11-05T02:21:43.179Z,104839.78
2022-11-05T02:24:27.644Z,104830.41
2022-11-05T02:27:40.475Z,104895.13
2022-11-05T02:30:27.155Z,104913.13
2022-11-05T02:33:15.605Z,104916.75
2022-11-05T02:35:55.269Z,104962.78
2022-11-05T02:38:36.693Z,104981.38
2022-11-05T02:41:08.790Z,105006.44
2022-11-05T02:43:59.795Z,105020.88
2022-11-05T02:46:51.164Z,105022.09
2022-11-05T02:49:26.904Z,104994.47
2022-11-05T02:51:59.175Z,105026.69
2022-11-05T02:54:32.419Z,105062.28
2022-11-05T02:57:00.844Z,105074.25
2022-11-05T02:59:27.179Z,105051.63
2022-11-05T03:01:54.417Z,105070.41
2022-11-05T03:04:23.532Z,105041.16
2022-11-05T03:07:05.377Z,105106.44
2022-11-05T03:09:43.694Z,105109.50
2022-11-05T03:12:41.300Z,105145.03
2022-11-05T03:15:15.349Z,105138.72
2022-11-05T03:18:10.822Z,105152.28
2022-11-05T03:20:43.980Z,105157.94
2022-11-05T03:23:31.718Z,105114.97
2022-11-05T03:26:20.063Z,105067.47
2022-11-05T03:28:53.068Z,105056.81
2022-11-05T03:31:20.856Z,105130.22
2022-11-05T03:33:50.503Z,105119.59
2022-11-05T03:36:23.296Z,105090.22
2022-11-05T03:38:52.817Z,105119.41
2022-11-05T03:41:21.505Z,105101.47
2022-11-05T03:43:52.042Z,105018.94
2022-11-05T03:46:23.179Z,105024.50
2022-11-05T03:48:54.277Z,105026.31
2022-11-05T03:51:35.983Z,105049.28
2022-11-05T03:54:04.454Z,105068.94
2022-11-05T03:57:01.121Z,105096.16
2022-11-05T03:59:29.595Z,105021.03
2022-11-05T04:01:56.846Z,105085.00
2022-11-05T04:04:23.488Z,105051.44
2022-11-05T04:06:49.921Z,105041.13
2022-11-05T04:09:16.454Z,104996.63
2022-11-05T04:11:42.872Z,105004.19
2022-11-05T04:14:09.282Z,104937.22
2022-11-05T04:16:35.643Z,104984.44
2022-11-05T04:19:02.129Z,104921.53
2022-11-05T04:21:28.512Z,104909.16
2022-11-05T04:23:55.836Z,104836.97
2022-11-05T04:26:22.299Z,104810.34
2022-11-05T04:28:52.304Z,104784.56
2022-11-05T04:31:18.686Z,104695.16
2022-11-05T04:33:45.029Z,104602.06
2022-11-05T04:36:11.467Z,104533.56
2022-11-05T04:38:37.827Z,104502.81
2022-11-05T04:41:17.260Z,104461.34
2022-11-05T04:43:44.322Z,104461.13
2022-11-05T04:46:10.997Z,104414.63
2022-11-05T04:48:37.711Z,104394.97
2022-11-05T04:51:04.739Z,104393.81
2022-11-05T04:53:31.706Z,104376.75
2022-11-05T04:56:20.906Z,104316.66
2022-11-05T04:58:47.669Z,104364.78
2022-11-05T05:01:19.152Z,104338.34
2022-11-05T05:03:52.928Z,104274.59
2022-11-05T05:06:20.052Z,104355.81
2022-11-05T05:08:48.011Z,104281.94
2022-11-05T05:11:16.888Z,104355.97
2022-11-05T05:13:43.359Z,104393.00
2022-11-05T05:16:18.679Z,104421.66
2022-11-05T05:18:46.458Z,104425.22
2022-11-05T05:21:14.049Z,104415.88
2022-11-05T05:23:40.600Z,104369.28
2022-11-05T05:26:07.008Z,104429.38
2022-11-05T05:28:33.565Z,104449.47
2022-11-05T05:31:00.698Z,104375.78
2022-11-05T05:33:27.967Z,104444.38
2022-11-05T05:35:57.431Z,104463.25
2022-11-05T05:38:23.900Z,104455.56
2022-11-05T05:40:51.005Z,104378.56
2022-11-05T05:43:17.842Z,104457.25
2022-11-05T05:45:44.660Z,104445.50
2022-11-05T05:48:11.032Z,104415.88
2022-11-05T05:50:37.479Z,104423.47
2022-11-05T05:53:03.852Z,104422.50
2022-11-05T05:55:30.291Z,104326.97
2022-11-05T05:57:56.691Z,104340.59
2022-11-05T06:00:23.094Z,104404.13
2022-11-05T06:02:49.563Z,104407.41
2022-11-05T06:05:16.127Z,104340.59
2022-11-05T06:07:42.495Z,104360.69
2022-11-05T06:10:09.211Z,104421.81
2022-11-05T06:12:35.594Z,104340.13
2022-11-05T06:15:02.357Z,104427.06
2022-11-05T06:17:28.813Z,104373.03
2022-11-05T06:19:55.205Z,104299.25
2022-11-05T06:22:21.582Z,104392.03
2022-11-05T06:24:47.946Z,104394.63
2022-11-05T06:27:14.355Z,104343.47
2022-11-05T06:29:40.755Z,104308.47
2022-11-05T06:32:07.149Z,104378.41
2022-11-05T06:34:33.575Z,104365.38
2022-11-05T06:37:00.030Z,104369.34
2022-11-05T06:39:26.440Z,104287.50
2022-11-05T06:44:39.236Z,104368.19
2022-11-05T06:47:05.657Z,104342.69
2022-11-05T06:49:32.092Z,104268.81
2022-11-05T06:51:58.546Z,104328.44
2022-11-05T06:54:25.008Z,104316.56
2022-11-05T06:56:51.439Z,104306.25
2022-11-05T06:59:17.974Z,104288.84
2022-11-05T07:01:44.507Z,104309.94
2022-11-05T07:04:12.223Z,104281.94
2022-11-05T07:06:38.691Z,104320.59
2022-11-05T07:09:05.068Z,104257.31
2022-11-05T07:11:31.466Z,104304.94
2022-11-05T07:13:57.938Z,104311.53
2022-11-05T07:16:24.334Z,104289.28
2022-11-05T07:18:50.724Z,104288.91
2022-11-05T07:21:17.215Z,104294.81
2022-11-05T07:23:43.678Z,104282.31
2022-11-05T07:26:10.107Z,104195.03
2022-11-05T07:28:36.514Z,104156.19
2022-11-05T07:31:02.910Z,104246.88
2022-11-05T07:33:35.263Z,104185.78
2022-11-05T07:36:02.919Z,104227.31
2022-11-05T07:38:29.400Z,104205.69
2022-11-05T07:40:55.833Z,104169.69
2022-11-05T07:43:22.273Z,104202.84
2022-11-05T07:45:48.737Z,104192.31
2022-11-05T07:48:15.178Z,104203.25
2022-11-05T07:50:41.608Z,104163.56
2022-11-05T07:53:11.964Z,104111.75
2022-11-05T07:55:40.702Z,104146.28
2022-11-05T07:58:07.466Z,104105.72
2022-11-05T08:00:34.040Z,104124.09
2022-11-05T08:03:15.266Z,104094.03
2022-11-05T08:05:44.272Z,104020.81
2022-11-05T08:08:12.908Z,104084.25
2022-11-05T08:10:39.471Z,104061.44
2022-11-05T08:13:06.838Z,103974.59
2022-11-05T08:15:34.389Z,103958.75
2022-11-05T08:18:10.366Z,103998.31
2022-11-05T08:20:37.358Z,103996.31
2022-11-05T08:23:04.301Z,103998.75
2022-11-05T08:25:31.299Z,103924.81
2022-11-05T08:27:58.527Z,103934.16
2022-11-05T08:30:25.659Z,103830.28
2022-11-05T08:32:56.987Z,103898.47
2022-11-05T08:35:23.419Z,103818.38
2022-11-05T08:37:49.854Z,103894.69
2022-11-05T08:40:16.313Z,103802.41
2022-11-05T08:42:42.717Z,103874.19
2022-11-05T08:45:09.708Z,103828.06
2022-11-05T08:47:36.103Z,103866.19
2022-11-05T08:50:02.597Z,103826.03
2022-11-05T08:52:29.090Z,103804.19
2022-11-05T08:54:55.538Z,103877.81
2022-11-05T08:57:21.913Z,103887.22
2022-11-05T08:59:48.293Z,103895.75
2022-11-05T09:02:14.795Z,103909.59
2022-11-05T09:04:41.343Z,103875.91
2022-11-05T09:07:07.816Z,103987.00
2022-11-05T09:09:34.216Z,104023.88
2022-11-05T09:12:15.889Z,104051.69
2022-11-05T09:14:42.312Z,104110.25
2022-11-05T09:17:20.116Z,104091.75
2022-11-05T09:19:46.670Z,104039.84
2022-11-05T09:22:13.820Z,104119.41
2022-11-05T09:24:41.494Z,104171.16
2022-11-05T09:27:10.220Z,104235.34
2022-11-05T09:29:36.892Z,104230.94
2022-11-05T09:32:03.452Z,104342.03
2022-11-05T09:34:29.870Z,104373.84
2022-11-05T09:36:57.529Z,104398.44
2022-11-05T09:39:24.123Z,104450.34
2022-11-05T09:41:52.986Z,104486.97
2022-11-05T09:44:35.668Z,104444.75
2022-11-05T09:47:07.421Z,104370.41
2022-11-05T09:49:45.663Z,104262.13
2022-11-05T09:52:15.184Z,104233.66
2022-11-05T09:54:41.713Z,104115.16
2022-11-05T09:57:15.745Z,103982.50
2022-11-05T09:59:46.699Z,103816.84
2022-11-05T10:02:25.364Z,103730.09
2022-11-05T10:04:55.715Z,103599.38
2022-11-05T10:07:26.999Z,103594.88
2022-11-05T10:10:07.672Z,103522.19
2022-11-05T10:12:40.832Z,103458.56
2022-11-05T10:15:07.446Z,103400.09
2022-11-05T10:17:39.325Z,103305.19
2022-11-05T10:20:35.200Z,103310.50
2022-11-05T10:23:22.258Z,103245.16
2022-11-05T10:25:54.750Z,103172.56
2022-11-05T10:28:24.886Z,103134.09
2022-11-05T10:31:16.099Z,103101.00
2022-11-05T10:34:03.983Z,102996.69
2022-11-05T10:36:33.856Z,103041.94
2022-11-05T10:39:15.456Z,103019.34
2022-11-05T10:41:59.393Z,102988.47
2022-11-05T10:44:35.181Z,103002.19
2022-11-05T10:47:09.190Z,102980.91
2022-11-05T10:49:56.625Z,102977.38
2022-11-05T10:52:35.624Z,102944.00
2022-11-05T10:55:07.327Z,102883.66
2022-11-05T10:57:39.169Z,102929.50
2022-11-05T11:00:14.768Z,102920.25
2022-11-05T11:02:46.347Z,102903.75
2022-11-05T11:05:27.733Z,102904.25
2022-11-05T11:08:24.178Z,102893.06
2022-11-05T11:10:54.653Z,102868.16
2022-11-05T11:13:27.667Z,102872.78
2022-11-05T11:15:54.719Z,102865.00
2022-11-05T11:18:24.111Z,102870.41
2022-11-05T11:20:50.643Z,102858.31
2022-11-05T11:23:17.939Z,102784.75
2022-11-05T11:25:59.989Z,102783.16
2022-11-05T11:28:32.834Z,102782.34
2022-11-05T11:31:07.757Z,102823.78
2022-11-05T11:33:35.901Z,102793.00
2022-11-05T11:36:02.653Z,102809.09
2022-11-05T11:38:35.477Z,102808.63
2022-11-05T11:41:11.458Z,102796.31
2022-11-05T11:43:41.364Z,102819.91
2022-11-05T11:46:18.204Z,102814.38
2022-11-05T11:48:46.868Z,102817.59
2022-11-05T11:51:30.420Z,102810.75
2022-11-05T11:53:59.157Z,102797.31
2022-11-05T11:56:25.892Z,102785.22
2022-11-05T11:58:54.765Z,102811.53
2022-11-05T12:01:49.507Z,102802.66
2022-11-05T12:04:26.137Z,102747.16
2022-11-05T12:07:19.710Z,102811.00
2022-11-05T12:10:07.811Z,102812.47
2022-11-05T12:12:40.299Z,102818.97
2022-11-05T12:15:27.659Z,102777.66
2022-11-05T12:17:56.933Z,102825.34
2022-11-05T12:20:48.175Z,102772.44
2022-11-05T12:23:26.923Z,102837.59
2022-11-05T12:26:02.107Z,102826.44
2022-11-05T12:29:16.778Z,102819.13
2022-11-05T12:31:52.340Z,102806.19
2022-11-05T12:34:33.942Z,102801.81
2022-11-05T12:37:12.323Z,102801.63
2022-11-05T12:39:48.096Z,102796.97
2022-11-05T12:42:23.785Z,102787.63
2022-11-05T12:45:14.689Z,102786.13
2022-11-05T12:48:21.955Z,102781.66
2022-11-05T12:51:32.581Z,102772.38
2022-11-05T12:54:16.890Z,102773.41
2022-11-05T12:56:49.873Z,102729.84
2022-11-05T12:59:34.443Z,102752.13
2022-11-05T13:02:13.743Z,102755.56
2022-11-05T13:04:48.577Z,102701.75
2022-11-05T13:07:22.391Z,102687.00
2022-11-05T13:10:20.885Z,102737.88
2022-11-05T13:12:57.871Z,102733.31
2022-11-05T13:15:51.250Z,102755.94
2022-11-05T13:18:25.619Z,102749.25
2022-11-05T13:20:54.435Z,102721.19
2022-11-05T13:23:25.235Z,102673.06
2022-11-05T13:25:59.952Z,102726.53
2022-11-05T13:29:11.104Z,102725.56
2022-11-05T13:31:48.034Z,102704.16
2022-11-05T13:34:14.412Z,102692.34
2022-11-05T13:36:52.930Z,102659.91
2022-11-05T13:39:24.742Z,102712.78
2022-11-05T13:41:54.018Z,102713.44
2022-11-05T13:45:03.934Z,102713.97
2022-11-05T13:47:55.820Z,102646.25
2022-11-05T13:50:30.879Z,102696.03
2022-11-05T13:53:17.521Z,102700.97
2022-11-05T13:55:53.052Z,102689.31
2022-11-05T13:58:44.290Z,102679.19
2022-11-05T14:01:47.794Z,102681.78
2022-11-05T14:04:20.231Z,102686.03
2022-11-05T14:06:46.977Z,102686.53
2022-11-05T14:09:20.099Z,102628.47
2022-11-05T14:11:53.719Z,102580.47
2022-11-05T14:14:25.272Z,102592.50
2022-11-05T14:17:12.818Z,102670.84
2022-11-05T14:20:02.235Z,102630.25
2022-11-05T14:22:36.812Z,102673.91
2022-11-05T14:25:18.135Z,102677.50
2022-11-05T14:27:47.611Z,102671.47
2022-11-05T14:30:43.754Z,102657.72
2022-11-05T14:33:37.398Z,102606.84
2022-11-05T14:36:43.072Z,102642.34
2022-11-05T14:39:21.895Z,102645.47
2022-11-05T14:42:10.174Z,102641.53
2022-11-05T14:44:36.982Z,102581.63
2022-11-05T14:47:07.765Z,102624.53
2022-11-05T14:49:49.090Z,102608.84
2022-11-05T14:52:18.700Z,102574.66
2022-11-05T14:54:50.537Z,102579.75
2022-11-05T14:57:42.483Z,102586.00
2022-11-05T15:00:30.410Z,102586.31
2022-11-05T15:03:19.965Z,102573.88
2022-11-05T15:06:34.909Z,102537.22
2022-11-05T15:09:16.686Z,102559.50
2022-11-05T15:11:56.842Z,102499.63
2022-11-05T15:14:39.280Z,102576.63
2022-11-05T15:17:17.552Z,102567.34
2022-11-05T15:19:45.595Z,102578.25
2022-11-05T15:22:28.837Z,102558.34
2022-11-05T15:24:55.831Z,102564.22
2022-11-05T15:27:57.419Z,102552.41
2022-11-05T15:30:24.431Z,102516.28
2022-11-05T15:32:51.834Z,102543.09
2022-11-05T15:35:27.321Z,102544.25
2022-11-05T15:38:01.761Z,102541.94
2022-11-05T15:40:32.714Z,102532.31
2022-11-05T15:43:09.957Z,102518.94
2022-11-05T15:45:36.651Z,102492.63
2022-11-05T15:48:12.744Z,102480.38
2022-11-05T15:50:39.336Z,102455.69
2022-11-05T15:53:44.290Z,102490.19
2022-11-05T15:56:12.590Z,102421.25
2022-11-05T15:58:47.808Z,102475.66
2022-11-05T16:01:24.835Z,102450.19
2022-11-05T16:03:58.811Z,102396.91
2022-11-05T16:06:42.435Z,102419.81
2022-11-05T16:09:19.952Z,102370.00
2022-11-05T16:11:46.407Z,102427.34
2022-11-05T16:14:19.318Z,102396.31
2022-11-05T16:16:46.407Z,102383.75
2022-11-05T16:19:40.184Z,102409.25
2022-11-05T16:22:07.960Z,102341.31
2022-11-05T16:24:34.408Z,102359.44
2022-11-05T16:27:02.932Z,102322.72
2022-11-05T16:29:34.608Z,102410.53
2022-11-05T16:32:05.450Z,102353.91
2022-11-05T16:34:57.578Z,102380.38
2022-11-05T16:37:26.163Z,102274.25
2022-11-05T16:39:53.229Z,102398.81
2022-11-05T16:42:22.807Z,102389.00
2022-11-05T16:44:50.456Z,102386.41
2022-11-05T16:47:17.945Z,102379.06
2022-11-05T16:49:44.478Z,102376.78
2022-11-05T16:52:13.065Z,102384.28
2022-11-05T16:54:39.890Z,102323.44
2022-11-05T16:57:25.090Z,102322.56
2022-11-05T16:59:51.514Z,102310.69
2022-11-05T17:02:18.016Z,102371.41
2022-11-05T17:04:44.627Z,102311.47
2022-11-05T17:07:11.072Z,102350.00
2022-11-05T17:09:37.486Z,102362.91
2022-11-05T17:12:04.063Z,102343.66
2022-11-05T17:14:30.465Z,102344.66
2022-11-05T17:17:00.075Z,102297.50
2022-11-05T17:19:26.715Z,102337.63
2022-11-05T17:21:53.203Z,102365.53
2022-11-05T17:24:19.644Z,102307.41
2022-11-05T17:26:46.099Z,102350.84
2022-11-05T17:29:12.622Z,102317.84
2022-11-05T17:31:40.228Z,102382.19
2022-11-05T17:34:06.768Z,102320.13
2022-11-05T17:36:33.161Z,102390.97
2022-11-05T17:38:59.544Z,102408.91
2022-11-05T17:41:25.954Z,102424.25
2022-11-05T17:43:56.817Z,102428.00
2022-11-05T17:46:23.982Z,102431.13
2022-11-05T17:48:50.431Z,102408.91
2022-11-05T17:51:18.784Z,102414.81
2022-11-05T17:53:46.377Z,102433.06
2022-11-05T17:56:16.662Z,102431.75
2022-11-05T17:58:46.841Z,102373.75
2022-11-05T18:01:39.464Z,102452.31
2022-11-05T18:04:08.930Z,102395.47
2022-11-05T18:06:39.842Z,102446.09
2022-11-05T18:09:07.806Z,102401.03
2022-11-05T18:11:35.442Z,102430.09
2022-11-05T18:14:02.137Z,102436.66
2022-11-05T18:16:28.556Z,102440.88
2022-11-05T18:18:54.983Z,102432.22
2022-11-05T18:21:21.439Z,102440.56
2022-11-05T18:23:47.816Z,102434.81
2022-11-05T18:26:16.106Z,102377.69
2022-11-05T18:28:43.566Z,102445.44
2022-11-05T18:31:28.353Z,102444.31
2022-11-05T18:33:58.053Z,102445.13
2022-11-05T18:36:30.818Z,102442.00
2022-11-05T18:38:58.645Z,102451.97
2022-11-05T18:41:25.757Z,102431.38
2022-11-05T18:43:52.169Z,102437.91
2022-11-05T18:46:43.263Z,102434.00
2022-11-05T18:49:05.327Z,102364.06
2022-11-05T18:51:31.924Z,102426.31
2022-11-05T18:53:58.612Z,102414.91
2022-11-05T18:56:25.000Z,102424.19
2022-11-05T18:59:14.632Z,102346.34
2022-11-05T19:01:40.394Z,102387.81
2022-11-05T19:04:06.969Z,102328.50
2022-11-05T19:06:34.021Z,102373.81
2022-11-05T19:09:00.434Z,102358.47
2022-11-05T19:11:27.181Z,102297.28
2022-11-05T19:13:53.873Z,102264.31
2022-11-05T19:16:23.851Z,102318.84
2022-11-05T19:18:50.512Z,102292.56
2022-11-05T19:21:23.015Z,102253.91
2022-11-05T19:23:49.821Z,102320.63
2022-11-05T19:26:24.144Z,102240.72
2022-11-05T19:28:53.789Z,102305.19
2022-11-05T19:31:23.175Z,102305.84
2022-11-05T19:33:51.181Z,102239.56
2022-11-05T19:36:18.845Z,102227.03
2022-11-05T19:38:45.189Z,102292.44
2022-11-05T19:41:14.286Z,102284.44
2022-11-05T19:43:42.211Z,102237.47
2022-11-05T19:46:14.637Z,102304.16
2022-11-05T19:48:41.414Z,102286.56
2022-11-05T19:51:14.047Z,102295.19
2022-11-05T19:53:40.491Z,102214.06
2022-11-05T19:56:07.566Z,102286.88
2022-11-05T19:58:34.511Z,102283.59
2022-11-05T20:01:01.435Z,102271.53
2022-11-05T20:03:28.263Z,102254.41
2022-11-05T20:05:55.135Z,102199.88
2022-11-05T20:08:21.530Z,102251.13
2022-11-05T20:10:53.679Z,102212.75
2022-11-05T20:13:20.216Z,102214.56
2022-11-05T20:15:47.007Z,102258.59
2022-11-05T20:18:14.068Z,102264.81
2022-11-05T20:20:40.691Z,102252.44
2022-11-05T20:23:07.050Z,102274.59
2022-11-05T20:25:33.440Z,102272.63
2022-11-05T20:27:59.969Z,102274.63
2022-11-05T20:30:26.553Z,102248.66
2022-11-05T20:32:54.561Z,102212.91
2022-11-05T20:35:22.125Z,102280.13
2022-11-05T20:37:53.733Z,102245.38
2022-11-05T20:40:20.703Z,102269.19
2022-11-05T20:42:47.069Z,102267.84
2022-11-05T20:45:13.491Z,102272.41
2022-11-05T20:47:39.912Z,102272.75
2022-11-05T20:50:07.155Z,102272.25
2022-11-05T20:52:33.684Z,102266.56
2022-11-05T20:55:00.114Z,102273.06
2022-11-05T20:57:26.537Z,102264.97
2022-11-05T20:59:53.040Z,102192.84
2022-11-05T21:02:19.560Z,102262.41
2022-11-05T21:04:46.080Z,102209.50
2022-11-05T21:07:12.455Z,102254.69
2022-11-05T21:09:38.862Z,102257.09
2022-11-05T21:12:05.503Z,102264.78
2022-11-05T21:14:31.925Z,102185.47
2022-11-05T21:16:58.359Z,102272.78
2022-11-05T21:19:24.792Z,102267.28
2022-11-05T21:21:51.207Z,102258.78
2022-11-05T21:24:17.615Z,102245.09
2022-11-05T21:26:44.048Z,102208.25
2022-11-05T21:29:10.475Z,102255.59
2022-11-05T21:31:37.171Z,102238.59
2022-11-05T21:34:04.034Z,102204.19
2022-11-05T21:36:30.437Z,102261.25
2022-11-05T21:38:56.822Z,102261.00
2022-11-05T21:41:23.259Z,102266.50
2022-11-05T21:43:49.648Z,102194.25
2022-11-05T21:46:16.048Z,102199.97
2022-11-05T21:48:42.717Z,102264.91
2022-11-05T21:51:12.043Z,102234.88
2022-11-05T21:53:39.204Z,102225.78
2022-11-05T21:56:07.847Z,102259.22
2022-11-05T21:58:34.329Z,102185.00
2022-11-05T22:01:01.670Z,102239.97
2022-11-05T22:03:28.654Z,102260.50
2022-11-05T22:05:57.252Z,102251.88
2022-11-05T22:08:23.659Z,102222.38
2022-11-05T22:10:50.049Z,102255.97
2022-11-05T22:13:16.439Z,102236.41
2022-11-05T22:15:42.848Z,102249.28
2022-11-05T22:18:09.391Z,102246.50
2022-11-05T22:20:38.062Z,102243.88
2022-11-05T22:23:10.016Z,102246.16
2022-11-05T22:25:37.583Z,102238.50
2022-11-05T22:28:04.231Z,102228.88
2022-11-05T22:30:34.203Z,102222.03
2022-11-05T22:33:00.911Z,102227.72
2022-11-05T22:35:27.334Z,102206.72
2022-11-05T22:37:53.690Z,102235.59
2022-11-05T22:40:23.832Z,102225.00
2022-11-05T22:42:50.710Z,102211.78
2022-11-05T22:45:17.267Z,102140.72
2022-11-05T22:47:43.784Z,102159.94
2022-11-05T22:50:10.342Z,102109.56
2022-11-05T22:52:36.789Z,102127.69
2022-11-05T22:55:03.784Z,102187.50
2022-11-05T22:57:30.272Z,102195.81
2022-11-05T22:59:56.652Z,102215.88
2022-11-05T23:02:23.195Z,102197.28
2022-11-05T23:04:51.623Z,102196.63
2022-11-05T23:07:20.951Z,102197.94
2022-11-05T23:09:51.063Z,102130.13
2022-11-05T23:12:30.964Z,102188.31
2022-11-05T23:14:59.166Z,102189.78
2022-11-05T23:17:27.172Z,102131.25
2022-11-05T23:19:53.590Z,102185.38
2022-11-05T23:22:23.939Z,102181.13
2022-11-05T23:24:50.587Z,102181.63
2022-11-05T23:27:17.063Z,102170.38
2022-11-05T23:29:43.497Z,102105.00
2022-11-05T23:32:09.884Z,102138.91
2022-11-05T23:34:36.512Z,102108.94
2022-11-05T23:37:03.765Z,102155.25
2022-11-05T23:39:30.188Z,102143.69
2022-11-05T23:41:56.629Z,102119.06
2022-11-05T23:44:23.053Z,102056.03
2022-11-05T23:46:49.461Z,102137.97
2022-11-05T23:49:15.894Z,102062.38
2022-11-05T23:51:42.391Z,102126.88
2022-11-05T23:54:08.888Z,102130.78
2022-11-05T23:56:35.344Z,102132.25
2022-11-05T23:59:01.866Z,102131.28
