createdAt,value
2018-03-08T00:01:32.165Z,99.90
2018-03-08T00:03:58.679Z,99.90
2018-03-08T00:06:25.938Z,99.90
2018-03-08T00:08:52.517Z,99.90
2018-03-08T00:11:18.959Z,99.90
2018-03-08T00:13:45.462Z,99.90
2018-03-08T00:16:11.925Z,99.90
2018-03-08T00:18:38.410Z,99.90
2018-03-08T00:21:04.834Z,99.90
2018-03-08T00:23:32.048Z,99.90
2018-03-08T00:25:58.507Z,99.90
2018-03-08T00:28:25.699Z,99.90
2018-03-08T00:30:52.168Z,99.90
2018-03-08T00:33:18.643Z,99.90
2018-03-08T00:35:45.152Z,99.90
2018-03-08T00:38:11.712Z,99.90
2018-03-08T00:40:38.268Z,99.90
2018-03-08T00:43:04.847Z,99.90
2018-03-08T00:45:31.393Z,99.90
2018-03-08T00:47:57.836Z,99.90
2018-03-08T00:50:25.126Z,99.90
2018-03-08T00:52:51.602Z,99.90
2018-03-08T00:55:18.088Z,99.90
2018-03-08T00:57:44.631Z,99.90
2018-03-08T01:00:11.332Z,99.90
2018-03-08T01:02:38.676Z,99.90
2018-03-08T01:05:05.106Z,99.90
2018-03-08T01:07:31.612Z,99.90
2018-03-08T01:09:58.120Z,99.90
2018-03-08T01:12:24.630Z,99.90
2018-03-08T01:14:51.819Z,99.90
2018-03-08T01:17:18.342Z,99.90
2018-03-08T01:19:44.822Z,99.90
2018-03-08T01:22:11.306Z,99.90
2018-03-08T01:24:37.831Z,99.90
2018-03-08T01:27:04.299Z,99.90
2018-03-08T01:29:30.808Z,99.90
2018-03-08T01:31:57.487Z,99.90
2018-03-08T01:34:24.745Z,99.90
2018-03-08T01:36:51.187Z,99.90
2018-03-08T01:39:17.928Z,99.90
2018-03-08T01:41:44.424Z,99.90
2018-03-08T01:44:11.019Z,99.90
2018-03-08T01:46:38.358Z,99.90
2018-03-08T01:49:04.806Z,99.90
2018-03-08T01:51:32.111Z,99.90
2018-03-08T01:53:58.636Z,99.90
2018-03-08T01:56:25.185Z,99.90
2018-03-08T01:58:51.636Z,99.90
2018-03-08T02:01:18.082Z,99.90
2018-03-08T02:03:44.564Z,99.90
2018-03-08T02:06:11.028Z,99.90
2018-03-08T02:08:37.631Z,99.90
2018-03-08T02:11:04.084Z,99.90
2018-03-08T02:13:30.615Z,99.90
2018-03-08T02:15:57.032Z,99.90
2018-03-08T02:18:23.589Z,99.90
2018-03-08T02:20:50.016Z,99.90
2018-03-08T02:23:16.512Z,99.90
2018-03-08T02:25:43.729Z,99.90
2018-03-08T02:28:10.192Z,99.90
2018-03-08T02:30:37.471Z,99.90
2018-03-08T02:33:04.073Z,99.90
2018-03-08T02:35:31.328Z,99.90
2018-03-08T02:37:59.012Z,99.90
2018-03-08T02:40:25.483Z,99.90
2018-03-08T02:42:52.020Z,99.90
2018-03-08T02:45:18.533Z,99.90
2018-03-08T02:47:45.052Z,99.90
2018-03-08T02:50:11.505Z,99.90
2018-03-08T02:52:38.001Z,99.90
2018-03-08T02:55:05.217Z,99.90
2018-03-08T02:57:31.723Z,99.90
2018-03-08T02:59:58.243Z,99.90
2018-03-08T03:02:24.767Z,99.90
2018-03-08T03:04:51.200Z,99.90
2018-03-08T03:07:17.660Z,99.90
2018-03-08T03:09:44.120Z,99.90
2018-03-08T03:12:10.594Z,99.90
2018-03-08T03:14:37.816Z,99.90
2018-03-08T03:17:04.365Z,99.90
2018-03-08T03:19:30.935Z,99.90
2018-03-08T03:21:57.404Z,99.90
2018-03-08T03:24:23.886Z,99.90
2018-03-08T03:26:51.098Z,99.90
2018-03-08T03:29:17.662Z,99.90
2018-03-08T03:31:44.908Z,99.90
2018-03-08T03:34:12.122Z,99.90
2018-03-08T03:36:39.463Z,99.90
2018-03-08T03:39:05.927Z,99.90
2018-03-08T03:41:32.419Z,99.90
2018-03-08T03:43:58.938Z,99.90
2018-03-08T03:46:25.496Z,99.90
2018-03-08T03:48:51.981Z,99.90
2018-03-08T03:51:18.497Z,99.90
2018-03-08T03:53:44.968Z,99.90
2018-03-08T03:56:12.170Z,99.90
2018-03-08T03:58:38.646Z,99.90
2018-03-08T04:01:06.811Z,99.90
2018-03-08T04:03:33.413Z,99.90
2018-03-08T04:05:59.863Z,99.90
2018-03-08T04:08:26.404Z,99.90
2018-03-08T04:10:52.844Z,99.90
2018-03-08T04:13:19.540Z,99.90
2018-03-08T04:15:46.095Z,99.90
2018-03-08T04:18:12.556Z,99.90
2018-03-08T04:20:39.793Z,99.90
2018-03-08T04:23:06.263Z,99.90
2018-03-08T04:25:32.923Z,99.90
2018-03-08T04:27:59.404Z,99.90
2018-03-08T04:30:25.932Z,99.90
2018-03-08T04:32:52.404Z,99.90
2018-03-08T04:35:18.924Z,99.90
2018-03-08T04:37:46.258Z,99.90
2018-03-08T04:40:12.737Z,99.90
2018-03-08T04:42:39.206Z,99.90
2018-03-08T04:45:05.652Z,99.90
2018-03-08T04:47:32.192Z,99.90
2018-03-08T04:49:58.674Z,99.90
2018-03-08T04:52:25.176Z,99.90
2018-03-08T04:54:52.444Z,99.90
2018-03-08T04:57:19.700Z,99.90
2018-03-08T04:59:47.001Z,99.90
2018-03-08T05:02:23.612Z,99.90
2018-03-08T05:04:50.848Z,99.90
2018-03-08T05:07:17.306Z,99.90
2018-03-08T05:09:44.488Z,99.90
2018-03-08T05:12:10.942Z,99.90
2018-03-08T05:14:37.454Z,99.90
2018-03-08T05:17:04.051Z,99.90
2018-03-08T05:19:31.295Z,99.90
2018-03-08T05:21:58.488Z,99.90
2018-03-08T05:24:24.957Z,99.90
2018-03-08T05:26:51.456Z,99.90
2018-03-08T05:29:17.931Z,99.90
2018-03-08T05:31:44.423Z,99.90
2018-03-08T05:34:10.891Z,99.90
2018-03-08T05:36:37.370Z,99.90
2018-03-08T05:39:04.664Z,99.90
2018-03-08T05:41:31.152Z,99.90
2018-03-08T05:43:58.388Z,99.90
2018-03-08T05:46:24.914Z,99.90
2018-03-08T05:48:51.339Z,99.90
2018-03-08T05:51:17.859Z,99.90
2018-03-08T05:53:44.327Z,99.90
2018-03-08T05:56:11.525Z,99.90
2018-03-08T05:58:38.205Z,99.90
2018-03-08T06:01:04.725Z,99.90
2018-03-08T06:03:31.489Z,99.90
2018-03-08T06:05:57.943Z,99.90
2018-03-08T06:08:25.133Z,99.90
2018-03-08T06:10:51.620Z,99.90
2018-03-08T06:13:18.212Z,99.90
2018-03-08T06:15:44.820Z,99.90
2018-03-08T06:18:11.288Z,99.90
2018-03-08T06:20:37.883Z,99.90
2018-03-08T06:23:05.114Z,99.90
2018-03-08T06:25:32.390Z,99.90
2018-03-08T06:27:58.871Z,99.90
2018-03-08T06:30:25.415Z,99.90
2018-03-08T06:32:51.916Z,99.90
2018-03-08T06:35:18.510Z,99.90
2018-03-08T06:37:44.993Z,99.90
2018-03-08T06:40:11.446Z,99.90
2018-03-08T06:42:37.954Z,99.90
2018-03-08T06:45:04.492Z,99.90
2018-03-08T06:47:31.127Z,99.90
2018-03-08T06:49:57.660Z,99.90
2018-03-08T06:52:24.151Z,99.90
2018-03-08T06:54:51.421Z,99.90
2018-03-08T06:57:17.876Z,99.90
2018-03-08T06:59:44.396Z,97.30
2018-03-08T07:02:10.837Z,89.70
2018-03-08T07:04:37.436Z,86.80
2018-03-08T07:07:04.668Z,85.90
2018-03-08T07:09:31.138Z,85.50
2018-03-08T07:11:57.718Z,68.60
2018-03-08T07:14:24.168Z,81.30
2018-03-08T07:16:50.704Z,95.00
2018-03-08T07:19:18.120Z,99.90
2018-03-08T07:21:44.606Z,99.90
2018-03-08T07:24:11.096Z,99.90
2018-03-08T07:26:37.564Z,99.90
2018-03-08T07:29:04.054Z,99.90
2018-03-08T07:31:30.488Z,99.90
2018-03-08T07:33:56.996Z,99.90
2018-03-08T07:36:24.223Z,99.90
2018-03-08T07:38:50.718Z,99.90
2018-03-08T07:41:17.200Z,97.10
2018-03-08T07:43:44.612Z,84.60
2018-03-08T07:46:11.078Z,84.50
2018-03-08T07:48:37.563Z,81.80
2018-03-08T07:51:04.130Z,83.80
2018-03-08T07:53:30.583Z,87.50
2018-03-08T07:55:57.105Z,90.80
2018-03-08T07:58:24.318Z,92.00
2018-03-08T08:00:50.793Z,92.00
2018-03-08T08:03:18.277Z,97.60
2018-03-08T08:05:57.644Z,99.90
2018-03-08T08:08:35.394Z,99.80
2018-03-08T08:11:01.842Z,99.90
2018-03-08T08:13:29.088Z,99.90
2018-03-08T08:15:55.569Z,99.90
2018-03-08T08:18:22.048Z,99.90
2018-03-08T08:20:48.534Z,99.90
2018-03-08T08:23:15.016Z,99.90
2018-03-08T08:25:41.622Z,99.90
2018-03-08T08:28:08.092Z,99.90
2018-03-08T08:30:34.664Z,99.90
2018-03-08T08:33:01.119Z,97.80
2018-03-08T08:35:27.765Z,99.90
2018-03-08T08:37:55.009Z,99.90
2018-03-08T08:40:21.504Z,99.90
2018-03-08T08:42:48.699Z,99.90
2018-03-08T08:45:15.247Z,99.90
2018-03-08T08:47:41.817Z,99.90
2018-03-08T08:50:08.409Z,99.90
2018-03-08T08:52:34.935Z,99.90
2018-03-08T08:55:01.606Z,99.90
2018-03-08T08:57:28.207Z,99.90
2018-03-08T08:59:54.803Z,99.90
2018-03-08T09:02:22.075Z,99.90
2018-03-08T09:04:48.587Z,99.90
2018-03-08T09:07:15.787Z,99.90
2018-03-08T09:09:42.327Z,99.90
2018-03-08T09:12:08.819Z,99.90
2018-03-08T09:14:36.064Z,99.90
2018-03-08T09:17:03.365Z,99.90
2018-03-08T09:19:29.896Z,99.90
2018-03-08T09:21:56.424Z,99.90
2018-03-08T09:24:23.007Z,99.90
2018-03-08T09:26:49.475Z,99.90
2018-03-08T09:29:16.011Z,99.90
2018-03-08T09:31:42.559Z,99.90
2018-03-08T09:34:09.045Z,99.90
2018-03-08T09:36:35.568Z,99.90
2018-03-08T09:39:02.070Z,99.90
2018-03-08T09:41:28.867Z,99.90
2018-03-08T09:43:55.415Z,99.90
2018-03-08T09:46:22.641Z,99.90
2018-03-08T09:48:49.155Z,99.90
2018-03-08T09:51:15.631Z,99.90
2018-03-08T09:53:42.910Z,99.90
2018-03-08T09:56:09.386Z,99.90
2018-03-08T09:58:35.939Z,99.90
2018-03-08T10:01:03.163Z,98.40
2018-03-08T10:03:29.806Z,98.40
2018-03-08T10:05:56.280Z,99.20
2018-03-08T10:08:23.028Z,94.30
2018-03-08T10:10:49.520Z,96.00
2018-03-08T10:13:16.100Z,97.50
2018-03-08T10:15:42.603Z,97.30
2018-03-08T10:18:09.098Z,98.40
2018-03-08T10:20:35.869Z,97.50
2018-03-08T10:23:03.008Z,99.40
2018-03-08T10:25:29.690Z,99.90
2018-03-08T10:27:56.342Z,99.90
2018-03-08T10:30:22.931Z,99.90
2018-03-08T10:32:49.537Z,99.90
2018-03-08T10:35:16.194Z,99.90
2018-03-08T10:37:44.853Z,99.90
2018-03-08T10:40:11.556Z,99.90
2018-03-08T10:45:05.389Z,99.90
2018-03-08T10:47:32.003Z,99.90
2018-03-08T10:49:58.523Z,99.90
2018-03-08T10:52:25.762Z,99.90
2018-03-08T10:54:56.555Z,99.90
2018-03-08T10:57:23.573Z,99.90
2018-03-08T10:59:50.056Z,99.90
2018-03-08T11:02:16.548Z,99.90
2018-03-08T11:04:43.045Z,99.90
2018-03-08T11:07:10.352Z,99.90
2018-03-08T11:09:36.903Z,99.90
2018-03-08T11:12:03.457Z,99.80
2018-03-08T11:14:30.027Z,97.90
2018-03-08T11:16:56.474Z,96.80
2018-03-08T11:19:23.107Z,94.80
2018-03-08T11:21:49.572Z,96.30
2018-03-08T11:24:16.059Z,97.80
2018-03-08T11:26:43.414Z,96.60
2018-03-08T11:29:10.705Z,96.70
2018-03-08T11:31:37.216Z,96.70
2018-03-08T11:34:03.704Z,97.90
2018-03-08T11:36:30.177Z,97.30
2018-03-08T11:38:56.679Z,96.80
2018-03-08T11:41:24.028Z,94.90
2018-03-08T11:43:50.557Z,94.80
2018-03-08T11:46:17.096Z,95.30
2018-03-08T11:48:43.759Z,93.90
2018-03-08T11:51:10.992Z,94.60
2018-03-08T11:53:37.488Z,94.60
2018-03-08T11:56:04.063Z,95.40
2018-03-08T11:58:30.574Z,95.60
2018-03-08T12:00:57.033Z,97.90
2018-03-08T12:03:23.487Z,97.30
2018-03-08T12:05:50.668Z,96.70
2018-03-08T12:08:17.356Z,96.60
2018-03-08T12:10:43.777Z,94.40
2018-03-08T12:13:10.661Z,95.20
2018-03-08T12:15:37.179Z,95.70
2018-03-08T12:18:04.390Z,95.10
2018-03-08T12:20:30.965Z,95.10
2018-03-08T12:22:58.184Z,88.30
2018-03-08T12:25:24.642Z,88.00
2018-03-08T12:27:51.146Z,90.70
2018-03-08T12:30:18.619Z,94.10
2018-03-08T12:32:45.108Z,94.10
2018-03-08T12:35:11.685Z,95.80
2018-03-08T12:37:38.180Z,97.30
2018-03-08T12:40:04.780Z,97.90
2018-03-08T12:45:09.982Z,97.10
2018-03-08T12:47:36.443Z,96.80
2018-03-08T12:50:02.957Z,96.20
2018-03-08T12:52:29.629Z,96.00
2018-03-08T12:54:56.044Z,94.90
2018-03-08T12:57:22.506Z,92.00
2018-03-08T12:59:48.976Z,88.00
2018-03-08T13:02:15.576Z,88.20
2018-03-08T13:04:42.064Z,85.80
2018-03-08T13:07:08.492Z,79.10
2018-03-08T13:09:34.923Z,76.90
2018-03-08T13:12:01.417Z,71.90
2018-03-08T13:14:28.594Z,69.50
2018-03-08T13:16:54.994Z,68.80
2018-03-08T13:19:21.406Z,63.50
2018-03-08T13:21:47.910Z,59.30
2018-03-08T13:24:14.358Z,56.70
2018-03-08T13:26:40.766Z,59.20
2018-03-08T13:29:07.252Z,59.40
2018-03-08T13:31:33.625Z,56.50
2018-03-08T13:34:00.085Z,57.50
2018-03-08T13:36:26.502Z,62.20
2018-03-08T13:38:52.971Z,60.30
2018-03-08T13:41:19.398Z,58.30
2018-03-08T13:43:45.818Z,55.50
2018-03-08T13:46:16.618Z,54.50
2018-03-08T13:48:43.160Z,54.30
2018-03-08T13:51:09.570Z,51.90
2018-03-08T13:53:36.762Z,47.10
2018-03-08T13:56:03.210Z,47.00
2018-03-08T13:58:29.678Z,46.00
2018-03-08T14:00:56.189Z,45.50
2018-03-08T14:03:22.594Z,44.30
2018-03-08T14:05:49.080Z,46.10
2018-03-08T14:08:15.570Z,50.30
2018-03-08T14:10:42.009Z,50.40
2018-03-08T14:13:08.645Z,49.00
2018-03-08T14:15:36.930Z,50.00
2018-03-08T14:18:03.506Z,53.00
2018-03-08T14:20:29.940Z,56.30
2018-03-08T14:22:56.510Z,59.70
2018-03-08T14:25:22.950Z,63.10
2018-03-08T14:27:49.370Z,67.60
2018-03-08T14:30:15.806Z,69.40
2018-03-08T14:32:42.357Z,70.20
2018-03-08T14:35:08.763Z,70.40
2018-03-08T14:37:35.315Z,69.00
2018-03-08T14:40:01.729Z,68.40
2018-03-08T14:42:28.199Z,63.70
2018-03-08T14:44:54.830Z,61.40
2018-03-08T14:47:21.249Z,61.80
2018-03-08T14:49:47.758Z,59.70
2018-03-08T14:52:14.382Z,57.70
2018-03-08T14:54:40.893Z,55.40
2018-03-08T14:57:07.312Z,52.20
2018-03-08T14:59:33.813Z,51.90
2018-03-08T15:02:00.341Z,52.10
2018-03-08T15:04:26.904Z,51.80
2018-03-08T15:06:53.342Z,50.90
2018-03-08T15:09:20.375Z,50.60
2018-03-08T15:11:47.195Z,50.40
2018-03-08T15:14:13.647Z,52.80
2018-03-08T15:16:40.193Z,55.90
2018-03-08T15:19:06.673Z,59.50
2018-03-08T15:21:33.107Z,60.40
2018-03-08T15:23:59.659Z,54.90
2018-03-08T15:26:26.227Z,54.20
2018-03-08T15:28:52.631Z,52.20
2018-03-08T15:31:19.029Z,51.80
2018-03-08T15:33:46.257Z,55.10
2018-03-08T15:36:12.703Z,55.10
2018-03-08T15:38:39.280Z,56.60
2018-03-08T15:41:05.758Z,59.00
2018-03-08T15:43:32.341Z,58.30
2018-03-08T15:45:58.817Z,57.90
2018-03-08T15:48:25.241Z,59.90
2018-03-08T15:50:51.732Z,60.60
2018-03-08T15:53:18.172Z,64.70
2018-03-08T15:55:44.612Z,70.40
2018-03-08T15:58:11.063Z,76.00
2018-03-08T16:00:37.611Z,82.30
2018-03-08T16:03:04.056Z,90.30
2018-03-08T16:05:30.751Z,94.10
2018-03-08T16:11:13.605Z,99.90
2018-03-08T16:13:40.031Z,99.90
2018-03-08T16:16:06.547Z,99.90
2018-03-08T16:18:33.031Z,99.90
2018-03-08T16:20:59.625Z,99.90
2018-03-08T16:23:26.867Z,99.90
2018-03-08T16:25:54.075Z,99.90
2018-03-08T16:28:20.590Z,99.90
2018-03-08T16:30:47.224Z,99.90
2018-03-08T16:33:13.730Z,99.90
2018-03-08T16:35:40.974Z,99.90
2018-03-08T16:38:07.498Z,99.90
2018-03-08T16:40:34.781Z,99.90
2018-03-08T16:43:01.303Z,99.90
2018-03-08T16:45:28.512Z,99.90
2018-03-08T16:47:55.857Z,99.90
2018-03-08T16:50:22.329Z,99.90
2018-03-08T16:52:48.814Z,99.90
2018-03-08T16:55:15.263Z,99.90
2018-03-08T16:57:45.397Z,99.90
2018-03-08T17:00:11.924Z,99.90
2018-03-08T17:02:39.168Z,99.90
2018-03-08T17:05:05.733Z,99.90
2018-03-08T17:10:29.079Z,99.90
2018-03-08T17:12:56.603Z,99.90
2018-03-08T17:18:20.277Z,99.90
2018-03-08T17:20:47.636Z,99.90
2018-03-08T17:23:14.084Z,99.90
2018-03-08T17:25:40.713Z,99.90
2018-03-08T17:28:07.183Z,99.90
2018-03-08T17:30:33.809Z,99.90
2018-03-08T17:33:01.227Z,99.90
2018-03-08T17:35:28.630Z,99.90
2018-03-08T17:37:55.183Z,99.90
2018-03-08T17:40:21.703Z,99.90
2018-03-08T17:42:48.248Z,99.90
2018-03-08T17:45:14.796Z,99.90
2018-03-08T17:47:41.498Z,99.90
2018-03-08T17:50:07.980Z,99.90
2018-03-08T17:52:34.495Z,99.90
2018-03-08T17:55:00.913Z,99.90
2018-03-08T17:57:27.881Z,99.90
2018-03-08T17:59:54.397Z,99.90
2018-03-08T18:02:20.997Z,99.90
2018-03-08T18:04:47.527Z,99.90
2018-03-08T18:07:14.134Z,99.90
2018-03-08T18:09:40.715Z,99.90
2018-03-08T18:12:07.168Z,99.90
2018-03-08T18:14:33.828Z,99.90
2018-03-08T18:17:01.136Z,99.90
2018-03-08T18:19:27.669Z,99.90
2018-03-08T18:21:55.146Z,99.90
2018-03-08T18:24:21.714Z,99.90
2018-03-08T18:26:48.187Z,99.90
2018-03-08T18:29:14.741Z,99.90
2018-03-08T18:31:41.356Z,99.90
2018-03-08T18:34:07.943Z,99.90
2018-03-08T18:36:34.485Z,99.90
2018-03-08T18:39:01.858Z,99.90
2018-03-08T18:41:28.391Z,99.90
2018-03-08T18:43:54.996Z,99.90
2018-03-08T18:46:21.597Z,99.90
2018-03-08T18:48:48.915Z,99.90
2018-03-08T18:51:15.399Z,99.90
2018-03-08T18:53:42.006Z,99.90
2018-03-08T18:56:09.239Z,99.90
2018-03-08T18:58:35.866Z,99.90
2018-03-08T19:01:02.390Z,99.90
2018-03-08T19:03:28.868Z,99.90
2018-03-08T19:05:56.223Z,99.90
2018-03-08T19:08:22.836Z,99.90
2018-03-08T19:10:50.200Z,99.90
2018-03-08T19:13:17.474Z,99.90
2018-03-08T19:15:44.798Z,99.90
2018-03-08T19:18:11.293Z,99.90
2018-03-08T19:20:37.736Z,99.90
2018-03-08T19:23:04.272Z,99.90
2018-03-08T19:25:30.852Z,99.90
2018-03-08T19:27:58.164Z,99.90
2018-03-08T19:30:24.679Z,99.90
2018-03-08T19:32:51.286Z,99.90
2018-03-08T19:35:18.564Z,99.90
2018-03-08T19:37:45.186Z,99.90
2018-03-08T19:40:11.732Z,99.90
2018-03-08T19:42:39.098Z,99.90
2018-03-08T19:45:05.626Z,99.90
2018-03-08T19:47:32.092Z,99.90
2018-03-08T19:49:58.639Z,99.90
2018-03-08T19:52:25.171Z,99.90
2018-03-08T19:54:51.778Z,99.90
2018-03-08T19:57:18.547Z,99.90
2018-03-08T19:59:45.073Z,99.90
2018-03-08T20:02:11.713Z,99.90
2018-03-08T20:04:38.318Z,99.90
2018-03-08T20:07:04.832Z,99.90
2018-03-08T20:09:32.117Z,99.90
2018-03-08T20:12:01.092Z,99.90
2018-03-08T20:14:28.773Z,99.90
2018-03-08T20:16:55.493Z,99.90
2018-03-08T20:19:23.905Z,99.90
2018-03-08T20:21:50.571Z,99.90
2018-03-08T20:24:17.097Z,99.90
2018-03-08T20:26:43.682Z,99.90
2018-03-08T20:29:10.208Z,99.90
2018-03-08T20:31:36.723Z,99.90
2018-03-08T20:34:03.275Z,99.90
2018-03-08T20:36:29.784Z,99.90
2018-03-08T20:38:56.389Z,99.90
2018-03-08T20:41:22.909Z,99.90
2018-03-08T20:43:49.683Z,99.90
2018-03-08T20:46:16.269Z,99.90
2018-03-08T20:48:42.874Z,99.90
2018-03-08T20:51:09.529Z,99.90
2018-03-08T20:53:36.104Z,99.90
2018-03-08T20:56:02.967Z,99.90
2018-03-08T20:58:29.511Z,99.90
2018-03-08T21:00:56.074Z,99.90
2018-03-08T21:03:23.314Z,99.90
2018-03-08T21:05:49.908Z,99.90
2018-03-08T21:08:16.498Z,99.90
2018-03-08T21:10:43.802Z,99.90
2018-03-08T21:13:10.412Z,99.90
2018-03-08T21:15:36.989Z,99.90
2018-03-08T21:18:03.626Z,99.90
2018-03-08T21:20:30.307Z,99.90
2018-03-08T21:22:56.923Z,99.90
2018-03-08T21:25:23.615Z,99.90
2018-03-08T21:31:01.131Z,99.90
2018-03-08T21:33:27.734Z,99.90
2018-03-08T21:38:36.210Z,99.90
2018-03-08T21:41:02.679Z,99.90
2018-03-08T21:43:29.571Z,99.90
2018-03-08T21:45:56.109Z,99.90
2018-03-08T21:48:22.576Z,99.90
2018-03-08T21:50:49.162Z,99.90
2018-03-08T21:53:15.851Z,99.90
2018-03-08T21:55:42.362Z,99.90
2018-03-08T21:58:09.057Z,99.90
2018-03-08T22:00:37.477Z,99.90
2018-03-08T22:03:04.161Z,99.90
2018-03-08T22:05:31.678Z,99.90
2018-03-08T22:07:58.948Z,99.90
2018-03-08T22:10:25.459Z,99.90
2018-03-08T22:12:52.083Z,99.90
2018-03-08T22:15:18.600Z,99.90
2018-03-08T22:17:47.262Z,99.90
2018-03-08T22:20:14.311Z,99.90
2018-03-08T22:22:40.944Z,99.90
2018-03-08T22:25:07.562Z,99.90
2018-03-08T22:27:34.288Z,99.90
2018-03-08T22:30:01.049Z,99.90
2018-03-08T22:32:27.666Z,99.90
2018-03-08T22:34:54.531Z,99.90
2018-03-08T22:37:21.126Z,99.90
2018-03-08T22:39:47.683Z,99.90
2018-03-08T22:42:14.360Z,99.90
2018-03-08T22:44:40.862Z,99.90
2018-03-08T22:47:07.393Z,99.90
2018-03-08T22:49:34.015Z,99.90
2018-03-08T22:52:00.580Z,99.90
2018-03-08T22:54:27.159Z,99.90
2018-03-08T22:56:53.899Z,99.90
2018-03-08T22:59:21.151Z,99.90
2018-03-08T23:02:06.123Z,99.90
2018-03-08T23:04:32.781Z,99.90
2018-03-08T23:06:59.553Z,99.90
2018-03-08T23:09:26.237Z,99.90
2018-03-08T23:11:52.695Z,99.90
2018-03-08T23:14:19.249Z,99.90
2018-03-08T23:16:45.763Z,99.90
2018-03-08T23:19:12.278Z,99.90
2018-03-08T23:21:38.801Z,99.90
2018-03-08T23:24:05.308Z,99.90
2018-03-08T23:26:31.859Z,99.90
2018-03-08T23:28:58.299Z,99.90
2018-03-08T23:31:25.712Z,99.90
2018-03-08T23:33:52.202Z,99.90
2018-03-08T23:36:18.692Z,99.90
2018-03-08T23:38:45.293Z,99.90
2018-03-08T23:41:11.790Z,99.90
2018-03-08T23:43:39.068Z,99.90
2018-03-08T23:46:05.673Z,99.90
2018-03-08T23:48:32.213Z,99.90
2018-03-08T23:50:59.410Z,99.90
2018-03-08T23:53:25.993Z,99.90
2018-03-08T23:55:52.523Z,99.90
2018-03-08T23:58:19.027Z,99.90
