createdAt,value
2022-12-06T00:00:14.283Z,17.70
2022-12-06T00:01:14.282Z,17.30
2022-12-06T00:02:14.364Z,16.00
2022-12-06T00:03:14.321Z,16.60
2022-12-06T00:04:14.221Z,18.20
2022-12-06T00:05:14.289Z,16.40
2022-12-06T00:06:14.248Z,17.60
2022-12-06T00:07:14.195Z,16.70
2022-12-06T00:08:14.231Z,15.30
2022-12-06T00:09:14.165Z,17.60
2022-12-06T00:10:14.166Z,17.20
2022-12-06T00:11:14.164Z,16.90
2022-12-06T00:12:14.163Z,17.70
2022-12-06T00:13:14.124Z,17.00
2022-12-06T00:14:14.123Z,16.50
2022-12-06T00:15:14.134Z,16.60
2022-12-06T00:16:14.186Z,16.30
2022-12-06T00:17:14.079Z,17.30
2022-12-06T00:18:14.076Z,18.80
2022-12-06T00:19:14.107Z,17.90
2022-12-06T00:20:14.120Z,17.20
2022-12-06T00:21:14.058Z,15.80
2022-12-06T00:22:14.050Z,16.30
2022-12-06T00:23:14.013Z,16.50
2022-12-06T00:24:14.049Z,17.20
2022-12-06T00:25:13.988Z,16.50
2022-12-06T00:26:14.007Z,16.10
2022-12-06T00:27:13.966Z,16.40
2022-12-06T00:28:13.964Z,16.40
2022-12-06T00:29:13.945Z,15.70
2022-12-06T00:30:13.936Z,16.20
2022-12-06T00:31:13.944Z,15.70
2022-12-06T00:32:19.308Z,15.60
2022-12-06T00:33:13.910Z,16.90
2022-12-06T00:34:13.893Z,16.80
2022-12-06T00:35:13.896Z,16.00
2022-12-06T00:36:13.895Z,15.70
2022-12-06T00:37:13.862Z,16.70
2022-12-06T00:38:13.853Z,17.60
2022-12-06T00:39:13.849Z,17.20
2022-12-06T00:40:13.850Z,15.90
2022-12-06T00:41:13.867Z,17.50
2022-12-06T00:42:13.866Z,15.70
2022-12-06T00:43:13.796Z,15.90
2022-12-06T00:44:13.786Z,16.60
2022-12-06T00:45:13.869Z,17.20
2022-12-06T00:46:13.864Z,17.50
2022-12-06T00:47:13.747Z,16.80
2022-12-06T00:48:13.739Z,16.60
2022-12-06T00:49:13.724Z,15.80
2022-12-06T00:50:13.723Z,16.50
2022-12-06T00:51:13.737Z,17.80
2022-12-06T00:52:13.715Z,17.60
2022-12-06T00:53:13.689Z,18.60
2022-12-06T00:54:13.724Z,15.50
2022-12-06T00:55:13.664Z,15.90
2022-12-06T00:56:13.718Z,17.40
2022-12-06T00:57:13.652Z,18.60
2022-12-06T00:58:13.668Z,18.90
2022-12-06T00:59:13.620Z,17.20
2022-12-06T01:00:13.627Z,17.20
2022-12-06T01:01:13.723Z,18.80
2022-12-06T01:02:13.595Z,20.00
2022-12-06T01:03:13.675Z,19.70
2022-12-06T01:04:13.569Z,16.50
2022-12-06T01:05:13.570Z,19.50
2022-12-06T01:06:13.562Z,17.40
2022-12-06T01:07:13.530Z,19.00
2022-12-06T01:08:13.587Z,20.80
2022-12-06T01:09:13.567Z,19.80
2022-12-06T01:10:13.523Z,18.80
2022-12-06T01:11:13.513Z,21.30
2022-12-06T01:12:13.509Z,19.40
2022-12-06T01:13:13.491Z,19.00
2022-12-06T01:14:13.455Z,19.30
2022-12-06T01:15:13.457Z,20.00
2022-12-06T01:16:13.487Z,19.50
2022-12-06T01:17:13.479Z,19.00
2022-12-06T01:18:13.425Z,18.50
2022-12-06T01:19:14.132Z,18.80
2022-12-06T01:20:13.440Z,19.50
2022-12-06T01:21:13.426Z,17.80
2022-12-06T01:22:13.364Z,18.80
2022-12-06T01:23:13.354Z,19.90
2022-12-06T01:24:13.337Z,19.30
2022-12-06T01:25:13.360Z,20.90
2022-12-06T01:26:13.390Z,18.20
2022-12-06T01:27:13.345Z,19.50
2022-12-06T01:28:13.351Z,18.40
2022-12-06T01:29:13.289Z,19.50
2022-12-06T01:30:13.282Z,20.60
2022-12-06T01:31:13.743Z,18.90
2022-12-06T01:32:13.253Z,17.00
2022-12-06T01:33:13.271Z,19.10
2022-12-06T01:34:13.229Z,20.40
2022-12-06T01:35:13.262Z,21.20
2022-12-06T01:36:13.259Z,20.40
2022-12-06T01:37:13.200Z,19.90
2022-12-06T01:38:13.196Z,19.70
2022-12-06T01:39:13.202Z,21.50
2022-12-06T01:40:13.169Z,21.90
2022-12-06T01:41:13.179Z,22.20
2022-12-06T01:42:13.185Z,21.60
2022-12-06T01:43:13.139Z,21.80
2022-12-06T01:44:15.940Z,19.90
2022-12-06T01:45:13.179Z,19.90
2022-12-06T01:46:13.223Z,19.80
2022-12-06T01:47:13.092Z,21.90
2022-12-06T01:48:13.077Z,20.60
2022-12-06T01:49:13.071Z,20.70
2022-12-06T01:50:13.060Z,20.00
2022-12-06T01:51:13.151Z,19.60
2022-12-06T01:52:13.032Z,19.90
2022-12-06T01:53:13.042Z,24.10
2022-12-06T01:54:13.015Z,21.60
2022-12-06T01:55:13.005Z,23.30
2022-12-06T01:56:13.011Z,23.90
2022-12-06T01:57:12.982Z,22.90
2022-12-06T01:58:12.965Z,23.20
2022-12-06T01:59:12.959Z,22.90
2022-12-06T02:00:12.958Z,23.00
2022-12-06T02:01:12.995Z,21.50
2022-12-06T02:02:12.966Z,22.90
2022-12-06T02:03:12.915Z,23.60
2022-12-06T02:04:12.910Z,23.30
2022-12-06T02:05:12.900Z,23.50
2022-12-06T02:06:12.968Z,24.00
2022-12-06T02:07:12.876Z,27.80
2022-12-06T02:08:12.907Z,23.10
2022-12-06T02:09:12.863Z,22.70
2022-12-06T02:10:12.842Z,22.30
2022-12-06T02:11:12.869Z,25.00
2022-12-06T02:12:12.866Z,23.10
2022-12-06T02:13:12.822Z,22.00
2022-12-06T02:14:12.798Z,26.00
2022-12-06T02:15:12.791Z,23.00
2022-12-06T02:16:12.804Z,21.80
2022-12-06T02:17:12.853Z,23.80
2022-12-06T02:18:12.751Z,23.80
2022-12-06T02:19:12.747Z,22.70
2022-12-06T02:20:12.742Z,21.20
2022-12-06T02:21:12.741Z,23.80
2022-12-06T02:22:12.741Z,23.70
2022-12-06T02:23:12.698Z,23.70
2022-12-06T02:24:12.682Z,25.00
2022-12-06T02:25:12.690Z,20.80
2022-12-06T02:26:12.694Z,22.60
2022-12-06T02:27:12.657Z,21.10
2022-12-06T02:28:12.647Z,23.80
2022-12-06T02:29:12.642Z,23.20
2022-12-06T02:30:12.674Z,23.10
2022-12-06T02:31:12.695Z,21.30
2022-12-06T02:32:12.628Z,20.10
2022-12-06T02:33:12.623Z,22.40
2022-12-06T02:34:12.576Z,23.20
2022-12-06T02:35:12.563Z,22.00
2022-12-06T02:36:12.593Z,23.50
2022-12-06T02:37:12.562Z,24.30
2022-12-06T02:38:13.339Z,22.50
2022-12-06T02:39:13.506Z,22.00
2022-12-06T02:40:13.499Z,27.80
2022-12-06T02:41:12.498Z,25.80
2022-12-06T02:42:12.508Z,20.40
2022-12-06T02:43:12.506Z,25.50
2022-12-06T02:44:12.487Z,25.70
2022-12-06T02:45:12.541Z,26.40
2022-12-06T02:46:12.476Z,22.50
2022-12-06T02:47:12.430Z,22.30
2022-12-06T02:48:12.463Z,22.80
2022-12-06T02:49:12.442Z,24.20
2022-12-06T02:50:12.442Z,22.10
2022-12-06T02:51:12.397Z,25.40
2022-12-06T02:52:12.388Z,23.30
2022-12-06T02:53:12.409Z,23.80
2022-12-06T02:54:12.379Z,23.40
2022-12-06T02:55:12.363Z,24.20
2022-12-06T02:56:12.331Z,24.00
2022-12-06T02:57:12.350Z,24.70
2022-12-06T02:58:12.368Z,27.50
2022-12-06T02:59:12.299Z,26.50
2022-12-06T03:00:12.348Z,28.50
2022-12-06T03:01:12.344Z,22.30
2022-12-06T03:02:12.289Z,27.30
2022-12-06T03:03:12.263Z,20.60
2022-12-06T03:04:12.258Z,25.10
2022-12-06T03:05:12.263Z,23.60
2022-12-06T03:06:12.256Z,23.40
2022-12-06T03:07:12.213Z,27.30
2022-12-06T03:08:12.308Z,25.50
2022-12-06T03:09:12.191Z,22.80
2022-12-06T03:10:12.179Z,25.30
2022-12-06T03:11:12.162Z,24.70
2022-12-06T03:12:12.193Z,26.00
2022-12-06T03:13:12.147Z,24.80
2022-12-06T03:14:14.623Z,24.10
2022-12-06T03:15:12.172Z,23.10
2022-12-06T03:16:12.183Z,26.00
2022-12-06T03:17:12.125Z,26.90
2022-12-06T03:18:12.110Z,24.80
2022-12-06T03:19:12.107Z,27.30
2022-12-06T03:20:12.070Z,28.10
2022-12-06T03:21:12.065Z,27.90
2022-12-06T03:22:12.079Z,24.70
2022-12-06T03:23:12.030Z,24.30
2022-12-06T03:24:12.240Z,26.80
2022-12-06T03:25:12.026Z,23.20
2022-12-06T03:26:12.012Z,30.50
2022-12-06T03:27:12.004Z,25.70
2022-12-06T03:28:12.012Z,25.10
2022-12-06T03:29:11.969Z,24.00
2022-12-06T03:30:12.012Z,23.50
2022-12-06T03:31:11.996Z,30.30
2022-12-06T03:32:11.938Z,26.90
2022-12-06T03:33:11.937Z,28.20
2022-12-06T03:34:11.919Z,26.20
2022-12-06T03:35:11.934Z,24.60
2022-12-06T03:36:11.930Z,23.20
2022-12-06T03:37:11.915Z,23.10
2022-12-06T03:38:11.896Z,27.50
2022-12-06T03:39:11.860Z,23.60
2022-12-06T03:40:11.847Z,27.50
2022-12-06T03:41:11.829Z,27.80
2022-12-06T03:42:11.887Z,27.30
2022-12-06T03:43:11.812Z,26.60
2022-12-06T03:44:11.803Z,27.50
2022-12-06T03:45:11.976Z,26.50
2022-12-06T03:46:11.955Z,26.50
2022-12-06T03:47:11.910Z,27.10
2022-12-06T03:48:11.796Z,25.80
2022-12-06T03:49:11.754Z,25.80
2022-12-06T03:50:11.738Z,26.60
2022-12-06T03:51:11.727Z,24.60
2022-12-06T03:52:11.725Z,24.70
2022-12-06T03:53:11.771Z,24.00
2022-12-06T03:54:11.715Z,23.30
2022-12-06T03:55:11.731Z,27.10
2022-12-06T03:56:11.670Z,23.30
2022-12-06T03:57:11.658Z,25.10
2022-12-06T03:58:11.655Z,24.30
2022-12-06T03:59:11.673Z,24.00
2022-12-06T04:00:11.640Z,25.40
2022-12-06T04:01:11.610Z,23.20
2022-12-06T04:02:11.665Z,25.40
2022-12-06T04:03:11.593Z,24.20
2022-12-06T04:04:11.642Z,23.70
2022-12-06T04:05:11.598Z,23.00
2022-12-06T04:06:11.564Z,24.70
2022-12-06T04:07:11.544Z,24.60
2022-12-06T04:08:11.610Z,25.20
2022-12-06T04:09:11.529Z,26.60
2022-12-06T04:10:11.530Z,23.50
2022-12-06T04:11:11.522Z,22.90
2022-12-06T04:12:11.490Z,23.80
2022-12-06T04:13:14.165Z,26.10
2022-12-06T04:14:11.474Z,25.60
2022-12-06T04:15:11.466Z,25.30
2022-12-06T04:16:11.503Z,23.60
2022-12-06T04:17:11.438Z,23.40
2022-12-06T04:18:11.428Z,25.40
2022-12-06T04:19:11.413Z,24.90
2022-12-06T04:20:11.403Z,24.60
2022-12-06T04:21:11.414Z,24.50
2022-12-06T04:22:11.378Z,23.60
2022-12-06T04:23:11.370Z,24.00
2022-12-06T04:24:11.358Z,22.70
2022-12-06T04:25:11.369Z,25.20
2022-12-06T04:26:11.559Z,22.30
2022-12-06T04:27:11.327Z,22.80
2022-12-06T04:28:11.313Z,22.60
2022-12-06T04:29:11.304Z,22.00
2022-12-06T04:30:11.297Z,22.70
2022-12-06T04:31:11.393Z,22.40
2022-12-06T04:32:11.284Z,23.90
2022-12-06T04:33:11.261Z,23.60
2022-12-06T04:34:11.242Z,21.80
2022-12-06T04:35:11.240Z,21.30
2022-12-06T04:36:11.222Z,22.50
2022-12-06T04:37:11.247Z,20.50
2022-12-06T04:38:11.200Z,22.80
2022-12-06T04:39:15.048Z,21.00
2022-12-06T04:40:11.181Z,21.60
2022-12-06T04:41:11.174Z,20.60
2022-12-06T04:42:11.154Z,21.30
2022-12-06T04:43:11.176Z,21.10
2022-12-06T04:44:11.133Z,24.40
2022-12-06T04:45:11.127Z,22.50
2022-12-06T04:46:11.187Z,22.20
2022-12-06T04:47:11.106Z,24.60
2022-12-06T04:48:11.125Z,22.50
2022-12-06T04:49:11.079Z,22.80
2022-12-06T04:50:11.071Z,23.40
2022-12-06T04:51:11.065Z,22.90
2022-12-06T04:52:11.044Z,22.90
2022-12-06T04:53:11.033Z,23.50
2022-12-06T04:54:11.041Z,23.50
2022-12-06T04:55:11.012Z,25.10
2022-12-06T04:56:11.001Z,23.40
2022-12-06T04:57:11.116Z,24.80
2022-12-06T04:58:10.984Z,23.20
2022-12-06T04:59:10.969Z,25.40
2022-12-06T05:00:10.975Z,24.60
2022-12-06T05:01:11.031Z,22.90
2022-12-06T05:02:10.936Z,23.70
2022-12-06T05:03:10.924Z,23.40
2022-12-06T05:04:11.015Z,21.10
2022-12-06T05:05:10.900Z,22.90
2022-12-06T05:06:10.913Z,21.70
2022-12-06T05:07:10.882Z,22.80
2022-12-06T05:08:10.905Z,22.40
2022-12-06T05:09:10.852Z,22.80
2022-12-06T05:10:10.864Z,23.40
2022-12-06T05:11:10.859Z,22.90
2022-12-06T05:12:10.828Z,21.50
2022-12-06T05:13:10.810Z,22.70
2022-12-06T05:14:10.801Z,22.80
2022-12-06T05:15:11.564Z,21.60
2022-12-06T05:16:10.817Z,22.10
2022-12-06T05:17:10.796Z,23.10
2022-12-06T05:18:10.787Z,21.20
2022-12-06T05:19:10.740Z,21.30
2022-12-06T05:20:10.734Z,20.50
2022-12-06T05:21:10.725Z,21.30
2022-12-06T05:22:10.731Z,20.20
2022-12-06T05:23:10.727Z,19.70
2022-12-06T05:24:10.693Z,21.30
2022-12-06T05:25:10.674Z,21.50
2022-12-06T05:26:10.674Z,21.20
2022-12-06T05:27:10.652Z,21.10
2022-12-06T05:28:10.647Z,21.40
2022-12-06T05:29:11.030Z,21.80
2022-12-06T05:30:10.623Z,20.70
2022-12-06T05:31:10.682Z,21.20
2022-12-06T05:32:10.599Z,20.90
2022-12-06T05:33:10.592Z,21.30
2022-12-06T05:34:10.578Z,21.40
2022-12-06T05:35:10.591Z,20.60
2022-12-06T05:36:10.556Z,21.10
2022-12-06T05:37:10.539Z,20.20
2022-12-06T05:38:10.544Z,21.10
2022-12-06T05:39:10.522Z,20.60
2022-12-06T05:40:10.512Z,21.50
2022-12-06T05:41:10.517Z,20.40
2022-12-06T05:42:10.487Z,21.30
2022-12-06T05:43:10.477Z,20.90
2022-12-06T05:44:10.467Z,21.30
2022-12-06T05:45:10.449Z,22.00
2022-12-06T05:46:10.520Z,21.60
2022-12-06T05:47:10.430Z,21.10
2022-12-06T05:48:10.423Z,20.80
2022-12-06T05:49:10.405Z,21.60
2022-12-06T05:50:10.412Z,19.90
2022-12-06T05:51:10.385Z,21.60
2022-12-06T05:52:10.410Z,20.30
2022-12-06T05:53:10.373Z,21.10
2022-12-06T05:54:10.358Z,20.80
2022-12-06T05:55:10.338Z,21.60
2022-12-06T05:56:10.332Z,21.40
2022-12-06T05:57:10.316Z,20.30
2022-12-06T05:58:10.347Z,19.80
2022-12-06T05:59:10.295Z,19.90
2022-12-06T06:00:10.297Z,19.10
2022-12-06T06:01:10.277Z,19.90
2022-12-06T06:02:10.412Z,20.80
2022-12-06T06:03:10.355Z,19.50
2022-12-06T06:04:10.278Z,20.40
2022-12-06T06:05:10.243Z,19.70
2022-12-06T06:06:10.216Z,20.40
2022-12-06T06:07:10.204Z,19.70
2022-12-06T06:08:10.277Z,19.70
2022-12-06T06:09:10.186Z,19.20
2022-12-06T06:10:10.194Z,19.20
2022-12-06T06:11:10.167Z,18.90
2022-12-06T06:12:12.726Z,18.90
2022-12-06T06:13:10.143Z,20.00
2022-12-06T06:14:10.129Z,19.70
2022-12-06T06:15:10.125Z,19.10
2022-12-06T06:16:10.179Z,19.40
2022-12-06T06:17:10.096Z,19.00
2022-12-06T06:18:10.112Z,20.00
2022-12-06T06:19:10.090Z,18.80
2022-12-06T06:20:10.060Z,19.90
2022-12-06T06:21:10.080Z,21.20
2022-12-06T06:22:10.046Z,21.80
2022-12-06T06:23:10.028Z,22.40
2022-12-06T06:24:10.025Z,22.60
2022-12-06T06:25:10.006Z,21.10
2022-12-06T06:26:09.998Z,20.20
2022-12-06T06:27:10.016Z,20.30
2022-12-06T06:28:09.978Z,20.90
2022-12-06T06:29:09.965Z,21.20
2022-12-06T06:30:09.958Z,20.50
2022-12-06T06:31:09.937Z,19.20
2022-12-06T06:32:09.995Z,20.10
2022-12-06T06:33:09.964Z,20.30
2022-12-06T06:34:09.911Z,19.60
2022-12-06T06:35:09.897Z,19.40
2022-12-06T06:36:09.894Z,19.30
2022-12-06T06:37:09.872Z,18.30
2022-12-06T06:38:09.864Z,19.20
2022-12-06T06:39:09.881Z,18.70
2022-12-06T06:40:09.852Z,19.90
2022-12-06T06:41:09.827Z,20.20
2022-12-06T06:42:09.819Z,19.50
2022-12-06T06:43:09.847Z,19.40
2022-12-06T06:44:09.798Z,18.60
2022-12-06T06:45:09.805Z,18.10
2022-12-06T06:46:09.793Z,19.50
2022-12-06T06:47:09.758Z,20.00
2022-12-06T06:48:09.754Z,20.50
2022-12-06T06:49:09.755Z,20.40
2022-12-06T06:50:09.734Z,20.80
2022-12-06T06:51:09.742Z,19.40
2022-12-06T06:52:09.753Z,20.20
2022-12-06T06:53:09.696Z,19.10
2022-12-06T06:54:09.689Z,18.70
2022-12-06T06:55:09.672Z,17.80
2022-12-06T06:56:09.696Z,18.00
2022-12-06T06:57:15.850Z,18.10
2022-12-06T06:58:09.651Z,17.80
2022-12-06T06:59:09.625Z,17.60
2022-12-06T07:00:09.619Z,16.30
2022-12-06T07:01:09.699Z,15.40
2022-12-06T07:02:09.638Z,17.00
2022-12-06T07:03:09.600Z,16.00
2022-12-06T07:04:09.585Z,16.90
2022-12-06T07:05:09.560Z,15.80
2022-12-06T07:06:09.565Z,16.20
2022-12-06T07:07:09.537Z,16.70
2022-12-06T07:08:09.653Z,16.50
2022-12-06T07:09:09.520Z,16.90
2022-12-06T07:10:09.508Z,16.60
2022-12-06T07:11:09.500Z,17.00
2022-12-06T07:12:09.483Z,17.00
2022-12-06T07:13:09.480Z,17.20
2022-12-06T07:14:09.489Z,17.40
2022-12-06T07:15:09.471Z,16.70
2022-12-06T07:16:09.439Z,17.70
2022-12-06T07:17:09.508Z,16.30
2022-12-06T07:18:09.414Z,16.60
2022-12-06T07:19:09.441Z,16.50
2022-12-06T07:20:09.429Z,16.90
2022-12-06T07:21:09.385Z,16.90
2022-12-06T07:22:09.373Z,15.70
2022-12-06T07:23:09.369Z,16.60
2022-12-06T07:24:09.348Z,15.90
2022-12-06T07:25:09.342Z,15.50
2022-12-06T07:26:09.352Z,17.30
2022-12-06T07:27:09.322Z,16.00
2022-12-06T07:28:09.306Z,16.30
2022-12-06T07:29:09.300Z,15.70
2022-12-06T07:30:12.154Z,16.40
2022-12-06T07:31:09.406Z,16.00
2022-12-06T07:32:09.265Z,17.10
2022-12-06T07:33:09.255Z,15.20
2022-12-06T07:34:09.238Z,15.60
2022-12-06T07:35:09.237Z,16.10
2022-12-06T07:36:12.651Z,15.60
2022-12-06T07:37:09.753Z,15.00
2022-12-06T07:38:09.196Z,14.80
2022-12-06T07:39:14.520Z,14.40
2022-12-06T07:40:09.180Z,15.30
2022-12-06T07:41:09.166Z,15.30
2022-12-06T07:42:09.152Z,15.40
2022-12-06T07:43:09.185Z,15.60
2022-12-06T07:44:09.131Z,15.00
2022-12-06T07:45:09.127Z,15.60
2022-12-06T07:46:09.124Z,15.30
2022-12-06T07:47:09.100Z,15.30
2022-12-06T07:48:09.104Z,15.60
2022-12-06T07:49:09.163Z,15.60
2022-12-06T07:50:12.839Z,15.00
2022-12-06T07:51:09.060Z,14.40
2022-12-06T07:52:09.041Z,14.60
2022-12-06T07:53:09.043Z,14.40
2022-12-06T07:54:09.018Z,14.30
2022-12-06T07:55:09.042Z,14.60
2022-12-06T07:56:08.996Z,14.60
2022-12-06T07:57:08.994Z,14.70
2022-12-06T07:58:08.976Z,14.00
2022-12-06T07:59:08.963Z,14.30
2022-12-06T08:00:08.945Z,15.20
2022-12-06T08:01:09.005Z,14.80
2022-12-06T08:02:08.927Z,14.50
2022-12-06T08:03:08.921Z,13.90
2022-12-06T08:04:08.976Z,14.90
2022-12-06T08:05:08.900Z,13.90
2022-12-06T08:06:08.920Z,14.80
2022-12-06T08:07:08.873Z,13.80
2022-12-06T08:08:08.932Z,14.10
2022-12-06T08:09:08.846Z,13.50
2022-12-06T08:10:08.842Z,13.80
2022-12-06T08:11:08.839Z,12.60
2022-12-06T08:12:08.850Z,13.70
2022-12-06T08:13:08.816Z,14.30
2022-12-06T08:14:08.805Z,13.00
2022-12-06T08:15:08.804Z,13.90
2022-12-06T08:16:08.803Z,14.50
2022-12-06T08:17:08.760Z,12.50
2022-12-06T08:18:08.785Z,13.00
2022-12-06T08:19:08.739Z,12.90
2022-12-06T08:20:08.731Z,12.90
2022-12-06T08:21:08.720Z,13.90
2022-12-06T08:22:08.713Z,13.40
2022-12-06T08:23:08.713Z,12.40
2022-12-06T08:24:08.719Z,13.30
2022-12-06T08:25:08.676Z,13.80
2022-12-06T08:26:08.666Z,13.40
2022-12-06T08:27:08.658Z,13.90
2022-12-06T08:28:08.646Z,13.70
2022-12-06T08:29:08.635Z,14.30
2022-12-06T08:30:08.650Z,13.40
2022-12-06T08:31:08.766Z,13.50
2022-12-06T08:32:08.607Z,13.60
2022-12-06T08:33:08.583Z,13.00
2022-12-06T08:34:08.583Z,13.40
2022-12-06T08:35:08.564Z,13.50
2022-12-06T08:36:08.584Z,13.00
2022-12-06T08:37:08.542Z,13.00
2022-12-06T08:38:08.535Z,13.10
2022-12-06T08:39:08.518Z,12.60
2022-12-06T08:40:08.518Z,13.30
2022-12-06T08:41:08.535Z,12.60
2022-12-06T08:42:08.489Z,12.60
2022-12-06T08:43:08.475Z,12.30
2022-12-06T08:44:08.468Z,12.20
2022-12-06T08:45:08.451Z,13.00
2022-12-06T08:46:08.505Z,13.20
2022-12-06T08:47:08.455Z,13.00
2022-12-06T08:48:08.445Z,13.50
2022-12-06T08:49:08.405Z,12.50
2022-12-06T08:50:08.404Z,12.20
2022-12-06T08:51:08.386Z,12.60
2022-12-06T08:52:08.380Z,12.80
2022-12-06T08:53:08.392Z,12.90
2022-12-06T08:54:08.356Z,13.40
2022-12-06T08:55:08.346Z,12.90
2022-12-06T08:56:08.340Z,12.30
2022-12-06T08:57:08.324Z,13.00
2022-12-06T08:58:08.318Z,13.30
2022-12-06T08:59:08.335Z,13.00
2022-12-06T09:00:08.297Z,14.00
2022-12-06T09:01:08.325Z,12.90
2022-12-06T09:02:08.286Z,12.70
2022-12-06T09:03:08.256Z,12.90
2022-12-06T09:04:08.333Z,13.40
2022-12-06T09:05:08.305Z,13.10
2022-12-06T09:06:08.224Z,13.20
2022-12-06T09:07:11.642Z,13.10
2022-12-06T09:08:08.281Z,13.50
2022-12-06T09:09:08.193Z,13.80
2022-12-06T09:10:08.203Z,13.30
2022-12-06T09:11:08.195Z,12.20
2022-12-06T09:12:08.195Z,13.00
2022-12-06T09:13:08.162Z,13.10
2022-12-06T09:14:08.138Z,13.00
2022-12-06T09:15:08.125Z,12.70
2022-12-06T09:16:08.174Z,13.10
2022-12-06T09:17:08.111Z,13.50
2022-12-06T09:18:08.108Z,12.50
2022-12-06T09:19:08.091Z,13.10
2022-12-06T09:20:08.462Z,13.50
2022-12-06T09:21:08.093Z,13.50
2022-12-06T09:22:08.043Z,13.50
2022-12-06T09:23:08.037Z,12.90
2022-12-06T09:24:08.043Z,13.80
2022-12-06T09:25:08.017Z,13.00
2022-12-06T09:26:08.001Z,12.70
2022-12-06T09:27:08.018Z,13.50
2022-12-06T09:28:07.977Z,14.00
2022-12-06T09:29:07.983Z,13.40
2022-12-06T09:30:07.962Z,14.20
2022-12-06T09:31:08.021Z,13.40
2022-12-06T09:32:07.971Z,13.30
2022-12-06T09:33:07.941Z,13.40
2022-12-06T09:34:07.911Z,13.40
2022-12-06T09:35:13.852Z,13.70
2022-12-06T09:36:07.907Z,14.40
2022-12-06T09:37:07.889Z,13.30
2022-12-06T09:38:07.891Z,13.80
2022-12-06T09:39:07.878Z,14.00
2022-12-06T09:40:07.845Z,13.30
2022-12-06T09:41:07.842Z,13.40
2022-12-06T09:42:07.824Z,14.60
2022-12-06T09:43:07.820Z,13.30
2022-12-06T09:44:07.825Z,13.90
2022-12-06T09:45:07.798Z,13.70
2022-12-06T09:46:07.867Z,14.10
2022-12-06T09:47:07.804Z,14.70
2022-12-06T09:48:07.782Z,14.50
2022-12-06T09:49:07.752Z,16.00
2022-12-06T09:50:07.739Z,14.50
2022-12-06T09:51:07.737Z,16.20
2022-12-06T09:52:07.729Z,14.40
2022-12-06T09:53:07.708Z,14.70
2022-12-06T09:54:07.733Z,14.20
2022-12-06T09:55:07.685Z,14.50
2022-12-06T09:56:07.673Z,14.10
2022-12-06T09:57:07.667Z,14.70
2022-12-06T09:58:07.661Z,13.60
2022-12-06T09:59:07.675Z,14.70
2022-12-06T10:00:11.715Z,14.30
2022-12-06T10:01:07.630Z,15.20
2022-12-06T10:02:07.642Z,14.00
2022-12-06T10:03:07.649Z,13.90
2022-12-06T10:04:07.622Z,14.10
2022-12-06T10:05:07.584Z,15.30
2022-12-06T10:06:07.589Z,15.10
2022-12-06T10:07:07.564Z,14.90
2022-12-06T10:08:07.632Z,15.80
2022-12-06T10:09:07.668Z,16.10
2022-12-06T10:10:07.521Z,14.70
2022-12-06T10:11:08.886Z,13.70
2022-12-06T10:12:07.500Z,14.00
2022-12-06T10:13:07.488Z,14.90
2022-12-06T10:14:07.484Z,16.40
2022-12-06T10:15:07.462Z,15.60
2022-12-06T10:16:07.501Z,14.30
2022-12-06T10:17:09.463Z,16.00
2022-12-06T10:18:07.453Z,16.80
2022-12-06T10:19:07.414Z,15.70
2022-12-06T10:20:07.413Z,14.40
2022-12-06T10:21:07.407Z,14.10
2022-12-06T10:22:07.386Z,12.40
2022-12-06T10:23:07.393Z,12.60
2022-12-06T10:24:07.377Z,12.70
2022-12-06T10:25:07.349Z,12.30
2022-12-06T10:26:07.377Z,12.80
2022-12-06T10:27:07.332Z,13.40
2022-12-06T10:28:07.388Z,13.60
2022-12-06T10:29:07.309Z,13.50
2022-12-06T10:30:07.301Z,13.80
2022-12-06T10:31:07.354Z,14.60
2022-12-06T10:32:07.278Z,14.60
2022-12-06T10:33:07.263Z,14.90
2022-12-06T10:34:07.280Z,14.20
2022-12-06T10:35:07.445Z,14.40
2022-12-06T10:36:07.229Z,14.30
2022-12-06T10:37:07.224Z,14.80
2022-12-06T10:38:07.234Z,15.00
2022-12-06T10:39:07.204Z,13.70
2022-12-06T10:40:07.465Z,14.50
2022-12-06T10:41:07.188Z,12.90
2022-12-06T10:42:07.163Z,13.10
2022-12-06T10:43:07.159Z,12.10
2022-12-06T10:44:07.263Z,11.80
2022-12-06T10:45:07.135Z,12.00
2022-12-06T10:46:09.236Z,11.70
2022-12-06T10:47:07.250Z,10.70
2022-12-06T10:48:07.131Z,10.40
2022-12-06T10:49:07.108Z,10.00
2022-12-06T10:50:07.076Z,9.90
2022-12-06T10:51:07.102Z,10.30
2022-12-06T10:52:07.054Z,10.10
2022-12-06T10:53:07.048Z,9.90
2022-12-06T10:54:07.034Z,9.60
2022-12-06T10:55:07.054Z,9.80
2022-12-06T10:56:07.030Z,9.10
2022-12-06T10:57:07.022Z,9.20
2022-12-06T10:58:07.004Z,9.20
2022-12-06T10:59:06.985Z,8.90
2022-12-06T11:00:13.297Z,9.00
2022-12-06T11:01:07.013Z,9.20
2022-12-06T11:02:06.990Z,7.90
2022-12-06T11:03:06.964Z,8.30
2022-12-06T11:04:06.926Z,8.40
2022-12-06T11:05:06.914Z,8.90
2022-12-06T11:06:06.913Z,8.40
2022-12-06T11:07:06.894Z,8.70
2022-12-06T11:08:06.914Z,7.70
2022-12-06T11:09:07.031Z,7.60
2022-12-06T11:10:06.876Z,7.70
2022-12-06T11:11:06.869Z,7.30
2022-12-06T11:12:06.837Z,7.60
2022-12-06T11:13:06.823Z,7.80
2022-12-06T11:14:06.858Z,7.00
2022-12-06T11:15:06.800Z,7.20
2022-12-06T11:16:06.834Z,7.30
2022-12-06T11:17:06.781Z,6.60
2022-12-06T11:18:06.772Z,6.60
2022-12-06T11:19:06.760Z,6.00
2022-12-06T11:20:06.779Z,5.50
2022-12-06T11:21:06.752Z,5.30
2022-12-06T11:22:06.743Z,5.20
2022-12-06T11:23:06.729Z,5.40
2022-12-06T11:24:06.710Z,5.40
2022-12-06T11:25:06.690Z,6.20
2022-12-06T11:26:06.707Z,6.30
2022-12-06T11:27:06.678Z,5.50
2022-12-06T11:28:06.658Z,6.20
2022-12-06T11:29:06.669Z,5.90
2022-12-06T11:30:06.636Z,6.20
2022-12-06T11:31:06.677Z,6.40
2022-12-06T11:32:06.637Z,6.60
2022-12-06T11:33:06.607Z,6.00
2022-12-06T11:34:06.596Z,6.70
2022-12-06T11:35:06.581Z,6.80
2022-12-06T11:36:06.576Z,6.40
2022-12-06T11:37:06.587Z,7.20
2022-12-06T11:38:06.551Z,6.70
2022-12-06T11:39:06.535Z,6.70
2022-12-06T11:40:06.535Z,6.90
2022-12-06T11:41:06.510Z,7.20
2022-12-06T11:42:06.507Z,6.60
2022-12-06T11:43:06.540Z,6.70
2022-12-06T11:44:06.481Z,6.90
2022-12-06T11:45:06.802Z,6.60
2022-12-06T11:46:06.470Z,6.30
2022-12-06T11:47:06.582Z,6.50
2022-12-06T11:48:06.441Z,6.50
2022-12-06T11:49:06.922Z,6.50
2022-12-06T11:50:10.943Z,6.90
2022-12-06T11:51:06.404Z,6.40
2022-12-06T11:52:06.391Z,6.50
2022-12-06T11:53:06.385Z,6.70
2022-12-06T11:54:06.375Z,6.40
2022-12-06T11:55:06.384Z,6.70
2022-12-06T11:56:06.346Z,7.10
2022-12-06T11:57:06.337Z,7.20
2022-12-06T11:58:06.340Z,7.20
2022-12-06T11:59:06.309Z,6.40
2022-12-06T12:00:06.349Z,6.30
2022-12-06T12:01:06.291Z,6.70
2022-12-06T12:02:06.330Z,5.80
2022-12-06T12:03:06.307Z,5.80
2022-12-06T12:04:06.258Z,6.40
2022-12-06T12:05:06.245Z,6.50
2022-12-06T12:06:06.264Z,6.70
2022-12-06T12:07:06.222Z,6.20
2022-12-06T12:08:06.291Z,6.50
2022-12-06T12:09:06.209Z,6.90
2022-12-06T12:10:06.190Z,6.40
2022-12-06T12:11:06.208Z,6.60
2022-12-06T12:12:06.164Z,6.90
2022-12-06T12:13:06.157Z,7.20
2022-12-06T12:14:06.144Z,6.70
2022-12-06T12:15:06.338Z,6.70
2022-12-06T12:16:06.161Z,7.20
2022-12-06T12:17:06.147Z,6.80
2022-12-06T12:18:06.101Z,7.10
2022-12-06T12:19:06.101Z,7.50
2022-12-06T12:20:06.094Z,7.40
2022-12-06T12:21:06.096Z,7.30
2022-12-06T12:22:06.052Z,7.50
2022-12-06T12:23:06.048Z,7.10
2022-12-06T12:24:06.030Z,7.20
2022-12-06T12:25:21.963Z,7.40
2022-12-06T12:26:06.037Z,7.60
2022-12-06T12:27:06.010Z,6.80
2022-12-06T12:28:05.998Z,5.40
2022-12-06T12:29:06.008Z,5.70
2022-12-06T12:30:05.971Z,6.20
2022-12-06T12:31:05.960Z,6.70
2022-12-06T12:32:06.027Z,6.10
2022-12-06T12:33:05.985Z,6.20
2022-12-06T12:34:05.926Z,6.30
2022-12-06T12:35:05.916Z,6.30
2022-12-06T12:36:05.931Z,7.30
2022-12-06T12:37:05.928Z,9.20
2022-12-06T12:38:05.879Z,8.80
2022-12-06T12:39:05.881Z,7.20
2022-12-06T12:40:10.553Z,7.50
2022-12-06T12:41:05.850Z,7.70
2022-12-06T12:42:05.864Z,7.80
2022-12-06T12:43:05.888Z,6.60
2022-12-06T12:44:36.894Z,6.60
2022-12-06T12:45:05.824Z,6.40
2022-12-06T12:46:05.848Z,5.50
2022-12-06T12:47:05.781Z,5.70
2022-12-06T12:48:05.765Z,5.60
2022-12-06T12:49:05.785Z,5.60
2022-12-06T12:50:05.739Z,6.20
2022-12-06T12:51:05.758Z,5.40
2022-12-06T12:52:05.722Z,5.40
2022-12-06T12:53:05.725Z,5.80
2022-12-06T12:54:05.755Z,5.60
2022-12-06T12:55:05.718Z,5.10
2022-12-06T12:56:05.707Z,4.90