createdAt,value
2017-06-29T00:18:57.735Z,16.30
2017-06-29T00:21:34.544Z,16.20
2017-06-29T00:24:10.050Z,16.20
2017-06-29T00:29:42.162Z,16.20
2017-06-29T00:32:18.202Z,16.20
2017-06-29T00:35:01.271Z,16.10
2017-06-29T00:37:39.207Z,16.10
2017-06-29T00:40:10.577Z,16.00
2017-06-29T00:42:44.921Z,16.00
2017-06-29T00:45:19.069Z,16.00
2017-06-29T00:47:53.195Z,16.00
2017-06-29T00:50:26.952Z,16.00
2017-06-29T00:53:03.570Z,16.00
2017-06-29T00:55:37.249Z,16.00
2017-06-29T00:58:11.696Z,16.00
2017-06-29T01:00:43.299Z,16.00
2017-06-29T01:03:17.760Z,16.00
2017-06-29T01:05:52.626Z,15.90
2017-06-29T01:08:26.143Z,15.90
2017-06-29T01:11:03.704Z,15.90
2017-06-29T01:16:18.953Z,15.90
2017-06-29T01:18:52.520Z,16.00
2017-06-29T01:21:26.490Z,15.90
2017-06-29T01:24:00.987Z,15.90
2017-06-29T01:26:34.654Z,15.90
2017-06-29T01:29:12.204Z,15.90
2017-06-29T01:31:48.190Z,15.90
2017-06-29T01:34:22.264Z,15.90
2017-06-29T01:36:56.071Z,15.90
2017-06-29T01:39:30.031Z,15.90
2017-06-29T01:42:04.270Z,15.80
2017-06-29T01:44:37.788Z,15.80
2017-06-29T01:47:11.739Z,15.80
2017-06-29T01:49:46.539Z,15.80
2017-06-29T01:52:19.879Z,15.80
2017-06-29T01:54:53.513Z,15.80
2017-06-29T01:57:27.992Z,15.80
2017-06-29T02:00:02.646Z,15.90
2017-06-29T02:02:36.804Z,15.90
2017-06-29T02:05:08.477Z,16.00
2017-06-29T02:07:39.768Z,16.00
2017-06-29T02:10:13.495Z,16.00
2017-06-29T02:12:47.389Z,16.00
2017-06-29T02:15:21.888Z,16.00
2017-06-29T02:17:53.985Z,16.10
2017-06-29T02:20:25.164Z,16.10
2017-06-29T02:22:58.864Z,16.10
2017-06-29T02:25:33.269Z,16.10
2017-06-29T02:28:04.863Z,16.10
2017-06-29T02:30:37.071Z,16.10
2017-06-29T02:33:08.698Z,16.10
2017-06-29T02:35:39.880Z,16.10
2017-06-29T02:38:13.975Z,16.20
2017-06-29T02:40:47.962Z,16.20
2017-06-29T02:43:21.831Z,16.20
2017-06-29T02:45:56.165Z,16.20
2017-06-29T02:48:29.589Z,16.10
2017-06-29T02:51:03.688Z,16.10
2017-06-29T02:53:39.405Z,16.10
2017-06-29T02:56:13.121Z,16.00
2017-06-29T02:58:47.591Z,16.00
2017-06-29T03:01:21.285Z,16.00
2017-06-29T03:03:55.615Z,16.00
2017-06-29T03:06:29.339Z,16.00
2017-06-29T03:09:03.402Z,16.00
2017-06-29T03:11:37.398Z,16.00
2017-06-29T03:14:11.703Z,16.00
2017-06-29T03:16:50.857Z,15.90
2017-06-29T03:19:25.610Z,15.90
2017-06-29T03:22:00.001Z,15.90
2017-06-29T03:24:34.398Z,15.90
2017-06-29T03:27:08.738Z,15.90
2017-06-29T03:29:43.120Z,15.90
2017-06-29T03:32:17.222Z,15.90
2017-06-29T03:34:51.205Z,15.90
2017-06-29T03:37:25.668Z,15.90
2017-06-29T03:39:59.542Z,15.90
2017-06-29T03:42:33.959Z,15.90
2017-06-29T03:45:07.809Z,15.90
2017-06-29T03:47:47.951Z,15.90
2017-06-29T03:50:30.852Z,15.90
2017-06-29T03:53:09.425Z,15.90
2017-06-29T03:58:22.669Z,16.00
2017-06-29T04:00:57.784Z,16.00
2017-06-29T04:03:43.080Z,16.00
2017-06-29T04:06:18.223Z,16.00
2017-06-29T04:08:51.911Z,16.00
2017-06-29T04:14:18.893Z,16.00
2017-06-29T04:17:00.081Z,16.00
2017-06-29T04:19:35.058Z,16.00
2017-06-29T04:22:12.421Z,16.00
2017-06-29T04:24:52.507Z,16.00
2017-06-29T04:27:29.140Z,16.00
2017-06-29T04:30:06.499Z,16.10
2017-06-29T04:32:49.879Z,16.10
2017-06-29T04:35:26.138Z,16.10
2017-06-29T04:41:01.929Z,16.20
2017-06-29T04:43:45.150Z,16.20
2017-06-29T04:46:21.546Z,16.20
2017-06-29T04:48:56.687Z,16.20
2017-06-29T04:51:38.958Z,16.30
2017-06-29T04:54:16.216Z,16.30
2017-06-29T04:56:57.467Z,16.20
2017-06-29T04:59:30.960Z,16.30
2017-06-29T05:02:03.391Z,16.20
2017-06-29T09:07:26.740Z,18.90
2017-06-29T09:58:08.349Z,20.10
2017-06-29T10:00:42.871Z,20.10
2017-06-29T10:03:18.926Z,20.20
2017-06-29T10:05:52.395Z,20.30
2017-06-29T10:08:26.749Z,20.50
2017-06-29T10:11:01.532Z,20.60
2017-06-29T10:13:41.840Z,20.70
2017-06-29T10:16:26.651Z,20.80
2017-06-29T10:19:00.896Z,21.00
2017-06-29T10:21:32.923Z,21.10
2017-06-29T10:36:38.828Z,21.20
2017-06-29T10:39:13.218Z,21.20
2017-06-29T10:41:47.335Z,21.20
2017-06-29T10:44:37.344Z,21.20
2017-06-29T10:50:06.769Z,21.30
2017-06-29T10:52:43.117Z,21.30
2017-06-29T10:57:59.894Z,21.30
2017-06-29T11:03:17.065Z,21.40
2017-06-29T11:09:01.607Z,21.50
2017-06-29T11:11:44.321Z,21.50
2017-06-29T11:14:17.881Z,21.50
2017-06-29T11:16:52.151Z,21.50
2017-06-29T11:19:28.589Z,21.50
2017-06-29T11:22:04.500Z,21.50
2017-06-29T11:24:37.030Z,21.50
2017-06-29T11:27:29.363Z,21.60
2017-06-29T11:30:03.021Z,21.60
2017-06-29T11:32:44.852Z,21.60
2017-06-29T11:35:19.022Z,21.60
2017-06-29T11:37:55.629Z,21.50
2017-06-29T11:40:46.608Z,21.60
2017-06-29T11:43:37.927Z,21.70
2017-06-29T11:51:58.413Z,22.00
2017-06-29T11:54:45.571Z,22.10
2017-06-29T11:57:23.948Z,22.20
2017-06-29T11:59:58.805Z,22.20
2017-06-29T12:02:34.953Z,22.30
2017-06-29T12:05:15.421Z,22.40
2017-06-29T12:07:57.325Z,22.50
2017-06-29T12:10:46.634Z,22.60
2017-06-29T12:13:20.448Z,22.60
2017-06-29T12:18:44.911Z,22.80
2017-06-29T12:21:31.899Z,22.90
2017-06-29T12:24:03.533Z,23.00
2017-06-29T12:26:37.722Z,23.10
2017-06-29T12:29:10.093Z,23.10
2017-06-29T12:31:47.971Z,23.10
2017-06-29T12:34:19.839Z,23.10
2017-06-29T12:36:54.350Z,23.10
2017-06-29T12:39:25.776Z,23.10
2017-06-29T12:42:00.835Z,23.10
2017-06-29T12:44:31.751Z,23.10
2017-06-29T12:47:05.704Z,23.10
2017-06-29T12:49:40.470Z,22.90
2017-06-29T12:52:14.649Z,22.90
2017-06-29T12:55:01.551Z,22.90
2017-06-29T12:57:32.972Z,23.00
2017-06-29T13:00:06.346Z,23.00
2017-06-29T13:02:41.077Z,23.00
2017-06-29T13:05:12.107Z,23.00
2017-06-29T13:07:45.637Z,23.00
2017-06-29T13:33:35.485Z,23.70
2017-06-29T13:36:06.097Z,23.60
2017-06-29T13:38:37.303Z,23.50
2017-06-29T13:41:08.308Z,23.40
2017-06-29T13:43:39.375Z,23.30
2017-06-29T13:46:10.904Z,23.20
2017-06-29T13:48:42.134Z,23.20
2017-06-29T13:51:17.373Z,23.30
2017-06-29T13:53:54.484Z,23.40
2017-06-29T13:56:25.182Z,23.40
2017-06-29T13:58:58.241Z,23.50
2017-06-29T14:01:29.350Z,23.60
2017-06-29T14:04:00.927Z,23.60
2017-06-29T14:06:32.006Z,23.70
2017-06-29T14:09:06.233Z,23.90
2017-06-29T14:11:41.673Z,24.00
2017-06-29T14:14:13.263Z,24.10
2017-06-29T14:16:46.998Z,24.10
2017-06-29T14:19:17.862Z,24.00
2017-06-29T14:21:51.731Z,24.10
2017-06-29T14:24:25.173Z,24.20
2017-06-29T14:26:59.157Z,24.20
2017-06-29T14:29:30.447Z,24.30
2017-06-29T14:32:01.631Z,24.40
2017-06-29T14:34:32.475Z,24.50
2017-06-29T14:37:06.807Z,24.60
2017-06-29T14:39:41.018Z,24.70
2017-06-29T14:42:15.381Z,24.80
2017-06-29T14:44:49.180Z,24.80
2017-06-29T14:47:20.678Z,24.80
2017-06-29T14:49:56.501Z,24.80
2017-06-29T14:52:34.477Z,24.80
2017-06-29T14:55:08.595Z,24.70
2017-06-29T14:57:39.738Z,24.60
2017-06-29T15:06:04.676Z,24.40
2017-06-29T15:08:38.299Z,24.30
2017-06-29T15:11:09.942Z,24.30
2017-06-29T15:13:45.724Z,24.40
2017-06-29T15:16:20.644Z,24.40
2017-06-29T15:19:05.183Z,24.40
2017-06-29T15:21:40.214Z,24.40
2017-06-29T15:27:14.291Z,24.20
2017-06-29T15:29:48.981Z,24.10
2017-06-29T15:32:24.056Z,24.00
2017-06-29T15:35:07.574Z,24.00
2017-06-29T15:37:41.816Z,23.90
2017-06-29T15:40:15.594Z,24.00
2017-06-29T15:42:51.968Z,24.00
2017-06-29T15:45:33.329Z,24.00
2017-06-29T15:59:48.771Z,23.70
2017-06-29T16:05:15.172Z,23.60
2017-06-29T16:10:42.517Z,23.40
2017-06-29T16:19:12.012Z,22.80
2017-06-29T16:44:57.739Z,21.30
2017-06-29T16:47:36.223Z,21.20
2017-06-29T16:59:01.822Z,20.70
2017-06-29T17:01:37.636Z,20.60
2017-06-29T17:12:56.543Z,20.30
2017-06-29T17:15:28.580Z,20.30
2017-06-29T17:18:03.826Z,20.20
2017-06-29T17:20:42.203Z,20.20
2017-06-29T17:23:16.517Z,20.20
2017-06-29T17:25:50.717Z,20.10
2017-06-29T17:28:35.323Z,20.10
2017-06-29T17:31:09.760Z,20.00
2017-06-29T17:33:44.272Z,20.00
2017-06-29T17:36:15.851Z,19.90
2017-06-29T17:38:50.895Z,19.90
2017-06-29T17:41:24.729Z,19.80
2017-06-29T17:44:00.006Z,19.80
2017-06-29T17:46:34.442Z,19.70
2017-06-29T17:49:16.426Z,19.70
2017-06-29T17:51:57.652Z,19.60
2017-06-29T17:54:35.657Z,19.50
2017-06-29T18:49:09.178Z,18.10
