createdAt,value
2022-10-18T01:03:13.599Z,14.70
2022-10-18T01:05:43.610Z,14.70
2022-10-18T01:08:49.071Z,14.70
2022-10-18T01:11:26.063Z,14.70
2022-10-18T01:14:27.634Z,14.70
2022-10-18T01:17:13.603Z,14.70
2022-10-18T01:19:40.230Z,14.60
2022-10-18T01:22:17.521Z,14.60
2022-10-18T01:24:54.512Z,14.60
2022-10-18T01:27:27.632Z,14.60
2022-10-18T01:30:18.692Z,14.60
2022-10-18T01:32:48.736Z,14.60
2022-10-18T01:35:18.054Z,14.60
2022-10-18T01:37:45.803Z,14.60
2022-10-18T01:40:13.165Z,14.60
2022-10-18T01:42:39.815Z,14.70
2022-10-18T01:45:06.997Z,14.70
2022-10-18T01:47:34.073Z,14.70
2022-10-18T01:50:02.303Z,14.70
2022-10-18T01:52:30.080Z,14.70
2022-10-18T01:54:57.101Z,14.70
2022-10-18T01:57:42.016Z,14.70
2022-10-18T02:00:23.958Z,14.70
2022-10-18T02:03:11.839Z,14.70
2022-10-18T02:06:19.398Z,14.70
2022-10-18T02:09:04.393Z,14.70
2022-10-18T02:11:31.557Z,14.70
2022-10-18T02:14:06.159Z,14.70
2022-10-18T02:16:45.064Z,14.70
2022-10-18T02:19:18.070Z,14.80
2022-10-18T06:15:05.175Z,12.90
2022-10-18T06:17:32.673Z,12.80
2022-10-18T06:19:59.373Z,12.80
2022-10-18T06:22:25.954Z,12.80
2022-10-18T06:24:57.134Z,12.80
2022-10-18T06:27:24.098Z,12.80
2022-10-18T06:29:50.831Z,12.70
2022-10-18T06:32:17.546Z,12.70
2022-10-18T06:34:44.141Z,12.60
2022-10-18T06:37:10.809Z,12.60
2022-10-18T06:39:37.426Z,12.60
2022-10-18T06:42:04.152Z,12.60
2022-10-18T06:44:30.947Z,12.60
2022-10-18T06:46:57.588Z,12.60
2022-10-18T06:49:24.198Z,12.60
2022-10-18T06:51:50.834Z,12.60
2022-10-18T06:54:18.762Z,12.60
2022-10-18T06:56:45.849Z,12.60
2022-10-18T06:59:12.927Z,12.60
2022-10-18T07:01:39.690Z,12.60
2022-10-18T07:04:06.456Z,12.70
2022-10-18T07:06:33.138Z,12.70
2022-10-18T07:08:59.879Z,12.70
2022-10-18T07:11:26.656Z,12.80
2022-10-18T07:14:00.007Z,12.80
2022-10-18T07:16:26.690Z,12.90
2022-10-18T07:18:53.349Z,12.90
2022-10-18T07:21:21.894Z,13.00
2022-10-18T07:23:48.789Z,13.00
2022-10-18T07:26:18.266Z,13.10
2022-10-18T07:28:45.851Z,13.10
2022-10-18T07:31:12.668Z,13.20
2022-10-18T07:33:39.350Z,13.30
2022-10-18T07:36:07.674Z,13.40
2022-10-18T07:38:34.917Z,13.50
2022-10-18T07:41:02.627Z,13.60
2022-10-18T15:12:21.987Z,22.00
2022-10-18T15:14:48.626Z,21.70
2022-10-18T15:17:27.997Z,21.50
2022-10-18T15:20:05.218Z,21.40
2022-10-18T15:22:33.277Z,21.40
2022-10-18T15:25:23.745Z,21.30
2022-10-18T15:27:53.522Z,21.30
2022-10-18T15:30:27.420Z,21.30
2022-10-18T15:32:58.399Z,21.10
2022-10-18T15:35:31.583Z,21.00
2022-10-18T15:37:59.595Z,20.90
2022-10-18T15:40:34.546Z,20.80
2022-10-18T15:43:22.587Z,20.70
2022-10-18T15:46:03.181Z,20.60
2022-10-18T15:48:35.807Z,20.60
2022-10-18T15:51:04.109Z,20.50
2022-10-18T15:53:34.625Z,20.50
2022-10-18T15:56:07.232Z,20.50
2022-10-18T15:58:46.883Z,20.40
2022-10-18T16:01:32.821Z,20.30
2022-10-18T16:03:59.817Z,20.20
2022-10-18T16:06:26.459Z,20.10
2022-10-18T16:08:53.306Z,20.00
2022-10-18T16:11:21.884Z,19.90
2022-10-18T16:13:48.542Z,19.80
2022-10-18T16:16:16.573Z,19.80
2022-10-18T16:18:45.779Z,19.70
2022-10-18T16:21:22.682Z,19.60
2022-10-18T16:23:49.669Z,19.50
2022-10-18T16:26:16.690Z,19.40
2022-10-18T16:28:43.582Z,19.30
2022-10-18T16:33:45.953Z,19.30
2022-10-18T16:36:25.497Z,19.30
2022-10-18T16:38:52.112Z,19.20
2022-10-18T16:41:18.787Z,19.20
2022-10-18T16:43:46.972Z,19.20
2022-10-18T16:46:22.678Z,19.20
2022-10-18T16:48:50.016Z,19.10
2022-10-18T16:51:17.055Z,19.00
2022-10-18T16:53:43.716Z,18.90
2022-10-18T16:56:14.926Z,18.80
2022-10-18T16:58:41.620Z,18.80
2022-10-18T17:01:13.722Z,18.70
2022-10-18T17:03:40.476Z,18.60
2022-10-18T17:06:09.482Z,18.50
2022-10-18T17:08:36.217Z,18.40
2022-10-18T17:13:50.154Z,18.30
2022-10-18T17:16:35.485Z,18.20
2022-10-18T17:19:07.404Z,18.10
2022-10-18T17:21:37.313Z,18.00
2022-10-18T17:24:06.677Z,18.00
2022-10-18T17:26:34.975Z,17.90
2022-10-18T17:29:08.122Z,17.80
2022-10-18T17:31:35.286Z,17.80
2022-10-18T17:34:02.304Z,17.70
2022-10-18T17:36:32.153Z,17.60
2022-10-18T17:38:59.097Z,17.50
2022-10-18T17:41:26.505Z,17.40
2022-10-18T17:43:53.407Z,17.40
2022-10-18T17:46:20.135Z,17.30
2022-10-18T17:48:46.874Z,17.20
2022-10-18T17:51:15.311Z,17.10
2022-10-18T17:53:42.042Z,17.10
2022-10-18T17:56:09.636Z,17.00
2022-10-18T17:58:36.540Z,16.90
2022-10-18T18:01:29.609Z,16.80
2022-10-18T18:03:57.249Z,16.70
2022-10-18T18:06:27.043Z,16.70
2022-10-18T18:08:53.789Z,16.70
2022-10-18T18:11:20.447Z,16.60
2022-10-18T18:13:47.062Z,16.60
2022-10-18T18:16:17.883Z,16.50
2022-10-18T18:18:44.774Z,16.40
2022-10-18T18:21:11.722Z,16.40
2022-10-18T18:23:38.484Z,16.30
2022-10-18T18:26:05.374Z,16.30
2022-10-18T18:28:32.228Z,16.20
2022-10-18T18:30:58.967Z,16.20
2022-10-18T18:33:25.656Z,16.20
2022-10-18T18:35:57.319Z,16.10
2022-10-18T18:38:24.438Z,16.10
2022-10-18T18:41:01.599Z,16.10
2022-10-18T18:43:28.320Z,16.00
2022-10-18T18:45:55.130Z,16.00
2022-10-18T18:48:21.895Z,15.90
2022-10-18T18:50:48.573Z,15.90
2022-10-18T18:53:15.437Z,15.80
2022-10-18T18:55:42.198Z,15.70
2022-10-18T18:58:09.744Z,15.70
2022-10-18T19:00:43.408Z,15.60
2022-10-18T19:03:14.623Z,15.60
2022-10-18T19:05:42.673Z,15.50
2022-10-18T19:08:09.473Z,15.50
2022-10-18T19:10:36.339Z,15.40
2022-10-18T19:13:03.015Z,15.30
2022-10-18T19:15:29.860Z,15.30
2022-10-18T19:17:56.558Z,15.20
