createdAt,value
2023-02-13T00:02:46.832Z,0.06
2023-02-13T00:05:48.782Z,0.05
2023-02-13T00:08:50.808Z,0.00
2023-02-13T00:11:52.752Z,-0.09
2023-02-13T00:14:59.246Z,0.02
2023-02-13T00:18:02.213Z,0.06
2023-02-13T00:21:10.021Z,0.00
2023-02-13T00:24:12.126Z,-0.04
2023-02-13T00:27:14.148Z,0.04
2023-02-13T00:30:16.741Z,0.01
2023-02-13T00:33:18.850Z,-0.11
2023-02-13T00:36:22.592Z,-0.35
2023-02-13T00:39:24.558Z,-0.51
2023-02-13T00:42:26.683Z,-0.48
2023-02-13T00:45:28.685Z,-0.40
2023-02-13T00:48:32.618Z,-0.60
2023-02-13T00:51:34.778Z,-0.56
2023-02-13T00:54:36.646Z,-0.34
2023-02-13T00:57:38.492Z,-0.21
2023-02-13T01:00:40.868Z,-0.26
2023-02-13T01:03:43.706Z,-0.32
2023-02-13T01:06:45.731Z,-0.36
2023-02-13T01:09:47.622Z,-0.39
2023-02-13T01:12:49.482Z,-0.22
2023-02-13T01:15:51.626Z,-0.09
2023-02-13T01:18:54.922Z,-0.11
2023-02-13T01:21:57.565Z,-0.16
2023-02-13T01:24:59.576Z,-0.06
2023-02-13T01:28:05.650Z,-0.05
2023-02-13T01:31:08.094Z,-0.01
2023-02-13T01:34:10.070Z,0.24
2023-02-13T01:37:12.166Z,0.31
2023-02-13T01:40:15.428Z,0.31
2023-02-13T01:43:18.177Z,0.34
2023-02-13T01:46:29.143Z,0.42
2023-02-13T01:49:32.467Z,0.40
2023-02-13T01:52:37.400Z,0.49
2023-02-13T01:55:47.060Z,0.44
2023-02-13T01:58:53.597Z,0.42
2023-02-13T02:01:58.220Z,0.49
2023-02-13T02:05:02.783Z,0.55
2023-02-13T02:08:09.401Z,0.70
2023-02-13T02:11:22.710Z,0.77
2023-02-13T02:14:26.725Z,0.70
2023-02-13T02:17:31.040Z,0.60
2023-02-13T02:21:09.878Z,0.45
2023-02-13T02:24:14.478Z,0.27
2023-02-13T02:27:53.915Z,0.11
2023-02-13T02:31:02.144Z,0.16
2023-02-13T02:34:41.457Z,0.60
2023-02-13T02:38:04.570Z,0.78
2023-02-13T02:41:45.180Z,0.81
2023-02-13T02:44:55.033Z,0.40
2023-02-13T02:48:21.901Z,0.08
2023-02-13T02:51:48.668Z,-0.08
2023-02-13T02:55:22.259Z,-0.10
2023-02-13T02:59:09.133Z,-0.07
2023-02-13T03:02:31.750Z,0.00
2023-02-13T03:06:04.890Z,0.00
2023-02-13T03:09:31.260Z,0.06
2023-02-13T03:13:20.429Z,0.17
2023-02-13T03:16:44.277Z,0.18
2023-02-13T03:20:20.998Z,0.23
2023-02-13T03:23:47.941Z,0.30
2023-02-13T03:27:04.615Z,0.31
2023-02-13T03:30:26.902Z,0.44
2023-02-13T03:33:44.230Z,0.33
2023-02-13T03:37:19.177Z,0.31
2023-02-13T03:40:32.948Z,0.31
2023-02-13T03:43:51.350Z,0.38
2023-02-13T03:46:57.062Z,0.42
2023-02-13T03:50:08.129Z,0.37
2023-02-13T03:53:13.465Z,0.26
2023-02-13T03:56:37.179Z,0.35
2023-02-13T03:59:39.651Z,0.42
2023-02-13T04:02:55.660Z,0.43
2023-02-13T04:06:12.543Z,0.34
2023-02-13T04:09:14.606Z,0.10
2023-02-13T04:12:21.447Z,0.14
2023-02-13T04:15:34.605Z,0.02
2023-02-13T04:18:38.656Z,-0.04
2023-02-13T04:21:41.267Z,0.16
2023-02-13T04:24:43.238Z,0.33
2023-02-13T04:27:45.397Z,0.44
2023-02-13T04:30:47.372Z,0.49
2023-02-13T04:33:49.234Z,0.49
2023-02-13T04:36:51.154Z,0.43
2023-02-13T04:39:53.006Z,0.45
2023-02-13T04:42:55.038Z,0.43
2023-02-13T04:45:57.026Z,0.40
2023-02-13T04:48:59.013Z,0.43
2023-02-13T04:52:00.924Z,0.37
2023-02-13T04:55:02.799Z,0.34
2023-02-13T04:58:04.749Z,0.36
2023-02-13T05:01:17.098Z,0.39
2023-02-13T05:04:19.134Z,0.35
2023-02-13T05:07:21.038Z,0.27
2023-02-13T05:10:22.997Z,0.14
2023-02-13T05:13:24.870Z,-0.16
2023-02-13T05:16:26.718Z,-0.38
2023-02-13T05:19:28.583Z,-0.46
2023-02-13T05:22:49.145Z,-0.39
2023-02-13T05:25:51.001Z,-0.69
2023-02-13T05:29:11.890Z,-0.73
2023-02-13T05:32:13.822Z,-0.86
2023-02-13T05:35:15.854Z,-0.89
2023-02-13T05:38:17.941Z,-0.93
2023-02-13T05:41:19.845Z,-0.88
2023-02-13T05:44:21.763Z,-0.93
2023-02-13T05:47:23.649Z,-0.96
2023-02-13T05:50:25.580Z,-0.70
2023-02-13T05:53:29.762Z,-0.80
2023-02-13T05:56:32.600Z,-0.72
2023-02-13T05:59:34.666Z,-0.71
2023-02-13T06:02:36.578Z,-0.50
2023-02-13T06:05:38.615Z,-0.40
2023-02-13T06:08:41.276Z,-0.29
2023-02-13T06:11:43.180Z,-0.01
2023-02-13T06:14:45.069Z,-0.03
2023-02-13T06:17:47.015Z,0.19
2023-02-13T06:21:22.720Z,0.25
2023-02-13T06:24:24.661Z,0.28
2023-02-13T06:27:26.498Z,0.03
2023-02-13T06:30:28.561Z,0.22
2023-02-13T06:33:30.616Z,0.14
2023-02-13T06:36:32.477Z,0.12
2023-02-13T06:39:34.688Z,0.26
2023-02-13T06:42:36.812Z,0.10
2023-02-13T06:45:38.884Z,0.26
2023-02-13T06:48:41.077Z,0.53
2023-02-13T06:51:43.058Z,0.64
2023-02-13T06:54:48.029Z,0.54
2023-02-13T06:57:50.012Z,0.43
2023-02-13T07:00:52.651Z,0.61
2023-02-13T07:03:54.589Z,0.65
2023-02-13T07:06:58.169Z,0.82
2023-02-13T07:10:00.699Z,1.01
2023-02-13T07:13:05.959Z,1.04
2023-02-13T07:16:08.290Z,0.82
2023-02-13T07:19:10.256Z,0.94
2023-02-13T07:22:12.121Z,0.97
2023-02-13T07:25:14.160Z,0.96
2023-02-13T07:28:16.144Z,0.93
2023-02-13T07:31:18.250Z,0.90
2023-02-13T07:34:20.182Z,0.79
2023-02-13T07:37:22.067Z,0.88
2023-02-13T07:40:24.118Z,0.96
2023-02-13T07:43:25.974Z,1.11
2023-02-13T07:46:27.994Z,0.85
2023-02-13T07:49:30.314Z,1.11
2023-02-13T07:52:33.141Z,1.22
2023-02-13T07:55:35.080Z,1.59
2023-02-13T07:58:40.068Z,1.67
2023-02-13T08:01:41.973Z,1.83
2023-02-13T08:04:46.449Z,1.73
2023-02-13T08:07:48.427Z,1.97
2023-02-13T08:11:08.964Z,1.88
2023-02-13T08:14:10.951Z,2.18
2023-02-13T08:17:13.347Z,2.28
2023-02-13T08:20:15.459Z,2.41
2023-02-13T08:23:17.457Z,2.60
2023-02-13T08:26:19.286Z,2.76
2023-02-13T08:29:21.351Z,2.81
2023-02-13T08:32:24.087Z,2.80
2023-02-13T08:35:29.708Z,2.76
2023-02-13T08:38:31.643Z,2.84
2023-02-13T08:41:34.179Z,2.92
2023-02-13T08:44:36.780Z,3.06
2023-02-13T08:47:39.958Z,3.27
2023-02-13T08:50:42.300Z,3.37
2023-02-13T08:53:44.276Z,3.48
2023-02-13T08:56:46.115Z,3.52
2023-02-13T08:59:48.362Z,3.60
2023-02-13T09:02:50.751Z,3.72
2023-02-13T09:05:52.728Z,3.84
2023-02-13T09:08:55.081Z,3.76
2023-02-13T09:11:57.961Z,3.80
2023-02-13T09:15:00.155Z,3.80
2023-02-13T09:18:01.996Z,3.30
2023-02-13T09:21:07.878Z,3.63
2023-02-13T09:24:10.782Z,3.79
2023-02-13T09:27:12.670Z,3.89
2023-02-13T09:30:23.512Z,3.97
2023-02-13T09:33:26.321Z,3.81
2023-02-13T09:36:28.302Z,3.79
2023-02-13T09:39:30.267Z,4.07
2023-02-13T09:42:36.940Z,3.93
2023-02-13T09:45:46.097Z,3.94
2023-02-13T09:48:52.083Z,3.87
2023-02-13T09:51:57.311Z,4.02
2023-02-13T09:54:59.262Z,4.19
2023-02-13T09:58:22.295Z,4.37
2023-02-13T10:01:30.839Z,4.32
2023-02-13T10:04:48.089Z,3.99
2023-02-13T10:08:12.386Z,4.00
2023-02-13T10:11:34.874Z,4.01
2023-02-13T10:15:11.690Z,4.16
2023-02-13T10:18:21.658Z,4.19
2023-02-13T10:21:30.827Z,4.20
2023-02-13T10:24:39.014Z,4.21
2023-02-13T10:27:46.162Z,4.27
2023-02-13T10:30:59.765Z,4.32
2023-02-13T10:34:03.838Z,4.54
2023-02-13T10:37:14.072Z,4.59
2023-02-13T10:40:16.171Z,4.64
2023-02-13T10:43:21.335Z,4.77
2023-02-13T10:47:00.095Z,4.92
2023-02-13T10:50:21.235Z,5.07
2023-02-13T10:53:45.612Z,5.13
2023-02-13T10:57:06.026Z,5.08
2023-02-13T11:00:46.627Z,5.28
2023-02-13T11:04:00.374Z,4.92
2023-02-13T11:07:04.592Z,5.15
2023-02-13T11:10:15.922Z,5.11
2023-02-13T11:13:30.147Z,5.30
2023-02-13T11:16:58.985Z,5.00
2023-02-13T11:20:08.027Z,5.20
2023-02-13T11:23:30.632Z,5.46
2023-02-13T11:26:38.980Z,5.44
2023-02-13T11:29:56.790Z,5.63
2023-02-13T11:33:05.132Z,5.52
2023-02-13T11:36:13.575Z,5.59
2023-02-13T11:39:23.153Z,5.60
2023-02-13T11:42:37.482Z,5.34
2023-02-13T11:45:39.576Z,5.27
2023-02-13T11:48:43.704Z,5.70
2023-02-13T11:51:51.571Z,5.59
2023-02-13T11:55:05.063Z,5.45
2023-02-13T11:58:10.300Z,5.82
2023-02-13T12:22:07.928Z,6.05
2023-02-13T12:25:27.718Z,5.89
2023-02-13T12:29:18.613Z,5.92
2023-02-13T12:32:35.745Z,5.86
2023-02-13T12:35:52.590Z,6.01
2023-02-13T12:38:54.463Z,5.98
2023-02-13T12:42:22.906Z,6.00
2023-02-13T12:45:38.435Z,5.98
2023-02-13T12:49:03.155Z,6.13
2023-02-13T12:52:22.862Z,6.38
2023-02-13T12:55:43.705Z,6.32
2023-02-13T12:59:05.758Z,6.22
2023-02-13T13:02:49.759Z,6.17
2023-02-13T13:06:16.114Z,6.23
2023-02-13T13:10:10.952Z,6.30
2023-02-13T13:13:37.691Z,6.31
2023-02-13T13:16:54.820Z,6.25
2023-02-13T13:19:56.661Z,6.37
2023-02-13T13:23:17.917Z,6.08
2023-02-13T13:26:26.014Z,6.33
2023-02-13T13:29:44.299Z,6.48
2023-02-13T13:32:50.510Z,6.50
2023-02-13T13:36:07.659Z,6.47
2023-02-13T13:39:47.177Z,6.06
2023-02-13T13:42:57.677Z,6.13
2023-02-13T13:46:06.992Z,5.88
2023-02-13T13:49:42.307Z,5.83
2023-02-13T13:53:20.874Z,6.08
2023-02-13T13:56:22.742Z,5.79
2023-02-13T13:59:33.872Z,5.90
2023-02-13T14:02:47.942Z,5.95
2023-02-13T14:06:04.197Z,5.96
2023-02-13T14:09:06.961Z,5.72
2023-02-13T14:12:30.509Z,5.95
2023-02-13T14:15:38.454Z,6.02
2023-02-13T14:18:46.694Z,5.74
2023-02-13T14:21:48.633Z,5.81
2023-02-13T14:25:21.242Z,5.63
2023-02-13T14:28:27.530Z,5.50
2023-02-13T14:31:31.359Z,5.68
2023-02-13T14:34:39.494Z,5.77
2023-02-13T14:37:52.149Z,5.77
2023-02-13T14:40:54.871Z,5.63
2023-02-13T14:43:57.268Z,5.48
2023-02-13T14:47:03.809Z,5.33
2023-02-13T14:50:07.650Z,5.12
2023-02-13T14:53:27.041Z,4.95
2023-02-13T14:56:31.540Z,4.88
2023-02-13T14:59:38.539Z,4.87
2023-02-13T15:02:49.641Z,4.89
2023-02-13T15:05:54.384Z,4.70
2023-02-13T15:23:34.700Z,4.32
2023-02-13T15:26:36.578Z,4.31
2023-02-13T15:30:13.274Z,4.20
2023-02-13T15:33:21.169Z,4.04
2023-02-13T15:36:26.112Z,4.06
2023-02-13T15:39:30.899Z,4.14
2023-02-13T15:42:33.722Z,4.05
2023-02-13T15:45:35.580Z,3.89
2023-02-13T15:48:37.866Z,3.57
2023-02-13T15:51:40.069Z,3.42
2023-02-13T15:54:53.657Z,3.23
2023-02-13T15:57:59.077Z,3.39
2023-02-13T16:01:05.636Z,3.39
2023-02-13T16:04:12.389Z,3.28
2023-02-13T16:07:15.357Z,3.21
2023-02-13T16:10:26.314Z,3.15
2023-02-13T16:13:28.147Z,3.02
2023-02-13T16:16:36.558Z,3.06
2023-02-13T16:19:53.174Z,3.16
2023-02-13T16:23:02.893Z,3.10
2023-02-13T16:26:12.611Z,2.95
2023-02-13T16:29:22.034Z,2.83
2023-02-13T16:32:34.340Z,2.78
2023-02-13T16:35:39.649Z,2.84
2023-02-13T16:38:49.631Z,2.84
2023-02-13T16:41:52.535Z,2.70
2023-02-13T16:45:21.203Z,2.74
2023-02-13T16:48:23.424Z,2.80
2023-02-13T16:51:25.231Z,2.78
2023-02-13T16:54:48.948Z,2.77
2023-02-13T16:57:51.049Z,2.73
2023-02-13T17:00:53.897Z,2.78
2023-02-13T17:03:56.061Z,2.79
2023-02-13T17:06:58.256Z,2.66
2023-02-13T17:10:17.240Z,2.66
2023-02-13T17:13:19.733Z,2.50
2023-02-13T17:16:22.113Z,2.60
2023-02-13T17:19:24.598Z,2.64
2023-02-13T17:22:40.022Z,2.65
2023-02-13T17:25:43.564Z,2.47
2023-02-13T17:28:45.776Z,2.49
2023-02-13T17:31:50.443Z,2.37
2023-02-13T17:34:52.854Z,2.30
2023-02-13T17:37:55.005Z,2.19
2023-02-13T17:40:57.700Z,2.18
2023-02-13T17:44:00.000Z,2.18
2023-02-13T17:47:02.058Z,2.13
2023-02-13T17:50:10.230Z,2.17
2023-02-13T17:53:22.895Z,2.13
2023-02-13T17:56:24.949Z,2.14
2023-02-13T17:59:27.270Z,2.02
2023-02-13T18:02:29.294Z,1.93
2023-02-13T18:05:33.130Z,1.86
2023-02-13T18:08:35.661Z,2.14
2023-02-13T18:11:37.858Z,2.28
2023-02-13T18:14:39.899Z,2.25
2023-02-13T18:17:42.436Z,2.25
2023-02-13T18:20:46.078Z,2.22
2023-02-13T18:23:52.421Z,2.05
2023-02-13T18:26:56.067Z,2.00
2023-02-13T18:29:58.202Z,1.73
2023-02-13T18:33:04.957Z,1.59
2023-02-13T18:36:08.839Z,1.59
2023-02-13T18:39:11.418Z,1.53
2023-02-13T18:42:14.071Z,1.80
2023-02-13T18:45:16.538Z,1.84
2023-02-13T18:48:18.799Z,1.89
2023-02-13T18:51:20.953Z,1.84
2023-02-13T18:54:23.878Z,1.88
2023-02-13T18:57:26.088Z,1.71
2023-02-13T19:00:30.571Z,1.68
2023-02-13T19:03:32.765Z,1.63
2023-02-13T19:06:39.319Z,1.59
2023-02-13T19:09:41.566Z,1.54
2023-02-13T19:12:43.671Z,1.51
2023-02-13T19:16:27.051Z,1.42
2023-02-13T19:19:29.455Z,1.34
2023-02-13T19:22:31.604Z,1.11
2023-02-13T19:25:37.294Z,1.26
2023-02-13T19:28:40.171Z,1.31
2023-02-13T19:31:42.378Z,1.39
2023-02-13T19:34:47.953Z,1.41
2023-02-13T19:37:50.106Z,1.38
2023-02-13T19:40:54.242Z,1.24
2023-02-13T19:43:56.735Z,1.34
2023-02-13T19:46:58.949Z,1.37
2023-02-13T19:50:00.875Z,1.38
2023-02-13T19:53:04.344Z,1.32
2023-02-13T19:56:08.084Z,1.25
2023-02-13T19:59:13.380Z,1.16
2023-02-13T20:02:17.315Z,0.99
2023-02-13T20:05:20.052Z,0.91
2023-02-13T20:08:22.228Z,0.93
2023-02-13T20:11:24.244Z,0.87
2023-02-13T20:14:26.246Z,0.92
2023-02-13T20:17:28.470Z,0.91
2023-02-13T20:20:30.638Z,0.96
2023-02-13T20:23:33.316Z,1.00
2023-02-13T20:26:35.792Z,0.90
2023-02-13T20:29:38.551Z,0.85
2023-02-13T20:32:41.761Z,1.03
2023-02-13T20:35:43.760Z,1.11
2023-02-13T20:38:46.633Z,1.22
2023-02-13T20:41:50.496Z,1.30
2023-02-13T20:44:52.742Z,1.34
2023-02-13T20:47:56.076Z,1.29
2023-02-13T20:51:03.134Z,1.37
2023-02-13T20:54:05.667Z,1.52
2023-02-13T20:57:07.767Z,1.66
2023-02-13T21:00:12.696Z,1.72
2023-02-13T21:03:14.960Z,1.79
2023-02-13T21:06:17.509Z,1.92
2023-02-13T21:09:19.998Z,1.96
2023-02-13T21:12:22.238Z,1.81
2023-02-13T21:15:24.325Z,1.89
2023-02-13T21:18:26.967Z,1.95
2023-02-13T21:21:31.893Z,2.11
2023-02-13T21:24:34.009Z,2.13
2023-02-13T21:27:35.883Z,2.16
2023-02-13T21:30:39.160Z,2.23
2023-02-13T21:33:41.215Z,2.27
2023-02-13T21:36:43.186Z,2.25
2023-02-13T21:39:45.452Z,2.28
2023-02-13T21:42:47.426Z,2.31
2023-02-13T21:45:49.473Z,2.05
2023-02-13T21:48:56.402Z,2.05
2023-02-13T21:51:58.441Z,2.15
2023-02-13T21:55:00.293Z,2.25
2023-02-13T21:58:02.330Z,2.35
2023-02-13T22:01:26.109Z,2.43
2023-02-13T22:04:29.403Z,2.33
2023-02-13T22:07:31.232Z,2.42
2023-02-13T22:10:33.126Z,2.43
2023-02-13T22:13:36.272Z,2.40
2023-02-13T22:16:39.298Z,2.45
2023-02-13T22:19:41.243Z,2.45
2023-02-13T22:22:43.178Z,2.50
2023-02-13T22:25:49.941Z,2.39
2023-02-13T22:28:53.166Z,2.35
2023-02-13T22:31:55.131Z,2.19
2023-02-13T22:34:57.067Z,2.23
2023-02-13T22:37:58.878Z,2.15
2023-02-13T22:41:14.946Z,2.13
2023-02-13T22:44:16.773Z,2.11
2023-02-13T22:47:18.582Z,2.09
2023-02-13T22:50:20.718Z,2.14
2023-02-13T22:53:22.842Z,2.12
2023-02-13T22:56:26.635Z,2.18
2023-02-13T22:59:28.555Z,2.08
2023-02-13T23:02:30.970Z,2.11
2023-02-13T23:05:32.976Z,2.22
2023-02-13T23:08:35.498Z,2.16
2023-02-13T23:11:55.942Z,2.26
2023-02-13T23:14:58.055Z,2.24
2023-02-13T23:18:13.126Z,2.30
2023-02-13T23:21:15.263Z,2.27
2023-02-13T23:24:17.632Z,2.17
2023-02-13T23:27:19.439Z,2.38
2023-02-13T23:30:21.392Z,2.40
2023-02-13T23:33:23.343Z,2.20
2023-02-13T23:36:25.385Z,2.31
2023-02-13T23:39:27.790Z,2.45
2023-02-13T23:42:29.999Z,2.42
2023-02-13T23:45:31.873Z,2.29
2023-02-13T23:48:34.265Z,2.13
2023-02-13T23:51:36.665Z,1.88
2023-02-13T23:54:38.790Z,1.71
2023-02-13T23:57:40.681Z,1.81
