createdAt,value
2019-03-03T00:01:14.084Z,58.90
2019-03-03T00:03:45.873Z,59.00
2019-03-03T00:06:16.975Z,58.70
2019-03-03T00:08:48.113Z,58.70
2019-03-03T00:11:19.139Z,58.70
2019-03-03T00:13:50.188Z,58.60
2019-03-03T00:16:21.088Z,58.60
2019-03-03T00:18:51.982Z,58.60
2019-03-03T00:21:24.501Z,58.80
2019-03-03T00:23:55.492Z,58.70
2019-03-03T00:26:26.543Z,58.70
2019-03-03T00:28:57.536Z,58.80
2019-03-03T00:31:36.512Z,58.90
2019-03-03T00:34:08.596Z,58.70
2019-03-03T00:37:13.573Z,58.70
2019-03-03T00:39:49.043Z,58.70
2019-03-03T00:42:33.256Z,58.40
2019-03-03T00:45:19.893Z,58.40
2019-03-03T00:48:18.542Z,58.40
2019-03-03T00:51:14.445Z,58.30
2019-03-03T00:53:52.575Z,58.20
2019-03-03T00:56:38.907Z,58.10
2019-03-03T00:59:25.006Z,58.00
2019-03-03T01:02:05.677Z,57.90
2019-03-03T01:05:02.388Z,57.80
2019-03-03T01:07:52.239Z,57.70
2019-03-03T01:10:57.155Z,57.50
2019-03-03T01:13:37.224Z,57.30
2019-03-03T01:16:26.293Z,57.40
2019-03-03T01:19:07.054Z,57.30
2019-03-03T01:21:59.674Z,57.10
2019-03-03T01:24:44.980Z,57.10
2019-03-03T01:27:16.203Z,57.00
2019-03-03T01:29:47.204Z,57.10
2019-03-03T01:32:18.266Z,57.00
2019-03-03T01:34:49.262Z,56.80
2019-03-03T01:37:20.296Z,56.90
2019-03-03T01:39:51.176Z,56.90
2019-03-03T01:42:22.185Z,56.80
2019-03-03T01:44:53.191Z,56.80
2019-03-03T01:47:27.337Z,56.80
2019-03-03T01:49:59.303Z,56.90
2019-03-03T01:52:30.243Z,57.50
2019-03-03T01:55:01.138Z,57.10
2019-03-03T01:57:32.106Z,57.20
2019-03-03T02:00:03.895Z,57.30
2019-03-03T02:02:35.500Z,57.50
2019-03-03T02:05:06.462Z,58.00
2019-03-03T02:07:37.511Z,58.20
2019-03-03T02:10:08.979Z,58.40
2019-03-03T02:12:40.074Z,58.40
2019-03-03T02:15:11.535Z,58.70
2019-03-03T02:17:42.617Z,58.80
2019-03-03T02:20:13.729Z,58.70
2019-03-03T02:22:44.854Z,58.60
2019-03-03T02:25:16.197Z,58.60
2019-03-03T02:27:47.381Z,58.70
2019-03-03T02:30:20.320Z,58.50
2019-03-03T02:32:51.530Z,58.40
2019-03-03T02:35:22.549Z,58.30
2019-03-03T02:37:53.520Z,58.20
2019-03-03T02:40:24.627Z,58.30
2019-03-03T02:42:56.740Z,58.40
2019-03-03T02:45:27.615Z,58.40
2019-03-03T02:47:58.615Z,58.50
2019-03-03T02:50:29.475Z,58.50
2019-03-03T02:53:00.611Z,58.70
2019-03-03T02:55:31.740Z,58.70
2019-03-03T02:58:03.893Z,58.70
2019-03-03T03:00:36.579Z,58.70
2019-03-03T03:03:10.988Z,58.70
2019-03-03T03:05:59.344Z,58.70
2019-03-03T03:08:37.495Z,58.70
2019-03-03T03:11:42.308Z,58.70
2019-03-03T03:14:33.180Z,58.80
2019-03-03T03:17:21.889Z,58.90
2019-03-03T03:20:01.814Z,59.00
2019-03-03T03:22:58.997Z,59.10
2019-03-03T03:25:39.956Z,59.10
2019-03-03T03:28:28.089Z,59.30
2019-03-03T03:31:17.849Z,59.40
2019-03-03T03:34:13.177Z,59.50
2019-03-03T03:37:08.662Z,59.60
2019-03-03T03:39:58.384Z,59.70
2019-03-03T03:42:48.165Z,59.70
2019-03-03T03:45:36.693Z,59.80
2019-03-03T03:48:26.737Z,59.70
2019-03-03T03:51:13.444Z,59.70
2019-03-03T03:53:53.103Z,59.60
2019-03-03T03:56:43.124Z,59.60
2019-03-03T03:59:39.048Z,59.60
2019-03-03T04:02:27.397Z,59.60
2019-03-03T04:05:05.557Z,59.60
2019-03-03T04:08:04.256Z,59.80
2019-03-03T04:11:13.397Z,59.60
2019-03-03T04:14:12.405Z,59.80
2019-03-03T04:16:58.417Z,59.90
2019-03-03T04:19:38.931Z,59.80
2019-03-03T04:22:17.852Z,59.90
2019-03-03T04:25:06.528Z,59.90
2019-03-03T04:27:59.242Z,60.00
2019-03-03T04:31:07.591Z,60.00
2019-03-03T04:33:47.709Z,60.00
2019-03-03T04:36:34.857Z,60.00
2019-03-03T04:39:16.720Z,60.20
2019-03-03T04:42:15.116Z,61.00
2019-03-03T04:45:01.618Z,60.30
2019-03-03T04:47:49.474Z,60.40
2019-03-03T04:50:31.679Z,60.50
2019-03-03T04:53:19.230Z,60.60
2019-03-03T04:56:00.733Z,60.60
2019-03-03T04:58:48.701Z,60.60
2019-03-03T05:01:37.127Z,60.60
2019-03-03T05:04:17.014Z,60.80
2019-03-03T05:07:06.731Z,60.90
2019-03-03T05:09:46.676Z,60.80
2019-03-03T05:12:47.061Z,60.90
2019-03-03T05:15:36.867Z,60.80
2019-03-03T05:18:29.669Z,61.00
2019-03-03T05:21:00.670Z,60.90
2019-03-03T05:23:31.585Z,61.00
2019-03-03T05:26:02.873Z,60.90
2019-03-03T05:28:33.866Z,61.00
2019-03-03T05:31:04.877Z,61.00
2019-03-03T05:33:35.846Z,60.90
2019-03-03T05:36:06.938Z,61.70
2019-03-03T05:38:37.872Z,61.20
2019-03-03T05:41:08.903Z,61.20
2019-03-03T05:43:40.269Z,61.20
2019-03-03T05:46:11.320Z,61.40
2019-03-03T05:48:42.363Z,61.90
2019-03-03T05:51:13.474Z,61.40
2019-03-03T05:53:44.479Z,61.60
2019-03-03T05:56:16.369Z,61.60
2019-03-03T05:58:48.042Z,61.80
2019-03-03T06:01:19.352Z,61.60
2019-03-03T06:03:50.371Z,61.80
2019-03-03T06:06:21.886Z,61.70
2019-03-03T06:08:53.417Z,61.80
2019-03-03T06:11:24.420Z,61.60
2019-03-03T06:13:55.443Z,61.50
2019-03-03T06:16:26.565Z,61.50
2019-03-03T06:18:57.800Z,61.40
2019-03-03T06:21:28.939Z,61.30
2019-03-03T06:23:59.982Z,61.30
2019-03-03T06:26:31.106Z,61.30
2019-03-03T06:29:02.268Z,61.20
2019-03-03T06:31:33.410Z,61.20
2019-03-03T06:34:04.636Z,61.30
2019-03-03T06:36:35.627Z,62.20
2019-03-03T06:39:08.244Z,61.50
2019-03-03T06:41:39.357Z,61.50
2019-03-03T06:44:10.333Z,61.60
2019-03-03T06:46:42.315Z,61.70
2019-03-03T06:49:13.463Z,61.60
2019-03-03T06:51:44.516Z,61.80
2019-03-03T06:54:15.457Z,61.70
2019-03-03T06:56:46.792Z,61.60
2019-03-03T06:59:17.887Z,61.70
2019-03-03T07:01:48.995Z,61.50
2019-03-03T07:04:20.003Z,61.50
2019-03-03T07:06:51.033Z,61.40
2019-03-03T07:09:22.103Z,61.40
2019-03-03T07:11:53.085Z,61.40
2019-03-03T07:14:24.047Z,61.40
2019-03-03T07:16:55.167Z,61.60
2019-03-03T07:19:26.146Z,61.50
2019-03-03T07:21:57.203Z,61.60
2019-03-03T07:24:28.147Z,61.40
2019-03-03T07:26:59.386Z,61.50
2019-03-03T07:29:30.302Z,61.40
2019-03-03T07:32:01.268Z,61.40
2019-03-03T07:34:32.152Z,61.50
2019-03-03T07:37:03.276Z,61.50
2019-03-03T07:39:34.138Z,61.60
2019-03-03T07:42:06.636Z,61.60
2019-03-03T07:44:37.523Z,61.70
2019-03-03T07:47:09.574Z,61.50
2019-03-03T07:49:40.664Z,61.80
2019-03-03T07:52:11.723Z,61.50
2019-03-03T07:54:44.114Z,61.40
2019-03-03T07:57:15.220Z,61.30
2019-03-03T07:59:46.306Z,61.00
2019-03-03T08:02:17.323Z,60.80
2019-03-03T08:04:49.961Z,60.50
2019-03-03T08:07:20.941Z,60.20
2019-03-03T08:09:52.600Z,59.90
2019-03-03T08:12:24.356Z,59.80
2019-03-03T08:14:55.356Z,59.90
2019-03-03T08:17:26.492Z,59.90
2019-03-03T08:19:58.811Z,59.70
2019-03-03T08:22:30.187Z,59.70
2019-03-03T08:25:01.691Z,59.70
2019-03-03T08:27:32.730Z,59.40
2019-03-03T08:30:03.904Z,59.20
2019-03-03T08:32:36.119Z,59.00
2019-03-03T08:35:09.056Z,59.00
2019-03-03T08:37:48.507Z,58.80
2019-03-03T08:40:20.764Z,58.80
2019-03-03T08:43:09.488Z,59.00
2019-03-03T08:45:59.380Z,59.10
2019-03-03T08:48:40.785Z,59.50
2019-03-03T08:51:23.741Z,59.90
2019-03-03T08:54:15.500Z,60.30
2019-03-03T08:57:11.608Z,60.70
2019-03-03T08:59:58.879Z,60.70
2019-03-03T09:02:58.398Z,60.90
2019-03-03T09:05:54.733Z,61.00
2019-03-03T09:08:43.176Z,61.70
2019-03-03T09:11:38.040Z,61.50
2019-03-03T09:14:40.598Z,61.60
2019-03-03T09:17:29.434Z,62.70
2019-03-03T09:20:28.813Z,62.00
2019-03-03T09:23:29.582Z,62.30
2019-03-03T09:26:12.991Z,63.00
2019-03-03T09:29:05.426Z,63.50
2019-03-03T09:31:48.948Z,64.00
2019-03-03T09:34:37.708Z,65.30
2019-03-03T09:37:27.510Z,64.80
2019-03-03T09:40:32.528Z,65.00
2019-03-03T09:43:11.286Z,65.30
2019-03-03T09:46:10.626Z,65.40
2019-03-03T09:49:17.231Z,64.80
2019-03-03T09:52:17.936Z,65.10
2019-03-03T09:55:22.523Z,64.70
2019-03-03T09:58:10.320Z,64.50
2019-03-03T10:01:12.835Z,64.00
2019-03-03T10:04:05.518Z,62.90
2019-03-03T10:07:10.522Z,63.00
2019-03-03T10:10:09.178Z,62.90
2019-03-03T10:12:56.634Z,63.20
2019-03-03T10:15:43.668Z,63.20
2019-03-03T10:18:23.664Z,63.50
2019-03-03T10:21:06.546Z,64.30
2019-03-03T10:24:06.849Z,64.70
2019-03-03T10:26:59.743Z,65.00
2019-03-03T10:30:00.392Z,65.60
2019-03-03T10:32:49.430Z,65.80
2019-03-03T10:35:48.971Z,66.00
2019-03-03T10:38:37.991Z,66.20
2019-03-03T10:41:16.445Z,66.30
2019-03-03T10:44:02.405Z,66.30
2019-03-03T10:46:50.426Z,66.10
2019-03-03T10:49:46.801Z,65.80
2019-03-03T10:52:25.976Z,66.00
2019-03-03T10:55:28.538Z,66.00
2019-03-03T10:58:20.833Z,66.10
2019-03-03T11:01:23.157Z,66.40
2019-03-03T11:04:19.604Z,66.60
2019-03-03T11:07:10.199Z,66.50
2019-03-03T11:10:00.696Z,66.90
2019-03-03T11:12:49.776Z,67.20
2019-03-03T11:15:38.576Z,67.30
2019-03-03T11:18:27.289Z,67.10
2019-03-03T11:21:17.846Z,67.00
2019-03-03T11:24:10.323Z,66.90
2019-03-03T11:27:01.654Z,67.20
2019-03-03T11:29:43.174Z,66.90
2019-03-03T11:32:32.140Z,67.10
2019-03-03T11:35:25.254Z,66.90
2019-03-03T11:38:11.094Z,67.10
2019-03-03T11:40:55.040Z,67.80
2019-03-03T11:43:51.315Z,68.20
2019-03-03T11:47:02.407Z,68.30
2019-03-03T11:49:58.570Z,68.60
2019-03-03T11:52:43.784Z,68.80
2019-03-03T11:55:45.259Z,68.70
2019-03-03T11:58:30.156Z,69.40
2019-03-03T12:01:23.361Z,69.20
2019-03-03T12:04:13.718Z,69.10
2019-03-03T12:06:57.017Z,69.30
2019-03-03T12:09:41.461Z,69.50
2019-03-03T12:12:37.951Z,69.90
2019-03-03T12:15:28.274Z,70.40
2019-03-03T12:18:17.244Z,70.30
2019-03-03T12:20:59.985Z,70.60
2019-03-03T12:24:06.456Z,70.90
2019-03-03T12:26:59.491Z,71.10
2019-03-03T12:29:48.081Z,71.30
2019-03-03T12:32:40.626Z,71.40
2019-03-03T12:35:19.806Z,71.70
2019-03-03T12:38:07.002Z,71.80
2019-03-03T12:40:53.615Z,72.10
2019-03-03T12:43:53.047Z,72.40
2019-03-03T12:46:41.751Z,72.70
2019-03-03T12:49:35.226Z,72.80
2019-03-03T12:52:19.445Z,73.00
2019-03-03T12:55:09.646Z,72.80
2019-03-03T12:58:07.443Z,72.70
2019-03-03T13:01:03.524Z,72.60
2019-03-03T13:03:53.393Z,72.50
2019-03-03T13:06:32.600Z,72.20
2019-03-03T13:09:31.293Z,72.20
2019-03-03T13:12:24.230Z,71.90
2019-03-03T13:15:26.688Z,71.90
2019-03-03T13:18:15.677Z,71.90
2019-03-03T13:21:04.452Z,71.70
2019-03-03T13:24:00.009Z,71.90
2019-03-03T13:26:48.405Z,72.00
2019-03-03T13:29:49.024Z,72.00
2019-03-03T13:32:27.180Z,71.60
2019-03-03T13:35:23.758Z,71.90
2019-03-03T13:38:07.278Z,71.90
2019-03-03T13:41:00.349Z,72.10
2019-03-03T13:43:37.950Z,72.20
2019-03-03T13:46:10.665Z,72.20
2019-03-03T13:48:41.807Z,72.50
2019-03-03T13:51:13.162Z,72.70
2019-03-03T13:53:45.940Z,72.80
2019-03-03T13:56:17.874Z,72.80
2019-03-03T13:58:59.914Z,73.00
2019-03-03T14:01:31.127Z,73.00
2019-03-03T14:04:02.177Z,73.10
2019-03-03T14:06:33.376Z,73.30
2019-03-03T14:09:05.565Z,73.20
2019-03-03T14:11:37.210Z,73.00
2019-03-03T14:14:11.527Z,72.70
2019-03-03T14:16:44.868Z,72.90
2019-03-03T14:19:21.066Z,73.50
2019-03-03T14:21:52.207Z,72.90
2019-03-03T14:24:23.186Z,72.70
2019-03-03T14:26:54.419Z,72.90
2019-03-03T14:29:25.448Z,72.90
2019-03-03T14:31:56.553Z,72.80
2019-03-03T14:34:28.102Z,72.90
2019-03-03T14:36:59.633Z,72.90
2019-03-03T14:39:30.924Z,72.90
2019-03-03T14:42:02.000Z,72.90
2019-03-03T14:44:33.765Z,72.90
2019-03-03T14:47:04.934Z,72.90
2019-03-03T14:49:35.866Z,73.00
2019-03-03T14:52:06.965Z,73.20
2019-03-03T14:54:38.285Z,73.20
2019-03-03T14:57:09.739Z,73.30
2019-03-03T14:59:42.918Z,73.60
2019-03-03T15:05:13.353Z,74.20
2019-03-03T15:07:45.806Z,74.40
2019-03-03T15:10:17.061Z,74.50
2019-03-03T15:12:48.454Z,74.80
2019-03-03T15:15:20.696Z,75.00
2019-03-03T15:17:53.820Z,75.00
2019-03-03T15:20:25.109Z,75.10
2019-03-03T15:22:59.402Z,75.20
2019-03-03T15:25:33.709Z,75.30
2019-03-03T15:28:10.051Z,75.60
2019-03-03T15:30:42.181Z,75.60
2019-03-03T15:33:13.605Z,75.70
2019-03-03T15:35:44.771Z,75.90
2019-03-03T15:38:16.274Z,76.00
2019-03-03T15:40:48.664Z,76.20
2019-03-03T15:43:20.922Z,76.20
2019-03-03T15:46:01.243Z,76.10
2019-03-03T15:51:27.756Z,75.60
2019-03-03T15:54:12.156Z,75.10
2019-03-03T15:56:43.962Z,74.40
2019-03-03T15:59:15.860Z,74.00
2019-03-03T16:01:47.523Z,73.40
2019-03-03T16:04:19.746Z,73.00
2019-03-03T16:06:50.877Z,72.80
2019-03-03T16:09:21.999Z,72.70
2019-03-03T16:11:53.280Z,72.40
2019-03-03T16:14:24.384Z,72.20
2019-03-03T16:16:59.733Z,71.80
2019-03-03T16:19:30.913Z,71.70
2019-03-03T16:22:02.047Z,71.60
2019-03-03T16:24:34.164Z,71.50
2019-03-03T16:27:05.388Z,71.50
2019-03-03T16:29:36.540Z,71.60
2019-03-03T16:32:08.043Z,71.50
2019-03-03T16:34:39.844Z,71.50
2019-03-03T16:37:11.694Z,71.60
2019-03-03T16:39:43.094Z,71.20
2019-03-03T16:42:15.702Z,71.20
2019-03-03T16:44:46.733Z,70.90
2019-03-03T16:47:17.715Z,70.50
2019-03-03T16:49:49.835Z,70.00
2019-03-03T16:52:21.278Z,69.60
2019-03-03T16:54:58.781Z,69.10
2019-03-03T16:57:29.810Z,68.50
2019-03-03T17:00:08.626Z,68.40
2019-03-03T17:02:40.077Z,68.60
2019-03-03T17:05:12.327Z,68.50
2019-03-03T17:07:44.273Z,68.50
2019-03-03T17:10:16.696Z,68.40
2019-03-03T17:12:47.887Z,68.20
2019-03-03T17:15:20.734Z,67.80
2019-03-03T17:17:51.879Z,67.60
2019-03-03T17:20:23.250Z,67.30
2019-03-03T17:22:55.331Z,67.40
2019-03-03T17:25:26.713Z,67.20
2019-03-03T17:27:57.931Z,67.00
2019-03-03T17:30:31.081Z,66.70
2019-03-03T17:33:01.873Z,66.60
2019-03-03T17:35:34.982Z,66.10
2019-03-03T17:38:10.968Z,65.20
2019-03-03T17:40:42.421Z,64.40
2019-03-03T17:43:13.977Z,64.40
2019-03-03T17:45:45.121Z,65.50
2019-03-03T17:48:16.420Z,65.00
2019-03-03T17:50:47.683Z,65.30
2019-03-03T17:53:18.818Z,64.90
2019-03-03T17:55:50.695Z,64.90
2019-03-03T17:58:22.288Z,64.40
2019-03-03T18:00:53.802Z,63.90
2019-03-03T18:03:25.075Z,63.90
2019-03-03T18:05:56.897Z,63.50
2019-03-03T18:08:28.205Z,63.50
2019-03-03T18:10:59.991Z,63.40
2019-03-03T18:13:31.066Z,63.40
2019-03-03T18:16:03.222Z,63.60
2019-03-03T18:18:35.058Z,63.60
2019-03-03T18:21:06.852Z,63.80
2019-03-03T18:23:39.963Z,63.90
2019-03-03T18:26:11.777Z,63.70
2019-03-03T18:28:42.912Z,63.80
2019-03-03T18:31:14.570Z,63.80
2019-03-03T18:33:46.293Z,64.00
2019-03-03T18:36:17.541Z,64.10
2019-03-03T18:38:48.761Z,64.00
2019-03-03T18:41:20.463Z,64.10
2019-03-03T18:43:51.458Z,64.10
2019-03-03T18:46:22.574Z,64.20
2019-03-03T18:48:53.571Z,64.40
2019-03-03T18:51:24.974Z,65.10
2019-03-03T18:53:57.135Z,64.40
2019-03-03T18:56:32.425Z,64.40
2019-03-03T18:59:04.462Z,64.50
2019-03-03T19:01:41.209Z,64.50
2019-03-03T19:04:13.049Z,64.50
2019-03-03T19:06:45.029Z,64.50
2019-03-03T19:09:21.342Z,64.50
2019-03-03T19:11:52.951Z,64.70
2019-03-03T19:14:28.780Z,64.80
2019-03-03T19:17:00.420Z,65.10
2019-03-03T19:19:34.906Z,65.10
2019-03-03T19:22:06.459Z,65.40
2019-03-03T19:24:41.082Z,65.60
2019-03-03T19:27:14.789Z,65.70
2019-03-03T19:29:46.021Z,65.70
2019-03-03T19:32:17.549Z,65.70
2019-03-03T19:34:57.926Z,65.80
2019-03-03T19:37:29.586Z,65.90
2019-03-03T19:40:00.897Z,65.90
2019-03-03T19:42:34.448Z,66.00
2019-03-03T19:45:11.605Z,66.10
2019-03-03T19:47:46.672Z,66.20
2019-03-03T19:50:27.365Z,66.20
2019-03-03T19:52:59.318Z,66.20
2019-03-03T19:55:30.658Z,66.30
2019-03-03T19:58:04.707Z,66.30
2019-03-03T20:00:38.921Z,66.40
2019-03-03T20:03:09.557Z,66.50
2019-03-03T20:05:47.966Z,66.60
2019-03-03T20:08:21.231Z,66.70
2019-03-03T20:10:53.011Z,66.80
2019-03-03T20:13:26.192Z,67.30
2019-03-03T20:16:23.600Z,67.50
2019-03-03T20:18:55.307Z,67.60
2019-03-03T20:21:26.659Z,67.60
2019-03-03T20:23:57.931Z,67.60
2019-03-03T20:26:29.507Z,67.70
2019-03-03T20:29:00.817Z,68.50
2019-03-03T20:31:32.311Z,67.80
2019-03-03T20:34:03.976Z,67.90
2019-03-03T20:36:35.347Z,67.90
2019-03-03T20:39:08.229Z,67.80
2019-03-03T20:41:39.890Z,67.70
2019-03-03T20:44:11.380Z,67.80
2019-03-03T20:46:42.620Z,67.90
2019-03-03T20:49:14.049Z,67.90
2019-03-03T20:51:45.139Z,67.90
2019-03-03T20:54:16.218Z,67.80
2019-03-03T20:56:47.539Z,67.90
2019-03-03T20:59:18.872Z,67.70
2019-03-03T21:01:50.123Z,67.50
2019-03-03T21:04:21.471Z,67.30
2019-03-03T21:06:52.480Z,67.00
2019-03-03T21:09:23.838Z,66.90
2019-03-03T21:11:55.059Z,66.70
2019-03-03T21:14:26.440Z,66.70
2019-03-03T21:16:57.619Z,66.40
2019-03-03T21:19:28.896Z,66.30
2019-03-03T21:22:00.106Z,66.30
2019-03-03T21:24:31.363Z,66.20
2019-03-03T21:27:02.334Z,66.10
2019-03-03T21:29:33.428Z,66.00
2019-03-03T21:32:04.461Z,66.30
2019-03-03T21:34:35.689Z,66.00
2019-03-03T21:37:06.833Z,66.10
2019-03-03T21:39:38.229Z,66.10
2019-03-03T21:42:09.656Z,66.20
2019-03-03T21:44:40.815Z,66.20
2019-03-03T21:47:11.809Z,66.20
2019-03-03T21:49:42.979Z,66.20
2019-03-03T21:52:14.130Z,66.20
2019-03-03T21:54:46.901Z,65.90
2019-03-03T21:57:18.055Z,66.00
2019-03-03T21:59:49.138Z,65.60
2019-03-03T22:02:20.938Z,66.40
2019-03-03T22:04:52.490Z,67.30
2019-03-03T22:07:23.838Z,66.60
2019-03-03T22:09:55.479Z,66.70
2019-03-03T22:12:26.948Z,66.80
2019-03-03T22:14:59.207Z,66.90
2019-03-03T22:17:31.010Z,67.10
2019-03-03T22:20:02.900Z,67.20
2019-03-03T22:22:34.611Z,67.10
2019-03-03T22:25:09.200Z,67.30
2019-03-03T22:27:41.014Z,67.60
2019-03-03T22:30:12.241Z,67.80
2019-03-03T22:32:44.072Z,68.10
2019-03-03T22:35:15.529Z,68.30
2019-03-03T22:37:46.969Z,68.40
2019-03-03T22:40:18.196Z,68.50
2019-03-03T22:42:49.209Z,68.50
2019-03-03T22:45:20.414Z,68.60
2019-03-03T22:47:51.448Z,68.60
2019-03-03T22:50:22.836Z,68.60
2019-03-03T22:52:53.976Z,68.60
2019-03-03T22:55:25.249Z,68.60
2019-03-03T22:57:56.270Z,68.60
2019-03-03T23:00:53.859Z,68.60
2019-03-03T23:03:30.128Z,68.70
2019-03-03T23:06:28.574Z,68.70
2019-03-03T23:09:49.562Z,68.70
2019-03-03T23:12:39.009Z,68.70
2019-03-03T23:15:59.551Z,68.60
2019-03-03T23:18:56.269Z,68.70
2019-03-03T23:22:01.598Z,68.70
2019-03-03T23:25:28.726Z,68.60
2019-03-03T23:28:00.952Z,68.70
2019-03-03T23:30:32.018Z,68.90
2019-03-03T23:33:02.971Z,68.90
2019-03-03T23:35:34.002Z,69.00
2019-03-03T23:38:05.027Z,69.00
2019-03-03T23:40:35.955Z,69.00
2019-03-03T23:43:07.224Z,69.10
2019-03-03T23:45:38.115Z,69.10
2019-03-03T23:48:09.229Z,69.00
2019-03-03T23:50:40.380Z,69.20
2019-03-03T23:53:11.398Z,69.50
2019-03-03T23:55:42.377Z,69.80
2019-03-03T23:58:14.368Z,70.00
