createdAt,value
2018-11-26T00:00:42.018Z,100532.51
2018-11-26T00:03:16.059Z,100534.58
2018-11-26T00:05:50.032Z,100538.25
2018-11-26T00:08:23.982Z,100537.96
2018-11-26T00:11:32.073Z,100530.67
2018-11-26T00:14:06.375Z,100538.70
2018-11-26T00:16:40.457Z,100532.95
2018-11-26T00:19:14.347Z,100533.27
2018-11-26T00:21:48.274Z,100531.52
2018-11-26T00:24:22.126Z,100536.58
2018-11-26T00:26:56.147Z,100531.06
2018-11-26T00:29:30.003Z,100529.03
2018-11-26T00:32:04.102Z,100532.47
2018-11-26T00:34:37.987Z,100526.89
2018-11-26T00:37:11.868Z,100525.61
2018-11-26T00:39:45.688Z,100519.27
2018-11-26T00:42:19.720Z,100519.73
2018-11-26T00:44:53.620Z,100523.07
2018-11-26T00:47:27.480Z,100522.27
2018-11-26T00:50:01.335Z,100517.16
2018-11-26T00:52:35.332Z,100524.41
2018-11-26T00:55:10.485Z,100523.04
2018-11-26T00:57:44.406Z,100522.61
2018-11-26T01:00:19.253Z,100518.75
2018-11-26T01:02:53.206Z,100502.22
2018-11-26T01:05:40.690Z,100514.87
2018-11-26T01:08:14.600Z,100515.73
2018-11-26T01:10:48.438Z,100516.19
2018-11-26T01:13:22.370Z,100516.57
2018-11-26T01:15:56.195Z,100512.70
2018-11-26T01:18:30.173Z,100515.20
2018-11-26T01:21:04.015Z,100518.56
2018-11-26T01:23:37.880Z,100510.96
2018-11-26T01:26:11.713Z,100515.59
2018-11-26T01:28:45.667Z,100508.40
2018-11-26T01:31:19.473Z,100516.47
2018-11-26T01:33:53.344Z,100521.56
2018-11-26T01:36:27.207Z,100523.64
2018-11-26T01:39:01.355Z,100524.19
2018-11-26T01:41:35.261Z,100521.63
2018-11-26T01:44:09.118Z,100526.75
2018-11-26T01:46:42.991Z,100520.89
2018-11-26T01:49:17.142Z,100527.67
2018-11-26T01:51:51.007Z,100522.63
2018-11-26T01:54:25.139Z,100524.80
2018-11-26T01:56:58.996Z,100523.07
2018-11-26T01:59:32.871Z,100523.46
2018-11-26T02:02:06.960Z,100519.66
2018-11-26T02:04:41.021Z,100524.72
2018-11-26T02:07:14.854Z,100523.17
2018-11-26T02:09:48.716Z,100519.28
2018-11-26T02:12:22.538Z,100516.91
2018-11-26T02:14:56.507Z,100512.60
2018-11-26T02:17:30.353Z,100512.20
2018-11-26T02:20:04.508Z,100516.80
2018-11-26T02:22:38.489Z,100524.55
2018-11-26T02:25:12.620Z,100522.76
2018-11-26T02:27:46.494Z,100516.83
2018-11-26T02:30:20.388Z,100517.20
2018-11-26T02:32:54.216Z,100514.29
2018-11-26T02:35:28.104Z,100511.33
2018-11-26T02:38:03.906Z,100514.27
2018-11-26T02:40:37.778Z,100518.47
2018-11-26T02:43:11.649Z,100522.78
2018-11-26T02:45:45.614Z,100522.70
2018-11-26T02:48:19.383Z,100520.30
2018-11-26T02:50:53.540Z,100515.53
2018-11-26T02:53:27.353Z,100511.80
2018-11-26T02:56:01.241Z,100517.31
2018-11-26T02:58:35.129Z,100510.98
2018-11-26T03:01:09.081Z,100508.88
2018-11-26T03:03:42.986Z,100509.01
2018-11-26T03:06:16.945Z,100508.51
2018-11-26T03:08:50.784Z,100511.86
2018-11-26T03:11:24.619Z,100511.09
2018-11-26T03:13:58.524Z,100517.87
2018-11-26T03:16:32.405Z,100520.42
2018-11-26T03:19:06.583Z,100519.98
2018-11-26T03:21:40.650Z,100522.52
2018-11-26T03:24:14.481Z,100520.41
2018-11-26T03:26:48.427Z,100521.73
2018-11-26T03:29:22.267Z,100526.36
2018-11-26T03:31:56.286Z,100525.49
2018-11-26T03:34:30.107Z,100529.38
2018-11-26T03:37:04.168Z,100529.80
2018-11-26T03:39:38.070Z,100530.62
2018-11-26T03:42:12.012Z,100528.14
2018-11-26T03:44:45.863Z,100536.15
2018-11-26T03:47:19.821Z,100539.97
2018-11-26T03:49:53.677Z,100548.84
2018-11-26T03:52:27.548Z,100548.42
2018-11-26T03:55:01.953Z,100551.42
2018-11-26T03:57:35.857Z,100551.83
2018-11-26T04:00:11.564Z,100549.70
2018-11-26T04:02:45.479Z,100546.73
2018-11-26T04:05:19.345Z,100549.70
2018-11-26T04:07:53.311Z,100551.39
2018-11-26T04:10:27.137Z,100550.55
2018-11-26T04:13:01.118Z,100555.59
2018-11-26T04:15:34.957Z,100551.41
2018-11-26T04:18:08.848Z,100560.27
2018-11-26T04:20:42.718Z,100558.58
2018-11-26T04:23:16.729Z,100554.78
2018-11-26T04:25:50.591Z,100551.41
2018-11-26T04:28:24.570Z,100552.66
2018-11-26T04:30:58.419Z,100559.02
2018-11-26T04:34:02.991Z,100558.99
2018-11-26T04:36:36.890Z,100555.19
2018-11-26T04:39:10.777Z,100554.74
2018-11-26T04:41:44.604Z,100554.32
2018-11-26T04:44:18.514Z,100552.20
2018-11-26T04:46:54.061Z,100559.80
2018-11-26T04:49:28.162Z,100558.12
2018-11-26T04:52:02.074Z,100555.58
2018-11-26T04:54:36.023Z,100563.55
2018-11-26T04:57:09.827Z,100566.52
2018-11-26T04:59:44.020Z,100561.41
2018-11-26T05:02:17.848Z,100561.86
2018-11-26T05:04:51.724Z,100572.80
2018-11-26T05:07:25.590Z,100572.80
2018-11-26T05:09:59.531Z,100579.53
2018-11-26T05:12:33.375Z,100580.77
2018-11-26T05:15:08.958Z,100574.42
2018-11-26T05:17:42.812Z,100580.30
2018-11-26T05:20:16.699Z,100569.28
2018-11-26T05:22:50.524Z,100573.48
2018-11-26T05:25:24.459Z,100573.06
2018-11-26T05:27:58.291Z,100563.36
2018-11-26T05:30:32.173Z,100566.30
2018-11-26T05:33:06.670Z,100567.97
2018-11-26T05:35:40.527Z,100571.31
2018-11-26T05:38:14.351Z,100564.98
2018-11-26T05:40:48.217Z,100574.64
2018-11-26T05:43:22.111Z,100571.69
2018-11-26T05:45:55.972Z,100575.91
2018-11-26T05:48:29.808Z,100579.23
2018-11-26T05:51:03.940Z,100580.92
2018-11-26T05:53:37.761Z,100572.50
2018-11-26T05:56:11.898Z,100567.44
2018-11-26T05:58:45.741Z,100574.65
2018-11-26T06:01:19.721Z,100575.05
2018-11-26T06:03:53.533Z,100577.16
2018-11-26T06:06:27.384Z,100566.19
2018-11-26T06:09:01.221Z,100567.02
2018-11-26T06:11:35.180Z,100559.86
2018-11-26T06:14:09.034Z,100570.37
2018-11-26T06:16:42.896Z,100564.48
2018-11-26T06:19:16.827Z,100580.06
2018-11-26T06:21:50.861Z,100576.25
2018-11-26T06:24:24.728Z,100579.17
2018-11-26T06:26:58.554Z,100582.96
2018-11-26T06:29:32.447Z,100580.01
2018-11-26T06:32:06.375Z,100582.98
2018-11-26T06:34:42.488Z,100589.30
2018-11-26T06:37:14.245Z,100589.30
2018-11-26T06:39:48.088Z,100584.23
2018-11-26T06:42:22.031Z,100594.75
2018-11-26T06:44:55.874Z,100599.83
2018-11-26T06:47:29.866Z,100598.59
2018-11-26T06:50:03.817Z,100596.53
2018-11-26T06:52:37.889Z,100606.24
2018-11-26T06:55:13.136Z,100598.63
2018-11-26T06:57:47.018Z,100594.05
2018-11-26T07:00:21.470Z,100600.81
2018-11-26T07:02:55.331Z,100604.59
2018-11-26T07:05:29.180Z,100599.19
2018-11-26T07:08:03.395Z,100587.82
2018-11-26T07:10:37.343Z,100598.39
2018-11-26T07:13:11.304Z,100589.58
2018-11-26T07:15:45.153Z,100585.73
2018-11-26T07:18:19.139Z,100592.52
2018-11-26T07:20:52.964Z,100588.38
2018-11-26T07:23:26.939Z,100595.56
2018-11-26T07:26:00.914Z,100591.38
2018-11-26T07:28:34.873Z,100593.09
2018-11-26T07:31:08.706Z,100592.25
2018-11-26T07:33:42.652Z,100588.86
2018-11-26T07:36:16.492Z,100591.84
2018-11-26T07:38:50.471Z,100592.69
2018-11-26T07:41:24.463Z,100590.14
2018-11-26T07:43:58.590Z,100585.50
2018-11-26T07:46:32.438Z,100582.16
2018-11-26T07:49:07.103Z,100580.45
2018-11-26T07:51:41.035Z,100581.72
2018-11-26T07:54:14.895Z,100575.78
2018-11-26T07:56:48.702Z,100585.50
2018-11-26T07:59:22.739Z,100590.94
2018-11-26T08:01:56.566Z,100592.67
2018-11-26T08:04:30.500Z,100587.62
2018-11-26T08:07:04.410Z,100589.36
2018-11-26T08:09:38.315Z,100596.55
2018-11-26T08:12:12.222Z,100598.25
2018-11-26T08:14:46.155Z,100604.46
2018-11-26T08:17:20.017Z,100606.58
2018-11-26T08:19:54.795Z,100607.92
2018-11-26T08:22:28.695Z,100606.61
2018-11-26T08:25:02.577Z,100607.05
2018-11-26T08:27:36.661Z,100612.16
2018-11-26T08:30:15.634Z,100619.76
2018-11-26T08:32:50.833Z,100617.63
2018-11-26T08:35:24.722Z,100620.61
2018-11-26T08:38:03.834Z,100619.73
2018-11-26T08:40:44.505Z,100619.72
2018-11-26T08:43:20.495Z,100618.52
2018-11-26T08:45:55.460Z,100623.60
2018-11-26T08:48:30.596Z,100625.70
2018-11-26T08:51:04.662Z,100630.75
2018-11-26T08:53:38.753Z,100626.95
2018-11-26T08:56:13.067Z,100626.53
2018-11-26T08:58:46.945Z,100638.34
2018-11-26T09:01:25.167Z,100642.92
2018-11-26T09:04:03.154Z,100639.58
2018-11-26T09:06:37.110Z,100663.20
2018-11-26T09:09:11.746Z,100645.98
2018-11-26T09:11:45.929Z,100643.89
2018-11-26T09:14:19.863Z,100650.70
2018-11-26T09:16:54.143Z,100652.35
2018-11-26T09:19:28.090Z,100654.92
2018-11-26T09:22:02.163Z,100656.56
2018-11-26T09:24:36.194Z,100655.75
2018-11-26T09:27:10.096Z,100661.22
2018-11-26T09:29:44.024Z,100662.09
2018-11-26T09:32:17.895Z,100659.52
2018-11-26T09:34:51.755Z,100664.19
2018-11-26T09:37:25.784Z,100659.97
2018-11-26T09:39:59.636Z,100662.48
2018-11-26T09:42:33.506Z,100660.34
2018-11-26T09:45:10.708Z,100660.32
2018-11-26T09:47:44.626Z,100649.30
2018-11-26T09:50:20.990Z,100654.78
2018-11-26T09:52:55.871Z,100654.37
2018-11-26T09:55:28.953Z,100636.97
2018-11-26T09:58:02.948Z,100648.38
2018-11-26T10:00:36.834Z,100647.17
2018-11-26T10:03:10.864Z,100647.13
2018-11-26T10:05:44.854Z,100642.88
2018-11-26T10:08:18.791Z,100638.17
2018-11-26T10:10:52.649Z,100635.51
2018-11-26T10:13:26.623Z,100633.48
2018-11-26T10:16:00.549Z,100632.54
2018-11-26T10:18:34.419Z,100627.43
2018-11-26T10:21:08.298Z,100620.28
2018-11-26T10:23:42.168Z,100624.59
2018-11-26T10:26:16.014Z,100616.27
2018-11-26T10:28:50.029Z,100620.52
2018-11-26T10:31:23.896Z,100619.28
2018-11-26T10:33:57.857Z,100609.48
2018-11-26T10:36:31.677Z,100611.56
2018-11-26T10:39:09.171Z,100603.92
2018-11-26T10:41:43.101Z,100604.67
2018-11-26T10:44:17.183Z,100605.85
2018-11-26T10:46:51.269Z,100600.45
2018-11-26T10:49:25.221Z,100608.81
2018-11-26T10:51:59.050Z,100601.16
2018-11-26T10:54:32.936Z,100614.19
2018-11-26T10:57:07.065Z,100602.87
2018-11-26T10:59:41.278Z,100600.72
2018-11-26T11:02:20.112Z,100601.57
2018-11-26T11:04:54.033Z,100604.91
2018-11-26T11:07:27.873Z,100597.06
2018-11-26T11:10:01.798Z,100606.23
2018-11-26T11:12:35.643Z,100607.88
2018-11-26T11:15:12.034Z,100599.08
2018-11-26T11:17:45.971Z,100608.66
2018-11-26T11:20:22.192Z,100602.27
2018-11-26T11:22:56.031Z,100606.86
2018-11-26T11:25:29.936Z,100609.59
2018-11-26T11:28:03.781Z,100611.94
2018-11-26T11:30:37.782Z,100616.01
2018-11-26T11:35:44.484Z,100614.29
2018-11-26T11:38:18.316Z,100609.80
2018-11-26T11:40:52.270Z,100614.69
2018-11-26T11:43:26.111Z,100611.96
2018-11-26T11:46:00.065Z,100607.23
2018-11-26T11:48:33.922Z,100611.86
2018-11-26T11:51:07.819Z,100604.55
2018-11-26T11:53:41.775Z,100609.17
2018-11-26T11:56:15.641Z,100610.45
2018-11-26T11:58:49.542Z,100605.75
2018-11-26T12:01:23.490Z,100619.48
2018-11-26T12:03:57.346Z,100611.65
2018-11-26T12:06:31.211Z,100615.72
2018-11-26T12:09:07.756Z,100607.19
2018-11-26T12:11:41.605Z,100611.06
2018-11-26T12:14:15.429Z,100603.09
2018-11-26T12:16:49.353Z,100613.50
2018-11-26T12:19:23.208Z,100607.33
2018-11-26T12:21:57.087Z,100611.30
2018-11-26T12:24:30.909Z,100607.37
2018-11-26T12:27:05.001Z,100607.11
2018-11-26T12:29:38.834Z,100603.48
2018-11-26T12:32:12.748Z,100599.76
2018-11-26T12:34:46.594Z,100599.36
2018-11-26T12:37:20.430Z,100594.14
2018-11-26T12:40:00.931Z,100595.63
2018-11-26T12:42:34.825Z,100597.96
2018-11-26T12:45:13.288Z,100593.52
2018-11-26T12:47:47.472Z,100589.52
2018-11-26T12:50:21.345Z,100594.35
2018-11-26T12:52:55.231Z,100593.11
2018-11-26T12:55:29.099Z,100593.58
2018-11-26T12:58:03.034Z,100596.42
2018-11-26T13:00:37.767Z,100592.70
2018-11-26T13:03:13.156Z,100592.67
2018-11-26T13:05:47.013Z,100592.50
2018-11-26T13:08:20.862Z,100598.60
2018-11-26T13:10:54.694Z,100596.28
2018-11-26T13:13:28.596Z,100596.19
2018-11-26T13:16:02.460Z,100583.63
2018-11-26T13:18:36.475Z,100590.50
2018-11-26T13:21:10.341Z,100589.79
2018-11-26T13:23:44.246Z,100591.50
2018-11-26T13:26:18.098Z,100596.49
2018-11-26T13:28:51.979Z,100596.75
2018-11-26T13:31:25.794Z,100595.19
2018-11-26T13:33:59.676Z,100599.30
2018-11-26T13:36:33.506Z,100596.63
2018-11-26T13:39:09.427Z,100597.49
2018-11-26T13:41:43.289Z,100600.66
2018-11-26T13:44:17.142Z,100597.98
2018-11-26T13:46:51.039Z,100600.20
2018-11-26T13:49:24.976Z,100600.63
2018-11-26T13:51:58.826Z,100599.63
2018-11-26T13:54:32.736Z,100604.76
2018-11-26T13:57:06.929Z,100609.63
2018-11-26T13:59:40.777Z,100613.67
2018-11-26T14:02:18.711Z,100615.06
2018-11-26T14:04:52.565Z,100616.55
2018-11-26T14:07:26.393Z,100620.47
2018-11-26T14:10:00.299Z,100622.55
2018-11-26T14:12:34.142Z,100629.55
2018-11-26T14:15:11.538Z,100621.86
2018-11-26T14:17:45.379Z,100620.09
2018-11-26T14:20:19.320Z,100620.90
2018-11-26T14:22:53.230Z,100619.59
2018-11-26T14:25:27.115Z,100615.95
2018-11-26T14:28:00.960Z,100613.39
2018-11-26T14:30:34.947Z,100615.84
2018-11-26T14:33:08.817Z,100619.77
2018-11-26T14:35:42.762Z,100616.88
2018-11-26T14:38:16.567Z,100621.08
2018-11-26T14:40:52.595Z,100623.63
2018-11-26T14:43:26.504Z,100622.41
2018-11-26T14:46:00.544Z,100623.75
2018-11-26T14:48:34.391Z,100619.20
2018-11-26T14:51:08.408Z,100626.78
2018-11-26T14:53:42.258Z,100629.25
2018-11-26T14:56:16.198Z,100626.43
2018-11-26T14:58:50.036Z,100627.16
2018-11-26T15:01:23.897Z,100627.98
2018-11-26T15:03:57.763Z,100627.98
2018-11-26T15:06:31.845Z,100630.88
2018-11-26T15:09:08.717Z,100632.73
2018-11-26T15:11:42.832Z,100634.55
2018-11-26T15:14:16.740Z,100634.52
2018-11-26T15:16:50.610Z,100633.65
2018-11-26T15:19:24.471Z,100636.14
2018-11-26T15:21:58.337Z,100639.28
2018-11-26T15:24:32.177Z,100643.00
2018-11-26T15:27:06.404Z,100640.60
2018-11-26T15:29:40.303Z,100648.09
2018-11-26T15:32:14.247Z,100651.16
2018-11-26T15:34:48.170Z,100653.63
2018-11-26T15:37:22.108Z,100649.44
2018-11-26T15:39:56.002Z,100653.70
2018-11-26T15:42:29.914Z,100663.52
2018-11-26T15:45:03.928Z,100666.89
2018-11-26T15:47:38.013Z,100667.36
2018-11-26T15:50:12.006Z,100666.87
2018-11-26T15:52:45.967Z,100668.69
2018-11-26T15:55:20.938Z,100670.41
2018-11-26T15:57:54.906Z,100669.53
2018-11-26T16:00:28.746Z,100672.89
2018-11-26T16:03:02.657Z,100675.05
2018-11-26T16:05:36.831Z,100673.33
2018-11-26T16:08:12.364Z,100666.52
2018-11-26T16:10:46.200Z,100673.36
2018-11-26T16:13:20.127Z,100675.52
2018-11-26T16:15:53.991Z,100669.08
2018-11-26T16:18:27.858Z,100676.22
2018-11-26T16:21:01.700Z,100681.75
2018-11-26T16:23:35.660Z,100686.84
2018-11-26T16:26:09.532Z,100684.36
2018-11-26T16:28:43.434Z,100683.88
2018-11-26T16:31:17.275Z,100689.38
2018-11-26T16:33:51.198Z,100686.84
2018-11-26T16:36:25.058Z,100693.75
2018-11-26T16:38:59.032Z,100698.83
2018-11-26T16:41:32.881Z,100698.81
2018-11-26T16:44:06.762Z,100703.05
2018-11-26T16:46:40.625Z,100707.27
2018-11-26T16:49:14.493Z,100703.03
2018-11-26T16:51:48.467Z,100700.49
2018-11-26T16:54:22.344Z,100700.48
2018-11-26T16:56:56.184Z,100708.97
2018-11-26T16:59:30.218Z,100715.34
2018-11-26T17:02:04.100Z,100716.62
2018-11-26T17:04:37.977Z,100722.16
2018-11-26T17:07:11.853Z,100721.27
2018-11-26T17:09:45.827Z,100722.22
2018-11-26T17:12:19.681Z,100725.20
2018-11-26T17:14:53.567Z,100726.11
2018-11-26T17:17:27.519Z,100729.03
2018-11-26T17:20:01.409Z,100739.30
2018-11-26T17:22:35.218Z,100737.09
2018-11-26T17:25:11.434Z,100742.60
2018-11-26T17:27:45.668Z,100745.95
2018-11-26T17:30:22.945Z,100745.09
2018-11-26T17:33:00.959Z,100754.41
2018-11-26T17:35:34.949Z,100744.69
2018-11-26T17:38:08.997Z,100755.73
2018-11-26T17:40:42.883Z,100762.09
2018-11-26T17:43:16.749Z,100762.13
2018-11-26T17:45:50.629Z,100759.23
2018-11-26T17:48:24.490Z,100765.55
2018-11-26T17:50:58.376Z,100757.52
2018-11-26T17:53:32.218Z,100760.48
2018-11-26T17:56:06.573Z,100764.30
2018-11-26T17:58:40.415Z,100761.80
2018-11-26T18:01:23.930Z,100757.14
2018-11-26T18:03:57.776Z,100762.65
2018-11-26T18:06:31.725Z,100768.16
2018-11-26T18:09:11.481Z,100766.91
2018-11-26T18:11:45.444Z,100773.67
2018-11-26T18:14:19.289Z,100776.65
2018-11-26T18:16:53.228Z,100785.08
2018-11-26T18:19:27.051Z,100781.72
2018-11-26T18:22:00.924Z,100782.97
2018-11-26T18:24:34.765Z,100780.86
2018-11-26T18:27:09.814Z,100778.76
2018-11-26T18:29:43.696Z,100782.16
2018-11-26T18:32:17.578Z,100787.62
2018-11-26T18:34:51.458Z,100782.14
2018-11-26T18:37:25.329Z,100789.30
2018-11-26T18:39:59.891Z,100788.05
2018-11-26T18:42:33.826Z,100784.64
2018-11-26T18:45:12.872Z,100788.46
2018-11-26T18:47:47.662Z,100790.56
2018-11-26T18:50:22.291Z,100790.15
2018-11-26T18:52:56.198Z,100791.83
2018-11-26T18:55:30.096Z,100793.11
2018-11-26T18:58:04.493Z,100808.72
2018-11-26T19:00:43.067Z,100810.41
2018-11-26T19:03:20.821Z,100812.52
2018-11-26T19:05:55.281Z,100808.27
2018-11-26T19:08:29.184Z,100807.43
2018-11-26T19:11:10.897Z,100804.85
2018-11-26T19:13:53.188Z,100809.05
2018-11-26T19:16:28.980Z,100812.00
2018-11-26T19:19:03.093Z,100806.50
2018-11-26T19:21:37.034Z,100812.39
2018-11-26T19:24:11.235Z,100816.59
2018-11-26T19:26:45.069Z,100822.49
2018-11-26T19:29:19.157Z,100822.89
2018-11-26T19:31:56.040Z,100821.14
2018-11-26T19:34:27.032Z,100826.58
2018-11-26T19:37:00.905Z,100826.57
2018-11-26T19:39:34.791Z,100832.92
2018-11-26T19:42:08.761Z,100835.38
2018-11-26T19:44:43.142Z,100833.25
2018-11-26T19:47:17.058Z,100839.61
2018-11-26T19:49:52.004Z,100835.36
2018-11-26T19:52:25.893Z,100842.52
2018-11-26T19:55:00.096Z,100845.46
2018-11-26T19:57:33.964Z,100842.93
2018-11-26T20:00:12.621Z,100846.33
2018-11-26T20:02:49.330Z,100844.20
2018-11-26T20:05:26.420Z,100852.56
2018-11-26T20:08:00.271Z,100859.30
2018-11-26T20:10:34.195Z,100856.28
2018-11-26T20:13:08.040Z,100862.95
2018-11-26T20:15:41.855Z,100863.36
2018-11-26T20:18:15.712Z,100860.82
2018-11-26T20:20:49.656Z,100854.47
2018-11-26T20:23:23.531Z,100864.56
2018-11-26T20:25:57.649Z,100862.81
2018-11-26T20:28:31.599Z,100864.05
2018-11-26T20:31:05.944Z,100875.39
2018-11-26T20:33:39.927Z,100871.57
2018-11-26T20:36:14.891Z,100876.17
2018-11-26T20:38:48.956Z,100880.74
2018-11-26T20:41:22.839Z,100884.02
2018-11-26T20:43:56.815Z,100883.13
2018-11-26T20:46:30.689Z,100875.55
2018-11-26T20:49:05.073Z,100883.52
2018-11-26T20:52:41.903Z,100889.34
2018-11-26T20:55:18.132Z,100883.83
2018-11-26T20:57:53.038Z,100893.44
2018-11-26T21:00:28.124Z,100890.83
2018-11-26T21:03:07.970Z,100893.77
2018-11-26T21:05:42.547Z,100899.21
2018-11-26T21:08:16.449Z,100895.38
2018-11-26T21:10:50.382Z,100900.38
2018-11-26T21:13:24.301Z,100909.61
2018-11-26T21:15:58.354Z,100912.94
2018-11-26T21:18:32.278Z,100912.94
2018-11-26T21:21:07.599Z,100914.53
2018-11-26T21:23:41.695Z,100925.05
2018-11-26T21:26:15.709Z,100929.22
2018-11-26T21:28:49.593Z,100928.70
2018-11-26T21:31:23.872Z,100933.75
2018-11-26T21:33:57.489Z,100932.86
2018-11-26T21:36:31.699Z,100935.28
2018-11-26T21:39:08.913Z,100931.91
2018-11-26T21:41:42.907Z,100932.29
2018-11-26T21:44:16.853Z,100932.72
2018-11-26T21:46:52.992Z,100935.23
2018-11-26T21:49:24.891Z,100936.88
2018-11-26T21:51:58.802Z,100943.45
2018-11-26T21:54:32.830Z,100941.29
2018-11-26T21:57:06.940Z,100937.41
2018-11-26T21:59:40.839Z,100937.66
2018-11-26T22:02:14.767Z,100938.48
2018-11-26T22:04:48.638Z,100939.81
2018-11-26T22:07:22.679Z,100942.33
2018-11-26T22:09:56.580Z,100943.61
2018-11-26T22:12:30.485Z,100944.03
2018-11-26T22:15:04.449Z,100949.38
2018-11-26T22:17:38.913Z,100946.86
2018-11-26T22:20:16.998Z,100951.01
2018-11-26T22:22:50.912Z,100956.47
2018-11-26T22:25:24.950Z,100958.20
2018-11-26T22:27:58.966Z,100954.41
2018-11-26T22:30:33.948Z,100949.36
2018-11-26T22:33:09.040Z,100956.95
2018-11-26T22:35:42.283Z,100960.19
2018-11-26T22:38:16.306Z,100955.62
2018-11-26T22:40:50.131Z,100964.40
2018-11-26T22:43:24.009Z,100966.52
2018-11-26T22:45:57.832Z,100967.82
2018-11-26T22:48:31.761Z,100961.52
2018-11-26T22:51:05.805Z,100965.71
2018-11-26T22:53:39.715Z,100963.55
2018-11-26T22:56:13.571Z,100968.55
2018-11-26T22:58:47.564Z,100964.40
2018-11-26T23:01:21.357Z,100963.97
2018-11-26T23:03:55.407Z,100963.98
2018-11-26T23:06:29.242Z,100965.61
2018-11-26T23:09:03.191Z,100962.23
2018-11-26T23:11:37.155Z,100957.49
2018-11-26T23:14:11.027Z,100962.95
2018-11-26T23:16:44.881Z,100963.74
2018-11-26T23:19:18.743Z,100965.00
2018-11-26T23:21:52.558Z,100968.73
2018-11-26T23:24:26.437Z,100973.78
2018-11-26T23:27:00.306Z,100969.56
2018-11-26T23:29:34.168Z,100973.34
2018-11-26T23:32:08.073Z,100970.41
2018-11-26T23:34:41.958Z,100971.69
2018-11-26T23:37:15.989Z,100969.63
2018-11-26T23:39:50.094Z,100964.23
2018-11-26T23:42:25.122Z,100966.34
2018-11-26T23:45:00.290Z,100968.06
2018-11-26T23:47:35.236Z,100971.42
2018-11-26T23:50:11.121Z,100980.21
2018-11-26T23:52:45.457Z,100981.82
2018-11-26T23:55:20.576Z,100977.08
2018-11-26T23:57:54.472Z,100979.48
