createdAt,value
2022-12-13T00:01:22.705Z,94964.06
2022-12-13T00:03:49.498Z,94959.16
2022-12-13T00:06:15.952Z,94956.38
2022-12-13T00:08:42.402Z,94951.38
2022-12-13T00:11:10.998Z,94951.25
2022-12-13T00:13:37.519Z,94943.84
2022-12-13T00:16:05.770Z,94950.03
2022-12-13T00:18:32.611Z,94943.03
2022-12-13T00:21:00.019Z,94947.44
2022-12-13T00:23:28.633Z,94953.47
2022-12-13T00:25:55.027Z,94936.78
2022-12-13T00:28:21.581Z,94945.75
2022-12-13T00:30:48.011Z,94945.78
2022-12-13T00:33:14.452Z,94944.84
2022-12-13T00:35:41.553Z,94945.34
2022-12-13T00:38:09.503Z,94944.91
2022-12-13T00:40:35.971Z,94936.78
2022-12-13T00:43:02.618Z,94935.41
2022-12-13T00:45:29.023Z,94932.09
2022-12-13T00:47:55.711Z,94926.19
2022-12-13T00:50:22.367Z,94928.00
2022-12-13T00:52:49.918Z,94919.50
2022-12-13T00:55:16.686Z,94923.88
2022-12-13T00:57:43.524Z,94920.44
2022-12-13T01:00:10.243Z,94912.91
2022-12-13T01:02:36.687Z,94912.03
2022-12-13T01:05:03.195Z,94910.97
2022-12-13T01:07:29.645Z,94913.75
2022-12-13T01:09:57.572Z,94908.75
2022-12-13T01:12:24.256Z,94904.47
2022-12-13T01:14:55.769Z,94906.13
2022-12-13T01:17:22.576Z,94908.41
2022-12-13T01:19:48.984Z,94906.00
2022-12-13T01:22:16.404Z,94904.94
2022-12-13T01:24:42.863Z,94904.13
2022-12-13T01:27:09.486Z,94898.88
2022-12-13T01:29:35.903Z,94904.16
2022-12-13T01:32:02.329Z,94905.81
2022-12-13T01:34:29.137Z,94904.63
2022-12-13T01:36:58.577Z,94899.13
2022-12-13T01:39:26.359Z,94898.44
2022-12-13T01:41:59.645Z,94889.22
2022-12-13T01:44:45.169Z,94886.13
2022-12-13T01:47:12.562Z,94881.41
2022-12-13T01:49:39.254Z,94873.59
2022-12-13T01:52:07.582Z,94872.91
2022-12-13T01:54:37.768Z,94866.03
2022-12-13T01:57:06.821Z,94865.25
2022-12-13T01:59:37.571Z,94865.28
2022-12-13T02:02:04.996Z,94867.09
2022-12-13T02:04:44.019Z,94867.97
2022-12-13T02:07:13.014Z,94870.38
2022-12-13T02:09:39.695Z,94864.47
2022-12-13T02:12:06.596Z,94865.28
2022-12-13T02:14:34.730Z,94861.91
2022-12-13T02:17:06.709Z,94862.66
2022-12-13T02:19:57.533Z,94862.50
2022-12-13T02:22:43.891Z,94861.03
2022-12-13T02:25:13.650Z,94868.75
2022-12-13T02:27:42.859Z,94868.56
2022-12-13T02:30:18.224Z,94867.84
2022-12-13T02:32:47.642Z,94863.56
2022-12-13T02:35:34.286Z,94861.09
2022-12-13T02:38:03.696Z,94859.44
2022-12-13T02:40:32.586Z,94857.63
2022-12-13T02:43:02.385Z,94856.50
2022-12-13T02:45:39.335Z,94857.59
2022-12-13T02:48:07.973Z,94858.56
2022-12-13T02:50:35.777Z,94857.69
2022-12-13T02:53:02.464Z,94855.13
2022-12-13T02:55:28.996Z,94858.41
2022-12-13T02:57:55.662Z,94851.56
2022-12-13T03:00:31.105Z,94847.31
2022-12-13T03:03:03.722Z,94845.75
2022-12-13T03:06:01.180Z,94846.50
2022-12-13T03:08:35.124Z,94837.13
2022-12-13T03:11:05.448Z,94837.13
2022-12-13T03:13:40.611Z,94839.72
2022-12-13T03:16:26.107Z,94832.00
2022-12-13T03:18:54.214Z,94839.69
2022-12-13T03:21:21.967Z,94831.31
2022-12-13T03:23:48.515Z,94824.56
2022-12-13T03:26:16.985Z,94832.97
2022-12-13T03:28:43.511Z,94839.72
2022-12-13T03:31:10.431Z,94822.91
2022-12-13T03:33:38.699Z,94828.63
2022-12-13T03:36:05.783Z,94821.09
2022-12-13T03:38:32.318Z,94827.06
2022-12-13T03:41:03.442Z,94823.59
2022-12-13T03:43:29.982Z,94831.25
2022-12-13T03:45:56.483Z,94824.53
2022-12-13T03:48:23.888Z,94821.97
2022-12-13T03:50:51.428Z,94826.91
2022-12-13T03:53:22.801Z,94822.81
2022-12-13T03:56:00.925Z,94824.56
2022-12-13T03:58:35.816Z,94830.44
2022-12-13T04:01:08.193Z,94827.50
2022-12-13T04:03:34.913Z,94818.25
2022-12-13T04:06:01.493Z,94819.34
2022-12-13T04:08:28.028Z,94810.94
2022-12-13T04:10:54.465Z,94809.69
2022-12-13T04:13:33.205Z,94808.03
2022-12-13T04:16:00.435Z,94807.38
2022-12-13T04:18:26.929Z,94811.00
2022-12-13T04:20:53.392Z,94817.75
2022-12-13T04:23:19.857Z,94818.31
2022-12-13T04:25:46.475Z,94811.03
2022-12-13T04:28:12.973Z,94809.69
2022-12-13T04:30:48.856Z,94813.25
2022-12-13T04:33:21.150Z,94809.88
2022-12-13T04:35:47.825Z,94808.41
2022-12-13T04:38:14.225Z,94806.50
2022-12-13T04:40:40.624Z,94806.63
2022-12-13T04:43:07.081Z,94809.13
2022-12-13T04:45:33.819Z,94809.97
2022-12-13T04:48:00.223Z,94803.25
2022-12-13T04:50:26.754Z,94805.53
2022-12-13T04:52:53.228Z,94795.53
2022-12-13T04:55:19.700Z,94806.47
2022-12-13T04:57:46.159Z,94797.28
2022-12-13T05:00:13.369Z,94797.28
2022-12-13T05:02:41.435Z,94798.75
2022-12-13T05:05:09.315Z,94791.38
2022-12-13T05:07:42.709Z,94792.00
2022-12-13T05:10:09.868Z,94785.28
2022-12-13T05:12:36.278Z,94789.56
2022-12-13T05:15:03.478Z,94792.91
2022-12-13T05:17:29.923Z,94784.44
2022-12-13T05:19:56.349Z,94788.63
2022-12-13T05:22:22.767Z,94785.28
2022-12-13T05:24:49.159Z,94787.81
2022-12-13T05:27:24.484Z,94787.75
2022-12-13T05:30:02.727Z,94784.44
2022-12-13T05:32:44.005Z,94788.66
2022-12-13T05:35:22.378Z,94781.06
2022-12-13T05:37:54.764Z,94772.63
2022-12-13T05:40:22.545Z,94775.97
2022-12-13T05:42:49.043Z,94778.44
2022-12-13T05:45:17.447Z,94777.56
2022-12-13T05:47:44.089Z,94778.41
2022-12-13T05:50:10.720Z,94774.84
2022-12-13T05:52:37.158Z,94775.75
2022-12-13T05:55:03.658Z,94775.81
2022-12-13T05:57:30.104Z,94766.44
2022-12-13T05:59:56.499Z,94767.22
2022-12-13T06:02:23.081Z,94767.22
2022-12-13T06:04:49.583Z,94767.13
2022-12-13T06:07:15.998Z,94768.03
2022-12-13T06:09:42.714Z,94771.19
2022-12-13T06:12:31.800Z,94770.97
2022-12-13T06:15:00.771Z,94770.41
2022-12-13T06:17:35.084Z,94774.59
2022-12-13T06:20:01.679Z,94776.38
2022-12-13T06:22:28.284Z,94778.75
2022-12-13T06:24:55.014Z,94777.03
2022-12-13T06:27:21.801Z,94777.16
2022-12-13T06:29:48.280Z,94782.31
2022-12-13T06:32:14.735Z,94780.59
2022-12-13T06:34:41.153Z,94777.25
2022-12-13T06:37:08.424Z,94779.78
2022-12-13T06:39:35.144Z,94785.75
2022-12-13T06:42:02.342Z,94787.28
2022-12-13T06:44:28.748Z,94784.13
2022-12-13T06:47:10.217Z,94787.56
2022-12-13T06:49:37.792Z,94792.59
2022-12-13T06:52:04.537Z,94786.50
2022-12-13T06:54:30.916Z,94792.28
2022-12-13T06:56:57.381Z,94792.41
2022-12-13T06:59:23.889Z,94792.47
2022-12-13T07:01:50.623Z,94790.06
2022-12-13T07:04:30.092Z,94792.53
2022-12-13T07:07:01.514Z,94790.00
2022-12-13T07:09:32.118Z,94788.50
2022-12-13T07:11:58.635Z,94787.66
2022-12-13T07:14:25.377Z,94799.47
2022-12-13T07:16:51.856Z,94794.97
2022-12-13T07:19:23.604Z,94806.91
2022-12-13T07:21:51.341Z,94801.75
2022-12-13T07:24:18.069Z,94806.88
2022-12-13T07:26:44.464Z,94802.31
2022-12-13T07:29:11.066Z,94812.47
2022-12-13T07:31:37.599Z,94812.78
2022-12-13T07:34:04.368Z,94813.28
2022-12-13T07:36:30.849Z,94813.69
2022-12-13T07:38:57.746Z,94806.75
2022-12-13T07:41:25.504Z,94808.91
2022-12-13T07:43:55.852Z,94804.72
2022-12-13T07:46:32.967Z,94808.03
2022-12-13T07:49:04.232Z,94804.97
2022-12-13T07:51:33.741Z,94812.22
2022-12-13T07:54:00.702Z,94814.41
2022-12-13T07:56:27.220Z,94819.75
2022-12-13T07:58:53.833Z,94812.81
2022-12-13T08:01:20.551Z,94810.34
2022-12-13T08:03:50.164Z,94811.31
2022-12-13T08:06:19.383Z,94811.16
2022-12-13T08:08:47.775Z,94809.81
2022-12-13T08:11:17.922Z,94815.78
2022-12-13T08:14:12.084Z,94809.78
2022-12-13T08:16:39.281Z,94814.81
2022-12-13T08:19:11.537Z,94814.03
2022-12-13T08:21:55.593Z,94820.91
2022-12-13T08:24:31.150Z,94814.06
2022-12-13T08:27:01.243Z,94826.97
2022-12-13T08:29:33.588Z,94821.25
2022-12-13T08:32:08.740Z,94818.13
2022-12-13T08:34:35.414Z,94829.84
2022-12-13T08:37:03.872Z,94820.41
2022-12-13T08:39:34.074Z,94831.78
2022-12-13T08:42:16.937Z,94847.91
2022-12-13T08:44:52.361Z,94831.22
2022-12-13T08:47:26.035Z,94830.72
2022-12-13T08:50:01.463Z,94830.34
2022-12-13T08:52:30.703Z,94818.16
2022-12-13T08:54:57.129Z,94818.44
2022-12-13T08:57:23.588Z,94822.91
2022-12-13T08:59:50.058Z,94815.13
2022-12-13T09:02:16.870Z,94819.53
2022-12-13T09:04:43.627Z,94812.81
2022-12-13T09:07:10.092Z,94823.72
2022-12-13T09:09:37.213Z,94822.41
2022-12-13T09:12:11.047Z,94808.47
2022-12-13T09:14:50.938Z,94819.81
2022-12-13T09:17:24.917Z,94814.78
2022-12-13T09:19:58.319Z,94816.63
2022-12-13T09:22:33.409Z,94813.16
2022-12-13T09:25:02.929Z,94816.41
2022-12-13T09:27:30.585Z,94818.59
2022-12-13T09:29:57.469Z,94829.75
2022-12-13T09:32:24.416Z,94826.53
2022-12-13T09:34:50.917Z,94830.13
2022-12-13T09:37:22.852Z,94830.81
2022-12-13T09:39:55.094Z,94823.34
2022-12-13T09:42:30.720Z,94830.13
2022-12-13T09:45:06.055Z,94826.09
2022-12-13T09:47:49.830Z,94826.53
2022-12-13T09:50:25.710Z,94819.38
2022-12-13T09:52:52.777Z,94812.00
2022-12-13T09:55:37.869Z,94822.47
2022-12-13T09:58:18.404Z,94826.44
2022-12-13T10:00:45.971Z,94823.91
2022-12-13T10:03:14.190Z,94824.91
2022-12-13T10:05:44.159Z,94828.03
2022-12-13T10:08:15.171Z,94824.75
2022-12-13T10:10:43.460Z,94823.25
2022-12-13T10:13:17.531Z,94818.22
2022-12-13T10:15:47.401Z,94813.25
2022-12-13T10:18:17.852Z,94813.19
2022-12-13T10:20:44.488Z,94816.59
2022-12-13T10:26:08.259Z,94807.50
2022-12-13T10:28:42.059Z,94809.88
2022-12-13T10:31:15.272Z,94797.66
2022-12-13T10:33:48.895Z,94799.56
2022-12-13T10:36:28.721Z,94797.03
2022-12-13T10:38:55.389Z,94795.53
2022-12-13T10:41:26.376Z,94806.47
2022-12-13T10:44:11.163Z,94802.41
2022-12-13T10:46:41.688Z,94801.44
2022-12-13T10:49:18.814Z,94789.53
2022-12-13T10:51:45.610Z,94794.94
2022-12-13T10:54:16.726Z,94797.13
2022-12-13T10:56:47.897Z,94791.56
2022-12-13T10:59:21.039Z,94789.00
2022-12-13T11:01:47.505Z,94800.00
2022-12-13T11:04:40.210Z,94787.25
2022-12-13T11:07:22.854Z,94773.00
2022-12-13T11:09:52.563Z,94775.44
2022-12-13T11:12:26.842Z,94764.47
2022-12-13T11:14:56.536Z,94761.22
2022-12-13T11:17:26.476Z,94755.41
2022-12-13T11:19:54.838Z,94763.97
2022-12-13T11:22:23.161Z,94758.81
2022-12-13T11:24:52.041Z,94754.72
2022-12-13T11:27:28.748Z,94761.56
2022-12-13T11:29:55.128Z,94759.00
2022-12-13T11:32:24.912Z,94757.31
2022-12-13T11:35:09.233Z,94754.94
2022-12-13T11:37:41.188Z,94754.91
2022-12-13T11:40:10.580Z,94750.72
2022-12-13T11:42:44.220Z,94746.41
2022-12-13T11:45:23.148Z,94748.22
2022-12-13T11:47:58.240Z,94755.94
2022-12-13T11:50:45.301Z,94747.50
2022-12-13T11:53:30.608Z,94756.66
2022-12-13T11:56:13.288Z,94756.00
2022-12-13T11:59:03.610Z,94761.06
2022-12-13T12:01:51.861Z,94758.50
2022-12-13T12:04:28.668Z,94753.44
2022-12-13T12:10:15.555Z,94738.09
2022-12-13T12:12:52.093Z,94743.22
2022-12-13T12:15:26.979Z,94734.03
2022-12-13T12:17:54.369Z,94734.06
2022-12-13T12:20:27.101Z,94745.09
2022-12-13T12:22:59.572Z,94736.56
2022-12-13T12:25:48.913Z,94744.31
2022-12-13T12:28:34.429Z,94734.88
2022-12-13T12:31:00.867Z,94728.09
2022-12-13T12:33:27.530Z,94728.16
2022-12-13T12:35:58.867Z,94730.69
2022-12-13T12:38:37.024Z,94728.94
2022-12-13T12:41:18.870Z,94727.28
2022-12-13T12:43:48.025Z,94725.56
2022-12-13T12:46:52.224Z,94719.66
2022-12-13T12:49:42.693Z,94730.66
2022-12-13T12:52:28.212Z,94729.81
2022-12-13T12:55:11.741Z,94729.00
2022-12-13T12:57:54.665Z,94719.75
2022-12-13T13:00:22.025Z,94717.16
2022-12-13T13:03:22.646Z,94710.38
2022-12-13T13:06:03.058Z,94695.94
2022-12-13T13:08:41.692Z,94692.53
2022-12-13T13:11:24.235Z,94695.03
2022-12-13T13:14:01.205Z,94700.19
2022-12-13T13:16:40.986Z,94691.72
2022-12-13T13:19:13.397Z,94689.19
2022-12-13T13:21:50.057Z,94694.28
2022-12-13T13:24:23.952Z,94695.09
2022-12-13T13:26:51.963Z,94701.88
2022-12-13T13:29:27.801Z,94700.22
2022-12-13T13:32:28.480Z,94703.59
2022-12-13T13:35:16.600Z,94691.72
2022-12-13T13:37:47.572Z,94693.41
2022-12-13T13:40:30.778Z,94695.94
2022-12-13T13:43:10.107Z,94696.81
2022-12-13T13:45:51.773Z,94695.09
2022-12-13T13:48:24.246Z,94688.31
2022-12-13T13:51:20.808Z,94698.50
2022-12-13T13:53:47.485Z,94702.78
2022-12-13T13:56:34.199Z,94702.78
2022-12-13T13:59:19.019Z,94713.81
2022-12-13T14:02:02.455Z,94707.84
2022-12-13T14:04:53.523Z,94704.47
2022-12-13T14:07:26.441Z,94699.38
2022-12-13T14:10:04.398Z,94694.25
2022-12-13T14:12:38.681Z,94700.25
2022-12-13T14:15:17.648Z,94697.66
2022-12-13T14:18:10.111Z,94696.81
2022-12-13T14:20:39.251Z,94693.41
2022-12-13T14:23:25.218Z,94698.50
2022-12-13T14:25:52.424Z,94695.97
2022-12-13T14:28:29.536Z,94694.25
2022-12-13T14:30:57.451Z,94695.09
2022-12-13T14:33:25.941Z,94693.41
2022-12-13T14:35:54.536Z,94697.66
2022-12-13T14:38:22.847Z,94702.75
2022-12-13T14:40:50.616Z,94699.38
2022-12-13T14:43:27.946Z,94703.59
2022-12-13T14:46:05.481Z,94701.06
2022-12-13T14:48:52.692Z,94704.47
2022-12-13T14:51:30.939Z,94697.66
2022-12-13T14:53:58.610Z,94695.94
2022-12-13T14:56:28.850Z,94692.53
2022-12-13T14:58:55.635Z,94683.19
2022-12-13T15:01:29.626Z,94676.41
2022-12-13T15:04:15.301Z,94675.53
2022-12-13T15:06:42.694Z,94680.63
2022-12-13T15:09:16.141Z,94687.38
2022-12-13T15:11:43.785Z,94686.56
2022-12-13T15:14:18.524Z,94682.31
2022-12-13T15:16:53.124Z,94683.19
2022-12-13T15:19:30.258Z,94676.41
2022-12-13T15:22:16.509Z,94672.19
2022-12-13T15:24:48.534Z,94663.72
2022-12-13T15:27:26.449Z,94669.63
2022-12-13T15:29:54.348Z,94663.69
2022-12-13T15:32:23.213Z,94657.75
2022-12-13T15:34:51.281Z,94650.94
2022-12-13T15:37:29.122Z,94650.09
2022-12-13T15:39:59.006Z,94656.00
2022-12-13T15:42:37.804Z,94647.50
2022-12-13T15:45:05.871Z,94658.59
2022-12-13T15:47:32.561Z,94657.75
2022-12-13T15:50:01.079Z,94656.91
2022-12-13T15:52:36.302Z,94652.63
2022-12-13T15:55:05.758Z,94659.44
2022-12-13T15:57:47.264Z,94651.78
2022-12-13T16:00:16.988Z,94639.09
2022-12-13T16:02:49.442Z,94642.44
2022-12-13T16:05:23.772Z,94643.28
2022-12-13T16:07:56.365Z,94626.28
2022-12-13T16:10:23.715Z,94622.88
2022-12-13T16:12:52.481Z,94621.22
2022-12-13T16:15:30.780Z,94619.53
2022-12-13T16:18:07.070Z,94625.44
2022-12-13T16:20:33.807Z,94622.91
2022-12-13T16:23:00.280Z,94628.00
2022-12-13T16:25:35.514Z,94634.72
2022-12-13T16:28:02.018Z,94631.38
2022-12-13T16:30:29.228Z,94651.72
2022-12-13T16:33:18.043Z,94638.13
2022-12-13T16:35:42.820Z,94638.16
2022-12-13T16:38:25.746Z,94644.94
2022-12-13T16:40:54.325Z,94639.00
2022-12-13T16:43:26.527Z,94639.88
2022-12-13T16:45:56.544Z,94632.22
2022-12-13T16:48:23.616Z,94633.94
2022-12-13T16:50:57.468Z,94629.69
2022-12-13T16:53:25.267Z,94636.44
2022-12-13T16:55:58.135Z,94631.38
2022-12-13T16:58:25.982Z,94627.97
2022-12-13T17:00:52.598Z,94622.84
2022-12-13T17:03:26.216Z,94613.56
2022-12-13T17:05:58.718Z,94616.13
2022-12-13T17:08:25.474Z,94616.97
2022-12-13T17:10:57.920Z,94620.38
2022-12-13T17:13:25.752Z,94618.66
2022-12-13T17:15:59.537Z,94621.13
2022-12-13T17:18:26.801Z,94619.53
2022-12-13T17:20:58.311Z,94616.13
2022-12-13T17:23:26.128Z,94621.16
2022-12-13T17:25:57.932Z,94623.72
2022-12-13T17:28:25.383Z,94626.31
2022-12-13T17:30:54.894Z,94625.47
2022-12-13T17:33:22.017Z,94628.84
2022-12-13T17:35:51.075Z,94626.34
2022-12-13T17:38:17.500Z,94625.47
2022-12-13T17:40:54.397Z,94619.56
2022-12-13T17:43:31.502Z,94612.75
2022-12-13T17:46:07.512Z,94611.91
2022-12-13T17:48:39.808Z,94596.66
2022-12-13T17:51:08.409Z,94600.03
2022-12-13T17:53:36.034Z,94599.16
2022-12-13T17:56:04.447Z,94602.56
2022-12-13T17:58:32.243Z,94597.44
2022-12-13T18:00:59.177Z,94590.69
2022-12-13T18:03:26.105Z,94603.34
2022-12-13T18:05:59.468Z,94601.63
2022-12-13T18:08:26.727Z,94599.91
2022-12-13T18:11:23.443Z,94593.97
2022-12-13T18:13:41.001Z,94603.31
2022-12-13T18:16:09.066Z,94603.31
2022-12-13T18:18:35.856Z,94606.66
2022-12-13T18:21:06.875Z,94603.25
2022-12-13T18:23:34.287Z,94593.94
2022-12-13T18:26:01.747Z,94604.88
2022-12-13T18:28:28.360Z,94605.78
2022-12-13T18:30:56.700Z,94604.94
2022-12-13T18:33:23.975Z,94603.31
2022-12-13T18:35:50.878Z,94605.88
2022-12-13T18:38:17.355Z,94592.31
2022-12-13T18:40:43.796Z,94591.47
2022-12-13T18:43:10.224Z,94585.53
2022-12-13T18:45:36.655Z,94582.94
2022-12-13T18:48:03.084Z,94569.41
2022-12-13T18:50:29.542Z,94571.13
2022-12-13T18:52:55.978Z,94564.34
2022-12-13T18:55:22.391Z,94574.56
2022-12-13T18:57:50.340Z,94572.84
2022-12-13T19:00:16.946Z,94572.84
2022-12-13T19:02:43.490Z,94569.47
2022-12-13T19:05:10.244Z,94562.69
2022-12-13T19:07:36.728Z,94565.22
2022-12-13T19:10:03.495Z,94560.13
2022-12-13T19:12:30.744Z,94555.03
2022-12-13T19:14:57.243Z,94547.41
2022-12-13T19:17:23.684Z,94543.16
2022-12-13T19:19:50.143Z,94546.56
2022-12-13T19:22:16.584Z,94539.75
2022-12-13T19:24:43.164Z,94530.41
2022-12-13T19:27:09.599Z,94527.91
2022-12-13T19:29:36.050Z,94528.75
2022-12-13T19:32:02.478Z,94524.50
2022-12-13T19:34:28.927Z,94522.78
2022-12-13T19:36:58.219Z,94512.59
2022-12-13T19:39:26.835Z,94514.25
2022-12-13T19:41:53.437Z,94519.31
2022-12-13T19:44:19.959Z,94516.72
2022-12-13T19:46:48.237Z,94520.22
2022-12-13T19:49:15.142Z,94512.47
2022-12-13T19:51:41.588Z,94498.91
2022-12-13T19:54:08.025Z,94495.56
2022-12-13T19:56:34.476Z,94495.63
2022-12-13T19:59:01.279Z,94486.09
2022-12-13T20:01:27.776Z,94492.09
2022-12-13T20:03:54.906Z,94498.88
2022-12-13T20:06:22.200Z,94489.66
2022-12-13T20:08:48.998Z,94487.06
2022-12-13T20:11:19.073Z,94495.63
2022-12-13T20:13:46.283Z,94485.38
2022-12-13T20:16:20.106Z,94481.94
2022-12-13T20:18:47.174Z,94483.69
2022-12-13T20:21:16.565Z,94492.19
2022-12-13T20:23:48.642Z,94483.72
2022-12-13T20:26:16.596Z,94481.13
2022-12-13T20:28:43.049Z,94473.53
2022-12-13T20:31:11.108Z,94477.78
2022-12-13T20:33:38.364Z,94471.84
2022-12-13T20:36:23.714Z,94478.66
2022-12-13T20:38:50.990Z,94472.66
2022-12-13T20:41:17.425Z,94471.75
2022-12-13T20:43:43.973Z,94476.03
2022-12-13T20:46:15.305Z,94477.72
2022-12-13T20:48:43.305Z,94471.75
2022-12-13T20:51:10.803Z,94478.53
2022-12-13T20:53:38.275Z,94475.97
2022-12-13T20:56:05.330Z,94472.59
2022-12-13T20:58:36.824Z,94470.06
2022-12-13T21:01:06.507Z,94471.75
2022-12-13T21:03:33.087Z,94470.03
2022-12-13T21:05:59.742Z,94468.38
2022-12-13T21:08:44.917Z,94475.16
2022-12-13T21:11:37.630Z,94471.81
2022-12-13T21:14:20.472Z,94472.56
2022-12-13T21:16:50.723Z,94467.50
2022-12-13T21:19:19.293Z,94464.94
2022-12-13T21:21:46.055Z,94464.00
2022-12-13T21:24:14.548Z,94467.44
2022-12-13T21:26:41.273Z,94463.16
2022-12-13T21:29:08.066Z,94475.03
2022-12-13T21:31:35.703Z,94460.69
2022-12-13T21:34:02.593Z,94458.16
2022-12-13T21:36:30.345Z,94460.69
2022-12-13T21:38:57.790Z,94460.56
2022-12-13T21:41:24.746Z,94457.16
2022-12-13T21:43:51.574Z,94450.34
2022-12-13T21:46:19.190Z,94445.34
2022-12-13T21:48:46.278Z,94442.78
2022-12-13T21:51:14.136Z,94449.50
2022-12-13T21:53:40.617Z,94442.00
2022-12-13T21:56:26.385Z,94439.34
2022-12-13T21:59:11.489Z,94440.94
2022-12-13T22:02:01.725Z,94437.66
2022-12-13T22:04:28.642Z,94437.56
2022-12-13T22:06:55.076Z,94426.69
2022-12-13T22:09:21.543Z,94425.69
2022-12-13T22:11:47.965Z,94421.44
2022-12-13T22:14:14.465Z,94423.09
2022-12-13T22:16:40.935Z,94423.03
2022-12-13T22:19:07.395Z,94421.41
2022-12-13T22:21:33.886Z,94421.31
2022-12-13T22:24:00.341Z,94406.91
2022-12-13T22:26:27.000Z,94409.59
2022-12-13T22:28:53.652Z,94408.78
2022-12-13T22:31:23.201Z,94409.53
2022-12-13T22:33:53.047Z,94403.50
2022-12-13T22:36:19.595Z,94408.66
2022-12-13T22:38:47.413Z,94404.50
2022-12-13T22:41:16.045Z,94392.59
2022-12-13T22:43:43.064Z,94395.00
2022-12-13T22:46:14.913Z,94386.59
2022-12-13T22:48:41.844Z,94385.84
2022-12-13T22:51:11.293Z,94383.22
2022-12-13T22:53:37.999Z,94373.06
2022-12-13T22:56:09.046Z,94379.91
2022-12-13T22:58:36.479Z,94375.44
2022-12-13T23:01:13.462Z,94379.94
2022-12-13T23:03:40.388Z,94380.88
2022-12-13T23:06:08.403Z,94369.00
2022-12-13T23:08:40.211Z,94376.63
2022-12-13T23:11:28.589Z,94380.03
2022-12-13T23:13:56.393Z,94381.81
2022-12-13T23:16:24.139Z,94383.47
2022-12-13T23:18:50.857Z,94380.88
2022-12-13T23:21:18.259Z,94382.41
2022-12-13T23:23:44.987Z,94374.88
2022-12-13T23:26:12.600Z,94370.63
2022-12-13T23:28:40.515Z,94371.50
2022-12-13T23:31:08.169Z,94369.59
2022-12-13T23:33:35.601Z,94373.03
2022-12-13T23:36:09.532Z,94379.81
2022-12-13T23:38:36.737Z,94383.09
2022-12-13T23:41:09.356Z,94391.50
2022-12-13T23:43:36.254Z,94381.44
2022-12-13T23:46:03.730Z,94387.53
2022-12-13T23:48:30.741Z,94376.41
2022-12-13T23:50:57.490Z,94375.56
2022-12-13T23:53:23.990Z,94367.97
2022-12-13T23:55:50.507Z,94363.88
2022-12-13T23:58:17.931Z,94348.47
