createdAt,value
2018-08-22T00:01:38.134Z,99.90
2018-08-22T00:04:06.460Z,99.90
2018-08-22T00:06:34.354Z,99.90
2018-08-22T00:09:02.145Z,99.90
2018-08-22T00:11:30.076Z,99.90
2018-08-22T00:13:58.160Z,99.90
2018-08-22T00:16:26.610Z,99.90
2018-08-22T00:18:54.392Z,99.90
2018-08-22T00:21:22.315Z,99.90
2018-08-22T00:23:49.995Z,99.90
2018-08-22T00:26:17.973Z,99.90
2018-08-22T00:28:46.019Z,99.90
2018-08-22T00:31:13.898Z,99.90
2018-08-22T00:33:41.836Z,99.90
2018-08-22T00:36:09.626Z,99.90
2018-08-22T00:38:37.758Z,99.90
2018-08-22T00:41:05.579Z,99.90
2018-08-22T00:43:33.653Z,99.90
2018-08-22T00:46:01.420Z,99.90
2018-08-22T00:48:29.578Z,99.90
2018-08-22T00:50:57.557Z,99.90
2018-08-22T00:53:25.463Z,99.90
2018-08-22T00:55:53.506Z,99.90
2018-08-22T00:58:21.685Z,99.90
2018-08-22T01:00:49.647Z,99.90
2018-08-22T01:03:17.686Z,99.90
2018-08-22T01:05:45.526Z,99.90
2018-08-22T01:08:13.350Z,99.90
2018-08-22T01:10:41.101Z,99.90
2018-08-22T01:13:09.421Z,99.90
2018-08-22T01:15:37.447Z,99.90
2018-08-22T01:18:05.452Z,99.90
2018-08-22T01:20:33.402Z,99.90
2018-08-22T01:23:01.199Z,99.90
2018-08-22T01:25:29.042Z,99.90
2018-08-22T01:27:56.990Z,99.90
2018-08-22T01:30:24.776Z,99.90
2018-08-22T01:32:52.537Z,99.90
2018-08-22T01:35:21.112Z,99.90
2018-08-22T01:37:49.221Z,99.90
2018-08-22T01:40:17.685Z,99.90
2018-08-22T01:42:45.497Z,99.90
2018-08-22T01:45:13.537Z,99.90
2018-08-22T01:47:41.516Z,99.90
2018-08-22T01:50:09.165Z,99.90
2018-08-22T01:52:37.185Z,99.90
2018-08-22T01:55:04.929Z,99.90
2018-08-22T01:57:32.844Z,99.90
2018-08-22T02:00:00.735Z,99.90
2018-08-22T02:02:29.146Z,99.90
2018-08-22T02:04:57.006Z,99.90
2018-08-22T02:07:24.888Z,99.90
2018-08-22T02:09:52.988Z,99.90
2018-08-22T02:12:21.741Z,99.90
2018-08-22T02:14:49.747Z,99.90
2018-08-22T02:17:17.654Z,99.90
2018-08-22T02:19:45.607Z,99.90
2018-08-22T02:22:13.765Z,99.90
2018-08-22T02:24:41.489Z,99.90
2018-08-22T02:27:09.507Z,99.90
2018-08-22T02:29:37.272Z,99.90
2018-08-22T02:32:05.785Z,99.90
2018-08-22T02:34:33.912Z,99.90
2018-08-22T02:37:02.291Z,99.90
2018-08-22T02:39:30.413Z,99.90
2018-08-22T02:41:58.425Z,99.90
2018-08-22T02:44:26.995Z,99.90
2018-08-22T02:46:54.820Z,99.90
2018-08-22T02:49:23.030Z,99.90
2018-08-22T02:51:50.994Z,99.90
2018-08-22T02:54:19.646Z,99.90
2018-08-22T02:56:47.787Z,99.90
2018-08-22T02:59:15.690Z,99.90
2018-08-22T03:01:43.686Z,99.90
2018-08-22T03:04:11.484Z,99.90
2018-08-22T03:06:39.392Z,99.90
2018-08-22T03:09:08.249Z,99.90
2018-08-22T03:11:36.141Z,99.90
2018-08-22T03:14:04.138Z,99.90
2018-08-22T03:16:32.603Z,99.90
2018-08-22T03:19:00.674Z,99.90
2018-08-22T03:21:28.636Z,99.90
2018-08-22T03:23:56.651Z,99.90
2018-08-22T03:26:24.609Z,99.90
2018-08-22T03:28:52.531Z,99.90
2018-08-22T03:31:20.998Z,99.90
2018-08-22T03:33:48.991Z,99.90
2018-08-22T03:36:16.847Z,99.90
2018-08-22T03:38:44.850Z,99.90
2018-08-22T03:41:12.720Z,99.90
2018-08-22T03:43:40.858Z,99.90
2018-08-22T03:46:08.768Z,99.90
2018-08-22T03:48:36.710Z,99.90
2018-08-22T03:51:04.591Z,99.90
2018-08-22T03:53:32.658Z,99.90
2018-08-22T03:56:00.945Z,99.90
2018-08-22T03:58:29.167Z,99.90
2018-08-22T04:00:57.296Z,99.90
2018-08-22T04:03:25.107Z,99.90
2018-08-22T04:05:53.093Z,99.90
2018-08-22T04:08:21.055Z,99.90
2018-08-22T04:10:49.136Z,99.90
2018-08-22T04:13:17.517Z,99.90
2018-08-22T04:15:46.502Z,99.90
2018-08-22T04:18:14.355Z,99.90
2018-08-22T04:20:42.330Z,99.90
2018-08-22T04:23:10.917Z,99.90
2018-08-22T04:25:39.202Z,99.90
2018-08-22T04:28:07.092Z,99.90
2018-08-22T04:30:35.415Z,99.90
2018-08-22T04:33:03.368Z,99.90
2018-08-22T04:35:31.129Z,99.90
2018-08-22T04:37:59.599Z,99.90
2018-08-22T04:40:27.502Z,99.90
2018-08-22T04:42:57.117Z,99.90
2018-08-22T04:45:25.047Z,99.90
2018-08-22T04:47:53.006Z,99.90
2018-08-22T04:50:21.132Z,99.90
2018-08-22T04:52:49.264Z,99.90
2018-08-22T04:55:17.523Z,99.90
2018-08-22T04:57:45.503Z,99.90
2018-08-22T05:00:13.714Z,99.90
2018-08-22T05:02:42.566Z,99.90
2018-08-22T05:05:10.754Z,99.90
2018-08-22T05:07:38.836Z,99.90
2018-08-22T05:10:07.403Z,99.90
2018-08-22T05:12:35.355Z,99.90
2018-08-22T05:15:03.473Z,99.90
2018-08-22T05:17:31.474Z,99.90
2018-08-22T05:19:59.596Z,99.90
2018-08-22T05:22:28.035Z,99.90
2018-08-22T05:24:55.901Z,99.90
2018-08-22T05:27:24.015Z,99.90
2018-08-22T05:29:51.976Z,99.90
2018-08-22T05:32:19.989Z,99.90
2018-08-22T05:34:47.933Z,99.90
2018-08-22T05:37:16.224Z,99.90
2018-08-22T05:39:44.068Z,99.90
2018-08-22T05:42:12.374Z,99.90
2018-08-22T05:44:40.547Z,99.90
2018-08-22T05:47:09.009Z,99.90
2018-08-22T05:49:37.176Z,99.90
2018-08-22T05:52:05.849Z,99.90
2018-08-22T05:54:33.744Z,99.90
2018-08-22T05:57:02.241Z,99.90
2018-08-22T05:59:31.341Z,99.90
2018-08-22T06:02:00.259Z,99.90
2018-08-22T06:04:29.025Z,99.90
2018-08-22T06:06:58.241Z,99.90
2018-08-22T06:09:26.499Z,99.90
2018-08-22T06:11:54.989Z,99.90
2018-08-22T06:14:23.100Z,99.90
2018-08-22T06:16:51.343Z,99.90
2018-08-22T06:19:20.455Z,99.90
2018-08-22T06:21:48.650Z,99.90
2018-08-22T06:24:17.230Z,99.90
2018-08-22T06:26:47.636Z,99.90
2018-08-22T06:29:16.829Z,99.90
2018-08-22T06:31:44.862Z,99.90
2018-08-22T06:34:13.289Z,99.90
2018-08-22T06:36:41.875Z,99.90
2018-08-22T06:39:10.980Z,99.90
2018-08-22T06:41:39.819Z,99.90
2018-08-22T06:44:08.191Z,99.90
2018-08-22T06:46:36.581Z,99.90
2018-08-22T06:49:04.790Z,99.90
2018-08-22T06:51:33.835Z,99.90
2018-08-22T06:54:02.007Z,99.90
2018-08-22T06:56:30.561Z,99.90
2018-08-22T06:58:58.705Z,99.90
2018-08-22T07:01:27.425Z,99.90
2018-08-22T07:03:55.481Z,99.90
2018-08-22T07:06:23.502Z,99.90
2018-08-22T07:08:52.160Z,99.90
2018-08-22T07:11:20.131Z,99.90
2018-08-22T07:13:49.382Z,99.90
2018-08-22T07:16:17.705Z,99.90
2018-08-22T07:18:45.799Z,99.90
2018-08-22T07:21:20.515Z,99.90
2018-08-22T07:23:48.756Z,99.90
2018-08-22T07:26:17.003Z,99.90
2018-08-22T07:28:45.017Z,99.90
2018-08-22T07:31:13.134Z,99.90
2018-08-22T07:33:41.211Z,99.90
2018-08-22T07:36:09.184Z,99.60
2018-08-22T07:38:37.074Z,99.50
2018-08-22T07:41:05.174Z,99.20
2018-08-22T07:43:32.875Z,98.70
2018-08-22T07:46:00.890Z,98.40
2018-08-22T07:48:28.869Z,98.10
2018-08-22T07:50:56.844Z,98.90
2018-08-22T07:53:25.241Z,98.30
2018-08-22T07:55:53.131Z,97.40
2018-08-22T07:58:20.963Z,95.40
2018-08-22T08:00:48.942Z,95.00
2018-08-22T08:03:16.937Z,95.30
2018-08-22T08:05:45.072Z,94.80
2018-08-22T08:08:13.374Z,94.20
2018-08-22T08:10:41.401Z,93.40
2018-08-22T08:13:41.569Z,94.60
2018-08-22T08:16:09.408Z,93.80
2018-08-22T08:18:37.508Z,94.20
2018-08-22T08:21:05.907Z,94.40
2018-08-22T08:23:34.092Z,92.80
2018-08-22T08:26:02.053Z,93.70
2018-08-22T08:28:30.651Z,93.60
2018-08-22T08:30:58.357Z,93.30
2018-08-22T08:33:26.415Z,92.80
2018-08-22T08:35:54.199Z,93.00
2018-08-22T08:38:22.775Z,93.20
2018-08-22T08:40:50.813Z,93.10
2018-08-22T08:43:18.823Z,92.80
2018-08-22T08:45:46.751Z,92.70
2018-08-22T08:48:16.050Z,92.80
2018-08-22T08:50:44.243Z,92.90
2018-08-22T08:53:13.225Z,92.60
2018-08-22T08:55:42.198Z,93.30
2018-08-22T08:58:10.172Z,92.40
2018-08-22T09:00:38.394Z,92.10
2018-08-22T09:03:06.804Z,91.60
2018-08-22T09:05:35.277Z,92.80
2018-08-22T09:08:03.945Z,92.70
2018-08-22T09:10:32.078Z,92.70
2018-08-22T09:13:00.301Z,91.30
2018-08-22T09:15:28.291Z,90.50
2018-08-22T09:17:56.525Z,92.00
2018-08-22T09:20:24.693Z,90.90
2018-08-22T09:22:52.611Z,91.00
2018-08-22T09:25:21.157Z,90.00
2018-08-22T09:27:49.084Z,89.40
2018-08-22T09:30:17.103Z,90.80
2018-08-22T09:32:45.895Z,90.40
2018-08-22T09:35:15.902Z,90.20
2018-08-22T09:37:44.500Z,87.90
2018-08-22T09:40:12.495Z,86.80
2018-08-22T09:42:40.894Z,87.10
2018-08-22T09:45:08.983Z,87.90
2018-08-22T09:47:36.885Z,87.40
2018-08-22T09:50:05.826Z,88.30
2018-08-22T09:52:34.662Z,86.80
2018-08-22T09:55:04.056Z,86.80
2018-08-22T09:57:32.368Z,84.90
2018-08-22T10:00:00.447Z,84.60
2018-08-22T10:02:28.682Z,87.20
2018-08-22T10:04:57.387Z,85.00
2018-08-22T10:07:25.542Z,85.40
2018-08-22T10:09:54.403Z,86.00
2018-08-22T10:12:22.500Z,86.60
2018-08-22T10:14:50.941Z,82.90
2018-08-22T10:17:19.740Z,84.50
2018-08-22T10:19:47.831Z,84.50
2018-08-22T10:22:16.213Z,83.70
2018-08-22T10:24:44.517Z,83.80
2018-08-22T10:27:13.134Z,81.40
2018-08-22T10:29:41.040Z,82.20
2018-08-22T10:32:09.362Z,81.70
2018-08-22T10:34:37.398Z,82.70
2018-08-22T10:37:05.387Z,82.40
2018-08-22T10:39:33.453Z,84.40
2018-08-22T10:42:01.801Z,81.40
2018-08-22T10:44:29.750Z,82.60
2018-08-22T10:46:57.811Z,81.90
2018-08-22T10:49:26.964Z,79.50
2018-08-22T10:51:56.018Z,79.70
2018-08-22T10:54:24.641Z,81.10
2018-08-22T10:56:52.723Z,77.70
2018-08-22T10:59:20.873Z,79.40
2018-08-22T11:01:48.884Z,79.50
2018-08-22T11:04:17.100Z,78.10
2018-08-22T11:06:45.417Z,78.60
2018-08-22T11:09:14.060Z,77.80
2018-08-22T11:11:42.680Z,77.00
2018-08-22T11:14:10.939Z,79.20
2018-08-22T11:16:39.262Z,76.70
2018-08-22T11:19:08.056Z,77.50
2018-08-22T11:21:47.152Z,77.50
2018-08-22T11:24:26.345Z,75.50
2018-08-22T11:27:05.820Z,77.70
2018-08-22T11:29:45.222Z,77.70
2018-08-22T11:32:24.700Z,75.30
2018-08-22T11:34:52.281Z,77.00
2018-08-22T11:37:20.384Z,77.00
2018-08-22T11:39:49.939Z,76.00
2018-08-22T11:42:18.481Z,75.40
2018-08-22T11:44:47.316Z,76.30
2018-08-22T11:47:15.646Z,76.00
2018-08-22T11:49:43.940Z,76.10
2018-08-22T11:52:12.169Z,74.10
2018-08-22T11:54:40.180Z,75.60
2018-08-22T11:57:08.396Z,75.50
2018-08-22T11:59:36.774Z,74.80
2018-08-22T12:02:05.359Z,73.70
2018-08-22T12:04:33.648Z,74.30
2018-08-22T12:07:02.584Z,71.90
2018-08-22T12:09:31.004Z,74.00
2018-08-22T12:11:59.465Z,71.60
2018-08-22T12:14:28.607Z,71.00
2018-08-22T12:16:56.987Z,71.50
2018-08-22T12:19:26.431Z,70.10
2018-08-22T12:21:54.668Z,70.40
2018-08-22T12:24:23.130Z,70.70
2018-08-22T12:26:51.582Z,71.40
2018-08-22T12:29:19.793Z,72.20
2018-08-22T12:31:47.944Z,70.00
2018-08-22T12:34:16.347Z,72.10
2018-08-22T12:36:44.178Z,70.00
2018-08-22T12:39:12.889Z,71.60
2018-08-22T12:41:41.683Z,70.80
2018-08-22T12:44:10.048Z,71.00
2018-08-22T12:46:38.163Z,71.30
2018-08-22T12:49:06.188Z,70.40
2018-08-22T12:51:34.362Z,73.20
2018-08-22T12:54:03.707Z,69.10
2018-08-22T12:56:31.829Z,70.80
2018-08-22T12:59:00.515Z,69.10
2018-08-22T13:01:28.381Z,68.50
2018-08-22T13:03:56.482Z,69.00
2018-08-22T13:06:24.458Z,70.50
2018-08-22T13:08:52.777Z,70.60
2018-08-22T13:11:21.037Z,70.20
2018-08-22T13:13:50.162Z,71.30
2018-08-22T13:16:18.327Z,70.90
2018-08-22T13:18:46.507Z,68.40
2018-08-22T13:21:14.785Z,68.10
2018-08-22T13:23:43.399Z,69.90
2018-08-22T13:26:11.761Z,69.10
2018-08-22T13:28:40.158Z,68.20
2018-08-22T13:31:08.228Z,69.00
2018-08-22T13:33:36.283Z,70.20
2018-08-22T13:36:04.546Z,68.30
2018-08-22T13:38:33.265Z,67.20
2018-08-22T13:41:01.398Z,68.30
2018-08-22T13:43:29.636Z,68.20
2018-08-22T13:45:57.880Z,68.00
2018-08-22T13:48:26.105Z,68.80
2018-08-22T13:50:54.075Z,69.10
2018-08-22T13:53:21.997Z,67.00
2018-08-22T13:55:50.046Z,69.20
2018-08-22T13:58:18.227Z,68.00
2018-08-22T14:00:46.425Z,67.50
2018-08-22T14:03:14.709Z,66.60
2018-08-22T14:05:42.808Z,67.20
2018-08-22T14:08:11.060Z,66.10
2018-08-22T14:10:39.253Z,66.80
2018-08-22T14:13:07.374Z,66.70
2018-08-22T14:15:36.168Z,67.40
2018-08-22T14:18:04.190Z,69.50
2018-08-22T14:20:32.544Z,71.80
2018-08-22T14:23:00.579Z,71.20
2018-08-22T14:25:29.410Z,70.80
2018-08-22T14:27:57.853Z,73.60
2018-08-22T14:30:26.042Z,78.20
2018-08-22T14:32:54.415Z,79.50
2018-08-22T14:35:22.492Z,77.40
2018-08-22T14:37:50.560Z,76.70
2018-08-22T14:40:18.632Z,76.10
2018-08-22T14:42:46.881Z,77.40
2018-08-22T14:45:15.023Z,73.60
2018-08-22T14:47:43.676Z,77.30
2018-08-22T14:50:12.161Z,78.70
2018-08-22T14:52:40.635Z,80.30
2018-08-22T14:55:20.945Z,80.00
2018-08-22T14:57:48.934Z,80.20
2018-08-22T15:00:17.211Z,79.80
2018-08-22T15:02:46.262Z,76.30
2018-08-22T15:05:14.386Z,72.20
2018-08-22T15:07:43.094Z,74.80
2018-08-22T15:10:14.293Z,76.10
2018-08-22T15:12:42.438Z,69.40
2018-08-22T15:15:11.183Z,73.00
2018-08-22T15:17:39.357Z,77.50
2018-08-22T15:20:07.936Z,77.10
2018-08-22T15:22:37.281Z,74.60
2018-08-22T15:25:06.006Z,71.20
2018-08-22T15:27:34.220Z,67.70
2018-08-22T15:30:02.620Z,68.10
2018-08-22T15:32:31.681Z,67.10
2018-08-22T15:34:59.749Z,67.20
2018-08-22T15:37:28.354Z,73.60
2018-08-22T15:39:56.526Z,75.40
2018-08-22T15:42:26.637Z,76.40
2018-08-22T15:44:55.572Z,74.30
2018-08-22T15:47:23.571Z,74.60
2018-08-22T15:49:51.444Z,75.80
2018-08-22T15:52:19.737Z,77.40
2018-08-22T15:55:07.356Z,77.30
2018-08-22T15:57:49.762Z,74.10
2018-08-22T16:00:47.396Z,77.30
2018-08-22T16:03:15.622Z,77.40
2018-08-22T16:05:44.614Z,73.90
2018-08-22T16:08:13.484Z,77.50
2018-08-22T16:10:42.419Z,78.60
2018-08-22T16:13:18.038Z,77.50
2018-08-22T16:15:47.118Z,71.70
2018-08-22T16:18:15.975Z,71.20
2018-08-22T16:20:51.777Z,73.20
2018-08-22T16:23:20.741Z,72.80
2018-08-22T16:25:51.036Z,72.60
2018-08-22T16:28:20.794Z,76.70
2018-08-22T16:30:57.041Z,77.40
2018-08-22T16:33:21.342Z,77.30
2018-08-22T16:35:50.228Z,78.00
2018-08-22T16:38:18.947Z,77.80
2018-08-22T16:40:50.695Z,78.80
2018-08-22T16:43:35.925Z,78.70
2018-08-22T16:46:07.968Z,78.90
2018-08-22T16:48:37.400Z,78.80
2018-08-22T16:51:05.316Z,79.20
2018-08-22T16:53:34.274Z,80.10
2018-08-22T16:56:02.731Z,81.10
2018-08-22T16:58:31.003Z,78.60
2018-08-22T17:00:59.380Z,81.30
2018-08-22T17:03:28.586Z,82.90
2018-08-22T17:06:02.804Z,81.80
2018-08-22T17:08:32.058Z,83.00
2018-08-22T17:11:02.617Z,84.20
2018-08-22T17:13:49.775Z,85.60
2018-08-22T17:16:18.146Z,85.30
2018-08-22T17:18:48.486Z,85.40
2018-08-22T17:21:17.194Z,86.70
2018-08-22T17:23:46.965Z,86.50
2018-08-22T17:26:17.317Z,86.50
2018-08-22T17:28:48.722Z,87.60
2018-08-22T17:31:17.402Z,87.70
2018-08-22T17:33:50.196Z,88.20
2018-08-22T17:36:19.078Z,89.70
2018-08-22T17:38:48.984Z,90.10
2018-08-22T17:41:17.898Z,89.80
2018-08-22T17:44:02.853Z,90.00
2018-08-22T17:46:32.778Z,90.60
2018-08-22T17:49:01.421Z,90.60
2018-08-22T17:51:29.637Z,90.70
2018-08-22T17:53:58.410Z,91.20
2018-08-22T17:56:27.227Z,91.50
2018-08-22T17:58:56.235Z,91.70
2018-08-22T18:01:24.700Z,91.70
2018-08-22T18:03:56.539Z,92.00
2018-08-22T18:06:24.941Z,92.10
2018-08-22T18:08:53.193Z,92.20
2018-08-22T18:11:21.168Z,92.60
2018-08-22T18:13:49.803Z,92.80
2018-08-22T18:16:17.924Z,93.00
2018-08-22T18:18:48.560Z,93.30
2018-08-22T18:21:16.802Z,93.70
2018-08-22T18:23:51.737Z,94.00
2018-08-22T18:26:20.593Z,94.20
2018-08-22T18:28:48.429Z,94.50
2018-08-22T18:31:17.319Z,94.70
2018-08-22T18:33:58.119Z,94.80
2018-08-22T18:36:28.086Z,95.10
2018-08-22T18:39:04.777Z,95.50
2018-08-22T18:41:33.339Z,95.60
2018-08-22T18:44:02.055Z,96.00
2018-08-22T18:46:30.401Z,96.30
2018-08-22T18:48:59.225Z,96.50
2018-08-22T18:51:27.905Z,96.70
2018-08-22T18:53:56.397Z,97.00
2018-08-22T18:56:24.902Z,97.10
2018-08-22T18:58:54.057Z,97.40
2018-08-22T19:01:22.510Z,97.70
2018-08-22T19:03:50.883Z,97.90
2018-08-22T19:06:19.151Z,97.90
2018-08-22T19:08:48.131Z,98.20
2018-08-22T19:11:17.109Z,99.10
2018-08-22T19:13:47.499Z,99.70
2018-08-22T19:16:16.868Z,99.90
2018-08-22T19:18:45.697Z,99.90
2018-08-22T19:21:14.292Z,99.90
2018-08-22T19:23:44.581Z,99.90
2018-08-22T19:26:13.632Z,99.90
2018-08-22T19:28:53.825Z,99.90
2018-08-22T19:31:22.876Z,99.90
2018-08-22T19:33:51.171Z,99.90
2018-08-22T19:36:19.587Z,99.90
2018-08-22T19:38:48.023Z,99.90
2018-08-22T19:41:36.691Z,99.90
2018-08-22T19:44:06.108Z,99.90
2018-08-22T19:46:35.209Z,99.90
2018-08-22T19:49:04.271Z,99.90
2018-08-22T19:51:32.637Z,99.90
2018-08-22T19:54:06.834Z,99.90
2018-08-22T19:56:35.154Z,99.90
2018-08-22T19:59:04.502Z,99.90
2018-08-22T20:01:35.225Z,99.90
2018-08-22T20:04:03.868Z,99.90
2018-08-22T20:06:31.838Z,99.90
2018-08-22T20:09:00.753Z,99.90
2018-08-22T20:11:31.571Z,99.90
2018-08-22T20:14:07.613Z,99.90
2018-08-22T20:16:36.031Z,99.90
2018-08-22T20:19:05.201Z,99.90
2018-08-22T20:21:35.033Z,99.90
2018-08-22T20:24:04.214Z,99.90
2018-08-22T20:26:32.907Z,99.90
2018-08-22T20:29:02.475Z,99.90
2018-08-22T20:31:31.420Z,99.90
2018-08-22T20:34:10.328Z,99.90
2018-08-22T20:36:38.902Z,99.90
2018-08-22T20:39:10.505Z,99.90
2018-08-22T20:41:39.486Z,99.90
2018-08-22T20:44:14.190Z,99.90
2018-08-22T20:46:44.819Z,99.90
2018-08-22T20:49:13.276Z,99.90
2018-08-22T20:51:42.169Z,99.90
2018-08-22T20:54:11.475Z,99.90
2018-08-22T20:56:48.082Z,99.90
2018-08-22T20:59:17.752Z,99.90
2018-08-22T21:01:49.408Z,99.90
2018-08-22T21:04:17.491Z,99.90
2018-08-22T21:06:45.415Z,99.90
2018-08-22T21:09:13.919Z,99.90
2018-08-22T21:11:44.068Z,99.90
2018-08-22T21:14:12.509Z,99.90
2018-08-22T21:16:40.439Z,99.90
2018-08-22T21:19:08.504Z,99.90
2018-08-22T21:21:36.727Z,99.90
2018-08-22T21:24:05.002Z,99.90
2018-08-22T21:26:43.699Z,99.90
2018-08-22T21:29:12.090Z,99.90
2018-08-22T21:31:40.204Z,99.90
2018-08-22T21:34:23.676Z,99.90
2018-08-22T21:36:51.988Z,99.90
2018-08-22T21:39:23.157Z,99.90
2018-08-22T21:41:51.591Z,99.90
2018-08-22T21:44:20.854Z,99.90
2018-08-22T21:47:00.322Z,99.90
2018-08-22T21:49:28.868Z,99.90
2018-08-22T21:51:59.530Z,99.90
2018-08-22T21:54:27.889Z,99.90
2018-08-22T21:56:55.872Z,99.90
2018-08-22T21:59:24.256Z,99.90
2018-08-22T22:01:57.725Z,99.90
2018-08-22T22:04:29.946Z,99.90
2018-08-22T22:06:58.006Z,99.90
2018-08-22T22:09:26.073Z,99.90
2018-08-22T22:11:57.111Z,99.90
2018-08-22T22:14:26.901Z,99.90
2018-08-22T22:16:56.880Z,99.90
2018-08-22T22:19:26.707Z,99.90
2018-08-22T22:21:54.896Z,99.90
2018-08-22T22:24:22.743Z,99.90
2018-08-22T22:26:50.690Z,99.90
2018-08-22T22:29:18.635Z,99.90
2018-08-22T22:31:46.930Z,99.90
2018-08-22T22:34:14.927Z,99.90
2018-08-22T22:36:43.167Z,99.90
2018-08-22T22:39:45.782Z,99.90
2018-08-22T22:42:17.966Z,99.90
2018-08-22T22:44:48.109Z,99.90
2018-08-22T22:47:21.537Z,99.90
2018-08-22T22:49:50.396Z,99.90
2018-08-22T22:52:28.650Z,99.90
2018-08-22T22:54:57.812Z,99.90
2018-08-22T22:57:26.001Z,99.90
2018-08-22T22:59:54.120Z,99.90
2018-08-22T23:02:23.673Z,99.90
2018-08-22T23:04:52.390Z,99.90
2018-08-22T23:07:24.685Z,99.90
2018-08-22T23:09:53.852Z,99.90
2018-08-22T23:12:56.193Z,99.90
2018-08-22T23:15:28.849Z,99.90
2018-08-22T23:17:57.887Z,99.90
2018-08-22T23:20:34.999Z,99.90
2018-08-22T23:23:03.876Z,99.90
2018-08-22T23:25:32.193Z,99.90
2018-08-22T23:28:00.340Z,99.90
2018-08-22T23:30:35.423Z,99.90
2018-08-22T23:33:04.239Z,99.90
2018-08-22T23:35:33.716Z,99.90
2018-08-22T23:38:09.004Z,99.90
2018-08-22T23:40:37.076Z,99.90
2018-08-22T23:43:06.028Z,99.90
2018-08-22T23:45:36.006Z,99.90
2018-08-22T23:48:04.886Z,99.90
2018-08-22T23:50:53.371Z,99.90
2018-08-22T23:53:21.463Z,99.90
2018-08-22T23:55:49.697Z,99.90
2018-08-22T23:58:17.901Z,99.90
