createdAt,value
2019-01-19T00:00:45.570Z,0.12
2019-01-19T00:01:49.367Z,0.08
2019-01-19T00:02:53.521Z,0.06
2019-01-19T00:03:57.559Z,0.03
2019-01-19T00:05:01.808Z,0.02
2019-01-19T00:06:05.870Z,-0.02
2019-01-19T00:07:10.107Z,-0.03
2019-01-19T00:08:14.159Z,0.00
2019-01-19T00:09:18.278Z,-0.03
2019-01-19T00:10:22.397Z,0.00
2019-01-19T00:11:26.551Z,0.00
2019-01-19T00:12:30.692Z,-0.03
2019-01-19T00:13:34.931Z,-0.03
2019-01-19T00:14:39.006Z,-0.06
2019-01-19T00:15:43.111Z,-0.08
2019-01-19T00:16:47.284Z,-0.08
2019-01-19T00:17:51.602Z,-0.09
2019-01-19T00:18:55.753Z,-0.07
2019-01-19T00:19:59.935Z,-0.03
2019-01-19T00:21:04.000Z,-0.03
2019-01-19T00:22:08.278Z,-0.04
2019-01-19T00:23:12.340Z,-0.06
2019-01-19T00:24:16.559Z,-0.07
2019-01-19T00:25:20.652Z,-0.04
2019-01-19T00:26:24.788Z,-0.03
2019-01-19T00:27:29.057Z,-0.05
2019-01-19T00:28:33.115Z,-0.05
2019-01-19T00:29:37.328Z,-0.07
2019-01-19T00:30:41.510Z,-0.04
2019-01-19T00:31:45.706Z,-0.02
2019-01-19T00:32:49.838Z,-0.02
2019-01-19T00:33:53.940Z,-0.04
2019-01-19T00:34:58.052Z,-0.05
2019-01-19T00:36:02.298Z,-0.10
2019-01-19T00:37:06.471Z,-0.13
2019-01-19T00:38:10.662Z,-0.17
2019-01-19T00:39:14.846Z,-0.17
2019-01-19T00:40:19.007Z,-0.18
2019-01-19T00:41:23.092Z,-0.18
2019-01-19T00:42:27.311Z,-0.19
2019-01-19T00:43:31.497Z,-0.21
2019-01-19T00:44:35.555Z,-0.21
2019-01-19T00:45:40.599Z,-0.21
2019-01-19T00:46:44.325Z,-0.20
2019-01-19T00:47:48.544Z,-0.18
2019-01-19T00:48:52.721Z,-0.18
2019-01-19T00:49:56.891Z,-0.16
2019-01-19T00:51:01.056Z,-0.12
2019-01-19T00:52:05.219Z,-0.09
2019-01-19T00:53:09.315Z,-0.11
2019-01-19T00:54:13.542Z,-0.10
2019-01-19T00:55:17.720Z,-0.09
2019-01-19T00:56:21.904Z,-0.11
2019-01-19T00:57:25.963Z,-0.11
2019-01-19T00:58:30.190Z,-0.12
2019-01-19T00:59:34.392Z,-0.12
2019-01-19T01:00:38.433Z,-0.11
2019-01-19T01:01:42.662Z,-0.08
2019-01-19T01:02:46.715Z,-0.07
2019-01-19T01:03:50.957Z,-0.06
2019-01-19T01:04:55.012Z,-0.08
2019-01-19T01:05:59.173Z,-0.07
2019-01-19T01:07:03.307Z,-0.06
2019-01-19T01:08:07.551Z,-0.09
2019-01-19T01:09:11.743Z,-0.10
2019-01-19T01:10:15.798Z,-0.08
2019-01-19T01:11:20.857Z,-0.07
2019-01-19T01:12:24.686Z,-0.06
2019-01-19T01:13:28.764Z,-0.07
2019-01-19T01:14:32.882Z,-0.09
2019-01-19T01:15:37.067Z,-0.11
2019-01-19T01:16:41.143Z,-0.12
2019-01-19T01:17:45.396Z,-0.14
2019-01-19T01:18:49.454Z,-0.15
2019-01-19T01:19:53.735Z,-0.13
2019-01-19T01:20:57.973Z,-0.12
2019-01-19T01:22:02.077Z,-0.12
2019-01-19T01:23:06.253Z,-0.12
2019-01-19T01:24:10.385Z,-0.11
2019-01-19T01:25:14.456Z,-0.10
2019-01-19T01:26:18.557Z,-0.10
2019-01-19T01:27:22.666Z,-0.09
2019-01-19T01:28:26.863Z,-0.10
2019-01-19T01:29:30.990Z,-0.10
2019-01-19T01:30:35.083Z,-0.08
2019-01-19T01:31:39.212Z,-0.08
2019-01-19T01:32:43.428Z,-0.07
2019-01-19T01:33:48.470Z,-0.06
2019-01-19T01:34:52.342Z,-0.04
2019-01-19T01:35:56.501Z,0.00
2019-01-19T01:37:00.651Z,0.01
2019-01-19T01:38:04.717Z,-0.02
2019-01-19T01:39:08.922Z,-0.05
2019-01-19T01:40:13.022Z,-0.06
2019-01-19T01:41:17.229Z,-0.08
2019-01-19T01:42:21.314Z,-0.07
2019-01-19T01:43:25.451Z,-0.07
2019-01-19T01:44:29.584Z,-0.04
2019-01-19T01:45:33.841Z,-0.01
2019-01-19T01:46:37.936Z,-0.03
2019-01-19T01:47:42.970Z,-0.04
2019-01-19T01:48:46.706Z,-0.02
2019-01-19T01:49:50.888Z,-0.01
2019-01-19T01:50:54.994Z,-0.02
2019-01-19T01:51:59.318Z,-0.03
2019-01-19T01:53:03.396Z,-0.02
2019-01-19T01:54:07.492Z,-0.02
2019-01-19T01:55:11.649Z,0.00
2019-01-19T01:56:15.885Z,0.00
2019-01-19T01:57:19.954Z,0.02
2019-01-19T01:58:24.234Z,0.02
2019-01-19T01:59:28.279Z,0.02
2019-01-19T02:00:32.579Z,0.04
2019-01-19T02:01:36.611Z,0.08
2019-01-19T02:02:40.737Z,0.11
2019-01-19T02:03:44.962Z,0.11
2019-01-19T02:04:49.003Z,0.14
2019-01-19T02:05:53.173Z,0.13
2019-01-19T02:06:57.398Z,0.14
2019-01-19T02:08:01.490Z,0.15
2019-01-19T02:09:05.649Z,0.15
2019-01-19T02:10:09.867Z,0.12
2019-01-19T02:11:14.066Z,0.10
2019-01-19T02:12:18.104Z,0.08
2019-01-19T02:13:22.339Z,0.11
2019-01-19T02:14:26.603Z,0.11
2019-01-19T02:15:30.603Z,0.08
2019-01-19T02:16:34.874Z,0.09
2019-01-19T02:17:38.944Z,0.07
2019-01-19T02:18:43.048Z,0.10
2019-01-19T02:19:47.180Z,0.09
2019-01-19T02:20:51.351Z,0.09
2019-01-19T02:21:55.496Z,0.09
2019-01-19T02:22:59.611Z,0.13
2019-01-19T02:24:03.712Z,0.14
2019-01-19T02:25:07.960Z,0.16
2019-01-19T02:26:12.157Z,0.16
2019-01-19T02:27:16.205Z,0.16
2019-01-19T02:28:20.461Z,0.17
2019-01-19T02:29:24.620Z,0.15
2019-01-19T02:30:28.681Z,0.14
2019-01-19T02:31:32.920Z,0.13
2019-01-19T02:32:37.067Z,0.13
2019-01-19T02:33:41.262Z,0.13
2019-01-19T02:34:45.273Z,0.12
2019-01-19T02:35:49.425Z,0.16
2019-01-19T02:36:56.565Z,0.16
2019-01-19T02:37:59.782Z,0.17
2019-01-19T02:39:03.891Z,0.18
2019-01-19T02:40:07.986Z,0.18
2019-01-19T02:41:12.193Z,0.17
2019-01-19T02:42:16.367Z,0.18
2019-01-19T02:43:20.549Z,0.18
2019-01-19T02:44:24.637Z,0.18
2019-01-19T02:45:28.772Z,0.15
2019-01-19T02:46:32.993Z,0.15
2019-01-19T02:47:37.100Z,0.16
2019-01-19T02:48:41.210Z,0.18
2019-01-19T02:49:47.582Z,0.18
2019-01-19T02:50:49.990Z,0.19
2019-01-19T02:51:54.226Z,0.17
2019-01-19T02:52:59.213Z,0.19
2019-01-19T02:54:02.956Z,0.21
2019-01-19T02:55:07.154Z,0.22
2019-01-19T02:56:11.343Z,0.26
2019-01-19T02:57:15.457Z,0.27
2019-01-19T02:58:19.650Z,0.30
2019-01-19T02:59:23.769Z,0.31
2019-01-19T03:00:28.002Z,0.30
2019-01-19T03:01:32.077Z,0.28
2019-01-19T03:02:36.247Z,0.29
2019-01-19T03:03:40.399Z,0.29
2019-01-19T03:04:44.546Z,0.30
2019-01-19T03:05:55.971Z,0.28
2019-01-19T03:06:53.698Z,0.26
2019-01-19T03:07:57.660Z,0.24
2019-01-19T03:09:01.777Z,0.25
2019-01-19T03:10:05.993Z,0.26
2019-01-19T03:11:10.144Z,0.27
2019-01-19T03:12:14.299Z,0.27
2019-01-19T03:13:18.443Z,0.27
2019-01-19T03:14:22.523Z,0.27
2019-01-19T03:15:26.637Z,0.27
2019-01-19T03:16:30.795Z,0.26
2019-01-19T03:17:34.933Z,0.26
2019-01-19T03:18:39.216Z,0.26
2019-01-19T03:19:43.474Z,0.27
2019-01-19T03:20:47.642Z,0.29
2019-01-19T03:21:51.717Z,0.33
2019-01-19T03:22:55.887Z,0.37
2019-01-19T03:23:59.998Z,0.39
2019-01-19T03:25:04.151Z,0.39
2019-01-19T03:26:08.336Z,0.37
2019-01-19T03:27:12.510Z,0.34
2019-01-19T03:28:16.698Z,0.31
2019-01-19T03:29:20.930Z,0.31
2019-01-19T03:30:25.138Z,0.32
2019-01-19T03:31:29.234Z,0.34
2019-01-19T03:32:33.352Z,0.37
2019-01-19T03:33:37.508Z,0.40
2019-01-19T03:34:41.612Z,0.42
2019-01-19T03:35:45.843Z,0.44
2019-01-19T03:36:49.916Z,0.46
2019-01-19T03:37:54.250Z,0.45
2019-01-19T03:38:58.270Z,0.43
2019-01-19T03:40:02.447Z,0.44
2019-01-19T03:41:06.652Z,0.46
2019-01-19T03:42:10.697Z,0.47
2019-01-19T03:43:14.870Z,0.49
2019-01-19T03:44:19.096Z,0.47
2019-01-19T03:45:23.163Z,0.41
2019-01-19T03:46:27.464Z,0.38
2019-01-19T03:47:31.606Z,0.36
2019-01-19T03:48:35.796Z,0.37
2019-01-19T03:49:40.777Z,0.36
2019-01-19T03:50:45.381Z,0.36
2019-01-19T03:51:49.209Z,0.38
2019-01-19T03:52:54.222Z,0.38
2019-01-19T03:53:58.090Z,0.39
2019-01-19T03:55:02.264Z,0.42
2019-01-19T03:56:06.395Z,0.44
2019-01-19T03:57:10.576Z,0.41
2019-01-19T03:58:14.646Z,0.40
2019-01-19T03:59:18.868Z,0.43
2019-01-19T04:00:23.055Z,0.46
2019-01-19T04:01:27.164Z,0.50
2019-01-19T04:02:31.318Z,0.51
2019-01-19T04:03:35.453Z,0.51
2019-01-19T04:04:39.730Z,0.52
2019-01-19T04:05:44.768Z,0.51
2019-01-19T04:06:48.441Z,0.52
2019-01-19T04:07:52.658Z,0.49
2019-01-19T04:08:56.707Z,0.43
2019-01-19T04:10:00.840Z,0.39
2019-01-19T04:11:05.019Z,0.39
2019-01-19T04:12:09.218Z,0.39
2019-01-19T04:13:13.440Z,0.39
2019-01-19T04:14:17.491Z,0.39
2019-01-19T04:15:22.654Z,0.41
2019-01-19T04:16:26.490Z,0.42
2019-01-19T04:17:30.644Z,0.42
2019-01-19T04:18:34.806Z,0.42
2019-01-19T04:19:38.875Z,0.40
2019-01-19T04:20:43.034Z,0.38
2019-01-19T04:21:47.158Z,0.38
2019-01-19T04:22:51.253Z,0.39
2019-01-19T04:23:55.529Z,0.43
2019-01-19T04:25:00.485Z,0.40
2019-01-19T04:26:04.410Z,0.39
2019-01-19T04:27:08.429Z,0.40
2019-01-19T04:28:12.582Z,0.41
2019-01-19T04:29:16.779Z,0.41
2019-01-19T04:30:20.967Z,0.44
2019-01-19T04:31:25.156Z,0.48
2019-01-19T04:32:29.345Z,0.50
2019-01-19T04:33:33.505Z,0.52
2019-01-19T04:34:37.723Z,0.52
2019-01-19T04:35:42.826Z,0.50
2019-01-19T04:36:46.543Z,0.52
2019-01-19T04:37:51.585Z,0.54
2019-01-19T04:38:55.315Z,0.55
2019-01-19T04:39:59.465Z,0.55
2019-01-19T04:41:03.759Z,0.57
2019-01-19T04:42:07.943Z,0.57
2019-01-19T04:43:12.011Z,0.58
2019-01-19T04:44:16.131Z,0.58
2019-01-19T04:45:20.390Z,0.58
2019-01-19T04:46:24.504Z,0.59
2019-01-19T04:47:28.642Z,0.59
2019-01-19T04:48:32.829Z,0.62
2019-01-19T04:49:36.914Z,0.60
2019-01-19T04:50:41.132Z,0.61
2019-01-19T04:51:45.303Z,0.61
2019-01-19T04:52:49.484Z,0.61
2019-01-19T04:53:53.558Z,0.60
2019-01-19T04:54:57.786Z,0.60
2019-01-19T04:56:01.983Z,0.60
2019-01-19T04:57:06.254Z,0.57
2019-01-19T04:58:10.293Z,0.57
2019-01-19T04:59:14.503Z,0.61
2019-01-19T05:00:18.506Z,0.62
2019-01-19T05:01:25.781Z,0.58
2019-01-19T05:02:28.979Z,0.54
2019-01-19T05:03:33.013Z,0.56
2019-01-19T05:04:37.169Z,0.53
2019-01-19T05:05:41.253Z,0.55
2019-01-19T05:06:45.414Z,0.57
2019-01-19T05:07:49.616Z,0.56
2019-01-19T05:08:53.684Z,0.57
2019-01-19T05:09:57.831Z,0.58
2019-01-19T05:11:02.094Z,0.61
2019-01-19T05:12:07.066Z,0.62
2019-01-19T05:13:10.797Z,0.63
2019-01-19T05:14:14.925Z,0.64
2019-01-19T05:15:19.239Z,0.63
2019-01-19T05:16:23.243Z,0.65
2019-01-19T05:17:28.292Z,0.65
2019-01-19T05:18:32.027Z,0.65
2019-01-19T05:19:36.267Z,0.59
2019-01-19T05:20:40.443Z,0.57
2019-01-19T05:21:44.635Z,0.58
2019-01-19T05:22:48.692Z,0.59
2019-01-19T05:23:52.943Z,0.56
2019-01-19T05:24:57.135Z,0.58
2019-01-19T05:26:01.209Z,0.59
2019-01-19T05:27:05.447Z,0.60
2019-01-19T05:28:09.637Z,0.61
2019-01-19T05:29:13.701Z,0.61
2019-01-19T05:30:17.811Z,0.61
2019-01-19T05:31:22.031Z,0.62
2019-01-19T05:32:26.078Z,0.63
2019-01-19T05:33:30.237Z,0.64
2019-01-19T05:34:34.440Z,0.67
2019-01-19T05:35:38.635Z,0.67
2019-01-19T05:36:42.706Z,0.67
2019-01-19T05:37:46.792Z,0.67
2019-01-19T05:38:51.034Z,0.67
2019-01-19T05:39:55.209Z,0.68
2019-01-19T05:40:59.276Z,0.69
2019-01-19T05:42:03.708Z,0.69
2019-01-19T05:43:07.824Z,0.69
2019-01-19T05:44:11.993Z,0.70
2019-01-19T05:45:16.074Z,0.70
2019-01-19T05:46:21.594Z,0.68
2019-01-19T05:47:27.444Z,0.69
2019-01-19T05:48:30.650Z,0.69
2019-01-19T05:49:34.687Z,0.69
2019-01-19T05:50:38.930Z,0.70
2019-01-19T05:51:43.070Z,0.70
2019-01-19T05:52:47.252Z,0.68
2019-01-19T05:53:51.334Z,0.68
2019-01-19T05:54:55.565Z,0.65
2019-01-19T05:55:59.699Z,0.61
2019-01-19T05:57:03.899Z,0.61
2019-01-19T05:58:07.981Z,0.62
2019-01-19T05:59:12.081Z,0.64
2019-01-19T06:00:16.286Z,0.66
2019-01-19T06:01:20.489Z,0.66
2019-01-19T06:02:24.619Z,0.66
2019-01-19T06:03:28.824Z,0.65
2019-01-19T06:04:32.951Z,0.65
2019-01-19T06:05:37.141Z,0.66
2019-01-19T06:06:46.693Z,0.65
2019-01-19T06:07:45.514Z,0.63
2019-01-19T06:08:49.670Z,0.65
2019-01-19T06:09:53.792Z,0.65
2019-01-19T06:10:57.956Z,0.66
2019-01-19T06:12:02.127Z,0.67
2019-01-19T06:13:06.318Z,0.65
2019-01-19T06:14:11.276Z,0.58
2019-01-19T06:15:15.885Z,0.55
2019-01-19T06:16:19.707Z,0.55
2019-01-19T06:17:23.892Z,0.55
2019-01-19T06:18:27.982Z,0.54
2019-01-19T06:19:32.178Z,0.55
2019-01-19T06:20:37.138Z,0.57
2019-01-19T06:21:40.964Z,0.59
2019-01-19T06:22:45.141Z,0.47
2019-01-19T06:23:49.325Z,0.40
2019-01-19T06:24:53.357Z,0.33
2019-01-19T06:25:57.605Z,0.35
2019-01-19T06:27:01.801Z,0.37
2019-01-19T06:28:05.915Z,0.39
2019-01-19T06:29:10.114Z,0.41
2019-01-19T06:30:14.169Z,0.42
2019-01-19T06:31:18.272Z,0.45
2019-01-19T06:32:23.293Z,0.47
2019-01-19T06:33:27.150Z,0.48
2019-01-19T06:34:32.151Z,0.47
2019-01-19T06:35:35.889Z,0.48
2019-01-19T06:36:40.148Z,0.49
2019-01-19T06:37:44.307Z,0.48
2019-01-19T06:38:48.433Z,0.43
2019-01-19T06:39:52.543Z,0.38
2019-01-19T06:40:56.762Z,0.37
2019-01-19T06:42:00.838Z,0.37
2019-01-19T06:43:04.977Z,0.35
2019-01-19T06:44:09.224Z,0.30
2019-01-19T06:45:13.304Z,0.33
2019-01-19T06:46:17.398Z,0.35
2019-01-19T06:47:21.637Z,0.31
2019-01-19T06:48:25.793Z,0.30
2019-01-19T06:49:29.966Z,0.31
2019-01-19T06:50:34.111Z,0.30
2019-01-19T06:51:38.284Z,0.32
2019-01-19T06:52:42.321Z,0.28
2019-01-19T06:53:46.433Z,0.24
2019-01-19T06:54:50.685Z,0.26
2019-01-19T06:55:54.856Z,0.28
2019-01-19T06:56:58.970Z,0.30
2019-01-19T06:58:03.150Z,0.30
2019-01-19T06:59:07.259Z,0.30
2019-01-19T07:00:11.402Z,0.31
2019-01-19T07:01:15.602Z,0.35
2019-01-19T07:02:19.677Z,0.36
2019-01-19T07:03:24.679Z,0.36
2019-01-19T07:04:28.450Z,0.28
2019-01-19T07:05:32.573Z,0.28
2019-01-19T07:06:36.769Z,0.29
2019-01-19T07:07:40.869Z,0.27
2019-01-19T07:08:44.990Z,0.23
2019-01-19T07:09:50.020Z,0.18
2019-01-19T07:10:54.623Z,0.14
2019-01-19T07:11:58.359Z,0.13
2019-01-19T07:13:02.464Z,0.07
2019-01-19T07:14:06.660Z,0.06
2019-01-19T07:15:10.856Z,0.04
2019-01-19T07:16:14.942Z,0.02
2019-01-19T07:17:19.012Z,0.03
2019-01-19T07:18:24.054Z,0.00
2019-01-19T07:19:27.859Z,0.00
2019-01-19T07:20:31.929Z,0.04
2019-01-19T07:21:36.046Z,0.04
2019-01-19T07:22:40.297Z,0.07
2019-01-19T07:23:44.440Z,0.08
2019-01-19T07:24:48.672Z,0.07
2019-01-19T07:25:52.838Z,0.07
2019-01-19T07:26:56.899Z,0.10
2019-01-19T07:28:01.118Z,0.12
2019-01-19T07:29:05.299Z,0.13
2019-01-19T07:30:09.404Z,0.16
2019-01-19T07:31:13.502Z,0.15
2019-01-19T07:32:17.697Z,0.16
2019-01-19T07:33:21.852Z,0.14
2019-01-19T07:34:25.926Z,0.07
2019-01-19T07:35:30.146Z,0.07
2019-01-19T07:36:34.313Z,0.07
2019-01-19T07:37:38.383Z,0.10
2019-01-19T07:38:42.596Z,0.13
2019-01-19T07:39:46.656Z,0.14
2019-01-19T07:40:50.869Z,0.14
2019-01-19T07:41:55.043Z,0.14
2019-01-19T07:42:59.190Z,0.14
2019-01-19T07:44:03.232Z,0.14
2019-01-19T07:45:07.348Z,0.16
2019-01-19T07:46:11.538Z,0.17
2019-01-19T07:47:15.619Z,0.14
2019-01-19T07:48:19.805Z,0.16
2019-01-19T07:49:23.973Z,0.18
2019-01-19T07:50:28.072Z,0.15
2019-01-19T07:51:32.263Z,0.17
2019-01-19T07:52:36.265Z,0.16
2019-01-19T07:53:40.441Z,0.16
2019-01-19T07:54:44.499Z,0.17
2019-01-19T07:55:48.804Z,0.14
2019-01-19T07:56:52.969Z,0.07
2019-01-19T07:57:57.124Z,0.04
2019-01-19T07:59:01.276Z,0.02
2019-01-19T08:00:05.439Z,0.03
2019-01-19T08:01:09.642Z,0.01
2019-01-19T08:02:13.680Z,0.03
2019-01-19T08:03:17.776Z,0.01
2019-01-19T08:04:21.988Z,0.00
2019-01-19T08:05:26.085Z,0.01
2019-01-19T08:06:31.046Z,-0.01
2019-01-19T08:07:34.882Z,-0.01
2019-01-19T08:08:39.028Z,0.02
2019-01-19T08:09:43.077Z,0.05
2019-01-19T08:10:47.357Z,0.06
2019-01-19T08:11:51.503Z,0.10
2019-01-19T08:12:55.621Z,0.12
2019-01-19T08:13:59.799Z,0.12
2019-01-19T08:15:03.886Z,0.13
2019-01-19T08:16:08.045Z,0.13
2019-01-19T08:17:12.130Z,0.15
2019-01-19T08:18:17.161Z,0.17
2019-01-19T08:19:20.939Z,0.17
2019-01-19T08:20:25.131Z,0.19
2019-01-19T08:21:29.193Z,0.20
2019-01-19T08:22:33.228Z,0.22
2019-01-19T08:23:37.394Z,0.20
2019-01-19T08:24:41.553Z,0.20
2019-01-19T08:25:45.804Z,0.21
2019-01-19T08:26:49.758Z,0.20
2019-01-19T08:27:53.929Z,0.18
2019-01-19T08:28:58.162Z,0.17
2019-01-19T08:30:02.316Z,0.10
2019-01-19T08:31:06.496Z,0.10
2019-01-19T08:32:10.560Z,0.12
2019-01-19T08:33:14.673Z,0.15
2019-01-19T08:34:18.832Z,0.17
2019-01-19T08:35:23.068Z,0.20
2019-01-19T08:36:27.261Z,0.20
2019-01-19T08:37:32.207Z,0.22
2019-01-19T08:38:36.031Z,0.25
2019-01-19T08:39:40.091Z,0.21
2019-01-19T08:40:44.340Z,0.12
2019-01-19T08:41:48.407Z,0.10
2019-01-19T08:42:52.642Z,0.12
2019-01-19T08:43:56.826Z,0.05
2019-01-19T08:45:01.004Z,0.03
2019-01-19T08:46:05.981Z,-0.01
2019-01-19T08:47:09.795Z,0.00
2019-01-19T08:48:13.974Z,0.03
2019-01-19T08:49:18.038Z,0.06
2019-01-19T08:50:22.166Z,0.09
2019-01-19T08:51:26.227Z,0.11
2019-01-19T08:52:30.308Z,0.14
2019-01-19T08:53:34.502Z,0.14
2019-01-19T08:54:38.636Z,0.12
2019-01-19T08:55:42.823Z,0.11
2019-01-19T08:56:47.029Z,0.12
2019-01-19T08:57:51.112Z,0.15
2019-01-19T08:58:55.245Z,0.17
2019-01-19T08:59:59.478Z,0.18
2019-01-19T09:01:03.648Z,0.19
2019-01-19T09:02:09.480Z,0.18
2019-01-19T09:03:12.821Z,0.17
2019-01-19T09:04:16.289Z,0.17
2019-01-19T09:05:20.312Z,0.16
2019-01-19T09:06:24.542Z,0.14
2019-01-19T09:07:33.691Z,0.05
2019-01-19T09:08:32.867Z,0.03
2019-01-19T09:09:36.935Z,0.03
2019-01-19T09:10:41.029Z,0.01
2019-01-19T09:11:45.160Z,0.02
2019-01-19T09:12:49.240Z,0.04
2019-01-19T09:13:53.377Z,0.05
2019-01-19T09:14:57.603Z,0.04
2019-01-19T09:16:01.671Z,0.04
2019-01-19T09:17:05.905Z,0.04
2019-01-19T09:18:09.969Z,0.04
2019-01-19T09:19:14.198Z,0.06
2019-01-19T09:20:18.238Z,0.10
2019-01-19T09:21:22.339Z,0.12
2019-01-19T09:22:26.607Z,0.14
2019-01-19T09:23:30.758Z,0.16
2019-01-19T09:24:34.933Z,0.17
2019-01-19T09:25:38.967Z,0.17
2019-01-19T09:26:43.107Z,0.16
2019-01-19T09:27:47.323Z,0.18
2019-01-19T09:28:51.394Z,0.19
2019-01-19T09:29:55.505Z,0.19
2019-01-19T09:30:59.717Z,0.17
2019-01-19T09:32:03.801Z,0.13
2019-01-19T09:33:07.982Z,0.08
2019-01-19T09:34:12.108Z,0.07
2019-01-19T09:35:16.226Z,0.05
2019-01-19T09:36:20.440Z,0.07
2019-01-19T09:37:25.421Z,0.05
2019-01-19T09:38:29.247Z,0.03
2019-01-19T09:39:33.392Z,0.00
2019-01-19T09:40:37.536Z,-0.01
2019-01-19T09:41:41.573Z,0.01
2019-01-19T09:42:45.715Z,0.01
2019-01-19T09:43:49.923Z,0.00
2019-01-19T09:44:54.005Z,0.02
2019-01-19T09:45:58.224Z,0.06
2019-01-19T09:47:02.427Z,0.08
2019-01-19T09:48:06.582Z,0.10
2019-01-19T09:49:10.748Z,0.12
2019-01-19T09:50:14.894Z,0.15
2019-01-19T09:51:18.980Z,0.15
2019-01-19T09:52:23.005Z,0.10
2019-01-19T09:53:27.280Z,0.09
2019-01-19T09:54:31.441Z,0.08
2019-01-19T09:55:35.624Z,0.10
2019-01-19T09:56:39.769Z,0.11
2019-01-19T09:57:43.954Z,0.14
2019-01-19T09:58:48.008Z,0.15
2019-01-19T09:59:52.217Z,0.16
2019-01-19T10:00:56.286Z,0.17
2019-01-19T10:02:00.429Z,0.18
2019-01-19T10:03:04.577Z,0.18
2019-01-19T10:04:08.725Z,0.17
2019-01-19T10:05:12.947Z,0.18
2019-01-19T10:06:17.097Z,0.18
2019-01-19T10:07:21.301Z,0.18
2019-01-19T10:08:25.443Z,0.19
2019-01-19T10:09:29.586Z,0.18
2019-01-19T10:10:33.770Z,0.17
2019-01-19T10:11:37.850Z,0.15
2019-01-19T10:12:42.109Z,0.11
2019-01-19T10:13:46.172Z,0.09
2019-01-19T10:14:51.171Z,0.04
2019-01-19T10:15:54.916Z,-0.04
2019-01-19T10:16:59.103Z,-0.04
2019-01-19T10:18:03.222Z,-0.05
2019-01-19T10:19:07.274Z,-0.03
2019-01-19T10:20:11.440Z,-0.04
2019-01-19T10:21:15.600Z,-0.05
2019-01-19T10:22:20.589Z,-0.06
2019-01-19T10:23:24.362Z,-0.05
2019-01-19T10:24:28.471Z,-0.05
2019-01-19T10:25:32.628Z,-0.06
2019-01-19T10:26:36.850Z,-0.06
2019-01-19T10:27:41.020Z,-0.06
2019-01-19T10:28:45.067Z,-0.03
2019-01-19T10:29:49.288Z,-0.02
2019-01-19T10:30:53.275Z,-0.02
2019-01-19T10:31:57.534Z,0.00
2019-01-19T10:33:01.753Z,0.01
2019-01-19T10:34:05.819Z,0.05
2019-01-19T10:35:09.878Z,0.08
2019-01-19T10:36:14.005Z,0.10
2019-01-19T10:37:18.153Z,0.10
2019-01-19T10:38:22.304Z,0.10
2019-01-19T10:39:26.331Z,0.08
2019-01-19T10:40:30.402Z,0.07
2019-01-19T10:41:40.843Z,0.08
2019-01-19T10:42:38.822Z,0.07
2019-01-19T10:43:43.023Z,0.07
2019-01-19T10:44:50.123Z,0.07
2019-01-19T10:45:53.398Z,0.07
2019-01-19T10:46:57.521Z,0.07
2019-01-19T10:48:01.660Z,0.04
2019-01-19T10:49:05.711Z,0.03
2019-01-19T10:50:09.914Z,-0.02
2019-01-19T10:51:14.062Z,-0.05
2019-01-19T10:52:18.245Z,-0.07
2019-01-19T10:53:22.466Z,-0.07
2019-01-19T10:54:26.604Z,-0.07
2019-01-19T10:55:30.765Z,-0.10
2019-01-19T10:56:34.932Z,-0.10
2019-01-19T10:57:39.900Z,-0.09
2019-01-19T10:58:43.745Z,-0.11
2019-01-19T10:59:47.891Z,-0.12
2019-01-19T11:00:55.029Z,-0.11
2019-01-19T11:01:58.177Z,-0.11
2019-01-19T11:03:02.313Z,-0.09
2019-01-19T11:04:06.408Z,-0.08
2019-01-19T11:05:10.628Z,-0.07
2019-01-19T11:06:14.675Z,-0.07
2019-01-19T11:07:18.858Z,-0.10
2019-01-19T11:08:24.053Z,-0.12
2019-01-19T11:09:27.220Z,-0.10
2019-01-19T11:10:31.277Z,-0.10
2019-01-19T11:11:35.466Z,-0.10
2019-01-19T11:12:39.622Z,-0.09
2019-01-19T11:13:43.713Z,-0.09
2019-01-19T11:14:47.791Z,-0.08
2019-01-19T11:15:51.948Z,-0.07
2019-01-19T11:16:56.060Z,-0.05
2019-01-19T11:18:00.207Z,-0.08
2019-01-19T11:19:04.358Z,-0.08
2019-01-19T11:20:08.586Z,-0.05
2019-01-19T11:21:12.788Z,-0.05
2019-01-19T11:22:16.948Z,-0.08
2019-01-19T11:23:21.084Z,-0.09
2019-01-19T11:24:25.289Z,-0.08
2019-01-19T11:25:29.320Z,-0.07
2019-01-19T11:26:33.547Z,-0.06
2019-01-19T11:27:37.693Z,-0.03
2019-01-19T11:28:41.773Z,-0.02
2019-01-19T11:29:46.800Z,-0.01
2019-01-19T11:30:50.505Z,-0.03
2019-01-19T11:31:54.608Z,-0.03
2019-01-19T11:32:58.749Z,-0.07
2019-01-19T11:34:03.021Z,-0.12
2019-01-19T11:35:07.239Z,-0.14
2019-01-19T11:36:11.388Z,-0.14
2019-01-19T11:37:15.555Z,-0.14
2019-01-19T11:38:20.181Z,-0.14
2019-01-19T11:39:23.754Z,-0.13
2019-01-19T11:40:27.943Z,-0.10
2019-01-19T11:41:32.023Z,-0.08
2019-01-19T11:42:36.120Z,-0.06
2019-01-19T11:43:40.313Z,-0.05
2019-01-19T11:44:44.413Z,-0.04
2019-01-19T11:45:48.547Z,-0.03
2019-01-19T11:46:52.745Z,-0.02
2019-01-19T11:47:56.727Z,-0.03
2019-01-19T11:49:01.002Z,-0.04
2019-01-19T11:50:05.068Z,-0.05
2019-01-19T11:51:09.378Z,-0.04
2019-01-19T11:52:13.308Z,-0.03
2019-01-19T11:53:17.614Z,0.01
2019-01-19T11:54:21.767Z,0.03
2019-01-19T11:55:25.870Z,0.06
2019-01-19T11:56:30.896Z,0.06
2019-01-19T11:57:34.610Z,0.08
2019-01-19T11:58:38.849Z,0.08
2019-01-19T11:59:42.981Z,0.08
2019-01-19T12:00:47.080Z,0.10
2019-01-19T12:01:51.320Z,0.10
2019-01-19T12:02:56.283Z,0.11
2019-01-19T12:04:00.012Z,0.06
2019-01-19T12:05:04.147Z,0.05
2019-01-19T12:06:08.365Z,0.05
2019-01-19T12:07:12.439Z,0.06
2019-01-19T12:08:19.653Z,0.05
2019-01-19T12:09:20.837Z,0.06
2019-01-19T12:10:24.991Z,0.06
2019-01-19T12:11:29.191Z,0.08
2019-01-19T12:12:33.215Z,0.05
2019-01-19T12:13:37.478Z,0.00
2019-01-19T12:14:41.540Z,-0.03
2019-01-19T12:15:45.614Z,-0.05
2019-01-19T12:16:49.860Z,-0.06
2019-01-19T12:17:54.037Z,-0.04
2019-01-19T12:18:58.203Z,-0.04
2019-01-19T12:20:03.147Z,-0.02
2019-01-19T12:21:07.000Z,-0.04
2019-01-19T12:22:11.918Z,-0.01
2019-01-19T12:23:15.655Z,0.00
2019-01-19T12:24:19.661Z,0.03
2019-01-19T12:25:23.948Z,0.04
2019-01-19T12:26:28.131Z,0.05
2019-01-19T12:27:32.305Z,0.07
2019-01-19T12:28:39.451Z,0.08
2019-01-19T12:29:42.816Z,0.10
2019-01-19T12:30:46.832Z,0.08
2019-01-19T12:31:51.076Z,0.05
2019-01-19T12:32:55.211Z,0.05
2019-01-19T12:33:59.415Z,0.05
2019-01-19T12:35:03.484Z,0.01
2019-01-19T12:36:07.698Z,0.00
2019-01-19T12:37:11.880Z,0.00
2019-01-19T12:38:16.002Z,0.02
2019-01-19T12:39:20.171Z,0.01
2019-01-19T12:40:24.145Z,0.03
2019-01-19T12:41:28.416Z,0.04
2019-01-19T12:42:32.588Z,0.04
2019-01-19T12:43:36.746Z,0.03
2019-01-19T12:44:40.880Z,0.03
2019-01-19T12:45:44.875Z,0.01
2019-01-19T12:46:49.021Z,0.00
2019-01-19T12:47:53.204Z,-0.01
2019-01-19T12:48:57.417Z,-0.02
2019-01-19T12:50:01.468Z,-0.01
2019-01-19T12:51:05.563Z,0.01
2019-01-19T12:52:09.717Z,0.00
2019-01-19T12:53:13.943Z,0.01
2019-01-19T12:54:17.903Z,0.01
2019-01-19T12:55:22.074Z,0.00
2019-01-19T12:56:26.274Z,-0.02
2019-01-19T12:57:30.388Z,-0.02
2019-01-19T12:58:34.544Z,-0.03
2019-01-19T12:59:38.626Z,-0.02
2019-01-19T13:00:42.669Z,-0.02
2019-01-19T13:01:46.788Z,-0.04
2019-01-19T13:02:50.986Z,-0.07
2019-01-19T13:03:55.109Z,-0.08
2019-01-19T13:04:59.267Z,-0.10
2019-01-19T13:06:03.340Z,-0.09
2019-01-19T13:07:07.368Z,-0.08
2019-01-19T13:08:11.521Z,-0.09
2019-01-19T13:09:15.650Z,-0.07
2019-01-19T13:10:19.904Z,-0.04
2019-01-19T13:11:24.081Z,-0.04
2019-01-19T13:12:28.165Z,-0.03
2019-01-19T13:13:32.269Z,-0.05
2019-01-19T13:14:36.475Z,-0.03
2019-01-19T13:15:40.545Z,0.00
2019-01-19T13:16:44.777Z,-0.02
2019-01-19T13:17:48.859Z,0.00
2019-01-19T13:18:53.111Z,0.01
2019-01-19T13:19:57.251Z,0.04
2019-01-19T13:21:01.413Z,0.06
2019-01-19T13:22:05.457Z,0.08
2019-01-19T13:23:09.605Z,0.11
2019-01-19T13:24:13.836Z,0.14
2019-01-19T13:25:18.013Z,0.14
2019-01-19T13:26:22.166Z,0.16
2019-01-19T13:27:26.328Z,0.18
2019-01-19T13:28:30.636Z,0.20
2019-01-19T13:29:34.698Z,0.20
2019-01-19T13:30:38.773Z,0.20
2019-01-19T13:31:42.886Z,0.21
2019-01-19T13:32:47.076Z,0.18
2019-01-19T13:33:51.194Z,0.20
2019-01-19T13:34:55.264Z,0.19
2019-01-19T13:35:59.405Z,0.20
2019-01-19T13:37:03.534Z,0.22
2019-01-19T13:38:08.573Z,0.23
2019-01-19T13:39:12.424Z,0.26
2019-01-19T13:40:16.568Z,0.28
2019-01-19T13:41:20.731Z,0.30
2019-01-19T13:42:24.820Z,0.31
2019-01-19T13:43:29.016Z,0.30
2019-01-19T13:44:33.103Z,0.27
2019-01-19T13:45:37.231Z,0.26
2019-01-19T13:46:41.454Z,0.25
2019-01-19T13:47:45.558Z,0.21
2019-01-19T13:48:49.759Z,0.19
2019-01-19T13:49:53.721Z,0.20
2019-01-19T13:50:57.927Z,0.21
2019-01-19T13:52:02.044Z,0.23
2019-01-19T13:53:06.231Z,0.22
2019-01-19T13:54:10.348Z,0.22
2019-01-19T13:55:14.500Z,0.23
2019-01-19T13:56:18.658Z,0.21
2019-01-19T13:57:22.727Z,0.22
2019-01-19T13:58:26.991Z,0.22
2019-01-19T13:59:31.184Z,0.24
2019-01-19T14:00:35.327Z,0.24
2019-01-19T14:01:39.451Z,0.23
2019-01-19T14:02:43.618Z,0.23
2019-01-19T14:03:47.689Z,0.24
2019-01-19T14:04:51.850Z,0.21
2019-01-19T14:05:56.945Z,0.16
2019-01-19T14:07:00.588Z,0.12