createdAt,value
2022-10-01T00:01:06.102Z,11.40
2022-10-01T00:03:34.088Z,11.30
2022-10-01T00:06:02.999Z,11.20
2022-10-01T00:08:30.701Z,11.10
2022-10-01T00:10:59.866Z,11.10
2022-10-01T00:13:26.651Z,11.00
2022-10-01T00:15:53.424Z,11.00
2022-10-01T00:18:20.237Z,11.00
2022-10-01T00:20:47.144Z,10.90
2022-10-01T00:23:15.482Z,10.90
2022-10-01T00:25:43.592Z,10.90
2022-10-01T00:28:12.007Z,10.80
2022-10-01T00:30:45.726Z,10.80
2022-10-01T00:33:12.477Z,10.80
2022-10-01T00:35:39.245Z,10.70
2022-10-01T00:38:06.031Z,10.70
2022-10-01T00:40:32.931Z,10.70
2022-10-01T00:42:59.822Z,10.70
2022-10-01T00:45:26.656Z,10.70
2022-10-01T00:47:59.288Z,10.70
2022-10-01T00:50:34.158Z,10.60
2022-10-01T00:53:06.328Z,10.60
2022-10-01T00:55:45.292Z,10.60
2022-10-01T00:58:14.443Z,10.60
2022-10-01T01:00:43.419Z,10.60
2022-10-01T01:03:11.163Z,10.60
2022-10-01T01:05:39.531Z,10.50
2022-10-01T01:08:07.334Z,10.50
2022-10-01T01:10:55.080Z,10.50
2022-10-01T01:13:33.004Z,10.50
2022-10-01T01:16:07.810Z,10.50
2022-10-01T01:18:49.705Z,10.50
2022-10-01T01:21:20.138Z,10.50
2022-10-01T01:24:17.680Z,10.50
2022-10-01T01:26:56.301Z,10.50
2022-10-01T01:29:25.791Z,10.50
2022-10-01T01:31:58.501Z,10.50
2022-10-01T01:34:30.071Z,10.50
2022-10-01T01:37:04.565Z,10.50
2022-10-01T01:39:32.065Z,10.40
2022-10-01T01:42:05.650Z,10.50
2022-10-01T01:44:40.079Z,10.40
2022-10-01T01:47:10.459Z,10.50
2022-10-01T01:49:39.452Z,10.40
2022-10-01T01:52:15.344Z,10.40
2022-10-01T01:54:44.531Z,10.40
2022-10-01T01:57:13.193Z,10.40
2022-10-01T01:59:41.424Z,10.40
2022-10-01T02:02:14.951Z,10.40
2022-10-01T02:05:01.088Z,10.40
2022-10-01T02:07:46.652Z,10.40
2022-10-01T02:10:31.274Z,10.40
2022-10-01T02:13:10.767Z,10.40
2022-10-01T02:15:52.489Z,10.40
2022-10-01T02:18:40.515Z,10.40
2022-10-01T02:21:20.717Z,10.40
2022-10-01T02:24:02.355Z,10.40
2022-10-01T02:26:31.310Z,10.40
2022-10-01T02:29:03.467Z,10.40
2022-10-01T02:31:32.271Z,10.40
2022-10-01T02:34:02.101Z,10.40
2022-10-01T02:36:32.899Z,10.40
2022-10-01T02:39:02.352Z,10.40
2022-10-01T02:41:34.967Z,10.40
2022-10-01T02:44:13.820Z,10.40
2022-10-01T02:46:50.767Z,10.40
2022-10-01T02:49:17.708Z,10.40
2022-10-01T02:51:51.037Z,10.40
2022-10-01T02:54:52.307Z,10.40
2022-10-01T02:57:29.751Z,10.40
2022-10-01T03:00:01.975Z,10.40
2022-10-01T03:02:31.774Z,10.40
2022-10-01T03:04:59.936Z,10.50
2022-10-01T03:07:28.520Z,10.40
2022-10-01T03:09:55.517Z,10.50
2022-10-01T03:12:23.509Z,10.50
2022-10-01T03:14:50.751Z,10.50
2022-10-01T03:17:18.308Z,10.50
2022-10-01T03:19:45.303Z,10.50
2022-10-01T03:22:14.562Z,10.60
2022-10-01T03:24:41.322Z,10.60
2022-10-01T03:27:08.156Z,10.70
2022-10-01T03:29:34.940Z,10.70
2022-10-01T03:32:01.883Z,10.70
2022-10-01T03:34:29.258Z,10.70
2022-10-01T03:36:56.001Z,10.70
2022-10-01T03:39:23.174Z,10.80
2022-10-01T03:41:50.040Z,10.80
2022-10-01T03:44:17.511Z,10.80
2022-10-01T03:46:44.328Z,10.80
2022-10-01T03:49:11.272Z,10.80
2022-10-01T03:51:38.266Z,10.70
2022-10-01T03:54:06.667Z,10.70
2022-10-01T03:56:34.744Z,10.70
2022-10-01T03:59:02.047Z,10.70
2022-10-01T04:01:28.929Z,10.70
2022-10-01T04:03:55.779Z,10.70
2022-10-01T04:06:22.749Z,10.70
2022-10-01T04:08:49.586Z,10.70
2022-10-01T04:11:16.613Z,10.70
2022-10-01T04:13:43.380Z,10.70
2022-10-01T04:16:10.339Z,10.70
2022-10-01T04:18:37.253Z,10.70
2022-10-01T04:21:04.631Z,10.70
2022-10-01T04:23:31.525Z,10.70
2022-10-01T04:26:03.203Z,10.70
2022-10-01T04:28:30.910Z,10.70
2022-10-01T04:31:17.014Z,10.70
2022-10-01T04:33:44.253Z,10.70
2022-10-01T04:36:11.201Z,10.70
2022-10-01T04:38:38.196Z,10.70
2022-10-01T04:41:05.153Z,10.80
2022-10-01T04:43:31.962Z,10.80
2022-10-01T04:45:58.838Z,10.80
2022-10-01T04:48:25.718Z,10.80
2022-10-01T04:50:52.611Z,10.80
2022-10-01T04:53:19.512Z,10.80
2022-10-01T04:55:46.656Z,10.80
2022-10-01T04:58:13.551Z,10.80
2022-10-01T05:00:40.839Z,10.80
2022-10-01T05:03:07.904Z,10.80
2022-10-01T05:05:35.151Z,10.80
2022-10-01T05:08:02.297Z,10.90
2022-10-01T05:10:29.513Z,10.90
2022-10-01T05:12:56.774Z,10.90
2022-10-01T05:15:23.743Z,10.90
2022-10-01T05:17:50.567Z,10.90
2022-10-01T05:20:22.204Z,10.90
2022-10-01T05:22:49.541Z,10.90
2022-10-01T05:25:18.395Z,11.00
2022-10-01T05:27:45.727Z,11.00
2022-10-01T05:30:14.761Z,11.00
2022-10-01T05:32:41.933Z,11.00
2022-10-01T05:35:09.617Z,11.00
2022-10-01T05:37:36.362Z,11.00
2022-10-01T05:40:04.059Z,11.00
2022-10-01T05:42:30.860Z,11.00
2022-10-01T05:44:57.637Z,11.10
2022-10-01T05:47:24.496Z,11.10
2022-10-01T05:49:51.235Z,11.10
2022-10-01T05:52:18.074Z,11.10
2022-10-01T05:54:44.895Z,11.20
2022-10-01T05:57:11.734Z,11.20
2022-10-01T05:59:38.450Z,11.20
2022-10-01T06:02:05.303Z,11.20
2022-10-01T06:04:32.146Z,11.30
2022-10-01T06:06:59.256Z,11.30
2022-10-01T06:09:26.130Z,11.30
2022-10-01T06:11:52.931Z,11.30
2022-10-01T06:14:19.952Z,11.30
2022-10-01T06:16:47.825Z,11.40
2022-10-01T06:19:14.811Z,11.40
2022-10-01T06:21:41.581Z,11.40
2022-10-01T06:24:08.778Z,11.50
2022-10-01T06:26:36.422Z,11.50
2022-10-01T06:29:03.533Z,11.50
2022-10-01T06:31:30.790Z,11.50
2022-10-01T06:33:57.687Z,11.60
2022-10-01T06:36:24.617Z,11.60
2022-10-01T06:38:51.954Z,11.70
2022-10-01T06:41:18.743Z,11.70
2022-10-01T06:43:45.625Z,11.70
2022-10-01T06:46:12.503Z,11.80
2022-10-01T06:48:39.367Z,11.90
2022-10-01T06:51:06.467Z,11.90
2022-10-01T06:53:33.374Z,11.90
2022-10-01T06:56:07.613Z,11.90
2022-10-01T06:58:34.970Z,11.90
2022-10-01T07:01:03.778Z,12.00
2022-10-01T07:03:31.545Z,12.00
2022-10-01T07:06:09.042Z,12.00
2022-10-01T07:08:35.888Z,12.00
2022-10-01T07:11:03.419Z,12.10
2022-10-01T07:13:30.535Z,12.10
2022-10-01T07:15:57.576Z,12.10
2022-10-01T07:18:24.478Z,12.10
2022-10-01T07:20:51.539Z,12.20
2022-10-01T07:23:18.457Z,12.20
2022-10-01T07:25:45.811Z,12.20
2022-10-01T07:28:19.066Z,12.30
2022-10-01T07:30:48.489Z,12.40
2022-10-01T07:33:18.963Z,12.40
2022-10-01T07:35:47.819Z,12.50
2022-10-01T07:38:14.789Z,12.60
2022-10-01T07:40:41.936Z,12.70
2022-10-01T07:43:09.131Z,12.70
2022-10-01T07:45:35.976Z,12.70
2022-10-01T07:48:04.227Z,12.90
2022-10-01T07:50:31.155Z,12.90
2022-10-01T07:52:59.321Z,13.00
2022-10-01T07:55:28.830Z,13.00
2022-10-01T07:58:02.268Z,13.00
2022-10-01T08:00:30.882Z,13.00
2022-10-01T08:02:58.164Z,13.00
2022-10-01T08:05:33.838Z,13.00
2022-10-01T08:08:03.528Z,13.00
2022-10-01T08:10:31.101Z,13.20
2022-10-01T08:13:02.239Z,13.20
2022-10-01T08:15:29.235Z,13.30
2022-10-01T08:17:56.037Z,13.30
2022-10-01T08:20:22.958Z,13.40
2022-10-01T08:22:49.812Z,13.50
2022-10-01T08:25:16.670Z,13.70
2022-10-01T08:27:43.530Z,13.80
2022-10-01T08:30:10.750Z,14.00
2022-10-01T08:32:37.666Z,14.20
2022-10-01T08:35:05.183Z,14.40
2022-10-01T08:37:31.920Z,14.40
2022-10-01T08:39:58.711Z,14.50
2022-10-01T08:42:40.640Z,14.60
2022-10-01T08:45:16.194Z,14.80
2022-10-01T08:47:55.767Z,14.80
2022-10-01T08:50:38.128Z,15.00
2022-10-01T08:53:13.907Z,15.20
2022-10-01T08:55:41.575Z,15.20
2022-10-01T08:58:14.212Z,15.40
2022-10-01T09:00:44.999Z,15.60
2022-10-01T09:03:13.675Z,15.70
2022-10-01T09:05:57.828Z,15.60
2022-10-01T09:08:49.249Z,15.60
2022-10-01T09:11:34.210Z,15.60
2022-10-01T09:14:25.050Z,15.80
2022-10-01T09:17:01.945Z,16.00
2022-10-01T09:19:54.148Z,16.10
2022-10-01T09:22:32.082Z,16.30
2022-10-01T09:25:13.463Z,16.40
2022-10-01T09:27:40.624Z,16.30
2022-10-01T09:30:22.122Z,16.40
2022-10-01T09:32:56.062Z,16.60
2022-10-01T09:35:43.220Z,16.70
2022-10-01T09:38:18.341Z,16.80
2022-10-01T09:40:45.045Z,16.70
2022-10-01T09:43:13.011Z,16.70
2022-10-01T09:45:40.296Z,16.70
2022-10-01T09:48:20.301Z,16.90
2022-10-01T09:50:56.093Z,17.00
2022-10-01T09:53:30.509Z,17.10
2022-10-01T09:55:59.929Z,17.10
2022-10-01T09:58:29.028Z,17.50
2022-10-01T10:00:56.705Z,18.40
2022-10-01T10:03:30.748Z,19.40
2022-10-01T10:05:59.909Z,20.90
2022-10-01T10:08:38.267Z,22.30
2022-10-01T10:11:20.508Z,24.00
2022-10-01T10:13:52.297Z,25.40
2022-10-01T10:16:26.412Z,26.60
2022-10-01T10:19:32.381Z,27.00
2022-10-01T10:22:12.406Z,27.20
2022-10-01T10:24:39.268Z,26.90
2022-10-01T10:27:20.509Z,26.10
2022-10-01T10:29:47.258Z,25.10
2022-10-01T10:32:24.920Z,24.20
2022-10-01T10:34:59.775Z,23.40
2022-10-01T10:37:32.675Z,23.20
2022-10-01T10:39:59.771Z,23.50
2022-10-01T10:42:27.620Z,23.20
2022-10-01T10:44:56.855Z,22.50
2022-10-01T10:47:24.405Z,21.70
2022-10-01T10:49:57.803Z,20.90
2022-10-01T10:52:35.098Z,20.30
2022-10-01T10:55:41.667Z,19.80
2022-10-01T10:58:14.231Z,19.20
2022-10-01T11:00:52.736Z,18.50
2022-10-01T11:03:26.326Z,17.90
2022-10-01T11:05:56.436Z,17.20
2022-10-01T11:08:26.128Z,16.60
2022-10-01T11:11:10.748Z,16.00
2022-10-01T11:14:03.264Z,15.50
2022-10-01T11:16:51.238Z,15.00
2022-10-01T11:19:49.765Z,14.60
2022-10-01T11:22:22.366Z,14.30
2022-10-01T11:24:54.951Z,14.00
2022-10-01T11:27:24.995Z,13.80
2022-10-01T11:30:04.405Z,13.60
2022-10-01T11:32:55.970Z,13.40
2022-10-01T11:35:45.047Z,13.20
2022-10-01T11:38:23.793Z,13.10
2022-10-01T11:40:59.878Z,13.10
2022-10-01T11:43:35.003Z,13.10
2022-10-01T11:46:15.682Z,13.40
2022-10-01T11:48:52.231Z,14.20
2022-10-01T11:51:26.912Z,14.90
2022-10-01T11:54:01.770Z,15.20
2022-10-01T11:56:56.589Z,15.40
2022-10-01T11:59:52.824Z,15.40
2022-10-01T12:02:34.619Z,15.70
2022-10-01T12:05:11.317Z,16.20
2022-10-01T12:07:55.155Z,16.90
2022-10-01T12:10:43.877Z,17.50
2022-10-01T12:13:26.215Z,18.10
2022-10-01T12:16:29.077Z,19.00
2022-10-01T12:19:05.962Z,20.50
2022-10-01T12:21:39.539Z,22.20
2022-10-01T12:24:21.400Z,23.40
2022-10-01T12:27:02.271Z,24.40
2022-10-01T12:29:50.939Z,25.20
2022-10-01T12:32:34.699Z,25.80
2022-10-01T12:35:13.594Z,26.20
2022-10-01T12:38:01.682Z,26.80
2022-10-01T12:41:04.613Z,27.30
2022-10-01T12:43:50.752Z,27.80
2022-10-01T12:46:33.685Z,27.50
2022-10-01T12:49:24.220Z,26.20
2022-10-01T12:52:11.962Z,24.40
2022-10-01T12:54:49.566Z,22.70
2022-10-01T12:57:36.876Z,21.40
2022-10-01T13:00:16.741Z,20.30
2022-10-01T13:03:07.676Z,19.40
2022-10-01T13:05:40.556Z,18.70
2022-10-01T13:08:16.550Z,18.10
2022-10-01T13:11:03.423Z,17.50
2022-10-01T13:13:34.734Z,17.10
2022-10-01T13:16:20.537Z,17.20
2022-10-01T13:18:54.450Z,17.50
2022-10-01T13:21:53.304Z,18.20
2022-10-01T13:24:53.505Z,19.10
2022-10-01T13:27:35.526Z,19.30
2022-10-01T13:30:07.735Z,19.10
2022-10-01T13:33:01.033Z,19.20
2022-10-01T13:35:40.303Z,18.90
2022-10-01T13:38:38.671Z,18.40
2022-10-01T13:41:17.771Z,17.90
2022-10-01T13:43:59.814Z,17.30
2022-10-01T13:46:33.116Z,17.10
2022-10-01T13:49:07.597Z,17.00
2022-10-01T13:51:36.455Z,16.90
2022-10-01T13:54:08.386Z,16.60
2022-10-01T13:56:37.882Z,16.30
2022-10-01T13:59:21.523Z,16.00
2022-10-01T14:01:48.371Z,15.80
2022-10-01T14:04:48.172Z,15.70
2022-10-01T14:07:17.582Z,15.60
2022-10-01T14:09:48.964Z,15.50
2022-10-01T14:13:00.517Z,15.30
2022-10-01T14:15:58.136Z,15.30
2022-10-01T14:18:29.971Z,15.20
2022-10-01T14:21:05.727Z,15.00
2022-10-01T14:23:43.800Z,15.00
2022-10-01T14:26:38.081Z,15.00
2022-10-01T14:29:10.762Z,14.90
2022-10-01T14:31:54.544Z,14.80
2022-10-01T14:34:52.613Z,14.80
2022-10-01T14:37:20.247Z,14.70
2022-10-01T14:39:47.173Z,14.70
2022-10-01T14:42:17.455Z,14.70
2022-10-01T14:44:47.524Z,14.70
2022-10-01T14:47:16.995Z,14.70
2022-10-01T14:49:43.909Z,14.70
2022-10-01T14:52:23.407Z,14.70
2022-10-01T14:54:56.138Z,14.60
2022-10-01T14:57:40.247Z,14.50
2022-10-01T15:00:22.495Z,14.40
2022-10-01T15:03:09.421Z,14.30
2022-10-01T15:05:37.329Z,14.20
2022-10-01T15:08:16.331Z,14.20
2022-10-01T15:11:03.901Z,14.30
2022-10-01T15:13:38.856Z,14.30
2022-10-01T15:16:19.009Z,14.30
2022-10-01T15:18:50.193Z,14.20
2022-10-01T15:21:24.620Z,14.20
2022-10-01T15:23:51.956Z,14.20
2022-10-01T15:26:27.432Z,14.20
2022-10-01T15:29:26.717Z,14.20
2022-10-01T15:31:56.352Z,14.10
2022-10-01T15:34:25.800Z,14.10
2022-10-01T15:36:53.975Z,14.00
2022-10-01T15:39:35.673Z,14.00
2022-10-01T15:42:27.063Z,13.90
2022-10-01T15:45:09.261Z,13.80
2022-10-01T15:47:37.575Z,13.80
2022-10-01T15:50:10.731Z,13.80
2022-10-01T15:52:49.747Z,13.70
2022-10-01T15:55:45.913Z,13.60
2022-10-01T15:58:39.049Z,13.60
2022-10-01T16:01:12.202Z,13.60
2022-10-01T16:03:40.750Z,13.60
2022-10-01T16:06:18.477Z,13.70
2022-10-01T16:09:00.410Z,13.70
2022-10-01T16:11:33.810Z,13.70
2022-10-01T16:14:22.265Z,13.60
2022-10-01T16:16:50.909Z,13.60
2022-10-01T16:19:29.667Z,13.50
2022-10-01T16:22:21.465Z,13.50
2022-10-01T16:24:49.933Z,13.40
2022-10-01T16:27:25.653Z,13.30
2022-10-01T16:30:20.101Z,13.20
2022-10-01T16:32:47.077Z,13.20
2022-10-01T16:35:25.380Z,13.10
2022-10-01T16:37:55.162Z,13.00
2022-10-01T16:40:25.406Z,12.90
2022-10-01T16:42:52.966Z,12.90
2022-10-01T16:45:24.225Z,12.90
2022-10-01T16:47:52.260Z,12.80
2022-10-01T16:50:21.577Z,12.80
2022-10-01T16:52:52.140Z,12.70
2022-10-01T16:55:25.445Z,12.70
2022-10-01T16:57:54.574Z,12.60
2022-10-01T17:00:23.918Z,12.50
2022-10-01T17:02:50.875Z,12.50
2022-10-01T17:05:26.846Z,12.50
2022-10-01T17:07:54.082Z,12.40
2022-10-01T17:10:22.865Z,12.40
2022-10-01T17:12:49.699Z,12.40
2022-10-01T17:15:22.390Z,12.30
2022-10-01T17:17:49.387Z,12.30
2022-10-01T17:20:17.044Z,12.30
2022-10-01T17:22:44.015Z,12.20
2022-10-01T17:25:20.272Z,12.20
2022-10-01T17:27:47.408Z,12.10
2022-10-01T17:30:14.994Z,12.10
2022-10-01T17:32:45.166Z,12.10
2022-10-01T17:35:14.377Z,12.10
2022-10-01T17:37:42.409Z,12.00
2022-10-01T17:40:10.267Z,12.00
2022-10-01T17:42:37.407Z,12.00
2022-10-01T17:45:07.226Z,12.10
2022-10-01T17:47:34.138Z,12.10
2022-10-01T17:50:01.247Z,12.10
2022-10-01T17:52:28.178Z,12.10
2022-10-01T17:54:55.027Z,12.00
2022-10-01T17:57:21.832Z,12.00
2022-10-01T17:59:48.629Z,12.00
2022-10-01T18:02:39.740Z,12.00
2022-10-01T18:05:04.161Z,12.00
2022-10-01T18:07:30.953Z,12.00
2022-10-01T18:09:57.762Z,12.00
2022-10-01T18:12:24.567Z,12.00
2022-10-01T18:14:51.309Z,12.00
2022-10-01T18:17:18.159Z,12.00
2022-10-01T18:19:53.689Z,12.00
2022-10-01T18:22:21.542Z,11.90
2022-10-01T18:24:48.401Z,11.80
2022-10-01T18:27:15.492Z,11.80
2022-10-01T18:29:42.632Z,11.80
2022-10-01T18:32:23.057Z,11.80
2022-10-01T18:34:59.812Z,11.70
2022-10-01T18:37:40.106Z,11.70
2022-10-01T18:40:15.967Z,11.60
2022-10-01T18:43:11.505Z,11.60
2022-10-01T18:45:44.289Z,11.60
2022-10-01T18:48:21.770Z,11.60
2022-10-01T18:51:07.235Z,11.50
2022-10-01T18:54:10.957Z,11.50
2022-10-01T18:56:46.236Z,11.50
2022-10-01T18:59:42.018Z,11.50
2022-10-01T19:02:34.875Z,11.40
2022-10-01T19:05:29.657Z,11.40
2022-10-01T19:08:17.421Z,11.40
2022-10-01T19:11:21.737Z,11.30
2022-10-01T19:14:19.508Z,11.30
2022-10-01T19:17:10.046Z,11.20
2022-10-01T19:19:48.839Z,11.10
2022-10-01T19:22:26.149Z,11.10
2022-10-01T19:25:21.904Z,11.10
2022-10-01T19:28:27.600Z,11.10
2022-10-01T19:31:03.612Z,11.00
2022-10-01T19:33:35.397Z,11.00
2022-10-01T19:36:03.448Z,11.00
2022-10-01T19:38:37.021Z,10.90
2022-10-01T19:41:32.903Z,10.90
2022-10-01T19:44:11.697Z,11.00
2022-10-01T19:46:43.822Z,11.00
2022-10-01T19:49:27.574Z,11.00
2022-10-01T19:52:12.191Z,11.00
2022-10-01T19:54:47.433Z,11.00
2022-10-01T19:57:20.473Z,11.00
2022-10-01T19:59:47.916Z,11.00
2022-10-01T20:02:17.799Z,10.90
2022-10-01T20:04:58.229Z,11.00
2022-10-01T20:07:49.852Z,11.00
2022-10-01T20:10:25.459Z,11.00
2022-10-01T20:13:07.024Z,11.00
2022-10-01T20:15:39.481Z,11.00
2022-10-01T20:18:33.996Z,11.10
2022-10-01T20:21:35.623Z,11.10
2022-10-01T20:24:28.944Z,11.10
2022-10-01T20:27:07.353Z,11.00
2022-10-01T20:29:43.631Z,11.10
2022-10-01T20:32:22.338Z,11.10
2022-10-01T20:35:07.539Z,11.10
2022-10-01T20:37:56.059Z,11.10
2022-10-01T20:40:40.516Z,11.10
2022-10-01T20:43:36.232Z,11.10
2022-10-01T20:46:16.182Z,11.10
2022-10-01T20:48:49.483Z,11.10
2022-10-01T20:51:24.322Z,11.10
2022-10-01T20:54:09.195Z,11.10
2022-10-01T20:56:44.780Z,11.00
2022-10-01T20:59:27.963Z,11.00
2022-10-01T21:02:03.023Z,11.10
2022-10-01T21:04:37.660Z,11.00
2022-10-01T21:07:35.539Z,11.10
2022-10-01T21:10:11.473Z,11.20
2022-10-01T21:12:43.211Z,11.20
2022-10-01T21:15:14.392Z,11.30
2022-10-01T21:17:47.321Z,11.30
2022-10-01T21:20:43.093Z,11.20
2022-10-01T21:23:48.084Z,11.20
2022-10-01T21:26:35.596Z,11.10
2022-10-01T21:29:28.180Z,11.10
2022-10-01T21:32:31.239Z,11.10
2022-10-01T21:35:07.404Z,11.00
2022-10-01T21:37:50.648Z,11.00
2022-10-01T21:40:54.713Z,10.90
2022-10-01T21:43:27.241Z,10.90
2022-10-01T21:46:10.259Z,10.80
2022-10-01T21:48:59.928Z,10.80
2022-10-01T21:51:45.227Z,10.70
2022-10-01T21:54:21.951Z,10.70
2022-10-01T21:57:10.398Z,10.70
2022-10-01T22:00:02.912Z,10.70
2022-10-01T22:02:37.419Z,10.70
2022-10-01T22:05:23.778Z,10.70
2022-10-01T22:07:53.242Z,10.80
2022-10-01T22:10:42.203Z,10.80
2022-10-01T22:13:19.079Z,10.80
2022-10-01T22:15:49.087Z,10.80
2022-10-01T22:18:41.435Z,10.80
2022-10-01T22:21:13.332Z,10.80
2022-10-01T22:23:44.868Z,10.80
2022-10-01T22:26:16.919Z,10.90
2022-10-01T22:28:49.286Z,10.90
2022-10-01T22:31:21.304Z,10.90
2022-10-01T22:34:12.281Z,10.80
2022-10-01T22:36:50.809Z,10.80
2022-10-01T22:39:23.306Z,10.90
2022-10-01T22:41:52.754Z,10.90
2022-10-01T22:44:21.713Z,10.90
2022-10-01T22:47:03.321Z,11.00
2022-10-01T22:49:42.184Z,10.90
2022-10-01T22:52:48.461Z,11.00
2022-10-01T22:55:21.071Z,10.90
2022-10-01T22:58:15.283Z,11.00
2022-10-01T23:01:07.929Z,11.00
2022-10-01T23:03:57.800Z,11.00
2022-10-01T23:07:11.644Z,10.90
2022-10-01T23:10:04.007Z,11.00
2022-10-01T23:13:11.171Z,10.90
2022-10-01T23:15:49.411Z,10.90
2022-10-01T23:18:49.868Z,10.90
2022-10-01T23:21:23.425Z,10.90
2022-10-01T23:24:06.979Z,10.90
2022-10-01T23:27:04.151Z,10.90
2022-10-01T23:29:45.938Z,10.90
2022-10-01T23:32:36.413Z,10.90
2022-10-01T23:35:13.127Z,10.90
2022-10-01T23:38:01.409Z,10.90
2022-10-01T23:40:32.943Z,10.90
2022-10-01T23:43:03.589Z,10.90
2022-10-01T23:45:36.307Z,10.90
2022-10-01T23:48:13.571Z,10.90
2022-10-01T23:50:44.535Z,11.00
2022-10-01T23:53:18.867Z,11.00
2022-10-01T23:56:13.836Z,11.00
2022-10-01T23:58:46.997Z,11.00
