createdAt,value
2018-07-14T00:02:08.175Z,5.83
2018-07-14T00:04:37.145Z,3.90
2018-07-14T00:07:06.157Z,4.60
2018-07-14T00:09:34.949Z,3.83
2018-07-14T00:12:03.788Z,7.53
2018-07-14T00:14:32.625Z,4.70
2018-07-14T00:17:01.491Z,4.53
2018-07-14T00:19:30.355Z,4.30
2018-07-14T00:21:59.163Z,4.67
2018-07-14T00:24:28.051Z,4.93
2018-07-14T00:26:56.806Z,3.93
2018-07-14T00:29:25.711Z,5.03
2018-07-14T00:31:54.537Z,4.23
2018-07-14T00:34:23.360Z,5.57
2018-07-14T00:36:52.133Z,3.93
2018-07-14T00:39:20.987Z,4.27
2018-07-14T00:41:49.949Z,5.17
2018-07-14T00:44:18.809Z,4.30
2018-07-14T00:46:47.595Z,3.30
2018-07-14T00:49:16.449Z,5.23
2018-07-14T00:51:45.241Z,6.43
2018-07-14T00:54:14.168Z,6.27
2018-07-14T00:56:42.910Z,6.97
2018-07-14T00:59:12.096Z,7.73
2018-07-14T01:01:40.722Z,5.70
2018-07-14T01:04:09.516Z,6.83
2018-07-14T01:06:38.461Z,6.53
2018-07-14T01:09:07.638Z,4.90
2018-07-14T01:11:36.458Z,7.33
2018-07-14T01:14:05.371Z,5.40
2018-07-14T01:16:34.467Z,6.57
2018-07-14T01:19:03.321Z,5.20
2018-07-14T01:21:32.184Z,6.27
2018-07-14T01:24:00.938Z,6.90
2018-07-14T01:26:29.781Z,5.67
2018-07-14T01:28:58.552Z,6.67
2018-07-14T01:31:27.547Z,6.37
2018-07-14T01:33:56.299Z,6.47
2018-07-14T01:36:25.263Z,6.77
2018-07-14T01:38:54.020Z,7.37
2018-07-14T01:41:22.850Z,6.43
2018-07-14T01:43:51.736Z,5.83
2018-07-14T01:46:20.581Z,6.80
2018-07-14T01:48:49.353Z,6.83
2018-07-14T01:51:18.175Z,6.30
2018-07-14T01:53:46.935Z,6.10
2018-07-14T01:56:15.875Z,7.00
2018-07-14T01:58:44.668Z,6.67
2018-07-14T02:01:13.476Z,7.37
2018-07-14T02:03:42.147Z,6.10
2018-07-14T02:06:15.412Z,4.70
2018-07-14T02:08:44.322Z,5.97
2018-07-14T02:11:13.056Z,7.13
2018-07-14T02:13:41.916Z,6.40
2018-07-14T02:16:10.705Z,7.53
2018-07-14T02:18:39.510Z,6.83
2018-07-14T02:21:08.392Z,7.67
2018-07-14T02:23:37.214Z,7.40
2018-07-14T02:26:06.111Z,7.93
2018-07-14T02:28:34.923Z,5.93
2018-07-14T02:31:03.704Z,6.90
2018-07-14T02:33:32.585Z,7.97
2018-07-14T02:36:01.367Z,8.07
2018-07-14T02:38:30.188Z,10.13
2018-07-14T02:40:58.963Z,6.97
2018-07-14T02:43:27.783Z,6.00
2018-07-14T02:45:56.669Z,6.60
2018-07-14T02:48:25.523Z,5.67
2018-07-14T02:50:54.291Z,8.47
2018-07-14T02:53:22.920Z,10.37
2018-07-14T02:55:51.776Z,11.13
2018-07-14T02:58:21.090Z,9.00
2018-07-14T03:00:49.939Z,7.70
2018-07-14T03:03:18.744Z,8.83
2018-07-14T03:05:47.415Z,8.57
2018-07-14T03:08:16.425Z,8.00
2018-07-14T03:10:45.383Z,8.17
2018-07-14T03:13:14.140Z,11.13
2018-07-14T03:15:43.036Z,9.43
2018-07-14T03:18:11.829Z,8.80
2018-07-14T03:20:40.723Z,8.63
2018-07-14T03:23:09.380Z,9.33
2018-07-14T03:25:38.021Z,9.30
2018-07-14T03:28:06.677Z,9.33
2018-07-14T03:30:35.649Z,8.73
2018-07-14T03:33:04.497Z,8.13
2018-07-14T03:35:33.375Z,10.37
2018-07-14T03:38:02.171Z,8.93
2018-07-14T03:40:31.058Z,7.63
2018-07-14T03:42:59.848Z,8.93
2018-07-14T03:45:35.162Z,9.40
2018-07-14T03:48:03.975Z,10.90
2018-07-14T03:50:32.847Z,8.20
2018-07-14T03:53:01.636Z,8.53
2018-07-14T03:55:30.508Z,10.00
2018-07-14T03:57:59.090Z,7.87
2018-07-14T04:00:27.990Z,9.43
2018-07-14T04:02:56.603Z,10.00
2018-07-14T04:05:25.396Z,9.93
2018-07-14T04:07:54.217Z,10.00
2018-07-14T04:10:23.075Z,8.97
2018-07-14T04:12:51.772Z,7.90
2018-07-14T04:15:20.616Z,8.73
2018-07-14T04:18:00.581Z,8.23
2018-07-14T04:20:29.344Z,9.97
2018-07-14T04:22:58.867Z,9.37
2018-07-14T04:25:27.791Z,7.50
2018-07-14T04:27:56.968Z,9.27
2018-07-14T04:30:25.812Z,11.20
2018-07-14T04:32:54.713Z,8.87
2018-07-14T04:35:24.372Z,9.67
2018-07-14T04:37:53.244Z,12.93
2018-07-14T04:40:22.304Z,10.73
2018-07-14T04:42:51.215Z,8.93
2018-07-14T04:45:26.290Z,7.93
2018-07-14T04:47:55.197Z,8.23
2018-07-14T04:50:24.013Z,8.67
2018-07-14T04:52:52.903Z,9.30
2018-07-14T04:55:21.731Z,9.17
2018-07-14T04:57:50.429Z,8.90
2018-07-14T05:00:19.247Z,6.80
2018-07-14T05:02:48.080Z,11.03
2018-07-14T05:05:16.887Z,6.90
2018-07-14T05:07:45.494Z,10.57
2018-07-14T05:10:14.321Z,7.43
2018-07-14T05:12:43.139Z,9.03
2018-07-14T05:15:11.965Z,7.70
2018-07-14T05:17:40.815Z,9.00
2018-07-14T05:20:09.680Z,7.30
2018-07-14T05:22:38.467Z,8.20
2018-07-14T05:25:07.200Z,6.43
2018-07-14T05:27:35.823Z,7.37
2018-07-14T05:30:04.825Z,7.10
2018-07-14T05:32:33.909Z,8.70
2018-07-14T05:35:02.805Z,8.27
2018-07-14T05:37:31.795Z,6.60
2018-07-14T05:40:00.624Z,7.77
2018-07-14T05:42:29.907Z,6.97
2018-07-14T05:44:58.710Z,9.97
2018-07-14T05:47:27.473Z,8.33
2018-07-14T05:49:56.170Z,10.77
2018-07-14T05:52:24.963Z,9.37
2018-07-14T05:54:53.845Z,9.57
2018-07-14T05:57:22.932Z,8.97
2018-07-14T05:59:57.584Z,8.40
2018-07-14T06:02:26.382Z,6.17
2018-07-14T06:04:55.386Z,7.37
2018-07-14T06:07:24.250Z,8.70
2018-07-14T06:09:53.053Z,9.20
2018-07-14T06:12:21.856Z,7.67
2018-07-14T06:14:50.739Z,8.10
2018-07-14T06:17:19.604Z,7.67
2018-07-14T06:19:48.398Z,7.90
2018-07-14T06:22:17.288Z,6.27
2018-07-14T06:24:46.207Z,8.27
2018-07-14T06:27:15.208Z,6.80
2018-07-14T06:29:44.007Z,7.17
2018-07-14T06:32:13.478Z,5.77
2018-07-14T06:34:42.465Z,6.30
2018-07-14T06:37:11.383Z,7.63
2018-07-14T06:39:40.203Z,4.37
2018-07-14T06:42:09.019Z,6.87
2018-07-14T06:44:37.797Z,6.20
2018-07-14T06:47:06.663Z,5.63
2018-07-14T06:49:35.445Z,5.03
2018-07-14T06:52:04.505Z,4.17
2018-07-14T06:54:33.331Z,4.80
2018-07-14T06:57:03.028Z,4.50
2018-07-14T06:59:32.371Z,4.10
2018-07-14T07:02:01.268Z,4.63
2018-07-14T07:04:30.185Z,5.10
2018-07-14T07:06:59.062Z,3.90
2018-07-14T07:09:27.908Z,3.77
2018-07-14T07:11:56.692Z,4.83
2018-07-14T07:14:25.576Z,4.77
2018-07-14T07:16:54.432Z,4.40
2018-07-14T07:19:23.260Z,3.50
2018-07-14T07:21:52.477Z,4.47
2018-07-14T07:24:21.944Z,4.43
2018-07-14T07:26:50.840Z,2.63
2018-07-14T07:29:19.859Z,4.77
2018-07-14T07:31:48.629Z,3.43
2018-07-14T07:34:17.453Z,5.63
2018-07-14T07:36:46.652Z,7.07
2018-07-14T07:39:15.485Z,8.57
2018-07-14T07:41:44.350Z,2.63
2018-07-14T07:44:13.363Z,2.47
2018-07-14T07:46:42.166Z,3.00
2018-07-14T07:49:10.992Z,2.07
2018-07-14T07:51:40.819Z,2.70
2018-07-14T07:54:09.718Z,3.40
2018-07-14T07:56:38.590Z,3.30
2018-07-14T07:59:07.423Z,2.83
2018-07-14T08:01:36.039Z,3.53
2018-07-14T08:04:04.963Z,4.13
2018-07-14T08:06:33.784Z,3.27
2018-07-14T08:09:03.655Z,4.20
2018-07-14T08:11:32.402Z,3.10
2018-07-14T08:14:01.563Z,4.10
2018-07-14T08:16:30.465Z,3.00
2018-07-14T08:18:59.506Z,1.80
2018-07-14T08:21:28.352Z,2.90
2018-07-14T08:23:57.443Z,1.80
2018-07-14T08:26:26.255Z,1.70
2018-07-14T08:28:54.843Z,1.67
2018-07-14T08:31:23.925Z,1.53
2018-07-14T08:33:52.689Z,1.50
2018-07-14T08:36:21.532Z,2.40
2018-07-14T08:38:50.307Z,1.50
2018-07-14T08:41:19.330Z,1.40
2018-07-14T08:43:48.287Z,3.03
2018-07-14T08:46:17.296Z,1.30
2018-07-14T08:48:45.882Z,1.60
2018-07-14T08:51:14.554Z,1.73
2018-07-14T08:53:43.196Z,1.33
2018-07-14T08:56:12.159Z,1.80
2018-07-14T08:58:40.959Z,1.17
2018-07-14T09:01:09.757Z,1.07
2018-07-14T09:03:38.562Z,1.40
2018-07-14T09:06:07.395Z,1.80
2018-07-14T09:08:36.345Z,1.30
2018-07-14T09:11:05.225Z,1.73
2018-07-14T09:13:34.005Z,1.10
2018-07-14T09:16:02.816Z,1.00
2018-07-14T09:18:31.632Z,1.20
2018-07-14T09:21:00.492Z,1.77
2018-07-14T09:23:29.350Z,1.90
2018-07-14T09:25:58.168Z,1.37
2018-07-14T09:28:27.228Z,2.57
2018-07-14T09:30:55.994Z,1.03
2018-07-14T09:33:24.852Z,1.43
2018-07-14T09:35:53.632Z,1.13
2018-07-14T09:38:22.457Z,1.70
2018-07-14T09:40:51.218Z,0.90
2018-07-14T09:43:20.045Z,1.47
2018-07-14T09:45:49.865Z,1.63
2018-07-14T09:48:18.706Z,1.57
2018-07-14T09:50:47.455Z,1.33
2018-07-14T09:53:16.403Z,1.27
2018-07-14T09:55:45.203Z,1.17
2018-07-14T09:58:14.071Z,2.37
2018-07-14T10:00:48.280Z,1.10
2018-07-14T10:03:17.074Z,2.57
2018-07-14T10:05:45.897Z,2.20
2018-07-14T10:08:14.523Z,1.03
2018-07-14T10:10:43.396Z,2.80
2018-07-14T10:13:12.186Z,1.90
2018-07-14T10:15:41.000Z,1.23
2018-07-14T10:18:09.768Z,1.47
2018-07-14T10:20:38.667Z,1.00
2018-07-14T10:23:07.588Z,3.17
2018-07-14T10:25:36.433Z,1.17
2018-07-14T10:28:05.230Z,1.10
2018-07-14T10:30:34.360Z,3.20
2018-07-14T10:33:03.144Z,2.07
2018-07-14T10:35:32.008Z,3.57
2018-07-14T10:38:00.781Z,3.00
2018-07-14T10:40:29.584Z,1.10
2018-07-14T10:42:58.385Z,1.23
2018-07-14T10:45:33.343Z,1.20
2018-07-14T10:48:02.213Z,1.80
2018-07-14T10:50:30.870Z,3.53
2018-07-14T10:52:59.639Z,2.40
2018-07-14T10:55:28.495Z,1.30
2018-07-14T10:57:57.146Z,2.00
2018-07-14T11:00:25.999Z,1.30
2018-07-14T11:02:54.835Z,2.73
2018-07-14T11:05:23.623Z,1.83
2018-07-14T11:07:52.426Z,2.03
2018-07-14T11:10:21.182Z,1.50
2018-07-14T11:12:50.087Z,2.67
2018-07-14T11:15:18.878Z,1.40
2018-07-14T11:17:47.757Z,1.53
2018-07-14T11:20:16.496Z,1.30
2018-07-14T11:22:47.161Z,1.10
2018-07-14T11:25:16.218Z,1.60
2018-07-14T11:27:44.862Z,1.57
2018-07-14T11:30:14.042Z,2.10
2018-07-14T11:32:43.407Z,1.10
2018-07-14T11:35:12.224Z,2.00
2018-07-14T11:37:43.197Z,1.10
2018-07-14T11:40:12.078Z,1.10
2018-07-14T11:42:42.072Z,0.80
2018-07-14T11:45:18.820Z,1.13
2018-07-14T11:47:48.181Z,1.30
2018-07-14T11:50:17.055Z,3.87
2018-07-14T11:52:45.906Z,1.13
2018-07-14T11:55:14.758Z,3.80
2018-07-14T11:57:43.715Z,4.33
2018-07-14T12:00:12.579Z,0.97
2018-07-14T12:02:41.240Z,1.50
2018-07-14T12:05:10.112Z,1.83
2018-07-14T12:07:38.926Z,1.27
2018-07-14T12:10:07.811Z,2.10
2018-07-14T12:12:36.715Z,1.97
2018-07-14T12:15:05.624Z,1.60
2018-07-14T12:17:34.230Z,1.50
2018-07-14T12:20:03.159Z,1.37
2018-07-14T12:22:31.957Z,1.27
2018-07-14T12:25:00.963Z,2.50
2018-07-14T12:27:30.007Z,1.30
2018-07-14T12:29:58.812Z,2.00
2018-07-14T12:32:27.605Z,1.80
2018-07-14T12:34:56.420Z,1.43
2018-07-14T12:37:25.302Z,1.53
2018-07-14T12:39:54.098Z,1.47
2018-07-14T12:42:22.875Z,0.80
2018-07-14T12:44:51.714Z,1.33
2018-07-14T12:47:20.479Z,1.47
2018-07-14T12:49:49.378Z,0.90
2018-07-14T12:52:18.205Z,1.30
2018-07-14T12:54:47.109Z,1.43
2018-07-14T12:57:15.975Z,1.43
2018-07-14T12:59:44.726Z,2.03
2018-07-14T13:02:13.606Z,1.07
2018-07-14T13:04:42.876Z,0.80
2018-07-14T13:07:11.741Z,2.17
2018-07-14T13:09:40.321Z,1.20
2018-07-14T13:12:09.163Z,1.33
2018-07-14T13:14:37.801Z,1.57
2018-07-14T13:17:06.804Z,1.37
2018-07-14T13:19:35.558Z,1.20
2018-07-14T13:22:04.500Z,1.77
2018-07-14T13:24:33.316Z,1.80
2018-07-14T13:27:02.188Z,1.40
2018-07-14T13:29:30.984Z,1.20
2018-07-14T13:31:59.849Z,1.30
2018-07-14T13:34:28.426Z,1.23
2018-07-14T13:36:57.275Z,1.87
2018-07-14T13:39:26.154Z,1.00
2018-07-14T13:41:54.983Z,1.50
2018-07-14T13:44:23.824Z,1.83
2018-07-14T13:46:52.658Z,1.80
2018-07-14T13:49:21.533Z,1.83
2018-07-14T13:51:50.432Z,1.00
2018-07-14T13:54:19.274Z,1.10
2018-07-14T13:56:48.238Z,0.97
2018-07-14T13:59:16.984Z,1.93
2018-07-14T14:01:45.847Z,1.70
2018-07-14T14:04:14.758Z,1.20
2018-07-14T14:06:43.523Z,1.83
2018-07-14T14:09:12.341Z,2.77
2018-07-14T14:11:41.155Z,1.20
2018-07-14T14:14:09.964Z,1.20
2018-07-14T14:16:38.693Z,2.80
2018-07-14T14:19:08.047Z,2.13
2018-07-14T14:21:36.872Z,2.07
2018-07-14T14:24:05.529Z,2.03
2018-07-14T14:26:34.327Z,2.67
2018-07-14T14:29:03.275Z,2.17
2018-07-14T14:31:32.080Z,1.53
2018-07-14T14:34:00.899Z,2.00
2018-07-14T14:36:29.703Z,1.67
2018-07-14T14:38:58.470Z,2.03
2018-07-14T14:41:27.317Z,1.53
2018-07-14T14:43:56.299Z,2.03
2018-07-14T14:46:25.124Z,1.60
2018-07-14T14:48:54.016Z,3.63
2018-07-14T14:51:22.799Z,1.63
2018-07-14T14:53:51.511Z,2.30
2018-07-14T14:56:20.500Z,2.80
2018-07-14T14:58:49.818Z,1.97
2018-07-14T15:01:18.732Z,2.00
2018-07-14T15:03:47.355Z,2.33
2018-07-14T15:06:16.252Z,1.63
2018-07-14T15:08:45.211Z,2.13
2018-07-14T15:11:14.961Z,2.30
2018-07-14T15:13:44.044Z,2.20
2018-07-14T15:16:12.945Z,1.90
2018-07-14T15:18:42.022Z,2.07
2018-07-14T15:21:10.875Z,1.83
2018-07-14T15:23:39.725Z,2.03
2018-07-14T15:26:08.566Z,2.50
2018-07-14T15:28:37.379Z,2.00
2018-07-14T15:31:06.243Z,1.90
2018-07-14T15:33:35.003Z,3.83
2018-07-14T15:36:04.216Z,2.50
2018-07-14T15:38:33.007Z,1.27
2018-07-14T15:41:01.803Z,2.03
2018-07-14T15:43:30.707Z,2.17
2018-07-14T15:45:59.479Z,1.97
2018-07-14T15:48:28.347Z,1.73
2018-07-14T15:50:57.120Z,1.77
2018-07-14T15:53:25.940Z,1.30
2018-07-14T15:55:54.836Z,3.93
2018-07-14T15:58:23.643Z,1.27
2018-07-14T16:00:52.436Z,2.27
2018-07-14T16:03:21.236Z,1.20
2018-07-14T16:05:49.843Z,1.50
2018-07-14T16:08:18.585Z,1.20
2018-07-14T16:10:47.451Z,2.77
2018-07-14T16:13:16.409Z,1.97
2018-07-14T16:15:45.422Z,1.53
2018-07-14T16:18:14.484Z,2.60
2018-07-14T16:20:43.353Z,1.70
2018-07-14T16:23:12.278Z,1.33
2018-07-14T16:25:40.861Z,5.37
2018-07-14T16:28:09.505Z,1.20
2018-07-14T16:30:38.271Z,0.77
2018-07-14T16:33:07.301Z,1.27
2018-07-14T16:35:36.144Z,1.83
2018-07-14T16:38:05.195Z,1.43
2018-07-14T16:40:34.032Z,1.17
2018-07-14T16:43:03.039Z,1.47
2018-07-14T16:45:38.024Z,0.90
2018-07-14T16:48:07.180Z,1.90
2018-07-14T16:50:35.995Z,1.03
2018-07-14T16:53:04.900Z,1.27
2018-07-14T16:55:33.882Z,1.53
2018-07-14T16:58:02.590Z,1.17
2018-07-14T17:00:31.526Z,0.80
2018-07-14T17:03:00.435Z,1.23
2018-07-14T17:05:29.375Z,0.80
2018-07-14T17:07:58.207Z,1.37
2018-07-14T17:10:27.044Z,3.17
2018-07-14T17:12:56.203Z,3.80
2018-07-14T17:15:25.171Z,1.30
2018-07-14T17:17:53.939Z,0.70
2018-07-14T17:20:22.828Z,1.23
2018-07-14T17:22:51.458Z,0.70
2018-07-14T17:25:20.270Z,0.80
2018-07-14T17:27:49.116Z,2.20
2018-07-14T17:30:19.029Z,0.80
2018-07-14T17:32:47.986Z,0.60
2018-07-14T17:35:17.175Z,1.33
2018-07-14T17:37:46.434Z,2.53
2018-07-14T17:40:15.327Z,1.03
2018-07-14T17:42:44.109Z,0.70
2018-07-14T17:45:13.100Z,1.10
2018-07-14T17:47:42.195Z,0.80
2018-07-14T17:50:11.044Z,0.70
2018-07-14T17:52:39.940Z,1.27
2018-07-14T17:55:08.775Z,0.90
2018-07-14T17:57:38.158Z,1.27
2018-07-14T18:00:07.034Z,1.07
2018-07-14T18:02:35.881Z,1.17
2018-07-14T18:05:04.876Z,0.90
2018-07-14T18:07:33.774Z,0.60
2018-07-14T18:10:02.451Z,0.60
2018-07-14T18:12:31.284Z,0.77
2018-07-14T18:15:00.092Z,1.70
2018-07-14T18:17:30.306Z,1.07
2018-07-14T18:19:59.508Z,1.17
2018-07-14T18:22:28.378Z,1.37
2018-07-14T18:24:57.445Z,2.40
2018-07-14T18:27:26.311Z,1.27
2018-07-14T18:29:55.120Z,1.03
2018-07-14T18:32:23.907Z,1.10
2018-07-14T18:34:53.215Z,1.00
2018-07-14T18:37:22.063Z,3.03
2018-07-14T18:39:50.902Z,1.57
2018-07-14T18:42:20.351Z,1.00
2018-07-14T18:44:49.383Z,1.23
2018-07-14T18:47:18.440Z,0.97
2018-07-14T18:49:47.849Z,1.20
2018-07-14T18:52:16.668Z,0.60
2018-07-14T18:54:45.939Z,1.00
2018-07-14T18:57:14.858Z,2.40
2018-07-14T18:59:43.608Z,1.97
2018-07-14T19:02:12.449Z,3.10
2018-07-14T19:04:41.601Z,1.20
2018-07-14T19:07:10.424Z,1.20
2018-07-14T19:09:39.273Z,1.43
2018-07-14T19:12:09.415Z,2.13
2018-07-14T19:14:38.284Z,0.77
2018-07-14T19:17:07.093Z,0.87
2018-07-14T19:19:36.428Z,2.03
2018-07-14T19:22:05.261Z,1.73
2018-07-14T19:24:34.238Z,3.80
2018-07-14T19:27:03.020Z,1.00
2018-07-14T19:29:32.071Z,1.03
2018-07-14T19:32:00.654Z,1.20
2018-07-14T19:34:30.006Z,1.00
2018-07-14T19:36:59.453Z,2.20
2018-07-14T19:39:28.267Z,2.03
2018-07-14T19:41:57.091Z,2.23
2018-07-14T19:44:26.214Z,1.13
2018-07-14T19:46:55.057Z,0.97
2018-07-14T19:49:25.868Z,1.27
2018-07-14T19:51:56.446Z,2.27
2018-07-14T19:54:27.275Z,2.30
2018-07-14T19:56:56.283Z,2.53
2018-07-14T19:59:24.931Z,1.30
2018-07-14T20:01:53.586Z,0.73
2018-07-14T20:04:22.864Z,1.20
2018-07-14T20:06:54.684Z,0.80
2018-07-14T20:09:23.818Z,0.97
2018-07-14T20:11:52.883Z,1.20
2018-07-14T20:14:21.811Z,2.30
2018-07-14T20:16:50.772Z,1.80
2018-07-14T20:19:19.531Z,3.13
2018-07-14T20:21:48.328Z,1.67
2018-07-14T20:24:17.192Z,1.30
2018-07-14T20:26:46.174Z,1.03
2018-07-14T20:29:14.959Z,1.70
2018-07-14T20:31:43.771Z,1.77
2018-07-14T20:34:12.543Z,2.83
2018-07-14T20:36:41.441Z,1.97
2018-07-14T20:39:10.248Z,2.23
2018-07-14T20:41:39.206Z,1.27
2018-07-14T20:44:08.150Z,1.87
2018-07-14T20:46:36.822Z,4.73
2018-07-14T20:49:05.807Z,3.50
2018-07-14T20:51:34.661Z,5.37
2018-07-14T20:54:03.506Z,2.27
2018-07-14T20:56:32.327Z,2.03
2018-07-14T20:59:01.224Z,2.13
2018-07-14T21:01:30.200Z,2.00
2018-07-14T21:03:59.003Z,2.47
2018-07-14T21:06:27.771Z,1.30
2018-07-14T21:08:56.446Z,1.83
2018-07-14T21:11:25.215Z,1.50
2018-07-14T21:13:54.072Z,1.57
2018-07-14T21:16:22.865Z,1.47
2018-07-14T21:18:51.687Z,1.83
2018-07-14T21:21:20.598Z,1.83
2018-07-14T21:23:49.367Z,2.03
2018-07-14T21:26:18.219Z,1.50
2018-07-14T21:28:47.053Z,1.40
2018-07-14T21:31:15.859Z,1.67
2018-07-14T21:33:44.730Z,2.03
2018-07-14T21:36:13.559Z,1.63
2018-07-14T21:38:42.489Z,1.50
2018-07-14T21:41:11.535Z,1.67
2018-07-14T21:43:40.426Z,1.90
2018-07-14T21:46:09.198Z,2.63
2018-07-14T21:48:38.019Z,2.00
2018-07-14T21:51:06.912Z,2.37
2018-07-14T21:53:35.531Z,2.70
2018-07-14T21:56:04.372Z,2.00
2018-07-14T21:58:33.212Z,1.97
2018-07-14T22:01:07.740Z,1.93
2018-07-14T22:03:36.645Z,3.60
2018-07-14T22:06:05.653Z,2.27
2018-07-14T22:08:34.430Z,2.20
2018-07-14T22:11:03.299Z,2.57
2018-07-14T22:13:32.154Z,3.70
2018-07-14T22:16:01.059Z,2.30
2018-07-14T22:18:29.918Z,2.13
2018-07-14T22:20:58.749Z,7.10
2018-07-14T22:23:27.583Z,2.87
2018-07-14T22:25:56.396Z,2.33
2018-07-14T22:28:25.490Z,2.60
2018-07-14T22:30:54.327Z,2.50
2018-07-14T22:33:23.077Z,3.50
2018-07-14T22:35:51.976Z,2.57
2018-07-14T22:38:20.780Z,6.40
2018-07-14T22:40:49.651Z,3.13
2018-07-14T22:43:18.423Z,3.30
2018-07-14T22:45:52.313Z,3.53
2018-07-14T22:48:21.092Z,4.53
2018-07-14T22:50:50.323Z,2.63
2018-07-14T22:53:19.220Z,2.70
2018-07-14T22:55:48.013Z,3.90
2018-07-14T22:58:16.940Z,4.23
2018-07-14T23:00:46.301Z,2.70
2018-07-14T23:03:15.195Z,3.77
2018-07-14T23:05:44.000Z,2.80
2018-07-14T23:08:12.839Z,4.37
2018-07-14T23:10:41.595Z,2.80
2018-07-14T23:13:10.435Z,3.53
2018-07-14T23:15:39.275Z,4.70
2018-07-14T23:18:07.966Z,4.17
2018-07-14T23:20:36.567Z,2.90
2018-07-14T23:23:05.456Z,2.70
2018-07-14T23:25:34.256Z,4.07
2018-07-14T23:28:03.133Z,2.77
2018-07-14T23:30:32.902Z,3.13
2018-07-14T23:33:01.742Z,2.97
2018-07-14T23:35:30.528Z,2.97
2018-07-14T23:37:59.480Z,3.00
2018-07-14T23:40:28.359Z,4.27
2018-07-14T23:42:57.459Z,2.73
2018-07-14T23:45:32.274Z,3.23
2018-07-14T23:48:01.088Z,3.50
2018-07-14T23:50:29.980Z,3.70
2018-07-14T23:52:58.814Z,3.77
2018-07-14T23:55:27.655Z,3.90
2018-07-14T23:57:56.448Z,3.50
