createdAt,value
2018-05-31T00:00:25.652Z,0
2018-05-31T00:01:06.174Z,0
2018-05-31T00:01:46.711Z,0
2018-05-31T00:02:27.233Z,0
2018-05-31T00:03:07.765Z,0
2018-05-31T00:03:48.275Z,0
2018-05-31T00:04:28.809Z,0
2018-05-31T00:05:09.337Z,0
2018-05-31T00:05:49.871Z,0
2018-05-31T00:06:30.403Z,0
2018-05-31T00:07:10.929Z,0
2018-05-31T00:07:51.423Z,0
2018-05-31T00:08:31.965Z,0
2018-05-31T00:09:12.472Z,0
2018-05-31T00:09:52.978Z,0
2018-05-31T00:10:33.508Z,0
2018-05-31T00:11:14.039Z,0
2018-05-31T00:11:54.561Z,0
2018-05-31T00:12:35.078Z,0
2018-05-31T00:13:15.611Z,0
2018-05-31T00:13:56.141Z,0
2018-05-31T00:14:36.675Z,0
2018-05-31T00:15:17.211Z,0
2018-05-31T00:15:57.743Z,0
2018-05-31T00:16:38.277Z,0
2018-05-31T00:17:18.821Z,0
2018-05-31T00:17:59.352Z,0
2018-05-31T00:18:39.888Z,0
2018-05-31T00:19:20.413Z,0
2018-05-31T00:20:00.935Z,0
2018-05-31T00:20:41.471Z,0
2018-05-31T00:21:22.004Z,0
2018-05-31T00:22:02.515Z,0
2018-05-31T00:22:43.023Z,0
2018-05-31T00:23:23.546Z,0
2018-05-31T00:24:04.137Z,0
2018-05-31T00:24:44.653Z,0
2018-05-31T00:25:25.193Z,0
2018-05-31T00:26:05.713Z,0
2018-05-31T00:26:46.268Z,0
2018-05-31T00:27:26.958Z,0
2018-05-31T00:28:07.462Z,0
2018-05-31T00:28:47.969Z,0
2018-05-31T00:29:28.492Z,0
2018-05-31T00:30:09.064Z,0
2018-05-31T00:30:49.624Z,0
2018-05-31T00:31:30.135Z,0
2018-05-31T00:32:10.656Z,0
2018-05-31T00:32:51.181Z,0
2018-05-31T00:33:31.663Z,0
2018-05-31T00:34:12.178Z,0
2018-05-31T00:34:52.696Z,0
2018-05-31T00:35:33.227Z,0
2018-05-31T00:36:13.742Z,0
2018-05-31T00:36:54.270Z,0
2018-05-31T00:37:34.792Z,0
2018-05-31T00:38:15.446Z,0
2018-05-31T00:38:55.817Z,0
2018-05-31T00:39:36.346Z,0
2018-05-31T00:40:16.864Z,0
2018-05-31T00:40:57.375Z,0
2018-05-31T00:41:37.894Z,0
2018-05-31T00:42:18.407Z,0
2018-05-31T00:42:58.931Z,0
2018-05-31T00:43:39.423Z,0
2018-05-31T00:44:19.927Z,0
2018-05-31T00:45:00.447Z,0
2018-05-31T00:45:40.960Z,0
2018-05-31T00:46:21.483Z,0
2018-05-31T00:47:02.008Z,0
2018-05-31T00:47:42.532Z,0
2018-05-31T00:48:23.057Z,0
2018-05-31T00:49:03.552Z,0
2018-05-31T00:49:44.047Z,0
2018-05-31T00:50:24.559Z,0
2018-05-31T00:51:05.081Z,0
2018-05-31T00:51:45.600Z,0
2018-05-31T00:52:26.126Z,0
2018-05-31T00:53:06.631Z,0
2018-05-31T00:53:47.174Z,0
2018-05-31T00:54:27.672Z,0
2018-05-31T00:55:08.210Z,0
2018-05-31T00:55:48.739Z,0
2018-05-31T00:56:29.261Z,0
2018-05-31T00:57:09.797Z,0
2018-05-31T00:57:50.325Z,0
2018-05-31T00:58:30.835Z,0
2018-05-31T00:59:11.365Z,0
2018-05-31T00:59:51.896Z,0
2018-05-31T01:00:32.420Z,0
2018-05-31T01:01:12.938Z,0
2018-05-31T01:01:53.453Z,0
2018-05-31T01:02:33.990Z,0
2018-05-31T01:03:14.520Z,0
2018-05-31T01:03:55.032Z,0
2018-05-31T01:04:35.547Z,0
2018-05-31T01:05:16.087Z,0
2018-05-31T01:05:56.593Z,0
2018-05-31T01:06:37.115Z,0
2018-05-31T01:07:17.645Z,0
2018-05-31T01:07:58.172Z,0
2018-05-31T01:08:38.695Z,0
2018-05-31T01:09:19.219Z,0
2018-05-31T01:09:59.753Z,0
2018-05-31T01:10:40.263Z,0
2018-05-31T01:11:20.768Z,0
2018-05-31T01:12:01.408Z,0
2018-05-31T01:12:41.814Z,0
2018-05-31T01:13:22.426Z,0
2018-05-31T01:14:03.690Z,0
2018-05-31T01:14:43.468Z,0
2018-05-31T01:15:23.985Z,0
2018-05-31T01:16:04.518Z,0
2018-05-31T01:16:45.044Z,0
2018-05-31T01:17:25.564Z,0
2018-05-31T01:18:06.078Z,0
2018-05-31T01:18:46.611Z,0
2018-05-31T01:19:27.143Z,0
2018-05-31T01:20:07.668Z,0
2018-05-31T01:20:48.195Z,0
2018-05-31T01:21:28.695Z,0
2018-05-31T01:22:09.208Z,0
2018-05-31T01:22:49.739Z,0
2018-05-31T01:23:30.260Z,0
2018-05-31T01:24:10.786Z,0
2018-05-31T01:24:51.312Z,0
2018-05-31T01:25:31.839Z,0
2018-05-31T01:26:12.354Z,0
2018-05-31T01:26:52.898Z,0
2018-05-31T01:27:33.409Z,0
2018-05-31T01:28:13.935Z,0
2018-05-31T01:28:54.466Z,0
2018-05-31T01:29:34.996Z,0
2018-05-31T01:30:15.511Z,0
2018-05-31T01:30:56.025Z,0
2018-05-31T01:31:36.539Z,0
2018-05-31T01:32:17.054Z,0
2018-05-31T01:32:57.585Z,0
2018-05-31T01:33:38.104Z,0
2018-05-31T01:34:18.630Z,0
2018-05-31T01:34:59.150Z,0
2018-05-31T01:35:39.673Z,0
2018-05-31T01:36:20.205Z,0
2018-05-31T01:37:00.723Z,0
2018-05-31T01:37:41.243Z,0
2018-05-31T01:38:21.764Z,0
2018-05-31T01:39:02.288Z,0
2018-05-31T01:39:42.820Z,0
2018-05-31T01:40:23.359Z,0
2018-05-31T01:41:03.876Z,0
2018-05-31T01:41:44.396Z,0
2018-05-31T01:42:24.928Z,0
2018-05-31T01:43:05.457Z,0
2018-05-31T01:43:45.987Z,0
2018-05-31T01:44:26.496Z,0
2018-05-31T01:45:07.014Z,0
2018-05-31T01:45:47.523Z,0
2018-05-31T01:46:28.059Z,0
2018-05-31T01:47:08.586Z,0
2018-05-31T01:47:49.097Z,0
2018-05-31T01:48:29.629Z,0
2018-05-31T01:49:10.132Z,0
2018-05-31T01:49:50.660Z,0
2018-05-31T01:50:31.176Z,0
2018-05-31T01:51:11.709Z,0
2018-05-31T01:51:52.231Z,0
2018-05-31T01:52:32.765Z,0
2018-05-31T01:53:13.278Z,0
2018-05-31T01:53:53.809Z,0
2018-05-31T01:54:34.332Z,0
2018-05-31T01:55:14.842Z,0
2018-05-31T01:55:55.364Z,0
2018-05-31T01:56:35.885Z,0
2018-05-31T01:57:16.400Z,0
2018-05-31T01:57:56.920Z,0
2018-05-31T01:58:37.438Z,0
2018-05-31T01:59:17.968Z,0
2018-05-31T01:59:58.484Z,0
2018-05-31T02:00:39.012Z,0
2018-05-31T02:01:19.537Z,0
2018-05-31T02:02:00.067Z,0
2018-05-31T02:02:40.584Z,0
2018-05-31T02:03:21.108Z,0
2018-05-31T02:04:01.617Z,0
2018-05-31T02:04:42.223Z,0
2018-05-31T02:05:22.752Z,0
2018-05-31T02:06:03.242Z,0
2018-05-31T02:06:43.815Z,0
2018-05-31T02:07:24.317Z,0
2018-05-31T02:08:04.873Z,0
2018-05-31T02:08:45.353Z,0
2018-05-31T02:09:25.861Z,0
2018-05-31T02:10:06.373Z,0
2018-05-31T02:10:46.890Z,0
2018-05-31T02:11:27.418Z,0
2018-05-31T02:12:07.931Z,0
2018-05-31T02:12:48.453Z,0
2018-05-31T02:13:28.965Z,0
2018-05-31T02:14:09.512Z,0
2018-05-31T02:14:50.037Z,0
2018-05-31T02:15:30.556Z,0
2018-05-31T02:16:11.079Z,0
2018-05-31T02:16:51.601Z,0
2018-05-31T02:17:32.135Z,0
2018-05-31T02:18:12.624Z,0
2018-05-31T02:18:53.145Z,0
2018-05-31T02:19:33.649Z,0
2018-05-31T02:20:14.172Z,0
2018-05-31T02:20:54.689Z,0
2018-05-31T02:21:35.201Z,0
2018-05-31T02:22:15.716Z,0
2018-05-31T02:22:56.184Z,0
2018-05-31T02:23:36.725Z,0
2018-05-31T02:24:17.253Z,0
2018-05-31T02:24:57.746Z,0
2018-05-31T02:25:38.249Z,0
2018-05-31T02:26:18.772Z,0
2018-05-31T02:26:59.257Z,0
2018-05-31T02:27:39.838Z,0
2018-05-31T02:28:20.438Z,0
2018-05-31T02:29:00.949Z,0
2018-05-31T02:29:41.394Z,0
2018-05-31T02:30:21.902Z,0
2018-05-31T02:31:02.401Z,0
2018-05-31T02:31:42.927Z,0
2018-05-31T02:32:23.406Z,0
2018-05-31T02:33:03.906Z,0
2018-05-31T02:33:44.385Z,0
2018-05-31T02:34:24.902Z,0
2018-05-31T02:35:05.381Z,0
2018-05-31T02:35:45.889Z,0
2018-05-31T02:36:26.378Z,0
2018-05-31T02:37:06.842Z,0
2018-05-31T02:37:47.339Z,0
2018-05-31T02:38:27.831Z,0
2018-05-31T02:39:08.341Z,0
2018-05-31T02:39:48.815Z,0
2018-05-31T02:40:29.322Z,0
2018-05-31T02:41:09.804Z,0
2018-05-31T02:41:50.302Z,0
2018-05-31T02:42:30.825Z,0
2018-05-31T02:43:11.336Z,0
2018-05-31T02:43:51.861Z,0
2018-05-31T02:44:32.386Z,0
2018-05-31T02:45:12.887Z,0
2018-05-31T02:45:53.390Z,0
2018-05-31T02:46:33.905Z,0
2018-05-31T02:47:14.424Z,0
2018-05-31T02:47:54.935Z,0
2018-05-31T02:48:35.461Z,0
2018-05-31T02:49:15.989Z,0
2018-05-31T02:49:56.507Z,0
2018-05-31T02:50:37.029Z,0
2018-05-31T02:51:17.551Z,4
2018-05-31T02:51:58.094Z,4
2018-05-31T02:52:38.575Z,4
2018-05-31T02:53:19.101Z,4
2018-05-31T02:53:59.628Z,0
2018-05-31T02:54:40.143Z,0
2018-05-31T02:55:20.645Z,4
2018-05-31T02:56:01.176Z,4
2018-05-31T02:56:41.691Z,4
2018-05-31T02:57:22.210Z,4
2018-05-31T02:58:02.734Z,4
2018-05-31T02:58:43.254Z,4
2018-05-31T02:59:23.765Z,8
2018-05-31T03:00:04.277Z,4
2018-05-31T03:00:44.790Z,8
2018-05-31T03:01:25.312Z,8
2018-05-31T03:02:05.827Z,8
2018-05-31T03:02:46.351Z,12
2018-05-31T03:03:26.857Z,8
2018-05-31T03:04:07.403Z,12
2018-05-31T03:04:47.887Z,12
2018-05-31T03:05:28.412Z,12
2018-05-31T03:06:08.946Z,12
2018-05-31T03:06:49.483Z,12
2018-05-31T03:07:29.998Z,20
2018-05-31T03:08:10.502Z,20
2018-05-31T03:08:51.014Z,24
2018-05-31T03:09:31.533Z,20
2018-05-31T03:10:12.077Z,24
2018-05-31T03:10:52.597Z,28
2018-05-31T03:11:33.141Z,32
2018-05-31T03:12:13.644Z,32
2018-05-31T03:12:54.163Z,32
2018-05-31T03:13:34.690Z,36
2018-05-31T03:14:15.195Z,40
2018-05-31T03:14:55.706Z,40
2018-05-31T03:15:36.225Z,48
2018-05-31T03:16:16.739Z,48
2018-05-31T03:16:57.266Z,52
2018-05-31T03:17:37.797Z,56
2018-05-31T03:18:18.333Z,60
2018-05-31T03:18:58.865Z,64
2018-05-31T03:19:39.380Z,72
2018-05-31T03:20:19.905Z,72
2018-05-31T03:21:00.426Z,76
2018-05-31T03:21:40.917Z,84
2018-05-31T03:22:21.441Z,88
2018-05-31T03:23:01.932Z,92
2018-05-31T03:23:42.470Z,100
2018-05-31T03:24:22.994Z,104
2018-05-31T03:25:03.532Z,112
2018-05-31T03:25:44.057Z,116
2018-05-31T03:26:24.575Z,124
2018-05-31T03:27:05.065Z,132
2018-05-31T03:27:45.574Z,140
2018-05-31T03:28:26.093Z,152
2018-05-31T03:29:06.603Z,164
2018-05-31T03:29:47.119Z,176
2018-05-31T03:30:27.647Z,184
2018-05-31T03:31:08.159Z,200
2018-05-31T03:31:48.668Z,216
2018-05-31T03:32:29.173Z,228
2018-05-31T03:33:09.710Z,244
2018-05-31T03:33:50.224Z,256
2018-05-31T03:34:30.746Z,272
2018-05-31T03:35:11.229Z,288
2018-05-31T03:35:51.745Z,308
2018-05-31T03:36:32.205Z,324
2018-05-31T03:37:12.721Z,344
2018-05-31T03:37:53.228Z,364
2018-05-31T03:38:33.748Z,388
2018-05-31T03:39:14.271Z,412
2018-05-31T03:39:54.791Z,436
2018-05-31T03:40:35.318Z,460
2018-05-31T03:41:15.840Z,488
2018-05-31T03:41:56.362Z,508
2018-05-31T03:42:36.888Z,528
2018-05-31T03:43:17.400Z,544
2018-05-31T03:43:57.924Z,564
2018-05-31T03:44:38.463Z,584
2018-05-31T03:45:18.988Z,600
2018-05-31T03:45:59.499Z,616
2018-05-31T03:46:40.027Z,636
2018-05-31T03:47:20.580Z,656
2018-05-31T03:48:01.063Z,676
2018-05-31T03:48:41.578Z,700
2018-05-31T03:49:22.095Z,728
2018-05-31T03:50:02.619Z,744
2018-05-31T03:50:43.151Z,768
2018-05-31T03:51:23.672Z,788
2018-05-31T03:52:04.206Z,816
2018-05-31T03:52:44.733Z,844
2018-05-31T03:53:25.249Z,876
2018-05-31T03:54:05.789Z,908
2018-05-31T03:54:46.304Z,940
2018-05-31T03:55:26.813Z,976
2018-05-31T03:56:07.333Z,1020
2018-05-31T03:56:47.844Z,1068
2018-05-31T03:57:28.354Z,1128
2018-05-31T03:58:08.876Z,1184
2018-05-31T03:58:49.415Z,1244
2018-05-31T03:59:29.937Z,1300
2018-05-31T04:00:10.459Z,1352
2018-05-31T04:00:50.992Z,1408
2018-05-31T04:01:31.523Z,1448
2018-05-31T04:02:12.037Z,1488
2018-05-31T04:02:52.532Z,1520
2018-05-31T04:03:33.058Z,1556
2018-05-31T04:04:13.582Z,1592
2018-05-31T04:04:54.101Z,1612
2018-05-31T04:05:34.629Z,1632
2018-05-31T04:06:15.161Z,1656
2018-05-31T04:06:55.682Z,1664
2018-05-31T04:07:36.212Z,1668
2018-05-31T04:08:16.745Z,1680
2018-05-31T04:08:57.260Z,1692
2018-05-31T04:09:37.789Z,1716
2018-05-31T04:10:18.317Z,1732
2018-05-31T04:10:58.841Z,1748
2018-05-31T04:11:39.353Z,1760
2018-05-31T04:12:19.879Z,1768
2018-05-31T04:13:00.435Z,1776
2018-05-31T04:13:40.935Z,1784
2018-05-31T04:14:21.473Z,1784
2018-05-31T04:15:02.001Z,1776
2018-05-31T04:15:42.519Z,1764
2018-05-31T04:16:23.040Z,1756
2018-05-31T04:17:03.568Z,1760
2018-05-31T04:17:44.079Z,1768
2018-05-31T04:18:24.595Z,1772
2018-05-31T04:19:05.107Z,1792
2018-05-31T04:19:45.626Z,1832
2018-05-31T04:20:26.127Z,1892
2018-05-31T04:21:06.644Z,1956
2018-05-31T04:21:47.142Z,2028
2018-05-31T04:22:27.652Z,2124
2018-05-31T04:23:08.176Z,2212
2018-05-31T04:23:48.683Z,2296
2018-05-31T04:24:29.209Z,2364
2018-05-31T04:25:09.694Z,2416
2018-05-31T04:25:50.204Z,2448
2018-05-31T04:26:30.750Z,2484
2018-05-31T04:27:11.208Z,2528
2018-05-31T04:27:51.715Z,2576
2018-05-31T04:28:32.210Z,2656
2018-05-31T04:29:12.685Z,2788
2018-05-31T04:29:53.218Z,2928
2018-05-31T04:30:33.730Z,3064
2018-05-31T04:31:14.235Z,3096
2018-05-31T04:31:54.753Z,3248
2018-05-31T04:32:35.284Z,3584
2018-05-31T04:33:15.820Z,3864
2018-05-31T04:33:56.332Z,3744
2018-05-31T04:34:36.851Z,3400
2018-05-31T04:35:17.391Z,3088
2018-05-31T04:35:57.885Z,3148
2018-05-31T04:36:38.450Z,3248
2018-05-31T04:37:18.910Z,3296
2018-05-31T04:37:59.408Z,3260
2018-05-31T04:38:40.009Z,3232
2018-05-31T04:39:20.420Z,3256
2018-05-31T04:40:00.956Z,3292
2018-05-31T04:40:41.460Z,3288
2018-05-31T04:41:21.942Z,3324
2018-05-31T04:42:02.438Z,3372
2018-05-31T04:42:42.951Z,3396
2018-05-31T04:43:23.476Z,3412
2018-05-31T04:44:04.011Z,3444
2018-05-31T04:44:44.505Z,3448
2018-05-31T04:45:25.034Z,3464
2018-05-31T04:46:05.835Z,3552
2018-05-31T04:46:46.334Z,3652
2018-05-31T04:47:26.868Z,3740
2018-05-31T04:48:07.375Z,3816
2018-05-31T04:48:47.905Z,3800
2018-05-31T04:49:28.432Z,3748
2018-05-31T04:50:08.956Z,3724
2018-05-31T04:50:49.516Z,3868
2018-05-31T04:51:30.067Z,4056
2018-05-31T04:52:10.558Z,4292
2018-05-31T04:52:51.067Z,4248
2018-05-31T04:53:31.612Z,4164
2018-05-31T04:54:12.157Z,4188
2018-05-31T04:54:52.632Z,4636
2018-05-31T04:55:33.150Z,5136
2018-05-31T04:56:13.611Z,5140
2018-05-31T04:56:54.110Z,4800
2018-05-31T04:57:34.618Z,4700
2018-05-31T04:58:15.120Z,4960
2018-05-31T04:58:55.672Z,5160
2018-05-31T04:59:36.144Z,5076
2018-05-31T05:00:16.912Z,4588
2018-05-31T05:00:57.408Z,4224
2018-05-31T05:01:37.867Z,4104
2018-05-31T05:02:18.355Z,4088
2018-05-31T05:02:58.918Z,4076
2018-05-31T05:03:39.356Z,4080
2018-05-31T05:04:19.862Z,4124
2018-05-31T05:05:00.345Z,4200
2018-05-31T05:05:40.855Z,4272
2018-05-31T05:06:21.349Z,4308
2018-05-31T05:07:01.873Z,4308
2018-05-31T05:07:42.333Z,4292
2018-05-31T05:08:22.855Z,4344
2018-05-31T05:09:03.373Z,4404
2018-05-31T05:09:43.906Z,4508
2018-05-31T05:10:24.389Z,4512
2018-05-31T05:11:04.889Z,4496
2018-05-31T05:11:45.407Z,4532
2018-05-31T05:12:25.925Z,4596
2018-05-31T05:13:06.448Z,4660
2018-05-31T05:13:46.920Z,4780
2018-05-31T05:14:27.434Z,4888
2018-05-31T05:15:07.931Z,5140
2018-05-31T05:15:48.456Z,5172
2018-05-31T05:16:28.974Z,5056
2018-05-31T05:17:09.492Z,5020
2018-05-31T05:17:50.025Z,4988
2018-05-31T05:18:30.539Z,4784
2018-05-31T05:19:11.045Z,4708
2018-05-31T05:19:51.607Z,4696
2018-05-31T05:20:32.048Z,4712
2018-05-31T05:21:12.549Z,4744
2018-05-31T05:21:53.051Z,4984
2018-05-31T05:22:33.571Z,5436
2018-05-31T05:23:14.077Z,5188
2018-05-31T05:23:54.595Z,5452
2018-05-31T05:24:35.138Z,5240
2018-05-31T05:25:15.657Z,5324
2018-05-31T05:25:56.180Z,5212
2018-05-31T05:26:36.695Z,4772
2018-05-31T05:27:17.182Z,4716
2018-05-31T05:27:57.678Z,4628
2018-05-31T05:28:38.159Z,4584
2018-05-31T05:29:18.820Z,4508
2018-05-31T05:29:59.388Z,4488
2018-05-31T05:30:39.851Z,4488
2018-05-31T05:31:20.382Z,4524
2018-05-31T05:32:00.875Z,4560
2018-05-31T05:32:41.372Z,4588
2018-05-31T05:33:21.898Z,4644
2018-05-31T05:34:02.408Z,4624
2018-05-31T05:34:42.919Z,4632
2018-05-31T05:35:23.433Z,4616
2018-05-31T05:36:03.954Z,4580
2018-05-31T05:36:44.502Z,4560
2018-05-31T05:37:24.996Z,4520
2018-05-31T05:38:05.480Z,4520
2018-05-31T05:38:45.988Z,4488
2018-05-31T05:39:26.478Z,4476
2018-05-31T05:40:07.013Z,4460
2018-05-31T05:40:47.551Z,4408
2018-05-31T05:41:28.024Z,4384
2018-05-31T05:42:08.509Z,4364
2018-05-31T05:42:49.026Z,4356
2018-05-31T05:43:29.564Z,4372
2018-05-31T05:44:10.057Z,4372
2018-05-31T05:44:50.543Z,4444
2018-05-31T05:45:31.049Z,4432
2018-05-31T05:46:11.542Z,4420
2018-05-31T05:46:52.031Z,4424
2018-05-31T05:47:32.608Z,4428
2018-05-31T05:48:13.198Z,4556
2018-05-31T05:48:53.646Z,6752
2018-05-31T05:49:34.179Z,6664
2018-05-31T05:50:14.772Z,7000
2018-05-31T05:50:55.212Z,6940
2018-05-31T05:51:35.717Z,7880
2018-05-31T05:52:16.241Z,9588
2018-05-31T05:52:56.806Z,9456
2018-05-31T05:53:37.333Z,9952
2018-05-31T05:54:17.844Z,10604
2018-05-31T05:54:58.365Z,10108
2018-05-31T05:55:38.888Z,9992
2018-05-31T05:56:19.491Z,9636
2018-05-31T05:57:00.017Z,9480
2018-05-31T05:57:40.537Z,9332
2018-05-31T05:58:21.040Z,9232
2018-05-31T05:59:01.562Z,9268
2018-05-31T05:59:42.074Z,9308
2018-05-31T06:00:22.585Z,9380
2018-05-31T06:01:03.091Z,9368
2018-05-31T06:01:43.700Z,9348
2018-05-31T06:02:24.214Z,9372
2018-05-31T06:03:04.755Z,9404
2018-05-31T06:03:45.319Z,9372
2018-05-31T06:04:25.810Z,9388
2018-05-31T06:05:06.296Z,9396
2018-05-31T06:05:46.760Z,9400
2018-05-31T06:06:27.274Z,9436
2018-05-31T06:07:07.789Z,9428
2018-05-31T06:07:48.295Z,9476
2018-05-31T06:08:28.850Z,9516
2018-05-31T06:09:09.303Z,9476
2018-05-31T06:09:49.785Z,9448
2018-05-31T06:10:30.869Z,9440
2018-05-31T06:11:11.393Z,9408
2018-05-31T06:11:51.880Z,9400
2018-05-31T06:12:32.655Z,9392
2018-05-31T06:13:12.960Z,9388
2018-05-31T06:13:53.461Z,9392
2018-05-31T06:14:33.959Z,9400
2018-05-31T06:15:14.463Z,9384
2018-05-31T06:15:55.006Z,9376
2018-05-31T06:16:35.475Z,9364
2018-05-31T06:17:16.047Z,9348
2018-05-31T06:17:56.487Z,9340
2018-05-31T06:18:37.012Z,9308
2018-05-31T06:19:17.534Z,9276
2018-05-31T06:19:58.022Z,9228
2018-05-31T06:20:38.522Z,9172
2018-05-31T06:21:19.054Z,9132
2018-05-31T06:21:59.607Z,9108
2018-05-31T06:22:40.008Z,9100
2018-05-31T06:23:20.559Z,9092
2018-05-31T06:24:01.337Z,9080
2018-05-31T06:24:41.846Z,9076
2018-05-31T06:25:22.344Z,9056
2018-05-31T06:26:02.845Z,9028
2018-05-31T06:26:43.550Z,9008
2018-05-31T06:27:24.861Z,8968
2018-05-31T06:28:04.521Z,8928
2018-05-31T06:28:44.984Z,8916
2018-05-31T06:29:25.516Z,8900
2018-05-31T06:30:06.119Z,8912
2018-05-31T06:30:46.572Z,8960
2018-05-31T06:31:27.092Z,8996
2018-05-31T06:32:07.664Z,9012
2018-05-31T06:32:48.142Z,9016
2018-05-31T06:33:28.657Z,9040
2018-05-31T06:34:09.191Z,8996
2018-05-31T06:34:49.635Z,8940
2018-05-31T06:35:30.154Z,8912
2018-05-31T06:36:10.624Z,8872
2018-05-31T06:36:51.142Z,8820
2018-05-31T06:37:31.642Z,8820
2018-05-31T06:38:12.144Z,8776
2018-05-31T06:38:52.687Z,8772
2018-05-31T06:39:33.166Z,8748
2018-05-31T06:40:13.692Z,8720
2018-05-31T06:40:54.234Z,8684
2018-05-31T06:41:34.751Z,8652
2018-05-31T06:42:15.232Z,8620
2018-05-31T06:42:55.801Z,8592
2018-05-31T06:43:36.330Z,8576
2018-05-31T06:44:16.813Z,8584
2018-05-31T06:44:57.364Z,8588
2018-05-31T06:45:37.875Z,8588
2018-05-31T06:46:18.455Z,8572
2018-05-31T06:46:58.907Z,8544
2018-05-31T06:47:39.384Z,8564
2018-05-31T06:48:19.911Z,8520
2018-05-31T06:49:00.442Z,8488
2018-05-31T06:49:40.973Z,8456
2018-05-31T06:50:21.404Z,8428
2018-05-31T06:51:01.895Z,8408
2018-05-31T06:51:42.389Z,8376
2018-05-31T06:52:23.276Z,8356
2018-05-31T06:53:03.765Z,8344
2018-05-31T06:53:44.291Z,8332
2018-05-31T06:54:24.847Z,8304
2018-05-31T06:55:05.307Z,8260
2018-05-31T06:55:45.801Z,8236
2018-05-31T06:56:26.311Z,8200
2018-05-31T06:57:06.933Z,8172
2018-05-31T06:57:47.556Z,8140
2018-05-31T06:58:28.105Z,8096
2018-05-31T06:59:08.584Z,8088
2018-05-31T06:59:49.177Z,8052
2018-05-31T07:00:29.632Z,8032
2018-05-31T07:01:10.089Z,8004
2018-05-31T07:01:50.651Z,7972
2018-05-31T07:02:31.108Z,7952
2018-05-31T07:03:11.652Z,7928
2018-05-31T07:03:52.155Z,7892
2018-05-31T07:04:32.657Z,7860
2018-05-31T07:05:13.139Z,7828
2018-05-31T07:05:53.644Z,7788
2018-05-31T07:06:34.181Z,7768
2018-05-31T07:07:14.692Z,7720
2018-05-31T07:07:55.212Z,7696
2018-05-31T07:08:35.732Z,7668
2018-05-31T07:09:16.265Z,7644
2018-05-31T07:09:56.791Z,7604
2018-05-31T07:10:37.321Z,7572
2018-05-31T07:11:17.817Z,7544
2018-05-31T07:11:58.320Z,7516
2018-05-31T07:12:38.809Z,7492
2018-05-31T07:13:19.345Z,7480
2018-05-31T07:13:59.872Z,7444
2018-05-31T07:14:40.407Z,7412
2018-05-31T07:15:20.925Z,7404
2018-05-31T07:16:01.512Z,7372
2018-05-31T07:16:42.054Z,7336
2018-05-31T07:17:22.534Z,7304
2018-05-31T07:18:03.252Z,7288
2018-05-31T07:18:43.770Z,7252
2018-05-31T07:19:24.280Z,7216
2018-05-31T07:20:04.798Z,7188
2018-05-31T07:20:45.338Z,7156
2018-05-31T07:21:25.851Z,7120
2018-05-31T07:22:06.392Z,7100
2018-05-31T07:22:46.886Z,7088
2018-05-31T07:23:27.352Z,7072
2018-05-31T07:24:07.931Z,7024
2018-05-31T07:24:48.399Z,6996
2018-05-31T07:25:29.051Z,6964
2018-05-31T07:26:09.538Z,6920
2018-05-31T07:26:50.055Z,6904
2018-05-31T07:27:30.569Z,6904
2018-05-31T07:28:11.108Z,6888
2018-05-31T07:28:51.899Z,6872
2018-05-31T07:29:32.193Z,6856
2018-05-31T07:30:12.764Z,6828
2018-05-31T07:30:53.297Z,6824
2018-05-31T07:31:33.823Z,6808
2018-05-31T07:32:14.363Z,6796
2018-05-31T07:32:54.876Z,6764
2018-05-31T07:33:35.420Z,6756
2018-05-31T07:34:15.950Z,6736
2018-05-31T07:34:56.886Z,6708
2018-05-31T07:35:37.379Z,6684
2018-05-31T07:36:17.957Z,6640
2018-05-31T07:36:58.436Z,6592
2018-05-31T07:37:38.975Z,6576
2018-05-31T07:38:19.468Z,6548
2018-05-31T07:38:59.951Z,6536
2018-05-31T07:39:40.487Z,6496
2018-05-31T07:40:21.014Z,6492
2018-05-31T07:41:01.657Z,6456
2018-05-31T07:41:42.180Z,6432
2018-05-31T07:42:22.806Z,6412
2018-05-31T07:43:03.353Z,6372
2018-05-31T07:43:43.888Z,6320
2018-05-31T07:44:24.379Z,6292
2018-05-31T07:45:04.892Z,6248
2018-05-31T07:45:45.407Z,6216
2018-05-31T07:46:26.122Z,6160
2018-05-31T07:47:06.490Z,6124
2018-05-31T07:47:47.018Z,6128
2018-05-31T07:48:27.517Z,6040
2018-05-31T07:49:08.031Z,6040
2018-05-31T07:49:48.576Z,6036
2018-05-31T07:50:29.087Z,6016
2018-05-31T07:51:09.623Z,5980
2018-05-31T07:51:50.156Z,5952
2018-05-31T07:52:30.676Z,5900
2018-05-31T07:53:11.170Z,5860
2018-05-31T07:53:51.685Z,5824
2018-05-31T07:54:32.202Z,5784
2018-05-31T07:55:12.716Z,5756
2018-05-31T07:55:53.228Z,5724
2018-05-31T07:56:33.787Z,5704
2018-05-31T07:57:14.270Z,5676
2018-05-31T07:57:54.817Z,5664
2018-05-31T07:58:35.356Z,5644
2018-05-31T07:59:15.863Z,5620
2018-05-31T07:59:56.377Z,5588
2018-05-31T08:00:36.900Z,5576
2018-05-31T08:01:17.428Z,5588
2018-05-31T08:01:57.957Z,5568
2018-05-31T08:02:38.478Z,5536
2018-05-31T08:03:19.016Z,5492
2018-05-31T08:03:59.531Z,5464
2018-05-31T08:04:40.058Z,5440
2018-05-31T08:05:20.600Z,5412
2018-05-31T08:06:01.204Z,5376
2018-05-31T08:06:41.661Z,5340
2018-05-31T08:07:22.165Z,5312
2018-05-31T08:08:02.672Z,5276
2018-05-31T08:08:43.247Z,5244
2018-05-31T08:09:23.783Z,5208
2018-05-31T08:10:04.336Z,5176
2018-05-31T08:10:44.843Z,5140
2018-05-31T08:11:25.360Z,5100
2018-05-31T08:12:05.941Z,5072
2018-05-31T08:12:46.617Z,5052
2018-05-31T08:13:27.141Z,5032
2018-05-31T08:14:07.683Z,5020
2018-05-31T08:14:48.198Z,5000
2018-05-31T08:15:28.776Z,4980
2018-05-31T08:16:09.326Z,4948
2018-05-31T08:16:49.849Z,4912
2018-05-31T08:17:30.470Z,4872
2018-05-31T08:18:11.022Z,4828
2018-05-31T08:18:51.538Z,4780
2018-05-31T08:19:32.060Z,4744
2018-05-31T08:20:12.607Z,4696
2018-05-31T08:20:53.141Z,4640
2018-05-31T08:21:33.688Z,4556
2018-05-31T08:22:14.229Z,4444
2018-05-31T08:22:54.735Z,4328
2018-05-31T08:23:35.262Z,4220
2018-05-31T08:24:15.808Z,4132
2018-05-31T08:24:56.313Z,4056
2018-05-31T08:25:36.831Z,4000
2018-05-31T08:26:17.376Z,3968
2018-05-31T08:26:57.920Z,3952
2018-05-31T08:27:38.460Z,3940
2018-05-31T08:28:19.000Z,3928
2018-05-31T08:28:59.532Z,3924
2018-05-31T08:29:40.028Z,3908
2018-05-31T08:30:20.547Z,3892
2018-05-31T08:31:01.103Z,3880
2018-05-31T08:31:41.701Z,3872
2018-05-31T08:32:22.183Z,3884
2018-05-31T08:33:02.681Z,3860
2018-05-31T08:33:43.204Z,3852
2018-05-31T08:34:23.742Z,3868
2018-05-31T08:35:04.265Z,3864
2018-05-31T08:35:44.781Z,3848
2018-05-31T08:36:25.296Z,3840
2018-05-31T08:37:05.821Z,3824
2018-05-31T08:37:46.346Z,3796
2018-05-31T08:38:26.865Z,3772
2018-05-31T08:39:07.397Z,3752
2018-05-31T08:39:47.936Z,3732
2018-05-31T08:40:28.439Z,3708
2018-05-31T08:41:08.972Z,3688
2018-05-31T08:41:49.487Z,3660
2018-05-31T08:42:30.023Z,3640
2018-05-31T08:43:10.572Z,3616
2018-05-31T08:43:51.072Z,3600
2018-05-31T08:44:31.609Z,3580
2018-05-31T08:45:12.132Z,3564
2018-05-31T08:45:52.657Z,3556
2018-05-31T08:46:33.190Z,3548
2018-05-31T08:47:13.731Z,3536
2018-05-31T08:47:54.257Z,3524
2018-05-31T08:48:34.779Z,3524
2018-05-31T08:49:15.328Z,3516
2018-05-31T08:49:55.856Z,3504
2018-05-31T08:50:36.379Z,3492
2018-05-31T08:51:16.908Z,3476
2018-05-31T08:51:57.446Z,3468
2018-05-31T08:52:37.975Z,3464
2018-05-31T08:53:18.534Z,3460
2018-05-31T08:53:59.080Z,3452
2018-05-31T08:54:39.606Z,3444
2018-05-31T08:55:20.152Z,3436
2018-05-31T08:56:00.674Z,3416
2018-05-31T08:56:41.195Z,3408
2018-05-31T08:57:21.728Z,3392
2018-05-31T08:58:02.239Z,3384
2018-05-31T08:58:42.748Z,3372
2018-05-31T08:59:23.276Z,3356
2018-05-31T09:00:03.966Z,3336
2018-05-31T09:00:44.358Z,3320
2018-05-31T09:01:24.882Z,3308
2018-05-31T09:02:05.433Z,3300
2018-05-31T09:02:45.944Z,3296
2018-05-31T09:03:26.500Z,3288
2018-05-31T09:04:07.018Z,3276
2018-05-31T09:04:47.545Z,3272
2018-05-31T09:05:28.077Z,3264
2018-05-31T09:06:08.608Z,3268
2018-05-31T09:06:49.148Z,3272
2018-05-31T09:07:29.693Z,3268
2018-05-31T09:08:10.229Z,3256
2018-05-31T09:08:50.722Z,3228
2018-05-31T09:09:31.314Z,3220
2018-05-31T09:10:11.775Z,3204
2018-05-31T09:10:52.292Z,3188
2018-05-31T09:11:32.813Z,3176
2018-05-31T09:12:13.355Z,3160
2018-05-31T09:12:53.870Z,3152
2018-05-31T09:13:34.365Z,3148
2018-05-31T09:14:14.894Z,3144
2018-05-31T09:14:55.406Z,3140
2018-05-31T09:15:35.931Z,3144
2018-05-31T09:16:16.508Z,3136
2018-05-31T09:16:57.034Z,3136
2018-05-31T09:17:37.577Z,3132
2018-05-31T09:18:18.089Z,3128
2018-05-31T09:18:58.618Z,3128
2018-05-31T09:19:39.163Z,3128
2018-05-31T09:20:19.692Z,3132