createdAt,value
2023-02-12T00:00:16.898Z,95588.63
2023-02-12T00:02:19.044Z,95575.28
2023-02-12T00:04:20.712Z,95594.94
2023-02-12T00:06:22.919Z,95595.09
2023-02-12T00:08:24.620Z,95579.38
2023-02-12T00:10:26.314Z,95571.44
2023-02-12T00:12:27.931Z,95583.28
2023-02-12T00:14:29.543Z,95587.44
2023-02-12T00:16:31.274Z,95576.59
2023-02-12T00:18:32.931Z,95594.75
2023-02-12T00:20:34.899Z,95588.13
2023-02-12T00:22:36.582Z,95581.09
2023-02-12T00:24:38.240Z,95581.94
2023-02-12T00:26:39.966Z,95578.44
2023-02-12T00:28:41.940Z,95584.53
2023-02-12T00:30:43.793Z,95583.47
2023-02-12T00:32:46.422Z,95573.88
2023-02-12T00:34:48.077Z,95576.34
2023-02-12T00:36:49.664Z,95575.22
2023-02-12T00:38:53.067Z,95568.28
2023-02-12T00:40:54.886Z,95561.69
2023-02-12T00:42:56.479Z,95557.97
2023-02-12T00:44:58.109Z,95557.63
2023-02-12T00:47:02.476Z,95571.94
2023-02-12T00:49:04.165Z,95549.13
2023-02-12T00:51:06.040Z,95548.06
2023-02-12T00:53:08.394Z,95547.13
2023-02-12T00:55:10.032Z,95547.13
2023-02-12T00:57:11.696Z,95534.28
2023-02-12T00:59:13.279Z,95536.63
2023-02-12T01:01:15.054Z,95533.97
2023-02-12T01:03:17.108Z,95522.81
2023-02-12T01:05:19.717Z,95524.72
2023-02-12T01:07:21.565Z,95520.97
2023-02-12T01:09:23.222Z,95526.47
2023-02-12T01:11:24.810Z,95532.78
2023-02-12T01:13:27.398Z,95529.13
2023-02-12T01:15:29.066Z,95534.16
2023-02-12T01:17:30.684Z,95534.91
2023-02-12T01:19:32.379Z,95530.31
2023-02-12T01:21:35.302Z,95540.13
2023-02-12T01:23:36.990Z,95543.28
2023-02-12T01:25:38.991Z,95536.97
2023-02-12T01:27:40.995Z,95534.28
2023-02-12T01:29:44.777Z,95545.53
2023-02-12T01:31:46.641Z,95556.47
2023-02-12T01:33:49.779Z,95552.69
2023-02-12T01:35:51.456Z,95549.78
2023-02-12T01:37:53.230Z,95552.38
2023-02-12T01:39:54.965Z,95536.88
2023-02-12T01:41:56.699Z,95535.06
2023-02-12T01:44:06.155Z,95532.78
2023-02-12T01:46:10.782Z,95530.63
2023-02-12T01:48:14.641Z,95523.97
2023-02-12T01:50:18.943Z,95511.97
2023-02-12T01:52:27.784Z,95515.47
2023-02-12T01:54:29.886Z,95509.56
2023-02-12T01:56:32.213Z,95515.47
2023-02-12T01:58:39.738Z,95514.22
2023-02-12T02:00:41.477Z,95514.97
2023-02-12T02:02:45.511Z,95523.47
2023-02-12T02:04:52.404Z,95527.22
2023-02-12T02:06:57.682Z,95530.31
2023-02-12T02:08:59.321Z,95521.31
2023-02-12T02:11:00.954Z,95519.22
2023-02-12T02:13:21.580Z,95524.13
2023-02-12T02:15:23.639Z,95524.53
2023-02-12T02:17:55.728Z,95523.72
2023-02-12T02:20:22.784Z,95517.47
2023-02-12T02:23:01.881Z,95530.97
2023-02-12T02:25:15.882Z,95525.97
2023-02-12T02:27:28.661Z,95524.22
2023-02-12T02:30:14.909Z,95515.97
2023-02-12T02:32:23.314Z,95511.75
2023-02-12T02:34:35.080Z,95514.16
2023-02-12T02:37:00.874Z,95509.34
2023-02-12T02:39:11.056Z,95516.97
2023-02-12T02:41:20.568Z,95510.31
2023-02-12T02:43:49.699Z,95513.91
2023-02-12T02:45:53.526Z,95519.06
2023-02-12T02:48:14.135Z,95517.13
2023-02-12T02:50:18.800Z,95526.38
2023-02-12T02:52:25.753Z,95520.06
2023-02-12T02:54:40.518Z,95521.97
2023-02-12T02:56:45.425Z,95517.47
2023-02-12T02:58:52.495Z,95525.72
2023-02-12T03:01:14.288Z,95515.91
2023-02-12T03:03:39.766Z,95520.16
2023-02-12T03:05:47.630Z,95513.50
2023-02-12T03:07:54.225Z,95521.81
2023-02-12T03:10:32.079Z,95525.31
2023-02-12T03:12:41.757Z,95527.75
2023-02-12T03:14:54.488Z,95528.28
2023-02-12T03:17:04.617Z,95526.06
2023-02-12T03:19:13.989Z,95534.44
2023-02-12T03:21:19.606Z,95520.63
2023-02-12T03:23:26.144Z,95516.88
2023-02-12T03:25:36.869Z,95519.13
2023-02-12T03:27:47.630Z,95516.56
2023-02-12T03:29:49.302Z,95520.13
2023-02-12T03:32:39.128Z,95506.94
2023-02-12T03:35:10.341Z,95515.84
2023-02-12T03:37:19.388Z,95505.13
2023-02-12T03:39:41.972Z,95505.72
2023-02-12T03:42:04.566Z,95504.28
2023-02-12T03:44:18.909Z,95501.13
2023-02-12T03:46:25.550Z,95508.94
2023-02-12T03:48:42.209Z,95504.47
2023-02-12T03:50:58.973Z,95496.22
2023-02-12T03:53:00.556Z,95502.59
2023-02-12T03:55:03.141Z,95505.16
2023-02-12T03:57:10.890Z,95507.41
2023-02-12T03:59:12.716Z,95511.47
2023-02-12T04:01:14.828Z,95508.53
2023-02-12T04:03:16.510Z,95514.38
2023-02-12T04:05:20.040Z,95505.81
2023-02-12T04:07:21.885Z,95504.63
2023-02-12T04:09:25.397Z,95510.66
2023-02-12T04:11:58.055Z,95507.41
2023-02-12T04:14:32.851Z,95509.78
2023-02-12T04:16:46.272Z,95510.69
2023-02-12T04:18:51.775Z,95529.50
2023-02-12T04:21:21.112Z,95525.09
2023-02-12T04:23:40.957Z,95538.72
2023-02-12T04:25:54.027Z,95536.97
2023-02-12T04:27:57.494Z,95530.59
2023-02-12T04:30:21.817Z,95528.34
2023-02-12T04:32:38.795Z,95525.66
2023-02-12T04:34:46.183Z,95526.47
2023-02-12T04:36:59.572Z,95524.19
2023-02-12T04:39:08.690Z,95533.72
2023-02-12T04:41:10.751Z,95536.19
2023-02-12T04:43:12.675Z,95529.34
2023-02-12T04:45:17.184Z,95532.84
2023-02-12T04:47:18.816Z,95536.69
2023-02-12T04:49:21.718Z,95540.69
2023-02-12T04:51:23.747Z,95537.16
2023-02-12T04:53:25.416Z,95547.25
2023-02-12T04:55:27.120Z,95544.38
2023-02-12T04:57:28.779Z,95551.88
2023-02-12T04:59:30.467Z,95558.19
2023-02-12T05:01:35.334Z,95558.81
2023-02-12T05:03:37.698Z,95549.69
2023-02-12T05:05:39.268Z,95555.72
2023-02-12T05:07:40.967Z,95543.81
2023-02-12T05:09:42.661Z,95555.25
2023-02-12T05:11:44.759Z,95558.66
2023-02-12T05:13:53.389Z,95566.69
2023-02-12T05:15:55.478Z,95562.09
2023-02-12T05:17:57.321Z,95564.56
2023-02-12T05:19:58.965Z,95565.84
2023-02-12T05:22:00.640Z,95563.72
2023-02-12T05:24:03.308Z,95570.91
2023-02-12T05:26:07.379Z,95575.19
2023-02-12T05:28:09.027Z,95575.38
2023-02-12T05:30:11.078Z,95584.56
2023-02-12T05:32:12.875Z,95592.47
2023-02-12T05:34:14.595Z,95582.47
2023-02-12T05:36:18.645Z,95603.69
2023-02-12T05:38:20.280Z,95592.25
2023-02-12T05:40:22.014Z,95581.63
2023-02-12T05:42:23.632Z,95596.94
2023-02-12T05:44:25.200Z,95592.53
2023-02-12T05:46:27.055Z,95616.00
2023-02-12T05:48:29.520Z,95614.19
2023-02-12T05:50:31.078Z,95604.94
2023-02-12T05:52:33.868Z,95604.47
2023-02-12T05:54:35.560Z,95604.22
2023-02-12T05:56:42.106Z,95597.94
2023-02-12T05:58:52.833Z,95602.09
2023-02-12T06:00:54.464Z,95606.88
2023-02-12T06:02:56.304Z,95607.09
2023-02-12T06:04:57.900Z,95625.25
2023-02-12T06:07:00.752Z,95604.22
2023-02-12T06:09:02.800Z,95605.72
2023-02-12T06:11:06.623Z,95613.09
2023-02-12T06:13:08.311Z,95609.22
2023-02-12T06:15:09.963Z,95608.78
2023-02-12T06:17:11.733Z,95605.75
2023-02-12T06:19:13.543Z,95609.00
2023-02-12T06:21:16.070Z,95620.91
2023-02-12T06:23:17.697Z,95613.94
2023-02-12T06:25:19.314Z,95610.75
2023-02-12T06:27:21.005Z,95624.25
2023-02-12T06:29:23.012Z,95624.84
2023-02-12T06:31:27.659Z,95613.53
2023-02-12T06:33:29.392Z,95620.91
2023-02-12T06:35:30.965Z,95614.00
2023-02-12T06:37:32.923Z,95606.78
2023-02-12T06:39:34.532Z,95619.03
2023-02-12T06:41:36.124Z,95616.97
2023-02-12T06:43:37.927Z,95622.78
2023-02-12T06:45:39.663Z,95626.22
2023-02-12T06:47:41.284Z,95621.66
2023-02-12T06:49:42.950Z,95628.59
2023-02-12T06:51:44.597Z,95616.50
2023-02-12T06:53:46.171Z,95620.75
2023-02-12T06:55:47.804Z,95631.06
2023-02-12T06:57:49.501Z,95621.50
2023-02-12T06:59:51.119Z,95633.50
2023-02-12T07:01:52.752Z,95628.34
2023-02-12T07:03:57.654Z,95618.56
2023-02-12T07:05:59.300Z,95623.53
2023-02-12T07:08:00.909Z,95626.63
2023-02-12T07:10:02.564Z,95624.75
2023-02-12T07:12:04.777Z,95626.34
2023-02-12T07:14:07.513Z,95624.69
2023-02-12T07:16:14.480Z,95622.25
2023-02-12T07:18:16.092Z,95627.03
2023-02-12T07:20:17.952Z,95622.25
2023-02-12T07:22:20.784Z,95616.94
2023-02-12T07:24:22.440Z,95621.16
2023-02-12T07:26:24.284Z,95622.16
2023-02-12T07:28:26.987Z,95636.81
2023-02-12T07:30:28.676Z,95634.19
2023-02-12T07:32:32.808Z,95630.34
2023-02-12T07:34:34.439Z,95634.44
2023-02-12T07:36:36.332Z,95629.91
2023-02-12T07:38:41.297Z,95634.09
2023-02-12T07:40:43.741Z,95644.19
2023-02-12T07:42:45.343Z,95648.34
2023-02-12T07:44:46.967Z,95652.84
2023-02-12T07:46:49.499Z,95651.81
2023-02-12T07:48:51.564Z,95658.31
2023-02-12T07:50:53.109Z,95662.22
2023-02-12T07:52:54.778Z,95665.13
2023-02-12T07:54:56.446Z,95662.78
2023-02-12T07:56:58.436Z,95659.41
2023-02-12T07:59:02.191Z,95651.53
2023-02-12T08:01:23.754Z,95667.66
2023-02-12T08:03:25.420Z,95660.09
2023-02-12T08:05:28.223Z,95668.91
2023-02-12T08:07:29.837Z,95665.88
2023-02-12T08:09:31.485Z,95659.00
2023-02-12T08:11:36.875Z,95655.50
2023-02-12T08:13:39.031Z,95665.75
2023-02-12T08:15:40.600Z,95652.25
2023-02-12T08:17:43.658Z,95651.13
2023-02-12T08:19:45.316Z,95655.94
2023-02-12T08:21:50.471Z,95655.94
2023-02-12T08:23:54.181Z,95655.44
2023-02-12T08:25:56.152Z,95659.97
2023-02-12T08:27:57.954Z,95666.53
2023-02-12T08:29:59.601Z,95667.63
2023-02-12T08:32:02.785Z,95678.25
2023-02-12T08:34:05.031Z,95682.13
2023-02-12T08:36:12.214Z,95679.00
2023-02-12T08:38:13.844Z,95683.34
2023-02-12T08:40:15.476Z,95682.75
2023-02-12T08:42:17.081Z,95690.03
2023-02-12T08:44:18.960Z,95692.16
2023-02-12T08:46:22.805Z,95688.56
2023-02-12T08:48:24.318Z,95694.19
2023-02-12T08:50:25.931Z,95699.81
2023-02-12T08:52:27.547Z,95701.81
2023-02-12T08:54:30.679Z,95695.72
2023-02-12T08:56:33.543Z,95705.28
2023-02-12T08:58:35.672Z,95700.06
2023-02-12T09:00:39.553Z,95695.41
2023-02-12T09:02:42.140Z,95693.44
2023-02-12T09:04:43.849Z,95705.44
2023-02-12T09:06:46.486Z,95707.38
2023-02-12T09:08:48.720Z,95712.47
2023-02-12T09:10:50.402Z,95715.28
2023-02-12T09:12:52.014Z,95713.00
2023-02-12T09:14:53.632Z,95706.75
2023-02-12T09:16:57.374Z,95721.59
2023-02-12T09:18:59.201Z,95715.75
2023-02-12T09:21:03.365Z,95718.25
2023-02-12T09:23:05.883Z,95720.97
2023-02-12T09:25:07.678Z,95717.50
2023-02-12T09:27:09.300Z,95719.84
2023-02-12T09:29:10.990Z,95722.41
2023-02-12T09:31:17.858Z,95714.06
2023-02-12T09:33:19.582Z,95725.97
2023-02-12T09:35:21.366Z,95718.28
2023-02-12T09:37:22.987Z,95719.56
2023-02-12T09:39:24.627Z,95718.34
2023-02-12T09:42:07.272Z,95722.66
2023-02-12T09:44:16.042Z,95726.84
2023-02-12T09:46:32.622Z,95729.00
2023-02-12T09:49:02.056Z,95726.00
2023-02-12T09:51:07.748Z,95725.75
2023-02-12T09:53:13.465Z,95736.72
2023-02-12T09:55:16.639Z,95734.97
2023-02-12T09:57:23.981Z,95736.34
2023-02-12T09:59:35.983Z,95748.50
2023-02-12T10:01:37.700Z,95742.06
2023-02-12T10:03:39.618Z,95736.97
2023-02-12T10:05:49.709Z,95740.41
2023-02-12T10:08:24.859Z,95733.31
2023-02-12T10:10:26.556Z,95723.91
2023-02-12T10:12:47.688Z,95728.59
2023-02-12T10:15:01.284Z,95732.09
2023-02-12T10:17:24.085Z,95738.22
2023-02-12T10:19:49.198Z,95740.97
2023-02-12T10:22:03.453Z,95734.41
2023-02-12T10:24:13.743Z,95729.59
2023-02-12T10:26:28.827Z,95730.09
2023-02-12T10:28:35.939Z,95719.25
2023-02-12T10:30:53.254Z,95717.44
2023-02-12T10:32:59.485Z,95729.78
2023-02-12T10:35:02.406Z,95735.53
2023-02-12T10:37:12.320Z,95725.34
2023-02-12T10:39:25.230Z,95736.53
2023-02-12T10:41:28.633Z,95729.53
2023-02-12T10:43:30.641Z,95727.75
2023-02-12T10:45:39.848Z,95726.50
2023-02-12T10:47:41.597Z,95728.69
2023-02-12T10:49:43.238Z,95735.84
2023-02-12T10:51:59.508Z,95727.84
2023-02-12T10:54:35.927Z,95735.66
2023-02-12T10:56:37.563Z,95734.78
2023-02-12T10:58:53.911Z,95726.75
2023-02-12T11:01:00.410Z,95736.56
2023-02-12T11:03:14.137Z,95733.91
2023-02-12T11:05:26.365Z,95733.16
2023-02-12T11:07:28.638Z,95736.28
2023-02-12T11:09:45.493Z,95735.06
2023-02-12T11:11:49.516Z,95732.50
2023-02-12T11:14:05.656Z,95734.84
2023-02-12T11:16:08.220Z,95737.22
2023-02-12T11:18:26.173Z,95738.94
2023-02-12T11:20:52.042Z,95738.09
2023-02-12T11:23:06.325Z,95733.84
2023-02-12T11:25:16.040Z,95723.78
2023-02-12T11:27:25.827Z,95734.28
2023-02-12T11:29:27.438Z,95738.75
2023-02-12T11:31:31.745Z,95737.16
2023-02-12T11:33:35.303Z,95729.69
2023-02-12T11:35:37.215Z,95725.03
2023-02-12T11:37:46.352Z,95731.00
2023-02-12T11:39:49.245Z,95734.69
2023-02-12T11:41:56.862Z,95729.94
2023-02-12T11:43:58.719Z,95732.44
2023-02-12T11:46:00.902Z,95729.34
2023-02-12T11:48:02.732Z,95728.81
2023-02-12T11:50:07.386Z,95723.44
2023-02-12T11:52:21.267Z,95713.97
2023-02-12T11:54:25.875Z,95724.38
2023-02-12T11:56:42.116Z,95717.63
2023-02-12T11:58:44.985Z,95729.13
2023-02-12T12:01:03.577Z,95723.75
2023-02-12T12:03:27.174Z,95717.75
2023-02-12T12:05:35.538Z,95727.78
2023-02-12T12:07:39.959Z,95725.41
2023-02-12T12:09:46.204Z,95732.16
2023-02-12T12:12:00.261Z,95729.09
2023-02-12T12:14:07.281Z,95734.88
2023-02-12T12:16:31.939Z,95730.66
2023-02-12T12:18:51.949Z,95736.84
2023-02-12T12:20:57.003Z,95726.66
2023-02-12T12:23:19.438Z,95723.22
2023-02-12T12:25:25.626Z,95733.97
2023-02-12T12:28:00.896Z,95727.41
2023-02-12T12:30:07.019Z,95737.22
2023-02-12T12:32:10.430Z,95738.03
2023-02-12T12:34:20.622Z,95731.75
2023-02-12T12:36:55.868Z,95740.63
2023-02-12T12:39:24.985Z,95733.31
2023-02-12T12:41:49.967Z,95730.25
2023-02-12T12:44:03.860Z,95735.84
2023-02-12T12:46:18.647Z,95744.91
2023-02-12T12:48:26.065Z,95747.88
2023-02-12T12:50:43.395Z,95748.50
2023-02-12T12:52:50.696Z,95745.97
2023-02-12T12:55:26.384Z,95757.16
2023-02-12T12:57:44.306Z,95755.13
2023-02-12T12:59:53.485Z,95753.00
2023-02-12T13:02:00.344Z,95757.81
2023-02-12T13:04:26.729Z,95763.47
2023-02-12T13:06:40.372Z,95763.59
2023-02-12T13:09:00.809Z,95759.50
2023-02-12T13:11:28.625Z,95759.16
2023-02-12T13:13:33.269Z,95768.13
2023-02-12T13:15:55.351Z,95768.41
2023-02-12T13:18:09.747Z,95767.94
2023-02-12T13:20:22.545Z,95766.19
2023-02-12T13:23:00.329Z,95770.44
2023-02-12T13:25:19.357Z,95776.84
2023-02-12T13:27:24.666Z,95774.19
2023-02-12T13:29:51.890Z,95774.31
2023-02-12T13:31:57.315Z,95769.41
2023-02-12T13:34:02.341Z,95781.53
2023-02-12T13:36:05.929Z,95770.25
2023-02-12T13:38:09.518Z,95767.28
2023-02-12T13:40:22.565Z,95769.00
2023-02-12T13:42:50.527Z,95769.25
2023-02-12T13:45:18.158Z,95776.00
2023-02-12T13:47:45.628Z,95778.19
2023-02-12T13:49:52.186Z,95785.97
2023-02-12T13:52:00.558Z,95785.31
2023-02-12T13:54:11.167Z,95798.91
2023-02-12T13:56:29.830Z,95795.69
2023-02-12T13:58:31.764Z,95791.94
2023-02-12T14:00:51.458Z,95787.66
2023-02-12T14:02:53.257Z,95788.47
2023-02-12T14:05:03.524Z,95794.97
2023-02-12T14:07:10.034Z,95803.84
2023-02-12T14:09:11.708Z,95805.06
2023-02-12T14:11:16.700Z,95804.19
2023-02-12T14:13:21.736Z,95814.13
2023-02-12T14:15:36.681Z,95814.75
2023-02-12T14:17:40.480Z,95819.13
2023-02-12T14:19:51.258Z,95817.13
2023-02-12T14:21:52.958Z,95821.03
2023-02-12T14:23:54.566Z,95823.00
2023-02-12T14:26:14.073Z,95831.16
2023-02-12T14:28:26.749Z,95828.72
2023-02-12T14:30:39.176Z,95830.50
2023-02-12T14:32:44.977Z,95833.00
2023-02-12T14:34:47.083Z,95836.63
2023-02-12T14:36:51.495Z,95838.66
2023-02-12T14:38:58.607Z,95841.06
2023-02-12T14:41:45.173Z,95839.31
2023-02-12T14:44:01.655Z,95843.19
2023-02-12T14:46:24.874Z,95853.06
2023-02-12T14:48:45.301Z,95853.91
2023-02-12T14:50:52.023Z,95860.06
2023-02-12T14:52:59.355Z,95876.16
2023-02-12T14:55:39.096Z,95863.28
2023-02-12T14:57:41.457Z,95860.16
2023-02-12T14:59:44.293Z,95866.97
2023-02-12T15:01:46.098Z,95874.72
2023-02-12T15:03:51.442Z,95872.63
2023-02-12T15:06:13.208Z,95873.88
2023-02-12T15:08:39.394Z,95873.72
2023-02-12T15:10:50.679Z,95882.50
2023-02-12T15:13:00.255Z,95886.16
2023-02-12T15:15:01.795Z,95889.91
2023-02-12T15:17:10.150Z,95890.94
2023-02-12T15:19:39.499Z,95897.94
2023-02-12T15:21:41.694Z,95906.78
2023-02-12T15:23:45.430Z,95913.13
2023-02-12T15:25:50.736Z,95920.06
2023-02-12T15:27:58.936Z,95917.16
2023-02-12T15:30:00.675Z,95929.00
2023-02-12T15:32:05.080Z,95928.84
2023-02-12T15:34:06.816Z,95932.94
2023-02-12T15:36:09.939Z,95934.69
2023-02-12T15:38:21.364Z,95942.31
2023-02-12T15:40:23.521Z,95937.19
2023-02-12T15:42:28.698Z,95941.94
2023-02-12T15:44:32.576Z,95941.13
2023-02-12T15:46:34.137Z,95943.22
2023-02-12T15:48:36.963Z,95941.56
2023-02-12T15:50:50.623Z,95949.06
2023-02-12T15:52:53.051Z,95947.22
2023-02-12T15:54:55.070Z,95949.06
2023-02-12T15:56:56.796Z,95947.13
2023-02-12T15:59:00.781Z,95957.25
2023-02-12T16:01:05.813Z,95956.31
2023-02-12T16:03:21.155Z,95963.28
2023-02-12T16:05:23.131Z,95964.09
2023-02-12T16:07:26.335Z,95975.47
2023-02-12T16:09:32.283Z,95985.16
2023-02-12T16:11:34.589Z,95979.72
2023-02-12T16:13:37.091Z,95984.00
2023-02-12T16:15:40.354Z,95981.41
2023-02-12T16:17:47.345Z,95991.25
2023-02-12T16:20:04.479Z,95987.75
2023-02-12T16:22:07.604Z,95993.66
2023-02-12T16:24:37.969Z,96001.50
2023-02-12T16:26:39.674Z,96010.41
2023-02-12T16:28:46.948Z,96014.91
2023-02-12T16:30:48.693Z,96018.75
2023-02-12T16:32:50.745Z,96017.06
2023-02-12T16:35:25.284Z,96020.66
2023-02-12T16:37:38.962Z,96025.41
2023-02-12T16:40:06.108Z,96027.66
2023-02-12T16:42:15.226Z,96024.75
2023-02-12T16:44:16.860Z,96023.00
2023-02-12T16:46:19.136Z,96024.50
2023-02-12T16:48:24.837Z,96023.34
2023-02-12T16:50:30.324Z,96022.25
2023-02-12T16:52:37.741Z,96027.59
2023-02-12T16:54:39.476Z,96031.50
2023-02-12T16:56:42.031Z,96037.59
2023-02-12T16:58:44.878Z,96030.50
2023-02-12T17:00:46.703Z,96037.88
2023-02-12T17:02:48.550Z,96040.28
2023-02-12T17:04:50.191Z,96046.16
2023-02-12T17:06:52.024Z,96055.69
2023-02-12T17:08:53.646Z,96062.97
2023-02-12T17:10:55.247Z,96061.06
2023-02-12T17:12:56.858Z,96061.66
2023-02-12T17:14:58.466Z,96065.84
2023-02-12T17:17:00.096Z,96069.34
2023-02-12T17:19:01.815Z,96072.56
2023-02-12T17:21:05.779Z,96075.78
2023-02-12T17:23:07.214Z,96084.19
2023-02-12T17:25:10.204Z,96078.00
2023-02-12T17:27:13.834Z,96090.13
2023-02-12T17:29:15.420Z,96098.78
2023-02-12T17:31:17.246Z,96102.31
2023-02-12T17:33:19.330Z,96103.78
2023-02-12T17:35:21.002Z,96102.13
2023-02-12T17:37:24.652Z,96102.91
2023-02-12T17:39:26.251Z,96111.34
2023-02-12T17:41:27.917Z,96107.84
2023-02-12T17:43:29.536Z,96114.69
2023-02-12T17:45:31.493Z,96111.09
2023-02-12T17:47:39.708Z,96114.53
2023-02-12T17:49:42.061Z,96129.06
2023-02-12T17:51:43.711Z,96131.66
2023-02-12T17:53:45.674Z,96130.75
2023-02-12T17:55:47.263Z,96129.81
2023-02-12T17:57:53.260Z,96127.31
2023-02-12T17:59:54.863Z,96128.94
2023-02-12T18:01:56.621Z,96136.19
2023-02-12T18:03:58.899Z,96129.25
2023-02-12T18:06:00.618Z,96128.81
2023-02-12T18:08:03.617Z,96140.41
2023-02-12T18:10:06.822Z,96136.75
2023-02-12T18:12:08.788Z,96139.25
2023-02-12T18:14:11.512Z,96139.94
2023-02-12T18:16:14.026Z,96134.88
2023-02-12T18:18:16.798Z,96136.13
2023-02-12T18:20:18.462Z,96132.34
2023-02-12T18:22:21.240Z,96131.75
2023-02-12T18:24:22.854Z,96125.97
2023-02-12T18:26:24.558Z,96129.63
2023-02-12T18:28:26.220Z,96125.97
2023-02-12T18:30:28.597Z,96127.56
2023-02-12T18:32:30.367Z,96127.25
2023-02-12T18:34:32.046Z,96135.78
2023-02-12T18:36:33.754Z,96128.78
2023-02-12T18:38:36.557Z,96129.44
2023-02-12T18:40:40.335Z,96134.22
2023-02-12T18:42:42.082Z,96133.22
2023-02-12T18:44:43.760Z,96133.09
2023-02-12T18:46:45.461Z,96141.06
2023-02-12T18:48:47.429Z,96140.44
2023-02-12T18:50:51.772Z,96141.25
2023-02-12T18:52:53.575Z,96149.94
2023-02-12T18:54:55.427Z,96155.28
2023-02-12T18:56:57.058Z,96156.31
2023-02-12T18:58:59.878Z,96158.81
2023-02-12T19:01:01.963Z,96159.97
2023-02-12T19:03:03.691Z,96160.78
2023-02-12T19:05:05.597Z,96170.56
2023-02-12T19:07:07.176Z,96179.44
2023-02-12T19:09:09.233Z,96174.97
2023-02-12T19:11:11.680Z,96174.91
2023-02-12T19:13:13.248Z,96184.25
2023-02-12T19:15:14.814Z,96180.19
2023-02-12T19:17:16.560Z,96179.75
2023-02-12T19:19:21.930Z,96192.47
2023-02-12T19:21:26.399Z,96183.75
2023-02-12T19:23:28.120Z,96186.91
2023-02-12T19:25:29.685Z,96185.69
2023-02-12T19:27:31.958Z,96184.63
2023-02-12T19:29:33.607Z,96179.22
2023-02-12T19:31:37.904Z,96185.09
2023-02-12T19:33:41.038Z,96186.63
2023-02-12T19:35:43.231Z,96180.19
2023-02-12T19:37:44.796Z,96179.72
2023-02-12T19:39:46.465Z,96182.78
2023-02-12T19:41:48.775Z,96180.78
2023-02-12T19:43:58.471Z,96186.59
2023-02-12T19:46:20.664Z,96187.19
2023-02-12T19:48:22.328Z,96197.56
2023-02-12T19:50:23.962Z,96196.56
2023-02-12T19:52:25.662Z,96202.28
2023-02-12T19:54:27.427Z,96198.03
2023-02-12T19:56:29.096Z,96205.91
2023-02-12T19:58:31.286Z,96213.38
2023-02-12T20:00:32.853Z,96205.06
2023-02-12T20:02:34.579Z,96203.88
2023-02-12T20:04:37.007Z,96209.63
2023-02-12T20:06:39.538Z,96217.00
2023-02-12T20:08:42.062Z,96219.66
2023-02-12T20:10:43.748Z,96220.66
2023-02-12T20:12:45.450Z,96218.78
2023-02-12T20:14:47.009Z,96226.34
2023-02-12T20:16:50.183Z,96225.66
2023-02-12T20:18:53.569Z,96220.19
2023-02-12T20:20:55.416Z,96231.00
2023-02-12T20:22:57.239Z,96231.41
2023-02-12T20:24:58.802Z,96225.09
2023-02-12T20:27:01.773Z,96225.84
2023-02-12T20:29:05.378Z,96230.81
2023-02-12T20:31:12.630Z,96231.66
2023-02-12T20:33:14.416Z,96221.59
2023-02-12T20:35:16.225Z,96224.78
2023-02-12T20:37:18.949Z,96223.13
2023-02-12T20:39:21.020Z,96230.66
2023-02-12T20:41:23.796Z,96224.41
2023-02-12T20:43:25.418Z,96220.00
2023-02-12T20:45:27.125Z,96229.38
2023-02-12T20:47:29.048Z,96233.19
2023-02-12T20:49:30.698Z,96233.00
2023-02-12T20:51:32.915Z,96231.25
2023-02-12T20:53:35.435Z,96234.00
2023-02-12T20:55:37.096Z,96231.41
2023-02-12T20:57:38.764Z,96234.06
2023-02-12T20:59:40.479Z,96234.94
2023-02-12T21:01:42.996Z,96234.31
2023-02-12T21:03:45.124Z,96245.31
2023-02-12T21:05:46.732Z,96248.34
2023-02-12T21:07:49.827Z,96247.34
2023-02-12T21:09:51.481Z,96261.81
2023-02-12T21:11:53.195Z,96268.13
2023-02-12T21:14:18.365Z,96271.47
2023-02-12T21:16:18.523Z,96269.22
2023-02-12T21:18:24.210Z,96268.22
2023-02-12T21:20:25.899Z,96264.41
2023-02-12T21:22:27.532Z,96259.63
2023-02-12T21:24:29.211Z,96261.91
2023-02-12T21:26:32.397Z,96260.59
2023-02-12T21:28:34.746Z,96262.16
2023-02-12T21:30:36.441Z,96273.13
2023-02-12T21:32:37.989Z,96267.13
2023-02-12T21:34:39.700Z,96263.69
2023-02-12T21:36:42.357Z,96274.75
2023-02-12T21:38:45.596Z,96266.91
2023-02-12T21:40:47.240Z,96269.38
2023-02-12T21:42:48.936Z,96274.38
2023-02-12T21:44:50.633Z,96275.88
2023-02-12T21:46:52.722Z,96283.41
2023-02-12T21:48:55.378Z,96277.25
2023-02-12T21:50:57.482Z,96281.59
2023-02-12T21:52:59.258Z,96279.72
2023-02-12T21:55:00.945Z,96293.19
2023-02-12T21:57:02.613Z,96297.22
2023-02-12T21:59:04.509Z,96306.66
2023-02-12T22:01:11.436Z,96299.38
2023-02-12T22:03:13.166Z,96306.66
2023-02-12T22:05:14.887Z,96301.28
2023-02-12T22:07:16.791Z,96302.69
2023-02-12T22:09:20.630Z,96305.78
2023-02-12T22:11:23.383Z,96301.06
2023-02-12T22:13:24.994Z,96306.25
2023-02-12T22:15:26.640Z,96306.25
2023-02-12T22:17:28.304Z,96313.78
2023-02-12T22:19:29.935Z,96310.28
2023-02-12T22:21:34.895Z,96312.66
2023-02-12T22:23:37.226Z,96308.53
2023-02-12T22:25:38.910Z,96315.41
2023-02-12T22:27:40.528Z,96313.78
2023-02-12T22:29:42.157Z,96310.22
2023-02-12T22:31:45.474Z,96313.53
2023-02-12T22:33:47.848Z,96319.47
2023-02-12T22:35:49.498Z,96316.03
2023-02-12T22:37:51.101Z,96312.19
2023-02-12T22:39:52.752Z,96315.09
2023-02-12T22:41:54.662Z,96318.72
2023-02-12T22:43:59.107Z,96323.53
2023-02-12T22:46:01.107Z,96323.84
2023-02-12T22:48:02.830Z,96330.03
2023-02-12T22:50:05.123Z,96329.16
2023-02-12T22:52:06.723Z,96320.56
2023-02-12T22:54:13.402Z,96321.91
2023-02-12T22:56:15.666Z,96325.13
2023-02-12T22:58:17.558Z,96319.69
2023-02-12T23:00:19.879Z,96324.66
2023-02-12T23:02:21.507Z,96321.81
2023-02-12T23:04:23.973Z,96327.03
2023-02-12T23:06:29.266Z,96329.81
2023-02-12T23:08:31.754Z,96336.97
2023-02-12T23:10:33.516Z,96325.06
2023-02-12T23:12:35.204Z,96332.69
2023-02-12T23:14:36.781Z,96340.63
2023-02-12T23:16:38.482Z,96334.50
2023-02-12T23:18:40.169Z,96342.78
2023-02-12T23:20:41.924Z,96336.94
2023-02-12T23:22:43.586Z,96342.00
2023-02-12T23:24:46.078Z,96344.50
2023-02-12T23:26:47.775Z,96343.41
2023-02-12T23:28:49.466Z,96344.38
2023-02-12T23:30:52.232Z,96341.53
2023-02-12T23:32:54.155Z,96344.13
2023-02-12T23:34:55.860Z,96349.44
2023-02-12T23:36:57.584Z,96348.31
2023-02-12T23:38:59.442Z,96350.91
2023-02-12T23:41:01.052Z,96349.28
2023-02-12T23:43:02.749Z,96353.72
2023-02-12T23:45:04.560Z,96365.81
2023-02-12T23:47:06.195Z,96364.00
2023-02-12T23:49:07.897Z,96356.97
2023-02-12T23:51:10.240Z,96356.97
2023-02-12T23:53:12.312Z,96356.84
2023-02-12T23:55:13.958Z,96350.69
2023-02-12T23:57:15.779Z,96343.72
2023-02-12T23:59:17.554Z,96346.31
