createdAt,value
2019-05-13T00:00:19.574Z,70.01
2019-05-13T00:01:19.480Z,69.44
2019-05-13T00:02:19.389Z,69.63
2019-05-13T00:03:19.324Z,69.73
2019-05-13T00:04:19.225Z,70.01
2019-05-13T00:05:19.142Z,69.44
2019-05-13T00:06:19.061Z,70.30
2019-05-13T00:07:18.975Z,69.63
2019-05-13T00:08:21.628Z,70.20
2019-05-13T00:09:18.812Z,69.82
2019-05-13T00:10:18.725Z,70.87
2019-05-13T00:11:18.651Z,70.58
2019-05-13T00:12:18.576Z,70.49
2019-05-13T00:13:18.487Z,70.87
2019-05-13T00:14:18.407Z,70.97
2019-05-13T00:15:18.313Z,70.83
2019-05-13T00:16:18.237Z,71.59
2019-05-13T00:17:18.151Z,71.50
2019-05-13T00:18:18.075Z,71.97
2019-05-13T00:19:17.988Z,72.45
2019-05-13T00:20:17.905Z,72.26
2019-05-13T00:21:17.825Z,72.16
2019-05-13T00:22:17.738Z,72.45
2019-05-13T00:23:17.652Z,73.11
2019-05-13T00:24:17.577Z,72.83
2019-05-13T00:25:17.488Z,72.92
2019-05-13T00:26:17.409Z,72.92
2019-05-13T00:27:17.329Z,73.11
2019-05-13T00:28:17.240Z,73.69
2019-05-13T00:29:17.178Z,73.78
2019-05-13T00:30:17.078Z,74.16
2019-05-13T00:31:16.989Z,73.88
2019-05-13T00:32:16.915Z,73.88
2019-05-13T00:33:16.827Z,73.88
2019-05-13T00:34:16.740Z,74.16
2019-05-13T00:35:16.667Z,74.07
2019-05-13T00:36:16.578Z,74.82
2019-05-13T00:37:16.493Z,74.82
2019-05-13T00:38:16.415Z,74.82
2019-05-13T00:39:16.327Z,75.02
2019-05-13T00:40:16.254Z,74.73
2019-05-13T00:41:16.178Z,74.82
2019-05-13T00:42:16.079Z,74.44
2019-05-13T00:43:16.012Z,74.82
2019-05-13T00:44:15.917Z,75.11
2019-05-13T00:45:15.829Z,75.02
2019-05-13T00:46:15.754Z,75.30
2019-05-13T00:47:15.679Z,74.92
2019-05-13T00:48:15.591Z,75.11
2019-05-13T00:49:15.508Z,75.21
2019-05-13T00:50:15.417Z,75.02
2019-05-13T00:51:15.342Z,75.49
2019-05-13T00:52:15.258Z,75.78
2019-05-13T00:53:15.180Z,76.16
2019-05-13T00:54:15.092Z,75.87
2019-05-13T00:55:15.051Z,75.78
2019-05-13T00:56:14.919Z,75.78
2019-05-13T00:57:14.842Z,75.74
2019-05-13T00:58:14.760Z,75.64
2019-05-13T00:59:14.682Z,75.55
2019-05-13T01:00:14.596Z,75.78
2019-05-13T01:01:14.510Z,75.49
2019-05-13T01:02:14.434Z,76.25
2019-05-13T01:03:14.420Z,76.25
2019-05-13T01:04:14.463Z,76.21
2019-05-13T01:05:14.626Z,76.31
2019-05-13T01:06:14.100Z,76.40
2019-05-13T01:07:25.149Z,76.12
2019-05-13T01:08:14.611Z,76.31
2019-05-13T01:09:14.418Z,76.21
2019-05-13T01:10:13.771Z,76.40
2019-05-13T01:11:13.684Z,76.59
2019-05-13T01:12:13.609Z,76.78
2019-05-13T01:13:13.734Z,77.17
2019-05-13T01:14:14.398Z,76.97
2019-05-13T01:15:13.635Z,77.07
2019-05-13T01:16:14.041Z,77.36
2019-05-13T01:17:14.148Z,76.78
2019-05-13T01:18:14.322Z,77.17
2019-05-13T01:19:14.315Z,76.97
2019-05-13T01:20:14.445Z,77.73
2019-05-13T01:21:13.304Z,77.07
2019-05-13T01:22:13.499Z,77.55
2019-05-13T01:23:14.133Z,77.55
2019-05-13T01:24:14.448Z,77.26
2019-05-13T01:25:14.473Z,76.97
2019-05-13T01:26:14.179Z,76.88
2019-05-13T01:27:13.982Z,77.07
2019-05-13T01:28:13.487Z,77.73
2019-05-13T01:29:13.511Z,77.36
2019-05-13T01:30:13.342Z,77.26
2019-05-13T01:31:13.237Z,77.92
2019-05-13T01:32:14.279Z,78.30
2019-05-13T01:33:14.198Z,78.30
2019-05-13T01:34:14.083Z,78.50
2019-05-13T01:35:11.696Z,77.73
2019-05-13T01:36:13.412Z,77.73
2019-05-13T01:37:13.152Z,77.92
2019-05-13T01:38:13.334Z,78.02
2019-05-13T01:39:13.711Z,78.11
2019-05-13T01:40:13.442Z,78.40
2019-05-13T01:41:13.480Z,78.30
2019-05-13T01:42:11.113Z,78.21
2019-05-13T01:43:11.024Z,78.69
2019-05-13T01:44:10.953Z,78.69
2019-05-13T01:45:10.862Z,78.88
2019-05-13T01:46:10.774Z,78.97
2019-05-13T01:47:10.688Z,78.97
2019-05-13T01:48:10.614Z,79.03
2019-05-13T01:49:10.533Z,79.16
2019-05-13T01:50:10.450Z,79.16
2019-05-13T01:51:10.364Z,79.73
2019-05-13T01:52:10.292Z,80.11
2019-05-13T01:53:10.200Z,79.92
2019-05-13T01:54:10.114Z,79.69
2019-05-13T01:55:10.025Z,79.50
2019-05-13T01:56:09.951Z,79.31
2019-05-13T01:57:09.863Z,80.07
2019-05-13T01:58:09.777Z,80.07
2019-05-13T01:59:09.700Z,80.55
2019-05-13T02:00:09.615Z,80.45
2019-05-13T02:01:09.527Z,80.45
2019-05-13T02:02:09.451Z,80.55
2019-05-13T02:03:09.365Z,80.74
2019-05-13T02:04:09.276Z,80.74
2019-05-13T02:05:09.202Z,81.02
2019-05-13T02:06:09.115Z,81.02
2019-05-13T02:07:09.028Z,80.93
2019-05-13T02:08:08.951Z,81.30
2019-05-13T02:09:08.865Z,80.93
2019-05-13T02:10:08.777Z,80.93
2019-05-13T02:11:08.701Z,81.21
2019-05-13T02:12:08.615Z,81.59
2019-05-13T02:13:08.527Z,81.49
2019-05-13T02:14:08.455Z,81.59
2019-05-13T02:15:08.365Z,81.78
2019-05-13T02:16:08.279Z,81.78
2019-05-13T02:17:08.203Z,81.78
2019-05-13T02:18:08.116Z,82.07
2019-05-13T02:19:08.030Z,81.87
2019-05-13T02:20:07.952Z,82.26
2019-05-13T02:21:07.866Z,82.16
2019-05-13T02:22:07.778Z,82.26
2019-05-13T02:23:07.704Z,82.16
2019-05-13T02:24:07.616Z,82.78
2019-05-13T02:25:07.540Z,82.73
2019-05-13T02:26:07.452Z,82.64
2019-05-13T02:27:07.371Z,82.26
2019-05-13T02:28:10.158Z,82.88
2019-05-13T02:29:07.203Z,82.45
2019-05-13T02:30:07.117Z,82.82
2019-05-13T02:31:07.043Z,83.07
2019-05-13T02:32:06.961Z,83.36
2019-05-13T02:33:06.868Z,83.54
2019-05-13T02:34:06.779Z,83.16
2019-05-13T02:35:06.729Z,83.39
2019-05-13T02:36:06.618Z,83.16
2019-05-13T02:37:06.530Z,83.26
2019-05-13T02:38:19.785Z,83.54
2019-05-13T02:39:06.371Z,83.92
2019-05-13T02:40:06.280Z,83.64
2019-05-13T02:41:06.194Z,83.64
2019-05-13T02:42:06.119Z,84.21
2019-05-13T02:43:06.033Z,84.49
2019-05-13T02:44:05.944Z,84.11
2019-05-13T02:45:05.871Z,84.11
2019-05-13T02:46:05.781Z,84.11
2019-05-13T02:47:05.693Z,84.30
2019-05-13T02:48:05.622Z,84.49
2019-05-13T02:49:05.534Z,84.30
2019-05-13T02:50:05.558Z,84.21
2019-05-13T02:51:05.382Z,84.59
2019-05-13T02:52:05.281Z,84.97
2019-05-13T02:53:05.198Z,85.06
2019-05-13T02:54:05.130Z,84.87
2019-05-13T02:55:05.032Z,85.16
2019-05-13T02:56:04.962Z,85.25
2019-05-13T02:57:04.869Z,85.72
2019-05-13T02:58:04.782Z,86.01
2019-05-13T02:59:04.702Z,86.01
2019-05-13T03:00:04.657Z,85.63
2019-05-13T03:01:04.550Z,86.49
2019-05-13T03:02:04.537Z,85.82
2019-05-13T03:03:04.360Z,86.30
2019-05-13T03:04:04.285Z,86.01
2019-05-13T03:05:04.197Z,86.01
2019-05-13T03:06:04.121Z,86.20
2019-05-13T03:07:04.039Z,86.01
2019-05-13T03:08:03.964Z,86.58
2019-05-13T03:09:03.858Z,86.77
2019-05-13T03:10:04.430Z,86.68
2019-05-13T03:11:03.697Z,86.87
2019-05-13T03:12:04.268Z,87.15
2019-05-13T03:13:03.810Z,86.96
2019-05-13T03:14:03.857Z,87.53
2019-05-13T03:15:03.359Z,86.96
2019-05-13T03:16:03.373Z,86.96
2019-05-13T03:17:03.539Z,87.62
2019-05-13T03:18:03.550Z,87.34
2019-05-13T03:19:03.146Z,87.24
2019-05-13T03:20:04.077Z,87.43
2019-05-13T03:21:03.397Z,88.10
2019-05-13T03:22:03.249Z,87.91
2019-05-13T03:23:03.248Z,87.62
2019-05-13T03:24:03.440Z,88.01
2019-05-13T03:25:03.370Z,88.39
2019-05-13T03:26:03.109Z,88.57
2019-05-13T03:27:02.728Z,88.20
2019-05-13T03:28:03.118Z,88.29
2019-05-13T03:29:02.777Z,88.39
2019-05-13T03:30:04.255Z,88.20
2019-05-13T03:31:06.667Z,88.29
2019-05-13T03:32:06.338Z,88.29
2019-05-13T03:33:09.744Z,88.57
2019-05-13T03:34:06.349Z,87.91
2019-05-13T03:35:07.148Z,87.62
2019-05-13T03:36:06.943Z,88.39
2019-05-13T03:37:06.447Z,88.57
2019-05-13T03:38:03.344Z,88.86
2019-05-13T03:39:06.939Z,89.20
2019-05-13T03:40:03.321Z,88.95
2019-05-13T03:41:03.237Z,89.05
2019-05-13T03:42:02.921Z,88.86
2019-05-13T03:43:02.832Z,89.43
2019-05-13T03:44:02.573Z,88.76
2019-05-13T03:45:02.958Z,88.53
2019-05-13T03:46:03.373Z,88.53
2019-05-13T03:47:03.444Z,88.95
2019-05-13T03:48:03.763Z,88.95
2019-05-13T03:49:02.393Z,89.10
2019-05-13T03:50:03.557Z,89.58
2019-05-13T03:51:02.735Z,89.58
2019-05-13T03:52:03.035Z,89.58
2019-05-13T03:53:03.081Z,89.67
2019-05-13T03:54:03.166Z,89.76
2019-05-13T03:55:02.878Z,89.58
2019-05-13T03:56:02.431Z,89.67
2019-05-13T03:57:03.163Z,89.48
2019-05-13T03:58:02.562Z,89.86
2019-05-13T03:59:02.486Z,89.76
2019-05-13T04:00:03.225Z,90.14
2019-05-13T04:01:02.486Z,90.47
2019-05-13T04:02:02.301Z,89.53
2019-05-13T04:03:02.961Z,89.86
2019-05-13T04:03:59.262Z,89.67
2019-05-13T04:05:03.547Z,89.72
2019-05-13T04:06:03.044Z,89.90
2019-05-13T04:07:02.272Z,89.33
2019-05-13T04:07:58.938Z,89.81
2019-05-13T04:09:17.208Z,89.62
2019-05-13T04:09:58.770Z,89.24
2019-05-13T04:10:58.683Z,89.43
2019-05-13T04:11:58.611Z,89.20
2019-05-13T04:12:58.519Z,89.43
2019-05-13T04:13:58.428Z,89.24
2019-05-13T04:14:58.352Z,89.72
2019-05-13T04:15:58.265Z,89.43
2019-05-13T04:16:58.177Z,89.53
2019-05-13T04:17:58.106Z,89.81
2019-05-13T04:18:58.014Z,89.43
2019-05-13T04:19:57.930Z,89.81
2019-05-13T04:20:57.845Z,89.72
2019-05-13T04:21:57.769Z,89.62
2019-05-13T04:22:57.679Z,89.72
2019-05-13T04:23:57.591Z,89.05
2019-05-13T04:24:57.516Z,89.24
2019-05-13T04:25:57.428Z,88.57
2019-05-13T04:26:57.342Z,88.48
2019-05-13T04:27:57.266Z,88.43
2019-05-13T04:28:57.186Z,88.24
2019-05-13T04:29:57.094Z,87.67
2019-05-13T04:30:57.016Z,86.72
2019-05-13T04:31:56.930Z,86.34
2019-05-13T04:32:56.843Z,85.77
2019-05-13T04:33:56.756Z,86.24
2019-05-13T04:34:56.680Z,85.86
2019-05-13T04:35:56.593Z,85.86
2019-05-13T04:36:56.505Z,85.43
2019-05-13T04:37:56.433Z,85.34
2019-05-13T04:38:56.343Z,83.82
2019-05-13T04:39:56.691Z,83.48
2019-05-13T04:40:56.189Z,82.34
2019-05-13T04:41:56.093Z,81.58
2019-05-13T04:42:56.020Z,81.86
2019-05-13T04:43:55.953Z,81.43
2019-05-13T04:44:55.844Z,80.86
2019-05-13T04:45:55.756Z,80.66
2019-05-13T04:46:55.682Z,80.95
2019-05-13T04:47:55.593Z,81.24
2019-05-13T04:48:55.509Z,81.62
2019-05-13T04:49:55.436Z,80.76
2019-05-13T04:50:55.350Z,81.38
2019-05-13T04:51:55.257Z,81.86
2019-05-13T04:52:55.184Z,81.90
2019-05-13T04:53:57.307Z,81.86
2019-05-13T04:54:55.021Z,82.24
2019-05-13T04:55:54.937Z,82.24
2019-05-13T04:56:54.845Z,82.24
2019-05-13T04:57:54.758Z,82.24
2019-05-13T04:58:54.682Z,82.43
2019-05-13T04:59:55.249Z,83.39
2019-05-13T05:01:02.047Z,83.58
2019-05-13T05:01:59.088Z,83.95
2019-05-13T05:02:55.322Z,83.95
2019-05-13T05:03:54.258Z,84.33
2019-05-13T05:04:54.187Z,83.76
2019-05-13T05:05:54.095Z,83.39
2019-05-13T05:06:54.008Z,83.76
2019-05-13T05:07:53.934Z,83.95
2019-05-13T05:08:53.846Z,84.52
2019-05-13T05:10:16.750Z,85.19
2019-05-13T05:10:54.123Z,84.62
2019-05-13T05:11:53.608Z,84.43
2019-05-13T05:12:53.524Z,84.91
2019-05-13T05:13:56.559Z,85.10
2019-05-13T05:14:53.346Z,85.47
2019-05-13T05:15:53.271Z,85.19
2019-05-13T05:16:53.185Z,86.14
2019-05-13T05:17:53.097Z,85.86
2019-05-13T05:18:53.026Z,85.76
2019-05-13T05:19:52.935Z,85.19
2019-05-13T05:20:52.848Z,85.95
2019-05-13T05:21:55.243Z,86.14
2019-05-13T05:22:52.687Z,86.43
2019-05-13T05:23:52.610Z,85.14
2019-05-13T05:24:52.522Z,85.24
2019-05-13T05:25:52.435Z,85.24
2019-05-13T05:26:52.360Z,85.24
2019-05-13T05:27:52.273Z,85.33
2019-05-13T05:28:52.185Z,85.33
2019-05-13T05:29:52.112Z,85.14
2019-05-13T05:30:52.031Z,85.33
2019-05-13T05:31:52.015Z,85.04
2019-05-13T05:32:51.989Z,85.24
2019-05-13T05:33:51.775Z,85.24
2019-05-13T05:34:51.948Z,85.24
2019-05-13T05:35:52.071Z,86.09
2019-05-13T05:36:52.030Z,85.24
2019-05-13T05:37:52.209Z,84.56
2019-05-13T05:38:51.530Z,84.95
2019-05-13T05:39:51.314Z,84.95
2019-05-13T05:40:51.200Z,85.37
2019-05-13T05:41:51.411Z,85.04
2019-05-13T05:42:51.758Z,84.85
2019-05-13T05:43:52.182Z,85.04
2019-05-13T05:44:51.827Z,85.99
2019-05-13T05:45:51.258Z,85.52
2019-05-13T05:46:51.540Z,86.09
2019-05-13T05:47:51.097Z,85.80
2019-05-13T05:48:52.814Z,85.61
2019-05-13T05:49:51.593Z,86.18
2019-05-13T05:50:51.583Z,86.38
2019-05-13T05:51:51.482Z,86.28
2019-05-13T05:52:51.378Z,86.66
2019-05-13T05:53:51.650Z,86.04
2019-05-13T05:54:51.598Z,86.04
2019-05-13T05:55:51.765Z,86.42
2019-05-13T05:56:51.818Z,86.13
2019-05-13T05:57:52.122Z,86.32
2019-05-13T05:58:52.269Z,86.51
2019-05-13T05:59:51.085Z,85.66
2019-05-13T06:00:51.947Z,86.04
2019-05-13T06:01:52.344Z,85.85
2019-05-13T06:02:49.391Z,86.32
2019-05-13T06:03:49.301Z,85.28
2019-05-13T06:04:51.430Z,85.47
2019-05-13T06:05:51.137Z,85.66
2019-05-13T06:06:49.054Z,85.08
2019-05-13T06:07:51.324Z,86.13
2019-05-13T06:08:48.890Z,85.28
2019-05-13T06:09:48.814Z,85.28
2019-05-13T06:10:51.288Z,85.56
2019-05-13T06:11:48.639Z,85.22
2019-05-13T06:12:48.565Z,85.32
2019-05-13T06:13:51.329Z,86.18
2019-05-13T06:14:48.403Z,85.41
2019-05-13T06:15:48.322Z,85.32
2019-05-13T06:16:48.229Z,85.32
2019-05-13T06:17:48.153Z,85.60
2019-05-13T06:18:48.066Z,85.13
2019-05-13T06:19:47.995Z,84.56
2019-05-13T06:20:47.903Z,85.60
2019-05-13T06:21:47.828Z,85.32
2019-05-13T06:22:47.742Z,85.41
2019-05-13T06:23:47.654Z,84.65
2019-05-13T06:24:47.579Z,84.75
2019-05-13T06:25:47.498Z,84.08
2019-05-13T06:26:47.416Z,83.89
2019-05-13T06:27:47.329Z,84.27
2019-05-13T06:28:47.242Z,84.60
2019-05-13T06:29:49.169Z,84.56
2019-05-13T06:30:47.080Z,84.79
2019-05-13T06:31:47.004Z,84.03
2019-05-13T06:32:46.917Z,83.55
2019-05-13T06:33:46.843Z,83.55
2019-05-13T06:34:46.755Z,83.55
2019-05-13T06:35:46.668Z,83.55
2019-05-13T06:36:46.595Z,83.26
2019-05-13T06:37:46.505Z,83.93
2019-05-13T06:38:46.436Z,83.74
2019-05-13T06:39:46.345Z,83.55
2019-05-13T06:40:59.432Z,82.69
2019-05-13T06:41:46.181Z,83.74
2019-05-13T06:42:46.106Z,83.36
2019-05-13T06:43:46.020Z,83.36
2019-05-13T06:44:45.936Z,82.41
2019-05-13T06:45:45.856Z,82.54
2019-05-13T06:46:45.769Z,82.83
2019-05-13T06:47:45.694Z,82.69
2019-05-13T06:48:45.606Z,81.93
2019-05-13T06:49:45.531Z,82.35
2019-05-13T06:50:45.445Z,82.64
2019-05-13T06:51:45.380Z,82.17
2019-05-13T06:52:45.321Z,82.54
2019-05-13T06:53:45.207Z,82.26
2019-05-13T06:54:45.120Z,82.26
2019-05-13T06:55:45.032Z,82.35
2019-05-13T06:56:44.957Z,81.78
2019-05-13T06:57:44.871Z,81.49
2019-05-13T06:58:44.796Z,81.54
2019-05-13T06:59:44.721Z,81.06
2019-05-13T07:00:44.633Z,80.11
2019-05-13T07:01:44.553Z,78.91
2019-05-13T07:02:44.478Z,78.33
2019-05-13T07:03:44.393Z,78.14
2019-05-13T07:04:44.321Z,78.14
2019-05-13T07:05:44.224Z,78.23
2019-05-13T07:06:44.149Z,78.43
2019-05-13T07:07:44.059Z,78.43
2019-05-13T07:08:43.984Z,78.23
2019-05-13T07:09:43.897Z,77.57
2019-05-13T07:10:43.810Z,77.34
2019-05-13T07:11:43.787Z,77.62
2019-05-13T07:12:43.659Z,78.10
2019-05-13T07:13:43.575Z,78.20
2019-05-13T07:14:43.485Z,78.49
2019-05-13T07:15:43.413Z,78.33
2019-05-13T07:16:43.348Z,78.91
2019-05-13T07:17:43.249Z,78.72
2019-05-13T07:18:43.161Z,77.13
2019-05-13T07:19:43.085Z,76.84
2019-05-13T07:20:43.011Z,76.60
2019-05-13T07:21:42.924Z,75.26
2019-05-13T07:22:42.849Z,74.11
2019-05-13T07:23:42.761Z,73.00
2019-05-13T07:24:42.685Z,72.91
2019-05-13T07:25:42.601Z,72.33
2019-05-13T07:26:42.526Z,72.05
2019-05-13T07:27:42.586Z,71.80
2019-05-13T07:28:42.898Z,71.09
2019-05-13T07:29:42.467Z,70.52
2019-05-13T07:30:42.567Z,70.56
2019-05-13T07:31:42.279Z,69.35
2019-05-13T07:32:42.223Z,68.68
2019-05-13T07:33:42.630Z,68.42
2019-05-13T07:34:43.933Z,67.37
2019-05-13T07:35:44.368Z,66.89
2019-05-13T07:36:42.278Z,65.68
2019-05-13T07:37:42.367Z,64.18
2019-05-13T07:38:41.690Z,63.45
2019-05-13T07:39:41.989Z,62.81
2019-05-13T07:40:41.927Z,60.92
2019-05-13T07:41:42.961Z,59.61
2019-05-13T07:42:41.895Z,59.19
2019-05-13T07:43:42.616Z,58.62
2019-05-13T07:44:41.661Z,58.78
2019-05-13T07:45:42.357Z,59.09
2019-05-13T07:46:42.636Z,58.39
2019-05-13T07:47:41.684Z,58.29
2019-05-13T07:48:41.635Z,56.92
2019-05-13T07:49:41.993Z,56.53
2019-05-13T07:50:55.604Z,57.50
2019-05-13T07:51:42.073Z,56.66
2019-05-13T07:52:42.108Z,56.34
2019-05-13T07:53:42.408Z,55.99
2019-05-13T07:54:41.998Z,55.41
2019-05-13T07:55:42.136Z,55.12
2019-05-13T07:56:42.405Z,54.77
2019-05-13T07:57:42.211Z,54.31
2019-05-13T07:58:41.847Z,53.45
2019-05-13T07:59:41.757Z,53.16
2019-05-13T08:00:41.871Z,52.26
2019-05-13T08:01:41.731Z,52.26
2019-05-13T08:02:41.709Z,52.39
2019-05-13T08:03:41.998Z,51.84
2019-05-13T08:04:41.887Z,50.25
2019-05-13T08:05:41.670Z,49.77
2019-05-13T08:06:41.466Z,50.13
2019-05-13T08:07:39.341Z,51.62
2019-05-13T08:08:41.492Z,52.48
2019-05-13T08:09:41.692Z,52.26
2019-05-13T08:10:41.298Z,53.08
2019-05-13T08:11:58.196Z,53.80
2019-05-13T08:12:41.160Z,51.72
2019-05-13T08:13:38.891Z,50.78
2019-05-13T08:14:43.270Z,48.49
2019-05-13T08:15:38.756Z,47.63
2019-05-13T08:16:38.667Z,45.70
2019-05-13T08:17:44.606Z,46.45
2019-05-13T08:18:38.517Z,47.49
2019-05-13T08:19:38.442Z,48.28
2019-05-13T08:20:38.367Z,47.92
2019-05-13T08:21:38.305Z,47.61
2019-05-13T08:22:38.217Z,47.85
2019-05-13T08:23:38.155Z,48.04
2019-05-13T08:24:38.080Z,46.91
2019-05-13T08:25:38.007Z,46.81
2019-05-13T08:26:43.253Z,47.87
2019-05-13T08:27:37.856Z,47.51
2019-05-13T08:28:52.676Z,47.63
2019-05-13T08:29:37.706Z,48.23
2019-05-13T08:30:37.631Z,48.44
2019-05-13T08:31:37.556Z,46.42
2019-05-13T08:32:37.481Z,45.75
2019-05-13T08:33:37.419Z,45.13
2019-05-13T08:34:37.343Z,45.61
2019-05-13T08:35:37.268Z,46.36
2019-05-13T08:36:39.594Z,46.69
2019-05-13T08:37:37.121Z,47.82
2019-05-13T08:38:37.053Z,49.07
2019-05-13T08:39:38.537Z,49.84
2019-05-13T08:40:36.907Z,50.65
2019-05-13T08:41:36.833Z,51.14
2019-05-13T08:42:36.758Z,50.51
2019-05-13T08:43:36.682Z,48.88
2019-05-13T08:44:36.610Z,48.54
2019-05-13T08:45:36.547Z,47.89
2019-05-13T08:46:36.470Z,46.78
2019-05-13T08:47:36.395Z,44.81
2019-05-13T08:48:36.320Z,43.75
2019-05-13T08:49:36.246Z,43.70
2019-05-13T08:50:36.171Z,42.80
2019-05-13T08:51:36.102Z,41.92
2019-05-13T08:52:36.041Z,42.19
2019-05-13T08:53:35.964Z,43.59
2019-05-13T08:54:35.883Z,45.18
2019-05-13T08:55:35.809Z,45.61
2019-05-13T08:56:35.747Z,46.67
2019-05-13T08:57:35.671Z,48.83
2019-05-13T08:58:35.596Z,50.34
2019-05-13T08:59:35.524Z,51.97
2019-05-13T09:00:35.460Z,52.09
2019-05-13T09:01:35.389Z,51.14
2019-05-13T09:02:35.311Z,49.74
2019-05-13T09:03:35.235Z,49.07
2019-05-13T09:04:35.160Z,48.93
2019-05-13T09:05:35.086Z,47.70
2019-05-13T09:06:35.011Z,44.74
2019-05-13T09:07:34.937Z,43.88
2019-05-13T09:08:34.873Z,43.47
2019-05-13T09:09:34.799Z,44.60
2019-05-13T09:10:34.723Z,44.14
2019-05-13T09:11:34.647Z,44.17
2019-05-13T09:12:37.091Z,44.07
2019-05-13T09:13:34.497Z,44.07
2019-05-13T09:14:34.423Z,43.99
2019-05-13T09:15:34.356Z,42.26
2019-05-13T09:16:34.301Z,40.55
2019-05-13T09:17:34.212Z,41.01
2019-05-13T09:18:34.146Z,41.74
2019-05-13T09:19:34.062Z,43.16
2019-05-13T09:20:33.993Z,43.95
2019-05-13T09:21:33.925Z,43.45
2019-05-13T09:22:33.863Z,44.20
2019-05-13T09:23:33.775Z,44.87
2019-05-13T09:24:37.623Z,45.45
2019-05-13T09:25:33.626Z,46.77
2019-05-13T09:26:33.563Z,45.71
2019-05-13T09:27:33.488Z,46.02
2019-05-13T09:28:33.414Z,46.16
2019-05-13T09:29:33.340Z,44.26
2019-05-13T09:30:33.267Z,42.41
2019-05-13T09:31:33.199Z,42.89
2019-05-13T09:32:33.126Z,41.93
2019-05-13T09:33:33.051Z,42.85
2019-05-13T09:34:33.143Z,43.57
2019-05-13T09:35:32.904Z,44.97
2019-05-13T09:36:32.826Z,47.06
2019-05-13T09:37:32.778Z,48.88
2019-05-13T09:38:32.879Z,48.54
2019-05-13T09:39:32.685Z,48.35
2019-05-13T09:40:32.539Z,47.71
2019-05-13T09:41:38.434Z,46.05
2019-05-13T09:42:47.089Z,45.23
2019-05-13T09:43:32.316Z,46.55
2019-05-13T09:44:32.873Z,47.82
2019-05-13T09:45:32.287Z,47.82
2019-05-13T09:46:32.094Z,49.07
2019-05-13T09:47:32.279Z,48.97
2019-05-13T09:48:32.170Z,49.65
2019-05-13T09:49:32.834Z,49.57
2019-05-13T09:50:35.343Z,49.79
2019-05-13T09:51:32.350Z,48.28
2019-05-13T09:52:32.009Z,46.26
2019-05-13T09:53:32.543Z,45.68
2019-05-13T09:54:32.757Z,46.09
2019-05-13T09:55:32.537Z,45.25
2019-05-13T09:56:31.895Z,45.45
2019-05-13T09:57:32.122Z,45.35
2019-05-13T09:58:33.046Z,44.87
2019-05-13T09:59:31.815Z,44.00
2019-05-13T10:00:32.315Z,42.08
2019-05-13T10:01:31.995Z,43.77
2019-05-13T10:02:32.045Z,45.28
2019-05-13T10:03:33.092Z,46.43
2019-05-13T10:04:31.825Z,45.98
2019-05-13T10:05:31.670Z,46.12
2019-05-13T10:06:32.736Z,47.85
2019-05-13T10:07:31.822Z,46.03
2019-05-13T10:08:32.619Z,44.87
2019-05-13T10:09:32.585Z,45.62
2019-05-13T10:10:31.903Z,47.53
2019-05-13T10:11:30.205Z,47.80
2019-05-13T10:12:31.945Z,49.14
2019-05-13T10:13:31.737Z,49.62
2019-05-13T10:14:32.347Z,49.43
2019-05-13T10:15:32.335Z,49.50
2019-05-13T10:16:31.402Z,49.79
2019-05-13T10:17:31.754Z,50.65
2019-05-13T10:18:32.276Z,50.36
2019-05-13T10:19:31.588Z,49.60
2019-05-13T10:20:31.723Z,48.09
2019-05-13T10:21:29.431Z,47.53
2019-05-13T10:22:31.779Z,47.34
2019-05-13T10:23:29.282Z,47.44
2019-05-13T10:24:29.194Z,47.15
2019-05-13T10:25:29.121Z,47.34
2019-05-13T10:26:31.405Z,47.51
2019-05-13T10:27:28.972Z,46.55
2019-05-13T10:28:28.883Z,47.13
2019-05-13T10:29:31.086Z,47.42
2019-05-13T10:30:28.745Z,47.20
2019-05-13T10:31:28.657Z,47.30
2019-05-13T10:32:28.581Z,47.68
2019-05-13T10:33:28.496Z,47.39
2019-05-13T10:34:28.420Z,47.27
2019-05-13T10:35:28.349Z,47.63
2019-05-13T10:36:28.270Z,48.11
2019-05-13T10:37:28.184Z,48.11
2019-05-13T10:38:28.188Z,48.25
2019-05-13T10:39:28.032Z,48.78
2019-05-13T10:40:27.958Z,47.20
2019-05-13T10:41:27.871Z,45.40
2019-05-13T10:42:27.796Z,44.56
2019-05-13T10:43:31.734Z,43.31
2019-05-13T10:44:27.651Z,43.87
2019-05-13T10:45:27.560Z,44.65
2019-05-13T10:46:27.484Z,43.19
2019-05-13T10:47:27.424Z,42.69
2019-05-13T10:48:27.333Z,43.36
2019-05-13T10:49:27.260Z,43.32
2019-05-13T10:50:27.665Z,43.44
2019-05-13T10:51:27.097Z,43.10
2019-05-13T10:52:27.022Z,41.87
2019-05-13T10:53:26.948Z,40.76
2019-05-13T10:54:26.872Z,39.97
2019-05-13T10:55:26.801Z,40.31
2019-05-13T10:56:26.724Z,41.46
2019-05-13T10:57:26.653Z,41.27
2019-05-13T10:58:26.573Z,41.53
2019-05-13T10:59:26.499Z,42.08
2019-05-13T11:00:26.429Z,41.67
2019-05-13T11:01:26.349Z,41.67
2019-05-13T11:02:26.274Z,42.13
2019-05-13T11:03:26.200Z,42.79
2019-05-13T11:04:26.153Z,43.41
2019-05-13T11:05:26.052Z,44.35
2019-05-13T11:06:25.974Z,46.05
2019-05-13T11:07:25.899Z,46.72
2019-05-13T11:08:25.824Z,47.49
2019-05-13T11:09:25.751Z,47.68
2019-05-13T11:10:25.677Z,47.25
2019-05-13T11:11:25.599Z,44.90
2019-05-13T11:12:28.504Z,44.38
2019-05-13T11:13:25.452Z,42.24
2019-05-13T11:14:25.378Z,40.05
2019-05-13T11:15:25.316Z,38.24
2019-05-13T11:16:25.224Z,36.99
2019-05-13T11:17:30.947Z,36.31
2019-05-13T11:18:25.078Z,35.86
2019-05-13T11:19:25.000Z,34.24
2019-05-13T11:20:24.926Z,33.23
2019-05-13T11:21:24.851Z,33.74
2019-05-13T11:22:24.804Z,33.74
2019-05-13T11:23:24.700Z,34.11
2019-05-13T11:24:24.639Z,34.27
2019-05-13T11:25:24.563Z,33.98
2019-05-13T11:26:24.488Z,34.38
2019-05-13T11:27:24.412Z,34.22
2019-05-13T11:28:24.351Z,33.20
2019-05-13T11:29:24.277Z,32.51
2019-05-13T11:30:24.201Z,32.57
2019-05-13T11:31:24.138Z,33.89
2019-05-13T11:32:24.063Z,34.33
2019-05-13T11:33:23.989Z,35.18
2019-05-13T11:34:23.915Z,37.07
2019-05-13T11:35:23.852Z,38.28
2019-05-13T11:36:23.864Z,39.72
2019-05-13T11:37:23.702Z,40.10
2019-05-13T11:38:23.639Z,40.12
2019-05-13T11:39:23.564Z,41.16
2019-05-13T11:40:23.489Z,40.29
2019-05-13T11:41:23.427Z,40.52
2019-05-13T11:42:23.339Z,39.70
2019-05-13T11:43:27.880Z,38.76
2019-05-13T11:44:23.191Z,38.39
2019-05-13T11:45:23.128Z,36.76
2019-05-13T11:46:23.054Z,36.18
2019-05-13T11:47:22.982Z,35.54
2019-05-13T11:48:23.569Z,34.30
2019-05-13T11:49:22.828Z,33.91
2019-05-13T11:50:22.754Z,33.18
2019-05-13T11:51:24.135Z,34.14
2019-05-13T11:52:22.828Z,34.45
2019-05-13T11:53:37.796Z,35.93
2019-05-13T11:54:22.558Z,36.15
2019-05-13T11:55:23.036Z,32.87
2019-05-13T11:56:22.964Z,31.15
2019-05-13T11:57:22.256Z,31.35
2019-05-13T11:58:22.191Z,32.56
2019-05-13T11:59:22.246Z,33.61
2019-05-13T12:00:22.054Z,33.82
2019-05-13T12:01:22.951Z,32.79
2019-05-13T12:02:23.160Z,31.52
2019-05-13T12:04:23.992Z,32.20
2019-05-13T12:05:22.598Z,32.64
2019-05-13T12:06:23.323Z,34.08
2019-05-13T12:07:23.243Z,34.19
2019-05-13T12:08:22.686Z,35.36
2019-05-13T12:09:22.242Z,33.92
2019-05-13T12:10:22.791Z,33.91
2019-05-13T12:11:22.408Z,33.34
2019-05-13T12:12:22.604Z,33.26
2019-05-13T12:13:23.292Z,32.18
2019-05-13T12:14:43.636Z,32.26
2019-05-13T12:15:30.722Z,32.82
2019-05-13T12:16:22.730Z,33.07
2019-05-13T12:17:22.505Z,33.95
2019-05-13T12:18:23.557Z,33.29
2019-05-13T12:19:21.861Z,31.76
2019-05-13T12:20:20.657Z,30.80
2019-05-13T12:21:20.582Z,30.58
2019-05-13T12:22:22.989Z,30.76
2019-05-13T12:23:20.445Z,31.07
2019-05-13T12:24:22.678Z,31.85
2019-05-13T12:25:22.424Z,31.17
2019-05-13T12:26:23.414Z,32.18
2019-05-13T12:27:20.171Z,34.06
2019-05-13T12:28:20.108Z,34.74
2019-05-13T12:29:20.033Z,34.52
2019-05-13T12:30:22.571Z,34.63
2019-05-13T12:31:22.037Z,32.71
2019-05-13T12:32:22.158Z,31.32
2019-05-13T12:33:22.367Z,31.59
2019-05-13T12:34:22.124Z,32.23
2019-05-13T12:35:22.166Z,33.18
2019-05-13T12:36:22.743Z,33.53
2019-05-13T12:37:21.933Z,34.65
2019-05-13T12:38:19.410Z,35.24
2019-05-13T12:39:19.335Z,35.30
2019-05-13T12:40:22.849Z,33.51
2019-05-13T12:41:19.252Z,33.25
2019-05-13T12:42:22.449Z,32.52
2019-05-13T12:43:19.047Z,31.96
2019-05-13T12:44:22.276Z,31.01
2019-05-13T12:45:19.733Z,31.09
2019-05-13T12:46:18.835Z,30.49
2019-05-13T12:47:18.771Z,30.73
2019-05-13T12:48:18.728Z,33.12
2019-05-13T12:49:18.626Z,32.87
2019-05-13T12:50:18.561Z,34.30
2019-05-13T12:51:18.486Z,34.70
2019-05-13T12:52:18.410Z,34.97