createdAt,value
2023-05-22T05:00:56.821Z,12.40
2023-05-22T05:12:01.622Z,21.90
2023-05-22T05:23:01.515Z,24.50
2023-05-22T05:34:01.378Z,26.30
2023-05-22T05:45:01.259Z,20.60
2023-05-22T05:56:01.216Z,26.50
2023-05-22T06:07:01.008Z,24.50
2023-05-22T06:18:00.899Z,22.80
2023-05-22T06:29:00.778Z,19.50
2023-05-22T06:40:00.650Z,21.10
2023-05-22T06:51:00.616Z,19.60
2023-05-22T07:02:00.409Z,29.00
2023-05-22T07:13:00.289Z,19.50
2023-05-22T07:24:00.190Z,15.10
2023-05-22T07:35:00.131Z,16.30
2023-05-22T07:45:59.977Z,14.90
2023-05-22T07:56:59.787Z,17.80
2023-05-22T08:07:59.680Z,14.30
2023-05-22T08:18:59.653Z,15.70
2023-05-22T08:29:59.426Z,15.50
2023-05-22T08:43:41.436Z,17.80
2023-05-22T09:19:20.460Z,17.90
2023-05-22T09:30:04.105Z,14.90
2023-05-22T09:41:03.997Z,16.70
2023-05-22T09:52:03.869Z,15.40
2023-05-22T10:03:03.777Z,16.40
2023-05-22T10:14:03.632Z,20.60
2023-05-22T10:25:03.506Z,17.00
2023-05-22T10:36:03.371Z,17.60
2023-05-22T10:37:13.291Z,17.80
2023-05-22T10:37:58.387Z,20.00
2023-05-22T10:49:03.235Z,15.90
2023-05-22T10:49:58.216Z,16.10
2023-05-22T10:50:59.925Z,19.60
2023-05-22T11:02:03.154Z,14.50
2023-05-22T11:03:03.335Z,15.30
2023-05-22T11:03:58.082Z,18.40
2023-05-22T11:15:02.958Z,16.00
2023-05-22T11:15:57.970Z,17.90
2023-05-22T11:16:57.950Z,18.80
2023-05-22T11:28:02.848Z,14.90
2023-05-22T11:28:57.800Z,15.90
2023-05-22T11:29:57.800Z,18.40
2023-05-22T11:41:02.671Z,17.60
2023-05-22T11:41:57.672Z,16.40
2023-05-22T11:42:57.768Z,17.10
2023-05-22T11:54:02.571Z,14.70
2023-05-22T12:05:02.403Z,19.20
2023-05-22T12:16:02.325Z,13.10
2023-05-22T12:27:02.169Z,11.60
2023-05-22T12:38:02.060Z,15.40
2023-05-22T12:49:01.944Z,14.90
2023-05-22T12:49:56.940Z,14.60
2023-05-22T12:50:56.909Z,16.10
2023-05-22T13:02:02.086Z,15.10
2023-05-22T13:02:56.804Z,15.30
2023-05-22T13:03:56.783Z,18.10
2023-05-22T13:15:01.645Z,17.00
2023-05-22T13:15:56.670Z,18.30
2023-05-22T13:16:56.635Z,17.80
2023-05-22T13:28:01.515Z,14.20
2023-05-22T13:28:56.507Z,15.40
2023-05-22T13:29:56.513Z,18.30
2023-05-22T13:41:01.367Z,13.90
2023-05-22T13:41:56.367Z,14.80
2023-05-22T13:42:56.366Z,19.20
2023-05-22T13:54:01.247Z,13.20
2023-05-22T14:05:01.254Z,15.60
2023-05-22T14:05:56.101Z,16.30
2023-05-22T14:06:56.082Z,17.10
2023-05-22T14:18:01.009Z,14.50
2023-05-22T14:18:56.166Z,16.30
2023-05-22T14:19:55.957Z,16.40
2023-05-22T14:31:00.821Z,12.80
2023-05-22T14:42:00.698Z,11.30
2023-05-22T14:53:00.678Z,9.20
2023-05-22T15:04:00.465Z,13.00
2023-05-22T15:15:00.345Z,10.80
2023-05-22T15:26:00.200Z,16.70
2023-05-22T15:37:00.101Z,14.40
2023-05-22T15:47:59.991Z,14.70
2023-05-22T15:58:59.832Z,14.10
2023-05-22T16:09:59.717Z,14.50
2023-05-22T16:20:59.596Z,12.30
2023-05-22T16:31:59.857Z,14.60
2023-05-22T16:42:59.371Z,7.80
2023-05-22T16:53:59.237Z,12.30
2023-05-22T17:04:59.177Z,13.70
2023-05-22T17:15:59.101Z,9.40
2023-05-22T17:26:58.851Z,17.10
2023-05-22T17:37:58.729Z,12.70
2023-05-22T17:48:58.603Z,9.30
2023-05-22T17:59:58.554Z,11.60
2023-05-22T18:10:58.364Z,10.40
2023-05-22T18:21:58.225Z,15.40
2023-05-22T18:32:58.209Z,20.10
2023-05-22T18:43:57.982Z,13.60
2023-05-22T18:54:57.862Z,21.40
2023-05-22T19:05:57.752Z,21.70
2023-05-22T19:16:57.658Z,24.60
2023-05-22T19:27:57.510Z,27.60
2023-05-22T19:38:57.494Z,24.20
2023-05-22T19:49:57.246Z,21.30
2023-05-22T20:00:57.138Z,23.40
2023-05-22T20:11:57.002Z,22.70
2023-05-22T20:22:56.890Z,26.20
