createdAt,value
2022-12-24T00:01:05.093Z,4.09
2022-12-24T00:03:33.155Z,4.30
2022-12-24T00:06:03.971Z,3.99
2022-12-24T00:08:30.839Z,3.96
2022-12-24T00:10:58.767Z,4.10
2022-12-24T00:13:25.881Z,4.34
2022-12-24T00:15:52.784Z,4.22
2022-12-24T00:18:19.731Z,4.05
2022-12-24T00:20:50.273Z,4.04
2022-12-24T00:23:18.139Z,3.85
2022-12-24T00:25:45.390Z,3.93
2022-12-24T00:28:13.757Z,3.98
2022-12-24T00:30:42.509Z,4.07
2022-12-24T00:33:10.261Z,3.95
2022-12-24T00:35:39.286Z,3.81
2022-12-24T00:38:06.986Z,3.81
2022-12-24T00:40:33.941Z,3.82
2022-12-24T00:43:01.065Z,3.56
2022-12-24T00:45:28.224Z,3.78
2022-12-24T00:47:55.443Z,3.87
2022-12-24T00:50:22.387Z,4.04
2022-12-24T00:52:49.280Z,4.33
2022-12-24T00:55:16.243Z,4.35
2022-12-24T00:57:43.378Z,4.13
2022-12-24T01:00:10.873Z,4.27
2022-12-24T01:02:38.047Z,3.88
2022-12-24T01:05:11.741Z,4.10
2022-12-24T01:07:45.003Z,3.70
2022-12-24T01:10:14.774Z,3.72
2022-12-24T01:12:42.295Z,3.58
2022-12-24T01:15:10.769Z,3.86
2022-12-24T01:17:38.016Z,3.79
2022-12-24T01:20:07.007Z,3.73
2022-12-24T01:22:34.281Z,3.29
2022-12-24T01:25:01.144Z,3.19
2022-12-24T01:27:28.257Z,3.20
2022-12-24T01:29:55.194Z,3.36
2022-12-24T01:32:22.105Z,3.38
2022-12-24T01:34:48.964Z,3.64
2022-12-24T01:37:15.824Z,3.91
2022-12-24T01:39:42.785Z,4.28
2022-12-24T01:42:42.155Z,4.24
2022-12-24T01:45:39.797Z,4.08
2022-12-24T01:48:16.292Z,3.84
2022-12-24T01:50:43.831Z,3.77
2022-12-24T01:53:11.533Z,3.96
2022-12-24T01:55:38.846Z,3.93
2022-12-24T01:58:08.472Z,4.14
2022-12-24T02:00:35.554Z,4.00
2022-12-24T02:03:02.695Z,3.85
2022-12-24T02:05:36.921Z,3.84
2022-12-24T02:08:05.797Z,3.97
2022-12-24T02:10:32.803Z,3.92
2022-12-24T02:13:01.382Z,4.08
2022-12-24T02:15:34.976Z,4.14
2022-12-24T02:18:04.918Z,4.18
2022-12-24T02:20:50.579Z,4.29
2022-12-24T02:23:23.553Z,4.36
2022-12-24T02:26:32.392Z,4.29
2022-12-24T02:29:23.293Z,4.23
2022-12-24T02:32:05.137Z,4.03
2022-12-24T02:34:51.696Z,4.09
2022-12-24T02:37:25.245Z,4.12
2022-12-24T02:40:22.388Z,3.95
2022-12-24T02:42:55.623Z,4.03
2022-12-24T02:45:28.656Z,4.04
2022-12-24T02:47:56.313Z,3.95
2022-12-24T02:50:24.751Z,3.96
2022-12-24T02:52:51.780Z,3.73
2022-12-24T02:56:03.536Z,3.65
2022-12-24T02:58:48.455Z,3.68
2022-12-24T03:01:46.947Z,3.61
2022-12-24T03:04:40.501Z,3.53
2022-12-24T03:07:31.659Z,3.51
2022-12-24T03:10:21.619Z,3.62
2022-12-24T03:12:52.463Z,3.54
2022-12-24T03:15:24.440Z,3.63
2022-12-24T03:17:54.529Z,3.71
2022-12-24T03:20:28.740Z,3.88
2022-12-24T03:22:55.762Z,4.12
2022-12-24T03:25:25.880Z,4.08
2022-12-24T03:27:53.434Z,4.05
2022-12-24T03:30:20.858Z,3.78
2022-12-24T03:32:47.846Z,3.73
2022-12-24T03:35:14.797Z,3.68
2022-12-24T03:37:41.830Z,3.88
2022-12-24T03:40:09.499Z,3.99
2022-12-24T03:42:36.460Z,3.91
2022-12-24T03:45:03.557Z,3.65
2022-12-24T03:47:31.329Z,3.74
2022-12-24T03:49:58.297Z,4.08
2022-12-24T03:52:25.195Z,3.92
2022-12-24T03:54:52.147Z,4.02
2022-12-24T03:57:19.040Z,4.02
2022-12-24T03:59:45.950Z,4.12
2022-12-24T04:02:12.946Z,3.86
2022-12-24T04:04:40.044Z,4.02
2022-12-24T04:07:07.281Z,4.29
2022-12-24T04:09:34.446Z,4.23
2022-12-24T04:12:01.406Z,3.99
2022-12-24T04:14:28.507Z,3.97
2022-12-24T04:16:55.460Z,4.26
2022-12-24T04:19:22.340Z,4.09
2022-12-24T04:21:49.192Z,4.07
2022-12-24T04:24:16.092Z,4.46
2022-12-24T04:26:42.976Z,4.53
2022-12-24T04:29:09.868Z,4.36
2022-12-24T04:31:36.936Z,3.93
2022-12-24T04:34:04.007Z,3.81
2022-12-24T04:36:30.915Z,3.83
2022-12-24T04:38:57.845Z,3.94
2022-12-24T04:41:25.170Z,4.13
2022-12-24T04:43:54.845Z,3.63
2022-12-24T04:46:25.511Z,3.48
2022-12-24T04:48:54.406Z,3.62
2022-12-24T04:51:22.219Z,3.48
2022-12-24T04:53:49.926Z,3.47
2022-12-24T04:56:19.560Z,3.67
2022-12-24T04:58:46.601Z,4.08
2022-12-24T05:01:17.457Z,4.04
2022-12-24T05:03:45.170Z,4.06
2022-12-24T05:06:14.246Z,4.26
2022-12-24T05:08:41.508Z,4.04
2022-12-24T05:11:08.459Z,4.23
2022-12-24T05:13:44.057Z,4.31
2022-12-24T05:16:14.472Z,4.14
2022-12-24T05:18:41.693Z,3.80
2022-12-24T05:21:15.267Z,3.81
2022-12-24T05:24:00.659Z,3.62
2022-12-24T05:26:35.620Z,3.55
2022-12-24T05:29:04.125Z,3.38
2022-12-24T05:31:33.527Z,3.25
2022-12-24T05:34:03.622Z,3.19
2022-12-24T05:36:30.659Z,2.85
2022-12-24T05:38:57.940Z,2.97
2022-12-24T05:41:25.589Z,3.03
2022-12-24T05:43:52.653Z,3.44
2022-12-24T05:46:21.663Z,3.61
2022-12-24T05:48:49.804Z,3.75
2022-12-24T05:51:22.391Z,4.02
2022-12-24T05:53:50.936Z,3.95
2022-12-24T05:56:21.526Z,4.69
2022-12-24T05:58:48.642Z,5.57
2022-12-24T06:01:16.195Z,5.90
2022-12-24T06:03:43.151Z,5.85
2022-12-24T06:06:13.461Z,6.55
2022-12-24T06:08:41.810Z,7.29
2022-12-24T06:11:11.618Z,7.38
2022-12-24T06:13:39.502Z,8.27
2022-12-24T06:16:09.092Z,9.04
2022-12-24T06:18:36.831Z,9.74
2022-12-24T06:21:05.535Z,10.24
2022-12-24T06:23:34.656Z,11.26
2022-12-24T06:26:02.798Z,10.37
2022-12-24T06:28:31.828Z,11.01
2022-12-24T06:31:02.951Z,11.58
2022-12-24T06:33:31.910Z,9.88
2022-12-24T06:35:59.108Z,8.87
2022-12-24T06:38:26.212Z,9.73
2022-12-24T06:40:53.309Z,8.78
2022-12-24T06:43:20.177Z,9.26
2022-12-24T06:45:47.900Z,9.21
2022-12-24T06:48:15.851Z,9.36
2022-12-24T06:50:43.059Z,9.38
2022-12-24T06:53:10.658Z,10.22
2022-12-24T06:55:38.228Z,10.91
2022-12-24T06:58:05.211Z,11.09
2022-12-24T07:00:32.315Z,11.77
2022-12-24T07:02:59.257Z,12.14
2022-12-24T07:05:26.238Z,11.64
2022-12-24T07:07:53.174Z,12.29
2022-12-24T07:10:21.719Z,13.14
2022-12-24T07:12:48.956Z,14.25
2022-12-24T07:15:16.978Z,14.44
2022-12-24T07:17:44.130Z,14.01
2022-12-24T07:20:14.978Z,14.11
2022-12-24T07:22:42.897Z,14.65
2022-12-24T07:25:11.090Z,16.06
2022-12-24T07:27:39.294Z,15.25
2022-12-24T07:30:07.355Z,14.61
2022-12-24T07:32:34.411Z,14.91
2022-12-24T07:35:01.536Z,15.36
2022-12-24T07:37:28.524Z,17.03
2022-12-24T07:39:55.663Z,16.74
2022-12-24T07:42:22.559Z,15.87
2022-12-24T07:44:49.588Z,15.44
2022-12-24T07:47:16.479Z,14.27
2022-12-24T07:49:43.523Z,13.62
2022-12-24T07:52:10.526Z,13.40
2022-12-24T07:54:37.479Z,13.35
2022-12-24T07:57:04.453Z,14.16
2022-12-24T07:59:31.316Z,14.32
2022-12-24T08:01:58.639Z,14.79
2022-12-24T08:04:25.616Z,15.11
2022-12-24T08:06:52.493Z,15.02
2022-12-24T08:09:19.614Z,14.85
2022-12-24T08:11:51.911Z,15.09
2022-12-24T08:14:20.060Z,15.24
2022-12-24T08:16:47.133Z,14.83
2022-12-24T08:19:14.111Z,15.47
2022-12-24T08:21:41.032Z,15.98
2022-12-24T08:24:08.307Z,14.93
2022-12-24T08:26:35.331Z,15.02
2022-12-24T08:29:03.934Z,15.62
2022-12-24T08:31:31.496Z,16.56
2022-12-24T08:33:58.505Z,17.49
2022-12-24T08:36:25.474Z,17.39
2022-12-24T08:38:52.397Z,17.01
2022-12-24T08:41:19.272Z,16.30
2022-12-24T08:43:46.185Z,17.11
2022-12-24T08:46:13.128Z,18.50
2022-12-24T08:48:40.113Z,17.42
2022-12-24T08:51:09.100Z,17.68
2022-12-24T08:53:36.083Z,17.76
2022-12-24T08:56:05.049Z,17.39
2022-12-24T08:58:32.509Z,16.96
2022-12-24T09:01:00.108Z,16.66
2022-12-24T09:03:28.314Z,17.56
2022-12-24T09:05:55.840Z,19.97
2022-12-24T09:08:22.874Z,20.77
2022-12-24T09:10:49.790Z,20.71
2022-12-24T09:13:16.744Z,21.56
2022-12-24T09:15:52.350Z,20.61
2022-12-24T09:18:19.206Z,19.74
2022-12-24T09:20:47.069Z,19.13
2022-12-24T09:23:14.804Z,20.00
2022-12-24T09:25:43.424Z,18.96
2022-12-24T09:28:10.772Z,19.70
2022-12-24T09:30:38.031Z,19.95
2022-12-24T09:33:04.909Z,20.40
2022-12-24T09:35:32.069Z,22.16
2022-12-24T09:38:05.092Z,24.01
2022-12-24T09:40:41.009Z,24.02
2022-12-24T09:43:20.281Z,23.47
2022-12-24T09:45:54.638Z,23.79
2022-12-24T09:48:28.267Z,24.25
2022-12-24T09:51:04.982Z,25.60
2022-12-24T09:53:37.561Z,23.83
2022-12-24T09:56:12.905Z,23.39
2022-12-24T09:58:44.827Z,24.14
2022-12-24T10:01:20.717Z,24.89
2022-12-24T10:03:48.271Z,24.47
2022-12-24T10:06:25.135Z,22.36
2022-12-24T10:09:10.040Z,22.62
2022-12-24T10:11:49.847Z,21.71
2022-12-24T10:14:47.655Z,22.87
2022-12-24T10:17:41.648Z,23.19
2022-12-24T10:20:28.713Z,25.08
2022-12-24T10:23:07.718Z,26.67
2022-12-24T10:25:44.545Z,26.77
2022-12-24T10:28:18.266Z,25.88
2022-12-24T10:30:49.692Z,26.06
2022-12-24T10:33:22.531Z,26.39
2022-12-24T10:35:54.357Z,26.51
2022-12-24T10:38:21.342Z,27.25
2022-12-24T10:40:51.739Z,26.64
2022-12-24T10:43:24.647Z,26.08
2022-12-24T10:46:01.727Z,25.64
2022-12-24T10:48:50.355Z,24.84
2022-12-24T10:51:22.788Z,22.89
2022-12-24T10:53:51.748Z,22.57
2022-12-24T10:56:21.041Z,22.57
2022-12-24T10:58:54.000Z,22.40
2022-12-24T11:01:48.288Z,22.08
2022-12-24T11:04:18.048Z,21.95
2022-12-24T11:07:00.085Z,21.19
2022-12-24T11:09:28.870Z,22.04
2022-12-24T11:12:02.469Z,21.71
2022-12-24T11:14:35.715Z,21.55
2022-12-24T11:17:03.409Z,22.11
2022-12-24T11:19:41.581Z,23.08
2022-12-24T11:22:20.676Z,24.03
2022-12-24T11:25:18.931Z,24.50
2022-12-24T11:27:50.819Z,24.32
2022-12-24T11:30:24.852Z,25.08
2022-12-24T11:33:18.944Z,26.37
2022-12-24T11:35:53.154Z,25.79
2022-12-24T11:38:23.225Z,24.64
2022-12-24T11:40:58.918Z,21.88
2022-12-24T11:43:44.389Z,20.53
2022-12-24T11:46:13.716Z,19.60
2022-12-24T11:48:40.689Z,18.48
2022-12-24T11:51:19.675Z,17.75
2022-12-24T11:53:56.551Z,18.23
2022-12-24T11:56:32.859Z,18.18
2022-12-24T11:59:09.596Z,16.97
2022-12-24T12:01:48.622Z,17.84
2022-12-24T12:04:27.911Z,17.93
2022-12-24T12:07:01.946Z,18.35
2022-12-24T12:09:32.659Z,19.01
2022-12-24T12:12:08.239Z,19.49
2022-12-24T12:14:49.069Z,19.77
2022-12-24T12:17:26.741Z,19.83
2022-12-24T12:20:19.772Z,20.93
2022-12-24T12:23:05.432Z,20.80
2022-12-24T12:25:51.517Z,19.91
2022-12-24T12:28:36.616Z,19.95
2022-12-24T12:31:16.455Z,21.51
2022-12-24T12:33:53.519Z,21.31
2022-12-24T12:36:30.379Z,21.28
2022-12-24T12:38:57.304Z,21.86
2022-12-24T12:41:31.266Z,20.75
2022-12-24T12:44:04.127Z,20.20
2022-12-24T12:46:57.209Z,19.26
2022-12-24T12:49:56.087Z,19.17
2022-12-24T12:52:52.509Z,18.90
2022-12-24T12:55:56.255Z,19.26
2022-12-24T12:58:41.454Z,18.13
2022-12-24T13:01:33.264Z,17.76
2022-12-24T13:04:12.223Z,17.65
2022-12-24T13:06:57.636Z,16.45
2022-12-24T13:09:47.957Z,16.41
2022-12-24T13:12:35.368Z,15.82
2022-12-24T13:15:19.904Z,15.59
2022-12-24T13:18:01.715Z,15.77
2022-12-24T13:20:31.346Z,16.21
2022-12-24T13:23:02.215Z,17.73
2022-12-24T13:25:39.664Z,19.57
2022-12-24T13:28:24.853Z,20.66
2022-12-24T13:31:11.758Z,19.80
2022-12-24T13:33:38.679Z,18.98
2022-12-24T13:36:11.072Z,18.63
2022-12-24T13:38:46.871Z,18.28
2022-12-24T13:41:38.263Z,17.85
2022-12-24T13:44:17.974Z,16.71
2022-12-24T13:47:00.101Z,16.08
2022-12-24T13:49:52.649Z,15.97
2022-12-24T13:52:34.498Z,15.66
2022-12-24T13:55:15.883Z,15.02
2022-12-24T13:57:54.742Z,14.70
2022-12-24T14:00:21.598Z,14.39
2022-12-24T14:02:56.736Z,14.31
2022-12-24T14:05:37.858Z,14.10
2022-12-24T14:08:10.301Z,14.09
2022-12-24T14:10:42.553Z,14.13
2022-12-24T14:13:40.556Z,13.94
2022-12-24T14:16:13.423Z,13.84
2022-12-24T14:18:43.688Z,13.79
2022-12-24T14:21:23.184Z,13.86
2022-12-24T14:23:57.689Z,13.81
2022-12-24T14:26:30.235Z,13.94
2022-12-24T14:29:02.353Z,13.84
2022-12-24T14:31:29.385Z,13.78
2022-12-24T14:34:12.928Z,13.74
2022-12-24T14:36:42.897Z,13.53
2022-12-24T14:39:17.211Z,13.48
2022-12-24T14:41:57.064Z,13.43
2022-12-24T14:44:36.721Z,13.29
2022-12-24T14:47:41.390Z,13.23
2022-12-24T14:50:08.274Z,13.21
2022-12-24T14:53:04.731Z,13.20
2022-12-24T14:55:47.067Z,13.17
2022-12-24T14:58:23.064Z,13.18
2022-12-24T15:00:51.022Z,13.01
2022-12-24T15:03:21.385Z,12.86
2022-12-24T15:05:54.608Z,12.70
2022-12-24T15:08:28.954Z,12.73
2022-12-24T15:11:01.663Z,12.83
2022-12-24T15:13:41.698Z,12.83
2022-12-24T15:16:11.855Z,12.79
2022-12-24T15:18:46.438Z,12.74
2022-12-24T15:21:33.685Z,12.80
2022-12-24T15:24:01.089Z,12.88
2022-12-24T15:26:30.721Z,12.58
2022-12-24T15:29:03.828Z,12.40
2022-12-24T15:31:31.771Z,12.42
2022-12-24T15:33:59.568Z,12.47
2022-12-24T15:36:35.455Z,12.51
2022-12-24T15:39:06.486Z,12.44
2022-12-24T15:42:00.162Z,12.39
2022-12-24T15:44:38.933Z,12.38
2022-12-24T15:47:14.709Z,12.45
2022-12-24T15:49:46.951Z,12.52
2022-12-24T15:52:17.436Z,12.59
2022-12-24T15:54:48.529Z,12.98
2022-12-24T15:57:29.865Z,13.04
2022-12-24T15:59:58.469Z,13.05
2022-12-24T16:02:33.059Z,13.07
2022-12-24T16:05:18.702Z,12.97
2022-12-24T16:08:21.816Z,12.61
2022-12-24T16:10:53.054Z,12.43
2022-12-24T16:13:28.535Z,12.51
2022-12-24T16:16:02.205Z,12.75
2022-12-24T16:18:38.478Z,12.83
2022-12-24T16:21:07.513Z,12.58
2022-12-24T16:23:45.974Z,12.45
2022-12-24T16:26:13.139Z,12.20
2022-12-24T16:28:40.119Z,12.16
2022-12-24T16:31:07.207Z,12.09
2022-12-24T16:33:34.318Z,12.09
2022-12-24T16:36:01.261Z,12.24
2022-12-24T16:38:48.111Z,12.26
2022-12-24T16:41:15.311Z,12.30
2022-12-24T16:43:51.314Z,12.36
2022-12-24T16:46:18.762Z,12.27
2022-12-24T16:48:48.652Z,12.14
2022-12-24T16:51:15.593Z,11.94
2022-12-24T16:53:42.849Z,11.95
2022-12-24T16:56:09.927Z,12.09
2022-12-24T16:58:36.945Z,12.04
2022-12-24T17:01:08.784Z,12.18
2022-12-24T17:03:36.395Z,12.16
2022-12-24T17:06:07.677Z,12.10
2022-12-24T17:08:34.799Z,11.83
2022-12-24T17:11:01.700Z,11.75
2022-12-24T17:13:28.684Z,11.73
2022-12-24T17:15:55.637Z,11.60
2022-12-24T17:18:22.562Z,11.62
2022-12-24T17:20:58.912Z,11.60
2022-12-24T17:23:26.117Z,11.65
2022-12-24T17:25:53.068Z,11.73
2022-12-24T17:28:20.087Z,12.09
2022-12-24T17:30:47.210Z,12.54
2022-12-24T17:33:15.001Z,12.77
2022-12-24T17:35:43.871Z,12.37
2022-12-24T17:38:10.739Z,12.40
2022-12-24T17:40:37.677Z,11.97
2022-12-24T17:43:04.599Z,11.86
2022-12-24T17:45:31.570Z,11.88
2022-12-24T17:47:58.468Z,11.86
2022-12-24T17:50:25.372Z,11.94
2022-12-24T17:52:52.468Z,11.90
2022-12-24T17:55:19.416Z,11.77
2022-12-24T17:57:46.372Z,11.57
2022-12-24T18:00:14.122Z,11.83
2022-12-24T18:02:41.219Z,11.95
2022-12-24T18:05:08.506Z,12.34
2022-12-24T18:07:35.605Z,12.29
2022-12-24T18:10:03.191Z,11.70
2022-12-24T18:12:30.285Z,11.44
2022-12-24T18:14:57.320Z,11.45
2022-12-24T18:17:24.358Z,11.62
2022-12-24T18:19:51.552Z,11.71
2022-12-24T18:22:18.419Z,11.76
2022-12-24T18:24:45.372Z,11.75
2022-12-24T18:27:12.324Z,11.79
2022-12-24T18:29:41.693Z,11.57
2022-12-24T18:32:09.134Z,11.58
2022-12-24T18:34:36.151Z,11.93
2022-12-24T18:37:03.095Z,12.00
2022-12-24T18:39:29.956Z,11.94
2022-12-24T18:41:56.893Z,11.98
2022-12-24T18:44:25.536Z,11.59
2022-12-24T18:46:52.949Z,11.62
2022-12-24T18:49:20.129Z,11.75
2022-12-24T18:51:47.154Z,11.45
2022-12-24T18:54:14.937Z,11.14
2022-12-24T18:56:41.870Z,11.28
2022-12-24T18:59:09.767Z,11.13
2022-12-24T19:01:36.962Z,11.24
2022-12-24T19:04:04.280Z,11.14
2022-12-24T19:06:31.398Z,11.01
2022-12-24T19:09:00.140Z,10.96
2022-12-24T19:11:30.539Z,11.14
2022-12-24T19:13:58.274Z,11.49
2022-12-24T19:16:26.444Z,11.38
2022-12-24T19:18:53.611Z,11.49
2022-12-24T19:21:20.988Z,11.61
2022-12-24T19:23:49.010Z,11.60
2022-12-24T19:26:17.779Z,11.19
2022-12-24T19:28:45.720Z,11.11
2022-12-24T19:31:15.890Z,11.43
2022-12-24T19:33:45.248Z,11.38
2022-12-24T19:36:16.131Z,11.21
2022-12-24T19:38:43.275Z,11.58
2022-12-24T19:41:16.607Z,11.55
2022-12-24T19:43:49.842Z,11.36
2022-12-24T19:46:23.054Z,11.56
2022-12-24T19:48:56.321Z,11.53
2022-12-24T19:51:24.247Z,11.08
2022-12-24T19:53:52.470Z,10.58
2022-12-24T19:56:21.699Z,10.60
2022-12-24T19:58:49.107Z,10.72
2022-12-24T20:01:23.456Z,10.56
2022-12-24T20:03:52.236Z,10.64
2022-12-24T20:06:22.908Z,10.65
2022-12-24T20:08:50.253Z,10.71
2022-12-24T20:11:19.884Z,10.88
2022-12-24T20:13:47.090Z,10.91
2022-12-24T20:16:23.050Z,10.71
2022-12-24T20:18:58.434Z,10.84
2022-12-24T20:21:25.942Z,10.82
2022-12-24T20:23:53.506Z,10.80
2022-12-24T20:26:23.773Z,10.74
2022-12-24T20:28:51.496Z,10.79
2022-12-24T20:31:24.772Z,10.74
2022-12-24T20:33:52.193Z,10.77
2022-12-24T20:36:20.820Z,10.79
2022-12-24T20:38:47.920Z,10.82
2022-12-24T20:41:18.704Z,10.83
2022-12-24T20:43:48.647Z,10.92
2022-12-24T20:46:18.306Z,10.85
2022-12-24T20:48:45.267Z,10.74
2022-12-24T20:51:23.865Z,10.83
2022-12-24T20:53:57.259Z,10.66
2022-12-24T20:56:24.953Z,10.56
2022-12-24T20:58:52.358Z,10.58
2022-12-24T21:01:22.925Z,10.58
2022-12-24T21:03:51.087Z,10.43
2022-12-24T21:06:19.544Z,10.58
2022-12-24T21:08:49.512Z,10.64
2022-12-24T21:11:34.983Z,10.54
2022-12-24T21:14:02.345Z,10.55
2022-12-24T21:16:33.979Z,10.59
2022-12-24T21:19:01.066Z,10.51
2022-12-24T21:21:28.236Z,10.58
2022-12-24T21:23:55.271Z,10.52
2022-12-24T21:26:22.152Z,10.43
2022-12-24T21:28:50.494Z,10.39
2022-12-24T21:31:17.890Z,10.32
2022-12-24T21:33:45.386Z,10.27
2022-12-24T21:36:13.639Z,10.15
2022-12-24T21:38:41.551Z,10.23
2022-12-24T21:41:16.552Z,10.18
2022-12-24T21:43:43.581Z,10.20
2022-12-24T21:46:20.088Z,10.29
2022-12-24T21:49:05.717Z,10.23
2022-12-24T21:51:33.310Z,10.18
2022-12-24T21:54:18.557Z,10.25
2022-12-24T21:57:04.132Z,10.08
2022-12-24T21:59:31.431Z,9.99
2022-12-24T22:01:59.221Z,9.96
2022-12-24T22:04:26.591Z,9.89
2022-12-24T22:07:12.549Z,9.93
2022-12-24T22:09:58.753Z,9.94
2022-12-24T22:12:29.575Z,9.75
2022-12-24T22:14:56.578Z,9.71
2022-12-24T22:17:25.688Z,9.75
2022-12-24T22:19:54.044Z,9.64
2022-12-24T22:22:21.634Z,9.70
2022-12-24T22:24:48.593Z,9.67
2022-12-24T22:27:15.445Z,9.64
2022-12-24T22:29:42.331Z,9.72
2022-12-24T22:32:09.802Z,9.73
2022-12-24T22:34:36.750Z,9.53
2022-12-24T22:37:03.720Z,9.60
2022-12-24T22:39:30.689Z,9.59
2022-12-24T22:41:58.306Z,9.55
2022-12-24T22:44:25.719Z,9.51
2022-12-24T22:46:52.787Z,9.59
2022-12-24T22:49:19.789Z,9.57
2022-12-24T22:51:46.667Z,9.58
2022-12-24T22:54:13.653Z,9.68
2022-12-24T22:56:41.549Z,9.62
2022-12-24T22:59:12.469Z,9.54
2022-12-24T23:01:43.268Z,9.59
2022-12-24T23:04:11.379Z,9.55
2022-12-24T23:06:39.280Z,9.44
2022-12-24T23:09:08.798Z,9.36
2022-12-24T23:11:35.957Z,9.17
2022-12-24T23:14:21.468Z,9.30
2022-12-24T23:16:48.369Z,9.34
2022-12-24T23:19:15.682Z,9.33
2022-12-24T23:21:42.824Z,9.43
2022-12-24T23:24:11.203Z,9.56
2022-12-24T23:26:38.591Z,9.44
2022-12-24T23:29:06.726Z,9.38
2022-12-24T23:31:35.027Z,9.48
2022-12-24T23:34:02.505Z,9.37
2022-12-24T23:36:29.737Z,9.32
2022-12-24T23:38:57.777Z,9.40
2022-12-24T23:41:24.855Z,9.28
2022-12-24T23:43:51.833Z,9.31
2022-12-24T23:46:19.757Z,9.41
2022-12-24T23:48:47.229Z,9.34
2022-12-24T23:51:16.821Z,9.24
2022-12-24T23:53:44.234Z,9.33
2022-12-24T23:56:12.179Z,9.19
2022-12-24T23:58:41.052Z,9.28
