createdAt,value
2018-12-16T00:00:59.707Z,97397.59
2018-12-16T00:03:31.072Z,97396.73
2018-12-16T00:06:02.529Z,97399.41
2018-12-16T00:08:31.858Z,97400.76
2018-12-16T00:11:01.508Z,97398.58
2018-12-16T00:13:30.870Z,97394.95
2018-12-16T00:16:00.215Z,97397.70
2018-12-16T00:18:29.572Z,97399.52
2018-12-16T00:20:58.909Z,97395.97
2018-12-16T00:23:28.269Z,97401.34
2018-12-16T00:25:57.612Z,97399.16
2018-12-16T00:28:26.980Z,97399.52
2018-12-16T00:30:56.311Z,97394.25
2018-12-16T00:33:25.678Z,97395.70
2018-12-16T00:35:55.009Z,97395.31
2018-12-16T00:38:24.368Z,97400.21
2018-12-16T00:40:53.713Z,97404.71
2018-12-16T00:43:23.103Z,97412.30
2018-12-16T00:45:52.443Z,97399.63
2018-12-16T00:48:21.903Z,97401.66
2018-12-16T00:50:51.243Z,97409.25
2018-12-16T00:53:20.607Z,97410.59
2018-12-16T00:55:50.415Z,97414.73
2018-12-16T00:58:19.777Z,97412.98
2018-12-16T01:00:49.105Z,97417.89
2018-12-16T01:03:19.507Z,97410.30
2018-12-16T01:05:48.845Z,97416.14
2018-12-16T01:08:18.187Z,97413.17
2018-12-16T01:10:47.517Z,97407.40
2018-12-16T01:13:16.839Z,97411.43
2018-12-16T01:15:46.212Z,97412.77
2018-12-16T01:18:15.539Z,97405.19
2018-12-16T01:20:44.873Z,97414.59
2018-12-16T01:23:14.221Z,97412.30
2018-12-16T01:25:43.579Z,97408.75
2018-12-16T01:28:12.905Z,97405.58
2018-12-16T01:30:42.272Z,97398.98
2018-12-16T01:33:11.622Z,97405.30
2018-12-16T01:35:41.095Z,97403.95
2018-12-16T01:38:10.443Z,97395.02
2018-12-16T01:40:39.810Z,97402.61
2018-12-16T01:43:09.156Z,97401.66
2018-12-16T01:45:38.520Z,97395.42
2018-12-16T01:48:07.860Z,97395.89
2018-12-16T01:50:37.217Z,97395.42
2018-12-16T01:53:06.555Z,97395.13
2018-12-16T01:55:35.920Z,97389.28
2018-12-16T01:58:05.268Z,97385.25
2018-12-16T02:00:34.641Z,97390.05
2018-12-16T02:03:03.975Z,97381.59
2018-12-16T02:05:33.632Z,97388.30
2018-12-16T02:08:02.968Z,97381.33
2018-12-16T02:10:32.296Z,97386.59
2018-12-16T02:13:01.640Z,97379.48
2018-12-16T02:15:30.988Z,97378.53
2018-12-16T02:18:00.324Z,97372.77
2018-12-16T02:20:30.404Z,97365.80
2018-12-16T02:22:59.770Z,97372.00
2018-12-16T02:25:29.109Z,97372.41
2018-12-16T02:27:59.425Z,97371.53
2018-12-16T02:30:28.773Z,97370.66
2018-12-16T02:32:58.159Z,97367.98
2018-12-16T02:35:27.502Z,97372.52
2018-12-16T02:37:56.823Z,97374.33
2018-12-16T02:40:26.177Z,97366.38
2018-12-16T02:42:55.517Z,97374.33
2018-12-16T02:45:24.849Z,97371.75
2018-12-16T02:47:54.191Z,97374.91
2018-12-16T02:50:23.515Z,97373.56
2018-12-16T02:52:52.955Z,97367.80
2018-12-16T02:55:22.298Z,97370.48
2018-12-16T02:57:51.650Z,97370.48
2018-12-16T03:00:21.008Z,97363.00
2018-12-16T03:02:50.376Z,97363.00
2018-12-16T03:05:19.777Z,97367.03
2018-12-16T03:07:49.191Z,97363.98
2018-12-16T03:10:18.536Z,97370.59
2018-12-16T03:12:48.067Z,97365.33
2018-12-16T03:15:17.419Z,97360.86
2018-12-16T03:17:46.745Z,97365.33
2018-12-16T03:20:16.084Z,97348.78
2018-12-16T03:22:45.426Z,97344.31
2018-12-16T03:25:14.801Z,97351.46
2018-12-16T03:27:44.260Z,97349.28
2018-12-16T03:30:13.636Z,97357.27
2018-12-16T03:32:42.969Z,97351.97
2018-12-16T03:35:12.336Z,97339.95
2018-12-16T03:37:41.720Z,97341.23
2018-12-16T03:40:11.081Z,97334.59
2018-12-16T03:42:41.547Z,97338.55
2018-12-16T03:45:10.909Z,97332.66
2018-12-16T03:47:40.349Z,97334.11
2018-12-16T03:50:09.714Z,97334.98
2018-12-16T03:52:39.048Z,97333.24
2018-12-16T03:55:08.427Z,97332.41
2018-12-16T03:57:37.753Z,97337.78
2018-12-16T04:00:07.171Z,97343.63
2018-12-16T04:02:36.514Z,97348.59
2018-12-16T04:05:06.075Z,97355.31
2018-12-16T04:07:35.423Z,97360.21
2018-12-16T04:10:05.900Z,97356.29
2018-12-16T04:12:35.292Z,97356.66
2018-12-16T04:15:05.210Z,97361.19
2018-12-16T04:17:34.637Z,97357.63
2018-12-16T04:20:04.016Z,97360.80
2018-12-16T04:22:33.356Z,97361.77
2018-12-16T04:25:02.716Z,97358.58
2018-12-16T04:27:32.049Z,97361.27
2018-12-16T04:30:01.389Z,97366.27
2018-12-16T04:32:31.749Z,97359.08
2018-12-16T04:35:01.081Z,97360.90
2018-12-16T04:37:30.428Z,97352.44
2018-12-16T04:39:59.908Z,97353.78
2018-12-16T04:42:29.259Z,97358.69
2018-12-16T04:44:58.605Z,97355.05
2018-12-16T04:47:27.980Z,97349.69
2018-12-16T04:49:57.312Z,97342.97
2018-12-16T04:52:26.678Z,97342.09
2018-12-16T04:54:56.024Z,97343.55
2018-12-16T04:57:25.397Z,97344.02
2018-12-16T04:59:54.748Z,97340.47
2018-12-16T05:02:24.194Z,97345.73
2018-12-16T05:04:53.572Z,97340.36
2018-12-16T05:07:22.916Z,97337.78
2018-12-16T05:09:52.276Z,97344.02
2018-12-16T05:14:56.457Z,97341.92
2018-12-16T05:17:25.832Z,97342.02
2018-12-16T05:19:55.169Z,97346.89
2018-12-16T05:22:24.528Z,97340.58
2018-12-16T05:24:53.878Z,97336.55
2018-12-16T05:27:23.364Z,97325.91
2018-12-16T05:29:52.691Z,97321.89
2018-12-16T05:32:22.080Z,97319.20
2018-12-16T05:34:51.411Z,97319.27
2018-12-16T05:37:20.737Z,97318.80
2018-12-16T05:39:50.094Z,97322.25
2018-12-16T05:42:19.427Z,97315.17
2018-12-16T05:44:48.783Z,97314.30
2018-12-16T05:47:18.112Z,97315.25
2018-12-16T05:49:47.906Z,97317.93
2018-12-16T05:52:17.264Z,97308.93
2018-12-16T05:54:46.607Z,97308.06
2018-12-16T05:57:15.941Z,97309.87
2018-12-16T05:59:45.286Z,97307.70
2018-12-16T06:02:14.642Z,97313.91
2018-12-16T06:04:43.977Z,97310.38
2018-12-16T06:07:13.292Z,97308.53
2018-12-16T06:09:42.727Z,97309.87
2018-12-16T06:12:12.062Z,97310.27
2018-12-16T06:14:41.439Z,97305.02
2018-12-16T06:17:10.781Z,97310.86
2018-12-16T06:19:40.241Z,97312.56
2018-12-16T06:22:09.592Z,97309.87
2018-12-16T06:24:38.980Z,97316.59
2018-12-16T06:27:08.309Z,97309.04
2018-12-16T06:29:38.523Z,97311.72
2018-12-16T06:32:07.861Z,97317.09
2018-12-16T06:34:37.228Z,97313.06
2018-12-16T06:37:06.580Z,97312.56
2018-12-16T06:39:35.916Z,97312.56
2018-12-16T06:42:05.279Z,97304.14
2018-12-16T06:44:34.615Z,97301.34
2018-12-16T06:47:03.960Z,97296.84
2018-12-16T06:49:33.311Z,97292.82
2018-12-16T06:52:02.676Z,97299.53
2018-12-16T06:54:31.991Z,97301.34
2018-12-16T06:57:01.338Z,97304.91
2018-12-16T06:59:30.692Z,97309.80
2018-12-16T07:02:01.151Z,97311.40
2018-12-16T07:04:31.601Z,97316.77
2018-12-16T07:07:00.949Z,97322.54
2018-12-16T07:09:30.280Z,97324.36
2018-12-16T07:11:59.649Z,97322.54
2018-12-16T07:14:29.007Z,97323.41
2018-12-16T07:16:58.378Z,97315.83
2018-12-16T07:19:27.713Z,97319.38
2018-12-16T07:21:57.093Z,97322.06
2018-12-16T07:24:26.446Z,97324.75
2018-12-16T07:26:55.788Z,97330.02
2018-12-16T07:29:25.123Z,97328.20
2018-12-16T07:31:54.509Z,97323.66
2018-12-16T07:34:23.844Z,97327.69
2018-12-16T07:36:53.206Z,97325.87
2018-12-16T07:39:22.529Z,97332.48
2018-12-16T07:41:51.915Z,97328.84
2018-12-16T07:44:21.331Z,97319.81
2018-12-16T07:46:50.721Z,97311.87
2018-12-16T07:49:20.059Z,97310.92
2018-12-16T07:51:49.612Z,97305.55
2018-12-16T07:54:18.974Z,97305.91
2018-12-16T07:56:48.307Z,97306.31
2018-12-16T07:59:17.664Z,97306.78
2018-12-16T08:01:46.991Z,97304.09
2018-12-16T08:04:16.342Z,97308.48
2018-12-16T08:06:45.679Z,97304.02
2018-12-16T08:09:15.020Z,97307.10
2018-12-16T08:11:44.356Z,97310.73
2018-12-16T08:14:13.723Z,97311.97
2018-12-16T08:16:43.060Z,97309.68
2018-12-16T08:19:12.576Z,97304.67
2018-12-16T08:21:41.939Z,97307.86
2018-12-16T08:24:11.335Z,97309.20
2018-12-16T08:26:40.829Z,97307.75
2018-12-16T08:29:10.196Z,97302.75
2018-12-16T08:31:39.637Z,97301.50
2018-12-16T08:34:09.030Z,97294.38
2018-12-16T08:36:38.588Z,97290.53
2018-12-16T08:39:08.328Z,97287.72
2018-12-16T08:41:38.832Z,97287.98
2018-12-16T08:44:08.224Z,97284.90
2018-12-16T08:46:37.553Z,97282.72
2018-12-16T08:49:07.601Z,97282.55
2018-12-16T08:51:36.961Z,97270.06
2018-12-16T08:54:06.340Z,97281.67
2018-12-16T08:56:35.716Z,97281.28
2018-12-16T08:59:05.051Z,97281.56
2018-12-16T09:01:35.075Z,97285.77
2018-12-16T09:04:04.656Z,97284.42
2018-12-16T09:06:35.863Z,97279.84
2018-12-16T09:09:08.085Z,97270.58
2018-12-16T09:11:37.468Z,97280.66
2018-12-16T09:14:06.844Z,97272.23
2018-12-16T09:19:04.276Z,97276.43
2018-12-16T09:21:33.704Z,97268.97
2018-12-16T09:24:03.071Z,97266.45
2018-12-16T09:26:32.432Z,97259.40
2018-12-16T09:29:01.784Z,97256.70
2018-12-16T09:31:31.192Z,97254.98
2018-12-16T09:34:00.571Z,97246.86
2018-12-16T09:36:29.907Z,97243.90
2018-12-16T09:38:59.320Z,97241.97
2018-12-16T09:41:29.744Z,97241.21
2018-12-16T09:43:59.108Z,97244.91
2018-12-16T09:46:29.983Z,97235.24
2018-12-16T09:48:59.576Z,97235.43
2018-12-16T09:51:29.032Z,97230.17
2018-12-16T09:53:58.372Z,97236.59
2018-12-16T09:56:27.713Z,97236.02
2018-12-16T09:58:57.078Z,97240.23
2018-12-16T10:01:26.455Z,97249.41
2018-12-16T10:03:55.835Z,97231.02
2018-12-16T10:06:25.325Z,97228.98
2018-12-16T10:08:54.704Z,97225.25
2018-12-16T10:11:24.087Z,97227.35
2018-12-16T10:13:53.470Z,97232.50
2018-12-16T10:16:22.796Z,97227.90
2018-12-16T10:18:52.189Z,97230.88
2018-12-16T10:21:21.535Z,97234.31
2018-12-16T10:23:50.904Z,97231.05
2018-12-16T10:26:20.292Z,97218.61
2018-12-16T10:28:49.637Z,97211.68
2018-12-16T10:31:18.997Z,97192.78
2018-12-16T10:33:48.469Z,97180.23
2018-12-16T10:36:17.797Z,97171.59
2018-12-16T10:38:47.191Z,97173.22
2018-12-16T10:41:16.589Z,97194.22
2018-12-16T10:43:45.954Z,97197.16
2018-12-16T10:46:15.297Z,97193.13
2018-12-16T10:48:44.646Z,97197.27
2018-12-16T10:51:14.004Z,97195.56
2018-12-16T10:53:43.383Z,97196.91
2018-12-16T10:56:12.987Z,97183.73
2018-12-16T10:58:42.338Z,97174.34
2018-12-16T11:01:16.887Z,97179.23
2018-12-16T11:03:46.525Z,97184.02
2018-12-16T11:06:15.858Z,97173.56
2018-12-16T11:08:45.770Z,97170.88
2018-12-16T11:11:15.140Z,97183.25
2018-12-16T11:13:44.498Z,97181.91
2018-12-16T11:16:13.877Z,97180.45
2018-12-16T11:18:43.220Z,97165.09
2018-12-16T11:21:12.596Z,97152.54
2018-12-16T11:23:42.021Z,97148.01
2018-12-16T11:26:12.615Z,97160.48
2018-12-16T11:28:41.957Z,97163.05
2018-12-16T11:31:11.330Z,97160.26
2018-12-16T11:33:40.676Z,97149.52
2018-12-16T11:36:10.040Z,97136.48
2018-12-16T11:38:39.380Z,97129.66
2018-12-16T11:41:08.708Z,97124.17
2018-12-16T11:43:38.051Z,97125.44
2018-12-16T11:46:07.402Z,97130.70
2018-12-16T11:48:36.775Z,97134.33
2018-12-16T11:51:06.115Z,97153.05
2018-12-16T11:53:36.511Z,97154.86
2018-12-16T11:56:05.840Z,97147.17
2018-12-16T11:58:35.200Z,97141.61
2018-12-16T12:01:04.583Z,97130.47
2018-12-16T12:03:34.301Z,97137.18
2018-12-16T12:06:05.679Z,97146.50
2018-12-16T12:08:35.036Z,97134.41
2018-12-16T12:11:04.383Z,97113.32
2018-12-16T12:13:33.724Z,97134.34
2018-12-16T12:16:03.079Z,97133.86
2018-12-16T12:18:32.408Z,97138.25
2018-12-16T12:21:01.773Z,97141.33
2018-12-16T12:23:31.104Z,97139.00
2018-12-16T12:26:00.554Z,97137.66
2018-12-16T12:28:30.241Z,97143.51
2018-12-16T12:30:59.851Z,97147.54
2018-12-16T12:33:29.171Z,97128.26
2018-12-16T12:35:58.516Z,97130.47
2018-12-16T12:38:27.845Z,97132.69
2018-12-16T12:40:57.220Z,97134.50
2018-12-16T12:43:26.579Z,97138.53
2018-12-16T12:45:55.964Z,97132.69
2018-12-16T12:48:25.304Z,97120.09
2018-12-16T12:50:54.665Z,97115.11
2018-12-16T12:53:24.012Z,97105.70
2018-12-16T12:55:53.704Z,97102.16
2018-12-16T12:58:23.093Z,97104.36
2018-12-16T13:00:52.466Z,97110.09
2018-12-16T13:03:21.796Z,97107.80
2018-12-16T13:05:51.174Z,97120.84
2018-12-16T13:08:21.858Z,97114.05
2018-12-16T13:10:51.417Z,97123.92
2018-12-16T13:13:20.740Z,97128.82
2018-12-16T13:15:50.100Z,97133.33
2018-12-16T13:18:19.446Z,97141.38
2018-12-16T13:20:48.769Z,97141.74
2018-12-16T13:23:18.166Z,97136.13
2018-12-16T13:25:58.576Z,97121.94
2018-12-16T13:28:27.973Z,97117.52
2018-12-16T13:30:57.391Z,97115.06
2018-12-16T13:33:26.908Z,97108.12
2018-12-16T13:35:56.448Z,97109.94
2018-12-16T13:38:26.686Z,97119.33
2018-12-16T13:40:56.747Z,97125.22
2018-12-16T13:43:26.436Z,97128.26
2018-12-16T13:45:56.324Z,97134.98
2018-12-16T13:48:26.288Z,97127.31
2018-12-16T13:50:56.062Z,97131.34
2018-12-16T13:53:26.152Z,97124.12
2018-12-16T13:55:56.244Z,97127.67
2018-12-16T13:58:26.180Z,97140.63
2018-12-16T14:00:55.828Z,97147.70
2018-12-16T14:03:25.937Z,97169.11
2018-12-16T14:05:55.632Z,97179.47
2018-12-16T14:08:25.810Z,97158.84
2018-12-16T14:10:56.000Z,97160.55
2018-12-16T14:13:25.733Z,97150.31
2018-12-16T14:15:55.462Z,97157.02
2018-12-16T14:18:25.004Z,97162.40
2018-12-16T14:20:54.458Z,97158.73
2018-12-16T14:23:23.897Z,97153.24
2018-12-16T14:25:54.444Z,97154.22
2018-12-16T14:28:24.107Z,97147.98
2018-12-16T14:30:53.529Z,97147.11
2018-12-16T14:33:23.779Z,97151.14
2018-12-16T14:35:53.144Z,97158.25
2018-12-16T14:38:23.203Z,97172.91
2018-12-16T14:40:52.947Z,97163.34
2018-12-16T14:43:22.878Z,97157.19
2018-12-16T14:45:53.462Z,97157.44
2018-12-16T14:48:23.267Z,97155.26
2018-12-16T14:50:52.953Z,97163.14
2018-12-16T14:53:22.428Z,97172.07
2018-12-16T14:55:55.215Z,97172.94
2018-12-16T14:58:23.915Z,97176.58
2018-12-16T15:00:53.872Z,97181.47
2018-12-16T15:03:23.373Z,97170.84
2018-12-16T15:05:53.053Z,97163.65
2018-12-16T15:08:22.741Z,97162.66
2018-12-16T15:10:52.401Z,97156.06
2018-12-16T15:13:21.875Z,97167.40
2018-12-16T15:15:51.264Z,97158.36
2018-12-16T15:18:20.617Z,97159.34
2018-12-16T15:20:49.995Z,97172.19
2018-12-16T15:23:19.346Z,97171.20
2018-12-16T15:25:48.821Z,97156.42
2018-12-16T15:28:18.439Z,97162.19
2018-12-16T15:30:48.383Z,97166.70
2018-12-16T15:33:17.752Z,97159.03
2018-12-16T15:35:47.136Z,97166.58
2018-12-16T15:38:16.481Z,97168.44
2018-12-16T15:40:45.899Z,97177.33
2018-12-16T15:43:15.359Z,97178.20
2018-12-16T15:45:44.981Z,97185.78
2018-12-16T15:48:14.823Z,97178.59
2018-12-16T15:50:45.048Z,97184.33
2018-12-16T15:53:14.779Z,97184.61
2018-12-16T15:55:44.337Z,97180.46
2018-12-16T15:58:14.176Z,97184.88
2018-12-16T16:00:44.659Z,97180.94
2018-12-16T16:03:14.495Z,97187.58
2018-12-16T16:05:44.576Z,97184.77
2018-12-16T16:08:16.535Z,97184.30
2018-12-16T16:10:53.063Z,97191.77
2018-12-16T16:13:22.845Z,97193.00
2018-12-16T16:15:52.302Z,97186.64
2018-12-16T16:18:21.685Z,97186.64
2018-12-16T16:20:51.187Z,97197.78
2018-12-16T16:23:20.638Z,97194.11
2018-12-16T16:25:50.037Z,97194.03
2018-12-16T16:28:19.608Z,97185.45
2018-12-16T16:30:49.166Z,97173.31
2018-12-16T16:33:19.821Z,97185.85
2018-12-16T16:35:49.441Z,97178.27
2018-12-16T16:38:18.879Z,97178.15
2018-12-16T16:40:48.827Z,97169.61
2018-12-16T16:43:18.261Z,97160.09
2018-12-16T16:45:47.796Z,97172.18
2018-12-16T16:48:17.416Z,97179.30
2018-12-16T16:50:47.079Z,97184.20
2018-12-16T16:53:16.565Z,97189.56
2018-12-16T16:55:46.178Z,97192.62
2018-12-16T16:58:15.846Z,97186.77
2018-12-16T17:00:45.387Z,97187.13
2018-12-16T17:03:15.053Z,97189.45
2018-12-16T17:05:44.651Z,97181.67
2018-12-16T17:08:14.786Z,97179.73
2018-12-16T17:10:45.249Z,97181.08
2018-12-16T17:13:14.834Z,97179.97
2018-12-16T17:15:44.468Z,97179.97
2018-12-16T17:18:13.978Z,97199.66
2018-12-16T17:20:43.815Z,97199.19
2018-12-16T17:23:13.678Z,97203.58
2018-12-16T17:25:48.206Z,97193.97
2018-12-16T17:28:15.520Z,97199.43
2018-12-16T17:30:47.494Z,97199.34
2018-12-16T17:33:16.967Z,97200.45
2018-12-16T17:35:46.396Z,97189.23
2018-12-16T17:38:15.816Z,97190.57
2018-12-16T17:40:45.224Z,97181.16
2018-12-16T17:43:15.128Z,97184.21
2018-12-16T17:45:44.497Z,97187.29
2018-12-16T17:48:13.903Z,97187.65
2018-12-16T17:50:43.347Z,97186.81
2018-12-16T17:53:12.732Z,97189.39
2018-12-16T17:55:42.330Z,97189.27
2018-12-16T17:58:11.693Z,97194.17
2018-12-16T18:00:42.122Z,97190.14
2018-12-16T18:03:11.494Z,97193.30
2018-12-16T18:05:41.430Z,97189.16
2018-12-16T18:08:10.831Z,97196.78
2018-12-16T18:10:40.209Z,97206.19
2018-12-16T18:13:10.196Z,97213.78
2018-12-16T18:15:39.655Z,97219.52
2018-12-16T18:18:09.593Z,97222.33
2018-12-16T18:20:38.955Z,97225.88
2018-12-16T18:23:08.671Z,97227.98
2018-12-16T18:25:38.031Z,97227.98
2018-12-16T18:28:07.461Z,97229.69
2018-12-16T18:30:36.816Z,97246.69
2018-12-16T18:33:06.355Z,97246.21
2018-12-16T18:35:35.743Z,97236.33
2018-12-16T18:38:05.463Z,97249.66
2018-12-16T18:40:37.930Z,97249.66
2018-12-16T18:43:07.386Z,97250.13
2018-12-16T18:45:36.740Z,97255.51
2018-12-16T18:48:06.139Z,97258.20
2018-12-16T18:50:35.544Z,97252.82
2018-12-16T18:53:04.947Z,97242.45
2018-12-16T18:55:34.357Z,97239.77
2018-12-16T18:58:03.765Z,97254.56
2018-12-16T19:00:33.144Z,97249.18
2018-12-16T19:03:02.533Z,97247.83
2018-12-16T19:05:31.916Z,97249.54
2018-12-16T19:08:02.348Z,97242.81
2018-12-16T19:10:31.778Z,97239.17
2018-12-16T19:13:01.223Z,97239.53
2018-12-16T19:15:31.833Z,97245.30
2018-12-16T19:18:01.233Z,97240.88
2018-12-16T19:20:30.633Z,97232.81
2018-12-16T19:23:00.030Z,97231.58
2018-12-16T19:25:29.393Z,97241.00
2018-12-16T19:27:58.776Z,97238.19
2018-12-16T19:30:28.141Z,97238.19
2018-12-16T19:32:57.508Z,97251.28
2018-12-16T19:35:27.940Z,97252.78
2018-12-16T19:37:57.364Z,97250.45
2018-12-16T19:40:27.092Z,97251.44
2018-12-16T19:42:56.508Z,97241.63
2018-12-16T19:45:25.922Z,97245.30
2018-12-16T19:47:55.284Z,97257.41
2018-12-16T19:50:24.642Z,97243.29
2018-12-16T19:52:54.020Z,97233.41
2018-12-16T19:55:24.659Z,97247.83
2018-12-16T19:57:54.045Z,97242.45
2018-12-16T20:00:23.459Z,97232.06
2018-12-16T20:02:52.823Z,97237.83
2018-12-16T20:05:23.653Z,97259.82
2018-12-16T20:07:53.196Z,97274.61
2018-12-16T20:10:22.627Z,97276.08
2018-12-16T20:12:52.084Z,97289.88
2018-12-16T20:15:21.552Z,97282.80
2018-12-16T20:17:51.019Z,97280.11
2018-12-16T20:20:20.555Z,97283.27
2018-12-16T20:22:50.105Z,97277.42
2018-12-16T20:25:19.600Z,97277.78
2018-12-16T20:27:49.103Z,97276.83
2018-12-16T20:30:18.622Z,97268.95
2018-12-16T20:32:48.117Z,97265.03
2018-12-16T20:35:17.833Z,97263.70
2018-12-16T20:37:47.871Z,97267.73
2018-12-16T20:40:17.284Z,97258.67
2018-12-16T20:42:46.924Z,97258.20
2018-12-16T20:45:16.253Z,97274.22
2018-12-16T20:47:45.655Z,97284.03
2018-12-16T20:50:15.010Z,97283.16
2018-12-16T20:52:44.404Z,97290.75
2018-12-16T20:55:13.741Z,97284.39
2018-12-16T20:57:43.220Z,97290.91
2018-12-16T21:00:12.605Z,97289.93
2018-12-16T21:02:41.972Z,97294.84
2018-12-16T21:05:11.314Z,97299.15
2018-12-16T21:07:40.684Z,97299.15
2018-12-16T21:10:10.032Z,97305.88
2018-12-16T21:12:44.423Z,97304.53
2018-12-16T21:15:18.938Z,97297.33
2018-12-16T21:17:53.444Z,97298.67
2018-12-16T21:20:22.948Z,97301.84
2018-12-16T21:22:52.277Z,97307.10
2018-12-16T21:25:21.629Z,97299.51
2018-12-16T21:27:51.042Z,97286.06
2018-12-16T21:30:20.400Z,97299.51
2018-12-16T21:32:49.773Z,97305.88
2018-12-16T21:35:19.125Z,97300.09
2018-12-16T21:37:48.499Z,97297.92
2018-12-16T21:40:17.843Z,97300.97
2018-12-16T21:42:47.211Z,97308.09
2018-12-16T21:45:16.532Z,97308.67
2018-12-16T21:47:45.880Z,97311.73
2018-12-16T21:50:15.255Z,97315.64
2018-12-16T21:52:44.587Z,97317.86
2018-12-16T21:55:13.957Z,97313.47
2018-12-16T21:57:44.305Z,97319.68
2018-12-16T22:00:13.726Z,97307.92
2018-12-16T22:02:44.192Z,97313.71
2018-12-16T22:05:14.961Z,97316.40
2018-12-16T22:07:45.366Z,97306.98
2018-12-16T22:10:15.747Z,97307.10
2018-12-16T22:12:45.152Z,97308.09
2018-12-16T22:15:14.538Z,97315.17
2018-12-16T22:17:43.884Z,97314.81
2018-12-16T22:20:13.244Z,97310.37
2018-12-16T22:22:42.585Z,97296.93
2018-12-16T22:25:12.522Z,97297.05
2018-12-16T22:27:41.935Z,97305.59
2018-12-16T22:30:11.288Z,97300.21
2018-12-16T22:32:40.618Z,97300.69
2018-12-16T22:35:09.964Z,97305.23
2018-12-16T22:37:39.321Z,97303.37
2018-12-16T22:40:08.881Z,97305.12
2018-12-16T22:42:38.204Z,97304.95
2018-12-16T22:45:08.257Z,97305.06
2018-12-16T22:47:37.596Z,97311.80
2018-12-16T22:50:07.168Z,97306.49
2018-12-16T22:52:36.506Z,97306.89
2018-12-16T22:55:06.588Z,97305.15
2018-12-16T22:57:35.935Z,97301.63
2018-12-16T23:00:08.516Z,97302.58
2018-12-16T23:02:39.041Z,97302.58
2018-12-16T23:05:08.390Z,97304.03
2018-12-16T23:07:37.767Z,97307.20
2018-12-16T23:10:07.095Z,97310.48
2018-12-16T23:12:36.436Z,97312.80
2018-12-16T23:15:06.517Z,97311.06
2018-12-16T23:17:35.875Z,97309.72
2018-12-16T23:20:10.888Z,97303.44
2018-12-16T23:22:40.250Z,97299.52
2018-12-16T23:25:09.936Z,97299.52
2018-12-16T23:27:39.283Z,97298.17
2018-12-16T23:30:08.807Z,97301.34
2018-12-16T23:32:38.171Z,97293.39
2018-12-16T23:35:07.509Z,97293.03
2018-12-16T23:37:36.880Z,97301.29
2018-12-16T23:40:06.259Z,97296.39
2018-12-16T23:42:35.712Z,97306.30
2018-12-16T23:45:05.363Z,97303.22
2018-12-16T23:47:34.749Z,97303.70
2018-12-16T23:50:04.584Z,97303.70
2018-12-16T23:52:33.933Z,97302.10
2018-12-16T23:55:03.281Z,97299.41
2018-12-16T23:57:32.640Z,97303.45
