createdAt,value
2018-12-01T00:00:53.894Z,0.00
2018-12-01T00:01:53.890Z,0.00
2018-12-01T00:02:53.864Z,0.00
2018-12-01T00:03:53.853Z,0.00
2018-12-01T00:04:53.834Z,0.00
2018-12-01T00:05:53.816Z,0.00
2018-12-01T00:06:53.799Z,0.00
2018-12-01T00:07:53.785Z,0.00
2018-12-01T00:08:53.767Z,0.00
2018-12-01T00:09:53.749Z,0.00
2018-12-01T00:10:53.733Z,0.00
2018-12-01T00:11:53.715Z,0.00
2018-12-01T00:12:53.703Z,0.00
2018-12-01T00:13:53.696Z,0.00
2018-12-01T00:14:53.671Z,0.00
2018-12-01T00:15:53.657Z,0.00
2018-12-01T00:16:53.677Z,0.00
2018-12-01T00:17:53.623Z,0.00
2018-12-01T00:18:53.608Z,0.00
2018-12-01T00:19:53.594Z,0.00
2018-12-01T00:20:53.574Z,0.00
2018-12-01T00:21:53.553Z,0.00
2018-12-01T00:22:53.541Z,0.00
2018-12-01T00:23:53.525Z,0.00
2018-12-01T00:24:53.507Z,0.00
2018-12-01T00:25:53.486Z,0.00
2018-12-01T00:26:53.479Z,0.00
2018-12-01T00:27:53.462Z,0.00
2018-12-01T00:28:53.451Z,0.00
2018-12-01T00:29:53.428Z,0.00
2018-12-01T00:30:53.414Z,0.00
2018-12-01T00:31:53.401Z,0.00
2018-12-01T00:32:53.381Z,0.00
2018-12-01T00:33:53.363Z,0.00
2018-12-01T00:34:53.349Z,0.00
2018-12-01T00:35:53.333Z,0.00
2018-12-01T00:36:53.317Z,0.00
2018-12-01T00:37:53.309Z,0.00
2018-12-01T00:38:53.288Z,0.00
2018-12-01T00:39:53.270Z,0.00
2018-12-01T00:40:53.252Z,0.00
2018-12-01T00:41:53.242Z,0.00
2018-12-01T00:42:53.222Z,0.00
2018-12-01T00:43:53.207Z,0.00
2018-12-01T00:44:53.186Z,0.00
2018-12-01T00:45:53.172Z,0.00
2018-12-01T00:46:53.155Z,0.00
2018-12-01T00:47:53.142Z,0.00
2018-12-01T00:48:53.128Z,0.00
2018-12-01T00:49:53.107Z,0.00
2018-12-01T00:50:53.095Z,0.00
2018-12-01T00:51:53.076Z,0.00
2018-12-01T00:52:53.065Z,0.00
2018-12-01T00:53:53.042Z,0.00
2018-12-01T00:54:53.030Z,0.00
2018-12-01T00:55:53.012Z,0.00
2018-12-01T00:56:52.990Z,0.00
2018-12-01T00:57:52.973Z,0.00
2018-12-01T00:58:52.963Z,0.00
2018-12-01T00:59:52.945Z,0.00
2018-12-01T01:00:52.933Z,0.00
2018-12-01T01:01:52.916Z,0.00
2018-12-01T01:02:52.902Z,0.00
2018-12-01T01:03:52.885Z,0.00
2018-12-01T01:04:52.864Z,0.00
2018-12-01T01:05:52.852Z,0.00
2018-12-01T01:06:52.835Z,0.00
2018-12-01T01:07:52.821Z,0.00
2018-12-01T01:08:52.807Z,0.00
2018-12-01T01:09:52.791Z,0.00
2018-12-01T01:10:52.773Z,0.00
2018-12-01T01:11:52.749Z,0.00
2018-12-01T01:12:52.737Z,0.00
2018-12-01T01:13:52.721Z,0.00
2018-12-01T01:14:52.704Z,0.00
2018-12-01T01:15:52.683Z,0.00
2018-12-01T01:16:52.673Z,0.00
2018-12-01T01:17:52.662Z,0.00
2018-12-01T01:18:52.644Z,0.00
2018-12-01T01:19:52.618Z,0.00
2018-12-01T01:20:52.610Z,0.00
2018-12-01T01:21:52.592Z,0.00
2018-12-01T01:22:52.577Z,0.00
2018-12-01T01:23:52.560Z,0.00
2018-12-01T01:24:52.550Z,0.00
2018-12-01T01:25:52.531Z,0.00
2018-12-01T01:26:52.513Z,0.00
2018-12-01T01:27:52.500Z,0.00
2018-12-01T01:28:52.479Z,0.00
2018-12-01T01:29:52.475Z,0.00
2018-12-01T01:30:52.449Z,0.00
2018-12-01T01:31:52.435Z,0.00
2018-12-01T01:32:52.417Z,0.00
2018-12-01T01:33:52.399Z,0.00
2018-12-01T01:34:52.392Z,0.00
2018-12-01T01:35:52.375Z,0.00
2018-12-01T01:36:52.360Z,0.00
2018-12-01T01:37:52.345Z,0.00
2018-12-01T01:38:52.318Z,0.00
2018-12-01T01:39:52.306Z,0.00
2018-12-01T01:40:52.287Z,0.00
2018-12-01T01:41:52.273Z,0.00
2018-12-01T01:42:52.253Z,0.00
2018-12-01T01:43:52.241Z,0.00
2018-12-01T01:44:52.226Z,0.00
2018-12-01T01:45:52.209Z,0.00
2018-12-01T01:46:52.191Z,0.00
2018-12-01T01:47:52.177Z,0.00
2018-12-01T01:48:52.159Z,0.00
2018-12-01T01:49:52.146Z,0.00
2018-12-01T01:50:52.128Z,0.00
2018-12-01T01:51:52.107Z,0.00
2018-12-01T01:52:52.097Z,0.00
2018-12-01T01:53:52.080Z,0.00
2018-12-01T01:54:52.062Z,0.00
2018-12-01T01:55:52.044Z,0.00
2018-12-01T01:56:52.043Z,0.00
2018-12-01T01:57:52.014Z,0.00
2018-12-01T01:58:51.999Z,0.00
2018-12-01T01:59:51.986Z,0.00
2018-12-01T02:00:51.966Z,0.00
2018-12-01T02:01:51.956Z,0.00
2018-12-01T02:02:51.937Z,0.00
2018-12-01T02:03:51.921Z,0.00
2018-12-01T02:04:51.909Z,0.00
2018-12-01T02:05:51.884Z,0.00
2018-12-01T02:06:51.866Z,0.00
2018-12-01T02:07:51.856Z,0.00
2018-12-01T02:08:51.842Z,0.00
2018-12-01T02:09:51.822Z,0.00
2018-12-01T02:10:51.810Z,0.00
2018-12-01T02:11:51.794Z,0.00
2018-12-01T02:12:51.776Z,0.00
2018-12-01T02:13:51.759Z,0.00
2018-12-01T02:14:51.743Z,0.00
2018-12-01T02:15:51.729Z,0.00
2018-12-01T02:16:51.718Z,0.00
2018-12-01T02:17:51.701Z,0.00
2018-12-01T02:18:51.677Z,0.00
2018-12-01T02:19:51.665Z,0.00
2018-12-01T02:20:51.645Z,0.00
2018-12-01T02:21:51.633Z,0.00
2018-12-01T02:22:51.610Z,0.00
2018-12-01T02:23:51.600Z,0.00
2018-12-01T02:24:51.583Z,0.00
2018-12-01T02:25:51.568Z,0.00
2018-12-01T02:26:51.550Z,0.00
2018-12-01T02:27:51.531Z,0.00
2018-12-01T02:28:51.520Z,0.00
2018-12-01T02:29:51.501Z,0.00
2018-12-01T02:30:51.490Z,0.00
2018-12-01T02:31:51.472Z,0.00
2018-12-01T02:32:51.455Z,0.00
2018-12-01T02:33:51.434Z,0.00
2018-12-01T02:34:51.420Z,0.00
2018-12-01T02:35:51.448Z,0.00
2018-12-01T02:36:51.384Z,0.00
2018-12-01T02:37:51.377Z,0.00
2018-12-01T02:38:51.351Z,0.00
2018-12-01T02:39:51.346Z,0.00
2018-12-01T02:40:51.329Z,0.00
2018-12-01T02:41:51.303Z,0.00
2018-12-01T02:42:51.294Z,0.00
2018-12-01T02:43:51.273Z,0.00
2018-12-01T02:44:51.261Z,0.00
2018-12-01T02:45:51.238Z,0.00
2018-12-01T02:46:51.231Z,0.00
2018-12-01T02:47:51.213Z,0.00
2018-12-01T02:48:51.200Z,0.00
2018-12-01T02:49:51.178Z,0.00
2018-12-01T02:50:51.166Z,0.00
2018-12-01T02:51:51.142Z,0.00
2018-12-01T02:52:51.130Z,0.00
2018-12-01T02:53:51.112Z,0.00
2018-12-01T02:54:51.101Z,0.00
2018-12-01T02:55:51.081Z,0.00
2018-12-01T02:56:51.065Z,0.00
2018-12-01T02:57:51.048Z,0.00
2018-12-01T02:58:51.033Z,0.00
2018-12-01T02:59:51.015Z,0.00
2018-12-01T03:00:51.003Z,0.00
2018-12-01T03:01:50.984Z,0.00
2018-12-01T03:02:50.967Z,0.00
2018-12-01T03:03:50.948Z,0.00
2018-12-01T03:04:50.940Z,0.00
2018-12-01T03:05:50.916Z,0.00
2018-12-01T03:06:50.903Z,0.00
2018-12-01T03:07:50.885Z,0.00
2018-12-01T03:08:50.867Z,0.00
2018-12-01T03:09:50.850Z,0.00
2018-12-01T03:10:50.837Z,0.00
2018-12-01T03:11:50.824Z,0.00
2018-12-01T03:12:50.805Z,0.00
2018-12-01T03:13:50.794Z,0.00
2018-12-01T03:14:50.774Z,0.00
2018-12-01T03:15:50.754Z,0.00
2018-12-01T03:16:50.738Z,0.00
2018-12-01T03:17:50.727Z,0.00
2018-12-01T03:18:50.709Z,0.00
2018-12-01T03:19:50.697Z,0.00
2018-12-01T03:20:50.678Z,0.00
2018-12-01T03:21:50.661Z,0.00
2018-12-01T03:22:50.660Z,0.00
2018-12-01T03:23:50.627Z,0.00
2018-12-01T03:24:50.612Z,0.00
2018-12-01T03:25:50.596Z,0.00
2018-12-01T03:26:50.580Z,0.00
2018-12-01T03:27:50.564Z,0.00
2018-12-01T03:28:50.546Z,0.00
2018-12-01T03:29:50.526Z,0.00
2018-12-01T03:30:50.513Z,0.00
2018-12-01T03:31:50.497Z,0.00
2018-12-01T03:32:50.482Z,0.00
2018-12-01T03:33:50.465Z,0.00
2018-12-01T03:34:50.445Z,0.00
2018-12-01T03:35:50.433Z,0.00
2018-12-01T03:36:50.419Z,0.00
2018-12-01T03:37:50.399Z,0.00
2018-12-01T03:38:50.387Z,0.00
2018-12-01T03:39:50.368Z,0.00
2018-12-01T03:40:50.358Z,0.00
2018-12-01T03:41:50.338Z,0.00
2018-12-01T03:42:50.320Z,0.00
2018-12-01T03:43:50.308Z,0.00
2018-12-01T03:44:50.286Z,0.00
2018-12-01T03:45:50.277Z,0.00
2018-12-01T03:46:50.254Z,0.00
2018-12-01T03:47:50.238Z,0.00
2018-12-01T03:48:50.226Z,0.00
2018-12-01T03:49:50.219Z,0.00
2018-12-01T03:50:50.191Z,0.00
2018-12-01T03:51:50.177Z,0.00
2018-12-01T03:52:50.158Z,0.00
2018-12-01T03:53:50.144Z,0.00
2018-12-01T03:54:50.128Z,0.00
2018-12-01T03:55:50.112Z,0.00
2018-12-01T03:56:50.096Z,0.00
2018-12-01T03:57:50.081Z,0.00
2018-12-01T03:58:50.060Z,0.00
2018-12-01T03:59:50.045Z,0.00
2018-12-01T04:00:50.028Z,0.00
2018-12-01T04:01:50.015Z,0.00
2018-12-01T04:02:50.001Z,0.00
2018-12-01T04:03:49.979Z,0.00
2018-12-01T04:04:49.966Z,0.00
2018-12-01T04:05:49.952Z,0.00
2018-12-01T04:06:49.936Z,0.00
2018-12-01T04:07:49.920Z,0.00
2018-12-01T04:08:49.902Z,0.00
2018-12-01T04:09:49.887Z,0.00
2018-12-01T04:10:49.859Z,0.00
2018-12-01T04:11:49.848Z,0.00
2018-12-01T04:12:49.834Z,0.00
2018-12-01T04:13:49.827Z,0.00
2018-12-01T04:14:49.809Z,0.00
2018-12-01T04:15:49.794Z,0.00
2018-12-01T04:16:49.773Z,0.00
2018-12-01T04:17:49.755Z,0.00
2018-12-01T04:18:49.735Z,0.00
2018-12-01T04:19:49.719Z,0.00
2018-12-01T04:20:49.718Z,0.00
2018-12-01T04:21:49.696Z,0.00
2018-12-01T04:22:49.682Z,0.00
2018-12-01T04:23:49.658Z,0.00
2018-12-01T04:24:49.636Z,0.00
2018-12-01T04:25:49.626Z,0.00
2018-12-01T04:26:49.613Z,0.00
2018-12-01T04:27:49.598Z,0.00
2018-12-01T04:28:49.583Z,0.00
2018-12-01T04:29:49.562Z,0.00
2018-12-01T04:30:49.543Z,0.00
2018-12-01T04:31:49.533Z,0.00
2018-12-01T04:32:49.507Z,0.00
2018-12-01T04:33:49.494Z,0.00
2018-12-01T04:34:49.479Z,0.00
2018-12-01T04:35:49.466Z,0.00
2018-12-01T04:36:49.447Z,0.00
2018-12-01T04:37:49.436Z,0.00
2018-12-01T04:38:49.419Z,0.00
2018-12-01T04:39:49.398Z,0.00
2018-12-01T04:40:49.382Z,0.00
2018-12-01T04:41:49.363Z,0.00
2018-12-01T04:42:49.347Z,0.00
2018-12-01T04:43:49.331Z,0.00
2018-12-01T04:44:49.321Z,0.00
2018-12-01T04:45:49.309Z,0.00
2018-12-01T04:46:49.284Z,0.00
2018-12-01T04:47:49.282Z,0.00
2018-12-01T04:48:49.248Z,0.00
2018-12-01T04:49:49.258Z,0.00
2018-12-01T04:50:49.230Z,0.00
2018-12-01T04:51:49.201Z,0.00
2018-12-01T04:52:49.191Z,0.00
2018-12-01T04:53:49.169Z,0.00
2018-12-01T04:54:49.151Z,0.00
2018-12-01T04:55:49.139Z,0.00
2018-12-01T04:56:49.134Z,0.00
2018-12-01T04:57:49.109Z,0.00
2018-12-01T04:58:49.091Z,0.00
2018-12-01T04:59:49.075Z,0.00
2018-12-01T05:00:49.053Z,0.00
2018-12-01T05:01:49.043Z,0.00
2018-12-01T05:02:49.026Z,0.00
2018-12-01T05:03:49.012Z,0.00
2018-12-01T05:04:48.990Z,0.00
2018-12-01T05:05:48.980Z,0.00
2018-12-01T05:06:48.966Z,0.00
2018-12-01T05:07:48.946Z,0.00
2018-12-01T05:08:49.436Z,0.00
2018-12-01T05:09:48.910Z,0.00
2018-12-01T05:10:48.895Z,0.00
2018-12-01T05:11:48.877Z,0.00
2018-12-01T05:12:48.865Z,0.00
2018-12-01T05:13:48.844Z,0.00
2018-12-01T05:14:48.833Z,0.00
2018-12-01T05:15:48.818Z,0.00
2018-12-01T05:16:48.798Z,0.00
2018-12-01T05:17:48.787Z,0.00
2018-12-01T05:18:48.759Z,0.00
2018-12-01T05:19:48.749Z,0.00
2018-12-01T05:20:48.753Z,0.00
2018-12-01T05:21:48.711Z,0.00
2018-12-01T05:22:48.705Z,0.00
2018-12-01T05:23:48.687Z,0.00
2018-12-01T05:24:48.669Z,0.00
2018-12-01T05:25:48.654Z,0.00
2018-12-01T05:26:48.636Z,0.00
2018-12-01T05:27:48.620Z,0.00
2018-12-01T05:28:48.606Z,0.00
2018-12-01T05:29:48.590Z,0.00
2018-12-01T05:30:48.576Z,0.00
2018-12-01T05:31:48.554Z,0.00
2018-12-01T05:32:48.540Z,0.00
2018-12-01T05:33:48.519Z,0.00
2018-12-01T05:34:48.505Z,0.00
2018-12-01T05:35:48.485Z,0.00
2018-12-01T05:36:48.473Z,0.00
2018-12-01T05:37:48.464Z,0.00
2018-12-01T05:38:48.443Z,0.00
2018-12-01T05:39:48.423Z,0.00
2018-12-01T05:40:48.413Z,0.00
2018-12-01T05:41:48.390Z,0.00
2018-12-01T05:42:48.384Z,0.00
2018-12-01T05:43:48.360Z,0.00
2018-12-01T05:44:48.349Z,0.00
2018-12-01T05:45:48.332Z,0.00
2018-12-01T05:46:48.314Z,0.00
2018-12-01T05:47:48.300Z,0.00
2018-12-01T05:48:48.290Z,0.00
2018-12-01T05:49:48.267Z,0.00
2018-12-01T05:50:48.251Z,0.00
2018-12-01T05:51:48.236Z,0.00
2018-12-01T05:52:48.211Z,0.00
2018-12-01T05:53:48.197Z,0.00
2018-12-01T05:54:48.183Z,0.00
2018-12-01T05:55:48.166Z,0.00
2018-12-01T05:56:48.158Z,0.00
2018-12-01T05:57:48.134Z,0.00
2018-12-01T05:58:48.123Z,0.00
2018-12-01T05:59:48.103Z,0.00
2018-12-01T06:00:48.088Z,0.00
2018-12-01T06:01:48.068Z,0.00
2018-12-01T06:02:48.054Z,0.00
2018-12-01T06:03:48.037Z,0.00
2018-12-01T06:04:48.020Z,0.00
2018-12-01T06:05:48.010Z,0.00
2018-12-01T06:06:47.997Z,0.00
2018-12-01T06:07:47.973Z,0.00
2018-12-01T06:08:47.959Z,0.00
2018-12-01T06:09:47.947Z,0.00
2018-12-01T06:10:47.928Z,0.00
2018-12-01T06:11:47.903Z,0.00
2018-12-01T06:12:47.894Z,0.00
2018-12-01T06:13:47.876Z,0.00
2018-12-01T06:14:47.864Z,0.00
2018-12-01T06:15:47.840Z,0.00
2018-12-01T06:16:47.828Z,0.00
2018-12-01T06:17:47.811Z,0.00
2018-12-01T06:18:47.791Z,0.00
2018-12-01T06:19:47.798Z,0.00
2018-12-01T06:20:47.769Z,0.00
2018-12-01T06:21:47.758Z,0.00
2018-12-01T06:22:47.734Z,0.00
2018-12-01T06:23:47.718Z,0.00
2018-12-01T06:24:47.694Z,0.00
2018-12-01T06:25:47.686Z,0.00
2018-12-01T06:26:47.667Z,0.00
2018-12-01T06:27:47.653Z,0.00
2018-12-01T06:28:47.638Z,0.00
2018-12-01T06:29:47.615Z,4.00
2018-12-01T06:30:47.607Z,0.00
2018-12-01T06:31:47.586Z,0.00
2018-12-01T06:32:47.571Z,0.00
2018-12-01T06:33:47.554Z,4.00
2018-12-01T06:34:47.539Z,4.00
2018-12-01T06:35:47.524Z,0.00
2018-12-01T06:36:47.502Z,0.00
2018-12-01T06:37:47.489Z,4.00
2018-12-01T06:38:47.471Z,4.00
2018-12-01T06:39:47.459Z,4.00
2018-12-01T06:40:47.438Z,4.00
2018-12-01T06:41:47.449Z,4.00
2018-12-01T06:42:47.408Z,4.00
2018-12-01T06:43:47.394Z,4.00
2018-12-01T06:44:47.376Z,4.00
2018-12-01T06:45:47.360Z,4.00
2018-12-01T06:46:47.344Z,8.00
2018-12-01T06:47:47.327Z,8.00
2018-12-01T06:48:47.311Z,8.00
2018-12-01T06:49:47.297Z,8.00
2018-12-01T06:50:47.285Z,8.00
2018-12-01T06:51:47.262Z,12.00
2018-12-01T06:52:47.249Z,8.00
2018-12-01T06:53:47.232Z,12.00
2018-12-01T06:54:47.214Z,12.00
2018-12-01T06:55:47.197Z,12.00
2018-12-01T06:56:47.182Z,12.00
2018-12-01T06:57:47.162Z,12.00
2018-12-01T06:58:47.152Z,16.00
2018-12-01T06:59:47.131Z,16.00
2018-12-01T07:00:47.117Z,16.00
2018-12-01T07:01:47.108Z,16.00
2018-12-01T07:02:47.085Z,16.00
2018-12-01T07:03:47.069Z,16.00
2018-12-01T07:04:47.051Z,20.00
2018-12-01T07:05:47.037Z,20.00
2018-12-01T07:06:47.025Z,24.00
2018-12-01T07:07:46.996Z,24.00
2018-12-01T07:08:46.982Z,24.00
2018-12-01T07:09:46.964Z,24.00
2018-12-01T07:10:46.956Z,24.00
2018-12-01T07:11:46.936Z,28.00
2018-12-01T07:12:46.922Z,24.00
2018-12-01T07:13:46.906Z,24.00
2018-12-01T07:14:46.890Z,24.00
2018-12-01T07:15:46.992Z,24.00
2018-12-01T07:16:46.847Z,28.00
2018-12-01T07:17:46.840Z,28.00
2018-12-01T07:18:46.825Z,28.00
2018-12-01T07:19:46.818Z,28.00
2018-12-01T07:20:46.794Z,28.00
2018-12-01T07:21:46.777Z,28.00
2018-12-01T07:22:46.755Z,28.00
2018-12-01T07:23:46.739Z,32.00
2018-12-01T07:24:46.727Z,28.00
2018-12-01T07:25:46.709Z,32.00
2018-12-01T07:26:46.694Z,32.00
2018-12-01T07:27:46.679Z,32.00
2018-12-01T07:28:46.665Z,32.00
2018-12-01T07:29:46.645Z,36.00
2018-12-01T07:30:46.626Z,40.00
2018-12-01T07:31:46.612Z,40.00
2018-12-01T07:32:46.598Z,40.00
2018-12-01T07:33:46.581Z,44.00
2018-12-01T07:34:46.569Z,44.00
2018-12-01T07:35:46.539Z,44.00
2018-12-01T07:36:46.530Z,44.00
2018-12-01T07:37:46.511Z,44.00
2018-12-01T07:38:46.505Z,44.00
2018-12-01T07:39:46.481Z,48.00
2018-12-01T07:40:53.213Z,48.00
2018-12-01T07:41:46.447Z,48.00
2018-12-01T07:42:46.433Z,56.00
2018-12-01T07:43:46.413Z,56.00
2018-12-01T07:44:47.030Z,60.00
2018-12-01T07:45:46.383Z,64.00
2018-12-01T07:46:46.370Z,68.00
2018-12-01T07:47:46.354Z,72.00
2018-12-01T07:48:46.334Z,76.00
2018-12-01T07:49:46.320Z,80.00
2018-12-01T07:50:46.304Z,84.00
2018-12-01T07:51:46.286Z,80.00
2018-12-01T07:52:46.278Z,80.00
2018-12-01T07:53:46.256Z,84.00
2018-12-01T07:54:46.238Z,84.00
2018-12-01T07:55:46.218Z,88.00
2018-12-01T07:56:46.208Z,88.00
2018-12-01T07:57:46.195Z,88.00
2018-12-01T07:58:46.171Z,88.00
2018-12-01T07:59:46.164Z,92.00
2018-12-01T08:00:46.143Z,96.00
2018-12-01T08:01:46.127Z,96.00
2018-12-01T08:02:46.114Z,104.00
2018-12-01T08:03:46.097Z,104.00
2018-12-01T08:04:46.087Z,104.00
2018-12-01T08:05:46.060Z,104.00
2018-12-01T08:06:46.044Z,104.00
2018-12-01T08:07:46.027Z,108.00
2018-12-01T08:08:46.016Z,108.00
2018-12-01T08:09:45.996Z,112.00
2018-12-01T08:10:45.986Z,116.00
2018-12-01T08:11:45.967Z,124.00
2018-12-01T08:12:45.952Z,128.00
2018-12-01T08:13:45.935Z,136.00
2018-12-01T08:14:45.917Z,140.00
2018-12-01T08:15:45.901Z,148.00
2018-12-01T08:16:45.885Z,152.00
2018-12-01T08:17:45.889Z,160.00
2018-12-01T08:18:45.856Z,160.00
2018-12-01T08:19:45.842Z,160.00
2018-12-01T08:20:45.826Z,160.00
2018-12-01T08:21:45.807Z,164.00
2018-12-01T08:22:45.782Z,164.00
2018-12-01T08:23:45.771Z,160.00
2018-12-01T08:24:45.757Z,160.00
2018-12-01T08:25:45.739Z,164.00
2018-12-01T08:26:45.721Z,168.00
2018-12-01T08:27:45.709Z,168.00
2018-12-01T08:28:45.691Z,176.00
2018-12-01T08:29:45.676Z,180.00
2018-12-01T08:30:45.659Z,180.00
2018-12-01T08:31:45.647Z,184.00
2018-12-01T08:32:45.629Z,192.00
2018-12-01T08:33:45.609Z,192.00
2018-12-01T08:34:45.599Z,204.00
2018-12-01T08:35:45.580Z,208.00
2018-12-01T08:36:45.569Z,216.00
2018-12-01T08:37:45.548Z,224.00
2018-12-01T08:38:45.534Z,228.00
2018-12-01T08:39:45.513Z,232.00
2018-12-01T08:40:45.500Z,236.00
2018-12-01T08:41:45.485Z,236.00
2018-12-01T08:42:45.468Z,240.00
2018-12-01T08:43:45.447Z,244.00
2018-12-01T08:44:45.435Z,248.00
2018-12-01T08:45:45.419Z,256.00
2018-12-01T08:46:45.405Z,268.00
2018-12-01T08:47:45.383Z,284.00
2018-12-01T08:48:45.373Z,300.00
2018-12-01T08:49:45.356Z,316.00
2018-12-01T08:50:46.320Z,332.00
2018-12-01T08:51:45.321Z,348.00
2018-12-01T08:52:45.302Z,360.00
2018-12-01T08:53:45.295Z,372.00
2018-12-01T08:54:45.277Z,384.00
2018-12-01T08:55:45.265Z,392.00
2018-12-01T08:56:45.245Z,400.00
2018-12-01T08:57:45.225Z,432.00
2018-12-01T08:58:45.211Z,444.00
2018-12-01T08:59:45.198Z,440.00
2018-12-01T09:00:45.183Z,444.00
2018-12-01T09:01:45.166Z,452.00
2018-12-01T09:02:45.148Z,484.00
2018-12-01T09:03:45.131Z,612.00
2018-12-01T09:04:45.118Z,628.00
2018-12-01T09:05:45.102Z,412.00
2018-12-01T09:06:45.087Z,372.00
2018-12-01T09:07:45.070Z,364.00
2018-12-01T09:08:45.052Z,364.00
2018-12-01T09:09:45.040Z,360.00
2018-12-01T09:10:45.015Z,376.00
2018-12-01T09:11:45.007Z,452.00
2018-12-01T09:12:44.997Z,476.00
2018-12-01T09:13:44.976Z,464.00
2018-12-01T09:14:44.959Z,432.00
2018-12-01T09:15:44.943Z,420.00
2018-12-01T09:16:44.944Z,388.00
2018-12-01T09:17:44.908Z,340.00
2018-12-01T09:18:44.900Z,308.00
2018-12-01T09:19:44.880Z,288.00
2018-12-01T09:20:44.864Z,280.00
2018-12-01T09:21:44.847Z,280.00
2018-12-01T09:22:44.830Z,284.00
2018-12-01T09:23:44.811Z,276.00
2018-12-01T09:24:44.794Z,280.00
2018-12-01T09:25:44.783Z,280.00
2018-12-01T09:26:44.769Z,276.00
2018-12-01T09:27:44.755Z,280.00
2018-12-01T09:28:44.739Z,280.00
2018-12-01T09:29:44.713Z,280.00
2018-12-01T09:30:44.705Z,280.00
2018-12-01T09:31:44.685Z,276.00
2018-12-01T09:32:44.674Z,264.00
2018-12-01T09:33:44.658Z,248.00
2018-12-01T09:34:44.641Z,248.00
2018-12-01T09:35:44.623Z,248.00
2018-12-01T09:36:44.609Z,252.00
2018-12-01T09:37:44.587Z,260.00
2018-12-01T09:38:44.569Z,272.00
2018-12-01T09:39:44.558Z,276.00
2018-12-01T09:40:44.541Z,288.00
2018-12-01T09:41:44.533Z,304.00
2018-12-01T09:42:44.510Z,316.00
2018-12-01T09:43:44.499Z,332.00
2018-12-01T09:44:44.481Z,352.00
2018-12-01T09:45:44.470Z,352.00
2018-12-01T09:46:44.457Z,356.00
2018-12-01T09:47:44.473Z,356.00
2018-12-01T09:48:44.416Z,372.00
2018-12-01T09:49:44.402Z,400.00
2018-12-01T09:50:44.391Z,428.00
2018-12-01T09:51:44.365Z,440.00
2018-12-01T09:52:44.354Z,452.00
2018-12-01T09:53:44.340Z,436.00
2018-12-01T09:54:44.327Z,420.00
2018-12-01T09:55:44.308Z,420.00
2018-12-01T09:56:44.291Z,424.00
2018-12-01T09:57:44.274Z,424.00
2018-12-01T09:58:44.259Z,432.00
2018-12-01T09:59:44.245Z,452.00
2018-12-01T10:00:44.231Z,512.00
2018-12-01T10:01:44.213Z,616.00
2018-12-01T10:02:44.194Z,724.00
2018-12-01T10:03:44.183Z,1188.00
2018-12-01T10:04:44.167Z,1808.00
2018-12-01T10:05:44.155Z,1516.00
2018-12-01T10:06:44.139Z,1184.00
2018-12-01T10:07:44.121Z,1948.00
2018-12-01T10:08:44.111Z,1512.00
2018-12-01T10:09:44.085Z,1904.00
2018-12-01T10:10:44.075Z,1400.00
2018-12-01T10:11:44.058Z,1680.00
2018-12-01T10:12:44.038Z,1568.00
2018-12-01T10:13:44.029Z,1552.00
2018-12-01T10:14:44.006Z,1816.00
2018-12-01T10:15:43.997Z,868.00
2018-12-01T10:16:43.980Z,1316.00
2018-12-01T10:17:43.967Z,1532.00
2018-12-01T10:18:43.948Z,1756.00
2018-12-01T10:19:43.934Z,1328.00
2018-12-01T10:20:43.919Z,1384.00
2018-12-01T10:21:43.905Z,1760.00
2018-12-01T10:22:43.883Z,1764.00
2018-12-01T10:23:43.877Z,1940.00
2018-12-01T10:24:43.863Z,1132.00
2018-12-01T10:25:43.845Z,1496.00
2018-12-01T10:26:43.825Z,1736.00
2018-12-01T10:27:43.815Z,2284.00
2018-12-01T10:28:43.795Z,2224.00
2018-12-01T10:29:43.785Z,2232.00
2018-12-01T10:30:43.765Z,1092.00
2018-12-01T10:31:43.748Z,1448.00
2018-12-01T10:32:43.739Z,2204.00
2018-12-01T10:33:43.725Z,2248.00
2018-12-01T10:34:43.720Z,2236.00
2018-12-01T10:35:43.693Z,2192.00
2018-12-01T10:36:43.683Z,2256.00
2018-12-01T10:37:43.665Z,2236.00
2018-12-01T10:38:43.642Z,2272.00
2018-12-01T10:39:43.636Z,2272.00
2018-12-01T10:40:43.624Z,2260.00
2018-12-01T10:41:43.606Z,2240.00
2018-12-01T10:42:43.592Z,2232.00
2018-12-01T10:43:43.585Z,2236.00
2018-12-01T10:44:43.556Z,2228.00
2018-12-01T10:45:43.554Z,2220.00
2018-12-01T10:46:43.539Z,2244.00
2018-12-01T10:47:43.521Z,2248.00
2018-12-01T10:48:43.509Z,1856.00
2018-12-01T10:49:43.495Z,2024.00
2018-12-01T10:50:43.477Z,932.00
2018-12-01T10:51:43.463Z,2104.00
2018-12-01T10:52:43.443Z,992.00
2018-12-01T10:53:43.436Z,724.00
2018-12-01T10:54:43.418Z,1196.00
2018-12-01T10:55:43.404Z,1816.00
2018-12-01T10:56:43.414Z,608.00
2018-12-01T10:57:43.380Z,652.00
2018-12-01T10:58:43.360Z,472.00
2018-12-01T10:59:43.350Z,452.00
2018-12-01T11:00:43.335Z,460.00
2018-12-01T11:01:43.324Z,456.00
2018-12-01T11:02:43.305Z,444.00
2018-12-01T11:03:43.305Z,556.00
2018-12-01T11:04:43.273Z,460.00
2018-12-01T11:05:43.271Z,408.00
2018-12-01T11:06:43.251Z,428.00
2018-12-01T11:07:43.235Z,536.00
2018-12-01T11:08:43.224Z,600.00
2018-12-01T11:09:43.206Z,580.00
2018-12-01T11:10:43.192Z,580.00
2018-12-01T11:11:43.181Z,576.00
2018-12-01T11:12:43.165Z,580.00
2018-12-01T11:13:43.158Z,604.00
2018-12-01T11:14:43.142Z,744.00
2018-12-01T11:15:43.117Z,940.00
2018-12-01T11:16:43.104Z,1784.00
2018-12-01T11:17:43.088Z,1752.00
2018-12-01T11:18:43.076Z,2148.00
2018-12-01T11:19:43.094Z,1472.00
2018-12-01T11:20:43.047Z,1864.00
2018-12-01T11:21:43.032Z,1832.00
2018-12-01T11:22:43.015Z,2296.00
2018-12-01T11:23:43.004Z,2276.00
2018-12-01T11:24:42.984Z,2284.00
2018-12-01T11:25:42.975Z,2256.00
2018-12-01T11:26:42.957Z,2124.00
2018-12-01T11:27:42.951Z,2236.00
2018-12-01T11:28:42.930Z,2260.00
2018-12-01T11:29:42.911Z,2236.00
2018-12-01T11:30:42.904Z,2284.00
2018-12-01T11:31:42.886Z,2260.00
2018-12-01T11:32:42.872Z,1772.00
2018-12-01T11:33:42.857Z,1188.00
2018-12-01T11:34:42.846Z,836.00
2018-12-01T11:35:42.834Z,884.00
2018-12-01T11:36:42.817Z,672.00
2018-12-01T11:37:42.812Z,488.00
2018-12-01T11:38:42.787Z,420.00
2018-12-01T11:39:42.777Z,416.00
2018-12-01T11:40:42.762Z,408.00
2018-12-01T11:41:42.750Z,380.00
2018-12-01T11:42:42.737Z,380.00
2018-12-01T11:43:42.725Z,380.00
2018-12-01T11:44:42.704Z,392.00
2018-12-01T11:45:42.693Z,412.00
2018-12-01T11:46:42.679Z,428.00
2018-12-01T11:47:42.666Z,432.00
2018-12-01T11:48:42.650Z,436.00
2018-12-01T11:49:42.635Z,440.00
2018-12-01T11:50:42.618Z,444.00
2018-12-01T11:51:42.599Z,452.00
2018-12-01T11:52:42.594Z,456.00
2018-12-01T11:53:42.574Z,444.00
2018-12-01T11:54:42.566Z,424.00
2018-12-01T11:55:42.548Z,416.00
2018-12-01T11:56:42.531Z,416.00
2018-12-01T11:57:42.521Z,424.00
2018-12-01T11:58:42.505Z,432.00
2018-12-01T11:59:42.489Z,444.00
2018-12-01T12:00:42.477Z,468.00
2018-12-01T12:01:42.455Z,476.00
2018-12-01T12:02:42.449Z,484.00
2018-12-01T12:03:42.433Z,484.00
2018-12-01T12:04:42.421Z,488.00
2018-12-01T12:05:42.400Z,480.00
2018-12-01T12:06:42.382Z,476.00
2018-12-01T12:07:42.374Z,444.00
2018-12-01T12:08:42.357Z,404.00
2018-12-01T12:09:42.391Z,396.00
2018-12-01T12:10:42.328Z,408.00
2018-12-01T12:11:42.314Z,408.00
2018-12-01T12:12:42.300Z,396.00
2018-12-01T12:13:42.285Z,380.00
2018-12-01T12:14:42.271Z,364.00
2018-12-01T12:15:42.259Z,360.00
2018-12-01T12:16:42.243Z,360.00
2018-12-01T12:17:42.229Z,368.00
2018-12-01T12:18:42.213Z,372.00
2018-12-01T12:19:42.195Z,372.00
2018-12-01T12:20:42.184Z,384.00
2018-12-01T12:21:42.170Z,396.00
2018-12-01T12:22:42.156Z,404.00
2018-12-01T12:23:42.140Z,412.00
2018-12-01T12:24:42.126Z,412.00
2018-12-01T12:25:42.110Z,416.00
2018-12-01T12:26:42.098Z,404.00
2018-12-01T12:27:42.080Z,392.00
2018-12-01T12:28:42.068Z,380.00
2018-12-01T12:29:42.053Z,356.00
2018-12-01T12:30:42.039Z,340.00
2018-12-01T12:31:42.023Z,336.00
2018-12-01T12:32:42.009Z,352.00
2018-12-01T12:33:41.997Z,376.00
2018-12-01T12:34:41.977Z,392.00
2018-12-01T12:35:41.969Z,392.00
2018-12-01T12:36:41.953Z,376.00
2018-12-01T12:37:41.934Z,340.00
2018-12-01T12:38:41.918Z,300.00
2018-12-01T12:39:41.908Z,284.00
2018-12-01T12:40:41.901Z,288.00
2018-12-01T12:41:41.879Z,324.00
2018-12-01T12:42:41.870Z,360.00
2018-12-01T12:43:41.845Z,392.00
2018-12-01T12:44:41.837Z,392.00
2018-12-01T12:45:41.816Z,356.00
2018-12-01T12:46:41.802Z,356.00
2018-12-01T12:47:41.790Z,392.00
2018-12-01T12:48:41.779Z,448.00
2018-12-01T12:49:41.756Z,524.00
2018-12-01T12:50:41.744Z,604.00
2018-12-01T12:51:41.726Z,1136.00
2018-12-01T12:52:41.712Z,788.00
2018-12-01T12:53:41.705Z,588.00
2018-12-01T12:54:41.683Z,516.00