createdAt,value
2022-10-23T00:01:33.851Z,101066.72
2022-10-23T00:04:05.680Z,101068.56
2022-10-23T00:06:37.249Z,101076.00
2022-10-23T00:09:09.093Z,101080.78
2022-10-23T00:11:41.561Z,101078.78
2022-10-23T00:14:13.369Z,101077.50
2022-10-23T00:16:44.859Z,101080.63
2022-10-23T00:19:16.399Z,101082.47
2022-10-23T00:21:47.893Z,101084.19
2022-10-23T00:24:19.415Z,101084.78
2022-10-23T00:26:50.996Z,101089.06
2022-10-23T00:29:23.040Z,101091.75
2022-10-23T00:31:54.541Z,101095.63
2022-10-23T00:34:26.367Z,101092.06
2022-10-23T00:36:57.935Z,101094.28
2022-10-23T00:39:29.726Z,101089.31
2022-10-23T00:42:01.234Z,101097.09
2022-10-23T00:44:32.740Z,101090.03
2022-10-23T00:47:04.212Z,101089.34
2022-10-23T00:49:37.480Z,101088.31
2022-10-23T00:52:10.936Z,101010.97
2022-10-23T00:54:43.261Z,101089.72
2022-10-23T00:57:14.778Z,101103.69
2022-10-23T00:59:46.655Z,101094.16
2022-10-23T01:02:18.271Z,101089.44
2022-10-23T01:04:50.212Z,101094.16
2022-10-23T01:07:22.214Z,101099.97
2022-10-23T01:09:54.052Z,101099.75
2022-10-23T01:12:25.582Z,101093.22
2022-10-23T01:14:58.701Z,101098.41
2022-10-23T01:17:30.228Z,101099.78
2022-10-23T01:20:02.190Z,101097.34
2022-10-23T01:22:33.864Z,101104.53
2022-10-23T01:25:05.867Z,101100.47
2022-10-23T01:27:37.361Z,101100.91
2022-10-23T01:30:09.326Z,101104.25
2022-10-23T01:32:41.059Z,101103.66
2022-10-23T01:35:13.481Z,101100.59
2022-10-23T01:37:45.042Z,101106.03
2022-10-23T01:40:17.026Z,101109.75
2022-10-23T01:42:48.541Z,101110.19
2022-10-23T01:45:20.418Z,101110.63
2022-10-23T01:47:51.988Z,101105.28
2022-10-23T01:50:23.838Z,101110.19
2022-10-23T01:52:55.336Z,101111.38
2022-10-23T01:55:27.220Z,101101.25
2022-10-23T01:57:59.066Z,101106.75
2022-10-23T02:00:30.575Z,101102.19
2022-10-23T02:03:04.950Z,101100.53
2022-10-23T02:05:36.542Z,101101.13
2022-10-23T02:08:08.427Z,101099.88
2022-10-23T02:10:39.935Z,101100.69
2022-10-23T02:13:11.855Z,101098.81
2022-10-23T02:15:43.438Z,101093.25
2022-10-23T02:18:15.302Z,101089.75
2022-10-23T02:20:46.789Z,101093.94
2022-10-23T02:23:18.719Z,101095.56
2022-10-23T02:25:50.263Z,101093.09
2022-10-23T02:28:22.280Z,101101.00
2022-10-23T02:30:53.779Z,101090.28
2022-10-23T02:33:27.650Z,101090.47
2022-10-23T02:35:59.137Z,101094.00
2022-10-23T02:38:30.967Z,101091.53
2022-10-23T02:41:02.450Z,101095.63
2022-10-23T02:43:34.247Z,101094.00
2022-10-23T02:46:05.740Z,101094.00
2022-10-23T02:48:37.260Z,101092.34
2022-10-23T02:51:09.571Z,101090.72
2022-10-23T02:53:41.603Z,101087.44
2022-10-23T02:56:13.107Z,101094.44
2022-10-23T02:58:44.640Z,101091.97
2022-10-23T03:01:16.257Z,101089.75
2022-10-23T03:03:48.186Z,101088.34
2022-10-23T03:06:19.738Z,101087.59
2022-10-23T03:08:51.587Z,101077.81
2022-10-23T03:11:23.099Z,101081.97
2022-10-23T03:13:54.946Z,101075.88
2022-10-23T03:16:26.500Z,101077.97
2022-10-23T03:18:58.072Z,101084.31
2022-10-23T03:21:29.614Z,101072.88
2022-10-23T03:24:01.451Z,101088.41
2022-10-23T03:26:32.948Z,101090.47
2022-10-23T03:29:04.471Z,101093.38
2022-10-23T03:31:35.951Z,101097.75
2022-10-23T03:34:11.368Z,101090.97
2022-10-23T03:36:42.933Z,101087.34
2022-10-23T03:39:14.883Z,101091.44
2022-10-23T03:41:46.937Z,101091.50
2022-10-23T03:44:18.444Z,101090.91
2022-10-23T03:46:50.478Z,101094.63
2022-10-23T03:49:21.976Z,101088.50
2022-10-23T03:51:53.820Z,101094.28
2022-10-23T03:54:25.399Z,101093.91
2022-10-23T03:56:57.799Z,101091.44
2022-10-23T03:59:29.460Z,101100.50
2022-10-23T04:02:01.385Z,101097.44
2022-10-23T04:04:33.032Z,101096.63
2022-10-23T04:07:04.841Z,101096.03
2022-10-23T04:09:36.437Z,101103.66
2022-10-23T04:12:08.340Z,101107.75
2022-10-23T04:14:39.845Z,101107.00
2022-10-23T04:17:11.717Z,101097.19
2022-10-23T04:19:43.203Z,101096.56
2022-10-23T04:22:15.039Z,101092.72
2022-10-23T04:24:48.029Z,101089.44
2022-10-23T04:27:20.096Z,101093.78
2022-10-23T04:29:54.279Z,101087.25
2022-10-23T04:32:28.630Z,101088.69
2022-10-23T04:35:00.206Z,101093.25
2022-10-23T04:37:32.086Z,101097.97
2022-10-23T04:40:03.686Z,101099.81
2022-10-23T04:42:35.437Z,101096.56
2022-10-23T04:45:06.930Z,101101.28
2022-10-23T04:47:38.756Z,101096.97
2022-10-23T04:50:10.241Z,101094.94
2022-10-23T04:52:42.383Z,101095.41
2022-10-23T04:55:13.985Z,101102.81
2022-10-23T04:57:45.765Z,101096.88
2022-10-23T05:00:17.261Z,101102.41
2022-10-23T05:02:49.243Z,101104.88
2022-10-23T05:05:20.728Z,101100.56
2022-10-23T05:07:52.512Z,101094.22
2022-10-23T05:10:24.006Z,101102.22
2022-10-23T05:12:55.995Z,101089.31
2022-10-23T05:15:27.508Z,101089.75
2022-10-23T05:17:59.328Z,101093.84
2022-10-23T05:20:30.822Z,101089.53
2022-10-23T05:23:02.657Z,101088.50
2022-10-23T05:25:34.182Z,101092.00
2022-10-23T05:28:06.034Z,101094.69
2022-10-23T05:30:37.517Z,101094.09
2022-10-23T05:33:09.307Z,101092.63
2022-10-23T05:35:40.799Z,101096.13
2022-10-23T05:38:12.721Z,101096.13
2022-10-23T05:40:44.226Z,101093.88
2022-10-23T05:43:15.752Z,101094.25
2022-10-23T05:45:47.545Z,101103.50
2022-10-23T05:48:29.977Z,101107.22
2022-10-23T05:51:06.008Z,101107.66
2022-10-23T05:53:40.230Z,101110.72
2022-10-23T05:56:14.354Z,101105.16
2022-10-23T05:58:45.850Z,101103.75
2022-10-23T06:01:18.715Z,101099.84
2022-10-23T06:03:51.184Z,101103.34
2022-10-23T06:06:22.949Z,101099.84
2022-10-23T06:08:54.446Z,101095.72
2022-10-23T06:11:26.247Z,101094.94
2022-10-23T06:16:34.589Z,101093.47
2022-10-23T06:19:06.100Z,101100.63
2022-10-23T06:21:37.655Z,101095.91
2022-10-23T06:24:09.202Z,101096.69
2022-10-23T06:26:41.211Z,101091.75
2022-10-23T06:29:12.694Z,101092.16
2022-10-23T06:31:44.535Z,101085.78
2022-10-23T06:34:16.048Z,101088.84
2022-10-23T06:36:47.537Z,101096.81
2022-10-23T06:39:21.175Z,101099.44
2022-10-23T06:41:53.029Z,101098.53
2022-10-23T06:44:24.525Z,101106.31
2022-10-23T06:46:56.335Z,101117.13
2022-10-23T06:49:27.840Z,101118.91
2022-10-23T06:51:59.660Z,101118.88
2022-10-23T06:54:31.155Z,101112.28
2022-10-23T06:57:03.017Z,101118.19
2022-10-23T06:59:34.527Z,101123.06
2022-10-23T07:02:06.075Z,101118.25
2022-10-23T07:04:37.661Z,101112.22
2022-10-23T07:07:09.450Z,101107.44
2022-10-23T07:09:40.972Z,101109.69
2022-10-23T07:12:12.883Z,101115.19
2022-10-23T07:14:44.367Z,101125.16
2022-10-23T07:17:16.410Z,101121.97
2022-10-23T07:19:47.908Z,101107.44
2022-10-23T07:22:19.730Z,101110.06
2022-10-23T07:24:51.288Z,101119.31
2022-10-23T07:27:23.036Z,101119.41
2022-10-23T07:29:54.683Z,101110.91
2022-10-23T07:32:28.663Z,101110.22
2022-10-23T07:35:00.267Z,101116.19
2022-10-23T07:37:32.159Z,101114.63
2022-10-23T07:40:03.664Z,101114.41
2022-10-23T07:42:35.623Z,101115.34
2022-10-23T07:45:07.522Z,101109.00
2022-10-23T07:47:39.475Z,101107.38
2022-10-23T07:50:11.033Z,101107.16
2022-10-23T07:52:42.831Z,101114.25
2022-10-23T07:55:14.484Z,101111.22
2022-10-23T07:57:46.290Z,101101.78
2022-10-23T08:00:17.835Z,101097.56
2022-10-23T08:02:49.746Z,101108.38
2022-10-23T08:05:21.231Z,101104.16
2022-10-23T08:07:53.086Z,101099.34
2022-10-23T08:10:24.554Z,101106.00
2022-10-23T08:12:56.348Z,101116.50
2022-10-23T08:15:27.837Z,101117.47
2022-10-23T08:17:59.835Z,101110.72
2022-10-23T08:20:31.325Z,101107.31
2022-10-23T08:23:03.156Z,101098.19
2022-10-23T08:25:34.654Z,101097.56
2022-10-23T08:28:06.421Z,101101.78
2022-10-23T08:30:38.010Z,101115.06
2022-10-23T08:33:09.975Z,101105.44
2022-10-23T08:35:41.499Z,101105.03
2022-10-23T08:38:13.397Z,101099.84
2022-10-23T08:40:44.920Z,101101.16
2022-10-23T08:43:16.893Z,101097.50
2022-10-23T08:45:48.378Z,101093.41
2022-10-23T08:48:20.357Z,101096.19
2022-10-23T08:50:51.897Z,101087.56
2022-10-23T08:53:23.419Z,101089.06
2022-10-23T08:55:54.928Z,101090.53
2022-10-23T08:58:27.001Z,101085.97
2022-10-23T09:00:58.599Z,101089.22
2022-10-23T09:03:30.572Z,101089.91
2022-10-23T09:06:03.415Z,101092.28
2022-10-23T09:08:34.930Z,101096.34
2022-10-23T09:11:06.513Z,101099.16
2022-10-23T09:13:38.327Z,101093.34
2022-10-23T09:16:09.868Z,101089.47
2022-10-23T09:18:41.806Z,101081.38
2022-10-23T09:21:13.350Z,101077.28
2022-10-23T09:23:44.924Z,101084.09
2022-10-23T09:26:16.463Z,101093.03
2022-10-23T09:28:48.471Z,101084.41
2022-10-23T09:31:19.980Z,101080.16
2022-10-23T09:33:51.510Z,101070.00
2022-10-23T09:36:24.464Z,101075.38
2022-10-23T09:38:56.375Z,101064.31
2022-10-23T09:41:27.913Z,101074.19
2022-10-23T09:43:59.826Z,100926.00
2022-10-23T09:46:31.323Z,101075.91
2022-10-23T09:49:05.788Z,101070.81
2022-10-23T09:51:42.127Z,101071.63
2022-10-23T09:54:13.627Z,101066.47
2022-10-23T09:56:45.659Z,101061.88
2022-10-23T09:59:17.173Z,101068.13
2022-10-23T10:01:49.192Z,101063.25
2022-10-23T10:04:20.872Z,101057.81
2022-10-23T10:06:52.761Z,101064.84
2022-10-23T10:09:24.304Z,101062.16
2022-10-23T10:11:57.158Z,101058.88
2022-10-23T10:14:28.664Z,101047.53
2022-10-23T10:17:00.577Z,101049.44
2022-10-23T10:19:32.100Z,101047.03
2022-10-23T10:22:05.248Z,101041.53
2022-10-23T10:24:36.766Z,101036.69
2022-10-23T10:27:08.774Z,101034.81
2022-10-23T10:29:40.276Z,101031.84
2022-10-23T10:32:12.109Z,101042.34
2022-10-23T10:34:43.629Z,101038.81
2022-10-23T10:37:15.501Z,101032.50
2022-10-23T10:39:46.998Z,101039.00
2022-10-23T10:42:18.850Z,101032.88
2022-10-23T10:44:50.335Z,101037.50
2022-10-23T10:47:22.500Z,101036.75
2022-10-23T10:49:54.046Z,101028.09
2022-10-23T10:52:25.981Z,101026.47
2022-10-23T10:54:57.463Z,101029.59
2022-10-23T10:57:29.258Z,101009.59
2022-10-23T11:00:00.757Z,101019.97
2022-10-23T11:02:32.521Z,101004.81
2022-10-23T11:05:04.008Z,101006.66
2022-10-23T11:07:35.857Z,101003.38
2022-10-23T11:10:07.680Z,101000.66
2022-10-23T11:12:39.184Z,100989.66
2022-10-23T11:15:10.996Z,100982.84
2022-10-23T11:17:42.668Z,100971.56
2022-10-23T11:20:14.619Z,100975.53
2022-10-23T11:22:46.582Z,100985.31
2022-10-23T11:25:18.606Z,100973.91
2022-10-23T11:27:50.158Z,100969.91
2022-10-23T11:30:21.990Z,100958.69
2022-10-23T11:32:53.472Z,100953.63
2022-10-23T11:35:25.467Z,100952.31
2022-10-23T11:37:56.948Z,100946.63
2022-10-23T11:40:30.057Z,100957.22
2022-10-23T11:43:01.556Z,100952.13
2022-10-23T11:45:33.455Z,100944.28
2022-10-23T11:48:04.994Z,100941.81
2022-10-23T11:50:36.792Z,100938.88
2022-10-23T11:53:15.165Z,100934.00
2022-10-23T11:55:47.916Z,100925.63
2022-10-23T11:58:20.368Z,100927.78
2022-10-23T12:00:52.317Z,100929.38
2022-10-23T12:03:23.851Z,100926.34
2022-10-23T12:08:32.226Z,100930.50
2022-10-23T12:11:04.126Z,100920.31
2022-10-23T12:13:35.616Z,100914.34
2022-10-23T12:16:10.580Z,100906.53
2022-10-23T12:18:42.081Z,100913.84
2022-10-23T12:21:13.906Z,100903.91
2022-10-23T12:23:48.077Z,100898.84
2022-10-23T12:26:20.320Z,100888.50
2022-10-23T12:28:51.842Z,100886.09
2022-10-23T12:31:23.659Z,100884.78
2022-10-23T12:33:55.183Z,100887.25
2022-10-23T12:36:27.106Z,100882.06
2022-10-23T12:38:58.760Z,100880.72
2022-10-23T12:41:30.492Z,100870.44
2022-10-23T12:44:01.978Z,100873.69
2022-10-23T12:46:33.523Z,100869.06
2022-10-23T12:49:05.091Z,100864.91
2022-10-23T12:51:36.838Z,100867.00
2022-10-23T12:54:08.328Z,100682.00
2022-10-23T12:56:40.196Z,100856.41
2022-10-23T12:59:11.714Z,100848.63
2022-10-23T13:01:43.667Z,100847.34
2022-10-23T13:04:15.622Z,100841.19
2022-10-23T13:06:47.351Z,100843.56
2022-10-23T13:09:18.854Z,100834.69
2022-10-23T13:11:50.764Z,100832.44
2022-10-23T13:14:22.273Z,100819.88
2022-10-23T13:16:54.225Z,100816.34
2022-10-23T13:19:27.391Z,100812.28
2022-10-23T13:21:59.239Z,100807.75
2022-10-23T13:24:31.215Z,100811.91
2022-10-23T13:27:02.746Z,100807.88
2022-10-23T13:29:34.694Z,100809.44
2022-10-23T13:32:06.177Z,100809.91
2022-10-23T13:34:37.989Z,100810.28
2022-10-23T13:37:09.470Z,100813.66
2022-10-23T13:39:41.312Z,100802.28
2022-10-23T13:42:12.869Z,100806.91
2022-10-23T13:44:44.705Z,100802.56
2022-10-23T13:47:16.195Z,100799.53
2022-10-23T13:49:48.051Z,100799.69
2022-10-23T13:52:20.081Z,100623.88
2022-10-23T13:54:52.024Z,100795.41
2022-10-23T13:57:23.499Z,100789.47
2022-10-23T13:59:55.452Z,100800.03
2022-10-23T14:02:27.029Z,100792.84
2022-10-23T14:04:58.989Z,100784.44
2022-10-23T14:07:30.477Z,100782.63
2022-10-23T14:10:02.287Z,100779.38
2022-10-23T14:12:33.781Z,100781.84
2022-10-23T14:15:08.165Z,100773.50
2022-10-23T14:17:39.756Z,100774.59
2022-10-23T14:20:11.283Z,100765.44
2022-10-23T14:22:43.031Z,100770.31
2022-10-23T14:25:14.791Z,100769.78
2022-10-23T14:27:46.511Z,100771.44
2022-10-23T14:30:18.076Z,100760.91
2022-10-23T14:32:50.139Z,100763.06
2022-10-23T14:35:21.941Z,100763.31
2022-10-23T14:37:53.462Z,100763.03
2022-10-23T14:40:25.740Z,100755.75
2022-10-23T14:42:57.263Z,100763.84
2022-10-23T14:45:30.112Z,100762.81
2022-10-23T14:48:02.458Z,100754.69
2022-10-23T14:50:34.401Z,100753.59
2022-10-23T14:53:05.897Z,100753.59
2022-10-23T14:55:37.655Z,100747.13
2022-10-23T14:58:09.188Z,100747.09
2022-10-23T15:00:41.227Z,100742.78
2022-10-23T15:03:12.740Z,100743.88
2022-10-23T15:05:44.573Z,100740.09
2022-10-23T15:08:16.053Z,100738.19
2022-10-23T15:10:47.910Z,100738.47
2022-10-23T15:13:19.500Z,100735.78
2022-10-23T15:15:51.334Z,100731.41
2022-10-23T15:18:23.142Z,100725.47
2022-10-23T15:20:54.725Z,100722.19
2022-10-23T15:23:26.405Z,100714.63
2022-10-23T15:25:57.918Z,100710.00
2022-10-23T15:28:29.820Z,100709.41
2022-10-23T15:31:01.314Z,100698.34
2022-10-23T15:33:33.153Z,100689.91
2022-10-23T15:36:04.659Z,100697.44
2022-10-23T15:38:36.528Z,100690.13
2022-10-23T15:41:08.035Z,100694.69
2022-10-23T15:43:39.983Z,100689.00
2022-10-23T15:46:11.534Z,100683.50
2022-10-23T15:48:43.568Z,100682.41
2022-10-23T15:51:15.064Z,100681.28
2022-10-23T15:53:46.909Z,100682.59
2022-10-23T15:56:18.416Z,100680.44
2022-10-23T15:58:50.232Z,100681.75
2022-10-23T16:01:21.874Z,100674.47
2022-10-23T16:03:53.964Z,100674.97
2022-10-23T16:06:25.486Z,100675.19
2022-10-23T16:08:57.474Z,100666.03
2022-10-23T16:11:29.041Z,100674.38
2022-10-23T16:14:00.942Z,100667.09
2022-10-23T16:16:32.438Z,100668.41
2022-10-23T16:19:04.713Z,100663.28
2022-10-23T16:21:36.362Z,100664.38
2022-10-23T16:24:08.321Z,100665.69
2022-10-23T16:26:39.857Z,100665.66
2022-10-23T16:29:11.720Z,100664.28
2022-10-23T16:31:43.221Z,100653.50
2022-10-23T16:34:15.163Z,100656.72
2022-10-23T16:36:46.753Z,100653.94
2022-10-23T16:39:18.787Z,100636.72
2022-10-23T16:41:50.298Z,100636.16
2022-10-23T16:44:22.318Z,100633.16
2022-10-23T16:46:53.884Z,100638.00
2022-10-23T16:49:25.536Z,100643.13
2022-10-23T16:51:57.081Z,100652.25
2022-10-23T16:54:28.874Z,100644.69
2022-10-23T16:57:00.358Z,100638.25
2022-10-23T16:59:32.185Z,100630.19
2022-10-23T17:02:03.756Z,100620.50
2022-10-23T17:04:35.801Z,100635.00
2022-10-23T17:07:07.305Z,100630.19
2022-10-23T17:09:39.128Z,100623.19
2022-10-23T17:12:10.619Z,100615.94
2022-10-23T17:14:42.284Z,100614.31
2022-10-23T17:17:13.779Z,100591.72
2022-10-23T17:19:46.623Z,100581.22
2022-10-23T17:22:18.482Z,100573.97
2022-10-23T17:24:53.198Z,100567.47
2022-10-23T17:27:25.566Z,100570.69
2022-10-23T17:29:57.705Z,100576.31
2022-10-23T17:32:29.208Z,100579.56
2022-10-23T17:35:01.021Z,100594.63
2022-10-23T17:37:32.711Z,100447.16
2022-10-23T17:40:06.020Z,100581.72
2022-10-23T17:42:37.522Z,100574.75
2022-10-23T17:45:09.059Z,100563.94
2022-10-23T17:47:42.921Z,100569.31
2022-10-23T17:50:14.460Z,100573.06
2022-10-23T17:52:47.755Z,100581.94
2022-10-23T17:55:19.490Z,100578.16
2022-10-23T17:57:50.981Z,100586.78
2022-10-23T18:00:22.936Z,100580.59
2022-10-23T18:02:54.476Z,100576.84
2022-10-23T18:05:26.352Z,100563.66
2022-10-23T18:07:57.873Z,100570.31
2022-10-23T18:10:29.478Z,100567.31
2022-10-23T18:13:00.980Z,100554.69
2022-10-23T18:15:32.809Z,100550.63
2022-10-23T18:18:07.760Z,100543.34
2022-10-23T18:20:39.904Z,100542.78
2022-10-23T18:23:11.413Z,100542.50
2022-10-23T18:25:42.960Z,100543.28
2022-10-23T18:28:14.462Z,100544.84
2022-10-23T18:30:47.238Z,100541.88
2022-10-23T18:33:19.672Z,100529.72
2022-10-23T18:35:51.612Z,100527.75
2022-10-23T18:38:23.163Z,100530.72
2022-10-23T18:40:55.432Z,100529.56
2022-10-23T18:43:42.460Z,100525.00
2022-10-23T18:46:15.096Z,100522.25
2022-10-23T18:48:46.626Z,100519.28
2022-10-23T18:51:18.131Z,100521.41
2022-10-23T18:53:49.686Z,100521.91
2022-10-23T18:56:22.804Z,100528.03
2022-10-23T18:58:54.620Z,100525.09
2022-10-23T19:01:27.160Z,100523.19
2022-10-23T19:03:58.981Z,100508.31
2022-10-23T19:06:30.503Z,100509.63
2022-10-23T19:09:02.315Z,100510.94
2022-10-23T19:11:33.859Z,100508.22
2022-10-23T19:14:05.676Z,100507.41
2022-10-23T19:16:37.167Z,100508.16
2022-10-23T19:19:08.800Z,100511.34
2022-10-23T19:21:40.299Z,100516.72
2022-10-23T19:24:12.178Z,100524.22
2022-10-23T19:26:43.692Z,100512.59
2022-10-23T19:29:15.207Z,100507.50
2022-10-23T19:31:49.070Z,100493.53
2022-10-23T19:34:21.018Z,100488.16
2022-10-23T19:36:52.541Z,100480.34
2022-10-23T19:39:26.086Z,100469.31
2022-10-23T19:41:58.471Z,100269.00
2022-10-23T19:44:30.027Z,100469.31
2022-10-23T19:47:02.356Z,100467.13
2022-10-23T19:49:33.867Z,100468.16
2022-10-23T19:52:05.363Z,100477.50
2022-10-23T19:54:37.765Z,100483.13
2022-10-23T19:57:09.254Z,100485.81
2022-10-23T19:59:41.049Z,100483.13
2022-10-23T20:02:12.682Z,100480.13
2022-10-23T20:04:44.625Z,100489.19
2022-10-23T20:07:16.119Z,100484.38
2022-10-23T20:09:48.110Z,100485.69
2022-10-23T20:12:19.633Z,100489.19
2022-10-23T20:14:51.691Z,100485.38
2022-10-23T20:17:23.243Z,100489.69
2022-10-23T20:19:55.143Z,100483.50
2022-10-23T20:22:26.681Z,100487.25
2022-10-23T20:24:58.485Z,100481.09
2022-10-23T20:27:30.021Z,100480.28
2022-10-23T20:30:02.015Z,100485.31
2022-10-23T20:32:33.523Z,100480.72
2022-10-23T20:35:05.331Z,100479.09
2022-10-23T20:37:36.836Z,100469.34
2022-10-23T20:40:08.753Z,100473.00
2022-10-23T20:42:40.313Z,100479.94
2022-10-23T20:45:12.106Z,100481.00
2022-10-23T20:47:43.900Z,100478.25
2022-10-23T20:50:16.027Z,100478.19
2022-10-23T20:52:47.524Z,100463.91
2022-10-23T20:55:19.367Z,100462.53
2022-10-23T20:57:51.286Z,100461.38
2022-10-23T21:00:22.807Z,100468.28
2022-10-23T21:02:55.036Z,100467.41
2022-10-23T21:05:26.848Z,100467.56
2022-10-23T21:07:58.711Z,100460.28
2022-10-23T21:10:30.208Z,100450.31
2022-10-23T21:13:02.179Z,100452.09
2022-10-23T21:15:33.681Z,100436.75
2022-10-23T21:18:27.187Z,100443.75
2022-10-23T21:21:05.486Z,100446.63
2022-10-23T21:23:37.310Z,100446.06
2022-10-23T21:26:08.845Z,100460.75
2022-10-23T21:28:47.275Z,100461.56
2022-10-23T21:31:27.477Z,100463.19
2022-10-23T21:33:59.408Z,100473.19
2022-10-23T21:36:34.259Z,100486.09
2022-10-23T21:39:11.664Z,100489.41
2022-10-23T21:41:43.229Z,100496.16
2022-10-23T21:44:15.067Z,100493.31
2022-10-23T21:46:47.343Z,100495.25
2022-10-23T21:49:18.823Z,100491.25
2022-10-23T21:51:50.756Z,100494.50
2022-10-23T21:54:22.256Z,100485.41
2022-10-23T21:56:54.246Z,100488.09
2022-10-23T21:59:27.728Z,100487.03
2022-10-23T22:02:02.233Z,100479.00
2022-10-23T22:04:33.800Z,100488.91
2022-10-23T22:07:05.619Z,100488.91
2022-10-23T22:09:37.122Z,100485.97
2022-10-23T22:12:09.068Z,100485.97
2022-10-23T22:14:40.675Z,100499.38
2022-10-23T22:17:12.554Z,100491.59
2022-10-23T22:19:44.095Z,100498.00
2022-10-23T22:22:15.626Z,100513.81
2022-10-23T22:24:47.126Z,100520.31
2022-10-23T22:27:18.962Z,100513.59
2022-10-23T22:29:50.497Z,100514.00
2022-10-23T22:34:58.404Z,100520.81
2022-10-23T22:37:29.915Z,100518.72
2022-10-23T22:40:02.429Z,100513.69
2022-10-23T22:42:33.996Z,100514.97
2022-10-23T22:45:05.510Z,100514.97
2022-10-23T22:47:37.480Z,100515.78
2022-10-23T22:50:08.972Z,100516.94
2022-10-23T22:52:40.777Z,100516.94
2022-10-23T22:55:12.274Z,100522.78
2022-10-23T22:57:44.315Z,100516.19
2022-10-23T23:00:15.987Z,100514.50
2022-10-23T23:02:47.875Z,100509.28
2022-10-23T23:05:19.384Z,100498.16
2022-10-23T23:07:51.599Z,100498.09
2022-10-23T23:10:23.132Z,100498.09
2022-10-23T23:12:54.934Z,100495.91
2022-10-23T23:15:26.478Z,100481.34
2022-10-23T23:17:58.293Z,100474.38
2022-10-23T23:20:29.787Z,100457.84
2022-10-23T23:23:01.605Z,100459.00
2022-10-23T23:25:33.151Z,100452.66
2022-10-23T23:28:05.041Z,100457.03
2022-10-23T23:30:36.630Z,100450.06
2022-10-23T23:33:08.535Z,100457.03
2022-10-23T23:35:40.102Z,100457.03
2022-10-23T23:38:12.034Z,100450.63
2022-10-23T23:40:43.525Z,100436.19
2022-10-23T23:43:15.282Z,100435.38
2022-10-23T23:45:46.780Z,100432.69
2022-10-23T23:48:18.723Z,100427.34
2022-10-23T23:50:50.218Z,100431.56
2022-10-23T23:53:22.216Z,100432.38
2022-10-23T23:55:53.694Z,100424.59
2022-10-23T23:58:25.558Z,100416.56
