createdAt,value
2018-08-17T00:02:11.706Z,17.30
2018-08-17T00:06:55.474Z,17.30
2018-08-17T00:11:39.502Z,17.20
2018-08-17T00:16:23.188Z,17.10
2018-08-17T00:21:07.502Z,16.90
2018-08-17T00:25:51.142Z,16.80
2018-08-17T00:30:35.114Z,16.60
2018-08-17T00:35:18.854Z,16.40
2018-08-17T00:40:02.776Z,16.40
2018-08-17T00:44:46.449Z,16.30
2018-08-17T00:49:30.225Z,16.20
2018-08-17T00:54:14.016Z,16.20
2018-08-17T00:58:57.666Z,16.10
2018-08-17T01:03:41.354Z,16.00
2018-08-17T01:08:25.098Z,16.00
2018-08-17T01:13:15.200Z,15.90
2018-08-17T01:17:58.954Z,15.90
2018-08-17T01:22:42.806Z,15.90
2018-08-17T01:27:26.510Z,15.80
2018-08-17T01:32:10.218Z,15.70
2018-08-17T01:36:53.933Z,15.70
2018-08-17T01:41:37.718Z,15.60
2018-08-17T01:46:21.384Z,15.50
2018-08-17T01:51:05.048Z,15.50
2018-08-17T01:55:48.760Z,15.50
2018-08-17T02:00:32.446Z,15.70
2018-08-17T02:05:16.106Z,15.90
2018-08-17T02:09:59.822Z,15.90
2018-08-17T02:14:43.600Z,15.80
2018-08-17T02:19:27.136Z,15.80
2018-08-17T02:24:10.841Z,15.70
2018-08-17T02:28:54.489Z,15.60
2018-08-17T02:33:38.183Z,15.70
2018-08-17T02:38:21.998Z,15.70
2018-08-17T02:43:05.817Z,15.80
2018-08-17T02:47:49.465Z,16.00
2018-08-17T02:52:33.116Z,16.30
2018-08-17T02:57:16.758Z,16.40
2018-08-17T03:02:00.409Z,16.40
2018-08-17T03:06:44.086Z,16.40
2018-08-17T03:11:27.820Z,16.30
2018-08-17T03:16:11.510Z,16.30
2018-08-17T03:20:55.138Z,16.20
2018-08-17T03:25:38.926Z,16.40
2018-08-17T03:30:22.643Z,16.50
2018-08-17T03:35:06.454Z,16.40
2018-08-17T03:39:50.188Z,16.40
2018-08-17T03:44:33.841Z,16.40
2018-08-17T03:49:17.734Z,16.40
2018-08-17T03:54:01.594Z,16.30
2018-08-17T03:58:45.307Z,16.20
2018-08-17T04:03:29.110Z,16.10
2018-08-17T04:08:12.786Z,16.20
2018-08-17T04:12:56.585Z,16.10
2018-08-17T04:17:40.421Z,16.20
2018-08-17T04:22:24.359Z,16.40
2018-08-17T04:27:08.095Z,16.50
2018-08-17T04:31:52.042Z,16.60
2018-08-17T04:36:36.090Z,16.80
2018-08-17T04:41:19.841Z,17.10
2018-08-17T04:46:03.532Z,17.40
2018-08-17T04:50:47.436Z,17.60
2018-08-17T04:55:31.254Z,17.90
2018-08-17T05:00:16.011Z,18.20
2018-08-17T05:04:59.670Z,18.50
2018-08-17T05:09:43.486Z,18.80
2018-08-17T05:14:27.150Z,19.10
2018-08-17T05:19:10.836Z,19.50
2018-08-17T05:23:54.471Z,19.80
2018-08-17T05:28:38.425Z,20.10
2018-08-17T05:33:22.142Z,20.40
2018-08-17T05:38:07.502Z,20.70
2018-08-17T05:42:53.558Z,21.00
2018-08-17T05:47:37.278Z,21.30
2018-08-17T05:52:21.086Z,21.60
2018-08-17T05:57:04.821Z,22.00
2018-08-17T06:01:48.482Z,22.30
2018-08-17T06:06:32.160Z,22.70
2018-08-17T06:11:15.986Z,22.90
2018-08-17T06:15:59.666Z,23.20
2018-08-17T06:20:43.416Z,23.60
2018-08-17T06:25:27.110Z,24.00
2018-08-17T06:30:12.436Z,24.40
2018-08-17T06:34:56.127Z,24.60
2018-08-17T06:39:39.954Z,24.90
2018-08-17T06:44:23.683Z,25.20
2018-08-17T06:49:07.540Z,25.20
2018-08-17T06:53:51.289Z,25.50
2018-08-17T06:58:34.984Z,25.90
2018-08-17T07:03:18.726Z,26.30
2018-08-17T07:08:02.469Z,26.40
2018-08-17T07:12:46.397Z,26.60
2018-08-17T07:17:30.123Z,26.90
2018-08-17T07:22:13.957Z,27.10
2018-08-17T07:26:57.633Z,27.10
2018-08-17T07:31:41.401Z,27.30
2018-08-17T07:36:25.075Z,27.80
2018-08-17T07:41:08.980Z,27.80
2018-08-17T07:45:52.704Z,28.10
2018-08-17T07:50:36.965Z,28.60
2018-08-17T07:55:20.804Z,28.70
2018-08-17T08:00:05.006Z,29.00
2018-08-17T08:04:48.766Z,29.20
2018-08-17T08:09:32.600Z,29.60
2018-08-17T08:14:16.328Z,29.80
2018-08-17T08:19:00.089Z,30.10
2018-08-17T08:23:43.899Z,30.50
2018-08-17T08:28:27.742Z,30.80
2018-08-17T08:33:11.580Z,30.90
2018-08-17T08:37:55.474Z,31.30
2018-08-17T08:42:42.368Z,31.50
2018-08-17T08:47:26.215Z,31.50
2018-08-17T08:52:09.913Z,32.00
2018-08-17T08:56:53.796Z,32.20
2018-08-17T09:01:37.508Z,32.20
2018-08-17T09:06:21.790Z,32.60
2018-08-17T09:11:05.890Z,33.10
2018-08-17T09:15:49.744Z,33.30
2018-08-17T09:20:33.580Z,33.40
2018-08-17T09:25:17.457Z,33.60
2018-08-17T09:30:01.584Z,34.20
2018-08-17T09:34:45.508Z,34.80
2018-08-17T09:39:29.265Z,34.90
2018-08-17T09:44:13.092Z,35.10
2018-08-17T09:48:56.795Z,35.00
2018-08-17T09:53:40.566Z,35.20
2018-08-17T09:58:24.478Z,35.50
2018-08-17T10:03:08.712Z,35.80
2018-08-17T10:07:57.742Z,35.40
2018-08-17T10:12:41.540Z,35.60
2018-08-17T10:17:25.249Z,35.20
2018-08-17T10:22:09.092Z,36.10
2018-08-17T10:26:54.378Z,36.20
2018-08-17T10:31:38.518Z,34.60
2018-08-17T10:36:22.184Z,33.40
2018-08-17T10:41:06.058Z,34.00
2018-08-17T10:45:49.831Z,33.90
2018-08-17T10:50:35.161Z,34.90
2018-08-17T10:55:19.300Z,35.30
2018-08-17T11:00:03.115Z,34.60
2018-08-17T11:04:47.958Z,35.50
2018-08-17T11:09:31.823Z,36.40
2018-08-17T11:14:15.535Z,37.70
2018-08-17T11:19:00.276Z,38.00
2018-08-17T11:23:43.962Z,38.20
2018-08-17T11:28:27.745Z,37.70
2018-08-17T11:33:11.518Z,37.30
2018-08-17T11:37:55.424Z,35.80
2018-08-17T11:42:43.216Z,35.50
2018-08-17T11:47:28.011Z,36.10
2018-08-17T11:52:11.764Z,36.60
2018-08-17T11:56:55.779Z,36.80
2018-08-17T12:01:39.661Z,37.00
2018-08-17T12:06:23.718Z,37.40
2018-08-17T12:11:07.967Z,37.40
2018-08-17T12:15:56.482Z,37.40
2018-08-17T12:20:40.293Z,37.40
2018-08-17T12:25:23.967Z,37.40
2018-08-17T12:30:09.011Z,36.70
2018-08-17T12:34:53.278Z,35.90
2018-08-17T12:39:37.114Z,35.00
2018-08-17T12:44:20.760Z,35.00
2018-08-17T12:49:04.436Z,36.20
2018-08-17T12:53:48.226Z,36.40
2018-08-17T12:58:33.060Z,36.40
2018-08-17T13:03:16.816Z,36.40
2018-08-17T13:08:00.705Z,37.00
2018-08-17T13:12:52.227Z,36.80
2018-08-17T13:17:41.264Z,36.80
2018-08-17T13:22:25.244Z,37.10
2018-08-17T13:27:08.999Z,37.70
2018-08-17T13:31:52.785Z,37.80
2018-08-17T13:36:36.579Z,37.60
2018-08-17T13:41:20.338Z,37.50
2018-08-17T13:46:04.153Z,37.80
2018-08-17T13:50:47.840Z,37.30
2018-08-17T13:55:31.661Z,36.10
2018-08-17T14:00:15.271Z,35.70
2018-08-17T14:04:59.910Z,36.20
2018-08-17T14:09:44.662Z,36.80
2018-08-17T14:14:29.112Z,36.90
2018-08-17T14:19:13.078Z,37.10
2018-08-17T14:24:01.514Z,37.30
2018-08-17T14:28:45.716Z,37.00
2018-08-17T14:33:30.377Z,35.70
2018-08-17T14:38:14.157Z,34.50
2018-08-17T14:42:58.206Z,34.40
2018-08-17T14:47:42.558Z,35.20
2018-08-17T14:52:26.566Z,35.30
2018-08-17T14:57:10.343Z,35.60
2018-08-17T15:01:54.172Z,35.90
2018-08-17T15:06:38.068Z,36.00
2018-08-17T15:11:21.952Z,36.20
2018-08-17T15:16:05.934Z,36.50
2018-08-17T15:20:49.804Z,36.50
2018-08-17T15:25:33.470Z,36.50
2018-08-17T15:30:17.119Z,35.90
2018-08-17T15:35:00.947Z,35.70
2018-08-17T15:39:44.706Z,35.70
2018-08-17T15:44:29.390Z,35.40
2018-08-17T15:49:21.796Z,35.50
2018-08-17T15:54:05.449Z,35.80
2018-08-17T15:58:49.340Z,35.90
2018-08-17T16:03:33.638Z,36.20
2018-08-17T16:08:29.194Z,36.50
2018-08-17T16:13:13.111Z,36.40
2018-08-17T16:28:21.904Z,36.50
2018-08-17T16:33:06.633Z,36.70
2018-08-17T16:37:50.515Z,36.60
2018-08-17T16:42:34.914Z,36.40
2018-08-17T16:47:19.037Z,35.90
2018-08-17T16:52:02.898Z,36.10
2018-08-17T16:56:46.610Z,35.90
2018-08-17T17:01:30.557Z,35.90
2018-08-17T17:06:14.282Z,35.60
2018-08-17T17:10:58.364Z,35.70
2018-08-17T17:15:42.096Z,35.40
2018-08-17T17:20:27.160Z,34.40
2018-08-17T17:25:16.309Z,34.00
2018-08-17T17:30:00.359Z,32.90
2018-08-17T17:34:44.306Z,31.60
2018-08-17T17:39:28.209Z,30.60
2018-08-17T17:44:11.967Z,29.70
2018-08-17T17:48:55.684Z,28.90
2018-08-17T17:53:39.506Z,28.30
2018-08-17T17:58:24.395Z,27.80
2018-08-17T18:03:14.913Z,27.40
2018-08-17T18:08:06.361Z,26.80
2018-08-17T18:12:51.373Z,26.50
2018-08-17T18:17:35.412Z,26.20
2018-08-17T18:22:23.547Z,25.90
2018-08-17T18:27:07.414Z,25.90
2018-08-17T18:31:51.894Z,25.90
2018-08-17T18:36:36.238Z,25.70
2018-08-17T18:41:21.004Z,25.40
2018-08-17T18:46:05.725Z,25.30
2018-08-17T18:50:50.647Z,25.20
2018-08-17T18:55:48.569Z,25.10
2018-08-17T19:06:14.905Z,24.90
2018-08-17T19:10:59.909Z,24.80
2018-08-17T19:15:55.732Z,24.80
2018-08-17T19:20:40.625Z,24.80
2018-08-17T19:25:26.420Z,25.00
2018-08-17T19:30:23.860Z,25.10
2018-08-17T19:35:09.902Z,25.10
2018-08-17T19:39:55.028Z,25.30
2018-08-17T19:44:40.021Z,25.40
2018-08-17T19:49:47.815Z,25.60
2018-08-17T19:54:43.376Z,25.60
2018-08-17T19:59:27.935Z,25.60
2018-08-17T20:04:12.917Z,25.50
2018-08-17T20:08:57.378Z,25.40
2018-08-17T20:13:43.353Z,25.30
2018-08-17T20:34:17.512Z,25.30
2018-08-17T20:39:01.869Z,25.10
2018-08-17T20:43:46.028Z,25.00
2018-08-17T20:48:29.847Z,24.90
2018-08-17T20:53:35.204Z,24.90
2018-08-17T20:58:19.028Z,24.90
2018-08-17T21:03:02.788Z,24.80
2018-08-17T21:07:47.388Z,24.80
2018-08-17T21:12:31.159Z,24.70
2018-08-17T21:17:14.885Z,24.70
2018-08-17T21:21:58.584Z,24.60
2018-08-17T21:26:42.255Z,24.60
2018-08-17T21:31:25.996Z,24.50
2018-08-17T21:36:09.626Z,24.40
2018-08-17T21:40:53.423Z,24.30
2018-08-17T21:45:37.174Z,24.20
2018-08-17T21:50:20.872Z,24.10
2018-08-17T21:55:04.785Z,23.80
2018-08-17T21:59:51.613Z,22.70
2018-08-17T22:04:35.377Z,21.40
2018-08-17T22:09:30.219Z,20.70
2018-08-17T22:14:13.975Z,20.30
2018-08-17T22:18:58.056Z,19.90
2018-08-17T22:23:41.797Z,19.80
2018-08-17T22:28:25.569Z,19.70
2018-08-17T22:33:09.193Z,19.50
2018-08-17T22:37:52.983Z,19.50
2018-08-17T22:42:36.742Z,19.30
2018-08-17T22:47:22.427Z,19.00
2018-08-17T22:52:06.304Z,18.50
2018-08-17T22:56:49.980Z,18.10
2018-08-17T23:01:33.795Z,17.70
2018-08-17T23:06:17.781Z,17.40
2018-08-17T23:11:01.516Z,17.40
2018-08-17T23:15:45.270Z,17.50
2018-08-17T23:20:35.441Z,17.40
2018-08-17T23:25:19.340Z,17.40
2018-08-17T23:30:03.170Z,17.50
2018-08-17T23:34:47.066Z,17.50
2018-08-17T23:39:31.032Z,17.50
2018-08-17T23:44:14.921Z,17.50
2018-08-17T23:48:58.732Z,17.60
2018-08-17T23:53:42.715Z,17.70
2018-08-17T23:58:26.708Z,17.80
