createdAt,value
2019-06-08T02:21:53.709Z,13.78
2019-06-08T02:27:00.124Z,14.73
2019-06-08T02:32:06.808Z,13.28
2019-06-08T02:37:12.074Z,13.72
2019-06-08T02:42:17.255Z,13.08
2019-06-08T02:47:22.472Z,13.15
2019-06-08T02:52:31.902Z,12.60
2019-06-08T03:02:53.992Z,11.90
2019-06-08T03:08:04.098Z,12.10
2019-06-08T03:13:13.937Z,11.30
2019-06-08T03:18:21.474Z,11.53
2019-06-08T03:23:26.881Z,11.20
2019-06-08T03:28:35.606Z,11.48
2019-06-08T03:33:50.322Z,10.82
2019-06-08T03:38:47.938Z,10.53
2019-06-08T03:43:52.616Z,10.95
2019-06-08T03:49:00.203Z,10.20
2019-06-08T03:54:05.404Z,10.90
2019-06-08T03:59:13.185Z,9.93
2019-06-08T04:04:18.123Z,9.65
2019-06-08T04:09:24.512Z,9.63
2019-06-08T04:14:30.826Z,9.78
2019-06-08T04:19:37.972Z,9.95
2019-06-08T04:24:42.897Z,9.58
2019-06-08T04:29:51.574Z,9.28
2019-06-08T04:34:56.464Z,7.90
2019-06-08T04:40:02.816Z,7.58
2019-06-08T04:45:08.969Z,7.45
2019-06-08T04:50:22.601Z,7.95
2019-06-08T04:55:22.098Z,8.20
2019-06-08T05:00:31.201Z,7.33
2019-06-08T05:05:33.495Z,6.53
2019-06-08T05:10:39.225Z,6.33
2019-06-08T05:15:45.458Z,5.75
2019-06-08T05:20:51.574Z,6.23
2019-06-08T05:25:56.718Z,6.78
2019-06-08T05:31:01.332Z,6.33
2019-06-08T05:36:06.205Z,6.78
2019-06-08T05:41:11.074Z,6.78
2019-06-08T05:46:15.887Z,6.20
2019-06-08T05:51:20.715Z,6.08
2019-06-08T05:56:25.734Z,5.45
2019-06-08T06:01:30.794Z,6.12
2019-06-08T06:06:35.892Z,5.03
2019-06-08T06:11:40.911Z,5.62
2019-06-08T06:16:47.360Z,4.97
2019-06-08T06:21:52.708Z,5.20
2019-06-08T06:26:59.222Z,4.90
2019-06-08T06:32:04.113Z,5.00
2019-06-08T06:37:08.973Z,4.70
2019-06-08T06:42:13.926Z,4.92
2019-06-08T06:47:20.663Z,4.22
2019-06-08T06:57:29.386Z,4.78
2019-06-08T07:02:34.250Z,4.35
2019-06-08T07:07:38.999Z,4.15
2019-06-08T07:12:44.476Z,4.75
2019-06-08T07:17:50.112Z,4.12
2019-06-08T07:23:01.722Z,4.37
2019-06-08T07:28:07.081Z,4.47
2019-06-08T07:33:12.278Z,4.00
2019-06-08T07:38:17.066Z,4.00
2019-06-08T07:43:25.958Z,4.60
2019-06-08T07:48:34.481Z,4.35
2019-06-08T07:53:40.360Z,4.08
2019-06-08T07:58:45.196Z,3.75
2019-06-08T08:03:52.246Z,3.90
2019-06-08T08:08:57.205Z,3.27
2019-06-08T08:14:03.033Z,4.12
2019-06-08T08:19:09.483Z,6.72
2019-06-08T08:24:17.403Z,4.05
2019-06-08T08:29:22.393Z,4.67
2019-06-08T08:34:28.375Z,4.37
2019-06-08T08:39:34.679Z,4.42
2019-06-08T08:44:39.642Z,4.25
2019-06-08T08:49:44.544Z,4.17
2019-06-08T08:54:54.378Z,3.75
2019-06-08T09:00:03.386Z,4.15
2019-06-08T09:05:08.376Z,4.05
2019-06-08T09:10:18.343Z,4.62
2019-06-08T09:15:31.187Z,4.95
2019-06-08T09:20:34.445Z,4.50
2019-06-08T09:25:40.753Z,5.05
2019-06-08T09:30:48.249Z,5.00
2019-06-08T09:35:53.541Z,4.75
2019-06-08T09:41:03.403Z,5.00
2019-06-08T09:46:09.210Z,4.92
2019-06-08T09:51:13.885Z,4.72
2019-06-08T09:56:18.835Z,4.28
2019-06-08T10:01:23.806Z,4.30
2019-06-08T10:06:28.891Z,4.20
2019-06-08T10:11:37.925Z,5.47
2019-06-08T10:16:40.468Z,6.80
2019-06-08T10:21:45.438Z,7.72
2019-06-08T10:26:51.786Z,7.30
2019-06-08T10:31:57.355Z,6.33
2019-06-08T10:37:07.888Z,6.33
2019-06-08T10:42:10.168Z,5.03
2019-06-08T10:47:15.689Z,4.90
2019-06-08T10:52:20.698Z,3.80
2019-06-08T10:57:27.894Z,4.60
2019-06-08T11:02:32.055Z,4.00
2019-06-08T11:07:38.022Z,4.25
2019-06-08T11:12:42.995Z,4.65
2019-06-08T11:17:47.879Z,4.60
2019-06-08T11:22:52.773Z,4.17
2019-06-08T11:27:58.652Z,5.45
2019-06-08T11:33:06.151Z,5.30
2019-06-08T11:38:12.624Z,5.60
2019-06-08T11:43:18.306Z,7.00
2019-06-08T11:48:24.310Z,6.97
2019-06-08T11:53:29.184Z,6.83
2019-06-08T11:58:35.393Z,6.85
2019-06-08T12:03:40.372Z,7.03
2019-06-08T12:08:47.216Z,6.72
2019-06-08T12:13:51.773Z,7.37
2019-06-08T12:18:58.539Z,7.22
2019-06-08T12:24:04.163Z,6.75
2019-06-08T12:29:11.538Z,6.92
2019-06-08T12:34:18.325Z,7.73
2019-06-08T12:39:22.643Z,7.67
2019-06-08T12:44:29.240Z,7.03
2019-06-08T12:49:34.234Z,7.70
2019-06-08T12:54:39.240Z,7.55
2019-06-08T12:59:45.488Z,6.35
2019-06-08T13:04:50.226Z,6.83
2019-06-08T13:09:54.926Z,6.33
2019-06-08T13:14:59.833Z,6.10
2019-06-08T13:20:09.047Z,5.10
2019-06-08T13:25:28.771Z,5.58
2019-06-08T13:30:25.628Z,6.03
2019-06-08T13:40:34.779Z,6.60
2019-06-08T13:45:39.580Z,6.08
2019-06-08T13:50:46.171Z,5.45
2019-06-08T13:55:56.475Z,3.37
2019-06-08T14:00:59.831Z,2.33
2019-06-08T14:06:04.249Z,2.17
2019-06-08T14:11:09.036Z,1.60
2019-06-08T14:16:15.924Z,1.92
2019-06-08T14:21:28.018Z,1.67
2019-06-08T14:26:26.928Z,2.00
2019-06-08T14:31:32.246Z,2.00
2019-06-08T14:36:40.585Z,1.80
2019-06-08T14:41:43.684Z,1.80
2019-06-08T14:46:48.464Z,1.65
2019-06-08T14:51:53.366Z,2.00
2019-06-08T14:56:58.162Z,1.50
2019-06-08T15:02:03.906Z,1.45
2019-06-08T15:07:09.651Z,1.35
2019-06-08T15:12:17.864Z,1.30
2019-06-08T15:17:24.173Z,1.45
2019-06-08T15:22:30.526Z,1.98
2019-06-08T15:27:35.679Z,1.65
2019-06-08T15:32:40.580Z,1.92
2019-06-08T15:37:47.698Z,1.72
2019-06-08T15:42:52.014Z,2.40
2019-06-08T15:47:58.710Z,2.05
2019-06-08T15:53:03.294Z,1.85
2019-06-08T15:58:09.026Z,1.92
2019-06-08T16:03:14.571Z,1.87
2019-06-08T16:08:19.432Z,2.12
2019-06-08T16:13:24.688Z,2.33
2019-06-08T16:18:29.755Z,2.10
2019-06-08T16:23:35.930Z,1.67
2019-06-08T16:28:41.148Z,2.10
2019-06-08T16:33:46.069Z,2.37
2019-06-08T16:38:52.958Z,2.52
2019-06-08T16:43:57.548Z,3.83
2019-06-08T16:49:03.955Z,2.40
2019-06-08T16:54:08.881Z,1.50
2019-06-08T16:59:13.877Z,1.92
2019-06-08T17:04:18.834Z,1.70
2019-06-08T17:09:23.729Z,1.95
2019-06-08T17:14:29.999Z,1.70
2019-06-08T17:19:36.155Z,1.62
2019-06-08T17:24:41.525Z,1.72
2019-06-08T17:29:46.282Z,1.67
2019-06-08T17:34:54.070Z,2.00
2019-06-08T17:39:58.886Z,1.52
2019-06-08T17:45:05.884Z,1.25
2019-06-08T17:50:11.238Z,1.87
2019-06-08T17:55:16.402Z,1.80
2019-06-08T18:00:25.344Z,1.60
2019-06-08T18:05:30.419Z,1.40
2019-06-08T18:10:38.907Z,1.50
2019-06-08T18:15:44.594Z,1.50
2019-06-08T18:20:52.083Z,1.37
2019-06-08T18:25:58.167Z,1.47
2019-06-08T18:31:03.215Z,1.60
2019-06-08T18:36:08.539Z,1.50
2019-06-08T18:41:13.527Z,1.82
2019-06-08T18:46:18.464Z,2.50
2019-06-08T18:51:25.343Z,3.65
2019-06-08T18:56:30.138Z,3.27
2019-06-08T19:01:35.055Z,3.00
2019-06-08T19:06:42.013Z,3.40
2019-06-08T19:11:48.711Z,3.72
2019-06-08T19:16:54.722Z,2.70
2019-06-08T19:22:00.128Z,2.47
2019-06-08T19:27:05.017Z,2.90
2019-06-08T19:32:09.820Z,2.42
2019-06-08T19:37:19.362Z,3.05
2019-06-08T19:42:37.099Z,3.27
2019-06-08T19:47:30.787Z,3.20
2019-06-08T19:52:41.037Z,3.80
2019-06-08T19:57:43.682Z,2.98
2019-06-08T20:02:53.303Z,2.30
2019-06-08T20:07:57.540Z,2.75
2019-06-08T20:13:01.651Z,2.10
2019-06-08T20:18:06.490Z,2.72
2019-06-08T20:23:11.910Z,3.05
2019-06-08T20:28:17.330Z,2.30
2019-06-08T20:33:22.519Z,3.02
2019-06-08T20:38:37.750Z,9.40
2019-06-08T20:43:33.914Z,1.75
2019-06-08T20:48:39.006Z,1.70
2019-06-08T20:53:44.485Z,2.75
2019-06-08T20:58:50.963Z,2.83
2019-06-08T21:03:57.119Z,2.40
2019-06-08T21:09:02.079Z,2.83
2019-06-08T21:14:07.083Z,2.70
2019-06-08T21:19:13.484Z,3.60
2019-06-08T21:24:21.620Z,5.03
2019-06-08T21:29:46.885Z,4.47
2019-06-08T21:34:38.223Z,5.00
2019-06-08T21:39:43.114Z,5.17
2019-06-08T21:44:59.921Z,4.05
2019-06-08T21:50:03.748Z,4.15
2019-06-08T21:55:11.719Z,3.52
2019-06-08T22:00:38.150Z,3.77
2019-06-08T22:05:31.219Z,3.67
2019-06-08T22:10:41.218Z,3.33
2019-06-08T22:15:54.809Z,3.62
2019-06-08T22:21:01.646Z,3.62
2019-06-08T22:26:13.076Z,4.22
2019-06-08T22:31:18.436Z,4.22
2019-06-08T22:36:23.382Z,4.40
2019-06-08T22:41:30.254Z,5.03
2019-06-08T22:46:37.547Z,5.22
2019-06-08T22:51:47.708Z,5.92
2019-06-08T22:56:57.792Z,6.40
2019-06-08T23:02:05.672Z,6.67
2019-06-08T23:07:25.678Z,5.90
2019-06-08T23:12:22.601Z,5.80
2019-06-08T23:17:28.069Z,5.22
2019-06-08T23:22:38.799Z,4.65
2019-06-08T23:27:50.199Z,4.20
2019-06-08T23:32:54.485Z,4.28
2019-06-08T23:38:00.848Z,4.42
2019-06-08T23:43:05.972Z,4.30
2019-06-08T23:48:10.906Z,4.60
2019-06-08T23:53:18.258Z,5.70
2019-06-08T23:58:27.844Z,5.67
