createdAt,value
2022-12-23T06:20:30.188Z,5.56
2022-12-23T06:21:00.938Z,5.56
2022-12-23T06:21:31.722Z,5.57
2022-12-23T06:22:02.512Z,5.56
2022-12-23T06:22:33.289Z,5.57
2022-12-23T06:23:04.029Z,5.57
2022-12-23T06:23:34.787Z,5.57
2022-12-23T06:24:05.532Z,5.56
2022-12-23T06:24:37.008Z,5.56
2022-12-23T06:25:08.092Z,5.57
2022-12-23T06:25:39.540Z,5.58
2022-12-23T06:26:10.884Z,5.57
2022-12-23T06:26:42.499Z,5.57
2022-12-23T06:27:13.626Z,5.58
2022-12-23T06:27:44.654Z,5.58
2022-12-23T06:28:16.128Z,5.58
2022-12-23T06:28:47.399Z,5.58
2022-12-23T06:29:18.488Z,5.57
2022-12-23T06:29:49.324Z,5.57
2022-12-23T06:30:20.593Z,5.57
2022-12-23T06:30:51.779Z,5.57
2022-12-23T06:31:23.010Z,5.57
2022-12-23T06:31:54.157Z,5.58
2022-12-23T06:32:25.203Z,5.57
2022-12-23T06:33:55.677Z,5.58
2022-12-23T06:34:26.680Z,5.57
2022-12-23T06:34:57.881Z,5.58
2022-12-23T06:35:28.868Z,5.58
2022-12-23T06:35:59.898Z,5.57
2022-12-23T06:36:31.221Z,5.58
2022-12-23T06:37:02.139Z,5.60
2022-12-23T06:37:33.093Z,5.58
2022-12-23T06:38:08.796Z,5.60
2022-12-23T06:38:36.928Z,5.58
2022-12-23T06:39:08.140Z,5.60
2022-12-23T06:39:39.142Z,5.60
2022-12-23T06:40:10.026Z,5.60
2022-12-23T06:40:41.219Z,5.60
2022-12-23T06:41:12.077Z,5.60
2022-12-23T06:41:43.009Z,5.61
2022-12-23T06:42:13.993Z,5.61
2022-12-23T06:42:44.916Z,5.61
2022-12-23T06:43:16.024Z,5.63
2022-12-23T06:43:49.916Z,5.61
2022-12-23T06:44:19.733Z,5.63
2022-12-23T06:44:50.936Z,5.61
2022-12-23T06:45:21.752Z,5.63
2022-12-23T06:45:53.050Z,5.64
2022-12-23T06:46:24.059Z,5.63
2022-12-23T06:46:54.954Z,5.63
2022-12-23T06:47:25.832Z,5.64
2022-12-23T06:47:57.025Z,5.63
2022-12-23T06:48:27.944Z,5.63
2022-12-23T06:48:59.025Z,5.63
2022-12-23T06:49:30.252Z,5.63
2022-12-23T06:50:01.282Z,5.64
2022-12-23T06:50:32.174Z,5.64
2022-12-23T06:51:03.308Z,5.63
2022-12-23T06:51:34.636Z,5.63
2022-12-23T06:52:05.807Z,5.64
2022-12-23T06:52:36.820Z,5.64
2022-12-23T06:53:07.695Z,5.64
2022-12-23T06:53:39.060Z,5.64
2022-12-23T06:54:10.364Z,5.64
2022-12-23T06:54:41.649Z,5.64
2022-12-23T06:55:12.775Z,5.63
2022-12-23T06:55:44.039Z,5.64
2022-12-23T06:56:15.225Z,5.64
2022-12-23T06:56:46.241Z,5.63
2022-12-23T06:57:17.302Z,5.64
2022-12-23T06:57:48.324Z,5.65
2022-12-23T06:58:19.261Z,5.64
2022-12-23T06:58:50.388Z,5.64
2022-12-23T06:59:21.196Z,5.64
2022-12-23T06:59:52.471Z,5.64
2022-12-23T07:00:24.130Z,5.63
2022-12-23T07:00:55.113Z,5.61
2022-12-23T07:01:26.798Z,5.64
2022-12-23T07:01:58.642Z,5.61
2022-12-23T07:02:29.843Z,5.60
2022-12-23T07:03:00.960Z,5.58
2022-12-23T07:03:32.188Z,5.58
2022-12-23T07:04:03.378Z,5.56
2022-12-23T07:04:34.568Z,5.58
2022-12-23T07:05:05.775Z,5.57
2022-12-23T07:05:37.838Z,5.56
2022-12-23T07:06:09.510Z,5.57
2022-12-23T07:06:40.652Z,5.54
2022-12-23T07:07:11.729Z,5.56
2022-12-23T07:07:43.055Z,5.56
2022-12-23T07:08:14.037Z,5.57
2022-12-23T07:08:45.033Z,5.56
2022-12-23T07:09:16.426Z,5.57
2022-12-23T07:09:47.342Z,5.56
2022-12-23T07:10:18.422Z,5.54
2022-12-23T07:10:49.281Z,5.56
2022-12-23T07:11:20.364Z,5.56
2022-12-23T07:11:51.445Z,5.56
2022-12-23T07:12:22.547Z,5.54
2022-12-23T07:12:53.515Z,5.54
2022-12-23T07:13:24.619Z,5.56
2022-12-23T07:13:55.782Z,5.56
2022-12-23T07:14:26.834Z,5.54
2022-12-23T07:14:57.876Z,5.54
2022-12-23T07:15:28.766Z,5.54
2022-12-23T07:15:59.702Z,5.54
2022-12-23T07:16:30.747Z,5.54
2022-12-23T07:17:01.827Z,5.54
2022-12-23T07:17:32.917Z,5.56
2022-12-23T07:18:04.144Z,5.54
2022-12-23T07:18:35.153Z,5.54
2022-12-23T07:19:06.278Z,5.54
2022-12-23T07:19:37.180Z,5.54
2022-12-23T07:20:08.264Z,5.56
2022-12-23T07:20:39.138Z,5.56
2022-12-23T07:21:19.775Z,5.56
2022-12-23T07:21:43.210Z,5.56
2022-12-23T07:22:14.225Z,5.56
2022-12-23T07:22:45.258Z,5.57
2022-12-23T07:23:16.761Z,5.57
2022-12-23T07:23:48.285Z,5.57
2022-12-23T07:24:19.509Z,5.57
2022-12-23T07:24:50.608Z,5.58
2022-12-23T07:25:21.886Z,5.58
2022-12-23T07:25:53.001Z,5.60
2022-12-23T07:26:24.189Z,5.58
2022-12-23T07:26:55.087Z,5.58
2022-12-23T07:27:25.911Z,5.58
2022-12-23T07:27:57.113Z,5.57
2022-12-23T07:28:28.103Z,5.60
2022-12-23T07:28:59.221Z,5.60
2022-12-23T07:29:30.037Z,5.58
2022-12-23T07:30:01.422Z,5.58
2022-12-23T07:30:32.524Z,5.58
2022-12-23T07:31:03.761Z,5.60
2022-12-23T07:31:39.293Z,5.60
2022-12-23T07:32:04.779Z,5.60
2022-12-23T07:32:35.765Z,5.60
2022-12-23T07:33:06.935Z,5.57
2022-12-23T07:33:37.859Z,5.60
2022-12-23T07:34:08.799Z,5.60
2022-12-23T07:34:39.662Z,5.60
2022-12-23T07:35:10.935Z,5.60
2022-12-23T07:35:42.465Z,5.61
2022-12-23T07:36:13.305Z,5.61
2022-12-23T07:36:44.338Z,5.60
2022-12-23T07:37:15.193Z,5.60
2022-12-23T07:37:46.093Z,5.61
2022-12-23T07:38:17.059Z,5.61
2022-12-23T07:38:48.051Z,5.63
2022-12-23T07:39:18.886Z,5.61
2022-12-23T07:39:49.843Z,5.61
2022-12-23T07:40:21.044Z,5.61
2022-12-23T07:40:52.102Z,5.61
2022-12-23T07:41:23.019Z,5.61
2022-12-23T07:42:16.454Z,5.63
2022-12-23T07:42:44.800Z,5.61
2022-12-23T07:42:59.409Z,5.61
2022-12-23T07:43:30.208Z,5.61
2022-12-23T07:44:01.710Z,5.63
2022-12-23T07:44:32.985Z,5.63
2022-12-23T07:45:04.014Z,5.61
2022-12-23T07:45:35.184Z,5.63
2022-12-23T07:46:06.471Z,5.63
2022-12-23T07:46:37.420Z,5.61
2022-12-23T07:47:08.296Z,5.61
2022-12-23T07:47:39.470Z,5.61
2022-12-23T07:48:10.346Z,5.63
2022-12-23T07:48:41.445Z,5.61
2022-12-23T07:49:12.532Z,5.61
2022-12-23T07:49:43.776Z,5.61
2022-12-23T07:50:14.682Z,5.61
2022-12-23T07:50:45.898Z,5.63
2022-12-23T07:51:17.013Z,5.61
2022-12-23T07:51:48.304Z,5.63
2022-12-23T07:52:19.678Z,5.61
2022-12-23T07:52:50.757Z,5.61
2022-12-23T07:53:21.908Z,5.61
2022-12-23T07:53:52.983Z,5.63
2022-12-23T07:54:24.106Z,5.60
2022-12-23T07:54:54.991Z,5.61
2022-12-23T07:55:26.183Z,5.63
2022-12-23T07:55:57.244Z,5.63
2022-12-23T07:56:28.448Z,5.60
2022-12-23T07:56:59.526Z,5.61
2022-12-23T07:57:30.456Z,5.60
2022-12-23T07:58:02.040Z,5.61
2022-12-23T07:58:33.041Z,5.61
2022-12-23T07:59:03.979Z,5.61
2022-12-23T07:59:35.193Z,5.61
2022-12-23T08:00:06.159Z,5.60
2022-12-23T08:00:37.338Z,5.60
2022-12-23T08:01:08.315Z,5.60
2022-12-23T08:01:39.332Z,5.60
2022-12-23T08:02:10.431Z,5.60
2022-12-23T08:02:41.481Z,5.58
2022-12-23T08:03:12.444Z,5.60
2022-12-23T08:03:43.362Z,5.60
2022-12-23T08:04:14.196Z,5.60
2022-12-23T08:04:46.520Z,5.61
2022-12-23T08:05:17.548Z,5.57
2022-12-23T08:05:48.368Z,5.58
2022-12-23T08:06:19.120Z,5.57
2022-12-23T08:06:49.917Z,5.58
2022-12-23T08:07:20.706Z,5.57
2022-12-23T08:07:51.477Z,5.57
2022-12-23T08:08:22.240Z,5.57
2022-12-23T08:08:53.024Z,5.57
2022-12-23T08:09:23.817Z,5.57
2022-12-23T08:09:54.574Z,5.57
2022-12-23T08:10:25.340Z,5.57
2022-12-23T08:10:56.104Z,5.56
2022-12-23T08:11:26.970Z,5.56
2022-12-23T08:11:58.222Z,5.54
2022-12-23T08:12:29.156Z,5.56
2022-12-23T08:12:59.976Z,5.56
2022-12-23T08:13:30.863Z,5.54
2022-12-23T08:14:01.733Z,5.56
2022-12-23T08:14:32.660Z,5.54
2022-12-23T08:15:03.505Z,5.56
2022-12-23T08:15:34.566Z,5.54
2022-12-23T08:16:05.630Z,5.54
2022-12-23T08:16:43.048Z,5.54
2022-12-23T08:17:09.353Z,5.53
2022-12-23T08:17:40.346Z,5.53
2022-12-23T08:18:11.178Z,5.53
2022-12-23T08:18:42.088Z,5.53
2022-12-23T08:19:13.166Z,5.51
2022-12-23T08:19:44.167Z,5.53
2022-12-23T08:20:15.347Z,5.53
2022-12-23T08:20:46.259Z,5.51
2022-12-23T08:21:17.087Z,5.51
2022-12-23T08:21:48.220Z,5.51
2022-12-23T08:22:19.508Z,5.51
2022-12-23T08:22:50.388Z,5.49
2022-12-23T08:23:24.937Z,5.51
2022-12-23T08:23:52.940Z,5.51
2022-12-23T08:24:23.932Z,5.51
2022-12-23T08:24:55.189Z,5.51
2022-12-23T08:25:26.618Z,5.53
2022-12-23T08:25:57.800Z,5.51
2022-12-23T08:26:29.490Z,5.53
2022-12-23T08:27:00.307Z,5.51
2022-12-23T08:27:31.084Z,5.53
2022-12-23T08:28:01.896Z,5.53
2022-12-23T08:28:32.654Z,5.51
2022-12-23T08:29:03.402Z,5.51
2022-12-23T08:29:36.474Z,5.49
2022-12-23T08:30:04.502Z,5.49
2022-12-23T08:30:35.294Z,5.49
2022-12-23T08:31:06.141Z,5.53
2022-12-23T08:31:36.978Z,5.51
2022-12-23T08:32:07.761Z,5.51
2022-12-23T08:32:38.537Z,5.53
2022-12-23T08:33:09.306Z,5.53
2022-12-23T08:33:40.090Z,5.51
2022-12-23T08:35:08.851Z,5.51
2022-12-23T08:35:39.633Z,5.51
2022-12-23T08:36:10.410Z,5.51
2022-12-23T08:36:41.199Z,5.53
2022-12-23T08:37:11.970Z,5.51
2022-12-23T08:37:42.722Z,5.53
2022-12-23T08:38:13.473Z,5.53
2022-12-23T08:38:44.235Z,5.53
2022-12-23T08:39:15.031Z,5.54
2022-12-23T08:39:45.795Z,5.53
2022-12-23T08:40:16.647Z,5.53
2022-12-23T08:40:47.410Z,5.54
2022-12-23T08:41:18.895Z,5.56
2022-12-23T08:41:49.643Z,5.54
2022-12-23T08:42:20.404Z,5.54
2022-12-23T08:42:51.148Z,5.54
2022-12-23T08:43:21.896Z,5.56
2022-12-23T08:43:52.693Z,5.56
2022-12-23T08:44:23.454Z,5.57
2022-12-23T08:44:54.244Z,5.57
2022-12-23T08:45:24.995Z,5.57
2022-12-23T08:45:55.800Z,5.57
2022-12-23T08:46:26.742Z,5.57
2022-12-23T08:46:57.537Z,5.57
2022-12-23T08:47:28.305Z,5.57
2022-12-23T08:47:59.057Z,5.56
2022-12-23T08:48:29.807Z,5.56
2022-12-23T08:49:00.560Z,5.56
2022-12-23T08:49:31.327Z,5.54
2022-12-23T08:50:02.094Z,5.56
2022-12-23T08:50:32.846Z,5.54
2022-12-23T08:51:03.599Z,5.54
2022-12-23T08:51:34.363Z,5.56
2022-12-23T08:52:05.107Z,5.56
2022-12-23T08:52:35.867Z,5.56
2022-12-23T08:53:07.113Z,5.57
2022-12-23T08:53:37.874Z,5.57
2022-12-23T08:54:08.645Z,5.56
2022-12-23T08:54:39.411Z,5.56
2022-12-23T08:55:10.171Z,5.57
2022-12-23T08:55:40.942Z,5.56
2022-12-23T08:56:11.700Z,5.54
2022-12-23T08:56:42.484Z,5.56
2022-12-23T08:57:13.230Z,5.54
2022-12-23T08:57:43.980Z,5.54
2022-12-23T08:58:14.736Z,5.56
2022-12-23T08:58:45.480Z,5.57
2022-12-23T08:59:19.093Z,5.56
2022-12-23T08:59:47.586Z,5.58
2022-12-23T09:00:18.331Z,5.58
2022-12-23T09:00:49.143Z,5.57
2022-12-23T09:01:19.923Z,5.58
2022-12-23T09:01:50.787Z,5.58
2022-12-23T09:02:21.756Z,5.60
2022-12-23T09:02:52.737Z,5.60
2022-12-23T09:03:23.577Z,5.60
2022-12-23T09:03:54.474Z,5.60
2022-12-23T09:04:25.331Z,5.60
2022-12-23T09:04:56.113Z,5.60
2022-12-23T09:05:26.872Z,5.61
2022-12-23T09:05:57.632Z,5.61
2022-12-23T09:06:30.447Z,5.61
2022-12-23T09:07:01.388Z,5.61
2022-12-23T09:07:32.152Z,5.63
2022-12-23T09:08:02.903Z,5.63
2022-12-23T09:08:33.721Z,5.63
2022-12-23T09:09:04.473Z,5.63
2022-12-23T09:09:35.251Z,5.63
2022-12-23T09:10:06.016Z,5.64
2022-12-23T09:10:36.768Z,5.64
2022-12-23T09:11:07.532Z,5.64
2022-12-23T09:11:38.286Z,5.64
2022-12-23T09:12:09.042Z,5.61
2022-12-23T09:12:39.799Z,5.64
2022-12-23T09:13:10.562Z,5.61
2022-12-23T09:13:41.335Z,5.63
2022-12-23T09:14:12.127Z,5.63
2022-12-23T09:14:42.906Z,5.63
2022-12-23T09:15:13.694Z,5.63
2022-12-23T09:15:44.565Z,5.63
2022-12-23T09:16:15.445Z,5.63
2022-12-23T09:16:46.227Z,5.63
2022-12-23T09:17:16.996Z,5.63
2022-12-23T09:17:47.755Z,5.64
2022-12-23T09:18:18.502Z,5.64
2022-12-23T09:18:49.249Z,5.64
2022-12-23T09:19:19.997Z,5.63
2022-12-23T09:19:53.284Z,5.64
2022-12-23T09:20:21.077Z,5.64
2022-12-23T09:20:51.897Z,5.65
2022-12-23T09:21:22.670Z,5.65
2022-12-23T09:21:53.418Z,5.64
2022-12-23T09:22:24.190Z,5.64
2022-12-23T09:22:54.941Z,5.64
2022-12-23T09:23:25.703Z,5.65
2022-12-23T09:23:56.475Z,5.65
2022-12-23T09:24:27.225Z,5.64
2022-12-23T09:25:04.612Z,5.65
2022-12-23T09:25:30.628Z,5.65
2022-12-23T09:26:01.369Z,5.64
2022-12-23T09:26:32.125Z,5.67
2022-12-23T09:27:02.873Z,5.65
2022-12-23T09:27:33.635Z,5.67
2022-12-23T09:28:04.397Z,5.68
2022-12-23T09:28:35.176Z,5.67
2022-12-23T09:29:05.945Z,5.71
2022-12-23T09:29:36.688Z,5.68
2022-12-23T16:27:38.676Z,1.24
2022-12-23T16:28:09.549Z,1.23
2022-12-23T16:28:40.418Z,1.22
2022-12-23T16:29:12.513Z,1.20
2022-12-23T16:29:43.336Z,1.18
2022-12-23T16:30:14.193Z,1.15
2022-12-23T16:30:45.070Z,1.14
2022-12-23T16:31:15.988Z,1.14
2022-12-23T16:31:53.185Z,1.12
2022-12-23T16:32:19.742Z,1.12
2022-12-23T16:32:50.619Z,1.11
2022-12-23T16:33:21.486Z,1.09
2022-12-23T16:33:52.494Z,1.09
2022-12-23T16:34:23.530Z,1.09
2022-12-23T16:34:54.373Z,1.06
2022-12-23T16:35:25.620Z,1.05
2022-12-23T16:35:56.598Z,1.02
2022-12-23T16:36:27.760Z,1.00
2022-12-23T16:36:58.852Z,0.98
2022-12-23T16:37:29.745Z,1.00
2022-12-23T16:38:00.671Z,1.02
2022-12-23T16:38:31.667Z,0.97
2022-12-23T16:39:02.782Z,0.96
2022-12-23T16:39:34.201Z,0.96
2022-12-23T16:40:05.043Z,0.94
2022-12-23T16:40:36.064Z,0.97
2022-12-23T16:41:06.896Z,1.00
2022-12-23T16:41:37.876Z,1.00
2022-12-23T16:42:08.728Z,1.00
2022-12-23T16:42:39.869Z,1.00
2022-12-23T16:43:10.883Z,1.02
2022-12-23T16:43:51.274Z,1.00
2022-12-23T16:44:14.350Z,0.97
2022-12-23T16:44:45.189Z,0.98
2022-12-23T16:45:16.428Z,0.98
2022-12-23T16:45:47.492Z,0.96
2022-12-23T16:46:19.483Z,0.94
2022-12-23T16:46:50.516Z,0.94
2022-12-23T16:47:21.438Z,0.91
2022-12-23T16:47:52.464Z,0.91
2022-12-23T16:48:23.715Z,0.93
2022-12-23T16:48:55.494Z,0.90
2022-12-23T16:49:31.386Z,0.93
2022-12-23T16:49:59.341Z,0.91
2022-12-23T16:50:30.141Z,0.90
2022-12-23T16:51:01.058Z,0.90
2022-12-23T16:51:32.059Z,0.87
2022-12-23T16:52:03.023Z,0.90
2022-12-23T16:52:35.016Z,0.91
2022-12-23T16:53:05.929Z,0.93
2022-12-23T16:53:37.053Z,0.93
2022-12-23T16:54:07.803Z,0.93
2022-12-23T16:54:38.563Z,0.90
2022-12-23T16:55:09.337Z,0.91
2022-12-23T16:55:44.388Z,0.90
2022-12-23T16:56:12.731Z,0.90
2022-12-23T16:56:43.493Z,0.91
2022-12-23T16:57:14.230Z,0.88
2022-12-23T16:57:45.028Z,0.88
2022-12-23T16:58:15.834Z,0.90
2022-12-23T16:58:46.607Z,0.88
2022-12-23T16:59:17.397Z,0.88
2022-12-23T16:59:48.391Z,0.91
2022-12-23T17:00:19.518Z,0.93
2022-12-23T17:00:50.678Z,0.91
2022-12-23T17:01:21.915Z,0.93
2022-12-23T17:01:56.572Z,0.96
2022-12-23T17:02:25.752Z,0.94
2022-12-23T17:02:56.884Z,0.96
2022-12-23T17:03:27.906Z,0.94
2022-12-23T17:03:58.789Z,0.96
2022-12-23T17:04:29.581Z,0.96
2022-12-23T17:05:00.590Z,0.98
2022-12-23T17:05:31.521Z,0.97
2022-12-23T17:06:02.366Z,0.98
2022-12-23T17:06:34.379Z,1.00
2022-12-23T17:07:06.370Z,1.00
2022-12-23T17:07:43.128Z,1.00
2022-12-23T17:08:10.077Z,1.00
2022-12-23T17:08:40.893Z,0.98
2022-12-23T17:09:11.705Z,1.02
2022-12-23T17:09:42.474Z,1.02
2022-12-23T17:10:13.272Z,1.02
2022-12-23T17:10:44.045Z,1.00
2022-12-23T17:11:14.838Z,1.00
2022-12-23T17:11:45.609Z,1.00
2022-12-23T17:12:16.397Z,1.02
2022-12-23T17:12:47.175Z,1.02
2022-12-23T17:13:19.107Z,1.00
2022-12-23T17:13:49.898Z,1.00
2022-12-23T17:14:20.710Z,1.00
2022-12-23T17:14:51.652Z,0.98
2022-12-23T17:15:22.581Z,0.97
2022-12-23T17:15:53.556Z,0.94
2022-12-23T17:16:24.576Z,0.98
2022-12-23T17:16:55.729Z,0.98
2022-12-23T17:17:26.829Z,0.96
2022-12-23T17:17:57.805Z,0.94
2022-12-23T17:18:28.816Z,0.93
2022-12-23T17:18:59.908Z,0.94
2022-12-23T17:19:30.674Z,0.93
2022-12-23T17:20:01.473Z,0.93
2022-12-23T17:20:32.300Z,0.91
2022-12-23T17:21:03.067Z,0.90
2022-12-23T17:21:33.837Z,0.90
2022-12-23T17:22:04.651Z,0.91
2022-12-23T17:22:35.402Z,0.96
2022-12-23T17:23:06.180Z,0.94
2022-12-23T17:23:36.956Z,0.94
2022-12-23T17:24:07.928Z,0.96
2022-12-23T17:24:38.840Z,0.91
2022-12-23T17:25:09.722Z,0.90
2022-12-23T17:25:40.692Z,0.91
2022-12-23T17:26:12.573Z,0.93
2022-12-23T17:26:43.659Z,0.93
2022-12-23T17:27:14.488Z,0.90
2022-12-23T17:27:45.340Z,0.90
2022-12-23T17:28:16.341Z,0.87
2022-12-23T17:28:47.177Z,0.87
2022-12-23T17:29:18.152Z,0.87
2022-12-23T17:29:49.143Z,0.87
2022-12-23T17:30:19.962Z,0.88
2022-12-23T17:30:50.842Z,0.91
2022-12-23T17:31:26.653Z,0.90
2022-12-23T17:31:54.506Z,0.88
2022-12-23T17:32:25.464Z,0.91
2022-12-23T17:32:56.463Z,0.91
2022-12-23T17:33:27.407Z,0.88
2022-12-23T17:33:58.603Z,0.87
2022-12-23T17:34:29.561Z,0.87
2022-12-23T17:35:00.572Z,0.87
2022-12-23T17:35:31.456Z,0.84
2022-12-23T17:36:02.439Z,0.83
2022-12-23T17:36:33.388Z,0.83
2022-12-23T17:37:04.288Z,0.83
2022-12-23T17:37:35.131Z,0.83
2022-12-23T17:38:06.018Z,0.83
2022-12-23T17:38:37.059Z,0.83
2022-12-23T17:39:07.986Z,0.80
2022-12-23T17:39:39.124Z,0.79
2022-12-23T17:40:10.049Z,0.80
2022-12-23T17:40:40.910Z,0.83
2022-12-23T17:41:12.523Z,0.80
2022-12-23T17:41:43.436Z,0.83
2022-12-23T17:42:15.251Z,0.80
2022-12-23T17:42:45.597Z,0.79
2022-12-23T17:43:16.551Z,0.76
2022-12-23T17:43:47.441Z,0.75
2022-12-23T17:44:19.645Z,0.76
2022-12-23T17:44:50.579Z,0.75
2022-12-23T17:45:21.508Z,0.76
2022-12-23T17:45:52.363Z,0.76
2022-12-23T17:46:23.866Z,0.75
2022-12-23T17:46:54.932Z,0.75
2022-12-23T17:47:25.968Z,0.75
2022-12-23T17:47:56.895Z,0.73
2022-12-23T17:48:31.696Z,0.70
2022-12-23T17:48:59.973Z,0.70
2022-12-23T17:49:30.880Z,0.69
2022-12-23T17:50:01.668Z,0.68
2022-12-23T17:50:32.442Z,0.68
2022-12-23T17:51:03.242Z,0.69
2022-12-23T17:51:34.172Z,0.69
2022-12-23T17:52:05.148Z,0.68
2022-12-23T17:52:36.014Z,0.68
2022-12-23T17:53:06.890Z,0.70
2022-12-23T17:53:37.917Z,0.72
2022-12-23T17:54:09.053Z,0.72
2022-12-23T17:54:39.966Z,0.73
2022-12-23T17:55:10.781Z,0.72
2022-12-23T17:55:41.784Z,0.73
2022-12-23T17:56:12.724Z,0.70
2022-12-23T17:56:43.736Z,0.72
2022-12-23T17:57:14.698Z,0.68
2022-12-23T17:57:45.622Z,0.66
2022-12-23T17:58:16.634Z,0.68
2022-12-23T17:58:47.517Z,0.69
2022-12-23T17:59:18.374Z,0.70
2022-12-23T17:59:49.244Z,0.69
2022-12-23T18:00:28.071Z,0.68
2022-12-23T18:00:52.853Z,0.66
2022-12-23T18:01:24.079Z,0.66
2022-12-23T18:01:55.084Z,0.66
2022-12-23T18:02:26.068Z,0.65
2022-12-23T18:02:57.226Z,0.65
2022-12-23T18:03:28.117Z,0.62
2022-12-23T18:03:58.936Z,0.61
2022-12-23T18:04:29.878Z,0.66
2022-12-23T18:05:00.710Z,0.65
2022-12-23T18:05:31.555Z,0.62
2022-12-23T18:06:02.656Z,0.61
2022-12-23T18:06:33.626Z,0.61
2022-12-23T18:07:04.704Z,0.58
2022-12-23T18:07:35.578Z,0.60
2022-12-23T18:08:06.421Z,0.58
2022-12-23T18:08:37.293Z,0.58
2022-12-23T18:09:08.154Z,0.58
2022-12-23T18:09:39.485Z,0.60
2022-12-23T18:10:10.392Z,0.57
2022-12-23T18:10:41.321Z,0.57
2022-12-23T18:11:12.166Z,0.57
2022-12-23T18:11:44.188Z,0.57
2022-12-23T18:12:16.929Z,0.55
2022-12-23T18:12:47.749Z,0.55
2022-12-23T18:13:18.742Z,0.57
2022-12-23T18:13:49.811Z,0.57
2022-12-23T18:14:20.743Z,0.57
2022-12-23T18:14:51.604Z,0.55
2022-12-23T18:15:22.475Z,0.60
2022-12-23T18:15:53.835Z,0.58
2022-12-23T18:16:24.844Z,0.58
2022-12-23T18:16:55.744Z,0.60
2022-12-23T18:17:26.679Z,0.61
2022-12-23T18:17:57.883Z,0.60
2022-12-23T18:18:37.703Z,0.60
2022-12-23T18:19:01.519Z,0.61
2022-12-23T18:19:32.431Z,0.61
2022-12-23T18:20:03.467Z,0.62
2022-12-23T18:20:34.576Z,0.65
2022-12-23T18:21:05.429Z,0.65
2022-12-23T18:21:36.363Z,0.62
2022-12-23T18:22:07.245Z,0.65
2022-12-23T18:22:38.201Z,0.65
2022-12-23T18:23:09.204Z,0.65
2022-12-23T18:23:40.112Z,0.66
2022-12-23T18:24:10.980Z,0.66
2022-12-23T18:25:42.295Z,0.69
2022-12-23T18:26:13.185Z,0.69
2022-12-23T18:26:44.141Z,0.72
2022-12-23T18:27:15.157Z,0.73
2022-12-23T18:27:46.130Z,0.75
2022-12-23T18:28:17.128Z,0.76
2022-12-23T18:28:48.080Z,0.76
2022-12-23T18:29:19.263Z,0.76
2022-12-23T18:29:50.241Z,0.78
2022-12-23T18:30:21.115Z,0.78
2022-12-23T18:30:51.954Z,0.78
2022-12-23T18:31:23.061Z,0.79
2022-12-23T18:31:54.104Z,0.80
2022-12-23T18:32:25.027Z,0.79
2022-12-23T18:32:56.085Z,0.79
2022-12-23T18:33:26.971Z,0.78
2022-12-23T18:33:58.004Z,0.79
2022-12-23T18:34:28.927Z,0.76
2022-12-23T18:34:59.960Z,0.76
2022-12-23T18:35:34.616Z,0.75
2022-12-23T18:36:02.487Z,0.76
2022-12-23T18:36:33.428Z,0.75
2022-12-23T18:37:04.247Z,0.76
2022-12-23T18:37:35.027Z,0.75
2022-12-23T18:38:05.852Z,0.75
2022-12-23T18:38:36.678Z,0.75
2022-12-23T18:39:07.482Z,0.76
2022-12-23T18:39:38.278Z,0.75
2022-12-23T18:40:09.118Z,0.75
2022-12-23T18:40:39.905Z,0.76
2022-12-23T18:41:10.887Z,0.78
2022-12-23T18:41:41.773Z,0.78
2022-12-23T18:42:12.834Z,0.78
2022-12-23T18:42:43.729Z,0.79
2022-12-23T18:43:14.718Z,0.78
2022-12-23T18:43:45.595Z,0.79
2022-12-23T18:44:16.515Z,0.79
2022-12-23T18:44:47.671Z,0.78
2022-12-23T18:45:18.626Z,0.79
2022-12-23T18:45:53.182Z,0.78
2022-12-23T18:46:21.747Z,0.76
2022-12-23T18:46:52.784Z,0.76
2022-12-23T18:47:23.797Z,0.78
2022-12-23T18:47:54.818Z,0.76
2022-12-23T18:48:26.293Z,0.79
2022-12-23T18:48:57.218Z,0.76
2022-12-23T18:49:28.136Z,0.79
2022-12-23T18:49:59.201Z,0.79
2022-12-23T18:50:30.439Z,0.78
2022-12-23T18:51:01.300Z,0.79
2022-12-23T18:51:32.120Z,0.80
2022-12-23T18:52:02.967Z,0.80
2022-12-23T18:52:33.814Z,0.80
2022-12-23T18:53:04.674Z,0.78
2022-12-23T18:53:35.469Z,0.79
2022-12-23T18:54:06.369Z,0.78
2022-12-23T18:54:37.167Z,0.78
2022-12-23T18:55:08.011Z,0.78
2022-12-23T18:55:38.926Z,0.78
2022-12-23T18:56:09.789Z,0.80
2022-12-23T18:56:40.742Z,0.79
2022-12-23T18:57:11.827Z,0.78
2022-12-23T18:57:43.050Z,0.79
2022-12-23T18:58:14.211Z,0.83
2022-12-23T18:58:45.248Z,0.83
2022-12-23T18:59:16.283Z,0.84
2022-12-23T18:59:47.161Z,0.84
2022-12-23T19:00:18.192Z,0.86
2022-12-23T19:00:49.153Z,0.87
2022-12-23T19:01:21.295Z,0.88
2022-12-23T19:01:52.243Z,0.90
2022-12-23T19:02:23.177Z,0.91
2022-12-23T19:02:54.221Z,0.94
2022-12-23T19:03:25.340Z,0.96
2022-12-23T19:03:56.297Z,0.97
2022-12-23T19:04:27.261Z,1.00
2022-12-23T19:04:58.473Z,1.02
2022-12-23T19:05:29.337Z,1.05
2022-12-23T19:06:00.229Z,1.05
2022-12-23T19:06:31.045Z,1.08
2022-12-23T19:07:01.897Z,1.09
2022-12-23T19:07:32.703Z,1.12
2022-12-23T19:08:03.565Z,1.09
2022-12-23T19:08:34.369Z,1.11
2022-12-23T19:09:05.164Z,1.12
2022-12-23T19:09:35.961Z,1.14
2022-12-23T19:10:06.785Z,1.15
2022-12-23T19:10:37.570Z,1.15
2022-12-23T19:11:08.341Z,1.15
2022-12-23T19:11:39.339Z,1.16
2022-12-23T19:12:10.369Z,1.16
2022-12-23T19:12:41.403Z,1.16
2022-12-23T19:13:12.572Z,1.18
2022-12-23T19:13:43.397Z,1.16
2022-12-23T19:14:14.412Z,1.18
2022-12-23T19:14:45.300Z,1.18
2022-12-23T19:15:16.361Z,1.16
2022-12-23T19:15:47.445Z,1.16
2022-12-23T19:16:18.486Z,1.16
2022-12-23T19:16:52.401Z,1.16
2022-12-23T19:17:20.709Z,1.14
2022-12-23T19:17:51.644Z,1.11
2022-12-23T19:18:22.654Z,1.12
2022-12-23T19:18:53.611Z,1.12
2022-12-23T19:19:25.037Z,1.14
2022-12-23T19:19:55.925Z,1.15
2022-12-23T19:20:26.923Z,1.15
2022-12-23T19:20:57.870Z,1.15
2022-12-23T19:21:28.725Z,1.14
2022-12-23T19:21:59.570Z,1.12
2022-12-23T19:22:30.388Z,1.14
2022-12-23T19:23:01.358Z,1.14
2022-12-23T19:23:32.199Z,1.15
2022-12-23T19:24:03.063Z,1.15
2022-12-23T19:24:34.050Z,1.15
2022-12-23T19:25:06.719Z,1.16
2022-12-23T19:25:37.953Z,1.16
2022-12-23T19:26:08.942Z,1.16
2022-12-23T19:26:40.183Z,1.16
2022-12-23T19:27:11.288Z,1.15
2022-12-23T19:27:42.332Z,1.15
2022-12-23T19:28:13.207Z,1.15
2022-12-23T19:28:44.330Z,1.15
2022-12-23T19:29:15.263Z,1.15
2022-12-23T19:29:46.250Z,1.14
2022-12-23T19:30:17.268Z,1.16
2022-12-23T19:30:48.222Z,1.15
2022-12-23T19:31:19.370Z,1.16
2022-12-23T19:31:50.323Z,1.16
2022-12-23T19:32:21.304Z,1.16
2022-12-23T19:32:52.362Z,1.20
2022-12-23T19:33:23.194Z,1.20
2022-12-23T19:33:53.995Z,1.20
2022-12-23T19:34:24.913Z,1.22
2022-12-23T19:34:56.266Z,1.23
2022-12-23T19:35:32.356Z,1.23
2022-12-23T19:35:57.537Z,1.23
2022-12-23T19:36:28.614Z,1.23
2022-12-23T19:36:59.745Z,1.23
2022-12-23T19:37:30.740Z,1.22
2022-12-23T19:38:01.836Z,1.23
2022-12-23T19:38:32.962Z,1.23
2022-12-23T19:39:03.835Z,1.22
2022-12-23T19:39:34.927Z,1.20
2022-12-23T19:40:05.944Z,1.18
2022-12-23T19:40:37.663Z,1.18
2022-12-23T19:41:08.566Z,1.16
2022-12-23T19:41:39.723Z,1.18
2022-12-23T19:42:10.716Z,1.18
2022-12-23T19:42:41.825Z,1.20
2022-12-23T19:43:12.939Z,1.18
2022-12-23T19:43:43.828Z,1.16
2022-12-23T19:44:14.684Z,1.16
2022-12-23T19:44:45.717Z,1.18
2022-12-23T19:45:16.818Z,1.18
2022-12-23T19:45:48.005Z,1.18
2022-12-23T19:46:19.042Z,1.18
2022-12-23T19:46:50.385Z,1.22
2022-12-23T19:47:21.444Z,1.23
2022-12-23T19:47:52.547Z,1.22
2022-12-23T19:48:23.487Z,1.22
2022-12-23T19:48:54.460Z,1.23
2022-12-23T19:49:25.568Z,1.23
2022-12-23T19:49:56.666Z,1.23
2022-12-23T19:50:27.827Z,1.23
2022-12-23T19:50:59.062Z,1.24
2022-12-23T19:51:29.957Z,1.24
2022-12-23T19:52:01.165Z,1.26
2022-12-23T19:52:32.168Z,1.27
2022-12-23T19:53:03.194Z,1.27
2022-12-23T19:53:34.097Z,1.27
2022-12-23T19:54:05.339Z,1.27
2022-12-23T19:54:36.250Z,1.29
2022-12-23T19:55:07.425Z,1.29
2022-12-23T19:55:38.439Z,1.32
2022-12-23T19:56:09.687Z,1.32
2022-12-23T19:56:40.667Z,1.30
2022-12-23T19:57:11.908Z,1.30
2022-12-23T19:57:42.904Z,1.32
2022-12-23T19:58:13.847Z,1.32
2022-12-23T19:58:44.891Z,1.33
2022-12-23T19:59:15.739Z,1.33
2022-12-23T19:59:46.770Z,1.34
2022-12-23T20:00:17.737Z,1.33
2022-12-23T20:00:48.930Z,1.34
2022-12-23T20:01:20.102Z,1.34
2022-12-23T20:01:51.203Z,1.34
2022-12-23T20:02:22.205Z,1.33
2022-12-23T20:02:58.450Z,1.34
2022-12-23T20:03:26.452Z,1.34
2022-12-23T20:03:57.723Z,1.34
2022-12-23T20:04:28.796Z,1.34
2022-12-23T20:05:00.152Z,1.34
2022-12-23T20:05:31.093Z,1.33
2022-12-23T20:06:02.128Z,1.34
2022-12-23T20:06:33.043Z,1.36
2022-12-23T20:07:04.049Z,1.34
2022-12-23T20:07:35.052Z,1.34
2022-12-23T20:08:05.904Z,1.34
2022-12-23T20:08:36.941Z,1.33
2022-12-23T20:09:07.852Z,1.33
2022-12-23T20:09:38.763Z,1.33
2022-12-23T20:10:09.925Z,1.34
2022-12-23T20:10:41.272Z,1.33
2022-12-23T20:11:12.131Z,1.33
2022-12-23T20:11:43.187Z,1.33
2022-12-23T20:12:14.162Z,1.33
2022-12-23T20:12:45.102Z,1.32
2022-12-23T20:13:16.073Z,1.33
2022-12-23T20:13:47.005Z,1.34