createdAt,value
2023-03-31T00:01:44.969Z,99774.18
2023-03-31T00:04:14.152Z,99777.34
2023-03-31T00:06:43.367Z,99773.95
2023-03-31T00:09:13.429Z,99780.77
2023-03-31T00:11:42.272Z,99779.42
2023-03-31T00:14:10.880Z,99778.30
2023-03-31T00:16:40.243Z,99778.66
2023-03-31T00:19:14.054Z,99776.71
2023-03-31T00:21:45.673Z,99777.55
2023-03-31T00:24:14.527Z,99777.56
2023-03-31T00:26:45.347Z,99776.16
2023-03-31T00:29:14.758Z,99770.98
2023-03-31T00:31:44.002Z,99770.65
2023-03-31T00:34:12.671Z,99769.98
2023-03-31T00:36:47.951Z,99770.17
2023-03-31T00:39:19.335Z,99764.16
2023-03-31T00:41:48.225Z,99758.13
2023-03-31T00:44:23.301Z,99758.20
2023-03-31T00:47:02.993Z,99758.31
2023-03-31T00:49:33.525Z,99748.98
2023-03-31T00:52:16.559Z,99750.05
2023-03-31T00:54:45.928Z,99743.32
2023-03-31T00:57:15.240Z,99742.05
2023-03-31T00:59:46.480Z,99737.73
2023-03-31T01:02:15.735Z,99740.77
2023-03-31T01:04:46.542Z,99735.66
2023-03-31T01:07:23.476Z,99732.16
2023-03-31T01:09:54.745Z,99728.81
2023-03-31T01:12:23.586Z,99728.91
2023-03-31T01:14:52.553Z,99728.11
2023-03-31T01:17:22.056Z,99723.71
2023-03-31T01:19:52.380Z,99718.52
2023-03-31T01:22:46.469Z,99717.97
2023-03-31T01:25:21.460Z,99717.12
2023-03-31T01:28:02.460Z,99711.98
2023-03-31T01:30:37.686Z,99710.95
2023-03-31T01:33:17.013Z,99705.52
2023-03-31T01:46:23.254Z,99692.50
2023-03-31T01:49:53.416Z,99692.70
2023-03-31T01:52:50.364Z,99692.77
2023-03-31T02:05:45.831Z,99693.42
2023-03-31T02:08:55.925Z,99685.84
2023-03-31T02:21:23.141Z,99653.45
2023-03-31T02:24:17.745Z,99648.33
2023-03-31T02:27:17.433Z,99640.95
2023-03-31T02:33:27.719Z,99627.64
2023-03-31T02:36:13.303Z,99626.58
2023-03-31T02:42:27.923Z,99624.20
2023-03-31T02:48:46.581Z,99615.30
2023-03-31T03:02:16.620Z,99618.14
2023-03-31T03:04:51.913Z,99625.89
2023-03-31T03:07:23.649Z,99623.84
2023-03-31T03:10:02.775Z,99623.98
2023-03-31T03:12:41.979Z,99614.11
2023-03-31T03:15:15.469Z,99614.44
2023-03-31T03:17:45.041Z,99620.84
2023-03-31T03:20:14.347Z,99621.39
2023-03-31T03:22:45.852Z,99622.55
2023-03-31T03:25:14.908Z,99620.89
2023-03-31T03:27:44.562Z,99620.17
2023-03-31T03:30:13.765Z,99613.80
2023-03-31T03:32:43.806Z,99607.68
2023-03-31T03:35:12.724Z,99599.30
2023-03-31T03:37:41.610Z,99592.86
2023-03-31T03:40:10.849Z,99599.16
2023-03-31T03:42:40.241Z,99594.97
2023-03-31T03:45:12.750Z,99597.20
2023-03-31T03:47:41.526Z,99596.52
2023-03-31T03:50:10.825Z,99596.59
2023-03-31T03:52:40.350Z,99597.66
2023-03-31T03:55:09.616Z,99594.71
2023-03-31T03:57:38.746Z,99589.05
2023-03-31T04:00:14.196Z,99582.06
2023-03-31T04:02:44.682Z,99583.02
2023-03-31T04:05:13.725Z,99578.58
2023-03-31T04:07:42.365Z,99581.17
2023-03-31T04:10:15.938Z,99582.58
2023-03-31T04:12:45.527Z,99582.92
2023-03-31T04:15:14.261Z,99585.52
2023-03-31T04:17:51.496Z,99583.19
2023-03-31T04:20:21.124Z,99582.42
2023-03-31T04:22:51.228Z,99575.05
2023-03-31T04:25:20.191Z,99574.62
2023-03-31T04:27:55.169Z,99578.90
2023-03-31T04:30:31.305Z,99574.44
2023-03-31T04:33:01.637Z,99564.94
2023-03-31T04:35:50.712Z,99558.55
2023-03-31T04:38:21.253Z,99551.98
2023-03-31T04:40:50.958Z,99551.23
2023-03-31T04:43:20.630Z,99552.40
2023-03-31T04:45:49.861Z,99549.24
2023-03-31T04:48:19.793Z,99549.68
2023-03-31T04:50:49.514Z,99545.65
2023-03-31T04:53:18.313Z,99540.23
2023-03-31T04:55:50.218Z,99540.23
2023-03-31T04:58:19.158Z,99536.33
2023-03-31T05:00:54.085Z,99537.04
2023-03-31T05:03:24.342Z,99536.02
2023-03-31T05:05:54.877Z,99533.77
2023-03-31T05:08:23.703Z,99535.36
2023-03-31T05:10:56.483Z,99534.72
2023-03-31T05:13:26.403Z,99526.78
2023-03-31T05:15:55.376Z,99528.71
2023-03-31T05:18:30.794Z,99529.71
2023-03-31T05:21:08.795Z,99525.16
2023-03-31T05:23:37.822Z,99517.67
2023-03-31T05:26:08.772Z,99517.36
2023-03-31T05:28:38.993Z,99510.90
2023-03-31T05:31:08.195Z,99505.40
2023-03-31T05:33:42.412Z,99500.91
2023-03-31T05:36:12.559Z,99502.81
2023-03-31T05:38:41.909Z,99502.55
2023-03-31T05:41:11.506Z,99498.91
2023-03-31T05:43:40.516Z,99497.42
2023-03-31T05:46:09.853Z,99488.05
2023-03-31T05:48:39.318Z,99483.61
2023-03-31T05:51:08.215Z,99477.75
2023-03-31T05:53:37.567Z,99467.80
2023-03-31T05:56:10.272Z,99464.42
2023-03-31T05:58:40.548Z,99471.21
2023-03-31T06:01:12.258Z,99468.05
2023-03-31T06:03:42.993Z,99467.83
2023-03-31T06:06:13.693Z,99461.34
2023-03-31T06:08:48.432Z,99454.11
2023-03-31T06:11:22.244Z,99445.91
2023-03-31T06:13:51.319Z,99438.90
2023-03-31T06:16:22.150Z,99443.30
2023-03-31T06:18:54.080Z,99441.48
2023-03-31T06:21:23.223Z,99433.76
2023-03-31T06:23:56.522Z,99433.79
2023-03-31T06:26:25.379Z,99433.88
2023-03-31T06:28:54.445Z,99433.20
2023-03-31T06:31:24.351Z,99428.63
2023-03-31T06:33:53.722Z,99425.01
2023-03-31T06:36:23.044Z,99422.13
2023-03-31T06:38:52.186Z,99418.86
2023-03-31T06:41:21.623Z,99414.58
2023-03-31T06:43:50.712Z,99419.80
2023-03-31T06:46:19.835Z,99423.44
2023-03-31T06:48:49.257Z,99424.13
2023-03-31T06:51:18.540Z,99427.52
2023-03-31T06:53:48.457Z,99431.11
2023-03-31T06:56:19.279Z,99425.30
2023-03-31T06:58:49.584Z,99421.29
2023-03-31T07:01:18.585Z,99419.48
2023-03-31T07:03:48.669Z,99418.00
2023-03-31T07:06:18.629Z,99417.68
2023-03-31T07:08:47.664Z,99412.48
2023-03-31T07:11:17.167Z,99405.03
2023-03-31T07:13:50.202Z,99410.41
2023-03-31T07:16:19.555Z,99408.69
2023-03-31T07:18:51.365Z,99402.87
2023-03-31T07:21:40.429Z,99397.63
2023-03-31T07:24:09.467Z,99396.54
2023-03-31T07:26:39.122Z,99396.75
2023-03-31T07:29:08.672Z,99392.01
2023-03-31T07:31:38.527Z,99384.70
2023-03-31T07:34:09.131Z,99384.58
2023-03-31T07:36:38.095Z,99387.11
2023-03-31T07:39:07.675Z,99387.27
2023-03-31T07:41:38.303Z,99381.45
2023-03-31T07:44:07.935Z,99378.95
2023-03-31T07:46:37.581Z,99379.81
2023-03-31T07:49:07.896Z,99372.38
2023-03-31T07:51:37.101Z,99369.61
2023-03-31T07:54:06.522Z,99373.31
2023-03-31T07:56:39.731Z,99371.36
2023-03-31T07:59:08.995Z,99368.95
2023-03-31T08:01:39.038Z,99364.14
2023-03-31T08:04:12.428Z,99355.81
2023-03-31T08:06:41.733Z,99351.96
2023-03-31T08:09:10.986Z,99352.23
2023-03-31T08:11:39.822Z,99351.30
2023-03-31T08:14:09.224Z,99349.01
2023-03-31T08:16:38.198Z,99347.11
2023-03-31T08:19:08.746Z,99339.63
2023-03-31T08:21:37.934Z,99335.16
2023-03-31T08:24:10.371Z,99333.23
2023-03-31T08:26:39.753Z,99332.31
2023-03-31T08:29:08.708Z,99328.61
2023-03-31T08:31:38.219Z,99327.55
2023-03-31T08:34:07.335Z,99331.17
2023-03-31T08:36:37.664Z,99323.46
2023-03-31T08:39:08.079Z,99320.95
2023-03-31T08:41:56.557Z,99319.16
2023-03-31T08:44:25.583Z,99315.80
2023-03-31T08:46:55.161Z,99313.51
2023-03-31T08:49:24.353Z,99308.77
2023-03-31T08:51:59.702Z,99309.25
2023-03-31T08:54:36.709Z,99305.71
2023-03-31T08:57:06.681Z,99300.83
2023-03-31T08:59:39.505Z,99300.45
2023-03-31T09:02:28.131Z,99297.20
2023-03-31T09:04:57.567Z,99295.00
2023-03-31T09:07:46.039Z,99292.13
2023-03-31T09:10:17.923Z,99295.63
2023-03-31T09:12:58.324Z,99291.20
2023-03-31T09:15:29.764Z,99288.16
2023-03-31T09:18:00.210Z,99283.56
2023-03-31T09:20:38.014Z,99284.84
2023-03-31T09:23:10.186Z,99288.75
2023-03-31T09:25:39.069Z,99285.89
2023-03-31T09:28:14.661Z,99280.30
2023-03-31T09:30:43.669Z,99278.30
2023-03-31T09:33:20.783Z,99266.64
2023-03-31T09:35:51.977Z,99263.35
2023-03-31T09:38:30.059Z,99260.55
2023-03-31T09:40:59.877Z,99252.92
2023-03-31T09:43:30.178Z,99259.40
2023-03-31T09:46:09.152Z,99262.59
2023-03-31T09:48:39.737Z,99262.92
2023-03-31T09:51:09.120Z,99262.17
2023-03-31T09:53:44.117Z,99254.05
2023-03-31T09:56:14.375Z,99249.34
2023-03-31T09:58:44.185Z,99240.13
2023-03-31T10:01:13.695Z,99234.63
2023-03-31T10:04:03.267Z,99237.75
2023-03-31T10:06:40.089Z,99229.70
2023-03-31T10:09:10.182Z,99226.48
2023-03-31T10:11:39.245Z,99223.92
2023-03-31T10:14:15.029Z,99223.73
2023-03-31T10:16:47.644Z,99221.12
2023-03-31T10:19:21.068Z,99217.13
2023-03-31T10:21:59.866Z,99214.69
2023-03-31T10:24:41.985Z,99212.80
2023-03-31T10:27:19.949Z,99211.66
2023-03-31T10:29:49.305Z,99210.08
2023-03-31T10:32:21.156Z,99205.66
2023-03-31T10:34:53.001Z,99203.85
2023-03-31T10:37:23.077Z,99205.48
2023-03-31T10:40:09.768Z,99201.65
2023-03-31T10:42:38.691Z,99198.66
2023-03-31T10:45:36.626Z,99194.95
2023-03-31T10:48:07.662Z,99191.66
2023-03-31T10:50:37.281Z,99185.91
2023-03-31T10:53:07.847Z,99182.08
2023-03-31T10:56:12.294Z,99178.07
2023-03-31T10:59:05.281Z,99181.95
2023-03-31T11:01:35.321Z,99179.00
2023-03-31T11:04:19.919Z,99176.61
2023-03-31T11:06:52.396Z,99174.88
2023-03-31T11:09:30.695Z,99173.67
2023-03-31T11:12:03.649Z,99173.25
2023-03-31T11:14:42.026Z,99168.60
2023-03-31T11:17:17.395Z,99162.98
2023-03-31T11:20:07.424Z,99161.04
2023-03-31T11:22:55.570Z,99159.61
2023-03-31T11:25:24.851Z,99156.14
2023-03-31T11:28:13.694Z,99154.10
2023-03-31T11:30:49.154Z,99155.26
2023-03-31T11:33:26.064Z,99151.01
2023-03-31T11:36:00.694Z,99146.52
2023-03-31T11:38:54.256Z,99144.36
2023-03-31T11:41:33.618Z,99142.95
2023-03-31T11:44:04.561Z,99141.80
2023-03-31T11:46:41.775Z,99140.42
2023-03-31T11:49:17.119Z,99133.27
2023-03-31T11:52:02.848Z,99125.15
2023-03-31T11:54:32.048Z,99123.43
2023-03-31T11:57:28.345Z,99121.05
2023-03-31T11:59:59.079Z,99120.41
2023-03-31T12:02:34.360Z,99111.10
2023-03-31T12:05:04.734Z,99110.84
2023-03-31T12:07:42.590Z,99106.96
2023-03-31T12:10:13.451Z,99100.31
2023-03-31T12:12:43.584Z,99098.94
2023-03-31T12:15:19.996Z,99093.55
2023-03-31T12:17:53.496Z,99093.08
2023-03-31T12:20:26.030Z,99093.17
2023-03-31T12:22:55.166Z,99088.97
2023-03-31T12:25:27.135Z,99089.18
2023-03-31T12:27:57.476Z,99086.05
2023-03-31T12:30:38.161Z,99083.70
2023-03-31T12:33:16.795Z,99078.35
2023-03-31T12:35:51.864Z,99070.05
2023-03-31T12:38:23.770Z,99065.63
2023-03-31T12:41:08.136Z,99064.77
2023-03-31T12:43:58.213Z,99063.38
2023-03-31T12:46:46.063Z,99060.45
2023-03-31T12:49:21.641Z,99055.08
2023-03-31T12:52:10.290Z,99051.55
2023-03-31T12:54:45.633Z,99052.59
2023-03-31T12:57:17.314Z,99051.21
2023-03-31T12:59:46.692Z,99050.02
2023-03-31T13:02:15.814Z,99049.20
2023-03-31T13:04:45.124Z,99050.09
2023-03-31T13:07:27.183Z,99045.98
2023-03-31T13:10:24.400Z,99038.49
2023-03-31T13:12:58.042Z,99042.15
2023-03-31T13:15:27.483Z,99036.76
2023-03-31T13:18:00.618Z,99031.67
2023-03-31T13:20:32.284Z,99031.73
2023-03-31T13:23:21.055Z,99021.88
2023-03-31T13:25:53.592Z,99013.29
2023-03-31T13:28:22.879Z,99014.88
2023-03-31T13:30:59.078Z,99012.56
2023-03-31T13:33:28.917Z,99011.29
2023-03-31T13:36:18.267Z,99005.55
2023-03-31T13:38:47.546Z,99007.59
2023-03-31T13:41:38.995Z,99007.16
2023-03-31T13:44:18.126Z,99001.51
2023-03-31T13:46:52.784Z,98998.71
2023-03-31T13:49:45.072Z,98999.95
2023-03-31T13:52:14.025Z,98996.83
2023-03-31T13:55:16.660Z,98998.98
2023-03-31T13:57:50.384Z,98998.02
2023-03-31T14:00:58.075Z,98996.83
2023-03-31T14:03:47.128Z,99000.63
2023-03-31T14:06:19.503Z,98998.86
2023-03-31T14:08:54.404Z,98994.09
2023-03-31T14:11:26.900Z,98989.48
2023-03-31T14:14:07.274Z,98993.31
2023-03-31T14:16:56.504Z,98991.88
2023-03-31T14:19:28.496Z,98990.09
2023-03-31T14:22:01.634Z,98992.09
2023-03-31T14:24:49.599Z,98991.44
2023-03-31T14:27:31.318Z,98990.71
2023-03-31T14:30:00.497Z,98993.30
2023-03-31T14:32:34.027Z,98993.75
2023-03-31T14:35:05.749Z,98990.48
2023-03-31T14:37:35.567Z,98990.54
2023-03-31T14:40:05.502Z,98990.53
2023-03-31T14:42:41.875Z,98988.16
2023-03-31T14:45:25.791Z,98986.16
2023-03-31T14:47:57.944Z,98984.33
2023-03-31T14:50:31.881Z,98982.02
2023-03-31T14:53:01.905Z,98982.30
2023-03-31T14:55:54.245Z,98983.10
2023-03-31T14:58:24.883Z,98983.10
2023-03-31T15:00:54.473Z,98984.98
2023-03-31T15:03:26.270Z,98988.14
2023-03-31T15:05:58.801Z,98990.48
2023-03-31T15:08:27.588Z,98994.02
2023-03-31T15:11:02.439Z,98995.70
2023-03-31T15:14:03.606Z,98994.67
2023-03-31T15:16:43.041Z,98998.48
2023-03-31T15:19:16.865Z,98994.93
2023-03-31T15:21:46.194Z,98994.27
2023-03-31T15:24:15.046Z,98998.98
2023-03-31T15:26:56.518Z,98998.74
2023-03-31T15:29:38.610Z,98998.30
2023-03-31T15:32:09.014Z,98998.48
2023-03-31T15:34:38.311Z,99002.69
2023-03-31T15:37:10.280Z,99004.38
2023-03-31T15:39:40.312Z,99004.54
2023-03-31T15:42:09.118Z,99007.30
2023-03-31T15:44:40.366Z,99003.34
2023-03-31T15:47:13.769Z,99006.37
2023-03-31T15:49:53.080Z,99006.30
2023-03-31T15:52:23.327Z,99007.95
2023-03-31T15:54:52.366Z,99006.50
2023-03-31T15:57:22.786Z,99006.48
2023-03-31T15:59:56.675Z,99005.02
2023-03-31T16:02:44.558Z,99006.03
2023-03-31T16:08:13.755Z,99006.42
2023-03-31T16:10:42.513Z,99003.13
2023-03-31T16:13:18.149Z,99002.04
2023-03-31T16:15:48.592Z,99001.20
2023-03-31T16:18:18.493Z,98999.27
2023-03-31T16:20:54.183Z,99000.61
2023-03-31T16:23:45.056Z,99003.20
2023-03-31T16:26:15.144Z,99001.55
2023-03-31T16:28:46.567Z,99003.69
2023-03-31T16:31:29.049Z,99003.73
2023-03-31T16:33:58.489Z,99002.56
2023-03-31T16:36:27.804Z,99006.64
2023-03-31T16:38:59.116Z,99003.69
2023-03-31T16:41:29.645Z,99003.69
2023-03-31T16:43:59.685Z,99001.86
2023-03-31T16:46:32.705Z,99003.09
2023-03-31T16:49:01.851Z,98994.17
2023-03-31T16:51:31.493Z,98996.45
2023-03-31T16:54:00.269Z,98997.83
2023-03-31T16:56:28.942Z,98994.77
2023-03-31T16:58:57.979Z,98997.77
2023-03-31T17:01:26.980Z,99000.61
2023-03-31T17:03:57.078Z,99001.48
2023-03-31T17:06:26.226Z,99005.89
2023-03-31T17:08:57.444Z,99006.29
2023-03-31T17:11:33.767Z,99002.04
2023-03-31T17:14:05.842Z,99002.27
2023-03-31T17:16:47.341Z,99003.55
2023-03-31T17:19:18.403Z,99011.97
2023-03-31T17:21:47.305Z,99008.38
2023-03-31T17:24:16.705Z,99004.63
2023-03-31T17:26:46.287Z,99003.25
2023-03-31T17:29:16.654Z,99004.39
2023-03-31T17:31:46.621Z,98998.05
2023-03-31T17:34:15.954Z,99000.06
2023-03-31T17:36:45.716Z,99000.70
2023-03-31T17:39:14.863Z,98996.66
2023-03-31T17:41:44.179Z,98996.67
2023-03-31T17:44:15.264Z,98994.61
2023-03-31T17:46:45.604Z,98997.55
2023-03-31T17:49:14.941Z,98997.23
2023-03-31T17:51:44.788Z,98994.21
2023-03-31T17:54:15.203Z,98994.56
2023-03-31T17:56:46.003Z,98990.48
2023-03-31T17:59:14.881Z,98989.33
2023-03-31T18:01:44.673Z,98990.23
2023-03-31T18:04:15.410Z,98986.88
2023-03-31T18:06:45.319Z,98987.67
2023-03-31T18:09:15.198Z,98988.36
2023-03-31T18:11:44.112Z,98985.45
2023-03-31T18:14:14.033Z,98988.45
2023-03-31T18:16:43.959Z,98984.54
2023-03-31T18:19:12.929Z,98984.11
2023-03-31T18:21:45.780Z,98986.27
2023-03-31T18:24:15.023Z,98986.34
2023-03-31T18:26:44.300Z,98988.61
2023-03-31T18:29:16.995Z,98986.84
2023-03-31T18:31:46.238Z,98984.33
2023-03-31T18:34:16.926Z,98979.28
2023-03-31T18:36:46.771Z,98978.93
2023-03-31T18:39:16.623Z,98976.22
2023-03-31T18:41:46.494Z,98972.62
2023-03-31T18:44:17.894Z,98969.25
2023-03-31T18:46:47.444Z,98966.88
2023-03-31T18:49:16.973Z,98966.26
2023-03-31T18:51:45.864Z,98966.20
2023-03-31T18:54:14.789Z,98966.30
2023-03-31T18:56:44.347Z,98966.60
2023-03-31T18:59:14.932Z,98963.39
2023-03-31T19:01:44.027Z,98962.61
2023-03-31T19:04:13.445Z,98962.60
2023-03-31T19:06:44.230Z,98963.86
2023-03-31T19:09:12.954Z,98968.06
2023-03-31T19:11:42.171Z,98964.66
2023-03-31T19:14:11.240Z,98960.35
2023-03-31T19:16:59.995Z,98962.44
2023-03-31T19:19:37.226Z,98962.39
2023-03-31T19:22:06.275Z,98959.70
2023-03-31T19:24:35.165Z,98954.37
2023-03-31T19:27:06.975Z,98953.27
2023-03-31T19:29:36.534Z,98950.42
2023-03-31T19:32:06.975Z,98947.55
2023-03-31T19:34:36.942Z,98946.14
2023-03-31T19:37:07.140Z,98949.07
2023-03-31T19:39:37.379Z,98952.19
2023-03-31T19:42:06.569Z,98950.59
2023-03-31T19:44:36.035Z,98944.44
2023-03-31T19:47:05.274Z,98940.40
2023-03-31T19:49:34.562Z,98935.81
2023-03-31T19:52:04.711Z,98936.69
2023-03-31T19:54:34.154Z,98943.09
2023-03-31T19:57:03.427Z,98944.13
2023-03-31T19:59:33.973Z,98942.04
2023-03-31T20:02:05.802Z,98943.13
2023-03-31T20:04:35.684Z,98944.45
2023-03-31T20:07:04.792Z,98949.36
2023-03-31T20:09:34.011Z,98941.92
2023-03-31T20:12:03.002Z,98940.35
2023-03-31T20:14:34.910Z,98942.25
2023-03-31T20:17:07.986Z,98939.94
2023-03-31T20:19:36.992Z,98945.40
2023-03-31T20:22:05.854Z,98944.19
2023-03-31T20:24:35.272Z,98942.39
2023-03-31T20:27:05.126Z,98943.66
2023-03-31T20:29:37.496Z,98945.30
2023-03-31T20:32:07.611Z,98943.74
2023-03-31T20:34:36.699Z,98946.10
2023-03-31T20:37:05.421Z,98943.05
2023-03-31T20:39:35.101Z,98945.43
2023-03-31T20:42:04.201Z,98941.44
2023-03-31T20:44:33.221Z,98943.67
2023-03-31T20:47:02.373Z,98946.94
2023-03-31T20:49:31.772Z,98945.67
2023-03-31T20:52:02.846Z,98941.15
2023-03-31T20:54:32.495Z,98942.58
2023-03-31T20:57:02.105Z,98940.73
2023-03-31T20:59:33.260Z,98944.27
2023-03-31T21:02:02.775Z,98940.10
2023-03-31T21:04:31.980Z,98936.96
2023-03-31T21:07:01.557Z,98934.55
2023-03-31T21:09:31.438Z,98936.92
2023-03-31T21:12:03.168Z,98941.43
2023-03-31T21:14:32.643Z,98942.45
2023-03-31T21:17:01.572Z,98942.57
2023-03-31T21:19:32.216Z,98942.58
2023-03-31T21:22:01.157Z,98945.30
2023-03-31T21:24:30.170Z,98947.76
2023-03-31T21:26:58.908Z,98943.66
2023-03-31T21:29:28.102Z,98939.63
2023-03-31T21:31:57.936Z,98939.92
2023-03-31T21:34:27.822Z,98932.63
2023-03-31T21:36:56.811Z,98934.85
2023-03-31T21:39:25.912Z,98934.59
2023-03-31T21:41:54.801Z,98931.59
2023-03-31T21:44:23.527Z,98930.53
2023-03-31T21:46:52.416Z,98926.79
2023-03-31T21:49:22.301Z,98925.10
2023-03-31T21:51:51.191Z,98916.35
2023-03-31T21:54:19.912Z,98914.20
2023-03-31T21:56:51.182Z,98914.23
2023-03-31T21:59:21.724Z,98912.11
2023-03-31T22:01:50.562Z,98913.13
2023-03-31T22:04:20.933Z,98920.54
2023-03-31T22:06:49.683Z,98918.20
2023-03-31T22:09:18.707Z,98924.26
2023-03-31T22:11:48.278Z,98921.00
2023-03-31T22:14:22.786Z,98924.42
2023-03-31T22:16:55.530Z,98924.34
2023-03-31T22:19:26.864Z,98922.56
2023-03-31T22:21:59.128Z,98923.95
2023-03-31T22:24:27.965Z,98925.35
2023-03-31T22:26:57.328Z,98928.41
2023-03-31T22:29:26.742Z,98923.62
2023-03-31T22:31:55.865Z,98923.10
2023-03-31T22:34:25.471Z,98920.83
2023-03-31T22:36:54.317Z,98915.47
2023-03-31T22:39:23.795Z,98919.41
2023-03-31T22:41:52.897Z,98915.05
2023-03-31T22:44:22.318Z,98917.63
2023-03-31T22:46:51.812Z,98915.98
2023-03-31T22:49:20.815Z,98914.05
2023-03-31T22:51:49.892Z,98917.17
2023-03-31T22:54:18.933Z,98920.76
2023-03-31T22:56:48.000Z,98918.29
2023-03-31T22:59:17.698Z,98916.48
2023-03-31T23:01:54.132Z,98917.05
2023-03-31T23:04:26.094Z,98916.12
2023-03-31T23:06:55.583Z,98911.79
2023-03-31T23:09:25.230Z,98912.02
2023-03-31T23:11:53.892Z,98913.01
2023-03-31T23:14:25.001Z,98911.92
2023-03-31T23:16:54.376Z,98915.91
2023-03-31T23:19:23.074Z,98916.60
2023-03-31T23:21:53.333Z,98915.04
2023-03-31T23:24:25.482Z,98917.17
2023-03-31T23:26:58.631Z,98916.80
2023-03-31T23:29:27.926Z,98920.23
2023-03-31T23:31:57.079Z,98918.96
2023-03-31T23:34:27.210Z,98922.27
2023-03-31T23:36:56.044Z,98929.11
2023-03-31T23:39:31.703Z,98929.17
2023-03-31T23:42:00.623Z,98931.98
2023-03-31T23:44:30.990Z,98932.49
2023-03-31T23:46:59.839Z,98932.08
2023-03-31T23:49:28.746Z,98933.09
2023-03-31T23:51:57.694Z,98935.14
2023-03-31T23:54:27.134Z,98935.47
2023-03-31T23:56:56.841Z,98931.64
2023-03-31T23:59:26.016Z,98923.91
