createdAt,value
2022-12-04T00:00:27.306Z,-1.12
2022-12-04T00:02:53.995Z,-1.08
2022-12-04T00:05:23.399Z,-1.08
2022-12-04T00:07:50.936Z,-1.08
2022-12-04T00:10:17.538Z,-1.13
2022-12-04T00:12:44.056Z,-1.13
2022-12-04T00:15:27.116Z,-1.11
2022-12-04T00:17:53.780Z,-1.09
2022-12-04T00:20:20.357Z,-1.09
2022-12-04T00:22:47.029Z,-1.04
2022-12-04T00:25:13.646Z,-1.10
2022-12-04T00:27:40.260Z,-1.08
2022-12-04T00:30:10.779Z,-1.03
2022-12-04T00:32:40.150Z,-1.05
2022-12-04T00:35:07.435Z,-1.04
2022-12-04T00:37:34.261Z,-1.00
2022-12-04T00:40:00.780Z,-1.02
2022-12-04T00:42:30.201Z,-1.01
2022-12-04T00:44:58.982Z,-1.05
2022-12-04T00:47:29.746Z,-1.03
2022-12-04T00:49:56.706Z,-1.00
2022-12-04T00:52:23.398Z,-1.02
2022-12-04T00:54:50.059Z,-1.00
2022-12-04T00:57:16.573Z,-1.00
2022-12-04T00:59:43.160Z,-0.95
2022-12-04T01:02:09.651Z,-0.95
2022-12-04T01:04:38.791Z,-0.95
2022-12-04T01:07:11.046Z,-0.97
2022-12-04T01:09:37.758Z,-0.97
2022-12-04T01:12:07.225Z,-0.94
2022-12-04T01:14:36.412Z,-0.97
2022-12-04T01:17:02.965Z,-1.00
2022-12-04T01:19:29.457Z,-0.93
2022-12-04T01:21:56.179Z,-0.94
2022-12-04T01:24:25.698Z,-0.93
2022-12-04T01:27:00.889Z,-0.90
2022-12-04T01:29:27.343Z,-0.90
2022-12-04T01:31:53.860Z,-0.93
2022-12-04T01:34:20.453Z,-0.93
2022-12-04T01:36:47.033Z,-0.95
2022-12-04T01:39:13.542Z,-0.93
2022-12-04T01:41:40.083Z,-0.90
2022-12-04T01:44:18.730Z,-0.91
2022-12-04T01:46:54.655Z,-0.89
2022-12-04T01:49:25.851Z,-0.88
2022-12-04T01:51:58.306Z,-0.91
2022-12-04T01:54:32.369Z,-0.93
2022-12-04T01:57:08.114Z,-0.91
2022-12-04T01:59:42.947Z,-0.89
2022-12-04T02:02:17.627Z,-0.83
2022-12-04T02:04:44.967Z,-0.85
2022-12-04T02:07:11.943Z,-0.90
2022-12-04T02:09:40.548Z,-0.87
2022-12-04T02:12:16.069Z,-0.82
2022-12-04T02:14:57.007Z,-0.80
2022-12-04T02:17:39.359Z,-0.85
2022-12-04T02:20:05.779Z,-0.84
2022-12-04T02:22:56.466Z,-0.83
2022-12-04T02:25:42.624Z,-0.84
2022-12-04T02:28:24.824Z,-0.81
2022-12-04T02:30:57.620Z,-0.84
2022-12-04T02:33:28.853Z,-0.89
2022-12-04T02:36:09.385Z,-0.81
2022-12-04T02:38:40.913Z,-0.80
2022-12-04T02:41:19.869Z,-0.80
2022-12-04T02:43:54.090Z,-0.78
2022-12-04T02:46:28.655Z,-0.77
2022-12-04T02:49:01.293Z,-0.74
2022-12-04T02:51:34.079Z,-0.76
2022-12-04T02:54:11.146Z,-0.75
2022-12-04T02:56:42.733Z,-0.76
2022-12-04T02:59:15.716Z,-0.73
2022-12-04T03:01:49.041Z,-0.73
2022-12-04T03:04:27.534Z,-0.70
2022-12-04T03:07:02.196Z,-0.71
2022-12-04T03:09:36.665Z,-0.71
2022-12-04T03:12:12.592Z,-0.74
2022-12-04T03:14:53.613Z,-0.75
2022-12-04T03:17:27.458Z,-0.74
2022-12-04T03:20:02.150Z,-0.71
2022-12-04T03:22:31.421Z,-0.73
2022-12-04T03:24:58.353Z,-0.70
2022-12-04T03:27:48.945Z,-0.73
2022-12-04T03:30:21.938Z,-0.74
2022-12-04T03:33:12.898Z,-0.74
2022-12-04T03:36:04.156Z,-0.77
2022-12-04T03:38:38.527Z,-0.74
2022-12-04T03:41:27.735Z,-0.71
2022-12-04T03:44:05.463Z,-0.70
2022-12-04T03:46:59.483Z,-0.68
2022-12-04T03:49:49.233Z,-0.68
2022-12-04T03:52:33.240Z,-0.70
2022-12-04T03:55:05.351Z,-0.67
2022-12-04T03:57:39.893Z,-0.68
2022-12-04T04:00:15.388Z,-0.67
2022-12-04T04:03:05.250Z,-0.65
2022-12-04T04:05:34.188Z,-0.67
2022-12-04T04:08:22.716Z,-0.67
2022-12-04T04:10:52.508Z,-0.68
2022-12-04T04:14:04.714Z,-0.66
2022-12-04T04:16:54.331Z,-0.61
2022-12-04T04:19:41.083Z,-0.60
2022-12-04T04:22:28.524Z,-0.62
2022-12-04T04:25:05.765Z,-0.60
2022-12-04T04:27:32.299Z,-0.59
2022-12-04T04:29:59.312Z,-0.61
2022-12-04T04:32:47.333Z,-0.61
2022-12-04T04:35:40.971Z,-0.60
2022-12-04T04:38:26.943Z,-0.58
2022-12-04T04:41:01.502Z,-0.56
2022-12-04T04:43:33.661Z,-0.53
2022-12-04T04:46:11.718Z,-0.51
2022-12-04T04:48:46.177Z,-0.53
2022-12-04T04:51:13.283Z,-0.54
2022-12-04T04:53:51.296Z,-0.53
2022-12-04T04:56:18.764Z,-0.52
2022-12-04T04:58:45.230Z,-0.50
2022-12-04T05:01:15.052Z,-0.52
2022-12-04T05:03:42.269Z,-0.52
2022-12-04T05:06:09.365Z,-0.46
2022-12-04T05:08:36.301Z,-0.47
2022-12-04T05:11:03.541Z,-0.48
2022-12-04T05:13:31.268Z,-0.48
2022-12-04T05:15:59.765Z,-0.47
2022-12-04T05:18:26.527Z,-0.46
2022-12-04T05:20:53.496Z,-0.47
2022-12-04T05:23:20.211Z,-0.42
2022-12-04T05:25:46.959Z,-0.42
2022-12-04T05:28:13.689Z,-0.45
2022-12-04T05:30:40.266Z,-0.47
2022-12-04T05:33:07.142Z,-0.46
2022-12-04T05:35:33.726Z,-0.44
2022-12-04T05:38:00.247Z,-0.45
2022-12-04T05:40:26.719Z,-0.42
2022-12-04T05:42:55.962Z,-0.39
2022-12-04T05:45:22.432Z,-0.43
2022-12-04T05:47:49.011Z,-0.46
2022-12-04T05:50:15.489Z,-0.46
2022-12-04T05:52:41.999Z,-0.48
2022-12-04T05:55:08.618Z,-0.45
2022-12-04T05:57:35.148Z,-0.43
2022-12-04T06:00:01.703Z,-0.38
2022-12-04T06:02:30.989Z,-0.41
2022-12-04T06:04:57.577Z,-0.45
2022-12-04T06:07:24.042Z,-0.45
2022-12-04T06:09:55.218Z,-0.44
2022-12-04T06:12:22.913Z,-0.40
2022-12-04T06:14:49.481Z,-0.38
2022-12-04T06:17:16.002Z,-0.38
2022-12-04T06:19:42.506Z,-0.40
2022-12-04T06:22:10.059Z,-0.42
2022-12-04T06:24:36.613Z,-0.40
2022-12-04T06:29:49.733Z,-0.37
2022-12-04T06:32:21.111Z,-0.38
2022-12-04T06:34:55.155Z,-0.37
2022-12-04T06:37:24.465Z,-0.37
2022-12-04T06:39:50.975Z,-0.39
2022-12-04T06:42:17.579Z,-0.35
2022-12-04T06:44:44.138Z,-0.34
2022-12-04T06:47:10.823Z,-0.31
2022-12-04T06:49:37.386Z,-0.29
2022-12-04T06:52:04.241Z,-0.33
2022-12-04T06:54:30.801Z,-0.35
2022-12-04T06:56:57.376Z,-0.37
2022-12-04T06:59:24.427Z,-0.41
2022-12-04T07:01:51.020Z,-0.39
2022-12-04T07:04:17.646Z,-0.35
2022-12-04T07:06:44.133Z,-0.36
2022-12-04T07:09:14.908Z,-0.35
2022-12-04T07:11:42.957Z,-0.32
2022-12-04T07:14:12.415Z,-0.33
2022-12-04T07:16:41.404Z,-0.32
2022-12-04T07:19:12.857Z,-0.34
2022-12-04T07:21:40.071Z,-0.31
2022-12-04T07:24:06.727Z,-0.35
2022-12-04T07:26:33.380Z,-0.36
2022-12-04T07:29:00.223Z,-0.32
2022-12-04T07:31:30.848Z,-0.34
2022-12-04T07:33:59.948Z,-0.31
2022-12-04T07:36:27.774Z,-0.32
2022-12-04T07:38:57.578Z,-0.31
2022-12-04T07:41:24.728Z,-0.31
2022-12-04T07:43:54.609Z,-0.31
2022-12-04T07:46:26.356Z,-0.34
2022-12-04T07:48:54.631Z,-0.32
2022-12-04T07:51:23.531Z,-0.32
2022-12-04T07:53:50.927Z,-0.28
2022-12-04T07:56:18.202Z,-0.33
2022-12-04T07:58:44.965Z,-0.31
2022-12-04T08:01:16.777Z,-0.26
2022-12-04T08:03:47.991Z,-0.27
2022-12-04T08:06:19.797Z,-0.25
2022-12-04T08:08:47.711Z,-0.26
2022-12-04T08:11:17.114Z,-0.30
2022-12-04T08:13:44.665Z,-0.27
2022-12-04T08:16:12.267Z,-0.26
2022-12-04T08:18:38.925Z,-0.27
2022-12-04T08:21:12.456Z,-0.22
2022-12-04T08:23:40.564Z,-0.23
2022-12-04T08:26:09.642Z,-0.25
2022-12-04T08:28:36.621Z,-0.21
2022-12-04T08:31:27.531Z,-0.23
2022-12-04T08:33:56.849Z,-0.22
2022-12-04T08:36:24.009Z,-0.28
2022-12-04T08:38:51.130Z,-0.21
2022-12-04T08:41:21.377Z,-0.17
2022-12-04T08:43:47.847Z,-0.25
2022-12-04T08:46:17.647Z,-0.20
2022-12-04T08:48:45.130Z,-0.21
2022-12-04T08:51:17.422Z,-0.18
2022-12-04T08:53:47.219Z,-0.20
2022-12-04T08:56:14.790Z,-0.18
2022-12-04T08:58:41.333Z,-0.17
2022-12-04T09:01:10.499Z,-0.16
2022-12-04T09:03:37.891Z,-0.15
2022-12-04T09:06:06.123Z,-0.16
2022-12-04T09:08:33.992Z,-0.17
2022-12-04T09:11:09.749Z,-0.19
2022-12-04T09:13:36.737Z,-0.21
2022-12-04T09:16:06.906Z,-0.15
2022-12-04T09:18:34.293Z,-0.12
2022-12-04T09:21:03.970Z,-0.15
2022-12-04T09:23:31.153Z,-0.11
2022-12-04T09:25:57.870Z,-0.12
2022-12-04T09:28:24.442Z,-0.09
2022-12-04T09:31:02.639Z,-0.08
2022-12-04T09:33:32.358Z,-0.10
2022-12-04T09:36:01.524Z,-0.16
2022-12-04T09:38:32.918Z,-0.16
2022-12-04T09:41:45.738Z,-0.14
2022-12-04T09:44:26.320Z,-0.15
2022-12-04T09:47:13.634Z,-0.13
2022-12-04T09:49:45.657Z,-0.15
2022-12-04T09:52:47.701Z,-0.13
2022-12-04T09:55:20.830Z,-0.13
2022-12-04T09:57:50.892Z,-0.11
2022-12-04T10:00:23.328Z,-0.08
2022-12-04T10:03:05.596Z,-0.08
2022-12-04T10:05:52.649Z,-0.08
2022-12-04T10:08:39.683Z,-0.07
2022-12-04T10:11:17.805Z,-0.09
2022-12-04T10:13:58.578Z,-0.06
2022-12-04T10:16:37.410Z,-0.04
2022-12-04T10:19:15.998Z,-0.09
2022-12-04T10:21:54.469Z,-0.06
2022-12-04T10:24:56.565Z,-0.07
2022-12-04T10:27:48.695Z,-0.06
2022-12-04T10:30:22.530Z,-0.07
2022-12-04T10:32:55.716Z,-0.09
2022-12-04T10:35:30.627Z,-0.08
2022-12-04T10:38:02.227Z,-0.04
2022-12-04T10:40:40.356Z,-0.03
2022-12-04T10:43:14.972Z,0.00
2022-12-04T10:45:41.595Z,0.00
2022-12-04T10:48:25.855Z,0.00
2022-12-04T10:50:54.736Z,-0.01
2022-12-04T10:53:33.582Z,0.04
2022-12-04T10:56:14.195Z,-0.01
2022-12-04T10:58:41.781Z,0.03
2022-12-04T11:01:15.682Z,0.04
2022-12-04T11:03:46.399Z,0.10
2022-12-04T11:06:14.563Z,0.05
2022-12-04T11:08:54.327Z,0.04
2022-12-04T11:11:28.129Z,0.07
2022-12-04T11:14:04.889Z,0.05
2022-12-04T11:16:42.166Z,0.07
2022-12-04T11:19:22.964Z,0.04
2022-12-04T11:21:50.033Z,0.03
2022-12-04T11:24:26.398Z,0.03
2022-12-04T11:26:56.828Z,0.05
2022-12-04T11:29:33.638Z,0.04
2022-12-04T11:32:07.178Z,-0.01
2022-12-04T11:34:47.794Z,0.04
2022-12-04T11:37:31.820Z,0.05
2022-12-04T11:39:59.204Z,0.07
2022-12-04T11:42:29.058Z,0.08
2022-12-04T11:45:04.678Z,0.12
2022-12-04T11:47:35.557Z,0.09
2022-12-04T11:50:46.174Z,0.14
2022-12-04T11:53:23.575Z,0.14
2022-12-04T11:56:16.524Z,0.10
2022-12-04T11:59:14.021Z,0.11
2022-12-04T12:01:47.313Z,0.09
2022-12-04T12:04:13.822Z,0.12
2022-12-04T12:06:49.700Z,0.12
2022-12-04T12:09:31.638Z,0.08
2022-12-04T12:12:13.771Z,0.13
2022-12-04T12:15:05.836Z,0.13
2022-12-04T12:17:37.162Z,0.13
2022-12-04T12:20:18.854Z,0.11
2022-12-04T12:23:02.256Z,0.13
2022-12-04T12:25:54.085Z,0.15
2022-12-04T12:29:03.692Z,0.09
2022-12-04T12:31:37.572Z,0.15
2022-12-04T12:34:18.084Z,0.14
2022-12-04T12:36:49.984Z,0.16
2022-12-04T12:39:23.932Z,0.11
2022-12-04T12:42:00.791Z,0.15
2022-12-04T12:44:50.879Z,0.14
2022-12-04T12:47:22.459Z,0.14
2022-12-04T12:50:09.883Z,0.12
2022-12-04T12:52:51.580Z,0.19
2022-12-04T12:56:05.415Z,0.18
2022-12-04T12:59:04.253Z,0.16
2022-12-04T13:01:40.348Z,0.16
2022-12-04T13:04:15.563Z,0.16
2022-12-04T13:06:45.717Z,0.16
2022-12-04T13:09:21.414Z,0.18
2022-12-04T13:11:52.107Z,0.14
2022-12-04T13:14:18.809Z,0.14
2022-12-04T13:16:45.285Z,0.16
2022-12-04T13:19:27.829Z,0.19
2022-12-04T13:22:18.152Z,0.20
2022-12-04T13:24:56.103Z,0.19
2022-12-04T13:27:45.210Z,0.14
2022-12-04T13:30:19.861Z,0.15
2022-12-04T13:33:11.052Z,0.13
2022-12-04T13:35:46.660Z,0.16
2022-12-04T13:39:15.929Z,0.12
2022-12-04T13:41:42.506Z,0.15
2022-12-04T13:44:22.400Z,0.16
2022-12-04T13:47:04.364Z,0.16
2022-12-04T13:49:32.220Z,0.15
2022-12-04T13:52:02.557Z,0.15
2022-12-04T13:54:35.731Z,0.13
2022-12-04T13:57:17.223Z,0.13
2022-12-04T13:59:44.436Z,0.14
2022-12-04T14:02:34.987Z,0.16
2022-12-04T14:05:04.608Z,0.16
2022-12-04T14:07:34.929Z,0.13
2022-12-04T14:10:08.715Z,0.16
2022-12-04T14:12:38.854Z,0.10
2022-12-04T14:15:23.441Z,0.13
2022-12-04T14:18:00.263Z,0.15
2022-12-04T14:20:35.085Z,0.18
2022-12-04T14:23:26.418Z,0.18
2022-12-04T14:25:59.629Z,0.18
2022-12-04T14:28:34.943Z,0.20
2022-12-04T14:31:05.237Z,0.21
2022-12-04T14:33:37.546Z,0.21
2022-12-04T14:36:20.316Z,0.17
2022-12-04T14:38:50.775Z,0.18
2022-12-04T14:41:26.972Z,0.17
2022-12-04T14:43:54.168Z,0.17
2022-12-04T14:46:49.171Z,0.20
2022-12-04T14:49:28.855Z,0.15
2022-12-04T14:52:15.931Z,0.18
2022-12-04T14:55:07.499Z,0.18
2022-12-04T14:57:46.794Z,0.17
2022-12-04T15:00:19.406Z,0.14
2022-12-04T15:02:47.925Z,0.13
2022-12-04T15:05:41.035Z,0.14
2022-12-04T15:08:07.653Z,0.13
2022-12-04T15:10:53.927Z,0.12
2022-12-04T15:13:30.773Z,0.10
2022-12-04T15:15:57.882Z,0.09
2022-12-04T15:18:24.501Z,0.09
2022-12-04T15:20:53.750Z,0.09
2022-12-04T15:23:41.432Z,0.07
2022-12-04T15:26:11.767Z,0.09
2022-12-04T15:28:46.028Z,0.12
2022-12-04T15:31:48.306Z,0.14
2022-12-04T15:34:17.975Z,0.14
2022-12-04T15:36:51.628Z,0.14
2022-12-04T15:39:28.057Z,0.04
2022-12-04T15:42:37.285Z,0.07
2022-12-04T15:45:09.751Z,0.12
2022-12-04T15:47:53.592Z,0.15
2022-12-04T15:50:20.015Z,0.09
2022-12-04T15:52:52.192Z,0.10
2022-12-04T15:55:21.552Z,0.17
2022-12-04T15:58:03.024Z,0.17
2022-12-04T16:00:42.805Z,0.13
2022-12-04T16:03:27.085Z,0.14
2022-12-04T16:06:09.532Z,0.19
2022-12-04T16:08:39.275Z,0.14
2022-12-04T16:11:22.429Z,0.18
2022-12-04T16:14:01.478Z,0.15
2022-12-04T16:16:28.195Z,0.16
2022-12-04T16:19:00.693Z,0.13
2022-12-04T16:21:31.531Z,0.14
2022-12-04T16:24:05.380Z,0.17
2022-12-04T16:26:34.753Z,0.19
2022-12-04T16:29:01.277Z,0.20
2022-12-04T16:31:28.092Z,0.19
2022-12-04T16:33:54.905Z,0.23
2022-12-04T16:36:21.505Z,0.24
2022-12-04T16:38:47.975Z,0.23
2022-12-04T16:41:19.640Z,0.24
2022-12-04T16:43:53.869Z,0.27
2022-12-04T16:46:22.360Z,0.24
2022-12-04T16:48:49.050Z,0.26
2022-12-04T16:51:18.071Z,0.26
2022-12-04T16:53:44.634Z,0.26
2022-12-04T16:56:11.448Z,0.26
2022-12-04T16:58:41.592Z,0.23
2022-12-04T17:01:20.521Z,0.21
2022-12-04T17:03:52.937Z,0.25
2022-12-04T17:06:21.747Z,0.25
2022-12-04T17:08:48.293Z,0.26
2022-12-04T17:11:17.038Z,0.27
2022-12-04T17:13:44.366Z,0.26
2022-12-04T17:16:14.609Z,0.23
2022-12-04T17:18:42.075Z,0.26
2022-12-04T17:21:13.396Z,0.27
2022-12-04T17:23:44.607Z,0.21
2022-12-04T17:26:13.854Z,0.26
2022-12-04T17:28:41.427Z,0.25
2022-12-04T17:31:17.605Z,0.26
2022-12-04T17:33:44.941Z,0.32
2022-12-04T17:36:15.521Z,0.29
2022-12-04T17:38:45.056Z,0.26
2022-12-04T17:41:14.330Z,0.23
2022-12-04T17:43:42.167Z,0.26
2022-12-04T17:46:21.772Z,0.28
2022-12-04T17:48:51.075Z,0.32
2022-12-04T17:51:23.379Z,0.33
2022-12-04T17:53:50.580Z,0.31
2022-12-04T17:56:19.941Z,0.28
2022-12-04T17:58:47.075Z,0.26
2022-12-04T18:01:24.463Z,0.28
2022-12-04T18:03:52.904Z,0.29
2022-12-04T18:06:25.788Z,0.30
2022-12-04T18:08:53.051Z,0.27
2022-12-04T18:11:21.868Z,0.24
2022-12-04T18:13:49.630Z,0.22
2022-12-04T18:16:16.300Z,0.24
2022-12-04T18:18:42.904Z,0.25
2022-12-04T18:21:14.062Z,0.29
2022-12-04T18:23:45.513Z,0.26
2022-12-04T18:26:14.605Z,0.27
2022-12-04T18:28:41.157Z,0.28
2022-12-04T18:31:08.443Z,0.29
2022-12-04T18:33:40.014Z,0.31
2022-12-04T18:36:09.352Z,0.31
2022-12-04T18:38:37.398Z,0.30
2022-12-04T18:41:06.231Z,0.31
2022-12-04T18:43:34.715Z,0.32
2022-12-04T18:46:07.801Z,0.31
2022-12-04T18:48:35.780Z,0.31
2022-12-04T18:51:12.963Z,0.29
2022-12-04T18:53:42.463Z,0.32
2022-12-04T18:56:11.773Z,0.31
2022-12-04T18:58:38.311Z,0.31
2022-12-04T19:01:09.783Z,0.33
2022-12-04T19:03:40.029Z,0.33
2022-12-04T19:06:07.022Z,0.33
2022-12-04T19:08:42.710Z,0.27
2022-12-04T19:11:15.724Z,0.31
2022-12-04T19:13:42.324Z,0.33
2022-12-04T19:16:13.507Z,0.32
2022-12-04T19:18:40.446Z,0.35
2022-12-04T19:21:08.194Z,0.32
2022-12-04T19:23:35.208Z,0.36
2022-12-04T19:26:02.908Z,0.36
2022-12-04T19:28:29.830Z,0.37
2022-12-04T19:30:56.442Z,0.35
2022-12-04T19:33:24.060Z,0.35
2022-12-04T19:35:58.482Z,0.36
2022-12-04T19:38:25.866Z,0.37
2022-12-04T19:41:11.306Z,0.37
2022-12-04T19:43:40.136Z,0.40
2022-12-04T19:46:09.253Z,0.36
2022-12-04T19:48:37.879Z,0.38
2022-12-04T19:51:11.167Z,0.37
2022-12-04T19:53:41.046Z,0.37
2022-12-04T19:56:10.747Z,0.37
2022-12-04T19:58:37.692Z,0.41
2022-12-04T20:01:08.066Z,0.39
2022-12-04T20:03:35.387Z,0.41
2022-12-04T20:06:03.883Z,0.40
2022-12-04T20:08:30.888Z,0.37
2022-12-04T20:11:05.207Z,0.38
2022-12-04T20:13:34.346Z,0.44
2022-12-04T20:16:02.658Z,0.44
2022-12-04T20:18:32.598Z,0.40
2022-12-04T20:21:01.064Z,0.41
2022-12-04T20:23:28.780Z,0.38
2022-12-04T20:25:55.417Z,0.37
2022-12-04T20:28:22.479Z,0.37
2022-12-04T20:30:49.897Z,0.39
2022-12-04T20:33:16.512Z,0.40
2022-12-04T20:35:43.025Z,0.40
2022-12-04T20:38:09.624Z,0.39
2022-12-04T20:40:36.120Z,0.40
2022-12-04T20:43:05.223Z,0.41
2022-12-04T20:45:32.056Z,0.37
2022-12-04T20:47:58.802Z,0.39
2022-12-04T20:50:25.798Z,0.41
2022-12-04T20:52:54.702Z,0.42
2022-12-04T20:55:21.180Z,0.41
2022-12-04T20:57:47.898Z,0.44
2022-12-04T21:00:14.986Z,0.40
2022-12-04T21:02:43.446Z,0.43
2022-12-04T21:05:09.997Z,0.45
2022-12-04T21:07:39.700Z,0.42
2022-12-04T21:10:10.067Z,0.44
2022-12-04T21:12:55.205Z,0.44
2022-12-04T21:15:43.052Z,0.44
2022-12-04T21:18:11.137Z,0.43
2022-12-04T21:20:37.743Z,0.46
2022-12-04T21:23:04.274Z,0.49
2022-12-04T21:25:33.603Z,0.48
2022-12-04T21:28:00.864Z,0.47
2022-12-04T21:30:30.888Z,0.43
2022-12-04T21:32:57.399Z,0.42
2022-12-04T21:35:26.425Z,0.45
2022-12-04T21:37:52.890Z,0.47
2022-12-04T21:40:19.429Z,0.48
2022-12-04T21:42:48.673Z,0.47
2022-12-04T21:45:15.325Z,0.44
2022-12-04T21:47:42.371Z,0.48
2022-12-04T21:50:09.593Z,0.44
2022-12-04T21:52:36.078Z,0.43
2022-12-04T21:55:05.978Z,0.40
2022-12-04T21:57:32.504Z,0.43
2022-12-04T21:59:59.297Z,0.47
2022-12-04T22:02:25.926Z,0.45
2022-12-04T22:04:52.465Z,0.43
2022-12-04T22:07:19.007Z,0.47
2022-12-04T22:09:52.057Z,0.45
2022-12-04T22:12:48.076Z,0.47
2022-12-04T22:15:07.876Z,0.51
2022-12-04T22:17:34.326Z,0.48
2022-12-04T22:20:00.870Z,0.46
2022-12-04T22:22:30.933Z,0.46
2022-12-04T22:25:01.684Z,0.46
2022-12-04T22:27:28.400Z,0.49
2022-12-04T22:29:58.016Z,0.49
2022-12-04T22:32:24.597Z,0.50
2022-12-04T22:34:51.219Z,0.51
2022-12-04T22:37:17.780Z,0.49
2022-12-04T22:39:47.212Z,0.50
2022-12-04T22:42:13.721Z,0.52
2022-12-04T22:44:40.199Z,0.51
2022-12-04T22:47:06.794Z,0.53
2022-12-04T22:49:36.645Z,0.51
2022-12-04T22:52:03.256Z,0.51
2022-12-04T22:54:29.730Z,0.51
2022-12-04T22:57:02.440Z,0.52
2022-12-04T22:59:28.967Z,0.53
2022-12-04T23:01:55.473Z,0.52
2022-12-04T23:04:21.942Z,0.52
2022-12-04T23:06:48.494Z,0.52
2022-12-04T23:09:17.081Z,0.47
2022-12-04T23:11:47.447Z,0.48
2022-12-04T23:14:15.591Z,0.49
2022-12-04T23:16:42.411Z,0.49
2022-12-04T23:19:12.229Z,0.51
2022-12-04T23:21:39.545Z,0.52
2022-12-04T23:24:06.298Z,0.54
2022-12-04T23:26:38.519Z,0.55
2022-12-04T23:29:23.340Z,0.55
2022-12-04T23:31:52.003Z,0.56
2022-12-04T23:34:18.629Z,0.55
2022-12-04T23:36:46.569Z,0.50
2022-12-04T23:39:17.899Z,0.55
2022-12-04T23:41:44.379Z,0.57
2022-12-04T23:44:10.891Z,0.56
2022-12-04T23:46:37.411Z,0.56
2022-12-04T23:49:04.068Z,0.58
2022-12-04T23:51:30.618Z,0.56
2022-12-04T23:53:57.222Z,0.58
2022-12-04T23:56:26.208Z,0.58
2022-12-04T23:58:55.622Z,0.58
