createdAt,value
2019-01-08T00:01:18.079Z,8.30
2019-01-08T00:03:45.511Z,8.30
2019-01-08T00:06:12.518Z,8.30
2019-01-08T00:08:40.136Z,8.30
2019-01-08T00:11:07.148Z,8.30
2019-01-08T00:13:34.835Z,8.30
2019-01-08T00:16:02.457Z,8.30
2019-01-08T00:18:30.270Z,8.30
2019-01-08T00:20:57.908Z,8.30
2019-01-08T00:23:25.165Z,8.30
2019-01-08T00:25:52.703Z,8.30
2019-01-08T00:28:20.341Z,8.20
2019-01-08T00:30:48.175Z,8.30
2019-01-08T00:33:16.571Z,8.30
2019-01-08T00:35:44.301Z,8.30
2019-01-08T00:38:11.644Z,8.30
2019-01-08T00:40:39.203Z,8.30
2019-01-08T00:43:06.919Z,8.30
2019-01-08T00:45:35.031Z,8.30
2019-01-08T00:48:02.267Z,8.30
2019-01-08T00:50:29.856Z,8.30
2019-01-08T00:52:57.615Z,8.30
2019-01-08T00:55:24.522Z,8.30
2019-01-08T00:57:52.337Z,8.60
2019-01-08T01:00:20.203Z,8.30
2019-01-08T01:02:47.820Z,8.30
2019-01-08T01:05:15.631Z,8.30
2019-01-08T01:07:42.883Z,8.30
2019-01-08T01:10:10.583Z,8.30
2019-01-08T01:12:40.336Z,8.40
2019-01-08T01:15:08.395Z,8.30
2019-01-08T01:17:37.423Z,8.30
2019-01-08T01:20:05.099Z,8.30
2019-01-08T01:22:32.139Z,8.30
2019-01-08T01:25:00.906Z,8.30
2019-01-08T01:27:27.779Z,8.30
2019-01-08T01:29:55.014Z,8.30
2019-01-08T01:32:22.356Z,8.30
2019-01-08T01:34:49.552Z,8.30
2019-01-08T01:37:17.468Z,8.30
2019-01-08T01:39:46.767Z,8.30
2019-01-08T01:42:14.830Z,8.40
2019-01-08T01:44:42.559Z,8.40
2019-01-08T01:47:10.647Z,8.40
2019-01-08T01:49:38.569Z,8.30
2019-01-08T01:52:07.595Z,8.30
2019-01-08T01:54:36.032Z,8.30
2019-01-08T01:57:03.955Z,8.30
2019-01-08T01:59:31.497Z,8.30
2019-01-08T02:01:58.602Z,8.40
2019-01-08T02:04:25.672Z,8.30
2019-01-08T02:06:52.668Z,8.30
2019-01-08T02:09:19.688Z,8.40
2019-01-08T02:11:47.239Z,8.40
2019-01-08T02:14:14.499Z,8.30
2019-01-08T02:16:42.268Z,8.40
2019-01-08T02:19:09.818Z,8.40
2019-01-08T02:21:38.755Z,8.40
2019-01-08T02:24:06.141Z,8.40
2019-01-08T02:26:33.188Z,8.40
2019-01-08T02:29:01.503Z,8.50
2019-01-08T02:31:28.956Z,8.50
2019-01-08T02:33:55.838Z,8.50
2019-01-08T02:36:23.761Z,8.40
2019-01-08T02:38:52.421Z,8.50
2019-01-08T02:41:20.258Z,8.50
2019-01-08T02:43:48.232Z,8.50
2019-01-08T02:46:16.498Z,8.50
2019-01-08T02:48:44.201Z,8.60
2019-01-08T02:51:12.987Z,8.60
2019-01-08T02:53:40.429Z,8.60
2019-01-08T02:56:08.470Z,8.70
2019-01-08T02:58:37.106Z,8.70
2019-01-08T03:01:04.851Z,8.70
2019-01-08T03:03:32.603Z,8.70
2019-01-08T03:06:00.239Z,8.70
2019-01-08T03:08:28.840Z,8.70
2019-01-08T03:10:56.087Z,8.70
2019-01-08T03:13:22.988Z,8.80
2019-01-08T03:15:49.869Z,8.90
2019-01-08T03:18:17.523Z,8.90
2019-01-08T03:20:45.019Z,8.90
2019-01-08T03:23:12.351Z,8.90
2019-01-08T03:25:39.609Z,9.00
2019-01-08T03:28:07.431Z,9.00
2019-01-08T03:30:34.865Z,9.00
2019-01-08T03:33:01.887Z,9.00
2019-01-08T03:35:29.439Z,9.00
2019-01-08T03:37:56.605Z,9.00
2019-01-08T03:40:23.755Z,9.00
2019-01-08T03:42:51.395Z,9.00
2019-01-08T03:45:18.772Z,9.00
2019-01-08T03:47:46.049Z,9.00
2019-01-08T03:50:13.531Z,9.00
2019-01-08T03:52:40.550Z,9.00
2019-01-08T03:55:08.431Z,9.10
2019-01-08T03:57:35.727Z,9.00
2019-01-08T04:00:04.052Z,9.00
2019-01-08T04:02:31.488Z,9.00
2019-01-08T04:04:59.872Z,8.90
2019-01-08T04:07:26.768Z,9.00
2019-01-08T04:09:54.223Z,9.00
2019-01-08T04:12:21.615Z,8.90
2019-01-08T04:14:49.059Z,8.90
2019-01-08T04:17:16.841Z,8.90
2019-01-08T04:19:44.081Z,8.90
2019-01-08T04:22:11.812Z,8.90
2019-01-08T04:24:39.063Z,9.00
2019-01-08T04:27:06.387Z,8.90
2019-01-08T04:29:34.115Z,8.90
2019-01-08T04:32:03.115Z,9.00
2019-01-08T04:34:30.671Z,9.00
2019-01-08T04:36:58.007Z,9.00
2019-01-08T04:39:25.500Z,9.00
2019-01-08T04:41:54.219Z,8.90
2019-01-08T04:44:21.943Z,9.00
2019-01-08T04:46:48.855Z,9.00
2019-01-08T04:49:16.396Z,8.90
2019-01-08T04:51:43.395Z,8.90
2019-01-08T04:54:11.487Z,8.90
2019-01-08T04:56:39.136Z,8.90
2019-01-08T04:59:06.935Z,8.90
2019-01-08T05:01:34.453Z,8.80
2019-01-08T05:04:01.985Z,8.90
2019-01-08T05:06:30.283Z,8.80
2019-01-08T05:08:57.484Z,8.90
2019-01-08T05:11:24.597Z,8.80
2019-01-08T05:13:52.134Z,8.90
2019-01-08T05:16:19.164Z,8.80
2019-01-08T05:18:46.847Z,8.80
2019-01-08T05:21:15.446Z,8.80
2019-01-08T05:23:43.499Z,8.90
2019-01-08T05:26:10.952Z,8.90
2019-01-08T05:28:38.815Z,8.80
2019-01-08T05:31:06.500Z,8.80
2019-01-08T05:33:33.839Z,8.80
2019-01-08T05:36:01.120Z,8.80
2019-01-08T05:38:28.668Z,8.90
2019-01-08T05:40:56.709Z,8.90
2019-01-08T05:43:23.909Z,8.90
2019-01-08T05:45:50.920Z,8.90
2019-01-08T05:48:18.734Z,8.90
2019-01-08T05:50:46.749Z,8.80
2019-01-08T05:53:14.091Z,8.90
2019-01-08T05:55:41.103Z,8.80
2019-01-08T05:58:08.512Z,8.90
2019-01-08T06:00:35.736Z,8.80
2019-01-08T06:03:03.943Z,8.80
2019-01-08T06:05:32.481Z,8.90
2019-01-08T06:07:59.975Z,8.90
2019-01-08T06:10:27.806Z,8.90
2019-01-08T06:12:55.752Z,8.90
2019-01-08T06:15:22.878Z,8.90
2019-01-08T06:17:50.308Z,8.80
2019-01-08T06:20:17.614Z,8.90
2019-01-08T06:22:44.638Z,8.90
2019-01-08T06:25:12.253Z,8.90
2019-01-08T06:27:40.792Z,8.90
2019-01-08T06:30:08.303Z,8.90
2019-01-08T06:32:36.179Z,8.90
2019-01-08T06:35:03.650Z,8.90
2019-01-08T06:37:32.287Z,8.90
2019-01-08T06:39:59.468Z,8.90
2019-01-08T06:42:26.707Z,8.90
2019-01-08T06:44:54.254Z,8.90
2019-01-08T06:47:23.007Z,9.00
2019-01-08T06:49:50.871Z,8.90
2019-01-08T06:52:18.070Z,8.90
2019-01-08T06:54:45.624Z,9.00
2019-01-08T06:57:13.895Z,8.90
2019-01-08T06:59:41.715Z,8.90
2019-01-08T07:02:09.147Z,8.90
2019-01-08T07:04:36.389Z,8.90
2019-01-08T07:07:03.863Z,8.90
2019-01-08T07:09:30.903Z,8.90
2019-01-08T07:11:58.530Z,8.80
2019-01-08T07:14:26.579Z,8.80
2019-01-08T07:16:54.220Z,8.90
2019-01-08T07:19:22.282Z,8.90
2019-01-08T07:21:49.903Z,8.80
2019-01-08T07:24:17.567Z,8.90
2019-01-08T07:26:44.983Z,8.90
2019-01-08T07:29:13.435Z,8.90
2019-01-08T07:31:40.913Z,8.90
2019-01-08T07:34:08.035Z,8.90
2019-01-08T07:36:35.514Z,8.90
2019-01-08T07:39:04.380Z,8.90
2019-01-08T07:41:31.516Z,8.90
2019-01-08T07:43:58.542Z,8.90
2019-01-08T07:46:26.039Z,8.80
2019-01-08T07:48:53.617Z,8.90
2019-01-08T07:51:21.855Z,8.90
2019-01-08T07:53:49.309Z,8.90
2019-01-08T07:56:16.693Z,8.90
2019-01-08T07:58:44.166Z,8.90
2019-01-08T08:01:12.800Z,8.90
2019-01-08T08:03:40.381Z,8.90
2019-01-08T08:06:07.780Z,8.90
2019-01-08T08:08:35.512Z,8.90
2019-01-08T08:11:05.500Z,8.90
2019-01-08T08:13:33.535Z,8.80
2019-01-08T08:16:01.160Z,9.00
2019-01-08T08:18:29.058Z,9.00
2019-01-08T08:20:57.020Z,8.90
2019-01-08T08:23:23.999Z,8.90
2019-01-08T08:25:51.504Z,9.00
2019-01-08T08:28:18.976Z,9.00
2019-01-08T08:30:46.220Z,9.00
2019-01-08T08:33:15.509Z,9.00
2019-01-08T08:35:42.497Z,8.90
2019-01-08T08:38:09.827Z,8.90
2019-01-08T08:40:36.877Z,8.90
2019-01-08T08:43:05.752Z,8.80
2019-01-08T08:45:33.643Z,8.80
2019-01-08T08:48:00.989Z,8.80
2019-01-08T08:50:28.323Z,8.80
2019-01-08T08:52:55.913Z,8.80
2019-01-08T08:55:23.393Z,8.80
2019-01-08T08:57:50.959Z,8.70
2019-01-08T09:00:17.881Z,8.80
2019-01-08T09:02:45.216Z,8.80
2019-01-08T09:05:13.272Z,8.70
2019-01-08T09:07:40.292Z,8.90
2019-01-08T09:10:07.772Z,8.90
2019-01-08T09:12:38.439Z,8.90
2019-01-08T09:15:05.861Z,8.90
2019-01-08T09:17:33.028Z,8.80
2019-01-08T09:20:01.047Z,8.80
2019-01-08T09:22:28.696Z,8.90
2019-01-08T09:24:56.327Z,8.90
2019-01-08T09:27:23.383Z,8.90
2019-01-08T09:29:50.933Z,8.90
2019-01-08T09:32:19.833Z,8.80
2019-01-08T09:34:47.298Z,8.90
2019-01-08T09:37:16.531Z,8.90
2019-01-08T09:39:43.495Z,8.90
2019-01-08T09:42:14.796Z,8.90
2019-01-08T09:44:42.371Z,8.90
2019-01-08T09:47:10.087Z,9.00
2019-01-08T09:49:38.348Z,8.90
2019-01-08T09:52:06.396Z,9.00
2019-01-08T09:54:34.022Z,9.00
2019-01-08T09:57:02.666Z,9.00
2019-01-08T09:59:30.131Z,9.10
2019-01-08T10:01:57.184Z,9.00
2019-01-08T10:04:25.180Z,9.10
2019-01-08T10:06:52.483Z,9.00
2019-01-08T10:09:20.704Z,9.00
2019-01-08T10:11:47.661Z,9.00
2019-01-08T10:14:15.203Z,9.00
2019-01-08T10:16:43.361Z,9.00
2019-01-08T10:19:12.040Z,9.00
2019-01-08T10:21:39.410Z,9.00
2019-01-08T10:24:06.596Z,9.10
2019-01-08T10:26:34.010Z,9.10
2019-01-08T10:29:02.381Z,9.20
2019-01-08T10:31:32.671Z,9.20
2019-01-08T10:33:59.427Z,9.30
2019-01-08T10:36:27.165Z,9.20
2019-01-08T10:38:55.179Z,9.20
2019-01-08T10:41:22.572Z,9.30
2019-01-08T10:43:49.580Z,9.20
2019-01-08T10:46:16.992Z,9.20
2019-01-08T10:48:44.437Z,9.20
2019-01-08T10:51:11.576Z,9.20
2019-01-08T10:53:38.924Z,9.10
2019-01-08T10:56:06.535Z,9.10
2019-01-08T10:58:34.396Z,9.10
2019-01-08T11:01:02.769Z,9.10
2019-01-08T11:03:30.259Z,9.00
2019-01-08T11:05:57.808Z,9.10
2019-01-08T11:08:25.688Z,9.00
2019-01-08T11:10:52.754Z,9.00
2019-01-08T11:13:20.285Z,9.00
2019-01-08T11:15:47.479Z,9.20
2019-01-08T11:18:15.303Z,9.10
2019-01-08T11:20:42.559Z,9.10
2019-01-08T11:23:10.909Z,9.10
2019-01-08T11:25:37.919Z,9.20
2019-01-08T11:28:05.092Z,9.20
2019-01-08T11:30:32.763Z,9.20
2019-01-08T11:33:01.215Z,9.30
2019-01-08T11:35:28.939Z,9.30
2019-01-08T11:37:56.471Z,9.30
2019-01-08T11:40:23.894Z,9.30
2019-01-08T11:42:51.036Z,9.30
2019-01-08T11:45:18.448Z,9.40
2019-01-08T11:47:45.850Z,9.50
2019-01-08T11:50:13.162Z,9.50
2019-01-08T11:52:40.243Z,9.60
2019-01-08T11:55:07.951Z,9.50
2019-01-08T11:57:35.872Z,9.50
2019-01-08T12:00:04.644Z,9.50
2019-01-08T12:02:32.323Z,9.50
2019-01-08T12:04:59.216Z,9.40
2019-01-08T12:07:31.152Z,9.50
2019-01-08T12:09:55.892Z,9.50
2019-01-08T12:12:23.799Z,9.60
2019-01-08T12:14:51.800Z,9.70
2019-01-08T12:17:20.086Z,9.70
2019-01-08T12:19:48.932Z,9.60
2019-01-08T12:22:16.370Z,9.70
2019-01-08T12:24:44.457Z,9.70
2019-01-08T12:27:12.695Z,9.70
2019-01-08T12:29:39.643Z,9.70
2019-01-08T12:32:07.062Z,9.80
2019-01-08T12:34:34.040Z,9.70
2019-01-08T12:37:02.431Z,9.70
2019-01-08T12:39:29.727Z,9.60
2019-01-08T12:41:57.188Z,9.80
2019-01-08T12:44:24.087Z,9.70
2019-01-08T12:46:51.949Z,9.60
2019-01-08T12:49:19.712Z,9.60
2019-01-08T12:51:48.414Z,9.60
2019-01-08T12:54:15.920Z,9.50
2019-01-08T12:56:42.782Z,9.50
2019-01-08T12:59:09.794Z,9.60
2019-01-08T13:01:37.312Z,9.60
2019-01-08T13:04:04.500Z,9.60
2019-01-08T13:06:31.473Z,9.60
2019-01-08T13:08:58.924Z,9.60
2019-01-08T13:11:26.228Z,9.70
2019-01-08T13:13:53.376Z,9.70
2019-01-08T13:16:20.629Z,9.80
2019-01-08T13:18:47.844Z,9.70
2019-01-08T13:21:15.166Z,9.70
2019-01-08T13:23:43.423Z,9.70
2019-01-08T13:26:10.447Z,9.70
2019-01-08T13:28:37.582Z,9.70
2019-01-08T13:31:04.947Z,9.70
2019-01-08T13:33:33.025Z,9.70
2019-01-08T13:36:00.596Z,9.70
2019-01-08T13:38:27.460Z,9.80
2019-01-08T13:40:56.799Z,9.80
2019-01-08T13:43:25.423Z,9.70
2019-01-08T13:45:52.863Z,9.80
2019-01-08T13:48:20.627Z,9.70
2019-01-08T13:50:48.968Z,9.80
2019-01-08T13:53:17.387Z,9.80
2019-01-08T13:55:44.508Z,9.80
2019-01-08T13:58:12.692Z,9.80
2019-01-08T14:00:39.751Z,9.80
2019-01-08T14:03:07.360Z,9.80
2019-01-08T14:05:34.760Z,9.80
2019-01-08T14:08:03.479Z,9.70
2019-01-08T14:10:30.517Z,9.70
2019-01-08T14:12:57.515Z,9.80
2019-01-08T14:15:25.183Z,9.70
2019-01-08T14:17:52.955Z,9.70
2019-01-08T14:20:20.748Z,9.70
2019-01-08T14:22:47.831Z,9.70
2019-01-08T14:25:15.794Z,9.70
2019-01-08T14:27:43.291Z,9.50
2019-01-08T14:30:12.043Z,9.60
2019-01-08T14:32:41.080Z,9.60
2019-01-08T14:35:10.206Z,9.50
2019-01-08T14:37:37.555Z,9.60
2019-01-08T14:40:05.536Z,9.60
2019-01-08T14:42:32.569Z,9.50
2019-01-08T14:45:00.623Z,9.40
2019-01-08T14:47:27.755Z,9.50
2019-01-08T14:49:55.865Z,9.50
2019-01-08T14:52:24.243Z,9.40
2019-01-08T14:54:51.996Z,9.40
2019-01-08T14:57:19.232Z,9.40
2019-01-08T14:59:47.387Z,9.40
2019-01-08T15:02:14.579Z,9.30
2019-01-08T15:04:41.984Z,9.40
2019-01-08T15:07:09.600Z,9.40
2019-01-08T15:09:37.096Z,9.40
2019-01-08T15:12:05.857Z,9.40
2019-01-08T15:14:32.723Z,9.50
2019-01-08T15:17:00.436Z,9.40
2019-01-08T15:19:27.971Z,9.40
2019-01-08T15:21:55.024Z,9.20
2019-01-08T15:24:22.211Z,9.30
2019-01-08T15:26:49.706Z,9.20
2019-01-08T15:29:16.693Z,9.20
2019-01-08T15:31:45.491Z,9.20
2019-01-08T15:34:12.635Z,9.20
2019-01-08T15:36:40.158Z,9.20
2019-01-08T15:39:07.571Z,9.10
2019-01-08T15:41:35.240Z,9.20
2019-01-08T15:44:02.976Z,9.20
2019-01-08T15:46:30.104Z,9.20
2019-01-08T15:48:57.960Z,9.10
2019-01-08T15:51:25.522Z,9.10
2019-01-08T15:53:52.717Z,9.20
2019-01-08T15:56:19.930Z,9.20
2019-01-08T15:58:46.951Z,9.20
2019-01-08T16:01:14.202Z,9.20
2019-01-08T16:03:41.376Z,9.30
2019-01-08T16:06:09.899Z,9.30
2019-01-08T16:08:37.223Z,9.30
2019-01-08T16:11:05.223Z,9.40
2019-01-08T16:13:32.302Z,9.30
2019-01-08T16:16:01.059Z,9.20
2019-01-08T16:18:27.919Z,9.20
2019-01-08T16:20:55.335Z,9.20
2019-01-08T16:23:22.519Z,9.20
2019-01-08T16:25:49.821Z,9.10
2019-01-08T16:28:16.856Z,9.10
2019-01-08T16:30:44.359Z,9.20
2019-01-08T16:33:16.113Z,9.10
2019-01-08T16:35:43.094Z,9.10
2019-01-08T16:38:10.927Z,9.10
2019-01-08T16:40:38.191Z,9.20
2019-01-08T16:43:05.242Z,9.20
2019-01-08T16:45:32.448Z,9.10
2019-01-08T16:48:01.133Z,9.20
2019-01-08T16:50:28.836Z,9.30
2019-01-08T16:52:56.287Z,9.20
2019-01-08T16:55:23.988Z,9.10
2019-01-08T16:57:51.499Z,9.20
2019-01-08T17:00:18.464Z,9.10
2019-01-08T17:02:45.865Z,9.10
2019-01-08T17:05:14.364Z,8.90
2019-01-08T17:07:43.581Z,9.00
2019-01-08T17:10:10.587Z,8.90
2019-01-08T17:12:39.136Z,8.80
2019-01-08T17:15:07.100Z,8.80
2019-01-08T17:17:35.227Z,8.70
2019-01-08T17:20:02.304Z,8.70
2019-01-08T17:22:29.444Z,8.60
2019-01-08T17:24:57.045Z,8.70
2019-01-08T17:27:24.584Z,8.70
2019-01-08T17:29:52.253Z,8.60
2019-01-08T17:32:19.925Z,8.70
2019-01-08T17:34:48.359Z,8.70
2019-01-08T17:37:15.973Z,8.70
2019-01-08T17:39:43.579Z,8.70
2019-01-08T17:42:11.354Z,8.70
2019-01-08T17:44:39.301Z,8.60
2019-01-08T17:47:07.269Z,8.70
2019-01-08T17:49:34.906Z,8.80
2019-01-08T17:52:03.099Z,8.80
2019-01-08T17:54:30.384Z,8.80
2019-01-08T17:57:00.334Z,8.70
2019-01-08T17:59:28.773Z,8.70
2019-01-08T18:02:03.269Z,8.80
2019-01-08T18:04:32.244Z,8.80
2019-01-08T18:07:01.226Z,8.70
2019-01-08T18:09:30.406Z,8.80
2019-01-08T18:11:59.784Z,8.80
2019-01-08T18:14:28.457Z,8.80
2019-01-08T18:16:58.035Z,8.80
2019-01-08T18:19:26.086Z,8.80
2019-01-08T18:21:54.769Z,8.80
2019-01-08T18:24:23.172Z,8.80
2019-01-08T18:26:50.036Z,8.80
2019-01-08T18:29:18.316Z,8.80
2019-01-08T18:31:47.489Z,8.80
2019-01-08T18:34:16.765Z,8.80
2019-01-08T18:36:44.315Z,8.80
2019-01-08T18:39:12.822Z,8.80
2019-01-08T18:41:42.639Z,8.90
2019-01-08T18:44:12.651Z,8.80
2019-01-08T18:46:40.016Z,9.00
2019-01-08T18:49:07.965Z,8.90
2019-01-08T18:51:37.368Z,8.90
2019-01-08T18:54:08.217Z,8.90
2019-01-08T18:56:36.688Z,8.80
2019-01-08T18:59:05.211Z,8.80
2019-01-08T19:01:34.259Z,9.00
2019-01-08T19:04:03.863Z,8.90
2019-01-08T19:06:33.921Z,9.00
2019-01-08T19:09:33.823Z,8.80
2019-01-08T19:12:02.459Z,8.80
2019-01-08T19:14:42.067Z,8.80
2019-01-08T19:17:09.924Z,8.70
2019-01-08T19:19:37.617Z,8.80
2019-01-08T19:22:08.250Z,8.70
2019-01-08T19:24:35.810Z,8.70
2019-01-08T19:27:03.059Z,8.70
2019-01-08T19:29:32.625Z,8.70
2019-01-08T19:32:02.215Z,8.70
2019-01-08T19:34:31.214Z,8.80
2019-01-08T19:36:58.268Z,8.70
2019-01-08T19:39:25.659Z,8.70
2019-01-08T19:41:53.261Z,8.70
2019-01-08T19:44:21.676Z,8.80
2019-01-08T19:46:49.181Z,8.80
2019-01-08T19:49:16.218Z,8.80
2019-01-08T19:51:44.458Z,8.70
2019-01-08T19:54:14.377Z,8.70
2019-01-08T19:56:43.781Z,8.70
2019-01-08T19:59:11.799Z,8.70
2019-01-08T20:01:41.669Z,8.80
2019-01-08T20:04:17.508Z,8.80
2019-01-08T20:06:38.702Z,8.80
2019-01-08T20:09:09.057Z,8.80
2019-01-08T20:11:36.274Z,8.80
2019-01-08T20:14:04.478Z,8.80
2019-01-08T20:16:33.450Z,8.80
2019-01-08T20:19:03.472Z,8.90
2019-01-08T20:21:31.845Z,8.80
2019-01-08T20:24:06.252Z,8.60
2019-01-08T20:26:30.638Z,8.70
2019-01-08T20:28:58.376Z,8.70
2019-01-08T20:31:25.587Z,8.70
2019-01-08T20:33:54.607Z,8.60
2019-01-08T20:36:23.958Z,8.70
2019-01-08T20:38:51.839Z,8.70
2019-01-08T20:41:20.632Z,8.60
2019-01-08T20:43:50.713Z,8.60
2019-01-08T20:46:19.992Z,8.50
2019-01-08T20:48:47.316Z,8.60
2019-01-08T20:51:14.481Z,8.50
2019-01-08T20:53:42.025Z,8.50
2019-01-08T20:56:09.411Z,8.60
2019-01-08T20:58:39.409Z,8.60
2019-01-08T21:01:08.903Z,8.50
2019-01-08T21:03:38.025Z,8.60
2019-01-08T21:06:05.731Z,8.60
2019-01-08T21:08:32.827Z,8.60
2019-01-08T21:11:00.303Z,8.60
2019-01-08T21:13:27.339Z,8.60
2019-01-08T21:15:54.782Z,8.60
2019-01-08T21:18:22.455Z,8.60
2019-01-08T21:20:49.795Z,8.50
2019-01-08T21:23:17.944Z,8.50
2019-01-08T21:25:45.539Z,8.50
2019-01-08T21:28:13.412Z,8.50
2019-01-08T21:30:40.383Z,8.50
2019-01-08T21:33:08.352Z,8.50
2019-01-08T21:35:35.451Z,8.50
2019-01-08T21:38:03.213Z,8.50
2019-01-08T21:40:31.047Z,8.50
2019-01-08T21:42:58.851Z,8.50
2019-01-08T21:45:27.179Z,8.50
2019-01-08T21:47:54.171Z,8.50
2019-01-08T21:50:21.516Z,8.60
2019-01-08T21:52:48.675Z,8.50
2019-01-08T21:55:15.651Z,8.50
2019-01-08T21:57:42.676Z,8.60
2019-01-08T22:00:10.739Z,8.60
2019-01-08T22:02:38.124Z,8.60
2019-01-08T22:05:05.297Z,8.50
2019-01-08T22:07:32.369Z,8.50
2019-01-08T22:09:59.986Z,8.50
2019-01-08T22:12:27.123Z,8.60
2019-01-08T22:14:54.765Z,8.60
2019-01-08T22:17:22.273Z,8.80
2019-01-08T22:19:49.398Z,8.80
2019-01-08T22:22:16.463Z,8.80
2019-01-08T22:24:44.532Z,8.80
2019-01-08T22:27:13.447Z,8.70
2019-01-08T22:29:41.706Z,8.70
2019-01-08T22:32:09.183Z,8.80
2019-01-08T22:34:36.211Z,8.80
2019-01-08T22:37:04.902Z,8.70
2019-01-08T22:39:33.184Z,8.60
2019-01-08T22:42:01.067Z,8.60
2019-01-08T22:44:28.122Z,8.60
2019-01-08T22:46:55.494Z,8.70
2019-01-08T22:49:23.819Z,8.50
2019-01-08T22:51:51.563Z,8.60
2019-01-08T22:54:20.415Z,8.50
2019-01-08T22:56:49.356Z,8.50
2019-01-08T22:59:17.754Z,8.50
2019-01-08T23:01:47.455Z,8.60
2019-01-08T23:04:15.056Z,8.50
2019-01-08T23:06:44.100Z,8.50
2019-01-08T23:09:11.205Z,8.50
2019-01-08T23:11:38.388Z,8.50
2019-01-08T23:14:05.448Z,8.50
2019-01-08T23:16:33.121Z,8.50
2019-01-08T23:19:00.849Z,8.50
2019-01-08T23:21:28.007Z,8.40
2019-01-08T23:23:55.707Z,8.30
2019-01-08T23:26:23.356Z,8.40
2019-01-08T23:28:50.911Z,8.40
2019-01-08T23:31:18.673Z,8.50
2019-01-08T23:33:46.246Z,8.50
2019-01-08T23:36:13.863Z,8.50
2019-01-08T23:38:40.902Z,8.40
2019-01-08T23:41:08.009Z,8.40
2019-01-08T23:43:36.463Z,8.50
2019-01-08T23:46:04.226Z,8.50
2019-01-08T23:48:31.968Z,8.50
2019-01-08T23:50:59.455Z,8.40
2019-01-08T23:53:36.716Z,8.50
2019-01-08T23:56:04.849Z,8.40
2019-01-08T23:58:32.323Z,8.40
