createdAt,value
2023-04-02T00:00:10.803Z,7.60
2023-04-02T00:03:04.724Z,7.90
2023-04-02T00:08:19.263Z,7.30
2023-04-02T00:10:52.129Z,4.70
2023-04-02T00:13:18.957Z,7.10
2023-04-02T00:15:51.385Z,4.15
2023-04-02T00:18:22.397Z,5.88
2023-04-02T00:23:17.783Z,5.53
2023-04-02T00:25:45.675Z,4.82
2023-04-02T00:28:15.384Z,5.43
2023-04-02T00:30:50.871Z,5.72
2023-04-02T00:33:20.452Z,4.70
2023-04-02T00:35:48.968Z,5.40
2023-04-02T00:38:23.613Z,7.07
2023-04-02T00:40:52.093Z,4.00
2023-04-02T00:43:21.165Z,6.32
2023-04-02T00:45:51.247Z,6.35
2023-04-02T00:48:33.408Z,6.43
2023-04-02T00:51:08.719Z,5.47
2023-04-02T00:53:37.474Z,6.38
2023-04-02T00:56:16.910Z,5.85
2023-04-02T00:58:44.842Z,6.32
2023-04-02T01:01:19.568Z,5.82
2023-04-02T01:03:58.481Z,6.80
2023-04-02T01:06:31.338Z,6.28
2023-04-02T01:09:13.833Z,6.28
2023-04-02T01:11:46.640Z,5.90
2023-04-02T01:14:34.664Z,5.43
2023-04-02T01:17:15.636Z,5.30
2023-04-02T01:22:21.501Z,5.55
2023-04-02T01:24:48.882Z,7.85
2023-04-02T01:27:26.835Z,5.90
2023-04-02T01:29:58.400Z,7.10
2023-04-02T01:32:28.881Z,6.45
2023-04-02T01:34:56.990Z,4.28
2023-04-02T01:38:18.609Z,4.80
2023-04-02T01:41:12.410Z,4.05
2023-04-02T01:43:54.587Z,5.47
2023-04-02T01:46:33.291Z,5.88
2023-04-02T01:49:12.374Z,4.20
2023-04-02T01:51:43.344Z,5.18
2023-04-02T01:54:11.550Z,5.43
2023-04-02T01:56:38.569Z,4.65
2023-04-02T01:59:06.112Z,5.07
2023-04-02T02:04:05.185Z,3.97
2023-04-02T02:06:32.055Z,3.72
2023-04-02T02:09:03.563Z,4.22
2023-04-02T02:11:33.198Z,5.25
2023-04-02T02:14:05.005Z,5.53
2023-04-02T02:16:34.046Z,7.55
2023-04-02T02:19:05.122Z,6.72
2023-04-02T02:21:47.669Z,3.88
2023-04-02T02:24:25.991Z,3.28
2023-04-02T02:27:23.739Z,4.32
2023-04-02T02:30:05.191Z,3.20
2023-04-02T02:32:33.745Z,3.67
2023-04-02T02:35:21.082Z,3.97
2023-04-02T02:37:57.937Z,4.63
2023-04-02T02:40:34.446Z,5.57
2023-04-02T02:43:03.842Z,5.13
2023-04-02T02:45:35.803Z,3.50
2023-04-02T02:48:03.998Z,3.45
2023-04-02T02:50:32.376Z,3.38
2023-04-02T02:53:05.785Z,3.47
2023-04-02T02:58:27.532Z,4.07
2023-04-02T03:01:14.927Z,4.03
2023-04-02T03:03:44.985Z,5.93
2023-04-02T03:06:20.947Z,3.58
2023-04-02T03:09:12.398Z,4.80
2023-04-02T03:11:44.619Z,4.10
2023-04-02T03:14:22.074Z,4.93
2023-04-02T03:16:51.709Z,4.22
2023-04-02T03:19:47.593Z,3.58
2023-04-02T03:22:32.200Z,5.22
2023-04-02T03:25:26.840Z,4.25
2023-04-02T03:28:05.471Z,5.00
2023-04-02T03:30:45.402Z,3.25
2023-04-02T03:33:28.131Z,4.28
2023-04-02T03:36:13.899Z,5.85
2023-04-02T03:38:47.456Z,2.80
2023-04-02T03:41:45.393Z,4.32
2023-04-02T03:44:39.705Z,4.82
2023-04-02T03:47:25.547Z,4.60
2023-04-02T03:50:05.312Z,3.53
2023-04-02T03:52:35.774Z,3.90
2023-04-02T03:55:16.014Z,4.25
2023-04-02T03:58:01.369Z,5.00
2023-04-02T04:00:39.576Z,5.20
2023-04-02T04:03:19.694Z,4.70
2023-04-02T04:05:54.695Z,4.75
2023-04-02T04:08:26.386Z,2.83
2023-04-02T04:10:57.256Z,3.00
2023-04-02T04:13:57.052Z,4.78
2023-04-02T04:16:34.453Z,3.60
2023-04-02T04:19:08.180Z,4.00
2023-04-02T04:21:37.935Z,4.28
2023-04-02T04:24:20.420Z,4.72
2023-04-02T04:26:56.885Z,4.88
2023-04-02T04:29:38.206Z,4.97
2023-04-02T04:32:16.730Z,3.22
2023-04-02T04:34:51.582Z,4.60
2023-04-02T04:37:33.614Z,4.70
2023-04-02T04:40:07.654Z,3.80
2023-04-02T04:42:36.815Z,3.97
2023-04-02T04:45:21.156Z,4.18
2023-04-02T04:47:54.095Z,2.97
2023-04-02T04:50:23.998Z,5.13
2023-04-02T04:52:50.940Z,3.90
2023-04-02T04:55:42.814Z,3.10
2023-04-02T05:01:11.535Z,3.83
2023-04-02T05:04:12.885Z,3.58
2023-04-02T05:06:49.939Z,4.10
2023-04-02T05:09:42.079Z,3.75
2023-04-02T05:12:22.437Z,4.72
2023-04-02T05:15:12.010Z,3.20
2023-04-02T05:18:10.761Z,4.38
2023-04-02T05:20:49.377Z,5.43
2023-04-02T05:23:31.025Z,4.55
2023-04-02T05:26:13.662Z,4.13
2023-04-02T05:29:11.818Z,3.92
2023-04-02T05:31:54.611Z,3.45
2023-04-02T05:34:29.632Z,4.28
2023-04-02T05:36:57.061Z,4.82
2023-04-02T05:39:27.199Z,3.65
2023-04-02T05:42:11.259Z,3.00
2023-04-02T05:45:08.983Z,3.05
2023-04-02T05:47:41.143Z,3.42
2023-04-02T05:50:22.133Z,3.33
2023-04-02T05:53:23.660Z,3.92
2023-04-02T05:55:58.656Z,3.38
2023-04-02T05:58:50.801Z,3.88
2023-04-02T06:01:25.695Z,3.97
2023-04-02T06:04:29.929Z,3.22
2023-04-02T06:07:17.025Z,4.25
2023-04-02T06:10:08.029Z,2.60
2023-04-02T06:12:44.634Z,4.82
2023-04-02T06:15:17.987Z,4.45
2023-04-02T06:18:09.146Z,3.05
2023-04-02T06:23:10.712Z,3.55
2023-04-02T06:25:41.094Z,3.10
2023-04-02T06:28:15.239Z,3.50
2023-04-02T06:30:49.806Z,3.75
2023-04-02T06:33:17.927Z,4.30
2023-04-02T06:35:47.621Z,4.03
2023-04-02T06:38:25.876Z,3.33
2023-04-02T06:40:56.961Z,3.58
2023-04-02T06:43:56.958Z,4.32
2023-04-02T06:46:57.992Z,3.75
2023-04-02T06:49:57.893Z,3.63
2023-04-02T06:52:32.342Z,3.40
2023-04-02T06:55:07.558Z,3.25
2023-04-02T06:57:35.918Z,4.80
2023-04-02T07:00:03.815Z,3.80
2023-04-02T07:02:38.303Z,3.78
2023-04-02T07:05:09.433Z,4.88
2023-04-02T07:07:40.133Z,4.30
2023-04-02T07:10:10.376Z,4.07
2023-04-02T07:12:37.146Z,4.78
2023-04-02T07:15:04.585Z,3.80
2023-04-02T07:17:31.982Z,4.20
2023-04-02T07:19:59.589Z,5.30
2023-04-02T07:22:26.984Z,4.40
2023-04-02T07:24:58.836Z,3.83
2023-04-02T07:27:26.306Z,3.85
2023-04-02T07:29:53.146Z,3.80
2023-04-02T07:32:20.077Z,3.40
2023-04-02T07:34:47.326Z,5.03
2023-04-02T07:37:14.924Z,3.25
2023-04-02T07:39:42.395Z,6.13
2023-04-02T07:42:09.676Z,7.65
2023-04-02T07:44:36.704Z,5.40
2023-04-02T07:47:03.798Z,6.82
2023-04-02T07:49:30.770Z,6.00
2023-04-02T07:51:57.637Z,7.43
2023-04-02T07:54:24.413Z,6.97
2023-04-02T07:56:51.298Z,4.22
2023-04-02T07:59:18.435Z,4.00
2023-04-02T08:01:45.347Z,6.97
2023-04-02T08:04:20.787Z,5.38
2023-04-02T08:06:48.940Z,6.03
2023-04-02T08:09:16.979Z,7.07
2023-04-02T08:11:44.147Z,4.88
2023-04-02T08:14:11.512Z,5.53
2023-04-02T08:16:49.509Z,6.60
2023-04-02T08:19:16.842Z,5.97
2023-04-02T08:21:47.000Z,5.30
2023-04-02T08:24:13.921Z,5.67
2023-04-02T08:26:41.967Z,4.60
2023-04-02T08:29:09.807Z,4.60
2023-04-02T08:31:36.721Z,3.92
2023-04-02T08:34:03.901Z,3.38
2023-04-02T08:36:34.140Z,3.50
2023-04-02T08:39:01.221Z,2.65
2023-04-02T08:41:28.400Z,4.22
2023-04-02T08:43:59.704Z,3.70
2023-04-02T08:46:31.243Z,6.32
2023-04-02T08:51:41.133Z,4.80
2023-04-02T08:54:20.569Z,3.72
2023-04-02T08:56:53.800Z,4.78
2023-04-02T08:59:35.680Z,5.13
2023-04-02T09:02:05.073Z,3.97
2023-04-02T09:04:33.029Z,5.30
2023-04-02T09:07:01.052Z,4.07
2023-04-02T09:09:28.248Z,4.75
2023-04-02T09:12:00.902Z,5.15
2023-04-02T09:14:42.146Z,5.30
2023-04-02T09:17:21.823Z,5.00
2023-04-02T09:20:19.286Z,4.43
2023-04-02T09:22:48.583Z,4.47
2023-04-02T09:25:21.094Z,3.47
2023-04-02T09:27:50.194Z,4.25
2023-04-02T09:30:25.503Z,4.55
2023-04-02T09:32:54.768Z,3.63
2023-04-02T09:35:27.148Z,3.50
2023-04-02T09:38:12.718Z,3.05
2023-04-02T09:40:59.687Z,3.97
2023-04-02T09:43:31.323Z,4.43
2023-04-02T09:46:04.243Z,4.05
2023-04-02T09:48:33.662Z,5.28
2023-04-02T09:51:08.237Z,3.92
2023-04-02T09:53:39.416Z,3.78
2023-04-02T09:56:09.765Z,4.25
2023-04-02T09:58:36.552Z,3.45
2023-04-02T10:01:03.575Z,4.07
2023-04-02T10:03:33.214Z,3.70
2023-04-02T10:06:13.424Z,3.45
2023-04-02T10:08:42.777Z,4.20
2023-04-02T10:11:33.640Z,3.60
2023-04-02T10:14:37.962Z,3.17
2023-04-02T10:17:10.236Z,4.85
2023-04-02T10:19:54.084Z,3.88
2023-04-02T10:22:22.252Z,5.13
2023-04-02T10:24:50.085Z,4.07
2023-04-02T10:27:29.675Z,4.13
2023-04-02T10:30:11.973Z,4.22
2023-04-02T10:32:46.879Z,4.57
2023-04-02T10:35:16.731Z,4.88
2023-04-02T10:37:47.201Z,4.53
2023-04-02T10:40:35.692Z,5.13
2023-04-02T10:43:20.905Z,4.25
2023-04-02T10:45:56.923Z,4.68
2023-04-02T10:48:35.818Z,5.55
2023-04-02T10:51:32.357Z,5.07
2023-04-02T10:54:28.076Z,4.22
2023-04-02T10:56:59.409Z,5.18
2023-04-02T10:59:35.194Z,4.13
2023-04-02T11:02:06.935Z,2.95
2023-04-02T11:04:45.146Z,5.03
2023-04-02T11:07:19.347Z,4.55
2023-04-02T11:09:48.302Z,4.82
2023-04-02T11:12:25.341Z,3.95
2023-04-02T11:14:52.826Z,3.78
2023-04-02T11:17:20.656Z,3.67
2023-04-02T11:19:47.638Z,4.78
2023-04-02T11:22:22.952Z,4.55
2023-04-02T11:24:51.526Z,4.40
2023-04-02T11:27:27.473Z,4.25
2023-04-02T11:30:16.025Z,3.38
2023-04-02T11:32:49.726Z,3.42
2023-04-02T11:35:32.031Z,4.10
2023-04-02T11:38:11.969Z,4.70
2023-04-02T11:40:44.709Z,3.72
2023-04-02T11:43:33.244Z,3.45
2023-04-02T11:46:16.633Z,2.83
2023-04-02T11:48:43.796Z,2.72
2023-04-02T11:51:36.211Z,2.40
2023-04-02T11:54:04.376Z,3.88
2023-04-02T11:56:58.801Z,2.42
2023-04-02T11:59:35.394Z,3.00
2023-04-02T12:02:21.999Z,2.47
2023-04-02T12:05:14.690Z,2.72
2023-04-02T12:07:56.905Z,2.10
2023-04-02T12:10:34.496Z,2.00
2023-04-02T12:13:01.538Z,2.53
2023-04-02T12:15:42.083Z,3.00
2023-04-02T12:18:19.920Z,2.20
2023-04-02T12:20:56.082Z,3.47
2023-04-02T12:23:24.322Z,3.45
2023-04-02T12:26:03.582Z,3.05
2023-04-02T12:28:33.887Z,3.90
2023-04-02T12:31:09.656Z,4.18
2023-04-02T12:33:38.064Z,3.53
2023-04-02T12:36:18.323Z,2.85
2023-04-02T12:38:46.937Z,3.83
2023-04-02T12:41:32.156Z,4.43
2023-04-02T12:44:06.414Z,3.97
2023-04-02T12:46:35.112Z,3.83
2023-04-02T12:49:07.382Z,3.00
2023-04-02T12:51:36.168Z,3.65
2023-04-02T12:54:03.272Z,4.40
2023-04-02T12:56:30.437Z,3.30
2023-04-02T12:58:59.275Z,4.22
2023-04-02T13:01:28.371Z,3.13
2023-04-02T13:04:12.533Z,3.35
2023-04-02T13:06:41.296Z,4.22
2023-04-02T13:09:28.801Z,3.33
2023-04-02T13:11:56.182Z,3.72
2023-04-02T13:14:24.624Z,3.60
2023-04-02T13:16:51.597Z,2.80
2023-04-02T13:19:31.856Z,3.03
2023-04-02T13:22:01.060Z,2.85
2023-04-02T13:24:29.896Z,3.65
2023-04-02T13:26:59.846Z,3.25
2023-04-02T13:29:30.947Z,2.65
2023-04-02T13:32:01.191Z,2.42
2023-04-02T13:34:28.557Z,2.78
2023-04-02T13:36:55.571Z,2.13
2023-04-02T13:39:22.502Z,3.42
2023-04-02T13:41:56.811Z,3.42
2023-04-02T13:44:31.377Z,3.45
2023-04-02T13:46:58.422Z,2.40
2023-04-02T13:49:26.307Z,4.53
2023-04-02T13:51:58.017Z,4.28
2023-04-02T13:54:27.966Z,4.55
2023-04-02T13:56:56.014Z,2.58
2023-04-02T13:59:23.520Z,3.13
2023-04-02T14:01:52.492Z,3.33
2023-04-02T14:04:25.315Z,3.80
2023-04-02T14:07:33.266Z,3.38
2023-04-02T14:10:01.721Z,4.07
2023-04-02T14:12:35.793Z,3.85
2023-04-02T14:15:17.348Z,2.90
2023-04-02T14:17:54.064Z,3.10
2023-04-02T14:20:32.895Z,3.05
2023-04-02T14:23:12.030Z,3.50
2023-04-02T14:26:07.588Z,3.60
2023-04-02T14:28:40.197Z,3.95
2023-04-02T14:31:40.605Z,2.95
2023-04-02T14:34:34.872Z,2.73
2023-04-02T14:37:18.276Z,3.83
2023-04-02T14:39:45.011Z,3.30
2023-04-02T14:42:41.682Z,3.13
2023-04-02T14:45:11.774Z,2.38
2023-04-02T14:47:46.716Z,3.17
2023-04-02T14:50:28.122Z,2.75
2023-04-02T14:52:58.741Z,2.42
2023-04-02T14:55:33.020Z,2.70
2023-04-02T14:58:02.349Z,2.22
2023-04-02T15:00:36.851Z,2.42
2023-04-02T15:03:24.963Z,3.72
2023-04-02T15:05:56.638Z,2.95
2023-04-02T15:08:29.394Z,2.67
2023-04-02T15:11:05.742Z,3.25
2023-04-02T15:13:41.488Z,2.90
2023-04-02T15:16:14.429Z,2.72
2023-04-02T15:18:41.364Z,3.53
2023-04-02T15:21:20.142Z,2.47
2023-04-02T15:24:19.447Z,2.40
2023-04-02T15:27:05.471Z,2.75
2023-04-02T15:29:55.302Z,2.03
2023-04-02T15:32:34.475Z,2.20
2023-04-02T15:35:22.640Z,3.80
2023-04-02T15:38:01.883Z,2.75
2023-04-02T15:40:54.695Z,2.42
2023-04-02T15:43:53.755Z,3.00
2023-04-02T15:46:42.154Z,2.95
2023-04-02T15:49:27.687Z,3.40
2023-04-02T15:52:06.786Z,3.20
2023-04-02T15:54:36.699Z,2.58
2023-04-02T15:57:18.379Z,2.63
2023-04-02T15:59:53.696Z,2.53
2023-04-02T16:02:29.969Z,3.75
2023-04-02T16:05:15.335Z,2.60
2023-04-02T16:08:05.045Z,2.35
2023-04-02T16:10:43.037Z,3.85
2023-04-02T16:13:37.085Z,3.17
2023-04-02T16:16:14.788Z,2.92
2023-04-02T16:18:58.590Z,2.17
2023-04-02T16:21:29.915Z,3.00
2023-04-02T16:23:56.752Z,2.72
2023-04-02T16:26:26.884Z,2.90
2023-04-02T16:29:12.444Z,2.37
2023-04-02T16:31:59.570Z,2.90
2023-04-02T16:34:56.205Z,3.13
2023-04-02T16:37:38.327Z,2.70
2023-04-02T16:40:28.621Z,2.58
2023-04-02T16:43:20.022Z,3.33
2023-04-02T16:46:31.797Z,2.80
2023-04-02T16:49:21.668Z,3.50
2023-04-02T16:52:14.661Z,3.60
2023-04-02T16:55:01.613Z,3.63
2023-04-02T16:58:07.436Z,3.33
2023-04-02T17:00:42.610Z,2.60
2023-04-02T17:03:18.545Z,2.22
2023-04-02T17:05:45.577Z,2.40
2023-04-02T17:08:42.630Z,2.58
2023-04-02T17:11:15.574Z,2.60
2023-04-02T17:13:45.902Z,2.63
2023-04-02T17:16:22.836Z,2.83
2023-04-02T17:18:53.656Z,3.38
2023-04-02T17:21:24.752Z,2.83
2023-04-02T17:23:56.744Z,3.10
2023-04-02T17:26:27.786Z,2.20
2023-04-02T17:31:26.388Z,2.00
2023-04-02T17:33:53.358Z,2.65
2023-04-02T17:36:32.852Z,4.03
2023-04-02T17:39:21.352Z,2.67
2023-04-02T17:42:22.369Z,1.98
2023-04-02T17:44:58.793Z,2.22
2023-04-02T17:47:43.887Z,2.22
2023-04-02T17:50:34.362Z,2.20
2023-04-02T17:53:08.747Z,2.95
2023-04-02T17:56:26.860Z,2.97
2023-04-02T17:59:15.363Z,2.40
2023-04-02T18:01:55.900Z,2.78
2023-04-02T18:04:42.635Z,2.97
2023-04-02T18:07:28.022Z,2.42
2023-04-02T18:10:04.141Z,2.45
2023-04-02T18:12:49.773Z,2.88
2023-04-02T18:15:44.272Z,2.47
2023-04-02T18:18:29.559Z,2.22
2023-04-02T18:21:12.812Z,2.40
2023-04-02T18:23:54.388Z,2.03
2023-04-02T18:26:35.538Z,1.90
2023-04-02T18:31:47.696Z,1.77
2023-04-02T18:35:01.930Z,2.10
2023-04-02T18:37:38.052Z,1.45
2023-04-02T18:40:32.937Z,1.70
2023-04-02T18:43:00.176Z,2.28
2023-04-02T18:45:45.624Z,2.60
2023-04-02T18:48:31.465Z,1.45
2023-04-02T18:51:00.930Z,1.77
2023-04-02T18:53:29.891Z,1.45
2023-04-02T18:56:01.956Z,1.95
2023-04-02T18:58:38.389Z,1.48
2023-04-02T19:01:07.141Z,1.60
2023-04-02T19:03:44.810Z,1.40
2023-04-02T19:06:24.322Z,1.65
2023-04-02T19:09:01.872Z,1.30
2023-04-02T19:11:29.673Z,2.05
2023-04-02T19:14:01.389Z,2.13
2023-04-02T19:17:01.710Z,1.73
2023-04-02T19:19:31.144Z,2.05
2023-04-02T19:22:22.957Z,1.83
2023-04-02T19:25:00.442Z,1.10
2023-04-02T19:27:48.042Z,1.85
2023-04-02T19:30:41.840Z,2.33
2023-04-02T19:33:15.581Z,1.52
2023-04-02T19:35:49.259Z,2.58
2023-04-02T19:38:34.387Z,2.42
2023-04-02T19:41:16.268Z,1.88
2023-04-02T19:43:43.337Z,1.77
2023-04-02T19:46:10.375Z,1.02
2023-04-02T19:49:03.726Z,1.77
2023-04-02T19:51:30.684Z,1.60
2023-04-02T19:53:57.522Z,1.67
2023-04-02T19:56:24.425Z,1.73
2023-04-02T19:58:51.209Z,1.52
2023-04-02T20:01:18.251Z,2.35
2023-04-02T20:03:45.199Z,2.30
2023-04-02T20:06:12.310Z,1.65
2023-04-02T20:11:07.085Z,1.67
2023-04-02T20:13:34.019Z,2.13
2023-04-02T20:16:02.382Z,1.48
2023-04-02T20:18:30.696Z,1.58
2023-04-02T20:20:57.794Z,1.77
2023-04-02T20:23:24.941Z,1.73
2023-04-02T20:25:55.413Z,1.20
2023-04-02T20:28:23.529Z,1.60
2023-04-02T20:30:51.001Z,2.05
2023-04-02T20:33:22.675Z,1.58
2023-04-02T20:35:50.782Z,1.85
2023-04-02T20:38:18.964Z,2.22
2023-04-02T20:40:52.177Z,1.48
2023-04-02T20:43:19.077Z,2.22
2023-04-02T20:46:01.124Z,1.15
2023-04-02T20:48:30.951Z,2.30
2023-04-02T20:50:58.609Z,2.50
2023-04-02T20:53:26.504Z,1.15
2023-04-02T20:55:53.317Z,2.08
2023-04-02T20:58:20.108Z,2.03
2023-04-02T21:00:47.008Z,1.70
2023-04-02T21:03:13.896Z,1.13
2023-04-02T21:05:47.487Z,1.35
2023-04-02T21:08:14.498Z,1.42
2023-04-02T21:10:42.001Z,1.50
2023-04-02T21:13:08.925Z,1.85
2023-04-02T21:15:42.984Z,1.58
2023-04-02T21:18:11.422Z,2.22
2023-04-02T21:20:38.276Z,1.70
2023-04-02T21:23:05.110Z,1.95
2023-04-02T21:25:31.998Z,2.47
2023-04-02T21:27:58.823Z,1.42
2023-04-02T21:30:25.712Z,1.42
2023-04-02T21:32:52.628Z,2.28
2023-04-02T21:35:19.558Z,2.13
2023-04-02T21:37:46.407Z,1.65
2023-04-02T21:40:13.180Z,2.03
2023-04-02T21:42:40.042Z,1.42
2023-04-02T21:45:07.322Z,1.70
2023-04-02T21:47:34.276Z,1.83
2023-04-02T21:50:01.154Z,1.63
2023-04-02T21:52:28.040Z,1.48
2023-04-02T21:54:54.826Z,1.60
2023-04-02T21:57:21.612Z,1.33
2023-04-02T21:59:48.436Z,1.63
2023-04-02T22:02:15.532Z,1.40
2023-04-02T22:04:42.362Z,1.88
2023-04-02T22:07:09.281Z,1.65
2023-04-02T22:09:36.101Z,1.77
2023-04-02T22:12:03.187Z,1.45
2023-04-02T22:14:30.071Z,1.38
2023-04-02T22:16:59.120Z,1.90
2023-04-02T22:19:26.715Z,1.70
2023-04-02T22:21:53.734Z,1.90
2023-04-02T22:24:22.538Z,2.00
2023-04-02T22:26:49.741Z,1.45
2023-04-02T22:29:17.132Z,2.10
2023-04-02T22:31:44.125Z,1.92
2023-04-02T22:34:11.571Z,1.52
2023-04-02T22:36:41.446Z,1.65
2023-04-02T22:39:10.549Z,1.80
2023-04-02T22:41:37.591Z,1.33
2023-04-02T22:44:04.654Z,1.25
2023-04-02T22:46:31.855Z,1.48
2023-04-02T22:48:58.731Z,2.53
2023-04-02T22:51:27.820Z,1.85
2023-04-02T22:53:55.832Z,1.67
2023-04-02T22:56:32.392Z,1.48
2023-04-02T22:58:59.458Z,1.67
2023-04-02T23:01:32.975Z,1.50
2023-04-02T23:04:00.112Z,1.38
2023-04-02T23:06:28.368Z,1.38
2023-04-02T23:08:55.446Z,1.10
2023-04-02T23:11:24.780Z,1.55
2023-04-02T23:13:54.240Z,1.38
2023-04-02T23:16:23.008Z,1.30
2023-04-02T23:18:50.471Z,0.85
2023-04-02T23:21:18.538Z,1.40
2023-04-02T23:23:46.426Z,1.33
2023-04-02T23:26:26.145Z,1.13
2023-04-02T23:28:53.119Z,1.20
2023-04-02T23:31:21.626Z,1.17
2023-04-02T23:33:49.245Z,2.47
2023-04-02T23:36:23.281Z,1.48
2023-04-02T23:38:56.445Z,0.98
2023-04-02T23:41:25.161Z,1.65
2023-04-02T23:43:52.184Z,1.10
2023-04-02T23:46:20.173Z,1.52
2023-04-02T23:48:47.593Z,1.30
2023-04-02T23:51:14.554Z,1.73
2023-04-02T23:53:41.408Z,1.75
2023-04-02T23:56:08.342Z,1.73
2023-04-02T23:58:35.388Z,1.23
