createdAt,value
2022-09-04T00:03:05.918Z,4.57
2022-09-04T00:09:23.008Z,5.40
2022-09-04T00:15:35.280Z,5.18
2022-09-04T00:21:45.467Z,5.90
2022-09-04T00:27:53.049Z,5.70
2022-09-04T00:34:13.048Z,5.53
2022-09-04T00:40:31.167Z,5.72
2022-09-04T00:46:45.084Z,5.13
2022-09-04T00:53:33.132Z,3.70
2022-09-04T00:59:44.274Z,3.72
2022-09-04T01:06:04.587Z,4.05
2022-09-04T01:12:23.406Z,3.45
2022-09-04T01:18:35.579Z,4.15
2022-09-04T01:25:03.374Z,3.63
2022-09-04T01:31:14.708Z,4.43
2022-09-04T01:37:44.650Z,4.03
2022-09-04T01:43:47.146Z,3.47
2022-09-04T01:56:21.432Z,4.05
2022-09-04T02:02:44.830Z,3.78
2022-09-04T02:09:01.471Z,3.75
2022-09-04T02:15:29.990Z,4.38
2022-09-04T02:21:37.868Z,3.67
2022-09-04T02:28:19.036Z,3.78
2022-09-04T02:34:27.288Z,4.20
2022-09-04T02:40:38.826Z,3.15
2022-09-04T02:46:51.599Z,3.70
2022-09-04T02:53:03.485Z,2.85
2022-09-04T02:59:21.946Z,3.83
2022-09-04T03:05:42.639Z,3.88
2022-09-04T03:11:48.366Z,3.17
2022-09-04T03:18:17.145Z,3.95
2022-09-04T03:24:22.357Z,3.47
2022-09-04T03:30:25.854Z,3.65
2022-09-04T03:36:44.216Z,4.07
2022-09-04T03:43:11.353Z,3.60
2022-09-04T03:49:43.090Z,3.60
2022-09-04T03:55:45.472Z,3.17
2022-09-04T04:01:50.470Z,2.95
2022-09-04T04:08:22.928Z,3.95
2022-09-04T04:15:12.752Z,3.33
2022-09-04T04:21:56.685Z,3.72
2022-09-04T04:28:39.742Z,3.13
2022-09-04T04:35:10.858Z,3.53
2022-09-04T04:41:58.957Z,3.50
2022-09-04T04:48:25.495Z,3.45
2022-09-04T04:54:44.488Z,3.33
2022-09-04T05:01:06.571Z,3.47
2022-09-04T05:07:36.549Z,4.10
2022-09-04T05:14:01.247Z,3.90
2022-09-04T05:20:20.997Z,3.42
2022-09-04T05:26:51.345Z,3.60
2022-09-04T05:33:06.439Z,3.47
2022-09-04T05:39:28.574Z,4.18
2022-09-04T05:46:04.759Z,3.65
2022-09-04T05:52:18.951Z,4.25
2022-09-04T05:58:30.004Z,4.40
2022-09-04T06:05:10.510Z,3.67
2022-09-04T06:11:21.966Z,3.78
2022-09-04T06:17:35.792Z,4.03
2022-09-04T06:23:51.510Z,4.20
2022-09-04T06:30:10.767Z,4.05
2022-09-04T06:36:24.002Z,4.40
2022-09-04T06:42:35.661Z,3.70
2022-09-04T06:48:44.703Z,5.50
2022-09-04T06:54:56.578Z,4.22
2022-09-04T07:01:09.261Z,4.53
2022-09-04T07:07:46.810Z,3.65
2022-09-04T07:14:25.386Z,3.58
2022-09-04T07:20:58.971Z,3.80
2022-09-04T07:27:25.881Z,3.85
2022-09-04T07:34:08.526Z,3.35
2022-09-04T07:40:21.625Z,3.70
2022-09-04T07:47:02.506Z,3.88
2022-09-04T07:53:15.047Z,3.75
2022-09-04T07:59:24.594Z,5.63
2022-09-04T08:05:49.745Z,4.80
2022-09-04T08:12:12.138Z,4.93
2022-09-04T08:18:37.339Z,4.07
2022-09-04T08:25:22.415Z,4.65
2022-09-04T08:31:30.766Z,4.10
2022-09-04T08:37:53.257Z,4.20
2022-09-04T08:44:27.403Z,4.63
2022-09-04T08:51:00.640Z,3.95
2022-09-04T08:57:21.454Z,4.25
2022-09-04T09:03:51.551Z,4.22
2022-09-04T09:10:38.011Z,4.63
2022-09-04T09:16:44.321Z,4.72
2022-09-04T09:23:05.218Z,4.28
2022-09-04T09:29:42.146Z,4.82
2022-09-04T09:36:16.894Z,7.82
2022-09-04T09:42:31.883Z,5.47
2022-09-04T09:48:49.728Z,4.15
2022-09-04T09:55:10.518Z,6.32
2022-09-04T10:01:25.201Z,5.13
2022-09-04T10:07:35.083Z,4.78
2022-09-04T10:13:55.331Z,4.47
2022-09-04T10:20:36.561Z,4.30
2022-09-04T10:27:16.721Z,4.78
2022-09-04T10:33:37.603Z,3.50
2022-09-04T10:40:17.538Z,3.50
2022-09-04T10:46:32.570Z,3.97
2022-09-04T10:52:48.725Z,5.25
2022-09-04T10:59:25.980Z,5.75
2022-09-04T11:06:16.407Z,5.60
2022-09-04T11:13:07.175Z,4.40
2022-09-04T11:19:46.437Z,12.98
2022-09-04T11:25:48.704Z,4.00
2022-09-04T11:32:28.075Z,3.70
2022-09-04T11:38:45.413Z,3.80
2022-09-04T11:45:09.456Z,3.80
2022-09-04T11:51:40.375Z,4.93
2022-09-04T11:58:10.134Z,3.72
2022-09-04T12:04:49.598Z,3.78
2022-09-04T12:11:10.634Z,3.28
2022-09-04T12:17:48.597Z,3.83
2022-09-04T12:24:15.240Z,3.95
2022-09-04T12:30:25.951Z,3.90
2022-09-04T12:37:06.947Z,3.95
2022-09-04T12:43:33.664Z,4.75
2022-09-04T12:49:53.915Z,3.88
2022-09-04T12:56:06.259Z,3.70
2022-09-04T13:02:20.686Z,3.10
2022-09-04T13:08:54.488Z,3.90
2022-09-04T13:15:08.032Z,3.03
2022-09-04T13:21:38.497Z,3.30
2022-09-04T13:27:41.124Z,3.78
2022-09-04T13:34:18.778Z,3.38
2022-09-04T13:40:55.294Z,3.25
2022-09-04T13:47:15.470Z,3.13
2022-09-04T13:53:26.237Z,3.58
2022-09-04T13:59:29.567Z,2.88
2022-09-04T14:05:34.791Z,3.45
2022-09-04T14:11:37.532Z,3.47
2022-09-04T14:18:24.490Z,2.28
2022-09-04T14:25:06.682Z,3.10
2022-09-04T14:31:16.616Z,3.30
2022-09-04T14:37:40.821Z,3.00
2022-09-04T14:43:59.816Z,3.45
2022-09-04T14:50:02.287Z,2.80
2022-09-04T14:56:10.550Z,3.22
2022-09-04T15:02:20.269Z,2.83
2022-09-04T15:08:39.952Z,3.22
2022-09-04T15:14:46.802Z,3.17
2022-09-04T15:21:02.275Z,3.08
2022-09-04T15:27:40.976Z,3.22
2022-09-04T15:33:45.186Z,2.70
2022-09-04T15:40:12.337Z,2.70
2022-09-04T15:46:24.225Z,3.33
2022-09-04T15:52:52.788Z,3.17
2022-09-04T15:59:16.160Z,3.30
2022-09-04T16:05:25.294Z,2.90
2022-09-04T16:11:47.270Z,3.53
2022-09-04T16:17:55.901Z,3.70
2022-09-04T16:24:00.212Z,4.93
2022-09-04T16:30:05.700Z,3.72
2022-09-04T16:36:24.426Z,9.43
2022-09-04T16:42:41.379Z,14.40
2022-09-04T16:48:58.248Z,4.00
2022-09-04T16:55:25.189Z,3.53
2022-09-04T17:01:38.908Z,5.68
2022-09-04T17:07:47.492Z,4.43
2022-09-04T17:13:58.726Z,3.40
2022-09-04T17:20:20.017Z,4.20
2022-09-04T17:29:13.160Z,3.97
2022-09-04T17:37:42.034Z,3.47
2022-09-04T17:40:40.274Z,3.90
2022-09-04T17:52:07.425Z,4.70
2022-09-04T17:58:40.374Z,4.18
2022-09-04T18:05:10.869Z,4.17
2022-09-04T18:11:24.635Z,6.05
2022-09-04T18:17:35.989Z,5.70
2022-09-04T18:23:51.423Z,4.65
2022-09-04T18:34:50.200Z,6.00
2022-09-04T18:37:19.827Z,5.43
2022-09-04T18:50:23.119Z,5.70
2022-09-04T18:50:48.100Z,5.60
2022-09-04T18:56:20.904Z,5.50
2022-09-04T19:02:29.960Z,5.32
2022-09-04T19:08:38.089Z,4.80
2022-09-04T19:14:43.468Z,5.63
2022-09-04T19:20:54.049Z,5.75
2022-09-04T19:26:58.099Z,7.13
2022-09-04T19:33:33.710Z,5.88
2022-09-04T19:45:55.351Z,5.65
2022-09-04T19:46:27.874Z,5.72
2022-09-04T19:53:30.005Z,6.68
2022-09-04T19:59:12.225Z,5.13
2022-09-04T20:05:30.054Z,5.80
2022-09-04T20:11:39.719Z,6.75
2022-09-04T20:18:11.977Z,6.13
2022-09-04T20:24:25.277Z,5.90
2022-09-04T20:30:30.112Z,5.43
2022-09-04T20:36:37.426Z,6.18
2022-09-04T20:43:18.047Z,5.82
2022-09-04T20:53:06.250Z,6.32
2022-09-04T20:59:23.657Z,7.25
2022-09-04T21:03:29.033Z,8.73
2022-09-04T21:09:37.455Z,8.00
2022-09-04T21:16:05.911Z,7.68
2022-09-04T21:22:32.560Z,8.88
2022-09-04T21:28:36.113Z,10.07
2022-09-04T21:35:24.959Z,11.38
2022-09-04T21:41:51.070Z,8.57
2022-09-04T21:47:59.377Z,10.85
2022-09-04T21:54:18.458Z,10.52
2022-09-04T22:02:44.442Z,10.93
2022-09-04T22:12:13.089Z,10.02
2022-09-04T22:14:15.872Z,9.98
2022-09-04T22:20:45.857Z,10.85
2022-09-04T22:27:12.644Z,12.02
2022-09-04T22:33:14.695Z,10.73
2022-09-04T22:39:44.578Z,10.93
2022-09-04T22:46:16.868Z,9.90
2022-09-04T22:53:05.495Z,11.82
2022-09-04T22:59:26.277Z,10.50
2022-09-04T23:05:37.634Z,13.43
2022-09-04T23:13:51.185Z,12.30
2022-09-04T23:21:10.590Z,12.25
2022-09-04T23:26:51.087Z,13.57
2022-09-04T23:32:22.466Z,13.60
2022-09-04T23:38:28.954Z,14.68
2022-09-04T23:45:03.253Z,14.35
2022-09-04T23:51:17.689Z,15.15
2022-09-04T23:57:29.423Z,13.88
