createdAt,value
2023-04-10T00:00:10.004Z,0.00
2023-04-10T00:01:09.974Z,0.00
2023-04-10T00:02:10.073Z,0.00
2023-04-10T00:03:10.171Z,0.00
2023-04-10T00:04:10.120Z,0.00
2023-04-10T00:05:09.973Z,0.00
2023-04-10T00:06:09.916Z,0.00
2023-04-10T00:07:09.943Z,0.00
2023-04-10T00:08:09.912Z,0.00
2023-04-10T00:09:09.896Z,0.00
2023-04-10T00:10:09.867Z,0.00
2023-04-10T00:11:09.860Z,0.00
2023-04-10T00:12:09.872Z,0.00
2023-04-10T00:13:09.861Z,0.00
2023-04-10T00:14:09.831Z,0.00
2023-04-10T00:15:09.806Z,0.00
2023-04-10T00:16:09.851Z,0.00
2023-04-10T00:17:09.802Z,0.00
2023-04-10T00:18:09.811Z,0.00
2023-04-10T00:19:09.780Z,0.00
2023-04-10T00:20:09.761Z,0.00
2023-04-10T00:21:09.754Z,0.00
2023-04-10T00:22:09.737Z,0.00
2023-04-10T00:23:09.757Z,0.00
2023-04-10T00:24:09.722Z,0.00
2023-04-10T00:25:09.744Z,0.00
2023-04-10T00:26:09.699Z,0.00
2023-04-10T00:27:09.684Z,0.00
2023-04-10T00:28:09.709Z,0.00
2023-04-10T00:29:09.667Z,0.00
2023-04-10T00:30:09.662Z,0.00
2023-04-10T00:31:09.653Z,0.00
2023-04-10T00:32:09.674Z,0.00
2023-04-10T00:33:09.684Z,0.00
2023-04-10T00:34:09.624Z,0.00
2023-04-10T00:35:09.619Z,0.00
2023-04-10T00:36:09.608Z,0.00
2023-04-10T00:37:09.580Z,0.00
2023-04-10T00:38:09.605Z,0.00
2023-04-10T00:39:09.563Z,0.00
2023-04-10T00:40:09.545Z,0.00
2023-04-10T00:41:09.530Z,0.00
2023-04-10T00:42:09.527Z,0.00
2023-04-10T00:43:09.525Z,0.00
2023-04-10T00:44:09.500Z,0.00
2023-04-10T00:45:09.490Z,0.00
2023-04-10T00:46:09.504Z,0.00
2023-04-10T00:47:09.461Z,0.00
2023-04-10T00:48:10.473Z,0.00
2023-04-10T00:49:09.448Z,0.00
2023-04-10T00:50:09.450Z,0.00
2023-04-10T00:51:09.469Z,0.00
2023-04-10T00:52:09.406Z,0.00
2023-04-10T00:53:09.430Z,0.00
2023-04-10T00:54:09.389Z,0.00
2023-04-10T00:55:09.373Z,0.00
2023-04-10T00:56:09.378Z,0.00
2023-04-10T00:57:09.359Z,0.00
2023-04-10T00:58:09.362Z,0.00
2023-04-10T00:59:09.354Z,0.00
2023-04-10T01:00:09.332Z,0.00
2023-04-10T01:01:09.377Z,0.00
2023-04-10T01:02:09.325Z,0.00
2023-04-10T01:03:09.526Z,0.00
2023-04-10T01:04:09.340Z,0.00
2023-04-10T01:05:10.257Z,0.00
2023-04-10T01:06:09.275Z,0.00
2023-04-10T01:07:09.254Z,0.00
2023-04-10T01:08:09.252Z,0.00
2023-04-10T01:09:09.224Z,0.00
2023-04-10T01:10:09.216Z,0.00
2023-04-10T01:11:09.268Z,0.00
2023-04-10T01:12:09.196Z,0.00
2023-04-10T01:13:09.197Z,0.00
2023-04-10T01:14:09.168Z,0.00
2023-04-10T01:15:09.186Z,0.00
2023-04-10T01:16:09.147Z,0.00
2023-04-10T01:17:09.164Z,0.00
2023-04-10T01:18:09.175Z,0.00
2023-04-10T01:19:09.114Z,0.00
2023-04-10T01:20:09.115Z,0.00
2023-04-10T01:21:09.091Z,0.00
2023-04-10T01:22:09.079Z,0.00
2023-04-10T01:23:09.089Z,0.00
2023-04-10T01:24:09.049Z,0.00
2023-04-10T01:25:09.047Z,0.00
2023-04-10T01:26:09.030Z,0.00
2023-04-10T01:27:09.018Z,0.00
2023-04-10T01:28:09.022Z,0.00
2023-04-10T01:29:08.989Z,0.00
2023-04-10T01:30:08.985Z,0.00
2023-04-10T01:31:09.028Z,0.00
2023-04-10T01:32:08.969Z,0.00
2023-04-10T01:33:08.968Z,0.00
2023-04-10T01:34:08.959Z,0.00
2023-04-10T01:35:08.939Z,0.00
2023-04-10T01:36:08.977Z,0.00
2023-04-10T01:37:08.902Z,0.00
2023-04-10T01:38:08.926Z,0.00
2023-04-10T01:39:08.883Z,0.00
2023-04-10T01:40:08.874Z,0.00
2023-04-10T01:41:08.865Z,0.00
2023-04-10T01:42:08.855Z,0.00
2023-04-10T01:43:08.857Z,0.00
2023-04-10T01:44:08.825Z,0.00
2023-04-10T01:45:08.816Z,0.00
2023-04-10T01:46:08.835Z,0.00
2023-04-10T01:47:08.798Z,0.00
2023-04-10T01:48:08.783Z,0.00
2023-04-10T01:49:08.796Z,0.00
2023-04-10T01:50:08.765Z,0.00
2023-04-10T01:51:08.760Z,0.00
2023-04-10T01:52:08.749Z,0.00
2023-04-10T01:53:08.737Z,0.00
2023-04-10T01:54:08.740Z,0.00
2023-04-10T01:55:08.711Z,0.00
2023-04-10T01:56:08.702Z,0.00
2023-04-10T01:57:08.688Z,0.00
2023-04-10T01:58:08.683Z,0.00
2023-04-10T01:59:08.693Z,0.00
2023-04-10T02:00:08.704Z,0.00
2023-04-10T02:01:08.836Z,0.00
2023-04-10T02:02:09.693Z,0.00
2023-04-10T02:03:08.828Z,0.00
2023-04-10T02:04:08.692Z,0.00
2023-04-10T02:05:08.666Z,0.00
2023-04-10T02:06:08.601Z,0.00
2023-04-10T02:07:08.596Z,0.00
2023-04-10T02:08:08.568Z,0.00
2023-04-10T02:09:08.576Z,0.00
2023-04-10T02:10:08.555Z,0.00
2023-04-10T02:11:08.554Z,0.00
2023-04-10T02:12:08.524Z,0.00
2023-04-10T02:13:08.509Z,0.00
2023-04-10T02:14:08.520Z,0.00
2023-04-10T02:15:08.493Z,0.00
2023-04-10T02:16:08.537Z,0.00
2023-04-10T02:17:08.468Z,0.00
2023-04-10T02:18:08.451Z,0.00
2023-04-10T02:19:08.468Z,0.00
2023-04-10T02:20:08.470Z,0.00
2023-04-10T02:21:08.429Z,0.00
2023-04-10T02:22:08.416Z,0.00
2023-04-10T02:23:08.416Z,0.00
2023-04-10T02:24:08.408Z,0.00
2023-04-10T02:25:08.380Z,0.00
2023-04-10T02:26:08.362Z,0.00
2023-04-10T02:27:08.362Z,0.00
2023-04-10T02:28:08.351Z,0.00
2023-04-10T02:29:08.364Z,0.00
2023-04-10T02:30:08.338Z,0.00
2023-04-10T02:31:08.401Z,0.00
2023-04-10T02:32:08.352Z,0.00
2023-04-10T02:33:08.298Z,0.00
2023-04-10T02:34:08.308Z,0.00
2023-04-10T02:35:08.284Z,0.00
2023-04-10T02:36:08.314Z,0.00
2023-04-10T02:37:08.265Z,0.00
2023-04-10T02:38:08.236Z,0.00
2023-04-10T02:39:08.266Z,0.00
2023-04-10T02:40:08.223Z,0.00
2023-04-10T02:41:08.221Z,0.00
2023-04-10T02:42:08.195Z,0.00
2023-04-10T02:43:08.200Z,0.00
2023-04-10T02:44:08.192Z,0.00
2023-04-10T02:45:08.187Z,0.00
2023-04-10T02:46:08.165Z,0.00
2023-04-10T02:47:08.280Z,0.00
2023-04-10T02:48:08.150Z,0.00
2023-04-10T02:49:08.164Z,0.00
2023-04-10T02:50:08.134Z,0.00
2023-04-10T02:51:08.100Z,0.00
2023-04-10T02:52:08.094Z,0.00
2023-04-10T02:53:08.161Z,0.00
2023-04-10T02:54:08.095Z,0.00
2023-04-10T02:55:08.067Z,0.00
2023-04-10T02:56:08.075Z,0.00
2023-04-10T02:57:08.048Z,0.00
2023-04-10T02:58:08.046Z,0.00
2023-04-10T02:59:08.052Z,0.00
2023-04-10T03:00:08.032Z,0.00
2023-04-10T03:01:08.009Z,0.00
2023-04-10T03:02:08.110Z,0.00
2023-04-10T03:03:08.118Z,0.00
2023-04-10T03:04:08.146Z,0.00
2023-04-10T03:05:07.974Z,0.00
2023-04-10T03:06:08.215Z,0.00
2023-04-10T03:07:08.949Z,0.00
2023-04-10T03:08:07.947Z,0.00
2023-04-10T03:09:07.991Z,0.00
2023-04-10T03:10:07.924Z,0.00
2023-04-10T03:11:07.919Z,0.00
2023-04-10T03:12:07.896Z,0.00
2023-04-10T03:13:07.877Z,0.00
2023-04-10T03:14:07.892Z,0.00
2023-04-10T03:15:07.887Z,0.00
2023-04-10T03:16:07.898Z,0.00
2023-04-10T03:17:07.848Z,0.00
2023-04-10T03:18:07.882Z,0.00
2023-04-10T03:19:07.862Z,0.00
2023-04-10T03:20:07.811Z,0.00
2023-04-10T03:21:07.813Z,0.00
2023-04-10T03:22:07.804Z,0.00
2023-04-10T03:23:07.788Z,0.00
2023-04-10T03:24:07.815Z,0.00
2023-04-10T03:25:07.770Z,0.00
2023-04-10T03:26:07.755Z,0.00
2023-04-10T03:27:07.745Z,0.00
2023-04-10T03:28:07.771Z,0.00
2023-04-10T03:29:07.766Z,0.00
2023-04-10T03:30:07.717Z,0.00
2023-04-10T03:31:07.758Z,0.00
2023-04-10T03:32:07.700Z,0.00
2023-04-10T03:33:07.748Z,0.00
2023-04-10T03:34:07.704Z,0.00
2023-04-10T03:35:07.674Z,0.00
2023-04-10T03:36:07.694Z,0.00
2023-04-10T03:37:08.641Z,0.00
2023-04-10T03:38:07.636Z,0.00
2023-04-10T03:39:07.662Z,0.00
2023-04-10T03:40:07.617Z,0.00
2023-04-10T03:41:07.618Z,0.00
2023-04-10T03:42:07.592Z,0.00
2023-04-10T03:43:07.586Z,0.00
2023-04-10T03:44:08.429Z,0.00
2023-04-10T03:45:07.607Z,0.00
2023-04-10T03:46:07.554Z,0.00
2023-04-10T03:47:07.594Z,0.00
2023-04-10T03:48:07.544Z,0.00
2023-04-10T03:49:07.554Z,0.00
2023-04-10T03:50:07.519Z,0.00
2023-04-10T03:51:07.502Z,0.00
2023-04-10T03:52:08.497Z,0.00
2023-04-10T03:53:07.483Z,0.00
2023-04-10T03:54:07.508Z,0.00
2023-04-10T03:55:07.481Z,0.00
2023-04-10T03:56:07.464Z,0.00
2023-04-10T03:57:07.456Z,0.00
2023-04-10T03:58:07.436Z,0.00
2023-04-10T03:59:07.442Z,0.00
2023-04-10T04:00:07.431Z,0.00
2023-04-10T04:01:07.405Z,0.00
2023-04-10T04:02:07.683Z,0.00
2023-04-10T04:03:07.565Z,4.00
2023-04-10T04:04:07.594Z,4.00
2023-04-10T04:05:07.464Z,0.00
2023-04-10T04:06:07.360Z,0.00
2023-04-10T04:07:07.348Z,4.00
2023-04-10T04:08:07.346Z,0.00
2023-04-10T04:09:07.347Z,4.00
2023-04-10T04:10:07.352Z,4.00
2023-04-10T04:11:07.334Z,4.00
2023-04-10T04:12:07.293Z,4.00
2023-04-10T04:13:07.291Z,4.00
2023-04-10T04:14:07.303Z,8.00
2023-04-10T04:15:07.301Z,8.00
2023-04-10T04:16:07.326Z,12.00
2023-04-10T04:17:07.239Z,16.00
2023-04-10T04:18:07.239Z,16.00
2023-04-10T04:19:07.232Z,20.00
2023-04-10T04:20:07.214Z,20.00
2023-04-10T04:21:07.199Z,24.00
2023-04-10T04:22:07.195Z,28.00
2023-04-10T04:23:07.187Z,36.00
2023-04-10T04:24:07.185Z,40.00
2023-04-10T04:25:07.195Z,48.00
2023-04-10T04:26:07.180Z,56.00
2023-04-10T04:27:07.138Z,64.00
2023-04-10T04:28:07.126Z,72.00
2023-04-10T04:29:07.165Z,88.00
2023-04-10T04:30:07.100Z,100.00
2023-04-10T04:31:07.093Z,112.00
2023-04-10T04:32:07.113Z,132.00
2023-04-10T04:33:07.158Z,148.00
2023-04-10T04:34:07.085Z,164.00
2023-04-10T04:35:07.063Z,188.00
2023-04-10T04:36:07.065Z,208.00
2023-04-10T04:37:07.042Z,236.00
2023-04-10T04:38:07.043Z,264.00
2023-04-10T04:39:07.064Z,292.00
2023-04-10T04:40:07.012Z,320.00
2023-04-10T04:41:07.002Z,352.00
2023-04-10T04:42:06.994Z,384.00
2023-04-10T04:43:06.984Z,416.00
2023-04-10T04:44:06.975Z,452.00
2023-04-10T04:45:06.981Z,492.00
2023-04-10T04:46:06.961Z,536.00
2023-04-10T04:47:06.991Z,584.00
2023-04-10T04:48:06.951Z,636.00
2023-04-10T04:49:06.962Z,692.00
2023-04-10T04:50:06.910Z,748.00
2023-04-10T04:51:06.894Z,804.00
2023-04-10T04:52:06.886Z,868.00
2023-04-10T04:53:08.025Z,932.00
2023-04-10T04:54:07.907Z,1004.00
2023-04-10T04:55:06.863Z,1076.00
2023-04-10T04:56:06.844Z,1152.00
2023-04-10T04:57:18.327Z,1224.00
2023-04-10T04:58:06.834Z,1296.00
2023-04-10T04:59:06.824Z,1364.00
2023-04-10T05:00:06.814Z,1420.00
2023-04-10T05:01:06.816Z,1484.00
2023-04-10T05:02:06.873Z,1548.00
2023-04-10T05:03:06.948Z,1628.00
2023-04-10T05:04:06.865Z,1704.00
2023-04-10T05:05:06.848Z,1792.00
2023-04-10T05:06:06.739Z,1868.00
2023-04-10T05:07:06.738Z,1928.00
2023-04-10T05:08:06.722Z,1976.00
2023-04-10T05:09:06.713Z,2060.00
2023-04-10T05:10:06.751Z,2140.00
2023-04-10T05:11:06.680Z,2196.00
2023-04-10T05:12:06.688Z,2244.00
2023-04-10T05:13:06.662Z,2292.00
2023-04-10T05:14:06.652Z,2324.00
2023-04-10T05:15:06.682Z,2344.00
2023-04-10T05:16:06.684Z,2472.00
2023-04-10T05:17:06.624Z,2656.00
2023-04-10T05:18:06.656Z,2740.00
2023-04-10T05:19:06.587Z,2800.00
2023-04-10T05:20:06.616Z,2856.00
2023-04-10T05:21:06.579Z,2912.00
2023-04-10T05:22:06.567Z,2960.00
2023-04-10T05:23:06.567Z,3000.00
2023-04-10T05:24:06.560Z,3040.00
2023-04-10T05:25:06.618Z,3084.00
2023-04-10T05:26:06.536Z,3152.00
2023-04-10T05:27:06.528Z,3220.00
2023-04-10T05:28:06.498Z,3264.00
2023-04-10T05:29:06.506Z,3308.00
2023-04-10T05:30:07.483Z,3332.00
2023-04-10T05:31:06.519Z,3356.00
2023-04-10T05:32:06.464Z,3360.00
2023-04-10T05:33:06.445Z,3332.00
2023-04-10T05:34:06.461Z,3412.00
2023-04-10T05:35:06.442Z,3484.00
2023-04-10T05:36:06.449Z,3576.00
2023-04-10T05:37:06.411Z,3664.00
2023-04-10T05:38:06.398Z,3808.00
2023-04-10T05:39:06.469Z,3960.00
2023-04-10T05:40:06.400Z,4132.00
2023-04-10T05:41:06.367Z,4288.00
2023-04-10T05:42:06.419Z,4416.00
2023-04-10T05:43:06.349Z,4528.00
2023-04-10T05:44:06.333Z,4628.00
2023-04-10T05:45:06.349Z,4752.00
2023-04-10T05:46:06.318Z,4860.00
2023-04-10T05:47:06.317Z,4956.00
2023-04-10T05:48:06.329Z,5044.00
2023-04-10T05:49:06.291Z,5120.00
2023-04-10T05:50:06.295Z,5172.00
2023-04-10T05:51:06.289Z,5228.00
2023-04-10T05:52:06.263Z,5308.00
2023-04-10T05:53:06.249Z,5368.00
2023-04-10T05:54:06.237Z,5420.00
2023-04-10T05:55:06.232Z,5452.00
2023-04-10T05:56:06.209Z,5472.00
2023-04-10T05:57:06.195Z,5480.00
2023-04-10T05:58:06.189Z,5512.00
2023-04-10T05:59:06.168Z,5532.00
2023-04-10T06:00:06.193Z,5532.00
2023-04-10T06:01:06.158Z,5536.00
2023-04-10T06:02:06.164Z,5572.00
2023-04-10T06:03:06.336Z,5632.00
2023-04-10T06:04:06.394Z,5676.00
2023-04-10T06:05:06.269Z,5664.00
2023-04-10T06:06:06.118Z,5644.00
2023-04-10T06:07:06.119Z,5588.00
2023-04-10T06:08:06.071Z,5568.00
2023-04-10T06:09:06.085Z,5620.00
2023-04-10T06:10:06.070Z,5612.00
2023-04-10T06:11:06.076Z,5524.00
2023-04-10T06:12:06.032Z,5596.00
2023-04-10T06:13:06.010Z,5788.00
2023-04-10T06:14:06.027Z,5836.00
2023-04-10T06:15:06.018Z,5916.00
2023-04-10T06:16:06.050Z,5908.00
2023-04-10T06:17:05.981Z,5900.00
2023-04-10T06:18:05.972Z,5928.00
2023-04-10T06:19:05.954Z,5936.00
2023-04-10T06:20:05.955Z,5912.00
2023-04-10T06:21:05.924Z,5928.00
2023-04-10T06:22:05.933Z,5900.00
2023-04-10T06:23:05.910Z,5848.00
2023-04-10T06:24:06.892Z,5844.00
2023-04-10T06:25:05.930Z,5940.00
2023-04-10T06:26:05.880Z,6040.00
2023-04-10T06:27:05.861Z,6044.00
2023-04-10T06:28:05.846Z,5980.00
2023-04-10T06:29:05.832Z,6288.00
2023-04-10T06:30:05.843Z,6408.00
2023-04-10T06:31:05.844Z,6452.00
2023-04-10T06:32:05.803Z,6512.00
2023-04-10T06:33:05.903Z,6484.00
2023-04-10T06:34:05.787Z,6604.00
2023-04-10T06:35:05.795Z,6720.00
2023-04-10T06:36:05.800Z,6784.00
2023-04-10T06:37:06.090Z,6752.00
2023-04-10T06:38:05.839Z,6732.00
2023-04-10T06:39:05.733Z,6732.00
2023-04-10T06:40:05.747Z,6804.00
2023-04-10T06:41:05.716Z,6952.00
2023-04-10T06:42:05.700Z,7180.00
2023-04-10T06:43:05.692Z,7468.00
2023-04-10T06:44:05.687Z,7644.00
2023-04-10T06:45:05.686Z,7732.00
2023-04-10T06:46:05.657Z,7848.00
2023-04-10T06:47:05.741Z,7912.00
2023-04-10T06:48:05.676Z,7940.00
2023-04-10T06:49:05.640Z,7908.00
2023-04-10T06:50:06.641Z,7832.00
2023-04-10T06:51:05.613Z,7704.00
2023-04-10T06:52:05.621Z,7752.00
2023-04-10T06:53:05.586Z,7904.00
2023-04-10T06:54:05.595Z,8012.00
2023-04-10T06:55:05.609Z,8088.00
2023-04-10T06:56:05.560Z,8352.00
2023-04-10T06:57:05.574Z,8576.00
2023-04-10T06:58:05.560Z,8816.00
2023-04-10T06:59:05.565Z,8980.00
2023-04-10T07:00:05.544Z,9140.00
2023-04-10T07:01:05.550Z,9268.00
2023-04-10T07:02:05.524Z,9372.00
2023-04-10T07:03:05.541Z,9364.00
2023-04-10T07:04:05.518Z,9432.00
2023-04-10T07:05:05.487Z,9692.00
2023-04-10T07:06:05.468Z,9864.00
2023-04-10T07:07:05.468Z,9936.00
2023-04-10T07:08:05.440Z,10068.00
2023-04-10T07:09:05.433Z,10056.00
2023-04-10T07:10:05.495Z,9924.00
2023-04-10T07:11:05.474Z,9728.00
2023-04-10T07:12:05.438Z,9484.00
2023-04-10T07:13:05.414Z,9428.00
2023-04-10T07:14:05.392Z,9340.00
2023-04-10T07:15:05.395Z,9276.00
2023-04-10T07:16:05.409Z,9112.00
2023-04-10T07:17:05.355Z,9076.00
2023-04-10T07:18:05.394Z,9184.00
2023-04-10T07:19:05.366Z,9096.00
2023-04-10T07:20:05.325Z,9016.00
2023-04-10T07:21:06.334Z,8988.00
2023-04-10T07:22:05.317Z,8936.00
2023-04-10T07:23:05.300Z,8948.00
2023-04-10T07:24:05.288Z,8872.00
2023-04-10T07:25:05.281Z,8716.00
2023-04-10T07:26:05.302Z,8608.00
2023-04-10T07:27:05.278Z,8488.00
2023-04-10T07:28:05.268Z,8300.00
2023-04-10T07:29:05.238Z,8216.00
2023-04-10T07:30:05.241Z,8024.00
2023-04-10T07:31:05.240Z,8092.00
2023-04-10T07:32:05.415Z,7992.00
2023-04-10T07:33:05.301Z,7900.00
2023-04-10T07:34:05.184Z,7928.00
2023-04-10T07:35:05.228Z,7908.00
2023-04-10T07:36:05.287Z,7980.00
2023-04-10T07:37:05.161Z,8032.00
2023-04-10T07:38:05.199Z,8036.00
2023-04-10T07:39:05.142Z,8088.00
2023-04-10T07:40:05.120Z,7868.00
2023-04-10T07:41:05.144Z,8108.00
2023-04-10T07:42:05.107Z,8140.00
2023-04-10T07:43:05.119Z,8040.00
2023-04-10T07:44:05.087Z,7892.00
2023-04-10T07:45:05.110Z,7716.00
2023-04-10T07:46:05.125Z,7668.00
2023-04-10T07:47:05.068Z,7688.00
2023-04-10T07:48:05.145Z,7776.00
2023-04-10T07:49:06.132Z,7636.00
2023-04-10T07:50:05.024Z,7556.00
2023-04-10T07:51:05.042Z,7396.00
2023-04-10T07:52:05.007Z,7440.00
2023-04-10T07:53:04.998Z,7380.00
2023-04-10T07:54:04.997Z,7360.00
2023-04-10T07:55:05.027Z,7448.00
2023-04-10T07:56:04.969Z,7464.00
2023-04-10T07:57:04.957Z,7272.00
2023-04-10T07:58:04.983Z,7436.00
2023-04-10T07:59:04.932Z,7368.00
2023-04-10T08:00:04.947Z,7492.00
2023-04-10T08:01:04.940Z,7416.00
2023-04-10T08:02:04.987Z,7288.00
2023-04-10T08:03:05.218Z,7572.00
2023-04-10T08:04:06.119Z,7584.00
2023-04-10T08:05:05.987Z,7680.00
2023-04-10T08:06:04.884Z,7800.00
2023-04-10T08:07:04.858Z,7704.00
2023-04-10T08:08:04.862Z,7888.00
2023-04-10T08:09:04.839Z,7752.00
2023-04-10T08:10:04.864Z,7796.00
2023-04-10T08:11:04.844Z,7888.00
2023-04-10T08:12:04.837Z,7984.00
2023-04-10T08:13:04.798Z,7780.00
2023-04-10T08:14:04.819Z,8024.00
2023-04-10T08:15:04.828Z,8004.00
2023-04-10T08:16:04.832Z,8016.00
2023-04-10T08:17:04.874Z,8008.00
2023-04-10T08:18:04.789Z,8004.00
2023-04-10T08:19:04.767Z,8008.00
2023-04-10T08:20:04.781Z,8016.00
2023-04-10T08:21:04.732Z,8020.00
2023-04-10T08:22:04.709Z,8016.00
2023-04-10T08:23:19.281Z,8024.00
2023-04-10T08:24:06.729Z,8024.00
2023-04-10T08:25:04.685Z,8028.00
2023-04-10T08:26:04.689Z,8044.00
2023-04-10T08:27:04.646Z,8052.00
2023-04-10T08:28:04.658Z,8056.00
2023-04-10T08:29:04.674Z,8060.00
2023-04-10T08:30:04.630Z,8076.00
2023-04-10T08:31:04.826Z,8028.00
2023-04-10T08:32:04.621Z,8112.00
2023-04-10T08:33:04.688Z,8112.00
2023-04-10T08:34:04.590Z,8132.00
2023-04-10T08:35:04.606Z,8136.00
2023-04-10T08:36:04.569Z,8136.00
2023-04-10T08:37:04.616Z,8140.00
2023-04-10T08:38:13.707Z,8160.00
2023-04-10T08:39:06.543Z,8156.00
2023-04-10T08:40:04.541Z,8196.00
2023-04-10T08:41:04.553Z,8216.00
2023-04-10T08:42:04.539Z,8224.00
2023-04-10T08:43:04.502Z,8228.00
2023-04-10T08:44:04.481Z,8216.00
2023-04-10T08:45:04.486Z,8248.00
2023-04-10T08:46:04.520Z,8264.00
2023-04-10T08:47:04.465Z,8260.00
2023-04-10T08:48:04.476Z,8264.00
2023-04-10T08:49:04.494Z,8292.00
2023-04-10T08:50:04.668Z,8296.00
2023-04-10T08:51:04.971Z,8300.00
2023-04-10T08:52:04.684Z,8300.00
2023-04-10T08:53:06.101Z,8292.00
2023-04-10T08:54:05.449Z,8328.00
2023-04-10T08:55:05.662Z,8312.00
2023-04-10T08:56:08.581Z,8368.00
2023-04-10T08:57:08.110Z,8024.00
2023-04-10T08:58:05.007Z,8244.00
2023-04-10T08:59:05.281Z,8352.00
2023-04-10T09:01:06.724Z,8448.00
2023-04-10T09:02:05.371Z,8492.00
2023-04-10T09:03:04.612Z,8396.00
2023-04-10T09:04:05.640Z,8516.00
2023-04-10T09:05:04.565Z,8468.00
2023-04-10T09:06:04.982Z,8560.00
2023-04-10T09:07:04.568Z,8580.00
2023-04-10T09:08:04.768Z,8544.00
2023-04-10T09:09:04.940Z,8220.00
2023-04-10T09:10:05.221Z,8440.00
2023-04-10T09:11:04.944Z,8632.00
2023-04-10T09:12:05.470Z,8624.00
2023-04-10T09:13:05.364Z,8700.00
2023-04-10T09:14:05.431Z,8704.00
2023-04-10T09:15:05.101Z,8748.00
2023-04-10T09:16:04.924Z,8752.00
2023-04-10T09:17:04.515Z,8600.00
2023-04-10T09:18:06.155Z,8768.00
2023-04-10T09:19:07.788Z,8800.00
2023-04-10T09:20:04.377Z,8840.00
2023-04-10T09:21:04.749Z,8860.00
2023-04-10T09:22:05.168Z,8904.00
2023-04-10T09:23:05.811Z,8888.00
2023-04-10T09:24:05.941Z,8896.00
2023-04-10T09:25:05.240Z,8780.00
2023-04-10T09:26:05.126Z,9036.00
2023-04-10T09:27:06.580Z,9056.00
2023-04-10T09:28:05.374Z,9092.00
2023-04-10T09:29:04.331Z,9100.00
2023-04-10T09:30:06.060Z,9036.00
2023-04-10T09:31:04.347Z,9160.00
2023-04-10T09:32:04.276Z,9192.00
2023-04-10T09:33:06.338Z,9220.00
2023-04-10T09:34:05.071Z,9276.00
2023-04-10T09:35:04.255Z,9296.00
2023-04-10T09:36:06.295Z,9316.00
2023-04-10T09:37:05.230Z,9364.00
2023-04-10T09:38:06.569Z,9380.00
2023-04-10T09:39:04.935Z,9432.00
2023-04-10T09:40:05.915Z,9464.00
2023-04-10T09:41:10.788Z,9516.00
2023-04-10T09:42:06.782Z,9544.00
2023-04-10T09:43:08.489Z,9620.00
2023-04-10T09:44:04.728Z,9696.00
2023-04-10T09:45:04.736Z,9736.00
2023-04-10T09:46:05.087Z,9812.00
2023-04-10T09:47:04.991Z,9868.00
2023-04-10T09:48:04.247Z,9920.00
2023-04-10T09:49:04.767Z,9984.00
2023-04-10T09:50:04.767Z,10012.00
2023-04-10T09:51:05.363Z,10080.00
2023-04-10T09:52:05.747Z,10160.00
2023-04-10T09:53:05.807Z,10184.00
2023-04-10T09:54:04.189Z,10204.00
2023-04-10T09:55:05.143Z,10248.00
2023-04-10T09:56:05.248Z,10260.00
2023-04-10T09:57:05.802Z,10284.00
2023-04-10T09:58:04.201Z,10280.00
2023-04-10T09:59:06.334Z,10248.00
2023-04-10T10:00:04.316Z,10304.00
2023-04-10T10:01:04.064Z,10368.00
2023-04-10T10:02:05.051Z,10412.00
2023-04-10T10:03:06.539Z,10456.00
2023-04-10T10:04:05.880Z,10556.00
2023-04-10T10:05:05.031Z,10636.00
2023-04-10T10:06:08.644Z,10648.00
2023-04-10T10:07:18.717Z,10604.00
2023-04-10T10:08:04.687Z,10444.00
2023-04-10T10:09:07.651Z,9792.00
2023-04-10T10:10:05.356Z,9836.00
2023-04-10T10:11:03.976Z,9896.00
2023-04-10T10:12:04.714Z,9904.00
2023-04-10T10:13:04.756Z,9812.00
2023-04-10T10:14:04.188Z,9752.00
2023-04-10T10:15:04.607Z,9872.00
2023-04-10T10:16:04.880Z,9876.00
2023-04-10T10:17:03.973Z,9848.00
2023-04-10T10:18:05.399Z,9864.00
2023-04-10T10:19:03.862Z,9824.00
2023-04-10T10:20:05.784Z,9716.00
2023-04-10T10:21:04.890Z,9816.00
2023-04-10T10:22:04.284Z,9748.00
2023-04-10T10:23:06.841Z,9908.00
2023-04-10T10:24:07.512Z,9968.00
2023-04-10T10:25:04.910Z,10084.00
2023-04-10T10:26:04.536Z,10180.00
2023-04-10T10:27:07.833Z,10160.00
2023-04-10T10:28:06.270Z,10188.00
2023-04-10T10:29:04.790Z,10168.00
2023-04-10T10:30:15.927Z,10144.00
2023-04-10T10:31:07.253Z,10160.00
2023-04-10T10:32:04.332Z,10156.00
2023-04-10T10:33:03.788Z,10260.00
2023-04-10T10:34:03.846Z,10160.00
2023-04-10T10:35:04.521Z,10180.00
2023-04-10T10:36:05.553Z,10168.00
2023-04-10T10:37:04.801Z,10144.00
2023-04-10T10:38:05.066Z,10124.00
2023-04-10T10:39:04.823Z,10036.00
2023-04-10T10:40:05.481Z,9900.00
2023-04-10T10:41:03.652Z,9904.00
2023-04-10T10:42:04.774Z,10028.00
2023-04-10T10:43:03.656Z,10064.00
2023-04-10T10:44:04.329Z,10012.00
2023-04-10T10:45:03.576Z,10064.00
2023-04-10T10:46:04.433Z,9952.00
2023-04-10T10:47:06.667Z,9908.00
2023-04-10T10:48:04.236Z,9892.00
2023-04-10T10:49:04.241Z,9920.00
2023-04-10T10:50:03.578Z,9880.00
2023-04-10T10:51:03.600Z,9848.00
2023-04-10T10:52:05.517Z,9960.00
2023-04-10T10:53:03.498Z,10032.00
2023-04-10T10:54:05.250Z,10180.00
2023-04-10T10:55:04.305Z,10260.00
2023-04-10T10:56:05.106Z,10216.00
2023-04-10T10:57:03.571Z,10272.00
2023-04-10T10:58:29.606Z,10172.00
2023-04-10T10:59:03.156Z,10312.00
2023-04-10T11:00:03.144Z,10348.00
2023-04-10T11:01:03.162Z,10404.00
2023-04-10T11:02:03.296Z,10412.00
2023-04-10T11:03:03.272Z,10620.00
2023-04-10T11:04:03.255Z,10652.00
2023-04-10T11:05:03.110Z,10716.00
2023-04-10T11:06:03.110Z,10708.00
2023-04-10T11:07:03.115Z,10636.00
2023-04-10T11:08:03.075Z,10856.00
2023-04-10T11:09:03.053Z,10816.00
2023-04-10T11:10:03.059Z,10848.00
2023-04-10T11:11:03.064Z,10920.00
2023-04-10T11:12:03.070Z,10968.00
2023-04-10T11:13:03.036Z,11044.00
2023-04-10T11:14:03.004Z,11252.00
2023-04-10T11:15:03.044Z,11456.00
2023-04-10T11:16:03.086Z,11628.00
2023-04-10T11:17:03.169Z,11724.00
2023-04-10T11:18:03.010Z,11688.00
2023-04-10T11:19:13.880Z,11800.00
2023-04-10T11:20:04.949Z,11976.00
2023-04-10T11:21:02.940Z,12068.00
2023-04-10T11:22:02.949Z,12192.00
2023-04-10T11:23:02.926Z,11968.00
2023-04-10T11:24:02.918Z,11832.00
2023-04-10T11:25:02.990Z,11652.00
2023-04-10T11:26:02.901Z,11916.00
2023-04-10T11:27:03.013Z,11808.00
2023-04-10T11:28:02.884Z,12072.00
2023-04-10T11:29:02.859Z,11940.00
2023-04-10T11:30:02.839Z,12428.00
2023-04-10T11:31:02.848Z,12572.00
2023-04-10T11:32:02.936Z,12524.00
2023-04-10T11:33:03.068Z,12304.00
2023-04-10T11:34:02.836Z,12584.00
2023-04-10T11:35:04.843Z,12740.00
2023-04-10T11:36:02.865Z,12772.00
2023-04-10T11:37:02.813Z,12956.00
2023-04-10T11:38:02.796Z,12984.00
2023-04-10T11:39:02.779Z,12884.00
2023-04-10T11:40:02.801Z,12748.00
2023-04-10T11:41:02.955Z,12772.00
2023-04-10T11:42:02.817Z,13040.00
2023-04-10T11:43:02.793Z,12744.00
2023-04-10T11:44:02.815Z,13264.00
2023-04-10T11:45:03.420Z,13684.00
2023-04-10T11:46:02.831Z,13680.00
2023-04-10T11:47:02.805Z,13540.00
2023-04-10T11:48:02.694Z,13644.00
2023-04-10T11:49:02.669Z,13916.00
2023-04-10T11:50:02.654Z,14044.00
2023-04-10T11:51:02.651Z,14060.00
2023-04-10T11:52:02.667Z,14072.00
2023-04-10T11:53:02.621Z,13960.00
2023-04-10T11:54:02.614Z,14100.00
2023-04-10T11:55:02.605Z,14172.00
2023-04-10T11:56:02.597Z,14288.00
2023-04-10T11:57:02.598Z,14432.00
2023-04-10T11:58:02.579Z,14464.00
2023-04-10T11:59:02.583Z,14380.00
2023-04-10T12:00:02.561Z,14124.00
2023-04-10T12:01:02.569Z,14336.00
2023-04-10T12:02:02.645Z,14752.00
2023-04-10T12:03:02.802Z,14816.00
2023-04-10T12:04:02.619Z,14944.00
2023-04-10T12:05:02.575Z,15104.00
2023-04-10T12:06:02.497Z,15040.00
2023-04-10T12:07:02.557Z,15008.00
2023-04-10T12:08:02.480Z,15232.00
2023-04-10T12:09:02.461Z,15232.00
2023-04-10T12:10:02.462Z,15296.00
2023-04-10T12:11:02.450Z,15328.00
2023-04-10T12:12:02.447Z,15456.00
2023-04-10T12:13:02.429Z,15456.00
2023-04-10T12:14:02.417Z,15616.00
2023-04-10T12:15:02.437Z,15840.00
2023-04-10T12:16:02.488Z,16032.00
2023-04-10T12:17:02.449Z,16128.00
2023-04-10T12:18:02.404Z,16192.00
2023-04-10T12:19:02.353Z,16352.00
2023-04-10T12:20:03.361Z,16416.00
2023-04-10T12:21:02.344Z,16512.00
2023-04-10T12:22:02.344Z,16480.00
2023-04-10T12:23:02.325Z,16480.00
2023-04-10T12:24:02.307Z,16576.00
2023-04-10T12:25:02.290Z,16672.00
2023-04-10T12:26:02.295Z,16736.00
2023-04-10T12:27:02.296Z,16832.00