createdAt,value
2023-01-07T00:01:17.312Z,11.72
2023-01-07T00:03:46.466Z,11.60
2023-01-07T00:06:18.673Z,11.73
2023-01-07T00:08:46.821Z,11.49
2023-01-07T00:11:20.079Z,11.56
2023-01-07T00:13:48.874Z,11.13
2023-01-07T00:16:17.740Z,11.53
2023-01-07T00:18:46.251Z,11.60
2023-01-07T00:21:15.591Z,11.39
2023-01-07T00:23:43.987Z,11.47
2023-01-07T00:26:14.785Z,11.37
2023-01-07T00:28:43.505Z,11.39
2023-01-07T00:31:22.245Z,11.47
2023-01-07T00:33:58.948Z,11.45
2023-01-07T00:36:28.167Z,11.36
2023-01-07T00:39:04.379Z,11.46
2023-01-07T00:41:31.119Z,11.11
2023-01-07T00:43:57.792Z,11.47
2023-01-07T00:46:25.455Z,11.45
2023-01-07T00:48:51.992Z,11.46
2023-01-07T00:51:19.073Z,11.00
2023-01-07T00:53:46.816Z,11.34
2023-01-07T00:56:14.776Z,11.24
2023-01-07T00:58:42.405Z,11.39
2023-01-07T01:01:10.641Z,11.29
2023-01-07T01:03:39.269Z,11.36
2023-01-07T01:06:09.002Z,11.44
2023-01-07T01:08:35.660Z,11.39
2023-01-07T01:11:05.150Z,11.38
2023-01-07T01:13:32.237Z,11.15
2023-01-07T01:15:59.254Z,11.27
2023-01-07T01:18:25.947Z,10.79
2023-01-07T01:20:54.871Z,11.19
2023-01-07T01:23:22.747Z,11.24
2023-01-07T01:25:49.573Z,11.01
2023-01-07T01:28:17.232Z,10.66
2023-01-07T01:30:43.881Z,10.91
2023-01-07T01:33:11.481Z,10.86
2023-01-07T01:35:41.854Z,10.62
2023-01-07T01:38:09.067Z,10.79
2023-01-07T01:40:35.846Z,10.72
2023-01-07T01:43:04.450Z,10.77
2023-01-07T01:45:32.328Z,10.70
2023-01-07T01:48:04.853Z,10.65
2023-01-07T01:50:43.688Z,10.84
2023-01-07T01:53:21.778Z,10.67
2023-01-07T01:55:57.065Z,10.61
2023-01-07T01:58:34.638Z,10.64
2023-01-07T02:01:03.143Z,10.71
2023-01-07T02:03:34.423Z,10.65
2023-01-07T02:06:02.362Z,10.56
2023-01-07T02:08:29.330Z,10.19
2023-01-07T02:11:17.752Z,10.62
2023-01-07T02:14:09.990Z,10.65
2023-01-07T02:16:39.612Z,10.30
2023-01-07T02:19:41.371Z,10.62
2023-01-07T02:22:25.804Z,10.54
2023-01-07T02:25:19.196Z,10.49
2023-01-07T02:27:48.770Z,10.42
2023-01-07T02:30:38.531Z,10.43
2023-01-07T02:33:11.278Z,10.12
2023-01-07T02:36:03.565Z,10.41
2023-01-07T02:38:46.115Z,9.98
2023-01-07T02:41:35.394Z,10.69
2023-01-07T02:44:07.939Z,10.76
2023-01-07T02:46:52.192Z,10.22
2023-01-07T02:49:19.220Z,10.56
2023-01-07T02:51:47.516Z,10.75
2023-01-07T02:54:20.452Z,10.74
2023-01-07T02:57:13.462Z,10.69
2023-01-07T02:59:46.329Z,10.65
2023-01-07T03:02:31.800Z,10.44
2023-01-07T03:05:17.559Z,10.55
2023-01-07T03:08:03.111Z,10.06
2023-01-07T03:10:38.563Z,10.17
2023-01-07T03:13:12.284Z,10.24
2023-01-07T03:15:44.980Z,10.18
2023-01-07T03:18:28.367Z,10.03
2023-01-07T03:21:12.090Z,10.33
2023-01-07T03:23:44.684Z,10.06
2023-01-07T03:26:12.408Z,10.20
2023-01-07T03:28:41.526Z,9.95
2023-01-07T03:31:14.467Z,9.66
2023-01-07T03:33:50.530Z,10.01
2023-01-07T03:36:22.173Z,10.02
2023-01-07T03:38:51.400Z,10.07
2023-01-07T03:41:37.135Z,9.40
2023-01-07T03:44:04.092Z,9.84
2023-01-07T03:46:30.720Z,10.12
2023-01-07T03:48:57.253Z,10.20
2023-01-07T03:51:24.179Z,10.02
2023-01-07T03:53:50.790Z,10.09
2023-01-07T03:56:17.520Z,10.17
2023-01-07T03:58:46.076Z,10.01
2023-01-07T04:01:12.792Z,9.92
2023-01-07T04:03:39.409Z,10.14
2023-01-07T04:06:06.047Z,10.07
2023-01-07T04:08:32.700Z,10.14
2023-01-07T04:10:59.374Z,9.95
2023-01-07T04:13:27.014Z,10.11
2023-01-07T04:15:53.567Z,10.00
2023-01-07T04:18:21.257Z,10.13
2023-01-07T04:20:48.732Z,10.09
2023-01-07T04:23:17.368Z,10.19
2023-01-07T04:25:47.157Z,10.25
2023-01-07T04:28:17.692Z,9.79
2023-01-07T04:30:45.271Z,10.18
2023-01-07T04:33:13.084Z,10.06
2023-01-07T04:35:40.613Z,10.13
2023-01-07T04:38:08.522Z,10.06
2023-01-07T04:40:35.081Z,10.17
2023-01-07T04:43:02.959Z,10.19
2023-01-07T04:45:30.290Z,10.35
2023-01-07T04:47:59.994Z,10.25
2023-01-07T04:50:28.046Z,10.32
2023-01-07T04:52:54.873Z,10.24
2023-01-07T04:55:22.444Z,10.41
2023-01-07T04:57:49.054Z,10.38
2023-01-07T05:00:16.966Z,10.60
2023-01-07T05:02:46.380Z,10.48
2023-01-07T05:05:12.983Z,10.46
2023-01-07T05:07:40.361Z,10.41
2023-01-07T05:10:09.070Z,10.35
2023-01-07T05:12:36.666Z,10.19
2023-01-07T05:15:05.983Z,10.32
2023-01-07T05:17:34.027Z,10.22
2023-01-07T05:20:04.396Z,10.08
2023-01-07T05:22:33.442Z,10.25
2023-01-07T05:25:00.211Z,10.07
2023-01-07T05:27:27.903Z,9.89
2023-01-07T05:29:54.641Z,10.10
2023-01-07T05:32:21.280Z,10.13
2023-01-07T05:34:48.346Z,10.06
2023-01-07T05:37:15.893Z,10.16
2023-01-07T05:39:43.583Z,10.35
2023-01-07T05:42:14.617Z,10.31
2023-01-07T05:44:42.516Z,10.23
2023-01-07T05:47:09.156Z,10.40
2023-01-07T05:49:35.770Z,10.49
2023-01-07T05:52:02.381Z,10.40
2023-01-07T05:54:28.919Z,10.48
2023-01-07T05:56:55.440Z,10.60
2023-01-07T05:59:21.924Z,10.55
2023-01-07T06:01:48.546Z,10.66
2023-01-07T06:04:15.194Z,10.80
2023-01-07T06:06:41.820Z,10.71
2023-01-07T06:09:08.571Z,10.93
2023-01-07T06:11:35.119Z,10.43
2023-01-07T06:14:01.725Z,10.80
2023-01-07T06:16:28.379Z,10.83
2023-01-07T06:18:56.047Z,10.89
2023-01-07T06:21:22.649Z,10.86
2023-01-07T06:23:49.135Z,11.07
2023-01-07T06:26:15.663Z,11.00
2023-01-07T06:28:42.215Z,11.06
2023-01-07T06:31:11.130Z,11.01
2023-01-07T06:33:40.719Z,10.91
2023-01-07T06:36:08.409Z,11.07
2023-01-07T06:38:35.064Z,11.11
2023-01-07T06:41:04.638Z,11.04
2023-01-07T06:43:31.297Z,11.19
2023-01-07T06:45:58.126Z,11.17
2023-01-07T06:48:24.968Z,11.14
2023-01-07T06:50:51.597Z,11.13
2023-01-07T06:53:18.138Z,11.12
2023-01-07T06:55:49.486Z,11.12
2023-01-07T06:58:16.997Z,10.81
2023-01-07T07:00:43.592Z,11.00
2023-01-07T07:03:10.201Z,11.10
2023-01-07T07:05:37.299Z,11.14
2023-01-07T07:08:05.067Z,11.08
2023-01-07T07:10:32.762Z,10.92
2023-01-07T07:12:59.497Z,11.03
2023-01-07T07:15:26.065Z,11.14
2023-01-07T07:17:52.645Z,11.22
2023-01-07T07:20:19.205Z,11.01
2023-01-07T07:22:47.505Z,11.12
2023-01-07T07:25:15.246Z,10.89
2023-01-07T07:27:47.451Z,11.19
2023-01-07T07:30:17.036Z,11.05
2023-01-07T07:32:43.748Z,10.91
2023-01-07T07:35:11.285Z,11.02
2023-01-07T07:37:39.153Z,11.00
2023-01-07T07:40:06.793Z,11.10
2023-01-07T07:43:11.143Z,10.97
2023-01-07T07:45:19.979Z,10.57
2023-01-07T07:47:46.807Z,11.16
2023-01-07T07:50:13.425Z,10.89
2023-01-07T07:52:40.702Z,10.96
2023-01-07T07:55:20.452Z,11.05
2023-01-07T07:57:54.427Z,10.74
2023-01-07T08:00:21.029Z,10.92
2023-01-07T08:02:47.583Z,11.14
2023-01-07T08:05:14.125Z,11.16
2023-01-07T08:07:41.762Z,11.09
2023-01-07T08:10:08.853Z,11.21
2023-01-07T08:12:39.085Z,10.91
2023-01-07T08:15:08.003Z,11.16
2023-01-07T08:17:36.155Z,11.19
2023-01-07T08:20:07.388Z,10.98
2023-01-07T08:22:34.422Z,11.20
2023-01-07T08:25:01.400Z,11.30
2023-01-07T08:27:28.802Z,11.19
2023-01-07T08:29:56.394Z,11.39
2023-01-07T08:32:23.020Z,11.41
2023-01-07T08:34:49.983Z,10.73
2023-01-07T08:37:16.675Z,11.05
2023-01-07T08:39:43.364Z,11.51
2023-01-07T08:42:09.943Z,11.53
2023-01-07T08:44:36.471Z,11.39
2023-01-07T08:47:03.199Z,11.07
2023-01-07T08:49:29.809Z,11.62
2023-01-07T08:51:57.668Z,11.45
2023-01-07T08:54:24.302Z,11.55
2023-01-07T08:56:50.877Z,11.44
2023-01-07T08:59:18.486Z,11.60
2023-01-07T09:01:45.200Z,11.56
2023-01-07T09:04:11.936Z,11.72
2023-01-07T09:06:38.438Z,11.56
2023-01-07T09:09:05.263Z,11.62
2023-01-07T09:11:32.999Z,11.65
2023-01-07T09:13:59.543Z,11.78
2023-01-07T09:16:28.579Z,11.80
2023-01-07T09:18:55.224Z,11.67
2023-01-07T09:21:22.814Z,11.81
2023-01-07T09:23:49.414Z,12.00
2023-01-07T09:26:15.936Z,12.09
2023-01-07T09:28:43.997Z,11.79
2023-01-07T09:31:11.657Z,12.04
2023-01-07T09:33:40.125Z,11.94
2023-01-07T09:36:07.173Z,11.94
2023-01-07T09:38:33.743Z,11.81
2023-01-07T09:41:00.361Z,12.10
2023-01-07T09:43:59.432Z,11.86
2023-01-07T09:46:23.389Z,12.07
2023-01-07T09:48:57.759Z,12.21
2023-01-07T09:51:32.312Z,12.34
2023-01-07T09:54:01.694Z,11.90
2023-01-07T09:56:33.785Z,12.41
2023-01-07T09:59:01.692Z,12.46
2023-01-07T10:01:55.967Z,12.50
2023-01-07T10:04:35.601Z,12.47
2023-01-07T10:07:24.103Z,12.60
2023-01-07T10:10:03.789Z,12.63
2023-01-07T10:12:39.338Z,12.71
2023-01-07T10:15:20.954Z,12.81
2023-01-07T10:17:51.449Z,12.96
2023-01-07T10:20:21.059Z,13.03
2023-01-07T10:22:53.613Z,13.14
2023-01-07T10:25:37.743Z,13.25
2023-01-07T10:28:13.964Z,13.93
2023-01-07T10:30:44.798Z,14.43
2023-01-07T10:33:25.256Z,15.35
2023-01-07T10:36:03.948Z,15.14
2023-01-07T10:38:35.232Z,15.99
2023-01-07T10:41:11.620Z,16.15
2023-01-07T10:44:06.940Z,16.03
2023-01-07T10:46:59.798Z,15.85
2023-01-07T10:50:19.739Z,15.84
2023-01-07T10:52:55.162Z,16.45
2023-01-07T10:55:48.924Z,17.06
2023-01-07T10:58:17.008Z,17.14
2023-01-07T11:00:47.270Z,17.44
2023-01-07T11:03:22.825Z,17.92
2023-01-07T11:05:56.905Z,17.58
2023-01-07T11:08:43.566Z,17.02
2023-01-07T11:11:16.777Z,17.21
2023-01-07T11:13:50.006Z,17.23
2023-01-07T11:16:22.278Z,17.62
2023-01-07T11:18:51.697Z,18.39
2023-01-07T11:21:43.965Z,18.15
2023-01-07T11:24:32.527Z,17.86
2023-01-07T11:27:06.706Z,18.42
2023-01-07T11:29:43.571Z,18.35
2023-01-07T11:32:26.471Z,17.74
2023-01-07T11:35:06.786Z,17.80
2023-01-07T11:37:42.601Z,17.06
2023-01-07T11:40:15.123Z,17.46
2023-01-07T11:42:56.955Z,17.14
2023-01-07T11:46:20.004Z,17.39
2023-01-07T11:48:56.147Z,17.58
2023-01-07T11:51:24.525Z,18.51
2023-01-07T11:53:55.590Z,18.45
2023-01-07T11:56:27.270Z,18.69
2023-01-07T11:59:12.323Z,18.16
2023-01-07T12:01:48.029Z,18.86
2023-01-07T12:04:28.254Z,18.08
2023-01-07T12:06:58.763Z,18.24
2023-01-07T12:09:31.415Z,18.20
2023-01-07T12:12:39.195Z,18.36
2023-01-07T12:15:29.354Z,18.92
2023-01-07T12:18:12.856Z,18.50
2023-01-07T12:21:20.854Z,17.07
2023-01-07T12:24:07.201Z,16.20
2023-01-07T12:26:58.473Z,15.83
2023-01-07T12:29:36.245Z,15.38
2023-01-07T12:32:30.728Z,15.10
2023-01-07T12:35:14.959Z,14.80
2023-01-07T12:38:02.812Z,14.74
2023-01-07T12:40:36.649Z,13.93
2023-01-07T12:43:13.019Z,14.13
2023-01-07T12:45:47.866Z,14.05
2023-01-07T12:48:28.834Z,14.15
2023-01-07T12:50:58.564Z,14.24
2023-01-07T12:53:35.694Z,14.12
2023-01-07T12:56:15.707Z,14.63
2023-01-07T12:59:46.543Z,15.97
2023-01-07T13:02:23.962Z,17.37
2023-01-07T13:04:59.675Z,18.15
2023-01-07T13:08:15.810Z,17.79
2023-01-07T13:10:52.170Z,17.41
2023-01-07T13:13:44.412Z,17.17
2023-01-07T13:16:13.095Z,16.66
2023-01-07T13:18:39.686Z,16.16
2023-01-07T13:21:13.913Z,16.30
2023-01-07T13:24:08.545Z,16.10
2023-01-07T13:27:12.894Z,16.06
2023-01-07T13:30:12.923Z,15.98
2023-01-07T13:33:04.516Z,15.47
2023-01-07T13:35:58.303Z,14.85
2023-01-07T13:38:33.989Z,14.60
2023-01-07T13:41:12.622Z,14.40
2023-01-07T13:44:09.859Z,14.15
2023-01-07T13:46:43.019Z,13.42
2023-01-07T13:49:29.885Z,13.89
2023-01-07T13:52:17.203Z,13.71
2023-01-07T13:54:52.891Z,13.54
2023-01-07T13:57:31.679Z,13.36
2023-01-07T14:00:00.305Z,12.77
2023-01-07T14:02:54.906Z,13.10
2023-01-07T14:05:29.045Z,12.89
2023-01-07T14:08:03.410Z,12.87
2023-01-07T14:10:33.749Z,12.35
2023-01-07T14:13:06.273Z,12.65
2023-01-07T14:15:59.967Z,12.42
2023-01-07T14:18:52.972Z,12.28
2023-01-07T14:21:23.199Z,12.39
2023-01-07T14:24:11.731Z,12.29
2023-01-07T14:27:03.310Z,12.26
2023-01-07T14:29:45.590Z,12.22
2023-01-07T14:32:22.859Z,11.94
2023-01-07T14:35:12.821Z,12.07
2023-01-07T14:37:47.026Z,11.96
2023-01-07T14:40:25.673Z,12.00
2023-01-07T14:42:56.937Z,11.83
2023-01-07T14:45:41.926Z,11.89
2023-01-07T14:48:08.489Z,11.82
2023-01-07T14:50:43.523Z,11.74
2023-01-07T14:53:16.176Z,11.73
2023-01-07T14:56:01.932Z,11.69
2023-01-07T14:59:10.093Z,11.63
2023-01-07T15:02:05.795Z,11.62
2023-01-07T15:05:14.449Z,11.36
2023-01-07T15:07:43.116Z,11.07
2023-01-07T15:10:42.097Z,11.44
2023-01-07T15:13:34.000Z,11.50
2023-01-07T15:16:03.491Z,11.53
2023-01-07T15:18:32.424Z,11.64
2023-01-07T15:21:20.352Z,11.64
2023-01-07T15:24:11.584Z,11.57
2023-01-07T15:26:49.983Z,11.36
2023-01-07T15:29:39.240Z,11.61
2023-01-07T15:32:17.873Z,11.60
2023-01-07T15:34:44.537Z,11.32
2023-01-07T15:37:14.097Z,11.27
2023-01-07T15:39:48.540Z,11.42
2023-01-07T15:42:27.199Z,11.22
2023-01-07T15:44:56.707Z,11.30
2023-01-07T15:47:50.647Z,11.24
2023-01-07T15:50:29.467Z,11.19
2023-01-07T15:52:59.905Z,11.02
2023-01-07T15:55:48.900Z,10.69
2023-01-07T15:58:22.485Z,11.16
2023-01-07T16:00:51.344Z,11.11
2023-01-07T16:03:20.473Z,11.11
2023-01-07T16:05:48.167Z,10.77
2023-01-07T16:08:21.323Z,10.61
2023-01-07T16:11:00.020Z,11.12
2023-01-07T16:13:26.762Z,10.59
2023-01-07T16:16:01.501Z,10.69
2023-01-07T16:18:28.916Z,11.11
2023-01-07T16:21:00.029Z,10.69
2023-01-07T16:23:30.755Z,11.07
2023-01-07T16:26:01.578Z,11.18
2023-01-07T16:28:34.951Z,10.77
2023-01-07T16:31:05.446Z,10.74
2023-01-07T16:33:34.376Z,11.14
2023-01-07T16:36:03.902Z,11.16
2023-01-07T16:38:32.638Z,11.20
2023-01-07T16:40:59.379Z,11.19
2023-01-07T16:43:58.880Z,11.13
2023-01-07T16:46:28.209Z,10.94
2023-01-07T16:49:18.616Z,10.85
2023-01-07T16:51:48.262Z,10.31
2023-01-07T16:54:19.598Z,10.72
2023-01-07T16:57:15.910Z,10.13
2023-01-07T16:59:45.757Z,10.21
2023-01-07T17:02:40.609Z,10.75
2023-01-07T17:05:25.649Z,10.61
2023-01-07T17:08:05.459Z,10.61
2023-01-07T17:10:34.277Z,10.64
2023-01-07T17:13:31.639Z,10.81
2023-01-07T17:16:20.229Z,10.88
2023-01-07T17:18:46.849Z,10.19
2023-01-07T17:21:43.767Z,10.75
2023-01-07T17:24:28.583Z,10.81
2023-01-07T17:26:58.092Z,10.88
2023-01-07T17:29:31.730Z,10.85
2023-01-07T17:31:58.270Z,10.79
2023-01-07T17:34:25.297Z,10.87
2023-01-07T17:36:52.025Z,10.64
2023-01-07T17:39:18.597Z,10.46
2023-01-07T17:42:03.725Z,10.38
2023-01-07T17:44:32.464Z,10.31
2023-01-07T17:46:59.126Z,9.83
2023-01-07T17:49:25.655Z,10.00
2023-01-07T17:51:54.499Z,9.86
2023-01-07T17:54:24.560Z,9.83
2023-01-07T17:56:52.330Z,9.76
2023-01-07T17:59:21.803Z,9.87
2023-01-07T18:01:50.716Z,9.81
2023-01-07T18:04:18.103Z,9.87
2023-01-07T18:06:45.333Z,9.42
2023-01-07T18:09:13.534Z,9.71
2023-01-07T18:12:02.225Z,9.35
2023-01-07T18:14:28.907Z,9.89
2023-01-07T18:16:55.736Z,9.92
2023-01-07T18:19:22.254Z,9.77
2023-01-07T18:21:48.928Z,9.96
2023-01-07T18:24:17.746Z,9.39
2023-01-07T18:26:44.353Z,10.06
2023-01-07T18:29:11.833Z,10.09
2023-01-07T18:31:43.710Z,9.58
2023-01-07T18:34:11.759Z,9.79
2023-01-07T18:36:39.879Z,10.09
2023-01-07T18:39:09.019Z,9.95
2023-01-07T18:41:38.371Z,10.15
2023-01-07T18:44:05.014Z,10.15
2023-01-07T18:46:31.630Z,10.11
2023-01-07T18:48:59.694Z,10.00
2023-01-07T18:51:26.289Z,10.14
2023-01-07T18:53:52.977Z,10.17
2023-01-07T18:56:20.056Z,10.24
2023-01-07T18:58:46.712Z,10.02
2023-01-07T19:01:13.416Z,10.02
2023-01-07T19:03:40.083Z,10.21
2023-01-07T19:06:11.004Z,10.22
2023-01-07T19:08:38.457Z,10.27
2023-01-07T19:11:10.095Z,10.10
2023-01-07T19:13:36.760Z,10.36
2023-01-07T19:16:11.552Z,10.31
2023-01-07T19:18:38.619Z,10.44
2023-01-07T19:21:07.737Z,10.47
2023-01-07T19:23:34.379Z,10.53
2023-01-07T19:26:04.034Z,10.63
2023-01-07T19:28:32.696Z,10.40
2023-01-07T19:30:59.401Z,10.34
2023-01-07T19:33:26.055Z,10.57
2023-01-07T19:36:10.338Z,10.44
2023-01-07T19:38:41.585Z,10.56
2023-01-07T19:41:09.513Z,10.87
2023-01-07T19:43:38.654Z,10.90
2023-01-07T19:46:06.957Z,10.79
2023-01-07T19:48:33.738Z,10.76
2023-01-07T19:51:01.966Z,10.96
2023-01-07T19:53:29.879Z,10.54
2023-01-07T19:56:00.655Z,10.79
2023-01-07T19:58:27.969Z,10.93
2023-01-07T20:00:54.785Z,10.79
2023-01-07T20:03:21.442Z,10.81
2023-01-07T20:05:47.993Z,10.97
2023-01-07T20:08:14.589Z,10.98
2023-01-07T20:10:41.078Z,10.89
2023-01-07T20:13:07.614Z,10.96
2023-01-07T20:15:34.145Z,11.04
2023-01-07T20:18:00.697Z,11.05
2023-01-07T20:20:27.343Z,11.09
2023-01-07T20:22:54.692Z,10.96
2023-01-07T20:25:21.176Z,11.05
2023-01-07T20:27:47.737Z,11.19
2023-01-07T20:30:14.472Z,11.11
2023-01-07T20:32:41.038Z,11.27
2023-01-07T20:35:08.061Z,11.18
2023-01-07T20:37:34.675Z,11.31
2023-01-07T20:40:01.248Z,11.21
2023-01-07T20:42:27.831Z,11.24
2023-01-07T20:44:54.430Z,11.17
2023-01-07T20:47:20.918Z,11.16
2023-01-07T20:49:47.516Z,10.77
2023-01-07T20:52:14.118Z,11.02
2023-01-07T20:54:40.632Z,11.07
2023-01-07T20:57:07.232Z,11.14
2023-01-07T20:59:33.792Z,11.18
2023-01-07T21:02:00.485Z,10.70
2023-01-07T21:04:29.049Z,11.15
2023-01-07T21:06:55.805Z,11.15
2023-01-07T21:09:22.459Z,10.99
2023-01-07T21:11:48.971Z,11.29
2023-01-07T21:14:15.498Z,11.02
2023-01-07T21:16:42.065Z,11.16
2023-01-07T21:19:08.678Z,11.18
2023-01-07T21:21:35.207Z,11.31
2023-01-07T21:24:01.734Z,11.13
2023-01-07T21:26:29.022Z,11.15
2023-01-07T21:28:55.968Z,11.15
2023-01-07T21:31:23.380Z,10.80
2023-01-07T21:33:54.479Z,11.38
2023-01-07T21:36:21.320Z,11.18
2023-01-07T21:38:56.698Z,10.92
2023-01-07T21:41:25.552Z,11.29
2023-01-07T21:43:52.330Z,11.21
2023-01-07T21:46:20.528Z,10.75
2023-01-07T21:48:47.388Z,11.36
2023-01-07T21:51:22.574Z,10.91
2023-01-07T21:53:49.575Z,11.18
2023-01-07T21:56:17.881Z,11.33
2023-01-07T21:58:47.913Z,11.20
2023-01-07T22:01:16.293Z,10.95
2023-01-07T22:03:45.538Z,10.93
2023-01-07T22:06:21.063Z,11.07
2023-01-07T22:08:48.270Z,11.14
2023-01-07T22:11:17.527Z,11.27
2023-01-07T22:13:44.162Z,11.07
2023-01-07T22:16:10.832Z,11.11
2023-01-07T22:18:37.456Z,11.13
2023-01-07T22:21:04.173Z,11.05
2023-01-07T22:23:30.850Z,11.01
2023-01-07T22:26:05.480Z,10.98
2023-01-07T22:28:35.518Z,10.92
2023-01-07T22:31:08.049Z,11.05
2023-01-07T22:33:34.558Z,11.03
2023-01-07T22:36:01.587Z,10.92
2023-01-07T22:38:28.908Z,10.73
2023-01-07T22:40:56.512Z,10.77
2023-01-07T22:43:24.527Z,10.59
2023-01-07T22:46:14.671Z,10.55
2023-01-07T22:48:41.493Z,10.30
2023-01-07T22:51:17.325Z,10.00
2023-01-07T22:53:44.924Z,10.32
2023-01-07T22:56:13.041Z,10.23
2023-01-07T22:58:40.672Z,10.30
2023-01-07T23:01:10.951Z,10.30
2023-01-07T23:03:37.616Z,10.39
2023-01-07T23:06:04.576Z,10.51
2023-01-07T23:08:31.538Z,10.27
2023-01-07T23:10:58.182Z,10.72
2023-01-07T23:13:24.930Z,10.53
2023-01-07T23:15:51.611Z,10.74
2023-01-07T23:18:18.235Z,10.77
2023-01-07T23:20:46.820Z,10.87
2023-01-07T23:23:14.036Z,10.71
2023-01-07T23:25:45.856Z,10.70
2023-01-07T23:28:12.540Z,10.87
2023-01-07T23:30:39.176Z,10.79
2023-01-07T23:33:05.856Z,10.80
2023-01-07T23:35:32.424Z,10.86
2023-01-07T23:38:00.368Z,10.94
2023-01-07T23:40:27.657Z,10.62
2023-01-07T23:42:55.771Z,11.01
2023-01-07T23:45:23.710Z,10.90
2023-01-07T23:47:50.259Z,11.07
2023-01-07T23:50:16.872Z,10.92
2023-01-07T23:52:43.748Z,11.03
2023-01-07T23:55:10.640Z,11.01
2023-01-07T23:57:37.239Z,11.09
