createdAt,value
2022-10-11T00:01:58.291Z,29.60
2022-10-11T00:04:27.112Z,21.40
2022-10-11T00:06:57.562Z,12.30
2022-10-11T00:09:26.429Z,13.90
2022-10-11T00:11:58.261Z,16.70
2022-10-11T00:14:30.017Z,16.40
2022-10-11T00:17:00.253Z,16.50
2022-10-11T00:19:29.210Z,11.60
2022-10-11T00:21:58.405Z,17.10
2022-10-11T00:24:29.822Z,13.90
2022-10-11T00:26:58.560Z,12.20
2022-10-11T00:29:27.545Z,10.80
2022-10-11T00:31:59.030Z,11.40
2022-10-11T00:34:28.989Z,13.40
2022-10-11T00:37:00.603Z,13.40
2022-10-11T00:39:30.528Z,12.10
2022-10-11T00:42:02.542Z,14.70
2022-10-11T00:44:33.352Z,15.20
2022-10-11T00:47:06.806Z,10.60
2022-10-11T00:49:39.077Z,16.50
2022-10-11T00:52:23.433Z,10.40
2022-10-11T00:54:52.244Z,12.80
2022-10-11T00:57:25.401Z,11.80
2022-10-11T00:59:57.342Z,13.40
2022-10-11T01:02:27.388Z,10.90
2022-10-11T01:05:25.311Z,15.90
2022-10-11T01:07:48.882Z,12.80
2022-10-11T01:10:17.786Z,12.80
2022-10-11T01:13:04.032Z,11.30
2022-10-11T01:15:42.652Z,9.20
2022-10-11T01:18:29.557Z,13.30
2022-10-11T01:21:04.838Z,9.30
2022-10-11T01:24:08.404Z,14.00
2022-10-11T01:27:18.750Z,13.30
2022-10-11T01:30:13.235Z,12.40
2022-10-11T01:32:57.010Z,16.50
2022-10-11T01:35:32.528Z,10.70
2022-10-11T01:38:13.732Z,11.50
2022-10-11T01:43:23.284Z,13.70
2022-10-11T01:45:55.653Z,14.10
2022-10-11T01:48:26.084Z,13.10
2022-10-11T01:51:02.864Z,14.20
2022-10-11T01:53:47.683Z,13.90
2022-10-11T01:56:54.164Z,14.00
2022-10-11T01:59:39.234Z,12.20
2022-10-11T02:02:49.269Z,12.00
2022-10-11T02:05:45.480Z,15.00
2022-10-11T02:08:31.546Z,16.20
2022-10-11T02:11:20.216Z,13.00
2022-10-11T02:14:00.802Z,15.10
2022-10-11T02:16:39.333Z,11.70
2022-10-11T02:19:11.781Z,20.70
2022-10-11T02:21:44.270Z,11.50
2022-10-11T02:28:26.173Z,12.80
2022-10-11T02:30:56.960Z,11.90
2022-10-11T02:33:34.130Z,15.20
2022-10-11T02:36:19.876Z,10.80
2022-10-11T02:38:54.443Z,13.30
2022-10-11T02:41:37.741Z,15.40
2022-10-11T02:44:25.502Z,14.30
2022-10-11T02:46:55.637Z,15.20
2022-10-11T02:49:24.511Z,15.40
2022-10-11T02:51:57.780Z,14.20
2022-10-11T02:54:28.021Z,20.00
2022-10-11T02:56:56.967Z,14.20
2022-10-11T02:59:25.657Z,12.80
2022-10-11T03:01:57.589Z,12.50
2022-10-11T03:04:27.019Z,13.70
2022-10-11T03:06:55.660Z,14.40
2022-10-11T03:09:25.074Z,13.30
2022-10-11T03:11:55.330Z,16.50
2022-10-11T03:14:25.025Z,19.40
2022-10-11T03:16:55.225Z,19.20
2022-10-11T03:19:23.955Z,17.60
2022-10-11T03:21:52.489Z,18.90
2022-10-11T03:28:31.567Z,20.70
2022-10-11T03:31:01.723Z,17.30
2022-10-11T03:33:30.398Z,16.70
2022-10-11T03:36:00.634Z,19.70
2022-10-11T03:38:36.953Z,17.90
2022-10-11T03:41:07.376Z,18.00
2022-10-11T03:43:36.677Z,23.20
2022-10-11T03:46:07.459Z,18.00
2022-10-11T03:48:37.029Z,19.20
2022-10-11T03:51:08.841Z,17.70
2022-10-11T03:53:39.125Z,21.50
2022-10-11T03:56:09.842Z,21.20
2022-10-11T03:58:38.872Z,22.90
2022-10-11T04:01:10.154Z,22.00
2022-10-11T04:03:38.693Z,19.60
2022-10-11T04:06:08.708Z,18.10
2022-10-11T04:08:37.626Z,17.60
2022-10-11T04:11:06.474Z,25.30
2022-10-11T04:13:35.200Z,21.00
2022-10-11T04:16:05.581Z,20.50
2022-10-11T04:18:34.550Z,21.70
2022-10-11T04:21:06.563Z,18.70
2022-10-11T04:23:37.429Z,16.90
2022-10-11T04:26:08.455Z,19.20
2022-10-11T04:28:37.478Z,20.30
2022-10-11T04:31:08.328Z,16.60
2022-10-11T04:36:06.037Z,22.70
2022-10-11T04:38:35.305Z,17.60
2022-10-11T04:41:08.925Z,18.80
2022-10-11T04:46:08.783Z,16.40
2022-10-11T04:48:38.964Z,17.00
2022-10-11T04:51:08.059Z,20.40
2022-10-11T04:53:37.000Z,20.30
2022-10-11T04:56:09.944Z,15.70
2022-10-11T04:58:41.441Z,31.70
2022-10-11T05:01:12.069Z,23.90
2022-10-11T05:03:42.835Z,20.80
2022-10-11T05:06:11.980Z,29.80
2022-10-11T05:08:41.709Z,27.10
2022-10-11T05:11:16.368Z,89.00
2022-10-11T05:13:49.641Z,48.80
2022-10-11T05:16:19.510Z,26.30
2022-10-11T05:18:49.212Z,20.70
2022-10-11T05:21:23.661Z,44.90
2022-10-11T05:23:58.940Z,23.70
2022-10-11T05:26:29.811Z,20.10
2022-10-11T05:28:58.597Z,20.50
2022-10-11T05:31:28.254Z,25.90
2022-10-11T05:33:58.917Z,16.70
2022-10-11T05:36:28.822Z,18.30
2022-10-11T05:38:59.686Z,18.00
2022-10-11T05:41:29.757Z,20.10
2022-10-11T05:43:58.908Z,19.90
2022-10-11T05:46:27.984Z,21.40
2022-10-11T05:48:57.109Z,22.20
2022-10-11T05:51:27.755Z,20.50
2022-10-11T05:53:56.947Z,22.60
2022-10-11T05:56:26.904Z,21.90
2022-10-11T05:59:02.053Z,21.10
2022-10-11T06:01:31.566Z,22.20
2022-10-11T06:04:01.958Z,44.50
2022-10-11T06:06:30.704Z,30.90
2022-10-11T06:09:01.236Z,59.50
2022-10-11T06:11:36.004Z,26.00
2022-10-11T06:14:05.555Z,18.90
2022-10-11T06:16:38.755Z,22.80
2022-10-11T06:19:07.740Z,52.00
2022-10-11T06:21:39.183Z,39.60
2022-10-11T06:24:09.696Z,42.30
2022-10-11T06:26:38.821Z,47.10
2022-10-11T06:29:09.398Z,28.20
2022-10-11T06:31:38.139Z,29.60
2022-10-11T06:34:08.010Z,15.90
2022-10-11T06:36:38.639Z,12.80
2022-10-11T06:39:09.069Z,11.80
2022-10-11T06:41:37.830Z,10.00
2022-10-11T06:44:13.927Z,10.00
2022-10-11T06:46:44.042Z,9.80
2022-10-11T06:49:12.772Z,9.50
2022-10-11T06:51:44.548Z,10.10
2022-10-11T06:54:13.591Z,9.30
2022-10-11T06:56:44.227Z,10.50
2022-10-11T06:59:14.447Z,10.30
2022-10-11T07:01:44.377Z,14.20
2022-10-11T07:04:13.956Z,8.50
2022-10-11T07:06:43.333Z,8.80
2022-10-11T07:09:13.602Z,7.10
2022-10-11T07:11:42.436Z,8.60
2022-10-11T07:14:11.394Z,6.40
2022-10-11T07:16:40.570Z,15.20
2022-10-11T07:19:11.169Z,10.60
2022-10-11T07:21:41.126Z,7.00
2022-10-11T07:24:11.208Z,6.30
2022-10-11T07:26:40.725Z,7.90
2022-10-11T07:29:11.231Z,6.60
2022-10-11T07:31:43.414Z,6.50
2022-10-11T07:34:12.751Z,6.60
2022-10-11T07:36:42.732Z,8.80
2022-10-11T07:39:11.722Z,7.50
2022-10-11T07:41:45.382Z,7.90
2022-10-11T07:44:15.514Z,7.70
2022-10-11T07:46:44.328Z,5.60
2022-10-11T07:49:13.326Z,8.80
2022-10-11T07:51:42.108Z,12.40
2022-10-11T07:54:11.231Z,8.00
2022-10-11T07:56:40.676Z,6.40
2022-10-11T07:59:11.832Z,7.70
2022-10-11T08:01:40.737Z,5.40
2022-10-11T08:04:10.313Z,10.70
2022-10-11T08:06:39.142Z,6.60
2022-10-11T08:09:08.450Z,7.30
2022-10-11T08:11:38.078Z,9.80
2022-10-11T08:14:09.654Z,8.20
2022-10-11T08:16:39.875Z,6.40
2022-10-11T08:19:08.749Z,7.20
2022-10-11T08:21:37.805Z,7.30
2022-10-11T08:24:07.439Z,6.00
2022-10-11T08:26:36.839Z,8.30
2022-10-11T08:29:06.122Z,7.10
2022-10-11T08:31:35.767Z,9.10
2022-10-11T08:34:04.668Z,6.70
2022-10-11T08:36:34.145Z,10.70
2022-10-11T08:39:02.926Z,8.90
2022-10-11T08:41:50.647Z,8.80
2022-10-11T08:45:09.619Z,6.20
2022-10-11T08:47:38.303Z,6.90
2022-10-11T08:50:15.497Z,6.20
2022-10-11T08:52:51.232Z,5.60
2022-10-11T08:55:46.282Z,4.80
2022-10-11T08:58:20.918Z,7.60
2022-10-11T09:00:54.600Z,4.70
2022-10-11T09:03:41.948Z,5.50
2022-10-11T09:06:26.167Z,6.20
2022-10-11T09:09:19.577Z,7.60
2022-10-11T09:12:36.071Z,7.70
2022-10-11T09:15:31.310Z,6.30
2022-10-11T09:18:09.853Z,4.70
2022-10-11T09:20:57.580Z,6.40
2022-10-11T09:24:14.330Z,4.30
2022-10-11T09:27:05.587Z,4.60
2022-10-11T09:30:15.873Z,4.20
2022-10-11T09:33:00.733Z,5.30
2022-10-11T09:35:44.257Z,3.60
2022-10-11T09:38:33.016Z,4.50
2022-10-11T09:41:27.483Z,6.50
2022-10-11T09:43:56.536Z,5.60
2022-10-11T09:46:36.523Z,5.70
2022-10-11T09:49:15.582Z,5.70
2022-10-11T09:51:50.310Z,4.40
2022-10-11T09:54:27.748Z,6.70
2022-10-11T09:56:56.722Z,4.50
2022-10-11T09:59:37.089Z,4.10
2022-10-11T10:02:15.257Z,4.00
2022-10-11T10:05:03.884Z,5.40
2022-10-11T10:07:35.437Z,4.10
2022-10-11T10:10:32.569Z,5.00
2022-10-11T10:13:04.342Z,4.70
2022-10-11T10:15:36.861Z,5.70
2022-10-11T10:18:07.239Z,5.30
2022-10-11T10:20:36.750Z,2.70
2022-10-11T10:23:30.407Z,4.20
2022-10-11T10:26:22.995Z,5.60
2022-10-11T10:29:00.771Z,6.80
2022-10-11T10:32:12.717Z,8.00
2022-10-11T10:34:54.162Z,6.10
2022-10-11T10:37:28.692Z,8.00
2022-10-11T10:40:14.805Z,4.50
2022-10-11T10:42:43.883Z,6.50
2022-10-11T10:45:21.589Z,6.10
2022-10-11T10:47:53.652Z,4.70
2022-10-11T10:50:44.616Z,3.70
2022-10-11T10:53:37.357Z,4.30
2022-10-11T10:56:22.451Z,6.30
2022-10-11T10:59:28.642Z,10.50
2022-10-11T11:02:38.916Z,4.30
2022-10-11T11:05:27.644Z,5.30
2022-10-11T11:08:27.468Z,4.00
2022-10-11T11:11:04.361Z,4.30
2022-10-11T11:13:59.890Z,5.60
2022-10-11T11:16:32.282Z,5.30
2022-10-11T11:19:07.175Z,5.10
2022-10-11T11:22:36.108Z,6.80
2022-10-11T11:25:31.796Z,5.70
2022-10-11T11:28:37.784Z,6.60
2022-10-11T11:31:28.420Z,4.00
2022-10-11T11:34:26.100Z,6.40
2022-10-11T11:37:03.252Z,7.80
2022-10-11T11:39:46.256Z,4.90
2022-10-11T11:42:33.418Z,5.10
2022-10-11T11:45:19.786Z,6.90
2022-10-11T11:47:59.087Z,6.50
2022-10-11T11:50:36.158Z,4.20
2022-10-11T11:53:13.141Z,6.70
2022-10-11T11:56:19.804Z,3.10
2022-10-11T11:59:07.163Z,4.70
2022-10-11T12:01:43.239Z,3.60
2022-10-11T12:04:24.385Z,3.70
2022-10-11T12:07:17.042Z,10.10
2022-10-11T12:09:55.261Z,5.60
2022-10-11T12:12:29.525Z,3.30
2022-10-11T12:15:11.008Z,5.20
2022-10-11T12:18:03.574Z,7.00
2022-10-11T12:20:41.148Z,7.10
2022-10-11T12:23:20.107Z,6.00
2022-10-11T12:26:30.197Z,6.90
2022-10-11T12:29:28.842Z,8.10
2022-10-11T12:31:58.152Z,7.10
2022-10-11T12:37:19.833Z,6.90
2022-10-11T12:39:55.501Z,4.80
2022-10-11T12:42:27.809Z,7.60
2022-10-11T12:45:15.061Z,5.50
2022-10-11T12:48:05.941Z,7.40
2022-10-11T12:50:37.690Z,10.80
2022-10-11T12:53:33.280Z,5.10
2022-10-11T12:56:53.191Z,3.60
2022-10-11T12:59:24.364Z,5.50
2022-10-11T13:02:00.186Z,9.00
2022-10-11T13:04:33.344Z,2.00
2022-10-11T13:07:08.009Z,6.40
2022-10-11T13:09:44.169Z,4.10
2022-10-11T13:12:22.177Z,7.50
2022-10-11T13:15:01.238Z,5.10
2022-10-11T13:17:38.474Z,10.20
2022-10-11T13:20:32.864Z,4.20
2022-10-11T13:23:03.073Z,9.60
2022-10-11T13:25:40.799Z,7.10
2022-10-11T13:28:10.521Z,5.30
2022-10-11T13:30:44.887Z,6.50
2022-10-11T13:33:38.720Z,4.40
2022-10-11T13:36:15.017Z,4.80
2022-10-11T13:38:57.154Z,5.50
2022-10-11T13:41:28.407Z,9.60
2022-10-11T13:43:58.680Z,6.60
2022-10-11T13:46:30.026Z,8.30
2022-10-11T13:49:04.819Z,4.60
2022-10-11T13:51:37.968Z,9.10
2022-10-11T13:54:13.494Z,4.10
2022-10-11T13:56:47.936Z,4.80
2022-10-11T13:59:25.854Z,4.40
2022-10-11T14:02:00.535Z,7.20
2022-10-11T14:07:23.370Z,6.40
2022-10-11T14:09:52.557Z,6.60
2022-10-11T14:12:32.548Z,7.90
2022-10-11T14:15:04.170Z,5.70
2022-10-11T14:17:44.653Z,8.60
2022-10-11T14:20:41.326Z,5.30
2022-10-11T14:23:10.086Z,4.90
2022-10-11T14:25:39.763Z,4.90
2022-10-11T14:28:13.552Z,4.50
2022-10-11T14:30:43.569Z,6.60
2022-10-11T14:33:14.204Z,7.70
2022-10-11T14:35:43.727Z,6.70
2022-10-11T14:38:13.680Z,6.10
2022-10-11T14:40:44.594Z,4.60
2022-10-11T14:43:13.976Z,7.90
2022-10-11T14:45:44.199Z,7.00
2022-10-11T14:48:13.138Z,5.10
2022-10-11T14:50:52.248Z,5.60
2022-10-11T14:53:22.687Z,6.70
2022-10-11T14:58:25.190Z,6.80
2022-10-11T15:00:55.681Z,11.80
2022-10-11T15:03:26.340Z,7.40
2022-10-11T15:05:56.781Z,4.50
2022-10-11T15:08:27.622Z,6.90
2022-10-11T15:10:57.683Z,9.70
2022-10-11T15:13:28.219Z,5.50
2022-10-11T15:15:56.980Z,7.30
2022-10-11T15:18:27.055Z,10.40
2022-10-11T15:20:58.403Z,8.80
2022-10-11T15:23:29.024Z,6.60
2022-10-11T15:25:58.373Z,10.30
2022-10-11T15:28:33.693Z,8.60
2022-10-11T15:31:04.340Z,7.70
2022-10-11T15:33:33.529Z,9.50
2022-10-11T15:36:05.637Z,6.40
2022-10-11T15:38:37.096Z,7.50
2022-10-11T15:41:08.824Z,13.90
2022-10-11T15:43:37.498Z,16.70
2022-10-11T15:46:07.278Z,15.00
2022-10-11T15:48:38.324Z,9.50
2022-10-11T15:51:07.053Z,9.60
2022-10-11T15:53:37.859Z,9.50
2022-10-11T15:56:10.595Z,12.30
2022-10-11T15:58:42.135Z,9.50
2022-10-11T16:01:17.732Z,19.30
2022-10-11T16:03:49.116Z,15.60
2022-10-11T16:06:19.573Z,19.80
2022-10-11T16:08:50.502Z,18.40
2022-10-11T16:11:20.893Z,11.80
2022-10-11T16:13:50.278Z,11.00
2022-10-11T16:16:20.550Z,11.40
2022-10-11T16:18:52.943Z,13.70
2022-10-11T16:21:24.327Z,14.30
2022-10-11T16:23:55.301Z,15.70
2022-10-11T16:26:26.029Z,12.50
2022-10-11T16:28:57.062Z,17.40
2022-10-11T16:31:26.849Z,18.00
2022-10-11T16:33:57.579Z,17.20
2022-10-11T16:36:32.818Z,15.80
2022-10-11T16:39:04.832Z,12.60
2022-10-11T16:41:33.840Z,17.10
2022-10-11T16:44:04.975Z,13.50
2022-10-11T16:46:35.147Z,14.90
2022-10-11T16:49:06.250Z,16.00
2022-10-11T16:51:35.285Z,11.50
2022-10-11T16:54:05.123Z,13.80
2022-10-11T16:56:39.760Z,12.30
2022-10-11T16:59:12.885Z,12.10
2022-10-11T17:01:43.045Z,18.30
2022-10-11T17:04:14.246Z,18.30
2022-10-11T17:06:45.302Z,13.30
2022-10-11T17:09:16.391Z,18.70
2022-10-11T17:11:48.487Z,12.40
2022-10-11T17:14:18.464Z,10.20
2022-10-11T17:16:50.290Z,8.80
2022-10-11T17:19:19.197Z,15.00
2022-10-11T17:21:50.437Z,16.70
2022-10-11T17:24:19.837Z,13.20
2022-10-11T17:26:50.265Z,21.60
2022-10-11T17:29:19.048Z,27.70
2022-10-11T17:31:49.563Z,24.80
2022-10-11T17:34:19.439Z,23.90
2022-10-11T17:36:49.138Z,24.70
2022-10-11T17:39:23.066Z,20.00
2022-10-11T17:41:53.693Z,23.40
2022-10-11T17:44:22.544Z,23.50
2022-10-11T17:46:51.563Z,15.00
2022-10-11T17:49:21.210Z,21.30
2022-10-11T17:51:52.324Z,18.00
2022-10-11T17:54:24.231Z,17.40
2022-10-11T17:56:55.003Z,13.30
2022-10-11T17:59:28.159Z,17.20
2022-10-11T18:01:57.169Z,13.10
2022-10-11T18:04:27.578Z,16.10
2022-10-11T18:06:57.178Z,16.40
2022-10-11T18:09:28.098Z,20.60
2022-10-11T18:12:00.341Z,17.00
2022-10-11T18:14:30.620Z,13.50
2022-10-11T18:17:01.655Z,23.30
2022-10-11T18:19:30.890Z,28.90
2022-10-11T18:22:05.869Z,29.80
2022-10-11T18:25:00.531Z,22.30
2022-10-11T18:27:32.989Z,18.50
2022-10-11T18:30:06.299Z,23.30
2022-10-11T18:32:35.741Z,26.60
2022-10-11T18:35:08.053Z,32.40
2022-10-11T18:37:38.341Z,26.90
2022-10-11T18:40:08.444Z,44.10
2022-10-11T18:42:39.185Z,33.20
2022-10-11T18:45:10.289Z,32.10
2022-10-11T18:47:39.433Z,30.30
2022-10-11T18:50:09.567Z,32.00
2022-10-11T18:52:42.458Z,27.10
2022-10-11T18:55:14.611Z,22.40
2022-10-11T18:57:45.161Z,27.60
2022-10-11T19:00:39.164Z,33.20
2022-10-11T19:03:06.792Z,31.60
2022-10-11T19:05:39.934Z,23.30
2022-10-11T19:08:11.225Z,19.30
2022-10-11T19:10:40.987Z,33.50
2022-10-11T19:13:09.682Z,23.10
2022-10-11T19:15:38.883Z,27.00
2022-10-11T19:18:15.942Z,29.30
2022-10-11T19:20:50.822Z,28.90
2022-10-11T19:23:21.155Z,39.10
2022-10-11T19:26:18.030Z,32.70
2022-10-11T19:31:18.080Z,33.10
2022-10-11T19:33:50.009Z,25.80
2022-10-11T19:36:20.867Z,28.50
2022-10-11T19:38:51.846Z,22.90
2022-10-11T19:41:24.081Z,40.00
2022-10-11T19:43:58.466Z,62.90
2022-10-11T19:46:50.457Z,26.90
2022-10-11T19:49:21.906Z,31.10
2022-10-11T19:51:52.956Z,27.60
2022-10-11T19:54:24.467Z,24.60
2022-10-11T19:56:53.461Z,20.70
2022-10-11T19:59:26.019Z,25.30
2022-10-11T20:01:56.382Z,22.80
2022-10-11T20:04:51.525Z,24.20
2022-10-11T20:07:18.066Z,28.10
2022-10-11T20:09:49.283Z,26.30
2022-10-11T20:12:20.567Z,20.10
2022-10-11T20:14:50.152Z,28.70
2022-10-11T20:17:21.594Z,30.70
2022-10-11T20:19:53.203Z,29.70
2022-10-11T20:22:23.450Z,29.00
2022-10-11T20:24:56.934Z,26.10
2022-10-11T20:27:26.281Z,78.30
2022-10-11T20:29:58.648Z,38.60
2022-10-11T20:32:30.047Z,32.20
2022-10-11T20:35:00.172Z,38.00
2022-10-11T20:37:28.862Z,50.40
2022-10-11T20:39:59.421Z,51.50
2022-10-11T20:42:30.006Z,46.70
2022-10-11T20:45:00.765Z,37.30
2022-10-11T20:47:30.735Z,39.30
2022-10-11T20:50:03.427Z,27.50
2022-10-11T20:52:32.351Z,28.70
2022-10-11T20:55:01.394Z,22.50
2022-10-11T20:57:31.662Z,25.90
2022-10-11T21:00:00.704Z,47.30
2022-10-11T21:02:31.536Z,137.60
2022-10-11T21:05:00.485Z,31.50
2022-10-11T21:07:33.232Z,21.80
2022-10-11T21:10:02.326Z,27.10
2022-10-11T21:12:31.702Z,28.90
2022-10-11T21:15:00.915Z,25.00
2022-10-11T21:17:30.957Z,29.80
2022-10-11T21:20:03.999Z,29.00
2022-10-11T21:22:35.288Z,60.30
2022-10-11T21:25:05.099Z,76.10
2022-10-11T21:27:34.533Z,44.70
2022-10-11T21:30:08.599Z,31.40
2022-10-11T21:32:38.508Z,28.50
2022-10-11T21:35:07.204Z,17.60
2022-10-11T21:37:36.338Z,24.50
2022-10-11T21:40:05.809Z,22.80
2022-10-11T21:42:34.807Z,22.70
2022-10-11T21:45:05.846Z,28.20
2022-10-11T21:47:38.820Z,24.30
2022-10-11T21:50:09.299Z,127.90
2022-10-11T21:52:38.873Z,102.20
2022-10-11T21:55:08.079Z,59.10
2022-10-11T21:57:38.143Z,35.50
2022-10-11T22:00:09.689Z,21.90
2022-10-11T22:07:02.051Z,28.00
2022-10-11T22:09:35.215Z,18.80
2022-10-11T22:12:06.422Z,24.20
2022-10-11T22:14:35.106Z,65.20
2022-10-11T22:17:05.758Z,182.00
2022-10-11T22:19:34.616Z,45.00
2022-10-11T22:22:05.460Z,60.70
2022-10-11T22:24:34.306Z,52.00
2022-10-11T22:27:03.736Z,24.70
2022-10-11T22:29:35.256Z,24.10
2022-10-11T22:32:08.560Z,20.20
2022-10-11T22:34:37.499Z,25.20
2022-10-11T22:37:08.766Z,22.10
2022-10-11T22:39:38.049Z,18.30
2022-10-11T22:42:06.935Z,21.90
2022-10-11T22:44:38.852Z,18.70
2022-10-11T22:47:07.945Z,24.90
2022-10-11T22:49:38.421Z,28.80
2022-10-11T22:52:07.796Z,19.10
2022-10-11T22:54:36.526Z,21.60
2022-10-11T22:57:06.870Z,17.30
2022-10-11T22:59:36.012Z,19.90
2022-10-11T23:02:05.594Z,17.50
2022-10-11T23:04:34.372Z,2.90
2022-10-11T23:07:05.220Z,17.30
2022-10-11T23:09:35.383Z,18.10
2022-10-11T23:12:06.191Z,20.50
2022-10-11T23:17:05.140Z,30.70
2022-10-11T23:19:33.900Z,15.60
2022-10-11T23:22:04.225Z,23.50
2022-10-11T23:24:33.328Z,24.80
2022-10-11T23:27:04.057Z,18.20
2022-10-11T23:29:33.385Z,14.80
2022-10-11T23:32:04.655Z,20.20
2022-10-11T23:34:34.858Z,21.10
2022-10-11T23:37:05.355Z,20.00
2022-10-11T23:39:36.058Z,20.40
2022-10-11T23:42:05.066Z,21.60
2022-10-11T23:44:35.698Z,17.40
2022-10-11T23:47:08.721Z,18.00
2022-10-11T23:49:37.665Z,19.90
2022-10-11T23:52:17.766Z,21.20
2022-10-11T23:54:46.419Z,17.30
2022-10-11T23:57:15.056Z,18.40
2022-10-11T23:59:43.872Z,19.40
