createdAt,value
2019-05-25T00:00:09.698Z,10.93
2019-05-25T00:02:38.926Z,11.83
2019-05-25T00:05:08.429Z,11.22
2019-05-25T00:07:37.641Z,11.40
2019-05-25T00:10:07.746Z,11.90
2019-05-25T00:12:37.128Z,11.93
2019-05-25T00:15:07.651Z,11.10
2019-05-25T00:17:36.852Z,11.20
2019-05-25T00:20:06.902Z,12.75
2019-05-25T00:22:36.093Z,12.50
2019-05-25T00:25:07.056Z,11.35
2019-05-25T00:27:36.267Z,11.85
2019-05-25T00:30:09.632Z,11.73
2019-05-25T00:32:38.823Z,11.50
2019-05-25T00:35:08.169Z,12.68
2019-05-25T00:37:37.379Z,11.53
2019-05-25T00:40:09.772Z,11.93
2019-05-25T00:42:39.003Z,10.82
2019-05-25T00:45:08.457Z,11.03
2019-05-25T00:47:37.655Z,10.70
2019-05-25T00:50:08.318Z,11.30
2019-05-25T00:52:37.617Z,11.18
2019-05-25T00:55:08.063Z,10.50
2019-05-25T00:57:37.442Z,10.90
2019-05-25T01:00:08.359Z,11.30
2019-05-25T01:02:39.426Z,11.48
2019-05-25T01:05:08.725Z,11.97
2019-05-25T01:07:37.941Z,12.07
2019-05-25T01:10:07.934Z,14.65
2019-05-25T01:12:37.331Z,12.25
2019-05-25T01:15:08.078Z,11.50
2019-05-25T01:17:38.476Z,11.57
2019-05-25T01:20:09.792Z,11.03
2019-05-25T01:22:39.303Z,9.25
2019-05-25T01:25:09.871Z,9.10
2019-05-25T01:27:39.166Z,8.88
2019-05-25T01:30:09.652Z,8.75
2019-05-25T01:32:39.883Z,8.45
2019-05-25T01:35:10.337Z,8.60
2019-05-25T01:37:39.671Z,8.35
2019-05-25T01:40:09.851Z,9.08
2019-05-25T01:42:38.959Z,9.15
2019-05-25T01:45:09.529Z,11.00
2019-05-25T01:47:38.819Z,11.50
2019-05-25T01:50:08.295Z,9.83
2019-05-25T01:52:37.626Z,10.80
2019-05-25T01:55:07.203Z,10.82
2019-05-25T01:57:36.464Z,13.30
2019-05-25T02:00:07.500Z,12.65
2019-05-25T02:02:36.691Z,12.05
2019-05-25T02:05:07.580Z,12.05
2019-05-25T02:07:39.283Z,11.63
2019-05-25T02:10:09.181Z,13.03
2019-05-25T02:12:38.400Z,12.70
2019-05-25T02:15:12.588Z,13.48
2019-05-25T02:17:41.749Z,11.90
2019-05-25T02:20:11.725Z,12.93
2019-05-25T02:22:41.071Z,13.00
2019-05-25T02:25:18.955Z,13.30
2019-05-25T02:27:41.820Z,12.47
2019-05-25T02:30:11.812Z,12.63
2019-05-25T02:32:42.038Z,12.90
2019-05-25T02:35:16.027Z,13.23
2019-05-25T02:37:45.121Z,12.55
2019-05-25T02:40:26.156Z,12.95
2019-05-25T02:42:55.449Z,12.18
2019-05-25T02:45:24.750Z,11.83
2019-05-25T02:47:53.928Z,10.82
2019-05-25T02:50:23.413Z,11.20
2019-05-25T02:52:52.579Z,11.33
2019-05-25T02:55:33.762Z,11.85
2019-05-25T02:57:52.701Z,13.08
2019-05-25T03:00:33.542Z,12.20
2019-05-25T03:03:03.625Z,13.98
2019-05-25T03:05:32.962Z,13.38
2019-05-25T03:08:02.802Z,13.50
2019-05-25T03:10:32.590Z,13.15
2019-05-25T03:13:03.311Z,12.25
2019-05-25T03:15:33.085Z,13.32
2019-05-25T03:18:02.328Z,12.80
2019-05-25T03:20:31.600Z,15.58
2019-05-25T03:23:00.854Z,15.53
2019-05-25T03:25:30.141Z,59.50
2019-05-25T03:28:00.937Z,38.53
2019-05-25T03:30:33.184Z,53.45
2019-05-25T03:33:02.630Z,81.40
2019-05-25T03:35:34.583Z,93.62
2019-05-25T03:40:31.481Z,68.95
2019-05-25T03:43:00.620Z,51.48
2019-05-25T03:45:41.764Z,50.75
2019-05-25T03:48:11.001Z,49.60
2019-05-25T03:50:40.422Z,42.83
2019-05-25T03:53:09.692Z,46.48
2019-05-25T03:55:38.947Z,42.62
2019-05-25T03:58:08.056Z,34.53
2019-05-25T04:00:38.155Z,34.20
2019-05-25T04:03:07.387Z,26.52
2019-05-25T04:05:36.755Z,21.80
2019-05-25T04:08:06.052Z,23.67
2019-05-25T04:10:38.654Z,22.45
2019-05-25T04:13:06.136Z,23.35
2019-05-25T04:15:36.829Z,21.75
2019-05-25T04:18:06.199Z,21.87
2019-05-25T04:20:43.551Z,23.73
2019-05-25T04:23:12.915Z,26.20
2019-05-25T04:25:42.084Z,35.17
2019-05-25T04:28:11.384Z,33.75
2019-05-25T04:30:42.275Z,40.65
2019-05-25T04:33:11.410Z,43.02
2019-05-25T04:35:40.714Z,43.20
2019-05-25T04:38:09.925Z,33.70
2019-05-25T04:40:39.051Z,28.77
2019-05-25T04:43:08.336Z,24.23
2019-05-25T04:45:37.568Z,21.40
2019-05-25T04:48:06.865Z,19.82
2019-05-25T04:50:36.090Z,21.80
2019-05-25T04:53:05.365Z,21.90
2019-05-25T04:55:34.929Z,29.65
2019-05-25T04:58:04.313Z,27.60
2019-05-25T05:00:33.440Z,30.43
2019-05-25T05:03:02.579Z,38.48
2019-05-25T05:05:31.827Z,39.42
2019-05-25T05:08:01.042Z,40.60
2019-05-25T05:10:30.159Z,45.83
2019-05-25T05:12:59.294Z,36.17
2019-05-25T05:15:28.470Z,27.22
2019-05-25T05:17:57.695Z,28.65
2019-05-25T05:20:26.842Z,25.43
2019-05-25T05:22:56.036Z,26.30
2019-05-25T05:25:25.229Z,25.20
2019-05-25T05:27:54.423Z,27.58
2019-05-25T05:30:34.202Z,28.42
2019-05-25T05:33:03.783Z,27.93
2019-05-25T05:35:33.639Z,29.27
2019-05-25T05:38:05.599Z,26.68
2019-05-25T05:40:37.231Z,27.73
2019-05-25T05:43:10.931Z,27.90
2019-05-25T05:45:42.064Z,29.37
2019-05-25T05:50:40.584Z,25.12
2019-05-25T05:53:09.693Z,22.93
2019-05-25T05:55:38.957Z,23.38
2019-05-25T05:58:08.167Z,21.07
2019-05-25T06:00:37.429Z,20.62
2019-05-25T06:03:06.722Z,20.05
2019-05-25T06:05:36.583Z,18.62
2019-05-25T06:08:05.757Z,19.35
2019-05-25T06:10:34.903Z,18.92
2019-05-25T06:13:04.121Z,19.70
2019-05-25T06:15:33.289Z,17.32
2019-05-25T06:18:02.422Z,17.10
2019-05-25T06:20:31.621Z,16.77
2019-05-25T06:23:00.814Z,16.15
2019-05-25T06:25:30.045Z,14.58
2019-05-25T06:27:59.220Z,14.90
2019-05-25T06:30:28.529Z,19.32
2019-05-25T06:32:57.704Z,14.40
2019-05-25T06:35:26.909Z,13.95
2019-05-25T06:37:56.114Z,13.55
2019-05-25T06:40:25.354Z,13.85
2019-05-25T06:42:54.457Z,12.78
2019-05-25T06:45:23.759Z,12.95
2019-05-25T06:47:53.060Z,13.00
2019-05-25T06:50:22.347Z,12.82
2019-05-25T06:52:51.539Z,13.88
2019-05-25T06:55:20.813Z,13.08
2019-05-25T06:57:49.930Z,12.93
2019-05-25T07:00:19.780Z,12.93
2019-05-25T07:02:48.951Z,11.40
2019-05-25T07:05:18.232Z,12.88
2019-05-25T07:07:47.414Z,12.50
2019-05-25T07:10:16.713Z,12.70
2019-05-25T07:12:46.030Z,12.63
2019-05-25T07:15:15.634Z,12.65
2019-05-25T07:17:44.908Z,12.25
2019-05-25T07:20:15.113Z,12.58
2019-05-25T07:22:44.225Z,14.07
2019-05-25T07:25:14.078Z,13.32
2019-05-25T07:27:58.339Z,13.38
2019-05-25T07:30:14.474Z,14.33
2019-05-25T07:32:43.753Z,14.63
2019-05-25T07:35:13.638Z,14.75
2019-05-25T07:37:42.835Z,15.48
2019-05-25T07:40:13.037Z,15.85
2019-05-25T07:42:42.232Z,15.97
2019-05-25T07:45:12.984Z,16.85
2019-05-25T07:47:42.190Z,16.97
2019-05-25T07:50:11.781Z,16.75
2019-05-25T07:52:40.908Z,17.20
2019-05-25T07:55:10.209Z,20.23
2019-05-25T07:57:39.396Z,18.02
2019-05-25T08:00:14.839Z,20.82
2019-05-25T08:02:44.101Z,17.40
2019-05-25T08:05:13.499Z,17.50
2019-05-25T08:07:42.812Z,18.37
2019-05-25T08:10:13.486Z,16.12
2019-05-25T08:12:42.733Z,15.50
2019-05-25T08:15:12.569Z,15.38
2019-05-25T08:17:41.942Z,20.12
2019-05-25T08:20:11.507Z,26.02
2019-05-25T08:22:40.821Z,20.27
2019-05-25T08:25:10.577Z,13.62
2019-05-25T08:27:39.816Z,9.78
2019-05-25T08:30:09.474Z,9.50
2019-05-25T08:32:38.748Z,10.30
2019-05-25T08:35:08.585Z,11.73
2019-05-25T08:37:37.789Z,11.65
2019-05-25T08:40:07.906Z,13.60
2019-05-25T08:42:37.038Z,13.90
2019-05-25T08:45:07.085Z,14.87
2019-05-25T08:47:36.392Z,7.78
2019-05-25T08:50:08.087Z,5.12
2019-05-25T08:52:37.685Z,6.33
2019-05-25T08:55:07.643Z,3.20
2019-05-25T08:57:36.858Z,3.65
2019-05-25T09:00:08.025Z,11.35
2019-05-25T09:05:09.480Z,8.98
2019-05-25T09:07:38.618Z,7.15
2019-05-25T09:10:09.273Z,10.63
2019-05-25T09:12:38.470Z,13.00
2019-05-25T09:15:08.289Z,14.87
2019-05-25T09:17:37.573Z,14.23
2019-05-25T09:20:08.695Z,13.78
2019-05-25T09:25:07.448Z,16.87
2019-05-25T09:27:36.718Z,14.85
2019-05-25T09:30:10.240Z,16.17
2019-05-25T09:32:39.955Z,17.75
2019-05-25T09:35:09.717Z,17.20
2019-05-25T09:37:39.011Z,19.37
2019-05-25T09:40:09.195Z,25.85
2019-05-25T09:42:38.884Z,17.73
2019-05-25T09:45:09.462Z,21.23
2019-05-25T09:47:38.695Z,28.23
2019-05-25T09:50:08.360Z,21.62
2019-05-25T09:52:37.577Z,20.92
2019-05-25T09:55:10.157Z,24.95
2019-05-25T09:57:41.524Z,20.35
2019-05-25T10:00:12.741Z,19.48
2019-05-25T10:02:42.552Z,18.98
2019-05-25T10:05:12.788Z,19.07
2019-05-25T10:07:42.076Z,23.27
2019-05-25T10:10:12.367Z,20.92
2019-05-25T10:12:41.659Z,21.97
2019-05-25T10:15:11.205Z,22.15
2019-05-25T10:17:40.531Z,24.02
2019-05-25T10:20:10.463Z,22.45
2019-05-25T10:22:39.775Z,22.45
2019-05-25T10:25:10.367Z,24.55
2019-05-25T10:27:39.643Z,27.10
2019-05-25T10:30:11.388Z,28.23
2019-05-25T10:32:40.562Z,33.65
2019-05-25T10:35:09.903Z,31.40
2019-05-25T10:37:39.172Z,31.00
2019-05-25T10:40:09.259Z,34.60
2019-05-25T10:42:38.383Z,31.02
2019-05-25T10:45:09.585Z,45.78
2019-05-25T10:50:08.823Z,21.12
2019-05-25T10:52:38.074Z,20.27
2019-05-25T10:55:09.154Z,22.10
2019-05-25T10:57:38.897Z,19.80
2019-05-25T11:00:10.759Z,22.52
2019-05-25T11:02:40.012Z,26.85
2019-05-25T11:05:09.916Z,21.73
2019-05-25T11:07:39.183Z,22.27
2019-05-25T11:10:09.069Z,21.15
2019-05-25T11:12:38.333Z,22.05
2019-05-25T11:15:10.618Z,21.15
2019-05-25T11:17:39.879Z,25.50
2019-05-25T11:20:10.734Z,27.45
2019-05-25T11:22:39.965Z,21.37
2019-05-25T11:25:10.440Z,21.90
2019-05-25T11:27:39.742Z,21.45
2019-05-25T11:30:10.307Z,26.33
2019-05-25T11:32:39.890Z,24.57
2019-05-25T11:35:10.615Z,19.67
2019-05-25T11:37:39.881Z,24.35
2019-05-25T11:40:09.776Z,19.15
2019-05-25T11:42:39.040Z,17.55
2019-05-25T11:45:09.221Z,17.45
2019-05-25T11:47:38.473Z,20.20
2019-05-25T11:50:09.565Z,19.65
2019-05-25T11:55:09.476Z,17.35
2019-05-25T11:57:38.941Z,14.10
2019-05-25T12:00:24.503Z,14.87
2019-05-25T12:02:44.009Z,13.20
2019-05-25T12:05:13.677Z,11.18
2019-05-25T12:07:44.682Z,10.00
2019-05-25T12:10:14.032Z,8.70
2019-05-25T12:12:43.306Z,7.22
2019-05-25T12:15:14.371Z,7.20
2019-05-25T12:20:13.370Z,7.17
2019-05-25T12:22:42.644Z,8.15
2019-05-25T12:25:11.922Z,8.60
2019-05-25T12:27:41.182Z,9.90
2019-05-25T12:30:11.132Z,13.55
2019-05-25T12:32:40.304Z,18.05
2019-05-25T12:35:10.008Z,10.40
2019-05-25T12:37:39.199Z,12.28
2019-05-25T12:40:08.889Z,11.73
2019-05-25T12:42:38.043Z,13.90
2019-05-25T12:45:07.953Z,12.40
2019-05-25T12:47:37.215Z,12.90
2019-05-25T12:50:06.948Z,11.90
2019-05-25T12:52:36.248Z,12.45
2019-05-25T12:55:06.318Z,11.63
2019-05-25T12:57:35.621Z,10.45
2019-05-25T13:00:15.491Z,10.53
2019-05-25T13:02:37.509Z,10.45
2019-05-25T13:05:06.965Z,7.62
2019-05-25T13:07:36.082Z,7.15
2019-05-25T13:10:08.581Z,5.45
2019-05-25T13:12:37.849Z,4.70
2019-05-25T13:15:07.801Z,3.00
2019-05-25T13:17:37.060Z,3.75
2019-05-25T13:20:07.035Z,2.62
2019-05-25T13:22:36.252Z,2.98
2019-05-25T13:25:07.494Z,2.50
2019-05-25T13:27:36.864Z,2.60
2019-05-25T13:30:07.714Z,2.92
2019-05-25T13:32:36.981Z,2.58
2019-05-25T13:35:07.222Z,2.22
2019-05-25T13:37:36.390Z,2.00
2019-05-25T13:40:07.435Z,2.33
2019-05-25T13:42:36.699Z,2.20
2019-05-25T13:45:09.399Z,2.62
2019-05-25T13:47:38.813Z,2.47
2019-05-25T13:50:10.156Z,2.70
2019-05-25T13:52:39.294Z,3.12
2019-05-25T13:55:10.083Z,2.62
2019-05-25T13:57:39.499Z,3.62
2019-05-25T14:00:09.641Z,3.17
2019-05-25T14:02:38.875Z,6.33
2019-05-25T14:05:08.412Z,3.25
2019-05-25T14:07:37.523Z,3.98
2019-05-25T14:10:08.366Z,3.52
2019-05-25T14:12:37.514Z,3.72
2019-05-25T14:15:07.899Z,4.08
2019-05-25T14:17:37.204Z,3.80
2019-05-25T14:20:07.398Z,4.20
2019-05-25T14:22:36.520Z,4.47
2019-05-25T14:25:09.235Z,4.53
2019-05-25T14:27:38.428Z,5.72
2019-05-25T14:30:08.314Z,5.45
2019-05-25T14:32:37.529Z,5.40
2019-05-25T14:35:07.133Z,5.28
2019-05-25T14:37:36.426Z,8.30
2019-05-25T14:40:11.041Z,8.10
2019-05-25T14:42:38.697Z,7.12
2019-05-25T14:45:08.649Z,6.40
2019-05-25T14:47:37.832Z,7.08
2019-05-25T14:50:08.729Z,16.60
2019-05-25T14:52:38.014Z,23.95
2019-05-25T14:55:08.164Z,22.40
2019-05-25T14:57:37.420Z,25.02
2019-05-25T15:00:10.345Z,26.00
2019-05-25T15:02:39.578Z,28.02
2019-05-25T15:05:08.761Z,22.82
2019-05-25T15:07:37.944Z,23.52
2019-05-25T15:10:07.693Z,17.80
2019-05-25T15:12:36.944Z,8.90
2019-05-25T15:15:07.623Z,8.60
2019-05-25T15:17:37.555Z,7.45
2019-05-25T15:20:10.548Z,9.40
2019-05-25T15:22:39.685Z,19.70
2019-05-25T15:25:09.253Z,9.70
2019-05-25T15:27:38.439Z,20.37
2019-05-25T15:30:08.939Z,24.82
2019-05-25T15:32:38.186Z,30.00
2019-05-25T15:35:11.047Z,15.63
2019-05-25T15:37:40.309Z,9.43
2019-05-25T15:40:11.046Z,6.55
2019-05-25T15:42:40.340Z,5.87
2019-05-25T15:45:09.790Z,5.85
2019-05-25T15:47:38.981Z,7.47
2019-05-25T15:50:10.781Z,6.20
2019-05-25T15:52:39.966Z,8.20
2019-05-25T15:55:10.522Z,7.20
2019-05-25T15:57:39.725Z,6.65
2019-05-25T16:00:13.797Z,7.90
2019-05-25T16:02:43.233Z,8.68
2019-05-25T16:05:12.917Z,7.20
2019-05-25T16:07:45.156Z,9.55
2019-05-25T16:10:14.742Z,9.20
2019-05-25T16:12:44.020Z,7.95
2019-05-25T16:15:14.787Z,10.70
2019-05-25T16:17:45.921Z,10.15
2019-05-25T16:20:18.315Z,7.05
2019-05-25T16:22:47.519Z,7.50
2019-05-25T16:25:16.737Z,6.67
2019-05-25T16:27:45.967Z,6.00
2019-05-25T16:30:15.333Z,7.83
2019-05-25T16:33:10.731Z,6.78
2019-05-25T16:35:15.445Z,7.67
2019-05-25T16:37:44.909Z,6.67
2019-05-25T16:40:14.851Z,6.97
2019-05-25T16:42:44.050Z,7.47
2019-05-25T16:45:13.524Z,7.62
2019-05-25T16:47:42.753Z,8.58
2019-05-25T16:50:14.786Z,8.15
2019-05-25T16:52:43.317Z,8.75
2019-05-25T16:55:14.145Z,9.58
2019-05-25T16:57:43.414Z,10.18
2019-05-25T17:00:12.869Z,11.28
2019-05-25T17:02:42.132Z,8.70
2019-05-25T17:05:11.706Z,11.93
2019-05-25T17:07:40.953Z,11.20
2019-05-25T17:10:10.312Z,8.20
2019-05-25T17:12:39.459Z,8.43
2019-05-25T17:15:08.946Z,8.20
2019-05-25T17:17:38.573Z,7.55
2019-05-25T17:20:08.362Z,7.70
2019-05-25T17:22:37.515Z,7.05
2019-05-25T17:25:10.039Z,6.95
2019-05-25T17:27:39.279Z,7.42
2019-05-25T17:30:09.992Z,7.72
2019-05-25T17:32:39.287Z,7.00
2019-05-25T17:35:08.847Z,7.35
2019-05-25T17:37:38.057Z,7.85
2019-05-25T17:40:08.487Z,8.15
2019-05-25T17:42:37.883Z,9.58
2019-05-25T17:45:07.931Z,11.78
2019-05-25T17:47:37.152Z,18.05
2019-05-25T17:50:07.518Z,16.35
2019-05-25T17:52:36.805Z,20.23
2019-05-25T17:55:09.867Z,24.18
2019-05-25T17:57:38.993Z,26.55
2019-05-25T18:00:08.967Z,27.25
2019-05-25T18:02:38.180Z,26.85
2019-05-25T18:05:08.656Z,27.02
2019-05-25T18:07:37.940Z,22.77
2019-05-25T18:10:08.239Z,14.05
2019-05-25T18:12:37.455Z,14.33
2019-05-25T18:15:11.151Z,10.82
2019-05-25T18:17:40.341Z,9.70
2019-05-25T18:20:11.667Z,10.10
2019-05-25T18:22:40.845Z,10.48
2019-05-25T18:25:11.515Z,13.83
2019-05-25T18:27:40.698Z,13.65
2019-05-25T18:30:29.330Z,16.97
2019-05-25T18:32:58.511Z,20.97
2019-05-25T18:35:27.681Z,28.35
2019-05-25T18:37:56.966Z,36.53
2019-05-25T18:40:26.122Z,47.93
2019-05-25T18:42:55.373Z,20.10
2019-05-25T18:45:24.663Z,13.50
2019-05-25T18:47:55.572Z,11.83
2019-05-25T18:50:24.870Z,11.35
2019-05-25T18:52:54.149Z,10.82
2019-05-25T18:55:23.592Z,10.90
2019-05-25T18:57:52.830Z,10.65
2019-05-25T19:00:22.377Z,10.80
2019-05-25T19:02:51.632Z,11.30
2019-05-25T19:05:20.913Z,10.98
2019-05-25T19:07:50.212Z,17.73
2019-05-25T19:10:19.664Z,33.05
2019-05-25T19:12:49.525Z,50.48
2019-05-25T19:15:18.836Z,66.92
2019-05-25T19:17:48.098Z,61.30
2019-05-25T19:20:20.983Z,53.13
2019-05-25T19:22:48.701Z,90.60
2019-05-25T19:25:19.421Z,57.93
2019-05-25T19:27:48.694Z,42.67
2019-05-25T19:30:18.052Z,34.30
2019-05-25T19:32:47.274Z,35.17
2019-05-25T19:35:16.630Z,15.88
2019-05-25T19:37:45.862Z,17.27
2019-05-25T19:40:15.156Z,14.78
2019-05-25T19:42:44.265Z,12.95
2019-05-25T19:45:15.550Z,11.12
2019-05-25T19:47:44.728Z,12.65
2019-05-25T19:50:14.519Z,15.43
2019-05-25T19:52:44.090Z,24.55
2019-05-25T19:55:13.475Z,28.47
2019-05-25T19:57:45.217Z,20.50
2019-05-25T20:00:14.317Z,17.82
2019-05-25T20:02:43.719Z,19.40
2019-05-25T20:05:16.685Z,17.65
2019-05-25T20:07:44.931Z,18.32
2019-05-25T20:10:20.481Z,14.55
2019-05-25T20:12:51.567Z,14.53
2019-05-25T20:15:21.167Z,9.88
2019-05-25T20:17:51.901Z,10.25
2019-05-25T20:20:23.233Z,10.15
2019-05-25T20:22:53.438Z,10.32
2019-05-25T20:25:22.562Z,11.38
2019-05-25T20:27:51.769Z,10.55
2019-05-25T20:30:21.084Z,10.03
2019-05-25T20:32:50.199Z,10.35
2019-05-25T20:35:32.454Z,10.38
2019-05-25T20:37:50.347Z,10.30
2019-05-25T20:40:19.642Z,10.08
2019-05-25T20:42:48.805Z,10.60
2019-05-25T20:45:18.116Z,10.13
2019-05-25T20:47:47.274Z,10.23
2019-05-25T20:50:16.767Z,10.60
2019-05-25T20:52:46.041Z,9.78
2019-05-25T20:55:15.491Z,10.60
2019-05-25T20:57:44.691Z,10.03
2019-05-25T21:00:14.326Z,9.88
2019-05-25T21:02:43.520Z,10.03
2019-05-25T21:05:13.023Z,10.18
2019-05-25T21:07:42.455Z,10.32
2019-05-25T21:10:12.138Z,9.68
2019-05-25T21:12:42.404Z,10.30
2019-05-25T21:15:11.985Z,9.73
2019-05-25T21:17:41.498Z,9.70
2019-05-25T21:20:10.745Z,10.15
2019-05-25T21:22:41.699Z,10.05
2019-05-25T21:25:11.215Z,9.45
2019-05-25T21:27:40.405Z,9.80
2019-05-25T21:30:10.100Z,9.53
2019-05-25T21:32:40.528Z,9.60
2019-05-25T21:35:10.007Z,10.08
2019-05-25T21:37:39.238Z,9.30
2019-05-25T21:40:09.209Z,10.00
2019-05-25T21:42:38.562Z,9.70
2019-05-25T21:45:08.539Z,9.90
2019-05-25T21:47:37.869Z,10.08
2019-05-25T21:50:07.317Z,9.88
2019-05-25T21:52:37.014Z,10.38
2019-05-25T21:55:06.333Z,9.75
2019-05-25T21:57:35.584Z,9.90
2019-05-25T22:00:08.902Z,9.80
2019-05-25T22:02:38.837Z,9.33
2019-05-25T22:05:08.445Z,10.70
2019-05-25T22:07:37.716Z,9.83
2019-05-25T22:10:07.060Z,10.50
2019-05-25T22:12:36.295Z,9.80
2019-05-25T22:15:09.027Z,9.98
2019-05-25T22:17:38.597Z,9.70
2019-05-25T22:20:08.556Z,9.95
2019-05-25T22:22:37.823Z,10.20
2019-05-25T22:25:07.933Z,9.88
2019-05-25T22:27:37.144Z,9.88
2019-05-25T22:30:08.623Z,10.60
2019-05-25T22:32:37.840Z,10.23
2019-05-25T22:35:07.877Z,10.58
2019-05-25T22:37:37.169Z,10.40
2019-05-25T22:40:07.623Z,10.35
2019-05-25T22:42:36.794Z,10.88
2019-05-25T22:45:07.577Z,10.15
2019-05-25T22:47:36.859Z,10.35
2019-05-25T22:50:06.624Z,10.75
2019-05-25T22:52:35.830Z,10.68
2019-05-25T22:55:06.647Z,9.98
2019-05-25T22:57:35.862Z,11.30
2019-05-25T23:00:12.110Z,10.48
2019-05-25T23:02:41.449Z,10.40
2019-05-25T23:05:11.306Z,10.75
2019-05-25T23:07:40.504Z,10.93
2019-05-25T23:10:10.636Z,11.03
2019-05-25T23:12:39.961Z,10.20
2019-05-25T23:15:09.937Z,9.98
2019-05-25T23:17:39.323Z,10.08
2019-05-25T23:20:08.995Z,10.90
2019-05-25T23:22:38.324Z,10.25
2019-05-25T23:25:08.729Z,11.00
2019-05-25T23:27:37.883Z,10.90
2019-05-25T23:30:07.672Z,10.58
2019-05-25T23:32:36.794Z,10.58
2019-05-25T23:35:06.665Z,10.60
2019-05-25T23:37:35.841Z,11.43
2019-05-25T23:40:08.440Z,10.50
2019-05-25T23:42:37.611Z,11.25
2019-05-25T23:45:08.148Z,10.75
2019-05-25T23:47:37.383Z,11.05
2019-05-25T23:50:07.761Z,11.78
2019-05-25T23:52:37.043Z,11.05
2019-05-25T23:55:06.843Z,10.88
2019-05-25T23:57:36.167Z,11.73
