createdAt,value
2016-03-22T00:00:24.095Z,0
2016-03-22T00:01:24.098Z,0
2016-03-22T00:02:24.069Z,0
2016-03-22T00:03:24.073Z,0
2016-03-22T00:04:24.044Z,0
2016-03-22T00:05:24.014Z,0
2016-03-22T00:06:24.003Z,0
2016-03-22T00:07:24.005Z,0
2016-03-22T00:08:23.991Z,0
2016-03-22T00:09:23.963Z,0
2016-03-22T00:10:23.950Z,0
2016-03-22T00:11:23.938Z,0
2016-03-22T00:12:23.909Z,0
2016-03-22T00:13:23.911Z,0
2016-03-22T00:14:23.882Z,0
2016-03-22T00:15:23.870Z,0
2016-03-22T00:16:23.857Z,0
2016-03-22T00:17:23.859Z,0
2016-03-22T00:18:23.816Z,0
2016-03-22T00:19:23.802Z,0
2016-03-22T00:20:23.821Z,0
2016-03-22T00:21:23.777Z,0
2016-03-22T00:22:23.763Z,0
2016-03-22T00:23:23.751Z,0
2016-03-22T00:24:23.754Z,0
2016-03-22T00:25:23.709Z,0
2016-03-22T00:26:23.712Z,0
2016-03-22T00:27:23.684Z,0
2016-03-22T00:28:23.686Z,0
2016-03-22T00:29:23.657Z,0
2016-03-22T00:30:23.644Z,0
2016-03-22T00:31:23.616Z,0
2016-03-22T00:32:23.633Z,0
2016-03-22T00:33:23.589Z,0
2016-03-22T00:34:23.577Z,0
2016-03-22T00:35:23.547Z,0
2016-03-22T00:36:23.550Z,0
2016-03-22T00:37:23.552Z,0
2016-03-22T00:38:23.556Z,0
2016-03-22T00:39:23.590Z,0
2016-03-22T00:40:23.483Z,0
2016-03-22T00:41:23.454Z,0
2016-03-22T00:42:23.473Z,0
2016-03-22T00:43:23.273Z,0
2016-03-22T00:44:23.415Z,0
2016-03-22T00:45:23.387Z,0
2016-03-22T00:46:23.390Z,0
2016-03-22T00:47:23.377Z,0
2016-03-22T00:48:23.364Z,0
2016-03-22T00:49:23.351Z,0
2016-03-22T00:50:23.338Z,0
2016-03-22T00:51:23.294Z,0
2016-03-22T00:52:23.312Z,0
2016-03-22T00:53:23.299Z,0
2016-03-22T00:54:23.271Z,0
2016-03-22T00:55:23.242Z,0
2016-03-22T00:56:23.229Z,0
2016-03-22T00:57:23.216Z,0
2016-03-22T00:58:23.203Z,0
2016-03-22T00:59:23.174Z,0
2016-03-22T01:00:23.194Z,0
2016-03-22T01:01:23.164Z,0
2016-03-22T01:02:23.135Z,0
2016-03-22T01:03:23.123Z,0
2016-03-22T01:04:23.110Z,0
2016-03-22T01:05:23.097Z,0
2016-03-22T01:06:23.069Z,0
2016-03-22T01:07:23.071Z,0
2016-03-22T01:08:23.058Z,0
2016-03-22T01:09:23.249Z,0
2016-03-22T01:10:23.001Z,0
2016-03-22T01:11:22.988Z,0
2016-03-22T01:12:22.976Z,0
2016-03-22T01:13:22.962Z,0
2016-03-22T01:14:22.950Z,0
2016-03-22T01:15:22.937Z,0
2016-03-22T01:16:22.908Z,0
2016-03-22T01:17:22.910Z,0
2016-03-22T01:18:22.882Z,0
2016-03-22T01:19:22.869Z,0
2016-03-22T01:20:23.247Z,0
2016-03-22T01:21:22.828Z,0
2016-03-22T01:22:22.814Z,0
2016-03-22T01:23:22.802Z,0
2016-03-22T01:24:22.836Z,0
2016-03-22T01:25:22.775Z,0
2016-03-22T01:26:22.607Z,0
2016-03-22T01:27:22.734Z,0
2016-03-22T01:28:22.722Z,0
2016-03-22T01:29:22.708Z,0
2016-03-22T01:30:22.680Z,0
2016-03-22T01:31:22.683Z,0
2016-03-22T01:32:22.655Z,0
2016-03-22T01:33:22.672Z,0
2016-03-22T01:34:22.472Z,0
2016-03-22T01:35:22.616Z,0
2016-03-22T01:36:22.602Z,0
2016-03-22T01:37:22.589Z,0
2016-03-22T01:38:22.560Z,0
2016-03-22T01:39:22.611Z,0
2016-03-22T01:40:22.535Z,0
2016-03-22T01:41:22.522Z,0
2016-03-22T01:42:22.509Z,0
2016-03-22T01:43:22.480Z,0
2016-03-22T01:44:22.468Z,0
2016-03-22T01:45:22.470Z,0
2016-03-22T01:46:22.426Z,0
2016-03-22T01:47:22.412Z,0
2016-03-22T01:48:22.416Z,0
2016-03-22T01:49:22.387Z,0
2016-03-22T01:50:22.374Z,0
2016-03-22T01:51:22.362Z,0
2016-03-22T01:52:22.348Z,0
2016-03-22T01:53:22.336Z,0
2016-03-22T01:54:22.292Z,0
2016-03-22T01:55:22.278Z,0
2016-03-22T01:56:22.297Z,0
2016-03-22T01:57:22.264Z,0
2016-03-22T01:58:22.222Z,0
2016-03-22T01:59:22.212Z,0
2016-03-22T02:00:22.154Z,0
2016-03-22T02:01:22.159Z,0
2016-03-22T02:02:22.104Z,0
2016-03-22T02:03:22.085Z,0
2016-03-22T02:04:22.083Z,0
2016-03-22T02:05:22.050Z,0
2016-03-22T02:06:22.047Z,0
2016-03-22T02:07:22.031Z,0
2016-03-22T02:08:22.017Z,0
2016-03-22T02:09:22.001Z,0
2016-03-22T02:10:21.971Z,0
2016-03-22T02:11:21.770Z,0
2016-03-22T02:12:21.912Z,0
2016-03-22T02:13:21.913Z,0
2016-03-22T02:14:21.883Z,0
2016-03-22T02:15:21.871Z,0
2016-03-22T02:16:21.840Z,0
2016-03-22T02:17:21.718Z,0
2016-03-22T02:18:21.831Z,0
2016-03-22T02:19:21.802Z,0
2016-03-22T02:20:21.836Z,0
2016-03-22T02:21:21.776Z,0
2016-03-22T02:22:21.778Z,0
2016-03-22T02:23:21.828Z,0
2016-03-22T02:24:21.628Z,0
2016-03-22T02:25:21.724Z,0
2016-03-22T02:26:21.696Z,0
2016-03-22T02:27:21.683Z,0
2016-03-22T02:28:21.669Z,0
2016-03-22T02:29:21.657Z,0
2016-03-22T02:30:21.633Z,0
2016-03-22T02:31:21.635Z,0
2016-03-22T02:32:21.591Z,0
2016-03-22T02:33:21.610Z,0
2016-03-22T02:34:21.581Z,0
2016-03-22T02:35:21.554Z,0
2016-03-22T02:36:21.540Z,0
2016-03-22T02:37:21.542Z,0
2016-03-22T02:38:21.514Z,0
2016-03-22T02:39:21.501Z,0
2016-03-22T02:40:21.503Z,0
2016-03-22T02:41:21.491Z,0
2016-03-22T02:42:21.447Z,0
2016-03-22T02:43:21.449Z,0
2016-03-22T02:44:21.437Z,0
2016-03-22T02:45:21.392Z,0
2016-03-22T02:46:21.378Z,0
2016-03-22T02:47:21.350Z,0
2016-03-22T02:48:21.353Z,0
2016-03-22T02:49:21.341Z,0
2016-03-22T02:50:21.328Z,0
2016-03-22T02:51:21.299Z,0
2016-03-22T02:52:21.286Z,0
2016-03-22T02:53:21.289Z,0
2016-03-22T02:54:21.260Z,0
2016-03-22T02:55:21.247Z,0
2016-03-22T02:56:21.219Z,0
2016-03-22T02:57:21.206Z,0
2016-03-22T02:58:21.193Z,0
2016-03-22T02:59:21.196Z,0
2016-03-22T03:00:21.151Z,0
2016-03-22T03:01:21.138Z,0
2016-03-22T03:02:21.126Z,0
2016-03-22T03:03:21.112Z,0
2016-03-22T03:04:21.099Z,0
2016-03-22T03:05:21.087Z,0
2016-03-22T03:06:21.058Z,0
2016-03-22T03:07:21.045Z,0
2016-03-22T03:08:21.032Z,0
2016-03-22T03:09:21.020Z,0
2016-03-22T03:10:21.006Z,0
2016-03-22T03:11:20.993Z,0
2016-03-22T03:12:20.965Z,0
2016-03-22T03:13:20.967Z,0
2016-03-22T03:14:20.939Z,0
2016-03-22T03:15:20.911Z,0
2016-03-22T03:16:20.913Z,0
2016-03-22T03:17:20.885Z,0
2016-03-22T03:18:20.856Z,0
2016-03-22T03:19:20.858Z,0
2016-03-22T03:20:20.846Z,0
2016-03-22T03:21:20.817Z,0
2016-03-22T03:22:20.647Z,0
2016-03-22T03:23:20.791Z,0
2016-03-22T03:24:20.794Z,0
2016-03-22T03:25:20.765Z,0
2016-03-22T03:26:20.753Z,0
2016-03-22T03:27:20.724Z,0
2016-03-22T03:28:20.710Z,0
2016-03-22T03:29:20.699Z,0
2016-03-22T03:30:20.669Z,0
2016-03-22T03:31:19.907Z,0
2016-03-22T03:32:20.674Z,0
2016-03-22T03:33:20.630Z,0
2016-03-22T03:34:20.602Z,0
2016-03-22T03:35:20.590Z,0
2016-03-22T03:36:20.576Z,0
2016-03-22T03:37:20.579Z,0
2016-03-22T03:38:20.551Z,0
2016-03-22T03:39:20.522Z,0
2016-03-22T03:40:20.524Z,0
2016-03-22T03:41:20.480Z,0
2016-03-22T03:42:20.499Z,0
2016-03-22T03:43:20.470Z,0
2016-03-22T03:44:20.442Z,0
2016-03-22T03:45:20.459Z,0
2016-03-22T03:46:20.415Z,0
2016-03-22T03:47:20.387Z,0
2016-03-22T03:48:20.390Z,0
2016-03-22T03:49:20.345Z,0
2016-03-22T03:50:20.363Z,0
2016-03-22T03:51:20.336Z,0
2016-03-22T03:52:20.306Z,0
2016-03-22T03:53:20.309Z,0
2016-03-22T03:54:20.266Z,0
2016-03-22T03:55:20.268Z,0
2016-03-22T03:56:20.239Z,0
2016-03-22T03:57:20.274Z,0
2016-03-22T03:58:20.244Z,0
2016-03-22T03:59:20.200Z,0
2016-03-22T04:00:20.188Z,0
2016-03-22T04:01:20.159Z,0
2016-03-22T04:02:20.146Z,0
2016-03-22T04:03:20.133Z,0
2016-03-22T04:04:20.104Z,0
2016-03-22T04:05:20.091Z,0
2016-03-22T04:06:20.079Z,0
2016-03-22T04:07:20.066Z,0
2016-03-22T04:08:20.037Z,0
2016-03-22T04:09:20.056Z,0
2016-03-22T04:10:20.011Z,0
2016-03-22T04:11:19.998Z,0
2016-03-22T04:12:19.985Z,0
2016-03-22T04:13:19.957Z,0
2016-03-22T04:14:19.944Z,0
2016-03-22T04:15:19.931Z,0
2016-03-22T04:16:19.918Z,0
2016-03-22T04:17:19.889Z,0
2016-03-22T04:18:19.892Z,0
2016-03-22T04:19:19.848Z,0
2016-03-22T04:20:19.835Z,0
2016-03-22T04:21:19.854Z,0
2016-03-22T04:22:19.809Z,0
2016-03-22T04:23:19.796Z,0
2016-03-22T04:24:19.784Z,0
2016-03-22T04:25:19.755Z,0
2016-03-22T04:26:19.742Z,0
2016-03-22T04:27:19.729Z,0
2016-03-22T04:28:19.732Z,0
2016-03-22T04:29:19.688Z,0
2016-03-22T04:30:19.691Z,0
2016-03-22T04:31:19.661Z,0
2016-03-22T04:32:19.648Z,0
2016-03-22T04:33:19.621Z,0
2016-03-22T04:34:19.623Z,0
2016-03-22T04:35:19.610Z,0
2016-03-22T04:36:19.565Z,0
2016-03-22T04:37:19.584Z,0
2016-03-22T04:38:19.540Z,0
2016-03-22T04:39:19.527Z,0
2016-03-22T04:40:19.530Z,0
2016-03-22T04:41:19.517Z,0
2016-03-22T04:42:19.519Z,0
2016-03-22T04:43:19.460Z,0
2016-03-22T04:44:19.446Z,0
2016-03-22T04:45:19.433Z,0
2016-03-22T04:46:19.421Z,0
2016-03-22T04:47:19.392Z,0
2016-03-22T04:48:19.379Z,0
2016-03-22T04:49:19.351Z,0
2016-03-22T04:50:19.337Z,0
2016-03-22T04:51:19.325Z,0
2016-03-22T04:52:19.312Z,0
2016-03-22T04:53:19.299Z,0
2016-03-22T04:54:19.270Z,0
2016-03-22T04:55:19.288Z,0
2016-03-22T04:56:19.245Z,0
2016-03-22T04:57:19.231Z,0
2016-03-22T04:58:19.203Z,0
2016-03-22T04:59:19.205Z,0
2016-03-22T05:00:19.021Z,0
2016-03-22T05:01:19.164Z,4
2016-03-22T05:02:19.151Z,4
2016-03-22T05:03:19.154Z,0
2016-03-22T05:04:19.109Z,4
2016-03-22T05:05:19.113Z,4
2016-03-22T05:06:19.084Z,4
2016-03-22T05:07:19.087Z,4
2016-03-22T05:08:19.058Z,8
2016-03-22T05:09:19.060Z,8
2016-03-22T05:10:19.063Z,8
2016-03-22T05:11:18.988Z,12
2016-03-22T05:12:18.990Z,16
2016-03-22T05:13:18.962Z,20
2016-03-22T05:14:18.965Z,20
2016-03-22T05:15:18.920Z,24
2016-03-22T05:16:18.940Z,28
2016-03-22T05:17:18.910Z,36
2016-03-22T05:18:18.882Z,40
2016-03-22T05:19:18.900Z,48
2016-03-22T05:20:18.840Z,56
2016-03-22T05:21:18.828Z,64
2016-03-22T05:22:18.861Z,72
2016-03-22T05:23:18.801Z,84
2016-03-22T05:24:18.788Z,92
2016-03-22T05:25:18.588Z,100
2016-03-22T05:26:18.778Z,112
2016-03-22T05:27:18.734Z,132
2016-03-22T05:28:18.737Z,144
2016-03-22T05:29:18.708Z,164
2016-03-22T05:30:18.680Z,188
2016-03-22T05:31:18.666Z,216
2016-03-22T05:32:18.654Z,240
2016-03-22T05:33:18.641Z,260
2016-03-22T05:34:18.627Z,284
2016-03-22T05:35:18.616Z,304
2016-03-22T05:36:18.586Z,324
2016-03-22T05:37:22.025Z,360
2016-03-22T05:38:18.602Z,396
2016-03-22T05:39:18.493Z,424
2016-03-22T05:40:25.100Z,436
2016-03-22T05:41:18.494Z,428
2016-03-22T05:42:18.481Z,408
2016-03-22T05:43:18.312Z,412
2016-03-22T05:44:18.439Z,476
2016-03-22T05:45:18.427Z,576
2016-03-22T05:46:18.430Z,664
2016-03-22T05:47:18.401Z,716
2016-03-22T05:48:18.372Z,708
2016-03-22T05:49:18.360Z,692
2016-03-22T05:50:18.346Z,708
2016-03-22T05:51:18.163Z,780
2016-03-22T05:52:18.336Z,880
2016-03-22T05:53:18.308Z,1000
2016-03-22T05:54:18.279Z,1120
2016-03-22T05:55:18.141Z,1256
2016-03-22T05:56:18.269Z,1380
2016-03-22T05:57:18.224Z,1468
2016-03-22T05:58:18.088Z,1532
2016-03-22T05:59:18.215Z,1536
2016-03-22T06:00:18.202Z,1536
2016-03-22T06:01:18.173Z,1556
2016-03-22T06:02:18.160Z,1616
2016-03-22T06:03:18.148Z,1736
2016-03-22T06:04:18.118Z,1884
2016-03-22T06:05:18.121Z,2000
2016-03-22T06:06:18.093Z,2052
2016-03-22T06:07:18.080Z,2100
2016-03-22T06:08:18.067Z,2168
2016-03-22T06:09:18.054Z,2280
2016-03-22T06:10:18.057Z,2428
2016-03-22T06:11:18.012Z,2564
2016-03-22T06:12:18.014Z,2648
2016-03-22T06:13:17.972Z,2640
2016-03-22T06:14:17.958Z,2624
2016-03-22T06:15:17.961Z,2652
2016-03-22T06:16:17.947Z,2704
2016-03-22T06:17:17.919Z,2820
2016-03-22T06:18:17.921Z,2952
2016-03-22T06:19:17.877Z,3036
2016-03-22T06:20:17.881Z,2984
2016-03-22T06:21:17.852Z,2848
2016-03-22T06:22:17.855Z,2732
2016-03-22T06:23:17.826Z,2624
2016-03-22T06:24:17.813Z,2528
2016-03-22T06:25:17.879Z,2496
2016-03-22T06:26:17.787Z,2564
2016-03-22T06:27:17.759Z,2800
2016-03-22T06:28:17.745Z,3144
2016-03-22T06:29:17.733Z,3624
2016-03-22T06:30:17.720Z,4196
2016-03-22T06:31:17.691Z,4664
2016-03-22T06:32:17.694Z,4880
2016-03-22T06:33:17.681Z,4944
2016-03-22T06:34:17.637Z,4976
2016-03-22T06:35:17.639Z,5060
2016-03-22T06:36:17.627Z,5332
2016-03-22T06:37:17.598Z,5632
2016-03-22T06:38:17.601Z,5932
2016-03-22T06:39:17.572Z,6032
2016-03-22T06:40:17.544Z,5988
2016-03-22T06:41:17.562Z,5860
2016-03-22T06:42:17.533Z,5736
2016-03-22T06:43:17.506Z,5884
2016-03-22T06:44:17.492Z,6444
2016-03-22T06:45:17.479Z,7396
2016-03-22T06:46:17.466Z,8512
2016-03-22T06:47:17.453Z,9224
2016-03-22T06:48:17.440Z,9580
2016-03-22T06:49:17.489Z,9772
2016-03-22T06:50:17.413Z,9712
2016-03-22T06:51:17.385Z,9556
2016-03-22T06:52:17.388Z,9756
2016-03-22T06:53:17.375Z,11968
2016-03-22T06:54:17.347Z,11612
2016-03-22T06:55:17.349Z,11908
2016-03-22T06:56:17.321Z,12200
2016-03-22T06:57:17.198Z,12096
2016-03-22T06:58:17.343Z,12080
2016-03-22T06:59:17.266Z,12224
2016-03-22T07:00:17.269Z,17784
2016-03-22T07:01:17.240Z,11568
2016-03-22T07:02:17.228Z,11884
2016-03-22T07:03:17.215Z,12668
2016-03-22T07:04:17.201Z,13380
2016-03-22T07:05:17.190Z,14348
2016-03-22T07:06:17.192Z,16152
2016-03-22T07:07:17.163Z,13472
2016-03-22T07:08:17.170Z,12716
2016-03-22T07:09:17.158Z,12152
2016-03-22T07:10:17.161Z,12004
2016-03-22T07:11:17.116Z,11972
2016-03-22T07:12:17.120Z,12724
2016-03-22T07:13:17.091Z,12876
2016-03-22T07:14:17.062Z,13084
2016-03-22T07:15:17.096Z,16804
2016-03-22T07:16:17.036Z,15784
2016-03-22T07:17:17.023Z,21952
2016-03-22T07:18:17.010Z,12532
2016-03-22T07:19:16.997Z,19200
2016-03-22T07:20:16.984Z,17336
2016-03-22T07:21:16.987Z,16912
2016-03-22T07:22:16.974Z,25056
2016-03-22T07:23:16.960Z,28768
2016-03-22T07:24:16.948Z,20288
2016-03-22T07:25:16.982Z,16276
2016-03-22T07:26:16.937Z,16424
2016-03-22T07:27:16.909Z,16744
2016-03-22T07:28:16.896Z,17436
2016-03-22T07:29:16.884Z,18100
2016-03-22T07:30:16.886Z,19648
2016-03-22T07:31:16.857Z,23040
2016-03-22T07:32:16.876Z,22720
2016-03-22T07:33:16.847Z,22400
2016-03-22T07:34:16.834Z,22272
2016-03-22T07:35:16.837Z,17548
2016-03-22T07:36:16.809Z,16256
2016-03-22T07:37:16.826Z,15520
2016-03-22T07:38:16.783Z,14836
2016-03-22T07:39:16.770Z,13852
2016-03-22T07:40:16.788Z,13140
2016-03-22T07:41:16.759Z,13608
2016-03-22T07:42:16.746Z,14656
2016-03-22T07:43:16.781Z,15872
2016-03-22T07:44:16.720Z,16824
2016-03-22T07:45:16.708Z,17628
2016-03-22T07:46:16.695Z,18508
2016-03-22T07:47:16.682Z,19424
2016-03-22T07:48:16.685Z,20256
2016-03-22T07:49:16.655Z,21280
2016-03-22T07:50:16.644Z,21728
2016-03-22T07:51:16.646Z,20736
2016-03-22T07:52:16.616Z,21696
2016-03-22T07:53:16.635Z,18884
2016-03-22T07:54:16.591Z,19020
2016-03-22T07:55:16.624Z,21984
2016-03-22T07:56:16.581Z,26816
2016-03-22T07:57:16.568Z,25088
2016-03-22T07:58:16.555Z,19648
2016-03-22T07:59:16.542Z,19616
2016-03-22T08:00:16.529Z,22080
2016-03-22T08:01:16.516Z,25312
2016-03-22T08:02:16.503Z,48128
2016-03-22T08:03:16.490Z,36224
2016-03-22T08:04:16.478Z,44000
2016-03-22T08:05:16.480Z,22112
2016-03-22T08:06:16.452Z,21088
2016-03-22T08:07:16.454Z,17480
2016-03-22T08:08:16.442Z,16124
2016-03-22T08:09:16.428Z,15360
2016-03-22T08:10:16.415Z,14652
2016-03-22T08:11:16.403Z,14300
2016-03-22T08:12:16.405Z,13972
2016-03-22T08:13:16.377Z,13900
2016-03-22T08:14:16.364Z,14948
2016-03-22T08:15:16.366Z,17156
2016-03-22T08:16:16.353Z,19872
2016-03-22T08:17:16.341Z,21056
2016-03-22T08:18:16.328Z,21120
2016-03-22T08:19:16.314Z,22112
2016-03-22T08:20:16.302Z,22592
2016-03-22T08:21:16.319Z,20256
2016-03-22T08:22:16.277Z,19968
2016-03-22T08:23:16.263Z,19936
2016-03-22T08:24:16.282Z,19936
2016-03-22T08:25:16.237Z,20288
2016-03-22T08:26:16.224Z,19776
2016-03-22T08:27:16.227Z,18300
2016-03-22T08:28:16.199Z,17088
2016-03-22T08:29:16.186Z,14596
2016-03-22T08:30:16.188Z,13648
2016-03-22T08:31:16.159Z,12940
2016-03-22T08:32:16.162Z,13104
2016-03-22T08:33:16.149Z,13684
2016-03-22T08:34:16.120Z,14564
2016-03-22T08:35:16.139Z,15848
2016-03-22T08:36:16.109Z,16840
2016-03-22T08:37:16.113Z,17620
2016-03-22T08:38:16.084Z,31712
2016-03-22T08:39:16.072Z,21632
2016-03-22T08:40:16.059Z,32192
2016-03-22T08:41:16.045Z,27168
2016-03-22T08:42:16.033Z,56256
2016-03-22T08:43:16.051Z,35200
2016-03-22T08:44:16.007Z,51104
2016-03-22T08:45:16.009Z,53216
2016-03-22T08:46:16.011Z,64928
2016-03-22T08:47:16.000Z,70400
2016-03-22T08:48:15.971Z,39648
2016-03-22T08:49:15.974Z,33056
2016-03-22T08:50:15.961Z,35936
2016-03-22T08:51:15.947Z,44896
2016-03-22T08:52:15.966Z,35808
2016-03-22T08:53:15.937Z,37376
2016-03-22T08:54:15.941Z,36384
2016-03-22T08:55:15.927Z,33696
2016-03-22T08:56:15.929Z,29216
2016-03-22T08:57:15.917Z,27360
2016-03-22T08:58:15.888Z,25088
2016-03-22T08:59:15.891Z,25248
2016-03-22T09:00:15.894Z,28864
2016-03-22T09:01:15.882Z,34752
2016-03-22T09:02:15.868Z,38752
2016-03-22T09:03:15.854Z,45088
2016-03-22T09:04:15.842Z,62112
2016-03-22T09:05:15.829Z,32800
2016-03-22T09:06:15.848Z,29472
2016-03-22T09:07:15.831Z,29248
2016-03-22T09:08:15.819Z,29504
2016-03-22T09:09:15.806Z,29344
2016-03-22T09:10:15.792Z,31264
2016-03-22T09:11:15.780Z,32672
2016-03-22T09:12:15.783Z,33856
2016-03-22T09:13:15.801Z,36672
2016-03-22T09:14:15.756Z,31968
2016-03-22T09:15:15.775Z,35200
2016-03-22T09:16:15.746Z,38592
2016-03-22T09:17:15.733Z,48000
2016-03-22T09:18:15.720Z,56448
2016-03-22T09:19:15.724Z,40928
2016-03-22T09:20:15.726Z,40064
2016-03-22T09:21:15.696Z,37568
2016-03-22T09:22:15.699Z,35616
2016-03-22T09:23:15.687Z,31968
2016-03-22T09:24:15.752Z,32288
2016-03-22T09:25:15.660Z,32768
2016-03-22T09:26:15.664Z,33120
2016-03-22T09:27:15.666Z,30976
2016-03-22T09:28:15.637Z,34464
2016-03-22T09:29:15.640Z,37856
2016-03-22T09:30:15.628Z,36992
2016-03-22T09:31:15.615Z,40896
2016-03-22T09:32:15.601Z,50272
2016-03-22T09:33:15.604Z,26880
2016-03-22T09:34:15.607Z,17608
2016-03-22T09:35:15.594Z,63968
2016-03-22T09:36:15.582Z,64544
2016-03-22T09:37:15.568Z,69056
2016-03-22T09:38:15.570Z,35872
2016-03-22T09:39:15.589Z,59616
2016-03-22T09:40:15.545Z,80224
2016-03-22T09:41:15.548Z,47104
2016-03-22T09:42:15.566Z,41056
2016-03-22T09:43:15.538Z,39232
2016-03-22T09:44:15.540Z,32416
2016-03-22T09:45:15.508Z,44096
2016-03-22T09:46:15.512Z,82176
2016-03-22T09:47:15.499Z,52960
2016-03-22T09:48:15.502Z,48192
2016-03-22T09:49:15.504Z,36800
2016-03-22T09:50:15.491Z,33696
2016-03-22T09:51:15.494Z,30400
2016-03-22T09:52:15.480Z,42624
2016-03-22T09:53:15.483Z,49504
2016-03-22T09:54:15.455Z,49664
2016-03-22T09:55:15.442Z,72480
2016-03-22T09:56:15.446Z,49152
2016-03-22T09:57:15.432Z,26048
2016-03-22T09:58:15.435Z,22848
2016-03-22T09:59:15.437Z,27680
2016-03-22T10:00:15.456Z,35904
2016-03-22T10:01:15.412Z,81536
2016-03-22T10:02:15.414Z,35616
2016-03-22T10:03:15.401Z,29536
2016-03-22T10:04:15.435Z,28288
2016-03-22T10:05:15.390Z,31872
2016-03-22T10:06:15.379Z,86464
2016-03-22T10:07:15.381Z,56096
2016-03-22T10:08:15.383Z,37696
2016-03-22T10:09:15.371Z,34784
2016-03-22T10:10:15.358Z,41696
2016-03-22T10:11:15.345Z,41376
2016-03-22T10:12:15.347Z,29056
2016-03-22T10:13:15.334Z,21984
2016-03-22T10:14:15.322Z,19504
2016-03-22T10:15:15.340Z,82976
2016-03-22T10:16:15.311Z,80096
2016-03-22T10:17:15.314Z,81216
2016-03-22T10:18:15.300Z,76896
2016-03-22T10:19:15.288Z,71552
2016-03-22T10:20:15.291Z,71968
2016-03-22T10:21:15.277Z,79008
2016-03-22T10:22:15.280Z,88768
2016-03-22T10:23:15.283Z,70400
2016-03-22T10:24:15.270Z,40096
2016-03-22T10:25:15.257Z,54880
2016-03-22T10:26:15.260Z,75488
2016-03-22T10:27:15.263Z,58624
2016-03-22T10:28:15.249Z,78816
2016-03-22T10:29:15.252Z,84608
2016-03-22T10:30:15.255Z,58688
2016-03-22T10:31:15.242Z,60640
2016-03-22T10:32:15.229Z,74144
2016-03-22T10:33:15.248Z,74656
2016-03-22T10:34:15.234Z,79840
2016-03-22T10:35:15.221Z,41728
2016-03-22T10:36:15.068Z,37536
2016-03-22T10:37:15.196Z,28736
2016-03-22T10:38:15.198Z,34848
2016-03-22T10:39:15.186Z,57536
2016-03-22T10:40:15.189Z,43104
2016-03-22T10:41:15.269Z,24320
2016-03-22T10:42:15.193Z,25952
2016-03-22T10:43:15.164Z,38496
2016-03-22T10:44:15.167Z,36992
2016-03-22T10:45:15.170Z,41568
2016-03-22T10:46:15.158Z,43040
2016-03-22T10:47:15.144Z,40896
2016-03-22T10:48:15.147Z,41504
2016-03-22T10:49:15.134Z,42624
2016-03-22T10:50:15.137Z,40672
2016-03-22T10:51:15.124Z,43808
2016-03-22T10:52:15.110Z,46400
2016-03-22T10:53:15.113Z,51296
2016-03-22T10:54:15.101Z,66880
2016-03-22T10:55:15.104Z,43424
2016-03-22T10:56:15.013Z,34304
2016-03-22T10:57:15.077Z,33664
2016-03-22T10:58:15.065Z,41344
2016-03-22T10:59:14.926Z,62400
2016-03-22T11:00:15.055Z,37568
2016-03-22T11:01:15.041Z,36992
2016-03-22T11:02:15.059Z,52000
2016-03-22T11:03:15.032Z,75840
2016-03-22T11:04:15.110Z,53216
2016-03-22T11:05:15.029Z,52096
2016-03-22T11:06:14.853Z,105920
2016-03-22T11:07:14.990Z,41248
2016-03-22T11:08:14.988Z,34240
2016-03-22T11:09:14.969Z,30720
2016-03-22T11:10:14.828Z,30720
2016-03-22T11:11:14.689Z,32000
2016-03-22T11:12:14.954Z,32800
2016-03-22T11:13:14.924Z,30976
2016-03-22T11:14:14.768Z,29760
2016-03-22T11:15:14.927Z,25376
2016-03-22T11:16:14.913Z,24032
2016-03-22T11:17:14.899Z,20608
2016-03-22T11:18:14.901Z,18300
2016-03-22T11:19:14.888Z,17224
2016-03-22T11:20:14.874Z,16668
2016-03-22T11:21:14.876Z,16028
2016-03-22T11:22:14.847Z,16720
2016-03-22T11:23:14.849Z,19968
2016-03-22T11:24:15.071Z,23072
2016-03-22T11:25:14.824Z,22336
2016-03-22T11:26:14.701Z,19520
2016-03-22T11:27:14.829Z,18036
2016-03-22T11:28:14.816Z,20192
2016-03-22T11:29:14.787Z,22944
2016-03-22T11:30:14.775Z,25280
2016-03-22T11:31:14.792Z,27200
2016-03-22T11:32:14.765Z,27744
2016-03-22T11:33:14.751Z,28032
2016-03-22T11:34:14.754Z,30688
2016-03-22T11:35:14.741Z,33568
2016-03-22T11:36:14.744Z,35680
2016-03-22T11:37:14.715Z,38848
2016-03-22T11:38:14.547Z,46336
2016-03-22T11:39:14.705Z,52640
2016-03-22T11:40:14.691Z,50368
2016-03-22T11:41:14.555Z,39328
2016-03-22T11:42:14.682Z,32544
2016-03-22T11:43:14.685Z,28736
2016-03-22T11:44:14.656Z,31968
2016-03-22T11:45:14.658Z,39648
2016-03-22T11:46:14.646Z,93312
2016-03-22T11:47:14.649Z,39456
2016-03-22T11:48:14.651Z,19872
2016-03-22T11:49:14.622Z,14192
2016-03-22T11:50:14.609Z,11232
2016-03-22T11:51:14.628Z,9704
2016-03-22T11:52:14.599Z,8736
2016-03-22T11:53:14.602Z,7268
2016-03-22T11:54:14.573Z,6268
2016-03-22T11:55:14.576Z,5652
2016-03-22T11:56:14.563Z,5688
2016-03-22T11:57:14.551Z,6312
2016-03-22T11:58:14.521Z,5760
2016-03-22T11:59:14.571Z,5364
2016-03-22T12:00:14.527Z,5904
2016-03-22T12:01:14.358Z,7372
2016-03-22T12:02:14.532Z,9236
2016-03-22T12:03:14.489Z,10408
2016-03-22T12:04:14.537Z,11808
2016-03-22T12:05:14.478Z,12408
2016-03-22T12:06:14.465Z,11340
2016-03-22T12:07:14.452Z,9844
2016-03-22T12:08:14.439Z,9288
2016-03-22T12:09:14.441Z,9540
2016-03-22T12:10:14.414Z,9788
2016-03-22T12:11:14.400Z,10476
2016-03-22T12:12:14.403Z,11600
2016-03-22T12:13:14.391Z,15828
2016-03-22T12:14:14.361Z,21696
2016-03-22T12:15:14.380Z,23904
2016-03-22T12:16:14.352Z,63520
2016-03-22T12:17:14.338Z,23520
2016-03-22T12:18:14.341Z,24448
2016-03-22T12:19:14.312Z,26176
2016-03-22T12:20:14.347Z,30240
2016-03-22T12:21:14.287Z,37696
2016-03-22T12:22:14.290Z,37536
2016-03-22T12:23:14.277Z,86784
2016-03-22T12:24:14.263Z,98944
2016-03-22T12:25:14.266Z,92256
2016-03-22T12:26:14.238Z,113792
2016-03-22T12:27:14.224Z,113472
2016-03-22T12:28:14.242Z,105696
2016-03-22T12:29:14.229Z,74912
2016-03-22T12:30:14.232Z,18616
2016-03-22T12:31:14.204Z,12044
2016-03-22T12:32:14.192Z,8748
2016-03-22T12:33:14.194Z,7132
2016-03-22T12:34:14.181Z,6580
2016-03-22T12:35:14.199Z,6384
2016-03-22T12:36:14.156Z,5772
2016-03-22T12:37:14.158Z,5324
2016-03-22T12:38:14.191Z,5188
2016-03-22T12:39:14.132Z,4932
2016-03-22T12:40:14.150Z,4380
2016-03-22T12:41:14.122Z,3600
2016-03-22T12:42:14.109Z,3000
2016-03-22T12:43:14.096Z,2656
2016-03-22T12:44:14.099Z,2676
2016-03-22T12:45:14.085Z,3196
2016-03-22T12:46:14.105Z,4252
2016-03-22T12:47:14.060Z,4940
2016-03-22T12:48:14.047Z,5284
2016-03-22T12:49:14.081Z,6036
2016-03-22T12:50:14.036Z,7872
2016-03-22T12:51:13.868Z,10312
2016-03-22T12:52:14.011Z,12792
2016-03-22T12:53:14.014Z,14808
2016-03-22T12:54:13.985Z,18564
2016-03-22T12:55:14.003Z,22784
2016-03-22T12:56:13.960Z,27584
2016-03-22T12:57:13.946Z,36160
2016-03-22T12:58:13.949Z,37536
2016-03-22T12:59:13.920Z,40608
2016-03-22T13:00:13.923Z,40448
2016-03-22T13:01:13.925Z,37088
2016-03-22T13:02:13.912Z,35776
2016-03-22T13:03:13.900Z,42272
2016-03-22T13:04:13.871Z,37984
2016-03-22T13:05:13.858Z,36416
2016-03-22T13:06:13.861Z,40160
2016-03-22T13:07:13.853Z,32256
2016-03-22T13:08:13.839Z,34944
2016-03-22T13:09:13.812Z,44864
2016-03-22T13:10:13.830Z,81312
2016-03-22T13:11:13.801Z,102688
2016-03-22T13:12:13.632Z,53440
2016-03-22T13:13:13.791Z,68704
2016-03-22T13:14:13.778Z,38208
2016-03-22T13:15:13.780Z,45344
2016-03-22T13:16:13.768Z,56320
2016-03-22T13:17:13.755Z,44064
2016-03-22T13:18:13.741Z,72576
2016-03-22T13:19:13.729Z,38624
2016-03-22T13:20:13.732Z,69760
2016-03-22T13:21:13.718Z,44448
2016-03-22T13:22:13.705Z,40832
2016-03-22T13:23:13.693Z,61440
2016-03-22T13:24:13.710Z,32160
2016-03-22T13:25:13.698Z,33184
2016-03-22T13:26:13.700Z,69024
2016-03-22T13:27:13.673Z,29536
2016-03-22T13:28:13.690Z,27392
2016-03-22T13:29:13.646Z,28480
2016-03-22T13:30:13.649Z,28544
2016-03-22T13:31:13.636Z,28896
2016-03-22T13:32:13.639Z,28544
2016-03-22T13:33:13.642Z,28352
2016-03-22T13:34:13.597Z,31648
2016-03-22T13:35:13.615Z,83168
2016-03-22T13:36:13.602Z,30496
2016-03-22T13:37:13.590Z,61120
2016-03-22T13:38:13.608Z,27584