createdAt,value
2018-08-24T01:30:57.142Z,62.84
2018-08-24T01:30:57.656Z,62.93
2018-08-24T01:30:58.253Z,63.03
2018-08-24T01:30:58.852Z,62.93
2018-08-24T01:30:59.450Z,62.84
2018-08-24T01:31:00.053Z,62.84
2018-08-24T01:31:00.650Z,62.93
2018-08-24T01:31:55.195Z,61.94
2018-08-24T01:31:55.767Z,61.98
2018-08-24T01:31:56.366Z,62.26
2018-08-24T01:31:56.967Z,63.03
2018-08-24T01:31:57.569Z,62.16
2018-08-24T01:31:58.165Z,62.55
2018-08-24T01:31:58.768Z,62.33
2018-08-24T01:31:59.367Z,62.36
2018-08-24T01:32:53.869Z,63.03
2018-08-24T01:32:54.446Z,62.74
2018-08-24T01:32:55.042Z,62.71
2018-08-24T01:32:55.644Z,62.84
2018-08-24T01:32:56.241Z,63.03
2018-08-24T01:32:56.844Z,63.03
2018-08-24T01:32:57.457Z,63.03
2018-08-24T01:32:58.041Z,62.93
2018-08-24T01:33:52.544Z,61.94
2018-08-24T01:33:53.120Z,61.88
2018-08-24T01:33:53.723Z,62.16
2018-08-24T01:33:54.322Z,62.07
2018-08-24T01:33:54.921Z,62.07
2018-08-24T01:33:55.519Z,61.98
2018-08-24T01:33:56.123Z,62.26
2018-08-24T01:33:56.721Z,62.07
2018-08-24T01:34:51.226Z,61.85
2018-08-24T01:34:51.804Z,62.07
2018-08-24T01:34:52.400Z,61.88
2018-08-24T01:34:53.030Z,62.07
2018-08-24T01:34:53.597Z,61.88
2018-08-24T01:34:54.200Z,61.98
2018-08-24T01:34:54.794Z,62.16
2018-08-24T01:34:55.396Z,62.07
2018-08-24T01:35:49.899Z,62.36
2018-08-24T01:35:50.479Z,62.26
2018-08-24T01:35:51.075Z,62.36
2018-08-24T01:35:51.674Z,61.85
2018-08-24T01:35:52.270Z,62.45
2018-08-24T01:35:52.869Z,62.36
2018-08-24T01:35:53.469Z,62.26
2018-08-24T01:35:54.069Z,62.36
2018-08-24T01:36:47.551Z,62.84
2018-08-24T01:36:48.132Z,62.84
2018-08-24T01:36:48.729Z,62.93
2018-08-24T01:36:49.327Z,62.93
2018-08-24T01:36:49.928Z,62.74
2018-08-24T01:36:50.527Z,62.93
2018-08-24T01:36:51.130Z,62.84
2018-08-24T01:36:51.720Z,62.74
2018-08-24T01:37:45.204Z,61.78
2018-08-24T01:37:45.783Z,61.59
2018-08-24T01:37:46.378Z,61.59
2018-08-24T01:37:46.978Z,61.88
2018-08-24T01:37:47.576Z,61.78
2018-08-24T01:37:48.174Z,61.59
2018-08-24T01:37:48.775Z,62.16
2018-08-24T01:37:49.375Z,62.16
2018-08-24T01:38:42.854Z,61.59
2018-08-24T01:38:43.429Z,61.69
2018-08-24T01:38:44.027Z,61.69
2018-08-24T01:38:44.628Z,61.59
2018-08-24T01:38:45.227Z,61.69
2018-08-24T01:38:45.832Z,61.40
2018-08-24T01:38:46.433Z,61.11
2018-08-24T01:38:47.033Z,61.21
2018-08-24T01:39:41.522Z,60.53
2018-08-24T01:39:42.096Z,60.82
2018-08-24T01:39:42.691Z,60.82
2018-08-24T01:39:43.291Z,60.53
2018-08-24T01:39:43.891Z,60.53
2018-08-24T01:39:44.494Z,60.53
2018-08-24T01:39:45.090Z,60.53
2018-08-24T01:39:45.691Z,60.44
2018-08-24T01:40:40.197Z,60.25
2018-08-24T01:40:40.769Z,60.05
2018-08-24T01:40:41.372Z,60.15
2018-08-24T01:40:41.969Z,60.15
2018-08-24T01:40:42.571Z,60.05
2018-08-24T01:40:43.170Z,59.86
2018-08-24T01:40:43.769Z,59.96
2018-08-24T01:40:44.368Z,60.05
2018-08-24T01:41:38.873Z,60.25
2018-08-24T01:41:39.446Z,60.35
2018-08-24T01:41:40.047Z,60.44
2018-08-24T01:41:40.645Z,60.44
2018-08-24T01:41:41.246Z,60.35
2018-08-24T01:41:41.846Z,60.44
2018-08-24T01:41:42.446Z,60.35
2018-08-24T01:41:43.046Z,60.35
2018-08-24T01:42:37.549Z,59.67
2018-08-24T01:42:38.121Z,59.67
2018-08-24T01:42:38.721Z,59.77
2018-08-24T01:42:39.322Z,59.77
2018-08-24T01:42:39.921Z,59.67
2018-08-24T01:42:40.521Z,59.77
2018-08-24T01:42:41.121Z,59.86
2018-08-24T01:42:41.721Z,59.67
2018-08-24T01:43:36.226Z,59.67
2018-08-24T01:43:36.798Z,59.77
2018-08-24T01:43:37.397Z,59.67
2018-08-24T01:43:37.996Z,59.67
2018-08-24T01:43:38.597Z,59.58
2018-08-24T01:43:39.198Z,59.48
2018-08-24T01:43:39.797Z,59.67
2018-08-24T01:43:40.397Z,59.67
2018-08-24T01:44:34.901Z,59.00
2018-08-24T01:44:35.472Z,59.09
2018-08-24T01:44:36.074Z,59.38
2018-08-24T01:44:36.672Z,59.19
2018-08-24T01:44:37.273Z,59.09
2018-08-24T01:44:37.872Z,58.91
2018-08-24T01:44:38.472Z,59.09
2018-08-24T01:44:39.071Z,59.00
2018-08-24T01:45:33.577Z,59.38
2018-08-24T01:45:34.149Z,59.77
2018-08-24T01:45:34.749Z,59.58
2018-08-24T01:45:35.349Z,59.58
2018-08-24T01:45:35.950Z,59.58
2018-08-24T01:45:36.549Z,59.67
2018-08-24T01:45:37.149Z,59.48
2018-08-24T01:45:37.748Z,59.48
2018-08-24T01:46:31.230Z,59.67
2018-08-24T01:46:31.800Z,59.48
2018-08-24T01:46:32.400Z,59.67
2018-08-24T01:46:33.001Z,59.77
2018-08-24T01:46:33.600Z,59.67
2018-08-24T01:46:34.201Z,59.77
2018-08-24T01:46:34.800Z,59.67
2018-08-24T01:46:35.401Z,59.58
2018-08-24T01:47:28.878Z,59.38
2018-08-24T01:47:29.453Z,59.29
2018-08-24T01:47:30.053Z,59.38
2018-08-24T01:47:30.654Z,59.38
2018-08-24T01:47:31.253Z,59.38
2018-08-24T01:47:31.855Z,59.19
2018-08-24T01:47:32.453Z,59.29
2018-08-24T01:47:33.053Z,59.48
2018-08-24T01:48:26.530Z,58.42
2018-08-24T01:48:27.105Z,58.62
2018-08-24T01:48:27.736Z,58.62
2018-08-24T01:48:28.305Z,58.62
2018-08-24T01:48:28.904Z,58.81
2018-08-24T01:48:29.504Z,58.71
2018-08-24T01:48:30.104Z,58.42
2018-08-24T01:48:30.704Z,58.42
2018-08-24T01:49:25.210Z,58.81
2018-08-24T01:49:25.779Z,58.62
2018-08-24T01:49:26.380Z,58.62
2018-08-24T01:49:26.979Z,58.71
2018-08-24T01:49:27.579Z,58.62
2018-08-24T01:49:28.180Z,58.62
2018-08-24T01:49:28.781Z,58.71
2018-08-24T01:49:29.380Z,58.62
2018-08-24T01:50:22.962Z,58.81
2018-08-24T01:50:23.536Z,58.62
2018-08-24T01:50:24.136Z,58.71
2018-08-24T01:50:24.736Z,58.52
2018-08-24T01:50:25.338Z,58.62
2018-08-24T01:50:25.935Z,58.62
2018-08-24T01:50:26.535Z,58.62
2018-08-24T01:50:27.135Z,58.52
2018-08-24T01:51:21.639Z,58.71
2018-08-24T01:51:22.210Z,58.71
2018-08-24T01:51:22.809Z,58.33
2018-08-24T01:51:23.413Z,58.71
2018-08-24T01:51:24.021Z,58.33
2018-08-24T01:51:24.609Z,58.52
2018-08-24T01:51:25.210Z,58.52
2018-08-24T01:51:25.809Z,58.71
2018-08-24T01:52:19.288Z,58.91
2018-08-24T01:52:19.866Z,58.91
2018-08-24T01:52:20.461Z,58.91
2018-08-24T01:52:21.061Z,58.81
2018-08-24T01:52:21.661Z,58.91
2018-08-24T01:52:22.261Z,58.91
2018-08-24T01:52:22.861Z,58.91
2018-08-24T01:52:23.460Z,58.91
2018-08-24T01:53:17.967Z,58.91
2018-08-24T01:53:18.538Z,58.81
2018-08-24T01:53:19.137Z,58.81
2018-08-24T01:53:19.739Z,58.91
2018-08-24T01:53:20.337Z,58.71
2018-08-24T01:53:20.945Z,58.71
2018-08-24T01:53:21.540Z,58.81
2018-08-24T01:53:22.137Z,58.71
2018-08-24T01:54:16.643Z,58.33
2018-08-24T01:54:17.213Z,58.23
2018-08-24T01:54:17.813Z,58.42
2018-08-24T01:54:18.414Z,58.33
2018-08-24T01:54:19.014Z,58.71
2018-08-24T01:54:19.613Z,58.71
2018-08-24T01:54:20.212Z,58.52
2018-08-24T01:54:20.812Z,58.52
2018-08-24T01:55:14.289Z,58.14
2018-08-24T01:55:14.870Z,58.04
2018-08-24T01:55:15.465Z,57.95
2018-08-24T01:55:16.066Z,57.95
2018-08-24T01:55:16.663Z,58.14
2018-08-24T01:55:17.265Z,58.23
2018-08-24T01:55:17.872Z,58.04
2018-08-24T01:55:18.465Z,57.95
2018-08-24T01:56:12.969Z,58.33
2018-08-24T01:56:13.540Z,58.62
2018-08-24T01:56:14.141Z,58.52
2018-08-24T01:56:14.740Z,58.23
2018-08-24T01:56:15.343Z,58.23
2018-08-24T01:56:15.940Z,58.14
2018-08-24T01:56:16.541Z,58.42
2018-08-24T01:56:17.141Z,58.23
2018-08-24T01:57:10.619Z,58.23
2018-08-24T01:57:11.192Z,57.95
2018-08-24T01:57:11.793Z,58.04
2018-08-24T01:57:12.393Z,58.17
2018-08-24T01:57:12.995Z,57.95
2018-08-24T01:57:13.592Z,58.04
2018-08-24T01:57:14.193Z,58.14
2018-08-24T01:57:14.792Z,58.04
2018-08-24T01:58:08.272Z,58.23
2018-08-24T01:58:08.846Z,58.14
2018-08-24T01:58:09.445Z,58.23
2018-08-24T01:58:10.044Z,58.23
2018-08-24T01:58:10.643Z,58.33
2018-08-24T01:58:11.244Z,58.23
2018-08-24T01:58:11.843Z,58.04
2018-08-24T01:58:12.448Z,58.23
2018-08-24T01:59:05.965Z,58.91
2018-08-24T01:59:06.550Z,59.09
2018-08-24T01:59:07.166Z,58.71
2018-08-24T01:59:07.748Z,58.52
2018-08-24T01:59:08.343Z,58.91
2018-08-24T01:59:08.919Z,58.91
2018-08-24T01:59:09.590Z,59.00
2018-08-24T01:59:10.174Z,58.91
2018-08-24T02:00:03.574Z,59.67
2018-08-24T02:00:04.150Z,59.77
2018-08-24T02:00:04.748Z,59.67
2018-08-24T02:00:05.349Z,59.67
2018-08-24T02:00:05.949Z,59.67
2018-08-24T02:00:06.547Z,59.67
2018-08-24T02:00:07.150Z,59.67
2018-08-24T02:00:07.748Z,59.67
2018-08-24T02:01:02.252Z,59.29
2018-08-24T02:01:02.824Z,59.77
2018-08-24T02:01:03.423Z,59.29
2018-08-24T02:01:04.025Z,59.77
2018-08-24T02:01:04.623Z,59.77
2018-08-24T02:01:05.223Z,59.38
2018-08-24T02:01:05.823Z,59.38
2018-08-24T02:01:06.423Z,59.48
2018-08-24T02:02:00.928Z,59.67
2018-08-24T02:02:01.500Z,59.67
2018-08-24T02:02:02.100Z,59.67
2018-08-24T02:02:02.700Z,59.48
2018-08-24T02:02:03.299Z,59.48
2018-08-24T02:02:03.899Z,59.67
2018-08-24T02:02:04.500Z,59.48
2018-08-24T02:02:05.099Z,59.48
2018-08-24T02:02:59.604Z,60.15
2018-08-24T02:03:00.177Z,60.25
2018-08-24T02:03:00.775Z,60.25
2018-08-24T02:03:01.376Z,60.44
2018-08-24T02:03:01.975Z,60.05
2018-08-24T02:03:02.576Z,60.44
2018-08-24T02:03:03.175Z,60.44
2018-08-24T02:03:03.777Z,60.25
2018-08-24T02:03:58.279Z,59.86
2018-08-24T02:03:58.854Z,59.96
2018-08-24T02:03:59.451Z,59.86
2018-08-24T02:04:00.052Z,60.05
2018-08-24T02:04:00.650Z,60.05
2018-08-24T02:04:01.250Z,60.25
2018-08-24T02:04:01.850Z,60.44
2018-08-24T02:04:02.452Z,60.15
2018-08-24T02:04:56.956Z,60.63
2018-08-24T02:04:57.528Z,60.72
2018-08-24T02:04:58.127Z,60.82
2018-08-24T02:04:58.727Z,60.72
2018-08-24T02:04:59.326Z,60.53
2018-08-24T02:04:59.926Z,60.53
2018-08-24T02:05:00.526Z,60.63
2018-08-24T02:05:01.125Z,61.02
2018-08-24T02:05:54.604Z,61.49
2018-08-24T02:05:55.181Z,61.69
2018-08-24T02:05:55.777Z,61.59
2018-08-24T02:05:56.379Z,61.88
2018-08-24T02:05:56.985Z,61.88
2018-08-24T02:05:57.578Z,61.69
2018-08-24T02:05:58.178Z,61.88
2018-08-24T02:05:58.778Z,61.88
2018-08-24T02:06:53.283Z,62.65
2018-08-24T02:06:53.855Z,62.65
2018-08-24T02:06:54.453Z,62.36
2018-08-24T02:06:55.054Z,62.65
2018-08-24T02:06:55.659Z,62.55
2018-08-24T02:06:56.254Z,62.65
2018-08-24T02:06:56.853Z,62.65
2018-08-24T02:06:57.453Z,62.65
2018-08-24T02:07:51.959Z,62.55
2018-08-24T02:07:52.529Z,63.03
2018-08-24T02:07:53.130Z,62.93
2018-08-24T02:07:53.731Z,62.93
2018-08-24T02:07:54.334Z,62.55
2018-08-24T02:07:54.930Z,62.74
2018-08-24T02:07:55.528Z,62.84
2018-08-24T02:07:56.135Z,62.84
2018-08-24T02:08:50.631Z,63.22
2018-08-24T02:08:51.207Z,62.84
2018-08-24T02:08:51.805Z,62.74
2018-08-24T02:08:52.405Z,63.32
2018-08-24T02:08:53.005Z,63.12
2018-08-24T02:08:53.605Z,62.74
2018-08-24T02:08:54.205Z,62.84
2018-08-24T02:08:54.807Z,63.42
2018-08-24T02:09:48.388Z,62.36
2018-08-24T02:09:48.961Z,62.07
2018-08-24T02:09:49.561Z,62.45
2018-08-24T02:09:50.161Z,62.16
2018-08-24T02:09:50.761Z,62.07
2018-08-24T02:09:51.360Z,62.55
2018-08-24T02:09:51.961Z,62.55
2018-08-24T02:09:52.561Z,62.55
2018-08-24T02:10:47.064Z,62.52
2018-08-24T02:10:47.634Z,62.36
2018-08-24T02:10:48.234Z,62.55
2018-08-24T02:10:48.836Z,62.36
2018-08-24T02:10:49.434Z,62.71
2018-08-24T02:10:50.042Z,62.26
2018-08-24T02:10:50.651Z,62.33
2018-08-24T02:10:51.235Z,62.36
2018-08-24T02:11:45.739Z,61.94
2018-08-24T02:11:46.311Z,61.59
2018-08-24T02:11:46.913Z,61.78
2018-08-24T02:11:47.511Z,61.59
2018-08-24T02:11:48.113Z,61.49
2018-08-24T02:11:48.710Z,61.59
2018-08-24T02:11:49.309Z,61.46
2018-08-24T02:11:49.917Z,61.98
2018-08-24T02:12:43.390Z,61.59
2018-08-24T02:12:43.964Z,61.49
2018-08-24T02:12:44.563Z,61.49
2018-08-24T02:12:45.163Z,61.40
2018-08-24T02:12:45.763Z,61.49
2018-08-24T02:12:46.362Z,61.37
2018-08-24T02:12:46.963Z,61.40
2018-08-24T02:12:47.564Z,61.49
2018-08-24T02:13:41.040Z,61.02
2018-08-24T02:13:41.616Z,60.92
2018-08-24T02:13:42.215Z,60.92
2018-08-24T02:13:42.815Z,60.92
2018-08-24T02:13:43.415Z,60.99
2018-08-24T02:13:44.015Z,61.02
2018-08-24T02:13:44.615Z,60.99
2018-08-24T02:13:45.225Z,61.02
2018-08-24T02:14:38.694Z,61.56
2018-08-24T02:14:39.269Z,61.40
2018-08-24T02:14:39.869Z,61.40
2018-08-24T02:14:40.467Z,61.30
2018-08-24T02:14:41.066Z,61.40
2018-08-24T02:14:41.667Z,61.21
2018-08-24T02:14:42.267Z,61.69
2018-08-24T02:14:42.866Z,61.40
2018-08-24T02:15:36.347Z,61.46
2018-08-24T02:15:36.942Z,61.94
2018-08-24T02:15:37.519Z,61.46
2018-08-24T02:15:38.117Z,61.59
2018-08-24T02:15:38.720Z,61.49
2018-08-24T02:15:39.319Z,61.66
2018-08-24T02:15:39.919Z,61.75
2018-08-24T02:15:40.521Z,61.94
2018-08-24T02:16:33.995Z,61.85
2018-08-24T02:16:34.573Z,62.52
2018-08-24T02:16:35.169Z,62.52
2018-08-24T02:16:35.770Z,62.52
2018-08-24T02:16:36.369Z,62.52
2018-08-24T02:16:36.971Z,62.33
2018-08-24T02:16:37.568Z,62.04
2018-08-24T02:16:38.170Z,62.33
2018-08-24T02:17:32.675Z,62.90
2018-08-24T02:17:33.245Z,63.09
2018-08-24T02:17:33.845Z,63.00
2018-08-24T02:17:34.446Z,63.29
2018-08-24T02:17:35.045Z,63.29
2018-08-24T02:17:35.644Z,63.00
2018-08-24T02:17:36.244Z,62.71
2018-08-24T02:17:36.843Z,62.93
2018-08-24T02:18:31.350Z,62.81
2018-08-24T02:18:31.924Z,62.90
2018-08-24T02:18:32.522Z,63.09
2018-08-24T02:18:33.121Z,63.00
2018-08-24T02:18:33.720Z,62.81
2018-08-24T02:18:34.320Z,63.00
2018-08-24T02:18:34.919Z,63.00
2018-08-24T02:18:35.521Z,62.81
2018-08-24T02:19:29.002Z,63.29
2018-08-24T02:19:29.574Z,63.09
2018-08-24T02:19:30.176Z,63.29
2018-08-24T02:19:30.787Z,62.81
2018-08-24T02:19:31.372Z,63.09
2018-08-24T02:19:31.971Z,62.90
2018-08-24T02:19:32.581Z,63.00
2018-08-24T02:19:33.172Z,62.81
2018-08-24T02:20:26.651Z,63.48
2018-08-24T02:20:27.225Z,63.57
2018-08-24T02:20:27.825Z,63.57
2018-08-24T02:20:28.425Z,63.48
2018-08-24T02:20:29.025Z,63.57
2018-08-24T02:20:29.625Z,63.57
2018-08-24T02:20:30.225Z,63.57
2018-08-24T02:20:30.824Z,63.57
2018-08-24T02:21:25.323Z,63.57
2018-08-24T02:21:25.900Z,63.38
2018-08-24T02:21:26.500Z,63.57
2018-08-24T02:21:27.101Z,63.57
2018-08-24T02:21:27.700Z,63.38
2018-08-24T02:21:28.304Z,63.38
2018-08-24T02:21:28.898Z,63.29
2018-08-24T02:21:29.499Z,63.38
2018-08-24T02:22:22.978Z,63.29
2018-08-24T02:22:23.553Z,63.57
2018-08-24T02:22:24.155Z,63.67
2018-08-24T02:22:24.753Z,63.57
2018-08-24T02:22:25.351Z,63.76
2018-08-24T02:22:25.952Z,63.57
2018-08-24T02:22:26.557Z,63.29
2018-08-24T02:22:27.156Z,63.29
2018-08-24T02:23:20.731Z,63.76
2018-08-24T02:23:21.307Z,63.86
2018-08-24T02:23:21.909Z,63.96
2018-08-24T02:23:22.507Z,63.86
2018-08-24T02:23:23.105Z,63.76
2018-08-24T02:23:23.711Z,63.76
2018-08-24T02:23:24.308Z,63.76
2018-08-24T02:23:24.907Z,63.76
2018-08-24T02:24:19.410Z,63.76
2018-08-24T02:24:19.985Z,63.76
2018-08-24T02:24:20.581Z,63.86
2018-08-24T02:24:21.182Z,63.86
2018-08-24T02:24:21.781Z,64.05
2018-08-24T02:24:22.381Z,63.86
2018-08-24T02:24:22.983Z,63.96
2018-08-24T02:24:23.581Z,63.76
2018-08-24T02:25:17.161Z,63.64
2018-08-24T02:25:17.746Z,63.57
2018-08-24T02:25:18.336Z,63.38
2018-08-24T02:25:18.937Z,63.29
2018-08-24T02:25:19.537Z,63.19
2018-08-24T02:25:20.136Z,63.67
2018-08-24T02:25:20.737Z,63.38
2018-08-24T02:25:21.336Z,63.19
2018-08-24T02:26:15.841Z,62.59
2018-08-24T02:26:16.414Z,62.62
2018-08-24T02:26:17.012Z,62.81
2018-08-24T02:26:17.625Z,63.29
2018-08-24T02:26:18.211Z,63.29
2018-08-24T02:26:18.811Z,63.00
2018-08-24T02:26:19.411Z,62.90
2018-08-24T02:26:20.011Z,63.19
2018-08-24T02:27:14.515Z,62.90
2018-08-24T02:27:15.086Z,63.00
2018-08-24T02:27:15.688Z,62.13
2018-08-24T02:27:16.287Z,62.33
2018-08-24T02:27:16.888Z,62.81
2018-08-24T02:27:17.487Z,62.20
2018-08-24T02:27:18.087Z,62.20
2018-08-24T02:27:18.687Z,62.68
2018-08-24T02:28:12.164Z,62.04
2018-08-24T02:28:12.744Z,62.04
2018-08-24T02:28:13.340Z,62.10
2018-08-24T02:28:13.951Z,62.04
2018-08-24T02:28:14.539Z,61.91
2018-08-24T02:28:15.139Z,62.01
2018-08-24T02:28:15.739Z,62.10
2018-08-24T02:28:16.342Z,62.10
2018-08-24T02:29:10.846Z,61.94
2018-08-24T02:29:11.418Z,61.72
2018-08-24T02:29:12.014Z,61.75
2018-08-24T02:29:12.613Z,62.01
2018-08-24T02:29:13.213Z,61.82
2018-08-24T02:29:13.814Z,61.94
2018-08-24T02:29:14.413Z,61.72
2018-08-24T02:29:15.014Z,61.53
2018-08-24T02:30:09.518Z,61.43
2018-08-24T02:30:10.091Z,61.63
2018-08-24T02:30:10.691Z,61.34
2018-08-24T02:30:11.296Z,61.05
2018-08-24T02:30:11.894Z,61.34
2018-08-24T02:30:12.490Z,61.18
2018-08-24T02:30:13.092Z,61.46
2018-08-24T02:30:13.690Z,61.27
2018-08-24T02:31:07.279Z,61.34
2018-08-24T02:31:07.890Z,61.24
2018-08-24T02:31:08.496Z,61.53
2018-08-24T02:31:09.102Z,61.53
2018-08-24T02:31:09.702Z,61.43
2018-08-24T02:31:10.270Z,61.53
2018-08-24T02:31:10.883Z,61.53
2018-08-24T02:31:11.522Z,61.56
2018-08-24T02:32:05.956Z,61.53
2018-08-24T02:32:06.521Z,61.37
2018-08-24T02:32:07.120Z,61.37
2018-08-24T02:32:07.721Z,61.53
2018-08-24T02:32:08.320Z,61.56
2018-08-24T02:32:08.919Z,61.34
2018-08-24T02:32:09.520Z,61.34
2018-08-24T02:32:10.120Z,61.53
2018-08-24T02:33:04.627Z,61.43
2018-08-24T02:33:05.197Z,61.34
2018-08-24T02:33:05.794Z,61.43
2018-08-24T02:33:06.396Z,61.43
2018-08-24T02:33:06.999Z,61.43
2018-08-24T02:33:07.613Z,61.43
2018-08-24T02:33:08.194Z,61.43
2018-08-24T02:33:08.794Z,61.34
2018-08-24T02:34:03.297Z,60.47
2018-08-24T02:34:03.872Z,60.38
2018-08-24T02:34:04.472Z,60.67
2018-08-24T02:34:05.072Z,60.38
2018-08-24T02:34:05.670Z,60.86
2018-08-24T02:34:06.271Z,60.86
2018-08-24T02:34:06.871Z,60.96
2018-08-24T02:34:07.472Z,60.86
2018-08-24T02:35:00.948Z,60.76
2018-08-24T02:35:01.541Z,60.76
2018-08-24T02:35:02.122Z,60.57
2018-08-24T02:35:02.723Z,60.76
2018-08-24T02:35:03.322Z,60.76
2018-08-24T02:35:03.922Z,60.67
2018-08-24T02:35:04.522Z,60.76
2018-08-24T02:35:05.123Z,60.47
2018-08-24T02:35:59.625Z,60.38
2018-08-24T02:36:00.200Z,60.38
2018-08-24T02:36:00.798Z,60.38
2018-08-24T02:36:01.400Z,60.38
2018-08-24T02:36:01.999Z,60.38
2018-08-24T02:36:02.603Z,60.47
2018-08-24T02:36:03.197Z,60.47
2018-08-24T02:36:03.799Z,60.47
2018-08-24T02:36:58.300Z,60.47
2018-08-24T02:36:58.877Z,60.47
2018-08-24T02:36:59.473Z,60.38
2018-08-24T02:37:00.075Z,60.38
2018-08-24T02:37:00.674Z,60.38
2018-08-24T02:37:01.273Z,60.57
2018-08-24T02:37:01.879Z,60.28
2018-08-24T02:37:02.473Z,60.47
2018-08-24T02:37:56.979Z,60.57
2018-08-24T02:37:57.557Z,60.67
2018-08-24T02:37:58.154Z,60.47
2018-08-24T02:37:58.752Z,60.47
2018-08-24T02:37:59.350Z,60.57
2018-08-24T02:37:59.950Z,60.47
2018-08-24T02:38:00.550Z,60.57
2018-08-24T02:38:01.150Z,60.47
2018-08-24T02:38:54.628Z,60.96
2018-08-24T02:38:55.215Z,60.38
2018-08-24T02:38:55.803Z,60.67
2018-08-24T02:38:56.403Z,60.57
2018-08-24T02:38:57.003Z,60.57
2018-08-24T02:38:57.602Z,60.47
2018-08-24T02:38:58.203Z,60.57
2018-08-24T02:38:58.804Z,60.47
2018-08-24T02:39:53.303Z,60.28
2018-08-24T02:39:53.881Z,60.76
2018-08-24T02:39:54.478Z,60.57
2018-08-24T02:39:55.078Z,60.76
2018-08-24T02:39:55.676Z,60.57
2018-08-24T02:39:56.278Z,60.57
2018-08-24T02:39:56.879Z,60.57
2018-08-24T02:39:57.477Z,60.76
2018-08-24T02:40:51.063Z,60.38
2018-08-24T02:40:51.634Z,60.47
2018-08-24T02:40:52.232Z,60.57
2018-08-24T02:40:52.833Z,60.19
2018-08-24T02:40:53.435Z,60.09
2018-08-24T02:40:54.056Z,60.19
2018-08-24T02:40:54.632Z,60.19
2018-08-24T02:40:55.235Z,60.00
2018-08-24T02:41:48.713Z,60.09
2018-08-24T02:41:49.287Z,60.19
2018-08-24T02:41:49.884Z,60.09
2018-08-24T02:41:50.487Z,60.09
2018-08-24T02:41:51.084Z,60.19
2018-08-24T02:41:51.691Z,60.19
2018-08-24T02:41:52.282Z,60.19
2018-08-24T02:41:52.882Z,60.09
2018-08-24T02:42:47.395Z,59.80
2018-08-24T02:42:47.968Z,59.90
2018-08-24T02:42:48.563Z,60.09
2018-08-24T02:42:49.163Z,60.19
2018-08-24T02:42:49.759Z,59.80
2018-08-24T02:42:50.362Z,59.90
2018-08-24T02:42:50.958Z,60.00
2018-08-24T02:42:51.558Z,60.00
2018-08-24T02:43:46.070Z,60.38
2018-08-24T02:43:46.636Z,60.47
2018-08-24T02:43:47.235Z,60.38
2018-08-24T02:43:47.836Z,60.47
2018-08-24T02:43:48.436Z,60.47
2018-08-24T02:43:49.036Z,60.38
2018-08-24T02:43:49.635Z,60.09
2018-08-24T02:43:50.238Z,60.19
2018-08-24T02:44:44.740Z,60.00
2018-08-24T02:44:45.312Z,60.19
2018-08-24T02:44:45.910Z,60.09
2018-08-24T02:44:46.512Z,60.19
2018-08-24T02:44:47.110Z,59.71
2018-08-24T02:44:47.712Z,59.71
2018-08-24T02:44:48.310Z,60.09
2018-08-24T02:44:48.909Z,60.19
2018-08-24T02:45:43.414Z,60.19
2018-08-24T02:45:43.986Z,60.19
2018-08-24T02:45:44.586Z,60.28
2018-08-24T02:45:45.187Z,60.28
2018-08-24T02:45:45.786Z,60.19
2018-08-24T02:45:46.386Z,60.38
2018-08-24T02:45:46.986Z,60.28
2018-08-24T02:45:47.586Z,60.19
2018-08-24T02:46:41.064Z,60.09
2018-08-24T02:46:41.638Z,60.38
2018-08-24T02:46:42.237Z,60.57
2018-08-24T02:46:42.839Z,60.57
2018-08-24T02:46:43.438Z,60.16
2018-08-24T02:46:44.039Z,60.57
2018-08-24T02:46:44.638Z,60.38
2018-08-24T02:46:45.238Z,60.19
2018-08-24T02:47:38.715Z,60.47
2018-08-24T02:47:39.294Z,60.47
2018-08-24T02:47:39.891Z,60.09
2018-08-24T02:47:40.491Z,60.00
2018-08-24T02:47:41.090Z,60.47
2018-08-24T02:47:41.690Z,60.57
2018-08-24T02:47:42.289Z,60.47
2018-08-24T02:47:42.889Z,60.57
2018-08-24T02:48:36.382Z,60.47
2018-08-24T02:48:36.944Z,60.19
2018-08-24T02:48:37.542Z,60.47
2018-08-24T02:48:38.143Z,60.19
2018-08-24T02:48:38.742Z,60.28
2018-08-24T02:48:39.342Z,60.38
2018-08-24T02:48:39.942Z,60.28
2018-08-24T02:48:40.541Z,60.57
2018-08-24T02:49:34.018Z,59.97
2018-08-24T02:49:34.596Z,59.90
2018-08-24T02:49:35.196Z,60.00
2018-08-24T02:49:35.796Z,60.00
2018-08-24T02:49:36.394Z,59.80
2018-08-24T02:49:36.993Z,60.09
2018-08-24T02:49:37.594Z,59.90
2018-08-24T02:49:38.196Z,60.09
2018-08-24T02:50:31.672Z,59.33
2018-08-24T02:50:32.245Z,59.58
2018-08-24T02:50:32.849Z,59.39
2018-08-24T02:50:33.445Z,59.48
2018-08-24T02:50:34.047Z,59.48
2018-08-24T02:50:34.645Z,59.33
2018-08-24T02:50:35.255Z,59.39
2018-08-24T02:50:35.844Z,59.48
2018-08-24T02:51:29.324Z,59.39
2018-08-24T02:51:29.896Z,59.42
2018-08-24T02:51:30.495Z,59.58
2018-08-24T02:51:31.095Z,59.48
2018-08-24T02:51:31.698Z,59.48
2018-08-24T02:51:32.296Z,59.30
2018-08-24T02:51:32.897Z,59.42
2018-08-24T02:51:33.497Z,59.61
2018-08-24T02:52:27.998Z,58.65
2018-08-24T02:52:28.576Z,58.62
2018-08-24T02:52:29.174Z,58.72
2018-08-24T02:52:29.772Z,58.62
2018-08-24T02:52:30.372Z,58.65
2018-08-24T02:52:30.972Z,58.65
2018-08-24T02:52:31.572Z,58.53
2018-08-24T02:52:32.171Z,58.56
2018-08-24T02:53:25.693Z,58.62
2018-08-24T02:53:26.227Z,58.62
2018-08-24T02:53:26.826Z,58.62
2018-08-24T02:53:27.426Z,58.62
2018-08-24T02:53:28.025Z,58.72
2018-08-24T02:53:28.634Z,58.72
2018-08-24T02:53:29.226Z,58.53
2018-08-24T02:53:29.825Z,58.56
2018-08-24T02:54:24.325Z,58.81
2018-08-24T02:54:24.910Z,58.72
2018-08-24T02:54:25.500Z,58.81
2018-08-24T02:54:26.101Z,58.72
2018-08-24T02:54:26.700Z,58.81
2018-08-24T02:54:27.303Z,58.81
2018-08-24T02:54:27.899Z,58.81
2018-08-24T02:54:28.507Z,58.81
2018-08-24T02:55:23.005Z,58.72
2018-08-24T02:55:23.576Z,58.62
2018-08-24T02:55:24.175Z,58.53
2018-08-24T02:55:24.780Z,58.62
2018-08-24T02:55:25.376Z,58.72
2018-08-24T02:55:25.984Z,58.72
2018-08-24T02:55:26.573Z,58.53
2018-08-24T02:55:27.174Z,58.53
2018-08-24T02:56:21.679Z,58.62
2018-08-24T02:56:22.253Z,58.62
2018-08-24T02:56:22.850Z,58.62
2018-08-24T02:56:23.453Z,58.34
2018-08-24T02:56:24.053Z,58.53
2018-08-24T02:56:24.652Z,58.62
2018-08-24T02:56:25.255Z,58.53
2018-08-24T02:56:25.851Z,58.44
2018-08-24T02:57:19.330Z,59.20
2018-08-24T02:57:19.906Z,58.91
2018-08-24T02:57:20.502Z,58.91
2018-08-24T02:57:21.104Z,59.01
2018-08-24T02:57:21.703Z,59.11
2018-08-24T02:57:22.303Z,58.91
2018-08-24T02:57:22.904Z,58.91
2018-08-24T02:57:23.506Z,59.01
2018-08-24T02:58:16.986Z,58.81
2018-08-24T02:58:17.557Z,58.53
2018-08-24T02:58:18.157Z,58.62
2018-08-24T02:58:18.755Z,58.62
2018-08-24T02:58:19.355Z,58.81
2018-08-24T02:58:19.958Z,58.62
2018-08-24T02:58:20.556Z,58.62
2018-08-24T02:58:21.155Z,58.62
2018-08-24T02:59:14.638Z,58.72
2018-08-24T02:59:15.210Z,58.81
2018-08-24T02:59:15.808Z,58.72
2018-08-24T02:59:16.406Z,58.72
2018-08-24T02:59:17.030Z,58.72
2018-08-24T02:59:17.606Z,58.72
2018-08-24T02:59:18.205Z,58.72
2018-08-24T02:59:18.805Z,58.72
2018-08-24T03:00:12.284Z,57.76
2018-08-24T03:00:12.860Z,57.76
2018-08-24T03:00:13.466Z,58.15
2018-08-24T03:00:14.060Z,58.15
2018-08-24T03:00:14.659Z,57.76
2018-08-24T03:00:15.260Z,58.24
2018-08-24T03:00:15.858Z,58.15
2018-08-24T03:00:16.458Z,57.67
2018-08-24T03:01:10.963Z,58.15
2018-08-24T03:01:11.536Z,58.15
2018-08-24T03:01:12.136Z,57.95
2018-08-24T03:01:12.736Z,58.15
2018-08-24T03:01:13.334Z,57.86
2018-08-24T03:01:13.934Z,58.05
2018-08-24T03:01:14.534Z,58.24
2018-08-24T03:01:15.134Z,58.15
2018-08-24T03:02:08.612Z,57.67
2018-08-24T03:02:09.187Z,57.76
2018-08-24T03:02:09.786Z,57.95
2018-08-24T03:02:10.387Z,57.86
2018-08-24T03:02:10.985Z,57.86
2018-08-24T03:02:11.593Z,57.86
2018-08-24T03:02:12.188Z,57.86
2018-08-24T03:02:12.786Z,58.05
2018-08-24T03:03:06.264Z,57.95
2018-08-24T03:03:06.840Z,57.57
2018-08-24T03:03:07.438Z,57.95
2018-08-24T03:03:08.045Z,57.86
2018-08-24T03:03:08.639Z,57.95
2018-08-24T03:03:09.248Z,57.76
2018-08-24T03:03:09.850Z,57.95
2018-08-24T03:03:10.443Z,58.05
2018-08-24T03:04:03.914Z,57.86
2018-08-24T03:04:04.490Z,57.95
2018-08-24T03:04:05.089Z,58.05
2018-08-24T03:04:05.691Z,57.76
2018-08-24T03:04:06.290Z,57.86
2018-08-24T03:04:06.888Z,57.95