createdAt,value
2018-04-01T00:00:27.481Z,0
2018-04-01T00:02:42.422Z,0
2018-04-01T00:03:27.526Z,0
2018-04-01T00:04:27.539Z,0
2018-04-01T00:05:42.475Z,0
2018-04-01T00:06:27.566Z,0
2018-04-01T00:07:42.500Z,0
2018-04-01T00:08:42.513Z,0
2018-04-01T00:09:27.873Z,0
2018-04-01T00:10:27.890Z,0
2018-04-01T00:11:27.904Z,0
2018-04-01T00:12:27.916Z,0
2018-04-01T00:13:27.932Z,0
2018-04-01T00:14:27.980Z,0
2018-04-01T00:15:28.139Z,0
2018-04-01T00:16:27.981Z,0
2018-04-01T00:17:42.662Z,0
2018-04-01T00:18:27.747Z,0
2018-04-01T00:19:27.762Z,0
2018-04-01T00:20:28.036Z,0
2018-04-01T00:21:28.066Z,0
2018-04-01T00:22:27.850Z,0
2018-04-01T00:23:42.738Z,0
2018-04-01T00:24:42.753Z,0
2018-04-01T00:25:57.431Z,0
2018-04-01T00:26:28.132Z,0
2018-04-01T00:27:28.184Z,0
2018-04-01T00:28:28.159Z,0
2018-04-01T00:29:28.219Z,0
2018-04-01T00:30:28.187Z,0
2018-04-01T00:31:27.945Z,0
2018-04-01T00:32:42.873Z,0
2018-04-01T00:33:27.980Z,0
2018-04-01T00:34:27.988Z,0
2018-04-01T00:35:28.002Z,0
2018-04-01T00:36:28.281Z,0
2018-04-01T00:37:28.292Z,0
2018-04-01T00:38:27.792Z,0
2018-04-01T00:39:42.980Z,0
2018-04-01T00:40:28.340Z,0
2018-04-01T00:41:57.668Z,0
2018-04-01T00:42:28.377Z,0
2018-04-01T00:43:28.387Z,0
2018-04-01T00:44:28.135Z,0
2018-04-01T00:45:28.410Z,0
2018-04-01T00:46:43.085Z,0
2018-04-01T00:47:28.439Z,0
2018-04-01T00:48:43.116Z,0
2018-04-01T00:49:43.131Z,0
2018-04-01T00:50:28.503Z,0
2018-04-01T00:51:28.243Z,0
2018-04-01T00:52:28.513Z,0
2018-04-01T00:53:28.532Z,0
2018-04-01T00:54:43.205Z,0
2018-04-01T00:55:28.559Z,0
2018-04-01T00:56:28.346Z,0
2018-04-01T00:57:42.985Z,0
2018-04-01T00:58:43.260Z,0
2018-04-01T00:59:28.362Z,0
2018-04-01T01:00:43.033Z,0
2018-04-01T01:01:28.654Z,0
2018-04-01T01:02:28.670Z,0
2018-04-01T01:03:43.337Z,0
2018-04-01T01:04:28.445Z,0
2018-04-01T01:05:28.748Z,0
2018-04-01T01:08:28.752Z,0
2018-04-01T01:11:28.808Z,0
2018-04-01T01:12:28.558Z,0
2018-04-01T01:13:57.886Z,0
2018-04-01T01:14:28.586Z,0
2018-04-01T01:15:43.261Z,0
2018-04-01T01:16:43.269Z,0
2018-04-01T01:17:28.626Z,0
2018-04-01T01:18:28.901Z,0
2018-04-01T01:19:28.659Z,0
2018-04-01T01:20:28.673Z,0
2018-04-01T01:21:43.599Z,0
2018-04-01T01:22:43.366Z,0
2018-04-01T01:23:28.453Z,0
2018-04-01T01:24:28.476Z,0
2018-04-01T01:25:29.108Z,0
2018-04-01T01:26:28.757Z,0
2018-04-01T01:27:28.773Z,0
2018-04-01T01:28:43.711Z,0
2018-04-01T01:30:28.827Z,0
2018-04-01T01:31:43.554Z,0
2018-04-01T01:32:29.110Z,0
2018-04-01T01:33:28.869Z,0
2018-04-01T01:34:28.880Z,0
2018-04-01T01:35:28.900Z,0
2018-04-01T01:36:43.836Z,0
2018-04-01T01:38:29.198Z,0
2018-04-01T01:39:28.949Z,0
2018-04-01T01:40:28.713Z,0
2018-04-01T01:42:29.352Z,0
2018-04-01T01:43:29.017Z,0
2018-04-01T01:44:28.766Z,0
2018-04-01T01:45:29.037Z,0
2018-04-01T01:46:29.067Z,0
2018-04-01T01:47:29.333Z,0
2018-04-01T01:48:29.339Z,0
2018-04-01T01:49:28.838Z,0
2018-04-01T01:50:44.037Z,0
2018-04-01T01:51:29.130Z,0
2018-04-01T01:52:43.798Z,0
2018-04-01T01:53:29.422Z,0
2018-04-01T01:54:29.173Z,0
2018-04-01T01:55:29.187Z,0
2018-04-01T01:56:29.201Z,0
2018-04-01T01:57:29.219Z,0
2018-04-01T01:58:29.495Z,0
2018-04-01T01:59:44.162Z,0
2018-04-01T02:00:58.834Z,0
2018-04-01T02:01:29.273Z,0
2018-04-01T02:02:29.295Z,0
2018-04-01T02:03:29.565Z,0
2018-04-01T02:04:29.316Z,0
2018-04-01T02:05:43.733Z,0
2018-04-01T02:06:29.606Z,0
2018-04-01T02:07:29.361Z,0
2018-04-01T02:08:29.382Z,0
2018-04-01T02:09:29.394Z,0
2018-04-01T02:10:29.678Z,0
2018-04-01T02:11:29.417Z,0
2018-04-01T02:12:29.435Z,0
2018-04-01T02:13:29.451Z,0
2018-04-01T02:14:29.205Z,0
2018-04-01T02:15:29.480Z,0
2018-04-01T02:16:44.409Z,0
2018-04-01T02:17:29.772Z,0
2018-04-01T02:18:29.781Z,0
2018-04-01T02:19:44.451Z,0
2018-04-01T02:20:29.813Z,0
2018-04-01T02:21:29.826Z,0
2018-04-01T02:22:44.512Z,0
2018-04-01T02:24:29.119Z,0
2018-04-01T02:26:29.909Z,0
2018-04-01T02:27:29.917Z,0
2018-04-01T02:28:29.925Z,0
2018-04-01T02:29:29.694Z,0
2018-04-01T02:30:29.710Z,0
2018-04-01T02:31:30.181Z,0
2018-04-01T02:32:44.650Z,0
2018-04-01T02:34:29.789Z,0
2018-04-01T02:35:30.054Z,0
2018-04-01T02:36:29.794Z,0
2018-04-01T02:37:44.207Z,0
2018-04-01T02:38:29.836Z,0
2018-04-01T02:39:30.122Z,0
2018-04-01T02:40:44.770Z,0
2018-04-01T02:41:29.858Z,0
2018-04-01T02:42:30.213Z,0
2018-04-01T02:43:29.897Z,0
2018-04-01T02:44:30.178Z,0
2018-04-01T02:45:29.927Z,0
2018-04-01T02:46:29.945Z,0
2018-04-01T02:47:29.687Z,0
2018-04-01T02:49:44.905Z,0
2018-04-01T02:50:29.996Z,0
2018-04-01T02:51:30.010Z,0
2018-04-01T02:52:30.034Z,0
2018-04-01T02:53:30.311Z,0
2018-04-01T02:54:30.095Z,0
2018-04-01T02:55:30.343Z,0
2018-04-01T02:56:30.079Z,0
2018-04-01T02:57:30.091Z,0
2018-04-01T02:58:30.383Z,0
2018-04-01T02:59:45.104Z,0
2018-04-01T03:00:30.427Z,0
2018-04-01T03:01:45.085Z,0
2018-04-01T03:02:30.437Z,0
2018-04-01T03:03:45.106Z,0
2018-04-01T03:04:30.264Z,0
2018-04-01T03:05:30.474Z,0
2018-04-01T03:06:30.493Z,0
2018-04-01T03:07:30.529Z,0
2018-04-01T03:08:30.563Z,0
2018-04-01T03:09:30.276Z,0
2018-04-01T03:10:30.540Z,0
2018-04-01T03:11:30.557Z,0
2018-04-01T03:12:30.569Z,0
2018-04-01T03:13:30.323Z,0
2018-04-01T03:14:30.598Z,0
2018-04-01T03:15:30.614Z,0
2018-04-01T03:16:30.632Z,0
2018-04-01T03:17:30.639Z,0
2018-04-01T03:18:30.665Z,0
2018-04-01T03:19:45.076Z,0
2018-04-01T03:21:30.703Z,0
2018-04-01T03:22:30.720Z,0
2018-04-01T03:23:30.725Z,0
2018-04-01T03:24:30.485Z,0
2018-04-01T03:25:30.758Z,0
2018-04-01T03:26:45.185Z,0
2018-04-01T03:27:30.525Z,0
2018-04-01T03:28:30.802Z,0
2018-04-01T03:29:30.609Z,0
2018-04-01T03:30:30.852Z,0
2018-04-01T03:31:30.876Z,0
2018-04-01T03:32:30.869Z,0
2018-04-01T03:33:30.878Z,0
2018-04-01T03:34:30.893Z,0
2018-04-01T03:35:45.306Z,0
2018-04-01T03:36:30.672Z,0
2018-04-01T03:37:30.929Z,0
2018-04-01T03:38:30.688Z,0
2018-04-01T03:39:30.709Z,0
2018-04-01T03:41:30.989Z,0
2018-04-01T03:42:31.008Z,0
2018-04-01T03:43:31.019Z,0
2018-04-01T03:44:30.882Z,0
2018-04-01T03:45:31.044Z,0
2018-04-01T03:46:31.071Z,0
2018-04-01T03:47:45.739Z,0
2018-04-01T03:48:31.094Z,0
2018-04-01T03:49:30.853Z,0
2018-04-01T03:50:31.131Z,0
2018-04-01T03:51:45.796Z,0
2018-04-01T03:52:31.153Z,0
2018-04-01T03:53:31.185Z,0
2018-04-01T03:55:31.208Z,0
2018-04-01T03:56:30.953Z,0
2018-04-01T03:57:30.974Z,0
2018-04-01T03:58:45.892Z,0
2018-04-01T03:59:30.989Z,0
2018-04-01T04:00:45.750Z,0
2018-04-01T04:01:31.020Z,0
2018-04-01T04:02:31.035Z,0
2018-04-01T04:04:31.334Z,0
2018-04-01T04:05:31.092Z,0
2018-04-01T04:06:31.092Z,0
2018-04-01T04:07:46.021Z,0
2018-04-01T04:08:45.782Z,0
2018-04-01T04:09:30.876Z,0
2018-04-01T04:10:31.159Z,0
2018-04-01T04:11:45.302Z,0
2018-04-01T04:12:45.574Z,0
2018-04-01T04:13:31.456Z,0
2018-04-01T04:14:31.205Z,0
2018-04-01T04:15:30.964Z,0
2018-04-01T04:16:46.194Z,0
2018-04-01T04:17:31.317Z,0
2018-04-01T04:18:45.920Z,0
2018-04-01T04:19:31.280Z,0
2018-04-01T04:20:31.551Z,0
2018-04-01T04:21:31.671Z,0
2018-04-01T04:22:46.286Z,0
2018-04-01T04:23:46.250Z,0
2018-04-01T04:24:46.280Z,0
2018-04-01T04:25:46.025Z,0
2018-04-01T04:26:46.036Z,0
2018-04-01T04:27:31.710Z,0
2018-04-01T04:28:31.406Z,0
2018-04-01T04:29:31.680Z,0
2018-04-01T04:30:31.702Z,0
2018-04-01T04:31:31.188Z,0
2018-04-01T04:32:31.727Z,0
2018-04-01T04:33:31.733Z,0
2018-04-01T04:34:31.760Z,0
2018-04-01T04:35:31.772Z,0
2018-04-01T04:36:31.378Z,0
2018-04-01T04:37:31.811Z,0
2018-04-01T04:38:46.207Z,0
2018-04-01T04:39:31.565Z,0
2018-04-01T04:40:31.839Z,0
2018-04-01T04:41:31.956Z,0
2018-04-01T04:42:31.878Z,0
2018-04-01T04:43:31.882Z,0
2018-04-01T04:44:46.552Z,0
2018-04-01T04:45:31.911Z,0
2018-04-01T04:46:31.938Z,0
2018-04-01T04:47:31.679Z,0
2018-04-01T04:48:31.956Z,0
2018-04-01T04:49:31.709Z,0
2018-04-01T04:50:31.982Z,0
2018-04-01T04:51:46.660Z,0
2018-04-01T04:52:31.750Z,0
2018-04-01T04:53:46.684Z,0
2018-04-01T04:54:31.839Z,0
2018-04-01T04:55:31.535Z,0
2018-04-01T04:56:32.183Z,0
2018-04-01T04:57:32.083Z,0
2018-04-01T04:58:31.843Z,0
2018-04-01T04:59:32.109Z,0
2018-04-01T05:00:32.124Z,0
2018-04-01T05:01:46.797Z,0
2018-04-01T05:02:31.899Z,0
2018-04-01T05:03:32.171Z,0
2018-04-01T05:04:32.199Z,0
2018-04-01T05:05:32.203Z,0
2018-04-01T05:06:32.214Z,0
2018-04-01T05:07:32.277Z,0
2018-04-01T05:08:32.392Z,0
2018-04-01T05:09:32.317Z,0
2018-04-01T05:11:01.324Z,0
2018-04-01T05:11:32.282Z,0
2018-04-01T05:12:32.298Z,0
2018-04-01T05:13:32.111Z,0
2018-04-01T05:14:32.329Z,0
2018-04-01T05:15:32.338Z,0
2018-04-01T05:16:32.405Z,0
2018-04-01T05:17:47.024Z,0
2018-04-01T05:18:47.047Z,0
2018-04-01T05:19:32.398Z,0
2018-04-01T05:20:32.416Z,0
2018-04-01T05:21:32.427Z,0
2018-04-01T05:22:47.103Z,0
2018-04-01T05:23:32.452Z,0
2018-04-01T05:24:47.142Z,0
2018-04-01T05:25:47.138Z,0
2018-04-01T05:27:01.813Z,5
2018-04-01T05:27:32.255Z,5
2018-04-01T05:28:32.280Z,5
2018-04-01T05:29:47.199Z,5
2018-04-01T05:30:32.554Z,5
2018-04-01T05:31:32.575Z,5
2018-04-01T05:32:32.597Z,5
2018-04-01T05:33:32.342Z,5
2018-04-01T05:34:32.625Z,5
2018-04-01T05:35:32.628Z,5
2018-04-01T05:36:32.389Z,5
2018-04-01T05:37:32.662Z,5
2018-04-01T05:38:47.327Z,5
2018-04-01T05:39:32.423Z,5
2018-04-01T05:40:32.698Z,5
2018-04-01T05:41:32.715Z,5
2018-04-01T05:42:47.380Z,5
2018-04-01T05:43:32.742Z,5
2018-04-01T05:44:32.753Z,5
2018-04-01T05:45:32.768Z,5
2018-04-01T05:46:47.445Z,5
2018-04-01T05:47:32.796Z,5
2018-04-01T05:48:32.814Z,5
2018-04-01T05:49:47.489Z,5
2018-04-01T05:50:32.585Z,5
2018-04-01T05:51:47.520Z,5
2018-04-01T05:52:32.869Z,5
2018-04-01T05:54:32.903Z,5
2018-04-01T05:55:32.909Z,5
2018-04-01T05:56:32.924Z,5
2018-04-01T05:57:32.949Z,10
2018-04-01T05:59:02.268Z,10
2018-04-01T05:59:47.625Z,10
2018-04-01T06:00:47.382Z,10
2018-04-01T06:01:32.996Z,10
2018-04-01T06:02:32.756Z,10
2018-04-01T06:03:33.023Z,10
2018-04-01T06:04:33.037Z,15
2018-04-01T06:05:32.797Z,15
2018-04-01T06:06:32.864Z,15
2018-04-01T06:07:32.823Z,15
2018-04-01T06:08:33.096Z,15
2018-04-01T06:09:47.515Z,15
2018-04-01T06:10:32.866Z,15
2018-04-01T06:11:32.622Z,15
2018-04-01T06:14:02.486Z,15
2018-04-01T06:14:32.938Z,15
2018-04-01T06:15:33.200Z,15
2018-04-01T06:16:32.694Z,15
2018-04-01T06:17:33.329Z,15
2018-04-01T06:18:32.985Z,15
2018-04-01T06:19:33.000Z,20
2018-04-01T06:20:33.285Z,20
2018-04-01T06:21:47.943Z,20
2018-04-01T06:22:33.296Z,20
2018-04-01T06:23:33.317Z,20
2018-04-01T06:24:33.073Z,20
2018-04-01T06:25:33.356Z,20
2018-04-01T06:27:33.375Z,20
2018-04-01T06:28:48.042Z,20
2018-04-01T06:29:33.142Z,20
2018-04-01T06:30:48.074Z,20
2018-04-01T06:31:33.169Z,20
2018-04-01T06:32:33.448Z,20
2018-04-01T06:33:33.204Z,20
2018-04-01T06:34:33.482Z,20
2018-04-01T06:35:33.514Z,20
2018-04-01T06:36:33.241Z,25
2018-04-01T06:37:33.263Z,25
2018-04-01T06:40:48.221Z,30
2018-04-01T06:41:33.323Z,30
2018-04-01T06:42:33.343Z,30
2018-04-01T06:43:33.449Z,30
2018-04-01T06:44:33.359Z,30
2018-04-01T06:46:02.948Z,30
2018-04-01T06:46:48.314Z,30
2018-04-01T06:47:33.666Z,30
2018-04-01T06:48:33.680Z,30
2018-04-01T06:49:33.443Z,30
2018-04-01T06:50:33.446Z,30
2018-04-01T06:51:33.466Z,30
2018-04-01T06:52:33.479Z,25
2018-04-01T06:53:33.748Z,30
2018-04-01T06:54:33.504Z,25
2018-04-01T06:55:33.781Z,25
2018-04-01T06:57:33.550Z,30
2018-04-01T06:58:33.830Z,30
2018-04-01T06:59:33.584Z,30
2018-04-01T07:00:33.594Z,25
2018-04-01T07:02:33.996Z,35
2018-04-01T07:03:33.899Z,30
2018-04-01T07:04:48.568Z,30
2018-04-01T07:05:33.927Z,25
2018-04-01T07:06:33.692Z,25
2018-04-01T07:07:48.617Z,25
2018-04-01T07:08:33.981Z,25
2018-04-01T07:09:33.731Z,25
2018-04-01T07:10:33.758Z,25
2018-04-01T07:11:34.010Z,30
2018-04-01T07:12:34.044Z,30
2018-04-01T07:13:34.091Z,30
2018-04-01T07:14:34.055Z,30
2018-04-01T07:16:34.089Z,30
2018-04-01T07:17:48.755Z,35
2018-04-01T07:18:34.115Z,30
2018-04-01T07:19:33.871Z,30
2018-04-01T07:20:33.890Z,35
2018-04-01T07:21:34.160Z,30
2018-04-01T07:22:34.172Z,30
2018-04-01T07:23:34.190Z,30
2018-04-01T07:24:33.703Z,30
2018-04-01T07:25:34.220Z,35
2018-04-01T07:26:33.971Z,35
2018-04-01T07:27:34.346Z,30
2018-04-01T07:28:48.657Z,35
2018-04-01T07:29:48.992Z,30
2018-04-01T07:30:34.289Z,30
2018-04-01T07:31:34.315Z,40
2018-04-01T07:32:34.317Z,40
2018-04-01T07:33:48.732Z,40
2018-04-01T07:34:48.489Z,40
2018-04-01T07:35:34.372Z,40
2018-04-01T07:36:34.378Z,40
2018-04-01T07:37:34.396Z,40
2018-04-01T07:38:48.812Z,40
2018-04-01T07:39:33.906Z,40
2018-04-01T07:40:34.453Z,45
2018-04-01T07:41:34.454Z,50
2018-04-01T07:42:34.230Z,45
2018-04-01T07:43:33.970Z,45
2018-04-01T07:44:34.502Z,45
2018-04-01T07:45:34.512Z,45
2018-04-01T07:46:34.531Z,50
2018-04-01T07:47:49.200Z,45
2018-04-01T07:49:03.873Z,50
2018-04-01T07:49:34.578Z,50
2018-04-01T07:50:34.585Z,50
2018-04-01T07:51:34.619Z,50
2018-04-01T07:52:34.377Z,60
2018-04-01T07:53:34.633Z,55
2018-04-01T07:54:34.651Z,55
2018-04-01T07:55:34.406Z,55
2018-04-01T07:56:49.086Z,55
2018-04-01T07:57:34.437Z,55
2018-04-01T07:58:34.451Z,55
2018-04-01T07:59:34.480Z,65
2018-04-01T08:01:34.493Z,65
2018-04-01T08:02:34.769Z,60
2018-04-01T08:03:34.531Z,55
2018-04-01T08:04:49.454Z,55
2018-04-01T08:05:34.552Z,55
2018-04-01T08:07:34.840Z,55
2018-04-01T08:09:34.926Z,60
2018-04-01T08:11:34.905Z,60
2018-04-01T08:12:34.657Z,65
2018-04-01T08:13:34.980Z,65
2018-04-01T08:14:49.349Z,55
2018-04-01T08:15:34.961Z,55
2018-04-01T08:16:34.978Z,55
2018-04-01T08:17:34.735Z,50
2018-04-01T08:18:35.112Z,55
2018-04-01T08:19:35.056Z,55
2018-04-01T08:20:49.698Z,60
2018-04-01T08:21:35.060Z,60
2018-04-01T08:22:49.737Z,55
2018-04-01T08:23:49.768Z,55
2018-04-01T08:24:34.840Z,55
2018-04-01T08:25:35.111Z,50
2018-04-01T08:26:35.131Z,50
2018-04-01T08:27:35.148Z,50
2018-04-01T08:28:35.188Z,50
2018-04-01T08:30:34.668Z,50
2018-04-01T08:31:34.946Z,50
2018-04-01T08:32:35.232Z,50
2018-04-01T08:33:34.974Z,50
2018-04-01T08:34:34.990Z,55
2018-04-01T08:35:35.269Z,50
2018-04-01T08:37:04.335Z,50
2018-04-01T08:37:35.295Z,55
2018-04-01T08:38:35.309Z,55
2018-04-01T08:39:35.073Z,55
2018-04-01T08:40:49.998Z,55
2018-04-01T08:41:35.360Z,55
2018-04-01T08:42:35.473Z,55
2018-04-01T08:43:50.043Z,55
2018-04-01T08:44:35.161Z,55
2018-04-01T08:45:35.419Z,60
2018-04-01T08:46:35.437Z,50
2018-04-01T08:47:49.846Z,50
2018-04-01T08:48:35.475Z,55
2018-04-01T08:49:50.135Z,65
2018-04-01T08:50:49.890Z,60
2018-04-01T08:51:35.513Z,55
2018-04-01T08:52:49.660Z,60
2018-04-01T08:53:49.937Z,60
2018-04-01T08:54:35.557Z,55
2018-04-01T08:55:35.675Z,60
2018-04-01T08:56:35.589Z,60
2018-04-01T08:57:35.597Z,55
2018-04-01T08:58:35.623Z,55
2018-04-01T08:59:35.775Z,55
2018-04-01T09:00:35.649Z,65
2018-04-01T09:01:35.417Z,65
2018-04-01T09:02:35.413Z,65
2018-04-01T09:03:35.685Z,70
2018-04-01T09:04:35.453Z,65
2018-04-01T09:05:35.485Z,60
2018-04-01T09:06:35.481Z,60
2018-04-01T09:07:35.492Z,65
2018-04-01T09:08:50.420Z,70
2018-04-01T09:09:35.261Z,60
2018-04-01T09:10:35.922Z,65
2018-04-01T09:11:35.557Z,65
2018-04-01T09:12:35.823Z,65
2018-04-01T09:13:35.843Z,65
2018-04-01T09:14:35.338Z,65
2018-04-01T09:15:35.879Z,65
2018-04-01T09:16:50.544Z,60
2018-04-01T09:17:35.907Z,55
2018-04-01T09:18:35.915Z,60
2018-04-01T09:19:35.692Z,60
2018-04-01T09:20:35.691Z,55
2018-04-01T09:21:35.967Z,55
2018-04-01T09:22:50.640Z,65
2018-04-01T09:23:50.657Z,55
2018-04-01T09:24:35.748Z,60
2018-04-01T09:25:36.026Z,70
2018-04-01T09:26:36.046Z,75
2018-04-01T09:27:35.857Z,70
2018-04-01T09:28:36.081Z,65
2018-04-01T09:29:35.828Z,55
2018-04-01T09:30:50.500Z,70
2018-04-01T09:31:36.119Z,70
2018-04-01T09:32:36.140Z,80
2018-04-01T09:33:36.167Z,90
2018-04-01T09:34:36.160Z,95
2018-04-01T09:35:35.918Z,90
2018-04-01T09:36:35.674Z,90
2018-04-01T09:37:36.206Z,80
2018-04-01T09:38:50.908Z,90
2018-04-01T09:39:35.998Z,85
2018-04-01T09:40:50.909Z,80
2018-04-01T09:41:36.267Z,85
2018-04-01T09:42:36.029Z,85
2018-04-01T09:43:36.301Z,80
2018-04-01T09:44:36.060Z,85
2018-04-01T09:45:36.070Z,85
2018-04-01T09:46:51.003Z,85
2018-04-01T09:47:51.016Z,90
2018-04-01T09:48:36.374Z,90
2018-04-01T09:49:36.136Z,85
2018-04-01T09:50:51.068Z,85
2018-04-01T09:51:35.910Z,80
2018-04-01T09:52:35.920Z,75
2018-04-01T09:53:36.193Z,85
2018-04-01T09:54:51.134Z,90
2018-04-01T09:56:05.799Z,95
2018-04-01T09:56:36.259Z,100
2018-04-01T09:57:35.999Z,90
2018-04-01T09:58:36.527Z,90
2018-04-01T09:59:36.286Z,95
2018-04-01T10:00:36.308Z,100
2018-04-01T10:01:36.319Z,100
2018-04-01T10:02:36.340Z,100
2018-04-01T10:03:36.621Z,105
2018-04-01T10:04:36.626Z,110
2018-04-01T10:05:36.378Z,100
2018-04-01T10:06:36.653Z,105
2018-04-01T10:07:36.679Z,110
2018-04-01T10:08:36.694Z,115
2018-04-01T10:09:36.449Z,115
2018-04-01T10:10:36.821Z,120
2018-04-01T10:11:51.396Z,115
2018-04-01T10:12:36.751Z,110
2018-04-01T10:13:36.761Z,115
2018-04-01T10:15:51.464Z,105
2018-04-01T10:16:36.564Z,115
2018-04-01T10:17:36.822Z,110
2018-04-01T10:18:36.837Z,120
2018-04-01T10:19:36.598Z,120
2018-04-01T10:20:36.881Z,120
2018-04-01T10:21:36.629Z,110
2018-04-01T10:22:36.391Z,120
2018-04-01T10:23:36.404Z,115
2018-04-01T10:24:36.933Z,110
2018-04-01T10:25:36.693Z,120
2018-04-01T10:26:36.208Z,120
2018-04-01T10:28:06.309Z,110
2018-04-01T10:30:36.514Z,125
2018-04-01T10:31:36.789Z,140
2018-04-01T10:32:51.524Z,135
2018-04-01T10:33:37.079Z,135
2018-04-01T10:35:37.160Z,130
2018-04-01T10:36:36.866Z,135
2018-04-01T10:37:36.884Z,140
2018-04-01T10:38:36.950Z,130
2018-04-01T10:39:36.657Z,130
2018-04-01T10:40:37.200Z,140
2018-04-01T10:41:51.865Z,130
2018-04-01T10:42:36.961Z,135
2018-04-01T10:43:51.389Z,140
2018-04-01T10:44:37.254Z,145
2018-04-01T10:45:37.281Z,145
2018-04-01T10:47:37.302Z,155
2018-04-01T10:48:37.321Z,150
2018-04-01T10:49:37.546Z,145
2018-04-01T10:50:37.353Z,150
2018-04-01T10:51:52.027Z,155
2018-04-01T10:52:37.385Z,150
2018-04-01T10:53:37.144Z,145
2018-04-01T10:54:37.423Z,155
2018-04-01T10:55:36.914Z,145
2018-04-01T10:56:36.935Z,120
2018-04-01T10:57:37.475Z,120
2018-04-01T10:58:51.880Z,120
2018-04-01T10:59:51.905Z,120
2018-04-01T11:00:37.259Z,135
2018-04-01T11:01:37.021Z,135
2018-04-01T11:02:37.288Z,130
2018-04-01T11:03:37.311Z,135
2018-04-01T11:04:37.578Z,125
2018-04-01T11:05:37.596Z,115
2018-04-01T11:06:37.614Z,120
2018-04-01T11:07:37.628Z,120
2018-04-01T11:08:37.386Z,120
2018-04-01T11:09:52.323Z,120
2018-04-01T11:10:37.433Z,120
2018-04-01T11:11:52.130Z,105
2018-04-01T11:12:37.189Z,110
2018-04-01T11:13:37.724Z,110
2018-04-01T11:14:37.742Z,110
2018-04-01T11:15:37.763Z,110
2018-04-01T11:16:37.512Z,110
2018-04-01T11:17:37.275Z,105
2018-04-01T11:18:52.203Z,120
2018-04-01T11:20:37.581Z,115
2018-04-01T11:21:52.515Z,110
2018-04-01T11:22:37.353Z,105
2018-04-01T11:23:37.630Z,100
2018-04-01T11:24:37.904Z,105
2018-04-01T11:25:37.923Z,100
2018-04-01T11:26:37.415Z,100
2018-04-01T11:27:37.950Z,100
2018-04-01T11:28:37.963Z,95
2018-04-01T11:29:52.640Z,95
2018-04-01T11:31:38.017Z,85
2018-04-01T11:32:38.038Z,95
2018-04-01T11:33:38.063Z,100
2018-04-01T11:34:37.807Z,85
2018-04-01T11:35:37.302Z,95
2018-04-01T11:36:38.096Z,95
2018-04-01T11:37:38.113Z,80
2018-04-01T11:38:38.129Z,80
2018-04-01T11:39:37.363Z,80
2018-04-01T11:40:38.154Z,90
2018-04-01T11:41:37.918Z,90
2018-04-01T11:42:38.250Z,95
2018-04-01T11:43:52.864Z,100
2018-04-01T11:44:38.223Z,105
2018-04-01T11:45:38.234Z,100
2018-04-01T11:47:07.309Z,100
2018-04-01T11:47:38.269Z,110
2018-04-01T11:49:38.305Z,100
2018-04-01T11:50:38.315Z,95
2018-04-01T11:51:38.336Z,100
2018-04-01T11:52:38.345Z,125
2018-04-01T11:53:38.106Z,120
2018-04-01T11:54:38.386Z,120
2018-04-01T11:55:37.874Z,130
2018-04-01T11:56:38.418Z,130
2018-04-01T11:58:38.451Z,125
2018-04-01T11:59:38.456Z,125
2018-04-01T12:00:38.484Z,125
2018-04-01T12:01:38.487Z,130
2018-04-01T12:03:53.186Z,130
2018-04-01T12:04:52.983Z,120
2018-04-01T12:05:38.574Z,115
2018-04-01T12:06:38.572Z,110
2018-04-01T12:07:38.591Z,115
2018-04-01T12:08:38.603Z,110
2018-04-01T12:09:38.106Z,110
2018-04-01T12:10:38.638Z,105
2018-04-01T12:11:38.391Z,95
2018-04-01T12:12:38.663Z,105
2018-04-01T12:13:38.681Z,120
2018-04-01T12:14:53.357Z,110
2018-04-01T12:15:38.453Z,100
2018-04-01T12:16:53.385Z,110
2018-04-01T12:18:53.426Z,115
2018-04-01T12:19:38.520Z,105
2018-04-01T12:20:38.796Z,105
2018-04-01T12:21:38.817Z,125
2018-04-01T12:22:38.824Z,110
2018-04-01T12:23:38.855Z,100
2018-04-01T12:24:38.338Z,100
2018-04-01T12:25:53.630Z,100
2018-04-01T12:26:53.601Z,95
2018-04-01T12:27:38.644Z,90
2018-04-01T12:28:38.660Z,90
2018-04-01T12:29:38.935Z,90
2018-04-01T12:30:38.964Z,80
2018-04-01T12:31:53.651Z,75
2018-04-01T12:32:53.644Z,90
2018-04-01T12:34:08.058Z,90
2018-04-01T12:34:39.038Z,80
2018-04-01T12:35:39.040Z,80
2018-04-01T12:36:39.052Z,95
2018-04-01T12:37:39.069Z,95
2018-04-01T12:38:39.088Z,90
2018-04-01T12:39:39.098Z,95
2018-04-01T12:40:38.857Z,95
2018-04-01T12:41:38.867Z,95
2018-04-01T12:42:53.810Z,85
2018-04-01T12:43:39.168Z,90
2018-04-01T12:44:39.177Z,95
2018-04-01T12:45:39.192Z,80
2018-04-01T12:46:39.214Z,85
2018-04-01T12:47:53.629Z,100
2018-04-01T12:49:39.011Z,85
2018-04-01T12:50:39.277Z,75
2018-04-01T12:51:39.292Z,80
2018-04-01T12:52:39.309Z,75
2018-04-01T12:53:53.724Z,65
2018-04-01T12:54:39.078Z,65
2018-04-01T12:55:54.012Z,70
2018-04-01T12:56:54.032Z,65
2018-04-01T12:57:54.047Z,70
2018-04-01T12:58:38.883Z,75
2018-04-01T12:59:39.426Z,80
2018-04-01T13:00:53.838Z,75
2018-04-01T13:01:39.193Z,80
2018-04-01T13:02:39.204Z,75
2018-04-01T13:03:39.221Z,65
2018-04-01T13:04:38.976Z,70
2018-04-01T13:05:54.174Z,75
2018-04-01T13:06:39.531Z,80
2018-04-01T13:07:39.549Z,80
2018-04-01T13:08:39.562Z,75
2018-04-01T13:09:39.582Z,75
2018-04-01T13:10:39.815Z,75
2018-04-01T13:11:39.613Z,70
2018-04-01T13:12:54.278Z,75
2018-04-01T13:13:39.636Z,75
2018-04-01T13:14:54.316Z,80
2018-04-01T13:15:39.666Z,85
2018-04-01T13:16:39.738Z,95
2018-04-01T13:17:39.499Z,95
2018-04-01T13:18:54.378Z,85
2018-04-01T13:19:54.131Z,75
2018-04-01T13:20:39.491Z,70
2018-04-01T13:21:54.164Z,65
2018-04-01T13:22:39.781Z,70
2018-04-01T13:23:39.537Z,60
2018-04-01T13:24:39.810Z,60
2018-04-01T13:25:53.708Z,75
2018-04-01T13:26:39.592Z,75
2018-04-01T13:27:39.598Z,75
2018-04-01T13:28:54.530Z,75
2018-04-01T13:29:54.661Z,70
2018-04-01T13:30:39.646Z,65
2018-04-01T13:31:39.929Z,60
2018-04-01T13:32:54.694Z,55
2018-04-01T13:33:39.696Z,50
2018-04-01T13:34:39.969Z,50
2018-04-01T13:35:54.645Z,45
2018-04-01T13:36:40.007Z,50
2018-04-01T13:38:09.330Z,50
2018-04-01T13:38:39.778Z,50
2018-04-01T13:39:39.789Z,55
2018-04-01T13:40:40.063Z,50
2018-04-01T13:41:40.076Z,55
2018-04-01T13:42:39.840Z,55
2018-04-01T13:43:40.109Z,55
2018-04-01T13:44:40.123Z,55
2018-04-01T13:45:40.144Z,55
2018-04-01T13:46:54.817Z,55
2018-04-01T13:47:40.179Z,55
2018-04-01T13:48:39.926Z,55
2018-04-01T13:49:40.214Z,60
2018-04-01T13:51:54.891Z,55
2018-04-01T13:52:39.990Z,55
2018-04-01T13:54:09.581Z,45
2018-04-01T13:54:40.022Z,40
2018-04-01T13:55:40.294Z,40
2018-04-01T13:56:40.315Z,35
2018-04-01T13:57:40.326Z,30
2018-04-01T13:58:40.341Z,30
2018-04-01T13:59:40.101Z,30
2018-04-01T14:00:39.967Z,40
2018-04-01T14:01:40.452Z,40
2018-04-01T14:03:40.418Z,35
2018-04-01T14:04:40.375Z,30
2018-04-01T14:05:40.192Z,30
2018-04-01T14:06:40.466Z,30
2018-04-01T14:07:40.481Z,45
2018-04-01T14:08:55.153Z,50
2018-04-01T14:09:40.516Z,50
2018-04-01T14:10:40.542Z,55
2018-04-01T14:12:40.558Z,50
2018-04-01T14:13:40.317Z,50
2018-04-01T14:14:40.331Z,50
2018-04-01T14:15:40.355Z,50
2018-04-01T14:16:40.099Z,55
2018-04-01T14:17:40.637Z,55
2018-04-01T14:18:40.671Z,55
2018-04-01T14:19:40.409Z,50
2018-04-01T14:20:40.681Z,50
2018-04-01T14:21:55.099Z,45
2018-04-01T14:22:40.716Z,40
2018-04-01T14:23:55.383Z,40
2018-04-01T14:24:40.741Z,45
2018-04-01T14:25:40.761Z,50
2018-04-01T14:26:40.771Z,50
2018-04-01T14:27:40.270Z,55
2018-04-01T14:28:55.204Z,55
2018-04-01T14:29:40.822Z,55
2018-04-01T14:30:40.319Z,55
2018-04-01T14:31:40.590Z,55
2018-04-01T14:32:55.533Z,50
2018-04-01T14:33:40.625Z,50
2018-04-01T14:35:40.647Z,50
2018-04-01T14:36:40.665Z,45
2018-04-01T14:37:40.935Z,45
2018-04-01T14:38:41.095Z,45
2018-04-01T14:41:10.050Z,40
2018-04-01T14:41:55.701Z,45
2018-04-01T14:42:41.018Z,50
2018-04-01T14:43:55.428Z,50
2018-04-01T14:44:40.788Z,50
2018-04-01T14:45:41.058Z,50
2018-04-01T14:46:41.104Z,50
2018-04-01T14:47:55.746Z,45
2018-04-01T14:48:55.555Z,40
2018-04-01T14:49:40.873Z,45
2018-04-01T14:50:40.877Z,50
2018-04-01T14:51:41.152Z,50
2018-04-01T14:52:40.915Z,50
2018-04-01T14:53:55.842Z,45
2018-04-01T14:54:41.198Z,45
2018-04-01T14:55:40.692Z,45
2018-04-01T14:57:10.548Z,50
2018-04-01T14:57:41.251Z,50
2018-04-01T14:58:40.998Z,45
2018-04-01T14:59:41.019Z,35
2018-04-01T15:00:41.135Z,35
2018-04-01T15:01:41.044Z,35
2018-04-01T15:02:41.057Z,35
2018-04-01T15:03:55.732Z,30
2018-04-01T15:04:41.353Z,30
2018-04-01T15:05:41.204Z,30
2018-04-01T15:06:41.379Z,30
2018-04-01T15:07:41.144Z,35
2018-04-01T15:08:41.160Z,30
2018-04-01T15:09:41.427Z,35