createdAt,value
2023-01-22T00:01:09.833Z,1.27
2023-01-22T00:03:38.309Z,1.60
2023-01-22T00:06:07.321Z,1.70
2023-01-22T00:08:35.555Z,1.53
2023-01-22T00:11:03.974Z,1.60
2023-01-22T00:13:32.018Z,1.80
2023-01-22T00:16:01.613Z,1.57
2023-01-22T00:18:29.612Z,1.60
2023-01-22T00:21:01.551Z,1.70
2023-01-22T00:23:29.544Z,2.33
2023-01-22T00:26:05.073Z,1.30
2023-01-22T00:28:33.293Z,1.67
2023-01-22T00:31:04.244Z,1.57
2023-01-22T00:33:32.978Z,1.67
2023-01-22T00:36:05.802Z,1.70
2023-01-22T00:38:33.942Z,1.40
2023-01-22T00:41:02.892Z,1.53
2023-01-22T00:43:30.911Z,1.67
2023-01-22T00:45:59.159Z,1.30
2023-01-22T00:48:28.593Z,2.03
2023-01-22T00:50:56.624Z,1.83
2023-01-22T00:53:24.925Z,1.43
2023-01-22T00:55:53.314Z,1.43
2023-01-22T00:58:21.507Z,1.50
2023-01-22T01:00:49.804Z,1.17
2023-01-22T01:03:31.686Z,1.90
2023-01-22T01:06:02.787Z,1.60
2023-01-22T01:08:32.281Z,1.93
2023-01-22T01:11:03.396Z,1.63
2023-01-22T01:13:33.819Z,2.10
2023-01-22T01:16:04.117Z,1.50
2023-01-22T01:18:33.066Z,1.90
2023-01-22T01:21:04.212Z,1.50
2023-01-22T01:23:32.227Z,1.60
2023-01-22T01:26:00.212Z,1.50
2023-01-22T01:28:29.476Z,1.50
2023-01-22T01:30:57.588Z,1.53
2023-01-22T01:33:25.790Z,1.23
2023-01-22T01:36:01.919Z,1.53
2023-01-22T01:38:30.263Z,1.87
2023-01-22T01:40:58.370Z,1.67
2023-01-22T01:43:26.676Z,1.77
2023-01-22T01:45:55.858Z,1.23
2023-01-22T01:48:29.523Z,1.73
2023-01-22T01:51:04.065Z,1.70
2023-01-22T01:53:32.771Z,1.90
2023-01-22T01:56:03.713Z,1.50
2023-01-22T01:58:34.592Z,1.60
2023-01-22T02:01:09.559Z,1.47
2023-01-22T02:03:39.204Z,1.47
2023-01-22T02:06:11.749Z,1.70
2023-01-22T02:08:40.371Z,1.37
2023-01-22T02:11:08.931Z,1.97
2023-01-22T02:13:39.035Z,1.50
2023-01-22T02:16:10.146Z,1.70
2023-01-22T02:18:38.174Z,1.60
2023-01-22T02:21:41.965Z,1.60
2023-01-22T02:24:13.736Z,1.87
2023-01-22T02:26:43.240Z,1.50
2023-01-22T02:29:13.157Z,1.47
2023-01-22T02:31:42.430Z,1.80
2023-01-22T02:34:12.546Z,1.83
2023-01-22T02:36:41.382Z,1.40
2023-01-22T02:39:09.367Z,1.60
2023-01-22T02:41:38.722Z,1.70
2023-01-22T02:44:07.432Z,1.60
2023-01-22T02:46:35.499Z,1.50
2023-01-22T02:49:03.871Z,1.53
2023-01-22T02:51:32.004Z,1.77
2023-01-22T02:54:00.214Z,1.87
2023-01-22T02:56:28.223Z,2.43
2023-01-22T02:58:57.590Z,1.93
2023-01-22T03:01:26.718Z,1.63
2023-01-22T03:03:57.320Z,1.87
2023-01-22T03:06:27.642Z,1.80
2023-01-22T03:08:57.454Z,1.90
2023-01-22T03:11:26.466Z,1.80
2023-01-22T03:14:12.969Z,2.03
2023-01-22T03:17:00.921Z,1.97
2023-01-22T03:19:46.962Z,1.90
2023-01-22T03:22:15.718Z,1.80
2023-01-22T03:24:43.772Z,2.10
2023-01-22T03:27:12.115Z,2.60
2023-01-22T03:29:40.098Z,2.03
2023-01-22T03:32:09.562Z,1.93
2023-01-22T03:34:37.686Z,2.70
2023-01-22T03:37:05.918Z,2.20
2023-01-22T03:39:34.266Z,2.10
2023-01-22T03:42:02.262Z,2.40
2023-01-22T03:44:30.265Z,1.90
2023-01-22T03:46:58.235Z,2.30
2023-01-22T03:49:27.594Z,1.97
2023-01-22T03:51:55.615Z,2.37
2023-01-22T03:54:23.620Z,1.93
2023-01-22T03:56:51.730Z,2.63
2023-01-22T03:59:19.831Z,2.50
2023-01-22T04:01:47.851Z,1.97
2023-01-22T04:04:15.907Z,2.03
2023-01-22T04:06:45.287Z,2.23
2023-01-22T04:09:13.284Z,2.20
2023-01-22T04:11:41.262Z,2.67
2023-01-22T04:14:09.293Z,2.23
2023-01-22T04:16:37.306Z,2.77
2023-01-22T04:19:05.376Z,2.50
2023-01-22T04:21:33.354Z,2.53
2023-01-22T04:24:02.688Z,3.10
2023-01-22T04:26:30.671Z,2.57
2023-01-22T04:28:59.728Z,2.30
2023-01-22T04:31:27.822Z,2.70
2023-01-22T04:33:55.913Z,2.60
2023-01-22T04:36:23.906Z,2.60
2023-01-22T04:38:51.875Z,2.80
2023-01-22T04:41:21.227Z,3.07
2023-01-22T04:43:49.183Z,3.07
2023-01-22T04:46:17.230Z,2.90
2023-01-22T04:48:46.111Z,3.00
2023-01-22T04:51:14.186Z,2.83
2023-01-22T04:53:42.163Z,2.77
2023-01-22T04:56:10.123Z,2.90
2023-01-22T04:58:39.476Z,2.87
2023-01-22T05:01:07.745Z,3.17
2023-01-22T05:03:35.919Z,3.00
2023-01-22T05:06:04.734Z,3.50
2023-01-22T05:08:32.738Z,2.93
2023-01-22T05:11:02.118Z,3.53
2023-01-22T05:13:30.329Z,2.70
2023-01-22T05:15:59.670Z,2.97
2023-01-22T05:18:27.717Z,3.20
2023-01-22T05:20:55.720Z,3.10
2023-01-22T05:23:23.687Z,2.77
2023-01-22T05:25:51.727Z,3.00
2023-01-22T05:28:19.739Z,2.80
2023-01-22T05:30:49.297Z,3.43
2023-01-22T05:33:18.752Z,3.80
2023-01-22T05:35:46.746Z,3.00
2023-01-22T05:38:14.714Z,3.57
2023-01-22T05:40:42.699Z,3.20
2023-01-22T05:43:10.649Z,3.10
2023-01-22T05:45:38.641Z,3.10
2023-01-22T05:48:06.907Z,3.40
2023-01-22T05:50:36.592Z,3.83
2023-01-22T05:53:04.985Z,3.27
2023-01-22T05:55:33.525Z,3.87
2023-01-22T05:58:01.843Z,3.70
2023-01-22T06:00:30.046Z,3.63
2023-01-22T06:02:58.981Z,3.60
2023-01-22T06:05:27.805Z,3.37
2023-01-22T06:07:57.153Z,3.37
2023-01-22T06:10:25.130Z,3.37
2023-01-22T06:12:53.152Z,3.60
2023-01-22T06:15:21.116Z,3.30
2023-01-22T06:17:49.096Z,3.37
2023-01-22T06:20:17.575Z,3.40
2023-01-22T06:22:45.716Z,2.97
2023-01-22T06:25:15.100Z,3.17
2023-01-22T06:27:43.047Z,3.17
2023-01-22T06:30:12.076Z,3.90
2023-01-22T06:32:40.721Z,3.23
2023-01-22T06:35:09.417Z,3.00
2023-01-22T06:37:37.372Z,3.63
2023-01-22T06:40:05.947Z,3.90
2023-01-22T06:42:37.725Z,2.87
2023-01-22T06:45:06.526Z,3.40
2023-01-22T06:47:34.559Z,3.43
2023-01-22T06:50:02.534Z,3.20
2023-01-22T06:52:30.531Z,3.23
2023-01-22T06:54:58.476Z,3.87
2023-01-22T06:57:26.459Z,3.23
2023-01-22T06:59:55.813Z,3.40
2023-01-22T07:02:23.788Z,3.90
2023-01-22T07:04:51.780Z,3.63
2023-01-22T07:07:19.736Z,3.70
2023-01-22T07:09:47.730Z,2.83
2023-01-22T07:12:15.775Z,3.20
2023-01-22T07:14:43.769Z,3.40
2023-01-22T07:17:13.142Z,3.40
2023-01-22T07:19:41.115Z,3.40
2023-01-22T07:22:09.209Z,3.20
2023-01-22T07:24:37.194Z,3.00
2023-01-22T07:27:05.347Z,3.70
2023-01-22T07:29:33.327Z,3.37
2023-01-22T07:32:01.331Z,4.30
2023-01-22T07:34:30.700Z,3.70
2023-01-22T07:36:58.732Z,3.80
2023-01-22T07:39:26.799Z,4.07
2023-01-22T07:41:54.842Z,3.63
2023-01-22T07:44:22.847Z,4.07
2023-01-22T07:46:50.873Z,4.13
2023-01-22T07:49:18.867Z,4.30
2023-01-22T07:51:48.206Z,3.43
2023-01-22T07:54:18.451Z,3.40
2023-01-22T07:56:46.624Z,3.50
2023-01-22T07:59:14.572Z,3.37
2023-01-22T08:01:42.582Z,3.70
2023-01-22T08:04:10.597Z,3.33
2023-01-22T08:06:38.599Z,3.63
2023-01-22T08:09:08.216Z,3.77
2023-01-22T08:11:36.244Z,3.57
2023-01-22T08:14:04.247Z,3.53
2023-01-22T08:16:32.453Z,4.07
2023-01-22T08:19:00.533Z,3.50
2023-01-22T08:21:28.493Z,3.90
2023-01-22T08:23:56.490Z,4.47
2023-01-22T08:26:25.830Z,4.03
2023-01-22T08:28:53.808Z,3.70
2023-01-22T08:31:28.025Z,3.70
2023-01-22T08:33:58.726Z,3.30
2023-01-22T08:36:27.152Z,3.80
2023-01-22T08:38:55.535Z,3.90
2023-01-22T08:41:25.499Z,4.33
2023-01-22T08:43:53.768Z,4.27
2023-01-22T08:46:21.948Z,3.70
2023-01-22T08:48:50.779Z,3.73
2023-01-22T08:51:18.882Z,4.10
2023-01-22T08:53:46.900Z,3.80
2023-01-22T08:56:14.922Z,3.47
2023-01-22T08:58:44.325Z,4.33
2023-01-22T09:01:17.182Z,3.43
2023-01-22T09:03:45.405Z,3.83
2023-01-22T09:06:13.757Z,3.77
2023-01-22T09:08:41.722Z,4.07
2023-01-22T09:11:09.734Z,3.97
2023-01-22T09:13:37.697Z,3.90
2023-01-22T09:16:10.860Z,3.70
2023-01-22T09:18:39.173Z,3.60
2023-01-22T09:21:08.153Z,4.43
2023-01-22T09:23:36.516Z,4.13
2023-01-22T09:26:04.615Z,4.43
2023-01-22T09:28:34.600Z,4.33
2023-01-22T09:31:04.232Z,6.00
2023-01-22T09:33:33.628Z,5.50
2023-01-22T09:36:09.177Z,9.17
2023-01-22T09:38:37.362Z,7.30
2023-01-22T09:41:17.052Z,7.73
2023-01-22T09:43:51.909Z,8.27
2023-01-22T09:46:23.438Z,7.50
2023-01-22T09:48:57.436Z,5.73
2023-01-22T09:51:25.539Z,9.07
2023-01-22T09:53:59.779Z,9.53
2023-01-22T09:56:37.236Z,11.60
2023-01-22T09:59:07.801Z,7.93
2023-01-22T10:01:37.125Z,14.83
2023-01-22T10:04:15.214Z,10.30
2023-01-22T10:06:45.562Z,9.87
2023-01-22T10:09:16.598Z,5.80
2023-01-22T10:11:50.545Z,8.53
2023-01-22T10:14:22.555Z,6.60
2023-01-22T10:16:50.689Z,6.37
2023-01-22T10:19:24.417Z,5.03
2023-01-22T10:21:57.217Z,5.77
2023-01-22T10:24:25.206Z,6.13
2023-01-22T10:26:55.234Z,5.30
2023-01-22T10:29:26.238Z,6.17
2023-01-22T10:31:56.586Z,4.87
2023-01-22T10:34:30.904Z,5.23
2023-01-22T10:37:02.383Z,4.93
2023-01-22T10:39:40.150Z,5.00
2023-01-22T10:42:08.137Z,5.00
2023-01-22T10:44:36.405Z,4.37
2023-01-22T10:47:10.169Z,6.53
2023-01-22T10:49:39.594Z,9.17
2023-01-22T10:52:22.751Z,5.37
2023-01-22T10:54:55.138Z,5.43
2023-01-22T10:57:28.396Z,5.77
2023-01-22T11:00:21.147Z,5.90
2023-01-22T11:02:51.110Z,6.67
2023-01-22T11:05:22.565Z,5.30
2023-01-22T11:07:53.528Z,4.87
2023-01-22T11:10:25.119Z,5.33
2023-01-22T11:12:58.744Z,6.17
2023-01-22T11:15:38.268Z,4.90
2023-01-22T11:18:08.646Z,5.20
2023-01-22T11:20:46.810Z,4.97
2023-01-22T11:23:20.365Z,5.20
2023-01-22T11:25:55.719Z,5.50
2023-01-22T11:28:41.505Z,4.73
2023-01-22T11:31:30.175Z,5.43
2023-01-22T11:34:20.623Z,5.37
2023-01-22T11:36:56.340Z,5.13
2023-01-22T11:39:39.890Z,6.53
2023-01-22T11:42:21.613Z,5.77
2023-01-22T11:45:00.229Z,5.60
2023-01-22T11:47:54.610Z,5.10
2023-01-22T11:50:28.963Z,6.07
2023-01-22T11:53:11.142Z,6.10
2023-01-22T11:56:00.619Z,7.00
2023-01-22T11:58:35.451Z,6.83
2023-01-22T12:01:26.028Z,6.63
2023-01-22T12:04:26.715Z,7.23
2023-01-22T12:07:13.278Z,5.80
2023-01-22T12:09:48.150Z,7.53
2023-01-22T12:12:29.013Z,7.33
2023-01-22T12:15:11.890Z,6.40
2023-01-22T12:17:52.471Z,6.30
2023-01-22T12:20:35.493Z,6.20
2023-01-22T12:23:07.830Z,6.77
2023-01-22T12:25:43.638Z,6.10
2023-01-22T12:28:17.125Z,5.97
2023-01-22T12:30:53.667Z,7.50
2023-01-22T12:33:25.691Z,7.10
2023-01-22T12:35:56.408Z,6.83
2023-01-22T12:38:35.945Z,6.40
2023-01-22T12:41:16.766Z,7.03
2023-01-22T12:43:50.143Z,6.67
2023-01-22T12:46:27.807Z,6.23
2023-01-22T12:49:03.066Z,6.73
2023-01-22T12:51:38.991Z,7.00
2023-01-22T12:54:18.396Z,6.17
2023-01-22T12:56:48.178Z,7.03
2023-01-22T12:59:41.578Z,7.00
2023-01-22T13:02:36.553Z,7.00
2023-01-22T13:05:13.829Z,7.40
2023-01-22T13:07:42.175Z,7.57
2023-01-22T13:10:25.328Z,6.77
2023-01-22T13:12:57.499Z,7.10
2023-01-22T13:15:28.453Z,6.83
2023-01-22T13:18:07.215Z,7.53
2023-01-22T13:20:41.193Z,7.60
2023-01-22T13:23:12.997Z,7.17
2023-01-22T13:25:42.883Z,7.80
2023-01-22T13:28:18.752Z,8.07
2023-01-22T13:30:57.296Z,8.03
2023-01-22T13:33:25.350Z,8.63
2023-01-22T13:35:53.746Z,7.70
2023-01-22T13:38:24.346Z,8.43
2023-01-22T13:40:57.374Z,9.27
2023-01-22T13:43:27.949Z,9.17
2023-01-22T13:45:57.931Z,9.40
2023-01-22T13:48:27.587Z,9.50
2023-01-22T13:50:58.431Z,9.00
2023-01-22T13:53:33.767Z,8.83
2023-01-22T13:56:02.085Z,10.47
2023-01-22T13:58:48.084Z,8.87
2023-01-22T14:01:29.848Z,11.07
2023-01-22T14:04:02.230Z,10.17
2023-01-22T14:06:30.958Z,9.80
2023-01-22T14:08:59.599Z,10.47
2023-01-22T14:11:38.783Z,10.00
2023-01-22T14:14:18.104Z,10.03
2023-01-22T14:16:46.445Z,9.27
2023-01-22T14:19:14.789Z,9.83
2023-01-22T14:21:42.966Z,10.37
2023-01-22T14:24:11.126Z,10.60
2023-01-22T14:26:39.174Z,10.93
2023-01-22T14:29:07.936Z,14.70
2023-01-22T14:31:37.507Z,11.00
2023-01-22T14:34:05.768Z,10.77
2023-01-22T14:36:33.799Z,12.20
2023-01-22T14:39:01.813Z,11.77
2023-01-22T14:41:29.768Z,11.37
2023-01-22T14:43:57.803Z,10.03
2023-01-22T14:46:25.802Z,10.50
2023-01-22T14:48:55.155Z,10.53
2023-01-22T14:51:23.216Z,9.67
2023-01-22T14:53:51.252Z,11.57
2023-01-22T14:56:19.254Z,10.60
2023-01-22T14:58:49.599Z,10.43
2023-01-22T15:01:18.765Z,9.90
2023-01-22T15:03:46.984Z,10.53
2023-01-22T15:06:16.358Z,10.40
2023-01-22T15:08:44.525Z,13.20
2023-01-22T15:11:12.538Z,10.43
2023-01-22T15:13:40.514Z,11.33
2023-01-22T15:16:10.234Z,10.63
2023-01-22T15:18:39.601Z,10.97
2023-01-22T15:21:08.337Z,9.77
2023-01-22T15:23:37.719Z,10.27
2023-01-22T15:26:07.976Z,10.10
2023-01-22T15:28:35.957Z,9.63
2023-01-22T15:31:07.885Z,11.27
2023-01-22T15:33:36.257Z,11.00
2023-01-22T15:36:05.654Z,10.47
2023-01-22T15:38:33.639Z,10.33
2023-01-22T15:41:08.020Z,10.07
2023-01-22T15:43:36.010Z,10.37
2023-01-22T15:46:04.062Z,9.90
2023-01-22T15:48:32.039Z,11.03
2023-01-22T15:51:07.937Z,11.00
2023-01-22T15:53:35.968Z,15.00
2023-01-22T15:56:04.563Z,13.07
2023-01-22T15:58:34.126Z,11.60
2023-01-22T16:01:02.595Z,10.80
2023-01-22T16:03:30.619Z,11.33
2023-01-22T16:06:09.363Z,11.23
2023-01-22T16:08:37.432Z,11.70
2023-01-22T16:11:06.241Z,11.17
2023-01-22T16:13:35.984Z,11.70
2023-01-22T16:16:05.996Z,10.27
2023-01-22T16:18:35.557Z,10.57
2023-01-22T16:21:04.589Z,11.30
2023-01-22T16:23:34.456Z,11.03
2023-01-22T16:26:06.561Z,12.17
2023-01-22T16:28:36.075Z,11.13
2023-01-22T16:31:05.294Z,10.33
2023-01-22T16:33:35.276Z,11.00
2023-01-22T16:36:05.704Z,10.53
2023-01-22T16:38:36.758Z,12.80
2023-01-22T16:41:25.026Z,11.37
2023-01-22T16:43:56.732Z,10.73
2023-01-22T16:46:26.716Z,11.80
2023-01-22T16:49:02.405Z,10.30
2023-01-22T16:51:35.937Z,11.13
2023-01-22T16:54:04.740Z,10.77
2023-01-22T16:56:33.488Z,10.90
2023-01-22T16:59:03.097Z,10.13
2023-01-22T17:01:31.770Z,10.10
2023-01-22T17:03:59.901Z,10.33
2023-01-22T17:06:34.113Z,11.20
2023-01-22T17:09:02.292Z,11.17
2023-01-22T17:11:30.258Z,10.63
2023-01-22T17:13:59.545Z,9.77
2023-01-22T17:16:28.910Z,10.23
2023-01-22T17:18:59.031Z,10.63
2023-01-22T17:21:28.605Z,10.03
2023-01-22T17:23:56.642Z,9.73
2023-01-22T17:26:24.677Z,10.30
2023-01-22T17:28:53.271Z,9.90
2023-01-22T17:31:22.218Z,10.00
2023-01-22T17:33:55.234Z,10.07
2023-01-22T17:36:24.273Z,8.90
2023-01-22T17:38:53.013Z,9.67
2023-01-22T17:41:22.564Z,9.23
2023-01-22T17:43:52.070Z,9.13
2023-01-22T17:46:22.324Z,8.73
2023-01-22T17:48:52.923Z,8.33
2023-01-22T17:51:22.808Z,8.13
2023-01-22T17:53:51.978Z,8.27
2023-01-22T17:56:21.951Z,8.70
2023-01-22T17:58:54.062Z,8.30
2023-01-22T18:01:24.180Z,7.60
2023-01-22T18:03:53.573Z,8.60
2023-01-22T18:06:21.609Z,9.00
2023-01-22T18:08:49.570Z,9.67
2023-01-22T18:11:19.599Z,10.17
2023-01-22T18:13:48.359Z,9.03
2023-01-22T18:16:18.174Z,10.27
2023-01-22T18:18:46.554Z,11.10
2023-01-22T18:21:19.098Z,9.57
2023-01-22T18:23:47.903Z,9.53
2023-01-22T18:26:19.785Z,9.90
2023-01-22T18:28:47.828Z,9.67
2023-01-22T18:31:18.148Z,10.03
2023-01-22T18:33:48.205Z,9.73
2023-01-22T18:36:19.670Z,10.07
2023-01-22T18:38:48.282Z,9.60
2023-01-22T18:41:20.206Z,10.30
2023-01-22T18:43:49.799Z,9.30
2023-01-22T18:46:24.749Z,10.00
2023-01-22T18:48:55.769Z,10.63
2023-01-22T18:51:29.448Z,9.60
2023-01-22T18:53:59.555Z,10.90
2023-01-22T18:56:28.090Z,9.67
2023-01-22T18:58:56.968Z,11.33
2023-01-22T19:01:28.535Z,9.53
2023-01-22T19:03:59.714Z,10.37
2023-01-22T19:06:32.688Z,9.97
2023-01-22T19:09:06.704Z,9.90
2023-01-22T19:11:37.815Z,9.43
2023-01-22T19:14:09.399Z,10.50
2023-01-22T19:16:39.047Z,10.60
2023-01-22T19:19:13.575Z,10.37
2023-01-22T19:21:48.052Z,10.80
2023-01-22T19:24:19.560Z,11.27
2023-01-22T19:26:49.761Z,10.87
2023-01-22T19:29:22.442Z,10.77
2023-01-22T19:31:54.162Z,11.13
2023-01-22T19:34:25.371Z,11.50
2023-01-22T19:37:02.802Z,11.33
2023-01-22T19:39:31.521Z,11.43
2023-01-22T19:42:02.277Z,11.93
2023-01-22T19:44:32.105Z,10.60
2023-01-22T19:47:02.078Z,11.60
2023-01-22T19:49:33.243Z,12.50
2023-01-22T19:52:03.259Z,11.17
2023-01-22T19:54:43.295Z,11.50
2023-01-22T19:57:13.431Z,10.73
2023-01-22T19:59:42.571Z,11.77
2023-01-22T20:02:15.749Z,11.97
2023-01-22T20:04:47.544Z,11.70
2023-01-22T20:07:23.124Z,11.60
2023-01-22T20:09:55.296Z,11.93
2023-01-22T20:12:24.120Z,11.77
2023-01-22T20:14:59.792Z,9.70
2023-01-22T20:17:29.657Z,12.37
2023-01-22T20:19:58.433Z,12.27
2023-01-22T20:22:29.621Z,11.30
2023-01-22T20:24:59.338Z,12.47
2023-01-22T20:27:28.261Z,13.23
2023-01-22T20:29:57.911Z,11.97
2023-01-22T20:32:30.620Z,13.53
2023-01-22T20:35:00.722Z,11.73
2023-01-22T20:37:31.176Z,11.90
2023-01-22T20:40:01.793Z,12.80
2023-01-22T20:42:30.960Z,12.57
2023-01-22T20:45:03.933Z,11.87
2023-01-22T20:47:35.216Z,13.40
2023-01-22T20:50:04.330Z,12.30
2023-01-22T20:52:34.876Z,13.10
2023-01-22T20:55:04.064Z,12.93
2023-01-22T20:57:35.690Z,12.17
2023-01-22T21:00:07.479Z,12.37
2023-01-22T21:02:36.951Z,12.03
2023-01-22T21:05:06.052Z,12.67
2023-01-22T21:07:36.416Z,11.53
2023-01-22T21:10:07.822Z,11.90
2023-01-22T21:12:37.232Z,12.67
2023-01-22T21:15:08.681Z,12.50
2023-01-22T21:17:38.220Z,12.37
2023-01-22T21:20:08.536Z,12.50
2023-01-22T21:22:39.087Z,13.03
2023-01-22T21:25:09.047Z,12.17
2023-01-22T21:27:38.704Z,11.57
2023-01-22T21:30:10.873Z,11.73
2023-01-22T21:32:48.596Z,11.43
2023-01-22T21:35:17.634Z,12.70
2023-01-22T21:37:48.138Z,13.10
2023-01-22T21:40:19.438Z,12.87
2023-01-22T21:43:05.651Z,12.53
2023-01-22T21:46:04.141Z,12.50
2023-01-22T21:48:35.409Z,12.73
2023-01-22T21:51:05.108Z,11.67
2023-01-22T21:53:43.157Z,12.73
2023-01-22T21:56:26.728Z,11.50
2023-01-22T21:59:04.735Z,11.67
2023-01-22T22:01:46.734Z,12.13
2023-01-22T22:04:28.263Z,11.70
2023-01-22T22:07:03.069Z,11.80
2023-01-22T22:09:43.087Z,12.17
2023-01-22T22:12:22.963Z,11.20
2023-01-22T22:14:51.064Z,12.20
2023-01-22T22:17:19.056Z,12.03
2023-01-22T22:19:47.447Z,12.80
2023-01-22T22:22:16.748Z,11.30
2023-01-22T22:24:46.316Z,11.90
2023-01-22T22:27:14.382Z,11.47
2023-01-22T22:29:42.377Z,10.17
2023-01-22T22:32:10.661Z,11.17
2023-01-22T22:34:38.669Z,11.37
2023-01-22T22:37:06.684Z,11.37
2023-01-22T22:39:34.746Z,11.40
2023-01-22T22:42:04.155Z,12.13
2023-01-22T22:44:32.205Z,10.67
2023-01-22T22:47:00.265Z,11.83
2023-01-22T22:49:28.351Z,12.50
2023-01-22T22:51:56.312Z,11.83
2023-01-22T22:54:24.325Z,11.70
2023-01-22T22:56:52.910Z,11.60
2023-01-22T22:59:22.361Z,11.33
2023-01-22T23:01:50.509Z,11.90
2023-01-22T23:04:18.580Z,11.83
2023-01-22T23:06:46.770Z,11.33
2023-01-22T23:09:17.482Z,11.20
2023-01-22T23:11:45.509Z,10.83
2023-01-22T23:14:13.556Z,11.20
2023-01-22T23:16:44.048Z,11.87
2023-01-22T23:19:15.832Z,11.37
2023-01-22T23:21:44.334Z,12.27
2023-01-22T23:24:14.456Z,10.63
2023-01-22T23:26:43.901Z,11.10
2023-01-22T23:29:13.694Z,12.13
2023-01-22T23:31:43.412Z,12.03
2023-01-22T23:34:14.095Z,12.37
2023-01-22T23:36:45.761Z,11.00
2023-01-22T23:39:16.000Z,11.03
2023-01-22T23:41:44.263Z,11.33
2023-01-22T23:44:12.754Z,11.13
2023-01-22T23:46:42.543Z,12.23
2023-01-22T23:49:11.349Z,11.20
2023-01-22T23:51:42.100Z,12.30
2023-01-22T23:54:10.176Z,12.13
2023-01-22T23:56:38.218Z,11.57
2023-01-22T23:59:06.683Z,12.80
