createdAt,value
2022-10-28T00:01:31.686Z,3.40
2022-10-28T00:03:59.989Z,3.53
2022-10-28T00:06:28.832Z,3.20
2022-10-28T00:08:56.367Z,3.15
2022-10-28T00:11:25.639Z,3.40
2022-10-28T00:13:56.776Z,3.17
2022-10-28T00:16:25.613Z,3.42
2022-10-28T00:18:54.221Z,3.28
2022-10-28T00:21:23.690Z,3.28
2022-10-28T00:23:53.596Z,3.22
2022-10-28T00:26:22.181Z,2.83
2022-10-28T00:28:52.493Z,3.10
2022-10-28T00:31:20.493Z,3.50
2022-10-28T00:33:48.114Z,3.00
2022-10-28T00:36:20.177Z,3.45
2022-10-28T00:38:48.106Z,3.58
2022-10-28T00:41:18.276Z,3.05
2022-10-28T00:43:51.047Z,2.90
2022-10-28T00:46:18.334Z,3.37
2022-10-28T00:48:49.289Z,3.05
2022-10-28T00:51:19.770Z,3.30
2022-10-28T00:53:48.366Z,2.60
2022-10-28T00:56:16.457Z,3.85
2022-10-28T00:58:44.218Z,3.00
2022-10-28T01:01:11.411Z,3.40
2022-10-28T01:03:38.756Z,2.97
2022-10-28T01:06:08.944Z,3.28
2022-10-28T01:08:36.245Z,3.15
2022-10-28T01:11:09.388Z,3.00
2022-10-28T01:13:44.776Z,3.47
2022-10-28T01:16:11.912Z,3.00
2022-10-28T01:18:46.066Z,3.10
2022-10-28T01:21:29.490Z,3.35
2022-10-28T01:23:59.878Z,3.22
2022-10-28T01:26:50.816Z,3.05
2022-10-28T01:29:36.392Z,3.33
2022-10-28T01:32:09.021Z,3.35
2022-10-28T01:34:55.052Z,3.55
2022-10-28T01:37:33.708Z,3.38
2022-10-28T01:40:19.678Z,3.30
2022-10-28T01:42:52.705Z,3.30
2022-10-28T01:45:26.165Z,3.55
2022-10-28T01:48:00.097Z,3.55
2022-10-28T01:50:30.552Z,3.60
2022-10-28T01:52:59.019Z,3.30
2022-10-28T01:55:30.561Z,3.55
2022-10-28T01:57:59.839Z,2.90
2022-10-28T02:00:27.301Z,3.10
2022-10-28T02:02:56.875Z,3.03
2022-10-28T02:05:41.854Z,3.38
2022-10-28T02:08:29.306Z,3.40
2022-10-28T02:11:03.097Z,3.97
2022-10-28T02:13:39.047Z,3.80
2022-10-28T02:16:25.175Z,3.33
2022-10-28T02:19:15.719Z,3.70
2022-10-28T02:21:49.286Z,4.22
2022-10-28T02:26:46.981Z,3.72
2022-10-28T02:29:20.249Z,3.65
2022-10-28T02:31:52.747Z,3.95
2022-10-28T02:34:26.644Z,4.22
2022-10-28T02:36:55.582Z,4.13
2022-10-28T02:39:25.070Z,4.35
2022-10-28T02:41:54.395Z,3.83
2022-10-28T02:44:24.731Z,3.95
2022-10-28T02:46:52.568Z,4.00
2022-10-28T02:49:20.019Z,4.00
2022-10-28T02:51:55.911Z,4.28
2022-10-28T02:54:25.278Z,4.50
2022-10-28T02:56:54.618Z,4.03
2022-10-28T02:59:22.064Z,4.93
2022-10-28T03:01:49.491Z,5.43
2022-10-28T03:04:16.759Z,6.55
2022-10-28T03:06:44.039Z,5.80
2022-10-28T03:09:11.441Z,5.45
2022-10-28T03:11:38.680Z,6.00
2022-10-28T03:14:05.888Z,4.97
2022-10-28T03:16:33.179Z,5.50
2022-10-28T03:19:00.626Z,4.22
2022-10-28T03:21:27.822Z,4.32
2022-10-28T03:23:55.304Z,4.22
2022-10-28T03:26:22.512Z,4.55
2022-10-28T03:28:49.807Z,3.67
2022-10-28T03:31:17.254Z,4.00
2022-10-28T03:33:44.550Z,4.03
2022-10-28T03:36:11.920Z,4.05
2022-10-28T03:38:39.238Z,3.97
2022-10-28T03:41:06.678Z,3.50
2022-10-28T03:43:33.973Z,3.65
2022-10-28T03:46:07.073Z,4.18
2022-10-28T03:48:34.321Z,3.78
2022-10-28T03:51:01.549Z,3.53
2022-10-28T03:53:31.188Z,3.50
2022-10-28T03:55:59.842Z,4.05
2022-10-28T03:58:37.304Z,3.33
2022-10-28T04:01:07.492Z,3.75
2022-10-28T04:03:34.807Z,3.53
2022-10-28T04:06:02.096Z,3.85
2022-10-28T04:08:29.351Z,3.67
2022-10-28T04:10:56.563Z,4.10
2022-10-28T04:13:24.027Z,4.60
2022-10-28T04:15:51.284Z,4.47
2022-10-28T04:18:18.570Z,4.20
2022-10-28T04:20:46.549Z,4.53
2022-10-28T04:23:16.070Z,4.53
2022-10-28T04:25:43.296Z,4.18
2022-10-28T04:28:10.611Z,4.47
2022-10-28T04:30:43.748Z,3.92
2022-10-28T04:33:13.058Z,4.78
2022-10-28T04:35:42.931Z,4.20
2022-10-28T04:38:11.284Z,3.97
2022-10-28T04:40:38.801Z,4.38
2022-10-28T04:43:08.562Z,4.15
2022-10-28T04:45:45.509Z,4.50
2022-10-28T04:48:12.735Z,4.13
2022-10-28T04:50:39.937Z,4.47
2022-10-28T04:53:07.251Z,4.35
2022-10-28T04:55:37.194Z,4.53
2022-10-28T04:58:04.980Z,3.95
2022-10-28T05:00:34.914Z,3.97
2022-10-28T05:03:05.132Z,3.70
2022-10-28T05:05:32.422Z,3.80
2022-10-28T05:07:59.651Z,4.57
2022-10-28T05:10:34.633Z,4.28
2022-10-28T05:13:01.881Z,3.95
2022-10-28T05:15:33.665Z,3.90
2022-10-28T05:18:00.918Z,3.90
2022-10-28T05:20:28.098Z,3.70
2022-10-28T05:22:57.119Z,4.07
2022-10-28T05:25:24.627Z,4.05
2022-10-28T05:27:51.890Z,4.10
2022-10-28T05:30:19.618Z,3.10
2022-10-28T05:32:48.364Z,3.78
2022-10-28T05:35:17.619Z,3.22
2022-10-28T05:37:44.840Z,4.35
2022-10-28T05:40:12.405Z,3.70
2022-10-28T05:42:43.393Z,3.58
2022-10-28T05:45:11.252Z,3.85
2022-10-28T05:47:43.262Z,4.60
2022-10-28T05:50:10.804Z,4.32
2022-10-28T05:52:38.137Z,4.25
2022-10-28T05:55:05.615Z,4.97
2022-10-28T05:57:35.874Z,4.05
2022-10-28T06:00:03.502Z,4.28
2022-10-28T06:02:30.754Z,4.75
2022-10-28T06:04:58.021Z,3.63
2022-10-28T06:07:25.258Z,4.30
2022-10-28T06:09:52.916Z,3.80
2022-10-28T06:12:18.689Z,3.95
2022-10-28T06:14:46.033Z,3.78
2022-10-28T06:17:13.322Z,3.35
2022-10-28T06:19:40.670Z,3.45
2022-10-28T06:22:07.991Z,3.47
2022-10-28T06:24:35.255Z,3.63
2022-10-28T06:27:02.714Z,2.83
2022-10-28T06:29:30.813Z,3.63
2022-10-28T06:31:58.029Z,4.15
2022-10-28T06:34:25.385Z,3.47
2022-10-28T06:36:53.075Z,3.38
2022-10-28T06:39:20.405Z,3.72
2022-10-28T06:41:47.643Z,3.88
2022-10-28T06:44:14.883Z,3.80
2022-10-28T06:46:43.629Z,3.67
2022-10-28T06:49:10.888Z,3.30
2022-10-28T06:51:43.795Z,3.70
2022-10-28T06:54:11.075Z,3.78
2022-10-28T06:56:38.303Z,3.70
2022-10-28T06:59:05.537Z,3.60
2022-10-28T07:01:35.789Z,3.90
2022-10-28T07:04:05.848Z,3.30
2022-10-28T07:06:33.142Z,3.40
2022-10-28T07:09:06.649Z,3.58
2022-10-28T07:11:39.318Z,3.00
2022-10-28T07:14:06.538Z,5.03
2022-10-28T07:16:36.516Z,3.78
2022-10-28T07:19:03.849Z,3.20
2022-10-28T07:21:31.169Z,3.85
2022-10-28T07:24:00.615Z,3.22
2022-10-28T07:26:32.276Z,3.35
2022-10-28T07:28:59.587Z,3.35
2022-10-28T07:31:27.890Z,3.45
2022-10-28T07:33:56.033Z,3.53
2022-10-28T07:36:23.339Z,2.92
2022-10-28T07:38:56.561Z,2.88
2022-10-28T07:41:26.487Z,4.47
2022-10-28T07:43:56.818Z,3.47
2022-10-28T07:46:27.159Z,2.80
2022-10-28T07:48:54.430Z,4.32
2022-10-28T07:51:21.741Z,11.43
2022-10-28T07:53:49.028Z,6.57
2022-10-28T07:56:18.454Z,5.50
2022-10-28T07:58:45.804Z,2.90
2022-10-28T08:01:14.831Z,3.58
2022-10-28T08:03:42.546Z,5.45
2022-10-28T08:06:11.477Z,3.47
2022-10-28T08:08:41.061Z,3.10
2022-10-28T08:11:19.140Z,2.78
2022-10-28T08:13:46.690Z,2.40
2022-10-28T08:16:14.074Z,2.72
2022-10-28T08:18:50.512Z,2.75
2022-10-28T08:21:17.744Z,2.60
2022-10-28T08:23:46.666Z,8.23
2022-10-28T08:26:14.694Z,8.27
2022-10-28T08:28:42.031Z,3.20
2022-10-28T08:31:10.242Z,2.35
2022-10-28T08:33:38.649Z,2.80
2022-10-28T08:36:06.265Z,2.80
2022-10-28T08:38:33.451Z,2.40
2022-10-28T08:41:02.956Z,2.55
2022-10-28T08:43:57.220Z,3.03
2022-10-28T08:46:44.036Z,2.30
2022-10-28T08:49:13.428Z,2.70
2022-10-28T08:51:43.685Z,3.25
2022-10-28T08:54:17.738Z,2.53
2022-10-28T08:56:48.621Z,2.55
2022-10-28T08:59:21.254Z,2.40
2022-10-28T09:01:52.865Z,2.53
2022-10-28T09:04:36.486Z,2.80
2022-10-28T09:07:06.610Z,2.67
2022-10-28T09:09:36.758Z,2.58
2022-10-28T09:12:23.335Z,2.53
2022-10-28T09:14:50.488Z,2.10
2022-10-28T09:17:22.083Z,2.35
2022-10-28T09:20:08.001Z,2.50
2022-10-28T09:22:35.358Z,2.55
2022-10-28T09:25:07.058Z,2.97
2022-10-28T09:27:40.314Z,2.88
2022-10-28T09:30:23.552Z,3.03
2022-10-28T09:32:59.872Z,2.67
2022-10-28T09:35:31.654Z,2.55
2022-10-28T09:38:08.476Z,2.22
2022-10-28T09:40:39.433Z,2.20
2022-10-28T09:43:11.223Z,2.50
2022-10-28T09:45:41.330Z,1.88
2022-10-28T09:48:24.036Z,2.53
2022-10-28T09:50:52.824Z,2.22
2022-10-28T09:53:41.301Z,1.92
2022-10-28T09:58:36.572Z,1.75
2022-10-28T10:01:05.004Z,1.92
2022-10-28T10:03:33.137Z,1.90
2022-10-28T10:06:03.539Z,1.88
2022-10-28T10:08:37.777Z,2.70
2022-10-28T10:11:15.668Z,2.22
2022-10-28T10:13:44.574Z,2.25
2022-10-28T10:16:18.164Z,2.17
2022-10-28T10:21:16.634Z,2.10
2022-10-28T10:23:43.884Z,2.20
2022-10-28T10:26:19.590Z,2.05
2022-10-28T10:28:48.350Z,2.38
2022-10-28T10:31:21.666Z,2.50
2022-10-28T10:33:51.052Z,1.67
2022-10-28T10:36:21.113Z,1.70
2022-10-28T10:38:51.867Z,2.10
2022-10-28T10:41:37.678Z,2.28
2022-10-28T10:44:27.537Z,2.13
2022-10-28T10:47:05.786Z,1.90
2022-10-28T10:49:39.098Z,2.13
2022-10-28T10:52:38.767Z,2.10
2022-10-28T10:55:12.260Z,1.98
2022-10-28T11:00:23.615Z,2.13
2022-10-28T11:02:54.983Z,2.58
2022-10-28T11:05:27.138Z,2.58
2022-10-28T11:08:05.022Z,3.28
2022-10-28T11:10:39.751Z,2.40
2022-10-28T11:13:27.107Z,2.45
2022-10-28T11:16:06.782Z,2.85
2022-10-28T11:18:44.393Z,3.67
2022-10-28T11:23:58.877Z,3.05
2022-10-28T11:26:26.313Z,2.78
2022-10-28T11:28:56.508Z,3.20
2022-10-28T11:31:41.101Z,2.67
2022-10-28T11:34:22.167Z,2.17
2022-10-28T11:37:10.505Z,2.63
2022-10-28T11:39:57.511Z,2.40
2022-10-28T11:42:31.122Z,2.30
2022-10-28T11:47:46.273Z,2.20
2022-10-28T11:50:21.861Z,2.90
2022-10-28T11:52:58.209Z,2.65
2022-10-28T11:55:25.271Z,2.47
2022-10-28T11:58:06.593Z,2.30
2022-10-28T12:00:43.003Z,2.80
2022-10-28T12:03:22.925Z,2.58
2022-10-28T12:06:02.495Z,2.65
2022-10-28T12:08:32.714Z,2.08
2022-10-28T12:10:59.850Z,2.38
2022-10-28T12:13:32.936Z,2.63
2022-10-28T12:16:06.526Z,2.55
2022-10-28T12:21:12.536Z,2.90
2022-10-28T12:23:42.972Z,2.97
2022-10-28T12:26:13.599Z,2.05
2022-10-28T12:28:43.779Z,2.78
2022-10-28T12:31:19.546Z,4.70
2022-10-28T12:33:48.537Z,3.30
2022-10-28T12:36:25.297Z,3.83
2022-10-28T12:38:56.842Z,2.30
2022-10-28T12:41:30.458Z,1.83
2022-10-28T12:44:06.303Z,2.15
2022-10-28T12:46:33.435Z,2.10
2022-10-28T12:49:10.558Z,2.25
2022-10-28T12:51:41.104Z,2.55
2022-10-28T12:54:26.930Z,2.58
2022-10-28T12:57:06.764Z,2.22
2022-10-28T12:59:39.366Z,3.50
2022-10-28T13:02:14.341Z,3.83
2022-10-28T13:04:41.913Z,3.20
2022-10-28T13:07:12.062Z,2.60
2022-10-28T13:09:58.110Z,2.25
2022-10-28T13:12:36.900Z,2.22
2022-10-28T13:15:16.412Z,2.05
2022-10-28T13:17:43.577Z,2.00
2022-10-28T13:20:21.121Z,2.60
2022-10-28T13:23:12.958Z,2.40
2022-10-28T13:25:59.251Z,1.90
2022-10-28T13:28:33.796Z,2.60
2022-10-28T13:31:05.731Z,2.55
2022-10-28T13:33:37.177Z,2.80
2022-10-28T13:36:17.687Z,2.58
2022-10-28T13:38:49.955Z,2.55
2022-10-28T13:41:28.089Z,3.25
2022-10-28T13:43:55.318Z,2.80
2022-10-28T13:46:43.601Z,2.28
2022-10-28T13:49:24.491Z,2.50
2022-10-28T13:51:52.226Z,2.38
2022-10-28T13:54:26.970Z,2.70
2022-10-28T13:56:55.655Z,3.80
2022-10-28T13:59:28.000Z,2.42
2022-10-28T14:02:02.262Z,2.55
2022-10-28T14:04:42.609Z,2.35
2022-10-28T14:07:12.982Z,2.58
2022-10-28T14:09:43.695Z,2.45
2022-10-28T14:12:13.853Z,3.00
2022-10-28T14:14:51.423Z,2.85
2022-10-28T14:17:24.140Z,2.30
2022-10-28T14:19:54.925Z,1.93
2022-10-28T14:22:48.371Z,2.28
2022-10-28T14:25:35.437Z,1.98
2022-10-28T14:28:02.583Z,2.35
2022-10-28T14:30:31.983Z,1.83
2022-10-28T14:33:03.045Z,2.13
2022-10-28T14:35:38.362Z,2.25
2022-10-28T14:38:34.243Z,1.98
2022-10-28T14:41:06.657Z,1.98
2022-10-28T14:43:35.959Z,2.90
2022-10-28T14:46:18.242Z,2.33
2022-10-28T14:48:48.109Z,2.20
2022-10-28T14:51:22.739Z,2.25
2022-10-28T14:53:52.995Z,2.00
2022-10-28T14:56:31.210Z,2.13
2022-10-28T14:58:59.756Z,2.15
2022-10-28T15:01:28.313Z,2.17
2022-10-28T15:03:59.106Z,1.70
2022-10-28T15:06:27.737Z,2.55
2022-10-28T15:08:57.568Z,2.35
2022-10-28T15:11:25.004Z,2.20
2022-10-28T15:13:53.367Z,2.05
2022-10-28T15:16:24.591Z,2.30
2022-10-28T15:18:55.477Z,2.65
2022-10-28T15:21:25.519Z,1.92
2022-10-28T15:24:02.460Z,2.60
2022-10-28T15:26:29.668Z,2.63
2022-10-28T15:28:56.835Z,2.20
2022-10-28T15:31:23.972Z,2.92
2022-10-28T15:33:51.191Z,2.30
2022-10-28T15:36:25.135Z,2.40
2022-10-28T15:39:15.430Z,2.75
2022-10-28T15:41:46.196Z,3.10
2022-10-28T15:44:27.531Z,2.63
2022-10-28T15:46:55.405Z,2.42
2022-10-28T15:49:33.540Z,2.40
2022-10-28T15:52:19.163Z,2.22
2022-10-28T15:55:12.773Z,2.42
2022-10-28T15:57:59.053Z,2.60
2022-10-28T16:00:32.913Z,2.80
2022-10-28T16:03:08.037Z,2.65
2022-10-28T16:05:35.372Z,7.45
2022-10-28T16:08:07.043Z,6.13
2022-10-28T16:10:44.863Z,7.53
2022-10-28T16:13:19.416Z,12.10
2022-10-28T16:15:56.586Z,10.32
2022-10-28T16:18:24.819Z,8.40
2022-10-28T16:20:54.874Z,5.28
2022-10-28T16:23:23.541Z,5.90
2022-10-28T16:25:53.164Z,12.38
2022-10-28T16:28:25.320Z,6.85
2022-10-28T16:30:57.024Z,5.93
2022-10-28T16:33:28.140Z,5.95
2022-10-28T16:35:55.574Z,5.25
2022-10-28T16:38:25.142Z,4.45
2022-10-28T16:40:52.815Z,4.78
2022-10-28T16:43:21.354Z,3.45
2022-10-28T16:45:48.916Z,7.32
2022-10-28T16:48:17.148Z,3.45
2022-10-28T16:50:45.608Z,4.15
2022-10-28T16:53:13.784Z,3.85
2022-10-28T16:55:41.390Z,4.60
2022-10-28T16:58:08.894Z,2.90
2022-10-28T17:00:36.617Z,2.90
2022-10-28T17:03:03.808Z,2.70
2022-10-28T17:05:31.247Z,2.88
2022-10-28T17:07:59.064Z,2.40
2022-10-28T17:10:26.951Z,3.20
2022-10-28T17:12:57.077Z,2.53
2022-10-28T17:15:24.582Z,3.50
2022-10-28T17:17:53.187Z,3.60
2022-10-28T17:20:23.099Z,2.95
2022-10-28T17:22:50.324Z,3.10
2022-10-28T17:25:17.447Z,2.33
2022-10-28T17:27:49.346Z,2.63
2022-10-28T17:30:17.612Z,2.45
2022-10-28T17:32:45.508Z,3.50
2022-10-28T17:35:12.848Z,3.58
2022-10-28T17:37:40.030Z,2.80
2022-10-28T17:40:08.267Z,3.55
2022-10-28T17:42:38.307Z,3.53
2022-10-28T17:45:06.193Z,3.28
2022-10-28T17:47:36.453Z,3.22
2022-10-28T17:50:03.833Z,3.15
2022-10-28T17:52:37.388Z,3.78
2022-10-28T17:55:08.321Z,3.47
2022-10-28T17:57:35.521Z,4.00
2022-10-28T18:00:04.925Z,3.10
2022-10-28T18:02:34.486Z,4.47
2022-10-28T18:05:01.855Z,3.05
2022-10-28T18:07:29.024Z,7.97
2022-10-28T18:09:56.113Z,7.10
2022-10-28T18:12:23.223Z,6.38
2022-10-28T18:14:50.345Z,5.53
2022-10-28T18:17:17.903Z,4.45
2022-10-28T18:19:45.034Z,4.15
2022-10-28T18:22:14.364Z,4.88
2022-10-28T18:24:41.617Z,4.72
2022-10-28T18:27:08.835Z,4.70
2022-10-28T18:29:35.958Z,5.28
2022-10-28T18:32:04.690Z,5.43
2022-10-28T18:34:32.463Z,4.60
2022-10-28T18:36:59.729Z,4.70
2022-10-28T18:39:26.950Z,5.35
2022-10-28T18:41:54.048Z,5.05
2022-10-28T18:44:24.200Z,5.15
2022-10-28T18:46:53.487Z,5.32
2022-10-28T18:49:20.650Z,4.53
2022-10-28T18:51:47.866Z,5.22
2022-10-28T18:54:14.949Z,6.63
2022-10-28T18:56:46.234Z,8.30
2022-10-28T18:59:15.510Z,8.93
2022-10-28T19:01:47.793Z,8.07
2022-10-28T19:04:15.347Z,7.20
2022-10-28T19:06:42.506Z,6.40
2022-10-28T19:09:09.693Z,6.47
2022-10-28T19:11:39.074Z,6.50
2022-10-28T19:14:09.938Z,6.53
2022-10-28T19:16:39.322Z,5.30
2022-10-28T19:19:07.049Z,5.65
2022-10-28T19:21:36.718Z,5.55
2022-10-28T19:24:05.329Z,6.50
2022-10-28T19:26:33.660Z,6.65
2022-10-28T19:29:01.249Z,5.70
2022-10-28T19:31:30.113Z,6.55
2022-10-28T19:33:57.363Z,5.10
2022-10-28T19:36:30.383Z,5.07
2022-10-28T19:38:58.407Z,4.85
2022-10-28T19:41:31.192Z,4.70
2022-10-28T19:43:59.497Z,4.87
2022-10-28T19:46:27.513Z,4.53
2022-10-28T19:48:55.662Z,4.78
2022-10-28T19:51:24.153Z,4.90
2022-10-28T19:53:52.192Z,4.80
2022-10-28T19:56:20.372Z,4.85
2022-10-28T19:58:48.069Z,4.20
2022-10-28T20:01:15.598Z,3.80
2022-10-28T20:03:47.982Z,4.30
2022-10-28T20:06:16.793Z,3.45
2022-10-28T20:08:48.032Z,3.05
2022-10-28T20:11:20.031Z,2.80
2022-10-28T20:13:57.597Z,3.72
2022-10-28T20:16:25.413Z,3.20
2022-10-28T20:18:54.271Z,2.75
2022-10-28T20:21:22.180Z,3.00
2022-10-28T20:26:20.848Z,3.20
2022-10-28T20:28:52.409Z,2.63
2022-10-28T20:31:22.831Z,2.75
2022-10-28T20:33:51.308Z,2.55
2022-10-28T20:36:30.495Z,2.15
2022-10-28T20:39:15.398Z,2.47
2022-10-28T20:41:43.815Z,2.13
2022-10-28T20:44:11.311Z,2.10
2022-10-28T20:46:38.788Z,2.70
2022-10-28T20:49:06.290Z,2.42
2022-10-28T20:51:38.155Z,2.08
2022-10-28T20:54:07.709Z,2.20
2022-10-28T20:56:41.908Z,2.47
2022-10-28T20:59:11.354Z,2.60
2022-10-28T21:01:42.100Z,1.85
2022-10-28T21:04:17.829Z,1.92
2022-10-28T21:06:44.975Z,1.90
2022-10-28T21:09:14.455Z,2.08
2022-10-28T21:11:41.696Z,3.00
2022-10-28T21:14:11.124Z,3.58
2022-10-28T21:16:38.374Z,3.80
2022-10-28T21:19:08.091Z,3.67
2022-10-28T21:21:35.245Z,3.88
2022-10-28T21:24:02.544Z,3.80
2022-10-28T21:26:29.711Z,2.88
2022-10-28T21:28:56.851Z,2.60
2022-10-28T21:31:24.177Z,2.90
2022-10-28T21:33:51.387Z,2.85
2022-10-28T21:36:19.940Z,2.90
2022-10-28T21:38:49.429Z,2.67
2022-10-28T21:41:16.547Z,3.08
2022-10-28T21:43:49.927Z,2.88
2022-10-28T21:46:17.667Z,2.53
2022-10-28T21:48:47.516Z,2.83
2022-10-28T21:51:15.905Z,3.03
2022-10-28T21:53:44.245Z,2.95
2022-10-28T21:56:19.046Z,2.95
2022-10-28T21:58:47.125Z,2.58
2022-10-28T22:01:24.511Z,2.63
2022-10-28T22:03:52.439Z,2.70
2022-10-28T22:06:19.615Z,2.67
2022-10-28T22:08:46.965Z,3.40
2022-10-28T22:11:15.396Z,2.90
2022-10-28T22:13:44.755Z,2.58
2022-10-28T22:16:13.011Z,2.65
2022-10-28T22:18:40.385Z,2.65
2022-10-28T22:21:11.178Z,2.55
2022-10-28T22:23:40.885Z,2.65
2022-10-28T22:26:09.670Z,3.53
2022-10-28T22:28:37.010Z,2.75
2022-10-28T22:31:05.574Z,2.30
2022-10-28T22:33:35.416Z,2.67
2022-10-28T22:36:03.924Z,3.10
2022-10-28T22:38:31.135Z,3.10
2022-10-28T22:41:02.950Z,2.63
2022-10-28T22:43:30.118Z,3.10
2022-10-28T22:45:58.088Z,2.90
2022-10-28T22:48:27.665Z,3.00
2022-10-28T22:50:54.806Z,3.05
2022-10-28T22:53:22.373Z,2.88
2022-10-28T22:55:49.915Z,3.33
2022-10-28T22:58:17.361Z,3.60
2022-10-28T23:00:49.661Z,2.95
2022-10-28T23:03:19.494Z,3.28
2022-10-28T23:05:49.081Z,3.05
2022-10-28T23:08:16.635Z,3.50
2022-10-28T23:10:50.679Z,3.25
2022-10-28T23:13:17.809Z,2.88
2022-10-28T23:15:45.046Z,2.75
2022-10-28T23:18:14.579Z,3.65
2022-10-28T23:20:41.878Z,3.03
2022-10-28T23:23:09.033Z,3.42
2022-10-28T23:25:43.288Z,3.33
2022-10-28T23:28:10.484Z,2.78
2022-10-28T23:30:37.662Z,2.60
2022-10-28T23:33:04.874Z,2.80
2022-10-28T23:35:32.055Z,2.88
2022-10-28T23:38:00.345Z,3.17
2022-10-28T23:40:29.954Z,3.00
2022-10-28T23:42:59.360Z,3.10
2022-10-28T23:45:26.604Z,3.03
2022-10-28T23:47:53.720Z,3.17
2022-10-28T23:50:20.912Z,3.05
2022-10-28T23:52:50.406Z,2.50
2022-10-28T23:55:17.629Z,2.45
2022-10-28T23:57:47.006Z,2.67
