createdAt,value
2022-08-07T00:01:43.127Z,94333.66
2022-08-07T00:03:52.158Z,94340.09
2022-08-07T00:06:32.916Z,94342.78
2022-08-07T00:09:16.300Z,94348.13
2022-08-07T00:11:47.928Z,94348.91
2022-08-07T00:14:22.087Z,94342.78
2022-08-07T00:16:52.348Z,94349.72
2022-08-07T00:19:21.397Z,94348.13
2022-08-07T00:21:56.288Z,94355.09
2022-08-07T00:24:24.172Z,94339.59
2022-08-07T00:27:06.337Z,94340.09
2022-08-07T00:29:34.419Z,94349.22
2022-08-07T00:32:05.915Z,94351.91
2022-08-07T00:34:35.617Z,94351.91
2022-08-07T00:37:02.867Z,94358.84
2022-08-07T00:39:32.235Z,94356.47
2022-08-07T00:42:01.727Z,94347.31
2022-08-07T00:44:33.054Z,94348.13
2022-08-07T00:47:00.933Z,94346.53
2022-08-07T00:50:20.774Z,94347.63
2022-08-07T00:52:14.940Z,94351.09
2022-08-07T00:54:46.898Z,94350.31
2022-08-07T00:57:22.237Z,94349.22
2022-08-07T00:59:49.180Z,94343.88
2022-08-07T01:02:28.715Z,94350.31
2022-08-07T01:04:58.179Z,94350.31
2022-08-07T01:07:27.620Z,94355.69
2022-08-07T01:10:06.144Z,94350.31
2022-08-07T01:12:38.928Z,94347.91
2022-08-07T01:15:06.618Z,94348.72
2022-08-07T01:17:38.420Z,94354.09
2022-08-07T01:20:16.749Z,94359.44
2022-08-07T01:22:46.699Z,94354.59
2022-08-07T01:25:53.806Z,94359.44
2022-08-07T01:28:00.454Z,94362.13
2022-08-07T01:30:27.430Z,94363.22
2022-08-07T01:32:56.020Z,94370.16
2022-08-07T01:35:25.247Z,94360.22
2022-08-07T01:38:12.184Z,94357.84
2022-08-07T01:40:38.954Z,94358.63
2022-08-07T01:43:05.775Z,94370.16
2022-08-07T01:45:37.058Z,94370.16
2022-08-07T01:48:19.024Z,94378.50
2022-08-07T01:50:55.691Z,94387.63
2022-08-07T01:54:09.642Z,94390.03
2022-08-07T01:56:13.297Z,94394.88
2022-08-07T01:58:45.218Z,94431.00
2022-08-07T02:01:25.612Z,94453.53
2022-08-07T02:04:10.133Z,94448.97
2022-08-07T02:06:40.624Z,94461.56
2022-08-07T02:09:09.431Z,94458.13
2022-08-07T02:12:04.139Z,94462.38
2022-08-07T02:14:35.925Z,94468.84
2022-08-07T02:17:07.394Z,94463.47
2022-08-07T02:20:04.606Z,94473.66
2022-08-07T02:22:21.119Z,94486.00
2022-08-07T02:24:52.965Z,94478.75
2022-08-07T02:27:21.059Z,94468.03
2022-08-07T02:29:54.772Z,94473.38
2022-08-07T02:32:23.516Z,94453.03
2022-08-07T02:34:53.691Z,94428.91
2022-08-07T02:37:20.630Z,94430.50
2022-08-07T02:40:02.026Z,94428.09
2022-08-07T02:42:34.621Z,94425.94
2022-08-07T02:45:13.572Z,94413.63
2022-08-07T02:47:52.819Z,94401.03
2022-08-07T02:50:19.796Z,94394.88
2022-08-07T02:53:15.296Z,94391.09
2022-08-07T02:56:03.451Z,94381.75
2022-08-07T02:58:33.641Z,94379.06
2022-08-07T03:01:00.565Z,94392.19
2022-08-07T03:03:42.133Z,94391.09
2022-08-07T03:06:16.431Z,94383.06
2022-08-07T03:08:43.433Z,94372.91
2022-08-07T03:11:10.705Z,94363.78
2022-08-07T03:13:39.232Z,94360.31
2022-08-07T03:16:16.459Z,94366.47
2022-08-07T03:18:44.813Z,94368.06
2022-08-07T03:21:14.362Z,94368.06
2022-08-07T03:24:20.820Z,94370.75
2022-08-07T03:26:33.156Z,94373.44
2022-08-07T03:29:04.240Z,94376.13
2022-08-07T03:31:42.322Z,94371.53
2022-08-07T03:34:10.299Z,94376.91
2022-08-07T03:36:45.599Z,94376.13
2022-08-07T03:39:13.046Z,94379.56
2022-08-07T03:41:42.126Z,94381.47
2022-08-07T03:44:13.961Z,94383.06
2022-08-07T03:47:13.483Z,94370.44
2022-08-07T03:49:29.465Z,94382.75
2022-08-07T03:52:01.826Z,94395.38
2022-08-07T03:54:36.460Z,94402.34
2022-08-07T03:58:34.142Z,94406.09
2022-08-07T04:00:04.174Z,94400.75
2022-08-07T04:02:30.976Z,94403.13
2022-08-07T04:04:58.388Z,94402.84
2022-08-07T04:07:25.627Z,94406.53
2022-08-07T04:10:03.307Z,94410.75
2022-08-07T04:12:30.220Z,94410.16
2022-08-07T04:14:57.405Z,94410.06
2022-08-07T04:18:04.640Z,94410.28
2022-08-07T04:20:12.930Z,94413.78
2022-08-07T04:22:40.562Z,94422.31
2022-08-07T04:25:21.408Z,94423.91
2022-08-07T04:27:59.361Z,94417.16
2022-08-07T04:30:43.380Z,94419.47
2022-08-07T04:33:13.803Z,94430.19
2022-08-07T04:35:40.629Z,94427.88
2022-08-07T04:38:08.809Z,94424.50
2022-08-07T04:40:51.455Z,94433.09
2022-08-07T04:44:09.771Z,94430.44
2022-08-07T04:46:29.308Z,94436.38
2022-08-07T04:49:25.689Z,94432.59
2022-08-07T04:52:11.925Z,94436.38
2022-08-07T04:54:50.325Z,94433.69
2022-08-07T04:58:10.641Z,94436.38
2022-08-07T05:00:29.994Z,94441.75
2022-08-07T05:03:17.192Z,94444.91
2022-08-07T05:06:19.688Z,94444.56
2022-08-07T05:09:03.664Z,94447.59
2022-08-07T05:11:56.778Z,94455.38
2022-08-07T05:14:55.367Z,94448.31
2022-08-07T05:17:52.777Z,94462.78
2022-08-07T05:20:09.933Z,94457.84
2022-08-07T05:22:37.593Z,94458.34
2022-08-07T05:25:08.750Z,94462.34
2022-08-07T05:28:02.642Z,94464.72
2022-08-07T05:30:30.103Z,94464.66
2022-08-07T05:32:59.710Z,94464.06
2022-08-07T05:35:33.486Z,94464.06
2022-08-07T05:38:09.691Z,94463.97
2022-08-07T05:40:37.352Z,94462.88
2022-08-07T05:43:17.210Z,94467.69
2022-08-07T05:45:46.811Z,94473.22
2022-08-07T05:48:14.851Z,94486.38
2022-08-07T05:50:42.952Z,94482.59
2022-08-07T05:54:14.069Z,94489.56
2022-08-07T05:56:03.834Z,94492.75
2022-08-07T05:58:36.902Z,94502.88
2022-08-07T06:01:06.001Z,94499.09
2022-08-07T06:03:56.572Z,94495.34
2022-08-07T06:06:23.775Z,94505.78
2022-08-07T06:08:56.761Z,94505.50
2022-08-07T06:11:25.016Z,94511.88
2022-08-07T06:14:12.999Z,94500.63
2022-08-07T06:16:38.511Z,94506.50
2022-08-07T06:19:06.602Z,94506.50
2022-08-07T06:22:14.716Z,94502.72
2022-08-07T06:24:38.409Z,94510.50
2022-08-07T06:27:06.715Z,94502.13
2022-08-07T06:29:34.936Z,94502.13
2022-08-07T06:32:05.969Z,94510.72
2022-08-07T06:34:32.592Z,94508.03
2022-08-07T06:36:59.940Z,94503.72
2022-08-07T06:40:12.892Z,94501.56
2022-08-07T06:42:35.150Z,94505.34
2022-08-07T06:45:02.010Z,94506.94
2022-08-07T06:47:28.797Z,94504.25
2022-08-07T06:50:14.505Z,94501.56
2022-08-07T06:52:52.985Z,94506.13
2022-08-07T06:55:33.157Z,94509.91
2022-08-07T06:58:11.020Z,94497.81
2022-08-07T07:00:39.275Z,94505.34
2022-08-07T07:03:13.645Z,94506.94
2022-08-07T07:06:02.530Z,94513.13
2022-08-07T07:08:28.680Z,94508.03
2022-08-07T07:10:57.392Z,94498.34
2022-08-07T07:13:58.618Z,94506.13
2022-08-07T07:16:30.433Z,94508.56
2022-08-07T07:18:59.841Z,94510.16
2022-08-07T07:22:04.298Z,94509.63
2022-08-07T07:24:19.984Z,94512.81
2022-08-07T07:26:51.761Z,94508.56
2022-08-07T07:29:56.781Z,94513.13
2022-08-07T07:32:08.620Z,94506.94
2022-08-07T07:34:36.030Z,94510.72
2022-08-07T07:37:22.161Z,94511.78
2022-08-07T07:39:55.226Z,94509.09
2022-08-07T07:42:32.635Z,94512.88
2022-08-07T07:45:03.103Z,94508.59
2022-08-07T07:47:29.740Z,94512.09
2022-08-07T07:50:35.392Z,94520.41
2022-08-07T07:52:44.243Z,94516.16
2022-08-07T07:55:13.839Z,94523.41
2022-08-07T07:57:43.854Z,94533.34
2022-08-07T08:00:20.986Z,94522.38
2022-08-07T08:03:04.679Z,94532.34
2022-08-07T08:05:50.965Z,94529.16
2022-08-07T08:08:34.909Z,94536.69
2022-08-07T08:11:08.048Z,94535.09
2022-08-07T08:13:52.720Z,94536.50
2022-08-07T08:18:36.431Z,94542.66
2022-08-07T08:19:17.682Z,94535.19
2022-08-07T08:22:16.300Z,94529.03
2022-08-07T08:25:18.371Z,94529.31
2022-08-07T08:27:56.550Z,94521.53
2022-08-07T08:30:24.747Z,94529.09
2022-08-07T08:32:58.609Z,94526.72
2022-08-07T08:35:28.638Z,94536.66
2022-08-07T08:38:03.475Z,94525.69
2022-08-07T08:40:37.875Z,94528.88
2022-08-07T08:43:32.073Z,94534.31
2022-08-07T08:46:44.790Z,94539.97
2022-08-07T08:49:32.932Z,94544.56
2022-08-07T08:52:13.840Z,94548.34
2022-08-07T08:55:21.299Z,94539.97
2022-08-07T08:58:07.079Z,94542.16
2022-08-07T09:00:48.643Z,94533.81
2022-08-07T09:03:49.877Z,94542.16
2022-08-07T09:06:48.437Z,94534.91
2022-08-07T09:10:03.536Z,94534.09
2022-08-07T09:12:41.935Z,94537.59
2022-08-07T09:16:23.408Z,94522.59
2022-08-07T09:18:41.498Z,94525.28
2022-08-07T09:22:10.279Z,94519.91
2022-08-07T09:24:59.434Z,94519.91
2022-08-07T09:27:38.282Z,94507.59
2022-08-07T09:30:25.569Z,94503.00
2022-08-07T09:33:05.287Z,94503.81
2022-08-07T09:36:02.701Z,94496.84
2022-08-07T09:38:54.563Z,94502.22
2022-08-07T09:42:02.921Z,94493.63
2022-08-07T09:45:03.490Z,94496.03
2022-08-07T09:48:06.336Z,94490.66
2022-08-07T09:50:39.995Z,94495.25
2022-08-07T09:53:07.916Z,94495.53
2022-08-07T09:56:03.490Z,94493.63
2022-08-07T09:58:41.521Z,94492.03
2022-08-07T10:01:51.647Z,94478.94
2022-08-07T10:04:28.120Z,94484.59
2022-08-07T10:07:25.989Z,94483.50
2022-08-07T10:10:03.713Z,94481.91
2022-08-07T10:12:45.884Z,94477.63
2022-08-07T10:15:28.259Z,94476.31
2022-08-07T10:18:39.279Z,94465.31
2022-08-07T10:21:14.894Z,94465.81
2022-08-07T10:24:08.807Z,94467.41
2022-08-07T10:26:53.192Z,94461.53
2022-08-07T10:29:51.578Z,94469.00
2022-08-07T10:32:53.033Z,94466.91
2022-08-07T10:35:56.601Z,94474.94
2022-08-07T10:38:48.100Z,94469.56
2022-08-07T10:41:47.413Z,94466.41
2022-08-07T10:44:28.362Z,94472.53
2022-08-07T10:47:55.004Z,94481.13
2022-08-07T10:50:25.884Z,94481.41
2022-08-07T10:53:41.944Z,94471.75
2022-08-07T10:56:31.565Z,94475.53
2022-08-07T10:59:30.536Z,94476.03
2022-08-07T11:02:27.620Z,94471.47
2022-08-07T11:05:19.047Z,94462.63
2022-08-07T11:07:58.441Z,94461.81
2022-08-07T11:10:35.279Z,94464.81
2022-08-07T11:14:43.824Z,94465.91
2022-08-07T11:16:10.290Z,94474.72
2022-08-07T11:18:50.923Z,94473.94
2022-08-07T11:21:40.762Z,94484.66
2022-08-07T11:24:22.644Z,94470.16
2022-08-07T11:28:01.536Z,94464.00
2022-08-07T11:30:18.148Z,94465.59
2022-08-07T11:33:15.019Z,94463.72
2022-08-07T11:36:10.418Z,94465.31
2022-08-07T11:38:58.187Z,94464.81
2022-08-07T11:42:01.824Z,94460.22
2022-08-07T11:44:37.254Z,94464.00
2022-08-07T11:47:56.025Z,94470.16
2022-08-07T11:50:57.837Z,94480.91
2022-08-07T11:53:43.406Z,94480.09
2022-08-07T11:56:32.572Z,94495.09
2022-08-07T12:00:08.984Z,94481.69
2022-08-07T12:02:52.656Z,94489.44
2022-08-07T12:06:00.363Z,94478.72
2022-08-07T12:08:56.143Z,94478.22
2022-08-07T12:11:32.566Z,94477.13
2022-08-07T12:14:20.729Z,94483.28
2022-08-07T12:16:52.083Z,94480.91
2022-08-07T12:19:35.718Z,94484.09
2022-08-07T12:22:39.493Z,94483.84
2022-08-07T12:26:05.529Z,94475.53
2022-08-07T12:28:57.480Z,94478.22
2022-08-07T12:32:01.755Z,94475.22
2022-08-07T12:34:28.166Z,94466.41
2022-08-07T12:36:54.831Z,94464.81
2022-08-07T12:39:43.853Z,94464.22
2022-08-07T12:42:10.416Z,94450.28
2022-08-07T12:44:42.993Z,94444.94
2022-08-07T12:47:37.415Z,94451.06
2022-08-07T12:50:34.027Z,94450.28
2022-08-07T12:54:23.947Z,94444.94
2022-08-07T12:56:51.021Z,94445.72
2022-08-07T12:59:25.379Z,94439.56
2022-08-07T13:02:11.882Z,94443.34
2022-08-07T13:05:01.753Z,94433.38
2022-08-07T13:08:13.560Z,94434.19
2022-08-07T13:10:51.695Z,94433.69
2022-08-07T13:13:50.223Z,94436.38
2022-08-07T13:16:41.072Z,94443.34
2022-08-07T13:19:46.211Z,94432.59
2022-08-07T13:22:52.668Z,94433.38
2022-08-07T13:25:29.951Z,94421.06
2022-08-07T13:28:11.434Z,94419.19
2022-08-07T13:30:48.690Z,94420.78
2022-08-07T13:34:32.138Z,94408.47
2022-08-07T13:36:30.837Z,94411.16
2022-08-07T13:39:12.662Z,94410.34
2022-08-07T13:41:50.725Z,94420.78
2022-08-07T13:44:27.592Z,94423.47
2022-08-07T13:47:01.395Z,94425.34
2022-08-07T13:50:34.240Z,94431.50
2022-08-07T13:52:32.444Z,94421.88
2022-08-07T13:55:19.353Z,94420.78
2022-08-07T13:58:02.331Z,94418.88
2022-08-07T14:00:50.609Z,94416.50
2022-08-07T14:03:30.073Z,94413.34
2022-08-07T14:06:12.031Z,94413.34
2022-08-07T14:08:46.113Z,94416.00
2022-08-07T14:11:22.075Z,94421.38
2022-08-07T14:13:56.038Z,94429.44
2022-08-07T14:16:31.612Z,94435.88
2022-08-07T14:18:58.236Z,94442.34
2022-08-07T14:22:01.831Z,94442.84
2022-08-07T14:24:19.851Z,94446.31
2022-08-07T14:26:55.821Z,94443.94
2022-08-07T14:32:45.678Z,94445.81
2022-08-07T14:35:43.373Z,94450.38
2022-08-07T14:38:26.588Z,94438.56
2022-08-07T14:41:02.111Z,94435.38
2022-08-07T14:43:58.188Z,94434.28
2022-08-07T14:46:18.812Z,94433.97
2022-08-07T14:48:57.631Z,94430.78
2022-08-07T14:52:03.730Z,94427.34
2022-08-07T14:54:32.866Z,94427.84
2022-08-07T14:57:04.279Z,94430.03
2022-08-07T15:00:03.625Z,94434.78
2022-08-07T15:05:20.509Z,94432.16
2022-08-07T15:07:51.849Z,94430.00
2022-08-07T15:10:40.184Z,94423.78
2022-08-07T15:13:25.743Z,94419.50
2022-08-07T15:16:11.052Z,94424.72
2022-08-07T15:18:43.668Z,94430.28
2022-08-07T15:21:44.408Z,94425.03
2022-08-07T15:25:15.651Z,94418.25
2022-08-07T15:26:57.181Z,94423.28
2022-08-07T15:30:08.905Z,94417.25
2022-08-07T15:32:12.546Z,94417.09
2022-08-07T15:34:50.619Z,94422.09
2022-08-07T15:38:17.566Z,94418.53
2022-08-07T15:40:33.949Z,94421.28
2022-08-07T15:43:10.656Z,94420.13
2022-08-07T15:46:01.584Z,94428.47
2022-08-07T15:48:35.202Z,94419.13
2022-08-07T15:51:08.405Z,94420.13
2022-08-07T15:53:52.646Z,94426.50
2022-08-07T15:56:24.730Z,94423.94
2022-08-07T15:58:58.808Z,94430.16
2022-08-07T16:01:38.997Z,94435.75
2022-08-07T16:04:14.281Z,94442.72
2022-08-07T16:06:54.963Z,94434.72
2022-08-07T16:09:51.738Z,94434.28
2022-08-07T16:12:29.769Z,94438.06
2022-08-07T16:15:55.119Z,94440.22
2022-08-07T16:18:49.824Z,94436.91
2022-08-07T16:22:02.170Z,94437.34
2022-08-07T16:25:10.705Z,94443.84
2022-08-07T16:27:58.884Z,94436.47
2022-08-07T16:30:31.703Z,94434.22
2022-08-07T16:34:01.722Z,94439.97
2022-08-07T16:35:52.675Z,94436.94
2022-08-07T16:39:01.369Z,94446.22
2022-08-07T16:41:54.080Z,94451.00
2022-08-07T16:44:40.192Z,94449.53
2022-08-07T16:47:51.191Z,94449.63
2022-08-07T16:51:21.011Z,94453.44
2022-08-07T16:54:11.472Z,94452.47
2022-08-07T16:56:55.214Z,94453.09
2022-08-07T17:00:01.433Z,94457.44
2022-08-07T17:03:06.296Z,94465.97
2022-08-07T17:06:28.651Z,94459.13
2022-08-07T17:09:09.484Z,94462.50
2022-08-07T17:12:05.053Z,94481.88
2022-08-07T17:14:34.096Z,94486.28
2022-08-07T17:17:02.332Z,94495.34
2022-08-07T17:20:01.852Z,94502.19
2022-08-07T17:22:37.753Z,94496.84
2022-08-07T17:25:10.803Z,94501.13
2022-08-07T17:27:58.282Z,94510.56
2022-08-07T17:30:27.707Z,94519.28
2022-08-07T17:34:10.081Z,94520.44
2022-08-07T17:36:03.206Z,94516.75
2022-08-07T17:38:51.175Z,94516.19
2022-08-07T17:42:02.860Z,94518.59
2022-08-07T17:44:50.253Z,94520.78
2022-08-07T17:47:43.399Z,94528.97
2022-08-07T17:50:22.872Z,94525.94
2022-08-07T17:52:59.149Z,94532.34
2022-08-07T17:56:01.093Z,94531.19
2022-08-07T17:58:50.209Z,94542.63
2022-08-07T18:01:22.579Z,94541.44
2022-08-07T18:04:16.458Z,94546.25
2022-08-07T18:06:58.009Z,94548.22
2022-08-07T18:10:05.236Z,94553.91
2022-08-07T18:12:31.770Z,94560.38
2022-08-07T18:15:32.878Z,94555.66
2022-08-07T18:18:44.806Z,94561.47
2022-08-07T18:21:27.031Z,94571.72
2022-08-07T18:24:33.000Z,94573.88
2022-08-07T18:27:38.286Z,94583.50
2022-08-07T18:30:31.920Z,94582.38
2022-08-07T18:33:10.972Z,94591.31
2022-08-07T18:36:12.654Z,94587.81
2022-08-07T18:38:56.988Z,94586.63
2022-08-07T18:41:45.107Z,94591.88
2022-08-07T18:44:15.542Z,94594.19
2022-08-07T18:47:01.751Z,94603.44
2022-08-07T18:50:38.460Z,94605.47
2022-08-07T18:53:12.697Z,94607.53
2022-08-07T18:55:59.095Z,94615.53
2022-08-07T18:58:35.347Z,94615.75
2022-08-07T19:01:05.654Z,94624.03
2022-08-07T19:03:53.238Z,94626.13
2022-08-07T19:06:48.372Z,94628.28
2022-08-07T19:09:55.329Z,94634.16
2022-08-07T19:12:49.184Z,94641.63
2022-08-07T19:16:02.875Z,94640.53
2022-08-07T19:18:34.816Z,94639.97
2022-08-07T19:21:47.640Z,94638.09
2022-08-07T19:24:03.878Z,94630.84
2022-08-07T19:27:09.229Z,94646.38
2022-08-07T19:30:55.493Z,94642.09
2022-08-07T19:32:18.502Z,94642.97
2022-08-07T19:35:03.470Z,94645.22
2022-08-07T19:37:55.334Z,94640.41
2022-08-07T19:40:16.976Z,94644.16
2022-08-07T19:42:58.575Z,94644.72
2022-08-07T19:46:09.724Z,94649.78
2022-08-07T19:48:19.014Z,94642.84
2022-08-07T19:50:53.540Z,94639.16
2022-08-07T19:54:34.782Z,94632.94
2022-08-07T19:56:15.092Z,94637.19
2022-08-07T19:58:56.921Z,94627.63
2022-08-07T20:01:24.362Z,94630.84
2022-08-07T20:04:11.317Z,94633.56
2022-08-07T20:06:57.609Z,94636.81
2022-08-07T20:10:37.289Z,94627.97
2022-08-07T20:12:31.439Z,94623.00
2022-08-07T20:15:03.595Z,94617.66
2022-08-07T20:17:31.063Z,94616.00
2022-08-07T20:19:59.064Z,94619.25
2022-08-07T20:22:29.114Z,94617.66
2022-08-07T20:25:06.267Z,94620.28
2022-08-07T20:27:47.560Z,94612.03
2022-08-07T20:30:22.447Z,94612.91
2022-08-07T20:32:49.316Z,94616.09
2022-08-07T20:35:26.211Z,94616.66
2022-08-07T20:37:57.796Z,94617.75
2022-08-07T20:40:32.952Z,94622.34
2022-08-07T20:43:00.836Z,94616.75
2022-08-07T20:46:23.988Z,94617.31
2022-08-07T20:48:25.930Z,94618.09
2022-08-07T20:50:58.911Z,94623.69
2022-08-07T20:54:03.779Z,94629.03
2022-08-07T20:56:12.559Z,94625.31
2022-08-07T20:58:43.481Z,94627.19
2022-08-07T21:01:19.935Z,94624.78
2022-08-07T21:04:18.769Z,94618.94
2022-08-07T21:06:35.707Z,94625.88
2022-08-07T21:09:13.627Z,94632.88
2022-08-07T21:11:50.041Z,94620.06
2022-08-07T21:14:33.855Z,94625.16
2022-08-07T21:18:00.504Z,94631.31
2022-08-07T21:19:51.647Z,94627.31
2022-08-07T21:22:28.581Z,94626.81
2022-08-07T21:25:12.225Z,94637.75
2022-08-07T21:27:53.750Z,94637.75
2022-08-07T21:30:23.572Z,94643.13
2022-08-07T21:32:53.872Z,94639.91
2022-08-07T21:36:05.887Z,94640.16
2022-08-07T21:38:39.447Z,94636.72
2022-08-07T21:41:22.538Z,94643.66
2022-08-07T21:44:14.550Z,94637.75
2022-08-07T21:47:12.407Z,94640.94
2022-08-07T21:50:02.745Z,94634.00
2022-08-07T21:52:54.357Z,94637.50
2022-08-07T21:55:27.802Z,94641.25
2022-08-07T21:58:18.399Z,94639.91
2022-08-07T22:01:13.679Z,94643.09
2022-08-07T22:03:47.794Z,94639.91
2022-08-07T22:06:30.854Z,94649.00
2022-08-07T22:09:07.216Z,94639.34
2022-08-07T22:11:53.371Z,94631.34
2022-08-07T22:14:34.508Z,94635.38
2022-08-07T22:17:04.035Z,94639.38
2022-08-07T22:20:00.737Z,94641.53
2022-08-07T22:22:34.145Z,94632.69
2022-08-07T22:25:16.022Z,94635.88
2022-08-07T22:28:20.114Z,94643.91
2022-08-07T22:30:53.015Z,94645.25
2022-08-07T22:33:52.795Z,94647.94
2022-08-07T22:36:22.625Z,94651.91
2022-08-07T22:38:52.714Z,94648.47
2022-08-07T22:41:29.128Z,94643.38
2022-08-07T22:44:12.925Z,94642.59
2022-08-07T22:47:23.151Z,94642.06
2022-08-07T22:50:20.824Z,94639.94
2022-08-07T22:53:16.643Z,94648.75
2022-08-07T22:56:01.805Z,94643.38
2022-08-07T22:59:04.936Z,94655.44
2022-08-07T23:01:49.921Z,94659.69
2022-08-07T23:04:29.919Z,94661.56
2022-08-07T23:07:40.448Z,94653.53
2022-08-07T23:10:04.562Z,94660.75
2022-08-07T23:13:14.703Z,94646.34
2022-08-07T23:16:48.281Z,94656.47
2022-08-07T23:19:51.950Z,94654.88
2022-08-07T23:22:30.138Z,94655.13
2022-08-07T23:25:08.124Z,94664.50
2022-08-07T23:28:20.628Z,94657.00
2022-08-07T23:31:13.831Z,94661.00
2022-08-07T23:34:36.480Z,94655.34
2022-08-07T23:37:19.313Z,94654.34
2022-08-07T23:39:57.934Z,94650.31
2022-08-07T23:42:46.176Z,94645.75
2022-08-07T23:46:01.825Z,94653.72
2022-08-07T23:48:12.121Z,94654.53
2022-08-07T23:50:47.387Z,94654.28
2022-08-07T23:53:56.230Z,94658.03
2022-08-07T23:56:40.391Z,94659.63
