createdAt,value
2023-04-29T00:00:57.568Z,100331.09
2023-04-29T00:06:03.496Z,100328.19
2023-04-29T00:11:10.329Z,100328.09
2023-04-29T00:16:17.330Z,100320.06
2023-04-29T00:21:22.137Z,100311.16
2023-04-29T00:26:39.245Z,100316.53
2023-04-29T00:31:44.245Z,100318.06
2023-04-29T00:36:49.386Z,100313.78
2023-04-29T00:41:55.735Z,100308.31
2023-04-29T00:47:01.817Z,100299.91
2023-04-29T00:52:12.277Z,100297.72
2023-04-29T00:57:17.586Z,100295.69
2023-04-29T01:02:23.393Z,100285.06
2023-04-29T01:07:47.790Z,100267.06
2023-04-29T01:13:20.419Z,100268.31
2023-04-29T01:18:41.145Z,100244.13
2023-04-29T01:23:57.220Z,100258.59
2023-04-29T01:29:29.311Z,100252.38
2023-04-29T01:35:10.596Z,100250.72
2023-04-29T01:40:24.813Z,100242.06
2023-04-29T01:45:43.901Z,100236.03
2023-04-29T01:50:50.034Z,100222.97
2023-04-29T01:55:56.260Z,100217.72
2023-04-29T02:01:06.376Z,100217.38
2023-04-29T02:06:13.394Z,100208.41
2023-04-29T02:11:18.907Z,100213.94
2023-04-29T02:16:25.367Z,100201.03
2023-04-29T02:21:42.488Z,100208.69
2023-04-29T02:26:48.727Z,100206.22
2023-04-29T02:31:57.302Z,100199.03
2023-04-29T02:37:04.732Z,100207.25
2023-04-29T02:42:13.826Z,100215.00
2023-04-29T02:47:20.663Z,100180.47
2023-04-29T02:52:25.862Z,100147.16
2023-04-29T02:57:34.053Z,100149.94
2023-04-29T03:02:40.475Z,100138.81
2023-04-29T03:07:45.563Z,100130.28
2023-04-29T03:12:50.604Z,100129.59
2023-04-29T03:17:57.584Z,100125.88
2023-04-29T03:23:02.517Z,100120.63
2023-04-29T03:28:10.138Z,100131.78
2023-04-29T03:33:16.588Z,100083.56
2023-04-29T03:38:22.657Z,100081.19
2023-04-29T03:43:29.110Z,100066.03
2023-04-29T03:48:36.184Z,100098.31
2023-04-29T03:53:41.981Z,100049.31
2023-04-29T03:58:50.945Z,100031.66
2023-04-29T04:03:57.939Z,100014.75
2023-04-29T04:09:03.212Z,100015.41
2023-04-29T04:14:11.812Z,99994.25
2023-04-29T04:19:17.138Z,99979.44
2023-04-29T04:24:24.440Z,99973.91
2023-04-29T04:29:29.488Z,99956.31
2023-04-29T04:34:45.478Z,99943.13
2023-04-29T04:39:51.196Z,99942.41
2023-04-29T04:44:57.241Z,99930.41
2023-04-29T04:50:15.861Z,99920.63
2023-04-29T04:55:25.406Z,99955.81
2023-04-29T05:00:30.511Z,99930.47
2023-04-29T05:05:35.881Z,99922.28
2023-04-29T05:10:41.430Z,99913.13
2023-04-29T05:15:47.818Z,99898.03
2023-04-29T05:20:58.555Z,99887.13
2023-04-29T05:26:03.610Z,99884.41
2023-04-29T05:31:08.929Z,99878.88
2023-04-29T05:36:14.190Z,99864.56
2023-04-29T05:41:19.364Z,99847.84
2023-04-29T05:46:25.443Z,99873.22
2023-04-29T05:51:30.679Z,99831.41
2023-04-29T06:01:41.702Z,99803.00
2023-04-29T06:06:47.020Z,99795.03
2023-04-29T06:12:20.501Z,99786.00
2023-04-29T06:17:25.899Z,99780.56
2023-04-29T06:22:31.256Z,99792.25
2023-04-29T06:27:37.848Z,99779.22
2023-04-29T06:32:44.189Z,99752.69
2023-04-29T06:37:51.049Z,99754.38
2023-04-29T06:43:11.522Z,99743.00
2023-04-29T06:48:34.358Z,99749.78
2023-04-29T06:53:42.970Z,99770.38
2023-04-29T06:58:49.770Z,99740.03
2023-04-29T07:03:54.413Z,99733.78
2023-04-29T07:08:59.094Z,99719.06
2023-04-29T07:14:04.254Z,99714.00
2023-04-29T07:19:09.148Z,99707.31
2023-04-29T07:24:13.867Z,99703.28
2023-04-29T07:29:19.042Z,99687.00
2023-04-29T07:34:24.245Z,99688.91
2023-04-29T07:39:30.579Z,99705.97
2023-04-29T07:44:36.089Z,99714.59
2023-04-29T07:49:42.537Z,99703.19
2023-04-29T07:54:47.720Z,99701.69
2023-04-29T07:59:57.016Z,99681.00
2023-04-29T08:05:02.311Z,99677.03
2023-04-29T08:10:08.785Z,99699.75
2023-04-29T08:15:15.439Z,99673.84
2023-04-29T08:20:21.365Z,99674.66
2023-04-29T08:25:28.330Z,99690.78
2023-04-29T08:30:33.424Z,99683.16
2023-04-29T08:35:41.682Z,99688.56
2023-04-29T08:40:48.470Z,99669.16
2023-04-29T08:45:54.159Z,99680.72
2023-04-29T08:51:03.485Z,99677.72
2023-04-29T08:56:15.768Z,99685.25
2023-04-29T09:01:21.457Z,99678.97
2023-04-29T09:06:26.837Z,99708.47
2023-04-29T09:11:32.765Z,99688.44
2023-04-29T09:16:39.650Z,99704.75
2023-04-29T09:21:59.823Z,99697.88
2023-04-29T09:27:05.633Z,99707.94
2023-04-29T09:32:23.201Z,99711.22
2023-04-29T09:37:29.706Z,99713.69
2023-04-29T09:42:46.413Z,99728.66
2023-04-29T09:48:05.033Z,99730.38
2023-04-29T09:53:10.634Z,99721.31
2023-04-29T09:58:29.495Z,99733.84
2023-04-29T10:03:39.571Z,99740.41
2023-04-29T10:08:46.433Z,99744.84
2023-04-29T10:13:53.975Z,99745.25
2023-04-29T10:19:05.880Z,99760.03
2023-04-29T10:24:16.284Z,99773.50
2023-04-29T10:29:23.917Z,99785.13
2023-04-29T10:34:30.423Z,99797.81
2023-04-29T10:40:17.344Z,99804.06
2023-04-29T10:45:30.479Z,99822.34
2023-04-29T10:50:37.721Z,99836.75
2023-04-29T10:55:44.623Z,99842.94
2023-04-29T11:00:50.537Z,99842.81
2023-04-29T11:06:11.225Z,99860.44
2023-04-29T11:11:17.470Z,99873.63
2023-04-29T11:16:31.439Z,99868.97
2023-04-29T11:21:38.567Z,99894.06
2023-04-29T11:26:44.973Z,99890.31
2023-04-29T11:31:50.221Z,99892.19
2023-04-29T11:36:55.604Z,99904.53
2023-04-29T11:42:10.036Z,99917.78
2023-04-29T11:47:15.287Z,99913.78
2023-04-29T11:52:20.309Z,99923.06
2023-04-29T11:57:26.396Z,99918.91
2023-04-29T12:02:35.269Z,99916.81
2023-04-29T12:07:42.192Z,99938.97
2023-04-29T12:12:47.923Z,99971.03
2023-04-29T12:17:53.709Z,99945.59
2023-04-29T12:23:00.679Z,99957.88
2023-04-29T12:28:07.210Z,99969.28
2023-04-29T12:33:18.147Z,99973.53
2023-04-29T12:38:23.901Z,100002.03
2023-04-29T12:43:36.752Z,99985.22
2023-04-29T12:48:44.961Z,99991.94
2023-04-29T12:53:50.123Z,99995.53
2023-04-29T12:58:55.456Z,100027.09
2023-04-29T13:04:00.871Z,100016.69
2023-04-29T13:09:06.826Z,100027.38
2023-04-29T13:14:12.697Z,100030.06
2023-04-29T13:19:30.060Z,100033.66
2023-04-29T13:24:43.752Z,100028.91
2023-04-29T13:29:49.794Z,100041.25
2023-04-29T13:34:55.862Z,100051.31
2023-04-29T13:40:01.883Z,100047.41
2023-04-29T13:45:08.206Z,100065.50
2023-04-29T13:50:54.289Z,100096.53
2023-04-29T13:56:35.074Z,100069.25
2023-04-29T14:01:26.145Z,100068.81
2023-04-29T14:06:34.023Z,100104.13
2023-04-29T14:11:40.129Z,100079.25
2023-04-29T14:16:48.237Z,100078.44
2023-04-29T14:21:53.767Z,100084.84
2023-04-29T14:26:59.456Z,100090.00
2023-04-29T14:32:05.213Z,100117.13
2023-04-29T14:37:10.823Z,100095.59
2023-04-29T14:42:16.446Z,100096.63
2023-04-29T14:47:22.350Z,100106.28
2023-04-29T14:52:27.901Z,100101.78
2023-04-29T14:57:34.142Z,100107.50
2023-04-29T15:02:40.083Z,100119.41
2023-04-29T15:07:46.095Z,100115.09
2023-04-29T15:12:53.534Z,100108.94
2023-04-29T15:17:59.199Z,100118.13
2023-04-29T15:23:06.183Z,100123.06
2023-04-29T15:28:11.967Z,100130.81
2023-04-29T15:33:18.883Z,100128.50
2023-04-29T15:38:25.195Z,100133.19
2023-04-29T15:43:31.588Z,100135.22
2023-04-29T15:48:36.560Z,100137.88
2023-04-29T15:53:42.483Z,100145.81
2023-04-29T15:58:48.417Z,100133.25
2023-04-29T16:03:54.019Z,100140.34
2023-04-29T16:09:00.695Z,100141.91
2023-04-29T16:14:06.365Z,100138.38
2023-04-29T16:19:12.222Z,100141.00
2023-04-29T16:24:18.411Z,100133.22
2023-04-29T16:29:26.400Z,100139.72
2023-04-29T16:34:32.096Z,100131.06
2023-04-29T16:39:37.303Z,100140.44
2023-04-29T16:44:42.686Z,100142.25
2023-04-29T16:49:49.398Z,100135.44
2023-04-29T16:54:54.625Z,100123.94
2023-04-29T16:59:59.911Z,100131.03
2023-04-29T17:05:06.377Z,100116.19
2023-04-29T17:10:12.583Z,100139.63
2023-04-29T17:15:18.013Z,100125.63
2023-04-29T17:20:23.545Z,100123.47
2023-04-29T17:25:29.570Z,100123.25
2023-04-29T17:30:36.568Z,100128.97
2023-04-29T17:35:42.261Z,100122.44
2023-04-29T17:40:48.013Z,100145.06
2023-04-29T17:45:53.703Z,100117.16
2023-04-29T17:50:59.250Z,100115.41
2023-04-29T17:56:05.162Z,100128.38
2023-04-29T18:01:10.121Z,100115.56
2023-04-29T18:06:16.807Z,100125.47
2023-04-29T18:11:23.554Z,100120.84
2023-04-29T18:16:31.067Z,100147.44
2023-04-29T18:21:37.544Z,100127.25
2023-04-29T18:26:43.696Z,100128.88
2023-04-29T18:31:49.470Z,100124.50
2023-04-29T18:36:55.078Z,100126.75
2023-04-29T18:42:00.655Z,100130.03
2023-04-29T18:47:06.302Z,100141.31
2023-04-29T18:52:11.779Z,100153.34
2023-04-29T18:57:17.292Z,100156.31
2023-04-29T19:02:23.555Z,100164.50
2023-04-29T19:07:28.967Z,100163.72
2023-04-29T19:12:35.925Z,100166.88
2023-04-29T19:17:41.304Z,100172.50
2023-04-29T19:22:47.430Z,100166.44
2023-04-29T19:27:53.045Z,100186.31
2023-04-29T19:32:58.569Z,100176.91
2023-04-29T19:38:04.282Z,100204.50
2023-04-29T19:43:10.484Z,100193.94
2023-04-29T19:48:17.237Z,100204.03
2023-04-29T19:53:23.168Z,100234.44
2023-04-29T19:58:29.159Z,100217.41
2023-04-29T20:03:37.356Z,100217.22
2023-04-29T20:08:43.537Z,100210.53
2023-04-29T20:13:50.546Z,100213.84
2023-04-29T20:18:56.155Z,100222.13
2023-04-29T20:24:02.439Z,100216.19
2023-04-29T20:29:08.267Z,100212.59
2023-04-29T20:34:13.822Z,100213.78
2023-04-29T20:39:21.056Z,100220.59
2023-04-29T20:44:27.150Z,100231.88
2023-04-29T20:49:32.624Z,100231.22
2023-04-29T20:54:37.753Z,100239.31
2023-04-29T20:59:43.322Z,100241.81
2023-04-29T21:04:49.322Z,100244.66
2023-04-29T21:09:55.539Z,100250.31
2023-04-29T21:15:01.063Z,100257.09
2023-04-29T21:20:07.206Z,100290.44
2023-04-29T21:25:13.035Z,100277.75
2023-04-29T21:30:18.088Z,100269.81
2023-04-29T21:35:23.000Z,100284.00
2023-04-29T21:40:27.931Z,100300.88
2023-04-29T21:45:34.924Z,100308.78
2023-04-29T21:50:40.395Z,100321.16
2023-04-29T21:55:45.144Z,100317.19
2023-04-29T22:00:59.730Z,100323.34
2023-04-29T22:06:04.844Z,100338.06
2023-04-29T22:11:10.178Z,100342.50
2023-04-29T22:16:14.881Z,100336.75
2023-04-29T22:21:20.970Z,100344.34
2023-04-29T22:26:26.901Z,100342.69
2023-04-29T22:31:32.186Z,100350.28
2023-04-29T22:36:38.963Z,100358.56
2023-04-29T22:41:43.961Z,100386.69
2023-04-29T22:46:48.854Z,100369.66
2023-04-29T22:51:53.993Z,100410.84
2023-04-29T22:57:00.667Z,100383.16
2023-04-29T23:02:05.566Z,100414.75
2023-04-29T23:07:10.331Z,100400.44
2023-04-29T23:12:14.990Z,100413.47
2023-04-29T23:17:20.054Z,100422.22
2023-04-29T23:22:25.224Z,100440.91
2023-04-29T23:27:30.434Z,100419.75
2023-04-29T23:32:35.416Z,100441.75
2023-04-29T23:37:41.616Z,100423.88
2023-04-29T23:42:47.250Z,100425.25
2023-04-29T23:47:52.294Z,100429.91
2023-04-29T23:52:57.288Z,100442.38
2023-04-29T23:58:02.224Z,100447.66
