createdAt,value
2018-07-07T00:00:38.981Z,950.08
2018-07-07T00:01:38.975Z,950.06
2018-07-07T00:02:38.830Z,950.08
2018-07-07T00:03:38.703Z,950.08
2018-07-07T00:04:38.613Z,950.08
2018-07-07T00:05:38.523Z,950.07
2018-07-07T00:06:38.438Z,950.10
2018-07-07T00:07:38.366Z,950.13
2018-07-07T00:08:38.336Z,950.09
2018-07-07T00:09:38.156Z,950.06
2018-07-07T00:10:38.066Z,950.09
2018-07-07T00:11:37.971Z,950.09
2018-07-07T00:12:37.913Z,950.12
2018-07-07T00:13:37.785Z,950.10
2018-07-07T00:14:37.695Z,950.17
2018-07-07T00:15:37.696Z,950.19
2018-07-07T00:16:37.512Z,950.17
2018-07-07T00:17:37.454Z,950.20
2018-07-07T00:18:37.326Z,950.17
2018-07-07T00:19:37.237Z,950.13
2018-07-07T00:20:37.149Z,950.20
2018-07-07T00:21:37.053Z,950.21
2018-07-07T00:22:36.993Z,950.24
2018-07-07T00:23:36.868Z,950.23
2018-07-07T00:24:36.777Z,950.26
2018-07-07T00:25:36.687Z,950.24
2018-07-07T00:26:36.607Z,950.27
2018-07-07T00:27:36.536Z,950.20
2018-07-07T00:28:36.411Z,950.24
2018-07-07T00:29:36.320Z,950.23
2018-07-07T00:30:36.224Z,950.23
2018-07-07T00:31:36.134Z,950.21
2018-07-07T00:32:36.073Z,950.25
2018-07-07T00:33:35.949Z,950.21
2018-07-07T00:34:35.858Z,950.26
2018-07-07T00:35:35.767Z,950.24
2018-07-07T00:36:35.673Z,950.22
2018-07-07T00:37:35.617Z,950.24
2018-07-07T00:38:35.489Z,950.22
2018-07-07T00:39:35.397Z,950.18
2018-07-07T00:40:35.306Z,950.22
2018-07-07T00:41:35.213Z,950.21
2018-07-07T00:42:35.150Z,950.20
2018-07-07T00:43:35.032Z,950.23
2018-07-07T00:44:34.939Z,950.23
2018-07-07T00:45:34.844Z,950.23
2018-07-07T00:46:34.750Z,950.24
2018-07-07T00:47:34.661Z,950.24
2018-07-07T00:48:34.596Z,950.22
2018-07-07T00:49:34.476Z,950.23
2018-07-07T00:50:34.382Z,950.25
2018-07-07T00:51:34.291Z,950.24
2018-07-07T00:52:34.199Z,950.27
2018-07-07T00:53:34.138Z,950.26
2018-07-07T00:54:34.103Z,950.29
2018-07-07T00:55:33.922Z,950.31
2018-07-07T00:56:33.837Z,950.29
2018-07-07T00:57:33.740Z,950.34
2018-07-07T00:58:33.674Z,950.35
2018-07-07T00:59:33.556Z,950.31
2018-07-07T01:00:33.459Z,950.32
2018-07-07T01:01:33.366Z,950.32
2018-07-07T01:02:33.275Z,950.32
2018-07-07T01:03:33.213Z,950.30
2018-07-07T01:04:33.090Z,950.29
2018-07-07T01:05:33.001Z,950.26
2018-07-07T01:06:32.904Z,950.30
2018-07-07T01:07:32.818Z,950.30
2018-07-07T01:08:32.750Z,950.28
2018-07-07T01:09:32.708Z,950.28
2018-07-07T01:10:32.532Z,950.29
2018-07-07T01:11:32.443Z,950.31
2018-07-07T01:12:32.353Z,950.32
2018-07-07T01:13:32.292Z,950.32
2018-07-07T01:14:32.168Z,950.31
2018-07-07T01:15:32.073Z,950.33
2018-07-07T01:16:31.981Z,950.29
2018-07-07T01:17:31.886Z,950.28
2018-07-07T01:18:31.839Z,950.27
2018-07-07T01:19:31.703Z,950.33
2018-07-07T01:20:31.609Z,950.34
2018-07-07T01:21:31.516Z,950.33
2018-07-07T01:22:31.423Z,950.31
2018-07-07T01:23:31.365Z,950.31
2018-07-07T01:24:31.241Z,950.28
2018-07-07T01:25:31.145Z,950.29
2018-07-07T01:26:31.055Z,950.30
2018-07-07T01:27:30.966Z,950.30
2018-07-07T01:28:30.900Z,950.31
2018-07-07T01:29:30.775Z,950.33
2018-07-07T01:30:30.680Z,950.37
2018-07-07T01:31:30.592Z,950.35
2018-07-07T01:32:30.499Z,950.37
2018-07-07T01:33:30.434Z,950.35
2018-07-07T01:34:30.312Z,950.34
2018-07-07T01:35:30.221Z,950.34
2018-07-07T01:36:30.128Z,950.36
2018-07-07T01:37:30.031Z,950.34
2018-07-07T01:38:30.058Z,950.35
2018-07-07T01:39:29.845Z,950.35
2018-07-07T01:40:29.754Z,950.37
2018-07-07T01:41:29.662Z,950.33
2018-07-07T01:42:29.573Z,950.37
2018-07-07T01:43:29.504Z,950.34
2018-07-07T01:44:29.384Z,950.34
2018-07-07T01:45:29.288Z,950.33
2018-07-07T01:46:29.196Z,950.36
2018-07-07T01:47:29.106Z,950.36
2018-07-07T01:48:29.044Z,950.33
2018-07-07T01:49:28.918Z,950.32
2018-07-07T01:50:28.828Z,950.30
2018-07-07T01:51:28.736Z,950.34
2018-07-07T01:52:28.643Z,950.34
2018-07-07T01:53:28.579Z,950.32
2018-07-07T01:54:28.454Z,950.38
2018-07-07T01:55:28.362Z,950.34
2018-07-07T01:56:28.271Z,950.34
2018-07-07T01:57:28.178Z,950.35
2018-07-07T01:58:28.117Z,950.38
2018-07-07T01:59:28.095Z,950.38
2018-07-07T02:00:27.905Z,950.36
2018-07-07T02:01:27.803Z,950.34
2018-07-07T02:02:27.714Z,950.36
2018-07-07T02:03:27.656Z,950.35
2018-07-07T02:04:27.525Z,950.39
2018-07-07T02:05:27.432Z,950.37
2018-07-07T02:06:27.443Z,950.41
2018-07-07T02:07:27.246Z,950.42
2018-07-07T02:08:27.208Z,950.40
2018-07-07T02:09:27.084Z,950.38
2018-07-07T02:10:27.000Z,950.45
2018-07-07T02:11:26.875Z,950.40
2018-07-07T02:12:26.785Z,950.46
2018-07-07T02:13:26.784Z,950.45
2018-07-07T02:14:26.632Z,950.48
2018-07-07T02:15:26.504Z,950.46
2018-07-07T02:16:26.415Z,950.45
2018-07-07T02:17:26.318Z,950.45
2018-07-07T02:18:26.229Z,950.47
2018-07-07T02:19:26.172Z,950.48
2018-07-07T02:20:26.133Z,950.47
2018-07-07T02:21:25.946Z,950.45
2018-07-07T02:22:25.856Z,950.45
2018-07-07T02:23:25.765Z,950.48
2018-07-07T02:24:25.700Z,950.51
2018-07-07T02:25:25.576Z,950.52
2018-07-07T02:26:25.485Z,950.49
2018-07-07T02:27:25.480Z,950.54
2018-07-07T02:28:25.299Z,950.53
2018-07-07T02:29:25.233Z,950.53
2018-07-07T02:30:25.116Z,950.52
2018-07-07T02:31:25.020Z,950.54
2018-07-07T02:32:24.925Z,950.56
2018-07-07T02:33:24.838Z,950.52
2018-07-07T02:34:24.863Z,950.57
2018-07-07T02:35:24.646Z,950.52
2018-07-07T02:36:24.559Z,950.52
2018-07-07T02:37:24.459Z,950.54
2018-07-07T02:38:24.366Z,950.53
2018-07-07T02:39:24.315Z,950.50
2018-07-07T02:40:24.185Z,950.49
2018-07-07T02:41:24.177Z,950.45
2018-07-07T02:42:23.994Z,950.47
2018-07-07T02:43:23.901Z,950.50
2018-07-07T02:44:23.840Z,950.52
2018-07-07T02:45:23.714Z,950.50
2018-07-07T02:46:23.669Z,950.51
2018-07-07T02:47:23.529Z,950.53
2018-07-07T02:48:23.536Z,950.52
2018-07-07T02:49:23.378Z,950.55
2018-07-07T02:50:23.250Z,950.54
2018-07-07T02:51:23.156Z,950.57
2018-07-07T02:52:23.062Z,950.56
2018-07-07T02:53:22.970Z,950.54
2018-07-07T02:54:22.904Z,950.55
2018-07-07T02:55:22.876Z,950.54
2018-07-07T02:56:22.689Z,950.52
2018-07-07T02:57:22.609Z,950.51
2018-07-07T02:58:22.500Z,950.52
2018-07-07T02:59:22.440Z,950.51
2018-07-07T03:00:22.318Z,950.54
2018-07-07T03:01:22.222Z,950.52
2018-07-07T03:02:22.225Z,950.58
2018-07-07T03:03:22.072Z,950.59
2018-07-07T03:04:21.979Z,950.61
2018-07-07T03:05:21.848Z,950.58
2018-07-07T03:06:21.754Z,950.63
2018-07-07T03:07:21.663Z,950.62
2018-07-07T03:08:21.568Z,950.63
2018-07-07T03:09:21.513Z,950.61
2018-07-07T03:10:21.383Z,950.61
2018-07-07T03:11:21.292Z,950.66
2018-07-07T03:12:21.250Z,950.61
2018-07-07T03:13:21.101Z,950.64
2018-07-07T03:14:21.042Z,950.65
2018-07-07T03:15:20.917Z,950.66
2018-07-07T03:16:20.825Z,950.69
2018-07-07T03:17:20.729Z,950.72
2018-07-07T03:18:20.639Z,950.74
2018-07-07T03:19:20.574Z,950.75
2018-07-07T03:20:20.451Z,950.77
2018-07-07T03:21:20.356Z,950.74
2018-07-07T03:22:20.264Z,950.74
2018-07-07T03:23:20.193Z,950.74
2018-07-07T03:24:20.112Z,950.74
2018-07-07T03:25:19.983Z,950.76
2018-07-07T03:26:19.890Z,950.79
2018-07-07T03:27:19.798Z,950.81
2018-07-07T03:28:19.704Z,950.78
2018-07-07T03:29:19.641Z,950.76
2018-07-07T03:30:19.514Z,950.75
2018-07-07T03:31:19.423Z,950.80
2018-07-07T03:32:19.332Z,950.81
2018-07-07T03:33:19.234Z,950.84
2018-07-07T03:34:19.175Z,950.87
2018-07-07T03:35:19.050Z,950.83
2018-07-07T03:36:18.958Z,950.83
2018-07-07T03:37:18.864Z,950.84
2018-07-07T03:38:18.769Z,950.84
2018-07-07T03:39:18.707Z,950.85
2018-07-07T03:40:18.583Z,950.85
2018-07-07T03:41:18.489Z,950.88
2018-07-07T03:42:18.472Z,950.90
2018-07-07T03:43:18.304Z,950.90
2018-07-07T03:44:18.213Z,950.87
2018-07-07T03:45:18.149Z,950.84
2018-07-07T03:46:18.021Z,950.84
2018-07-07T03:47:17.931Z,950.85
2018-07-07T03:48:17.833Z,950.87
2018-07-07T03:49:17.764Z,950.82
2018-07-07T03:50:17.686Z,950.84
2018-07-07T03:51:17.557Z,950.84
2018-07-07T03:52:17.460Z,950.82
2018-07-07T03:53:17.365Z,950.80
2018-07-07T03:54:17.275Z,950.79
2018-07-07T03:55:17.215Z,950.80
2018-07-07T03:56:17.089Z,950.83
2018-07-07T03:57:16.990Z,950.83
2018-07-07T03:58:16.899Z,950.79
2018-07-07T03:59:16.806Z,950.82
2018-07-07T04:00:16.749Z,950.86
2018-07-07T04:01:16.621Z,950.81
2018-07-07T04:02:16.526Z,950.80
2018-07-07T04:03:16.432Z,950.81
2018-07-07T04:04:16.336Z,950.82
2018-07-07T04:05:16.275Z,950.83
2018-07-07T04:06:16.152Z,950.81
2018-07-07T04:07:16.113Z,950.81
2018-07-07T04:08:15.963Z,950.83
2018-07-07T04:09:15.868Z,950.82
2018-07-07T04:10:15.809Z,950.81
2018-07-07T04:11:15.681Z,950.83
2018-07-07T04:12:15.590Z,950.81
2018-07-07T04:13:15.494Z,950.82
2018-07-07T04:14:15.399Z,950.83
2018-07-07T04:15:15.336Z,950.85
2018-07-07T04:16:15.213Z,950.83
2018-07-07T04:17:15.122Z,950.83
2018-07-07T04:18:15.024Z,950.88
2018-07-07T04:19:14.933Z,950.83
2018-07-07T04:20:14.884Z,950.82
2018-07-07T04:21:14.746Z,950.85
2018-07-07T04:22:14.651Z,950.86
2018-07-07T04:23:14.558Z,950.84
2018-07-07T04:24:14.466Z,950.84
2018-07-07T04:25:14.402Z,950.84
2018-07-07T04:26:14.276Z,950.85
2018-07-07T04:27:14.182Z,950.83
2018-07-07T04:28:14.091Z,950.84
2018-07-07T04:29:14.000Z,950.89
2018-07-07T04:30:13.936Z,950.84
2018-07-07T04:31:13.813Z,950.87
2018-07-07T04:32:13.716Z,950.85
2018-07-07T04:33:13.621Z,950.86
2018-07-07T04:34:13.532Z,950.88
2018-07-07T04:35:13.467Z,950.87
2018-07-07T04:36:13.345Z,950.86
2018-07-07T04:37:13.250Z,950.88
2018-07-07T04:38:13.157Z,950.88
2018-07-07T04:39:13.065Z,950.91
2018-07-07T04:40:13.009Z,950.94
2018-07-07T04:41:12.877Z,950.89
2018-07-07T04:42:12.787Z,950.92
2018-07-07T04:43:12.693Z,950.92
2018-07-07T04:44:12.599Z,950.97
2018-07-07T04:45:12.535Z,950.96
2018-07-07T04:46:12.411Z,950.95
2018-07-07T04:47:12.320Z,950.99
2018-07-07T04:48:12.227Z,950.97
2018-07-07T04:49:12.132Z,950.99
2018-07-07T04:50:12.072Z,950.99
2018-07-07T04:51:11.958Z,951.01
2018-07-07T04:52:11.858Z,951.02
2018-07-07T04:53:11.761Z,950.99
2018-07-07T04:54:11.759Z,950.99
2018-07-07T04:55:11.610Z,950.97
2018-07-07T04:56:11.483Z,950.96
2018-07-07T04:57:11.391Z,950.99
2018-07-07T04:58:11.296Z,950.96
2018-07-07T04:59:11.208Z,950.96
2018-07-07T05:00:11.145Z,950.98
2018-07-07T05:01:11.023Z,950.99
2018-07-07T05:02:10.930Z,951.01
2018-07-07T05:03:10.843Z,950.98
2018-07-07T05:04:10.743Z,950.97
2018-07-07T05:05:10.682Z,950.98
2018-07-07T05:06:10.557Z,951.00
2018-07-07T05:07:10.467Z,950.97
2018-07-07T05:08:10.465Z,951.01
2018-07-07T05:09:10.281Z,951.00
2018-07-07T05:10:10.215Z,950.98
2018-07-07T05:11:10.097Z,950.99
2018-07-07T05:12:10.007Z,951.00
2018-07-07T05:13:09.911Z,951.00
2018-07-07T05:14:09.817Z,951.06
2018-07-07T05:15:09.822Z,951.01
2018-07-07T05:16:09.668Z,951.03
2018-07-07T05:17:09.595Z,951.00
2018-07-07T05:18:09.448Z,951.02
2018-07-07T05:19:09.358Z,951.02
2018-07-07T05:20:09.262Z,951.05
2018-07-07T05:21:09.201Z,951.04
2018-07-07T05:22:09.178Z,951.03
2018-07-07T05:23:08.988Z,951.03
2018-07-07T05:24:08.895Z,951.04
2018-07-07T05:25:08.806Z,951.03
2018-07-07T05:26:08.744Z,951.03
2018-07-07T05:27:08.625Z,951.07
2018-07-07T05:28:08.528Z,951.04
2018-07-07T05:29:08.534Z,951.07
2018-07-07T05:30:08.345Z,951.10
2018-07-07T05:31:08.282Z,951.08
2018-07-07T05:32:08.198Z,951.13
2018-07-07T05:33:08.068Z,951.13
2018-07-07T05:34:07.976Z,951.03
2018-07-07T05:35:07.887Z,951.04
2018-07-07T05:36:07.916Z,951.05
2018-07-07T05:37:07.715Z,951.04
2018-07-07T05:38:07.614Z,951.03
2018-07-07T05:39:07.516Z,951.07
2018-07-07T05:40:07.426Z,951.12
2018-07-07T05:41:07.364Z,951.15
2018-07-07T05:42:07.250Z,951.23
2018-07-07T05:43:07.256Z,951.20
2018-07-07T05:44:07.059Z,951.23
2018-07-07T05:45:06.971Z,951.24
2018-07-07T05:46:06.908Z,951.21
2018-07-07T05:47:06.787Z,951.22
2018-07-07T05:48:06.697Z,951.22
2018-07-07T05:49:06.603Z,951.25
2018-07-07T05:50:06.695Z,951.26
2018-07-07T05:51:06.452Z,951.28
2018-07-07T05:52:06.332Z,951.27
2018-07-07T05:53:06.241Z,951.27
2018-07-07T05:54:06.153Z,951.28
2018-07-07T05:55:06.063Z,951.30
2018-07-07T05:56:06.002Z,951.30
2018-07-07T05:57:05.966Z,951.29
2018-07-07T05:58:05.787Z,951.30
2018-07-07T05:59:05.698Z,951.30
2018-07-07T06:00:05.608Z,951.33
2018-07-07T06:01:05.545Z,951.33
2018-07-07T06:02:05.429Z,951.30
2018-07-07T06:03:05.337Z,951.33
2018-07-07T06:04:05.343Z,951.36
2018-07-07T06:05:05.153Z,951.37
2018-07-07T06:06:05.101Z,951.36
2018-07-07T06:07:04.972Z,951.38
2018-07-07T06:08:04.883Z,951.42
2018-07-07T06:09:04.796Z,951.41
2018-07-07T06:10:04.703Z,951.47
2018-07-07T06:11:04.644Z,951.50
2018-07-07T06:12:04.521Z,951.49
2018-07-07T06:13:04.433Z,951.50
2018-07-07T06:14:04.365Z,951.53
2018-07-07T06:15:04.251Z,951.55
2018-07-07T06:16:04.192Z,951.53
2018-07-07T06:17:04.071Z,951.57
2018-07-07T06:18:04.071Z,951.56
2018-07-07T06:19:03.891Z,951.51
2018-07-07T06:20:03.803Z,951.49
2018-07-07T06:21:03.743Z,951.50
2018-07-07T06:22:03.622Z,951.51
2018-07-07T06:23:03.532Z,951.46
2018-07-07T06:24:03.457Z,951.48
2018-07-07T06:25:03.348Z,951.45
2018-07-07T06:26:03.297Z,951.47
2018-07-07T06:27:03.171Z,951.42
2018-07-07T06:28:03.081Z,951.39
2018-07-07T06:29:02.989Z,951.41
2018-07-07T06:30:02.900Z,951.38
2018-07-07T06:31:02.842Z,951.37
2018-07-07T06:32:02.721Z,951.36
2018-07-07T06:33:02.629Z,951.40
2018-07-07T06:34:02.541Z,951.43
2018-07-07T06:35:02.451Z,951.43
2018-07-07T06:36:02.390Z,951.47
2018-07-07T06:37:02.271Z,951.49
2018-07-07T06:38:02.185Z,951.50
2018-07-07T06:39:02.097Z,951.57
2018-07-07T06:40:02.001Z,951.65
2018-07-07T06:41:01.947Z,951.98
2018-07-07T06:42:01.825Z,952.54
2018-07-07T06:43:01.733Z,953.28
2018-07-07T06:44:01.644Z,952.67
2018-07-07T06:45:01.568Z,953.70
2018-07-07T06:46:01.470Z,953.02
2018-07-07T06:47:01.411Z,953.33
2018-07-07T06:48:01.289Z,953.43
2018-07-07T06:49:01.199Z,953.87
2018-07-07T06:50:01.109Z,954.40
2018-07-07T06:51:01.025Z,954.47
2018-07-07T06:52:00.963Z,954.61
2018-07-07T06:53:00.844Z,955.07
2018-07-07T06:54:00.914Z,956.14
2018-07-07T06:55:00.670Z,954.41
2018-07-07T06:56:00.594Z,954.00
2018-07-07T06:57:00.524Z,953.25
2018-07-07T06:58:00.406Z,953.58
2018-07-07T06:59:00.320Z,953.31
2018-07-07T07:00:00.286Z,953.13
2018-07-07T07:01:00.150Z,952.73
2018-07-07T07:02:00.096Z,953.06
2018-07-07T07:02:59.973Z,952.97
2018-07-07T07:03:59.885Z,952.85
2018-07-07T07:04:59.801Z,952.55
2018-07-07T07:05:59.711Z,952.44
2018-07-07T07:06:59.674Z,952.51
2018-07-07T07:07:59.539Z,952.75
2018-07-07T07:08:59.457Z,952.81
2018-07-07T07:09:59.371Z,952.94
2018-07-07T07:10:59.281Z,953.05
2018-07-07T07:11:59.293Z,952.88
2018-07-07T07:12:59.111Z,953.20
2018-07-07T07:13:59.024Z,953.36
2018-07-07T07:14:58.938Z,953.40
2018-07-07T07:15:58.851Z,953.81
2018-07-07T07:16:58.795Z,953.82
2018-07-07T07:17:58.678Z,953.51
2018-07-07T07:18:58.594Z,953.17
2018-07-07T07:19:58.545Z,953.41
2018-07-07T07:20:58.421Z,953.48
2018-07-07T07:21:58.374Z,953.08
2018-07-07T07:22:58.248Z,952.95
2018-07-07T07:23:58.164Z,953.09
2018-07-07T07:24:58.079Z,953.48
2018-07-07T07:25:58.134Z,953.40
2018-07-07T07:26:57.939Z,953.15
2018-07-07T07:27:57.818Z,953.03
2018-07-07T07:28:57.736Z,952.71
2018-07-07T07:29:57.646Z,952.98
2018-07-07T07:30:57.563Z,952.53
2018-07-07T07:31:57.511Z,952.58
2018-07-07T07:32:57.493Z,952.28
2018-07-07T07:33:57.304Z,952.60
2018-07-07T07:34:57.221Z,952.84
2018-07-07T07:35:57.134Z,952.69
2018-07-07T07:36:57.122Z,952.64
2018-07-07T07:37:56.969Z,952.68
2018-07-07T07:38:56.876Z,953.29
2018-07-07T07:39:56.897Z,953.58
2018-07-07T07:40:56.704Z,952.84
2018-07-07T07:41:56.651Z,952.58
2018-07-07T07:42:56.533Z,952.57
2018-07-07T07:43:56.444Z,952.42
2018-07-07T07:44:56.360Z,952.95
2018-07-07T07:45:56.276Z,952.47
2018-07-07T07:46:56.313Z,952.54
2018-07-07T07:47:56.101Z,952.76
2018-07-07T07:48:56.016Z,952.47
2018-07-07T07:49:55.952Z,955.36
2018-07-07T07:50:55.846Z,955.93
2018-07-07T07:51:55.790Z,956.45
2018-07-07T07:52:55.674Z,955.94
2018-07-07T07:53:55.679Z,952.65
2018-07-07T07:54:55.504Z,952.05
2018-07-07T07:55:55.415Z,952.08
2018-07-07T07:56:55.363Z,952.04
2018-07-07T07:57:55.243Z,952.51
2018-07-07T07:58:55.202Z,952.64
2018-07-07T07:59:55.078Z,952.11
2018-07-07T08:00:55.097Z,952.10
2018-07-07T08:01:54.933Z,952.17
2018-07-07T08:02:54.817Z,952.57
2018-07-07T08:03:54.731Z,952.57
2018-07-07T08:04:54.709Z,951.95
2018-07-07T08:05:54.561Z,952.59
2018-07-07T08:06:54.508Z,953.77
2018-07-07T08:07:54.484Z,954.74
2018-07-07T08:08:54.305Z,955.33
2018-07-07T08:09:54.221Z,953.58
2018-07-07T08:10:54.133Z,954.52
2018-07-07T08:11:54.076Z,955.07
2018-07-07T08:12:53.959Z,954.76
2018-07-07T08:13:53.875Z,952.96
2018-07-07T08:14:53.881Z,954.14
2018-07-07T08:15:53.704Z,953.04
2018-07-07T08:16:53.627Z,954.22
2018-07-07T08:17:53.568Z,953.83
2018-07-07T08:18:53.449Z,954.75
2018-07-07T08:19:53.366Z,954.73
2018-07-07T08:20:53.318Z,954.65
2018-07-07T08:21:53.318Z,954.51
2018-07-07T08:22:53.165Z,954.42
2018-07-07T08:23:53.026Z,954.37
2018-07-07T08:24:52.942Z,954.44
2018-07-07T08:25:52.858Z,954.45
2018-07-07T08:26:52.773Z,954.35
2018-07-07T08:27:52.724Z,954.31
2018-07-07T08:28:52.696Z,954.22
2018-07-07T08:29:52.523Z,954.28
2018-07-07T08:30:52.438Z,954.21
2018-07-07T08:31:52.359Z,954.11
2018-07-07T08:32:52.304Z,954.13
2018-07-07T08:33:52.194Z,954.05
2018-07-07T08:34:52.107Z,954.02
2018-07-07T08:35:52.020Z,954.02
2018-07-07T08:36:51.940Z,954.01
2018-07-07T08:37:51.889Z,954.01
2018-07-07T08:38:51.774Z,954.07
2018-07-07T08:39:51.693Z,954.12
2018-07-07T08:40:51.608Z,954.08
2018-07-07T08:41:51.548Z,954.10
2018-07-07T08:42:51.571Z,954.01
2018-07-07T08:43:51.364Z,953.98
2018-07-07T08:44:51.278Z,954.08
2018-07-07T08:45:51.205Z,954.11
2018-07-07T08:46:51.116Z,953.98
2018-07-07T08:47:51.067Z,953.94
2018-07-07T08:48:51.044Z,953.89
2018-07-07T08:49:50.866Z,953.68
2018-07-07T08:50:50.788Z,953.38
2018-07-07T08:51:50.707Z,953.42
2018-07-07T08:52:50.658Z,953.27
2018-07-07T08:53:50.546Z,952.91
2018-07-07T08:54:50.462Z,952.76
2018-07-07T08:55:50.382Z,952.62
2018-07-07T08:56:50.299Z,952.55
2018-07-07T08:57:50.250Z,952.58
2018-07-07T08:58:50.135Z,952.65
2018-07-07T08:59:50.054Z,952.82
2018-07-07T09:00:49.971Z,953.62
2018-07-07T09:01:49.894Z,953.40
2018-07-07T09:02:49.839Z,953.16
2018-07-07T09:03:49.727Z,953.30
2018-07-07T09:04:49.643Z,953.49
2018-07-07T09:05:49.564Z,953.40
2018-07-07T09:06:49.484Z,953.36
2018-07-07T09:07:49.461Z,953.34
2018-07-07T09:08:49.316Z,953.45
2018-07-07T09:09:49.234Z,953.15
2018-07-07T09:10:49.155Z,953.00
2018-07-07T09:11:49.071Z,952.93
2018-07-07T09:12:49.029Z,953.17
2018-07-07T09:13:48.910Z,953.08
2018-07-07T09:14:48.826Z,953.75
2018-07-07T09:15:48.752Z,953.68
2018-07-07T09:16:48.663Z,953.74
2018-07-07T09:17:48.612Z,953.75
2018-07-07T09:18:48.533Z,953.97
2018-07-07T09:19:48.422Z,953.91
2018-07-07T09:20:48.338Z,953.89
2018-07-07T09:21:48.257Z,953.68
2018-07-07T09:22:48.206Z,953.59
2018-07-07T09:23:48.093Z,953.46
2018-07-07T09:24:48.014Z,953.37
2018-07-07T09:25:47.934Z,953.45
2018-07-07T09:26:47.851Z,953.94
2018-07-07T09:27:47.804Z,954.24
2018-07-07T09:28:47.693Z,954.55
2018-07-07T09:29:47.619Z,954.44
2018-07-07T09:30:47.571Z,954.42
2018-07-07T09:31:47.450Z,954.45
2018-07-07T09:32:47.401Z,954.32
2018-07-07T09:33:47.282Z,954.57
2018-07-07T09:34:47.205Z,954.86
2018-07-07T09:35:47.126Z,954.65
2018-07-07T09:36:47.045Z,954.75
2018-07-07T09:37:47.002Z,954.75
2018-07-07T09:38:46.926Z,954.16
2018-07-07T09:39:46.805Z,953.52
2018-07-07T09:40:46.725Z,953.53
2018-07-07T09:41:46.645Z,953.70
2018-07-07T09:42:46.597Z,953.79
2018-07-07T09:43:46.487Z,953.83
2018-07-07T09:44:46.402Z,954.95
2018-07-07T09:45:46.328Z,954.16
2018-07-07T09:46:46.246Z,954.59
2018-07-07T09:47:46.169Z,954.44
2018-07-07T09:48:46.120Z,954.52
2018-07-07T09:49:46.006Z,954.56
2018-07-07T09:50:45.927Z,954.19
2018-07-07T09:51:45.845Z,953.76
2018-07-07T09:52:45.768Z,953.87
2018-07-07T09:53:45.717Z,954.03
2018-07-07T09:54:45.605Z,954.00
2018-07-07T09:55:45.530Z,953.56
2018-07-07T09:56:45.447Z,953.32
2018-07-07T09:57:45.370Z,953.19
2018-07-07T09:58:45.320Z,952.85
2018-07-07T09:59:45.212Z,952.45
2018-07-07T10:00:45.133Z,952.53
2018-07-07T10:01:45.052Z,952.52
2018-07-07T10:02:44.974Z,952.09
2018-07-07T10:03:44.924Z,952.00
2018-07-07T10:04:44.812Z,952.06
2018-07-07T10:05:44.734Z,952.00
2018-07-07T10:06:44.659Z,951.87
2018-07-07T10:07:44.672Z,951.79
2018-07-07T10:08:44.526Z,951.91
2018-07-07T10:09:44.417Z,951.95
2018-07-07T10:10:44.342Z,951.82
2018-07-07T10:11:44.260Z,951.79
2018-07-07T10:12:44.183Z,951.88
2018-07-07T10:13:44.135Z,951.82
2018-07-07T10:14:44.024Z,951.79
2018-07-07T10:15:43.947Z,951.87
2018-07-07T10:16:43.865Z,951.86
2018-07-07T10:17:43.790Z,951.78
2018-07-07T10:18:43.752Z,951.88
2018-07-07T10:19:43.630Z,951.90
2018-07-07T10:20:43.604Z,951.73
2018-07-07T10:21:43.478Z,951.76
2018-07-07T10:22:43.393Z,951.87
2018-07-07T10:23:43.344Z,951.89
2018-07-07T10:24:43.235Z,951.85
2018-07-07T10:25:43.155Z,951.78
2018-07-07T10:26:43.077Z,951.81
2018-07-07T10:27:42.997Z,951.82
2018-07-07T10:28:42.951Z,951.80
2018-07-07T10:29:42.837Z,951.66
2018-07-07T10:30:42.760Z,951.60
2018-07-07T10:31:42.686Z,951.73
2018-07-07T10:32:42.601Z,951.74
2018-07-07T10:33:42.555Z,951.82
2018-07-07T10:34:42.443Z,951.84
2018-07-07T10:35:42.364Z,951.85
2018-07-07T10:36:42.286Z,951.83
2018-07-07T10:37:42.208Z,951.74
2018-07-07T10:38:42.160Z,951.81
2018-07-07T10:39:42.055Z,951.87
2018-07-07T10:40:41.977Z,951.85
2018-07-07T10:41:41.890Z,951.86
2018-07-07T10:42:41.815Z,951.91
2018-07-07T10:43:41.770Z,951.91
2018-07-07T10:44:41.658Z,952.05
2018-07-07T10:45:41.662Z,952.05
2018-07-07T10:46:41.497Z,951.96
2018-07-07T10:47:41.425Z,951.90
2018-07-07T10:48:41.738Z,951.90
2018-07-07T10:49:41.262Z,951.93
2018-07-07T10:50:41.184Z,951.95
2018-07-07T10:51:41.103Z,952.03
2018-07-07T10:52:41.026Z,951.97
2018-07-07T10:53:40.985Z,952.00
2018-07-07T10:54:40.869Z,951.99
2018-07-07T10:55:40.881Z,952.02
2018-07-07T10:56:40.711Z,952.07
2018-07-07T10:57:40.630Z,952.03
2018-07-07T10:58:40.589Z,952.07
2018-07-07T10:59:40.473Z,952.02
2018-07-07T11:00:40.394Z,952.03
2018-07-07T11:01:40.314Z,952.03
2018-07-07T11:02:40.476Z,952.03
2018-07-07T11:03:40.187Z,952.08
2018-07-07T11:04:40.078Z,952.04
2018-07-07T11:05:40.002Z,952.06
2018-07-07T11:06:39.926Z,952.10
2018-07-07T11:07:39.843Z,952.10
2018-07-07T11:08:39.794Z,952.12
2018-07-07T11:09:39.777Z,952.08
2018-07-07T11:10:39.606Z,952.09
2018-07-07T11:11:39.533Z,952.05
2018-07-07T11:12:39.446Z,952.06
2018-07-07T11:13:39.401Z,952.08
2018-07-07T11:14:39.293Z,951.99
2018-07-07T11:15:39.213Z,952.05
2018-07-07T11:16:39.223Z,952.07
2018-07-07T11:17:39.071Z,952.02
2018-07-07T11:18:38.982Z,951.96
2018-07-07T11:19:38.928Z,951.97
2018-07-07T11:20:38.818Z,951.97
2018-07-07T11:21:38.747Z,951.93
2018-07-07T11:22:38.662Z,951.83
2018-07-07T11:23:38.679Z,951.91
2018-07-07T11:24:38.538Z,951.93
2018-07-07T11:25:38.433Z,951.96
2018-07-07T11:26:38.348Z,951.90
2018-07-07T11:27:38.271Z,951.91
2018-07-07T11:28:38.194Z,951.93
2018-07-07T11:29:38.150Z,951.88
2018-07-07T11:30:38.126Z,951.85
2018-07-07T11:31:37.956Z,951.82
2018-07-07T11:32:37.876Z,951.87
2018-07-07T11:33:37.801Z,951.81
2018-07-07T11:34:37.754Z,951.80
2018-07-07T11:35:37.643Z,951.81
2018-07-07T11:36:37.797Z,951.82
2018-07-07T11:37:37.488Z,951.87
2018-07-07T11:38:37.406Z,951.84
2018-07-07T11:39:37.363Z,951.81
2018-07-07T11:40:37.252Z,951.84
2018-07-07T11:41:37.172Z,951.84
2018-07-07T11:42:37.097Z,951.84
2018-07-07T11:43:37.015Z,951.82
2018-07-07T11:44:36.964Z,951.85
2018-07-07T11:45:36.860Z,951.88
2018-07-07T11:46:36.778Z,951.87
2018-07-07T11:47:36.699Z,951.85
2018-07-07T11:48:36.623Z,951.87
2018-07-07T11:49:36.573Z,951.84
2018-07-07T11:50:36.473Z,951.86
2018-07-07T11:51:36.385Z,951.87
2018-07-07T11:52:36.312Z,951.90
2018-07-07T11:53:36.227Z,951.83
2018-07-07T11:54:36.179Z,951.86
2018-07-07T11:55:36.071Z,951.82
2018-07-07T11:56:35.991Z,951.78
2018-07-07T11:57:35.914Z,951.84
2018-07-07T11:58:35.838Z,951.76
2018-07-07T11:59:35.793Z,951.72
2018-07-07T12:00:35.680Z,951.68
2018-07-07T12:01:35.605Z,951.77
2018-07-07T12:02:35.529Z,951.73
2018-07-07T12:03:35.445Z,951.68
2018-07-07T12:04:35.450Z,951.74
2018-07-07T12:05:35.291Z,951.73
2018-07-07T12:06:35.211Z,951.72
2018-07-07T12:07:35.136Z,951.74
2018-07-07T12:08:35.058Z,951.78
2018-07-07T12:09:35.010Z,951.78
2018-07-07T12:10:34.899Z,951.77
2018-07-07T12:11:34.902Z,951.76
2018-07-07T12:12:34.743Z,951.82
2018-07-07T12:13:34.663Z,951.76
2018-07-07T12:14:34.618Z,951.76
2018-07-07T12:15:34.506Z,951.80
2018-07-07T12:16:34.428Z,951.78
2018-07-07T12:17:34.542Z,951.79
2018-07-07T12:18:34.273Z,951.78
2018-07-07T12:19:34.227Z,951.72
2018-07-07T12:20:34.114Z,951.69
2018-07-07T12:21:34.040Z,951.73
2018-07-07T12:22:33.960Z,951.72
2018-07-07T12:23:33.879Z,951.68
2018-07-07T12:24:33.832Z,951.61
2018-07-07T12:25:33.724Z,951.60
2018-07-07T12:26:33.652Z,951.66
2018-07-07T12:27:33.583Z,951.59