createdAt,value
2018-09-12T00:01:38.364Z,49.38
2018-09-12T00:04:04.342Z,49.36
2018-09-12T00:06:30.332Z,49.37
2018-09-12T00:08:56.316Z,49.35
2018-09-12T00:11:22.302Z,49.33
2018-09-12T00:13:48.282Z,49.31
2018-09-12T00:16:14.262Z,49.32
2018-09-12T00:18:40.282Z,49.32
2018-09-12T00:21:06.278Z,49.32
2018-09-12T00:23:32.239Z,49.29
2018-09-12T00:25:58.217Z,49.24
2018-09-12T00:28:24.205Z,49.19
2018-09-12T00:30:50.192Z,49.22
2018-09-12T00:33:16.186Z,49.18
2018-09-12T00:35:42.207Z,49.17
2018-09-12T00:38:08.177Z,49.18
2018-09-12T00:40:34.209Z,49.15
2018-09-12T00:43:00.150Z,49.25
2018-09-12T00:45:26.125Z,49.11
2018-09-12T00:47:52.104Z,49.15
2018-09-12T00:50:18.091Z,49.08
2018-09-12T00:52:44.073Z,49.13
2018-09-12T00:55:10.063Z,49.11
2018-09-12T00:57:36.044Z,49.09
2018-09-12T01:00:02.027Z,49.08
2018-09-12T01:02:28.052Z,49.09
2018-09-12T01:04:54.026Z,49.07
2018-09-12T01:07:20.034Z,49.12
2018-09-12T01:09:45.980Z,49.09
2018-09-12T01:12:11.952Z,49.13
2018-09-12T01:14:37.994Z,49.18
2018-09-12T01:17:03.978Z,49.15
2018-09-12T01:19:29.957Z,49.15
2018-09-12T01:21:55.952Z,49.16
2018-09-12T01:24:21.948Z,49.11
2018-09-12T01:26:47.923Z,49.12
2018-09-12T01:29:13.908Z,49.12
2018-09-12T01:31:39.886Z,49.09
2018-09-12T01:34:05.917Z,49.12
2018-09-12T01:36:31.899Z,49.11
2018-09-12T01:38:57.870Z,49.11
2018-09-12T01:41:23.850Z,49.12
2018-09-12T01:43:49.840Z,49.09
2018-09-12T01:46:15.808Z,49.09
2018-09-12T01:48:41.805Z,49.12
2018-09-12T01:51:07.783Z,49.07
2018-09-12T01:53:33.767Z,49.05
2018-09-12T01:55:59.750Z,49.06
2018-09-12T01:58:25.734Z,49.07
2018-09-12T02:00:51.711Z,49.08
2018-09-12T02:03:17.740Z,49.04
2018-09-12T02:05:43.727Z,49.04
2018-09-12T02:08:09.705Z,49.05
2018-09-12T02:10:35.696Z,49.01
2018-09-12T02:13:01.675Z,49.00
2018-09-12T02:15:27.685Z,49.01
2018-09-12T02:17:53.665Z,48.99
2018-09-12T02:20:19.636Z,49.03
2018-09-12T02:22:45.634Z,48.98
2018-09-12T02:25:11.619Z,48.93
2018-09-12T02:27:37.596Z,48.96
2018-09-12T02:30:03.589Z,48.95
2018-09-12T02:32:29.574Z,48.97
2018-09-12T02:34:55.562Z,48.97
2018-09-12T02:37:21.538Z,48.95
2018-09-12T02:39:47.518Z,48.94
2018-09-12T02:42:13.491Z,48.88
2018-09-12T02:44:39.472Z,48.93
2018-09-12T02:47:05.456Z,48.92
2018-09-12T02:49:31.445Z,48.93
2018-09-12T02:51:57.427Z,48.94
2018-09-12T02:54:23.396Z,48.91
2018-09-12T02:56:49.387Z,48.90
2018-09-12T02:59:15.363Z,48.93
2018-09-12T03:01:41.347Z,48.82
2018-09-12T03:04:07.322Z,48.87
2018-09-12T03:06:33.348Z,48.85
2018-09-12T03:08:59.340Z,48.84
2018-09-12T03:11:25.338Z,48.92
2018-09-12T03:13:51.325Z,48.85
2018-09-12T03:16:17.320Z,48.86
2018-09-12T03:18:43.287Z,48.87
2018-09-12T03:21:09.312Z,48.80
2018-09-12T03:23:35.254Z,48.76
2018-09-12T03:26:01.234Z,48.74
2018-09-12T03:28:27.227Z,48.77
2018-09-12T03:30:53.213Z,48.82
2018-09-12T03:33:19.193Z,48.77
2018-09-12T03:35:45.175Z,48.81
2018-09-12T03:38:11.157Z,48.86
2018-09-12T03:40:37.155Z,48.80
2018-09-12T03:43:03.135Z,48.79
2018-09-12T03:45:29.106Z,48.78
2018-09-12T03:47:55.095Z,48.79
2018-09-12T03:50:21.083Z,48.80
2018-09-12T03:52:47.060Z,48.86
2018-09-12T03:55:13.048Z,48.78
2018-09-12T03:57:39.043Z,48.82
2018-09-12T04:00:05.065Z,48.75
2018-09-12T04:02:31.049Z,48.78
2018-09-12T04:04:57.030Z,48.69
2018-09-12T04:07:23.014Z,48.77
2018-09-12T04:09:48.996Z,48.90
2018-09-12T04:12:14.972Z,49.03
2018-09-12T04:14:40.957Z,49.03
2018-09-12T04:17:06.953Z,49.28
2018-09-12T04:19:32.928Z,49.35
2018-09-12T04:21:58.925Z,49.38
2018-09-12T04:24:24.973Z,49.48
2018-09-12T04:26:50.895Z,49.59
2018-09-12T04:29:16.876Z,49.62
2018-09-12T04:31:42.863Z,49.56
2018-09-12T04:34:08.859Z,49.56
2018-09-12T04:36:34.845Z,49.52
2018-09-12T04:39:00.853Z,49.53
2018-09-12T04:41:26.839Z,49.50
2018-09-12T04:43:52.845Z,49.53
2018-09-12T04:46:18.818Z,49.46
2018-09-12T04:48:44.810Z,49.58
2018-09-12T04:51:10.801Z,49.59
2018-09-12T04:53:36.789Z,49.61
2018-09-12T04:56:02.767Z,49.81
2018-09-12T04:58:28.760Z,49.41
2018-09-12T05:00:54.736Z,49.75
2018-09-12T05:03:20.727Z,49.67
2018-09-12T05:05:46.705Z,49.75
2018-09-12T05:08:12.687Z,49.65
2018-09-12T05:10:38.672Z,49.81
2018-09-12T05:13:04.691Z,49.85
2018-09-12T05:15:30.694Z,49.82
2018-09-12T05:17:56.686Z,49.86
2018-09-12T05:20:22.681Z,49.96
2018-09-12T05:22:48.664Z,49.94
2018-09-12T05:25:14.658Z,50.04
2018-09-12T05:27:40.641Z,49.99
2018-09-12T05:30:06.659Z,49.99
2018-09-12T05:32:32.689Z,50.00
2018-09-12T05:34:58.661Z,49.98
2018-09-12T05:37:24.640Z,49.94
2018-09-12T05:39:50.622Z,49.91
2018-09-12T05:42:16.607Z,49.87
2018-09-12T05:44:42.723Z,49.81
2018-09-12T05:47:08.707Z,49.78
2018-09-12T05:49:34.698Z,49.71
2018-09-12T05:52:00.690Z,49.66
2018-09-12T05:54:26.660Z,49.39
2018-09-12T05:56:52.647Z,49.55
2018-09-12T05:59:18.621Z,49.62
2018-09-12T06:01:44.610Z,49.68
2018-09-12T06:04:10.591Z,49.77
2018-09-12T06:06:36.578Z,49.81
2018-09-12T06:09:02.600Z,49.88
2018-09-12T06:11:28.625Z,49.95
2018-09-12T06:13:57.074Z,49.99
2018-09-12T06:16:23.039Z,50.04
2018-09-12T06:18:49.028Z,50.12
2018-09-12T06:21:15.025Z,50.17
2018-09-12T06:23:41.013Z,50.21
2018-09-12T06:26:06.997Z,50.23
2018-09-12T06:28:32.981Z,50.36
2018-09-12T06:30:58.994Z,50.27
2018-09-12T06:33:24.989Z,50.17
2018-09-12T06:35:50.987Z,50.04
2018-09-12T06:38:17.023Z,50.00
2018-09-12T06:40:42.968Z,49.75
2018-09-12T06:43:08.985Z,49.75
2018-09-12T06:45:35.019Z,49.85
2018-09-12T06:48:01.064Z,49.65
2018-09-12T06:50:27.169Z,48.99
2018-09-12T06:52:53.160Z,49.09
2018-09-12T06:55:19.165Z,49.06
2018-09-12T06:57:45.195Z,48.92
2018-09-12T07:00:11.209Z,49.02
2018-09-12T07:02:37.224Z,48.99
2018-09-12T07:05:03.296Z,49.00
2018-09-12T07:07:29.373Z,48.36
2018-09-12T07:09:55.345Z,48.67
2018-09-12T07:12:21.358Z,47.98
2018-09-12T07:14:47.389Z,48.50
2018-09-12T07:17:13.378Z,48.55
2018-09-12T07:19:39.353Z,47.40
2018-09-12T07:22:05.370Z,46.40
2018-09-12T07:24:31.506Z,46.09
2018-09-12T07:26:57.388Z,46.68
2018-09-12T07:29:23.396Z,47.48
2018-09-12T07:31:49.395Z,47.39
2018-09-12T07:34:15.414Z,46.76
2018-09-12T07:36:41.402Z,46.34
2018-09-12T07:39:07.448Z,46.63
2018-09-12T07:41:33.456Z,46.63
2018-09-12T07:43:59.388Z,46.60
2018-09-12T07:46:25.410Z,46.31
2018-09-12T07:48:51.453Z,46.24
2018-09-12T07:51:17.462Z,46.43
2018-09-12T07:53:43.475Z,46.50
2018-09-12T07:56:09.520Z,45.90
2018-09-12T07:58:35.452Z,45.33
2018-09-12T08:01:01.473Z,44.57
2018-09-12T08:03:27.475Z,44.87
2018-09-12T08:05:53.526Z,44.89
2018-09-12T08:08:19.534Z,44.55
2018-09-12T08:10:45.547Z,44.90
2018-09-12T08:13:11.545Z,44.56
2018-09-12T08:15:37.574Z,44.45
2018-09-12T08:18:03.587Z,44.19
2018-09-12T08:20:29.590Z,44.18
2018-09-12T08:22:55.680Z,44.88
2018-09-12T08:25:22.490Z,46.13
2018-09-12T08:27:48.504Z,46.25
2018-09-12T08:30:14.492Z,46.58
2018-09-12T08:32:40.494Z,46.20
2018-09-12T08:35:06.510Z,46.27
2018-09-12T08:37:32.616Z,46.35
2018-09-12T08:39:58.624Z,46.56
2018-09-12T08:42:24.797Z,46.86
2018-09-12T08:44:50.797Z,47.25
2018-09-12T08:47:16.772Z,46.91
2018-09-12T08:49:42.778Z,47.09
2018-09-12T08:52:08.801Z,47.10
2018-09-12T08:54:34.831Z,46.76
2018-09-12T08:57:00.829Z,46.65
2018-09-12T08:59:26.831Z,46.83
2018-09-12T09:01:52.824Z,46.90
2018-09-12T09:04:18.810Z,47.02
2018-09-12T09:06:44.811Z,47.03
2018-09-12T09:09:10.797Z,47.06
2018-09-12T09:11:36.805Z,47.21
2018-09-12T09:14:02.794Z,47.25
2018-09-12T09:16:28.818Z,47.21
2018-09-12T09:18:54.840Z,47.28
2018-09-12T09:21:20.826Z,47.38
2018-09-12T09:23:46.918Z,47.24
2018-09-12T09:26:12.881Z,47.29
2018-09-12T09:28:38.906Z,47.43
2018-09-12T09:31:04.895Z,47.40
2018-09-12T09:33:30.976Z,47.41
2018-09-12T09:35:56.988Z,47.42
2018-09-12T09:38:23.000Z,47.15
2018-09-12T09:40:48.989Z,47.18
2018-09-12T09:43:29.342Z,46.99
2018-09-12T09:45:55.329Z,47.01
2018-09-12T09:48:21.353Z,47.11
2018-09-12T09:50:47.301Z,46.98
2018-09-12T09:53:13.310Z,46.83
2018-09-12T09:55:39.340Z,46.61
2018-09-12T09:58:05.334Z,46.79
2018-09-12T10:00:31.313Z,46.83
2018-09-12T10:02:57.328Z,46.77
2018-09-12T10:05:23.337Z,46.66
2018-09-12T10:07:49.345Z,46.74
2018-09-12T10:10:15.354Z,46.35
2018-09-12T10:12:41.415Z,46.43
2018-09-12T10:15:07.400Z,46.08
2018-09-12T10:17:33.396Z,46.30
2018-09-12T10:19:59.409Z,45.65
2018-09-12T10:22:25.414Z,45.54
2018-09-12T10:24:51.408Z,45.87
2018-09-12T10:27:17.422Z,45.67
2018-09-12T10:29:43.437Z,44.88
2018-09-12T10:32:09.416Z,44.74
2018-09-12T10:34:35.400Z,45.00
2018-09-12T10:37:01.406Z,44.75
2018-09-12T10:39:27.389Z,45.25
2018-09-12T10:41:53.378Z,45.40
2018-09-12T10:44:19.382Z,45.39
2018-09-12T10:46:45.364Z,45.58
2018-09-12T10:49:11.357Z,45.50
2018-09-12T10:51:37.386Z,45.61
2018-09-12T10:54:03.390Z,45.50
2018-09-12T10:56:29.431Z,45.62
2018-09-12T10:58:55.566Z,45.50
2018-09-12T11:01:21.587Z,45.54
2018-09-12T11:03:47.587Z,45.65
2018-09-12T11:06:13.611Z,45.80
2018-09-12T11:08:39.615Z,45.72
2018-09-12T11:11:05.676Z,45.73
2018-09-12T11:13:31.828Z,45.79
2018-09-12T11:15:57.849Z,45.70
2018-09-12T11:18:23.951Z,45.86
2018-09-12T11:20:49.944Z,45.88
2018-09-12T11:23:16.309Z,45.86
2018-09-12T11:25:42.305Z,45.90
2018-09-12T11:28:08.312Z,45.90
2018-09-12T11:30:34.321Z,45.89
2018-09-12T11:33:00.356Z,45.93
2018-09-12T11:35:26.320Z,46.10
2018-09-12T11:37:52.322Z,45.80
2018-09-12T11:40:18.377Z,45.88
2018-09-12T11:42:44.420Z,45.83
2018-09-12T11:45:18.887Z,45.79
2018-09-12T11:47:44.950Z,45.96
2018-09-12T11:50:10.961Z,45.87
2018-09-12T11:52:36.976Z,46.02
2018-09-12T11:55:02.982Z,45.99
2018-09-12T11:57:32.917Z,45.91
2018-09-12T11:59:59.000Z,46.03
2018-09-12T12:02:24.981Z,46.27
2018-09-12T12:04:50.982Z,46.25
2018-09-12T12:07:16.992Z,46.34
2018-09-12T12:09:42.998Z,46.52
2018-09-12T12:12:09.050Z,46.67
2018-09-12T12:14:35.033Z,46.53
2018-09-12T12:17:01.050Z,46.57
2018-09-12T12:19:27.087Z,46.61
2018-09-12T12:21:53.066Z,46.61
2018-09-12T12:24:19.108Z,46.61
2018-09-12T12:26:45.078Z,46.62
2018-09-12T12:29:11.288Z,46.74
2018-09-12T12:31:37.292Z,46.72
2018-09-12T12:34:03.311Z,46.74
2018-09-12T12:36:29.323Z,46.80
2018-09-12T12:38:55.338Z,46.81
2018-09-12T12:41:21.446Z,46.86
2018-09-12T12:43:47.416Z,46.87
2018-09-12T12:46:13.428Z,46.90
2018-09-12T12:48:39.712Z,46.86
2018-09-12T12:51:05.746Z,46.89
2018-09-12T12:53:31.796Z,46.94
2018-09-12T12:55:57.813Z,46.86
2018-09-12T12:58:23.819Z,46.88
2018-09-12T13:00:49.869Z,46.85
2018-09-12T13:03:15.839Z,46.84
2018-09-12T13:05:41.871Z,46.87
2018-09-12T13:08:07.875Z,46.89
2018-09-12T13:10:33.883Z,46.72
2018-09-12T13:12:59.889Z,46.76
2018-09-12T13:15:25.889Z,46.65
2018-09-12T13:17:51.888Z,46.71
2018-09-12T13:20:17.887Z,46.83
2018-09-12T13:22:43.886Z,46.87
2018-09-12T13:25:09.890Z,46.89
2018-09-12T13:27:35.985Z,46.86
2018-09-12T13:30:01.926Z,47.04
2018-09-12T13:32:27.948Z,46.97
2018-09-12T13:34:53.966Z,47.06
2018-09-12T13:37:20.012Z,47.08
2018-09-12T13:39:45.984Z,47.11
2018-09-12T13:42:11.985Z,47.08
2018-09-12T13:44:37.994Z,47.10
2018-09-12T13:47:03.996Z,47.07
2018-09-12T13:49:30.006Z,47.00
2018-09-12T13:51:56.024Z,47.13
2018-09-12T13:54:22.073Z,47.10
2018-09-12T13:56:48.077Z,47.04
2018-09-12T13:59:14.058Z,47.03
2018-09-12T14:01:40.092Z,46.85
2018-09-12T14:04:06.099Z,46.79
2018-09-12T14:06:32.101Z,46.69
2018-09-12T14:08:58.160Z,46.64
2018-09-12T14:11:24.077Z,46.53
2018-09-12T14:13:50.082Z,46.57
2018-09-12T14:16:16.119Z,46.46
2018-09-12T14:18:42.096Z,46.60
2018-09-12T14:21:08.081Z,46.64
2018-09-12T14:23:34.094Z,46.60
2018-09-12T14:26:00.073Z,46.65
2018-09-12T14:28:26.070Z,46.80
2018-09-12T14:30:52.412Z,46.75
2018-09-12T14:33:18.384Z,46.74
2018-09-12T14:35:44.434Z,46.64
2018-09-12T14:38:10.416Z,46.47
2018-09-12T14:40:36.416Z,46.54
2018-09-12T14:43:02.396Z,46.64
2018-09-12T14:45:28.416Z,46.51
2018-09-12T14:47:54.518Z,46.43
2018-09-12T14:50:20.500Z,46.52
2018-09-12T14:52:46.506Z,46.54
2018-09-12T14:55:12.488Z,46.45
2018-09-12T14:57:38.514Z,46.43
2018-09-12T15:00:04.503Z,46.51
2018-09-12T15:02:30.487Z,46.61
2018-09-12T15:04:56.566Z,46.52
2018-09-12T15:07:22.470Z,46.66
2018-09-12T15:09:48.526Z,46.66
2018-09-12T15:12:14.534Z,46.89
2018-09-12T15:14:40.526Z,47.02
2018-09-12T15:17:06.537Z,47.19
2018-09-12T15:19:32.510Z,47.25
2018-09-12T15:21:58.527Z,47.33
2018-09-12T15:24:24.522Z,47.42
2018-09-12T15:26:50.546Z,47.43
2018-09-12T15:29:16.502Z,47.53
2018-09-12T15:31:42.517Z,47.48
2018-09-12T15:34:08.509Z,47.41
2018-09-12T15:36:34.553Z,47.44
2018-09-12T15:39:01.270Z,47.40
2018-09-12T15:41:27.371Z,47.53
2018-09-12T15:43:53.255Z,47.44
2018-09-12T15:46:19.234Z,47.17
2018-09-12T15:48:45.237Z,47.01
2018-09-12T15:51:11.228Z,46.93
2018-09-12T15:53:37.224Z,46.89
2018-09-12T15:56:03.218Z,46.56
2018-09-12T15:58:29.224Z,46.33
2018-09-12T16:00:55.209Z,45.97
2018-09-12T16:03:21.245Z,45.88
2018-09-12T16:05:47.186Z,45.50
2018-09-12T16:08:13.202Z,45.58
2018-09-12T16:10:39.202Z,45.85
2018-09-12T16:13:05.195Z,45.73
2018-09-12T16:15:31.271Z,45.67
2018-09-12T16:17:57.275Z,45.48
2018-09-12T16:20:23.253Z,45.39
2018-09-12T16:22:49.295Z,45.37
2018-09-12T16:25:15.253Z,45.24
2018-09-12T16:27:41.267Z,45.12
2018-09-12T16:30:07.283Z,45.03
2018-09-12T16:32:33.318Z,44.93
2018-09-12T16:34:59.269Z,44.59
2018-09-12T16:37:25.250Z,44.57
2018-09-12T16:39:51.262Z,44.71
2018-09-12T16:42:17.262Z,44.66
2018-09-12T16:44:43.241Z,44.34
2018-09-12T16:47:09.234Z,44.41
2018-09-12T16:49:35.212Z,44.36
2018-09-12T16:52:01.213Z,44.32
2018-09-12T16:54:27.201Z,44.24
2018-09-12T16:56:53.225Z,43.97
2018-09-12T16:59:19.170Z,44.08
2018-09-12T17:01:45.161Z,44.08
2018-09-12T17:04:11.176Z,44.37
2018-09-12T17:06:37.164Z,44.23
2018-09-12T17:09:03.157Z,44.13
2018-09-12T17:11:29.141Z,44.32
2018-09-12T17:13:55.127Z,44.07
2018-09-12T17:16:21.116Z,44.21
2018-09-12T17:18:47.099Z,44.11
2018-09-12T17:21:13.090Z,43.95
2018-09-12T17:23:39.052Z,44.05
2018-09-12T17:26:05.045Z,44.01
2018-09-12T17:28:31.030Z,43.95
2018-09-12T17:30:57.020Z,43.94
2018-09-12T17:33:23.012Z,44.05
2018-09-12T17:35:48.993Z,44.16
2018-09-12T17:38:15.008Z,43.88
2018-09-12T17:40:40.988Z,43.74
2018-09-12T17:43:06.976Z,43.69
2018-09-12T17:45:32.949Z,43.66
2018-09-12T17:47:58.958Z,43.87
2018-09-12T17:50:24.947Z,43.62
2018-09-12T17:52:50.939Z,43.84
2018-09-12T17:55:16.921Z,43.42
2018-09-12T17:57:42.921Z,43.65
2018-09-12T18:00:09.375Z,43.61
2018-09-12T18:02:35.350Z,43.77
2018-09-12T18:05:01.340Z,43.79
2018-09-12T18:07:27.358Z,43.73
2018-09-12T18:09:53.339Z,43.52
2018-09-12T18:12:19.336Z,43.77
2018-09-12T18:14:45.336Z,44.00
2018-09-12T18:17:11.302Z,43.83
2018-09-12T18:19:37.358Z,43.86
2018-09-12T18:22:03.334Z,44.11
2018-09-12T18:24:29.377Z,44.03
2018-09-12T18:26:55.323Z,43.98
2018-09-12T18:29:21.343Z,44.24
2018-09-12T18:31:47.325Z,44.25
2018-09-12T18:34:13.336Z,43.99
2018-09-12T18:36:39.325Z,44.15
2018-09-12T18:39:05.314Z,44.02
2018-09-12T18:41:31.297Z,44.30
2018-09-12T18:43:57.336Z,44.34
2018-09-12T18:46:23.315Z,44.67
2018-09-12T18:48:49.578Z,44.96
2018-09-12T18:51:15.544Z,44.90
2018-09-12T18:53:41.573Z,45.10
2018-09-12T18:56:07.795Z,45.20
2018-09-12T18:58:33.779Z,45.38
2018-09-12T19:00:59.767Z,45.50
2018-09-12T19:03:25.748Z,45.56
2018-09-12T19:05:51.733Z,45.61
2018-09-12T19:08:17.717Z,45.53
2018-09-12T19:10:43.698Z,45.58
2018-09-12T19:13:09.768Z,45.60
2018-09-12T19:15:37.962Z,45.55
2018-09-12T19:18:03.960Z,45.66
2018-09-12T19:20:29.946Z,45.69
2018-09-12T19:22:55.929Z,45.70
2018-09-12T19:25:21.921Z,45.73
2018-09-12T19:27:47.912Z,45.77
2018-09-12T19:30:13.891Z,45.74
2018-09-12T19:32:39.908Z,45.77
2018-09-12T19:35:06.518Z,45.63
2018-09-12T19:37:38.227Z,45.73
2018-09-12T19:40:05.101Z,45.59
2018-09-12T19:42:31.813Z,45.61
2018-09-12T19:44:58.450Z,45.64
2018-09-12T19:47:24.441Z,45.74
2018-09-12T19:49:50.413Z,45.84
2018-09-12T19:52:16.426Z,45.85
2018-09-12T19:54:42.451Z,46.01
2018-09-12T19:57:08.384Z,45.84
2018-09-12T19:59:34.370Z,45.75
2018-09-12T20:02:00.424Z,45.67
2018-09-12T20:04:26.708Z,45.87
2018-09-12T20:06:52.699Z,45.67
2018-09-12T20:09:18.678Z,45.76
2018-09-12T20:11:44.669Z,45.86
2018-09-12T20:14:10.684Z,45.93
2018-09-12T20:16:36.687Z,45.99
2018-09-12T20:19:02.670Z,45.95
2018-09-12T20:21:28.656Z,46.18
2018-09-12T20:23:54.676Z,46.21
2018-09-12T20:26:20.640Z,46.24
2018-09-12T20:28:46.660Z,46.39
2018-09-12T20:31:12.692Z,46.45
2018-09-12T20:33:39.713Z,46.51
2018-09-12T20:36:05.708Z,46.59
2018-09-12T20:38:31.856Z,46.62
2018-09-12T20:40:57.845Z,46.73
2018-09-12T20:43:23.935Z,46.74
2018-09-12T20:45:49.932Z,46.75
2018-09-12T20:48:16.048Z,46.84
2018-09-12T20:50:42.072Z,46.92
2018-09-12T20:53:08.781Z,46.96
2018-09-12T20:55:35.212Z,46.94
2018-09-12T20:58:01.201Z,46.95
2018-09-12T21:00:34.971Z,46.91
2018-09-12T21:03:04.048Z,46.92
2018-09-12T21:05:31.191Z,46.91
2018-09-12T21:07:57.235Z,46.92
2018-09-12T21:10:23.448Z,46.92
2018-09-12T21:12:49.444Z,46.92
2018-09-12T21:15:15.436Z,46.91
2018-09-12T21:17:44.491Z,46.90
2018-09-12T21:20:11.672Z,46.91
2018-09-12T21:22:43.159Z,46.93
2018-09-12T21:25:09.917Z,46.93
2018-09-12T21:27:37.882Z,46.96
2018-09-12T21:30:04.339Z,46.97
2018-09-12T21:32:30.978Z,47.01
2018-09-12T21:34:57.206Z,46.96
2018-09-12T21:37:23.742Z,46.98
2018-09-12T21:39:50.381Z,47.00
2018-09-12T21:42:16.816Z,46.99
2018-09-12T21:44:44.399Z,46.97
2018-09-12T21:47:10.568Z,47.02
2018-09-12T21:49:37.042Z,46.98
2018-09-12T21:52:03.578Z,47.03
2018-09-12T21:54:30.453Z,47.03
2018-09-12T21:57:00.564Z,47.04
2018-09-12T21:59:26.873Z,47.06
2018-09-12T22:01:52.908Z,47.04
2018-09-12T22:04:20.873Z,47.04
2018-09-12T22:06:47.818Z,47.05
2018-09-12T22:09:14.044Z,47.05
2018-09-12T22:11:46.089Z,47.06
2018-09-12T22:14:12.493Z,47.04
2018-09-12T22:16:40.031Z,47.05
2018-09-12T22:19:06.471Z,47.08
2018-09-12T22:21:32.619Z,47.06
2018-09-12T22:23:58.849Z,47.07
2018-09-12T22:26:25.201Z,47.12
2018-09-12T22:28:53.532Z,47.09
2018-09-12T22:31:20.162Z,47.14
2018-09-12T22:33:46.345Z,47.15
2018-09-12T22:36:12.370Z,47.17
2018-09-12T22:38:38.319Z,47.19
2018-09-12T22:41:05.724Z,47.16
2018-09-12T22:43:31.710Z,47.19
2018-09-12T22:45:59.833Z,47.19
2018-09-12T22:48:25.824Z,47.19
2018-09-12T22:50:51.802Z,47.17
2018-09-12T22:53:17.825Z,47.15
2018-09-12T22:55:43.813Z,47.17
2018-09-12T22:58:09.873Z,47.21
2018-09-12T23:00:35.850Z,47.21
2018-09-12T23:03:01.841Z,47.21
2018-09-12T23:05:27.829Z,47.19
2018-09-12T23:07:53.838Z,47.20
2018-09-12T23:10:19.797Z,47.19
2018-09-12T23:12:45.784Z,47.17
2018-09-12T23:15:11.767Z,47.23
2018-09-12T23:17:37.745Z,47.22
2018-09-12T23:20:04.267Z,47.17
2018-09-12T23:22:30.399Z,47.21
2018-09-12T23:24:56.393Z,47.29
2018-09-12T23:27:22.403Z,47.24
2018-09-12T23:29:48.406Z,47.21
2018-09-12T23:32:14.481Z,47.27
2018-09-12T23:34:40.433Z,47.28
2018-09-12T23:37:06.657Z,47.27
2018-09-12T23:39:32.785Z,47.32
2018-09-12T23:41:58.933Z,47.28
2018-09-12T23:44:25.505Z,47.27
2018-09-12T23:46:51.544Z,47.26
2018-09-12T23:49:18.977Z,47.29
2018-09-12T23:51:45.018Z,47.27
2018-09-12T23:54:10.999Z,47.37
2018-09-12T23:56:37.188Z,47.35
2018-09-12T23:59:04.443Z,47.29
