createdAt,value
2019-01-31T00:00:24.676Z,-0.60
2019-01-31T00:01:23.065Z,-0.60
2019-01-31T00:02:19.365Z,-0.50
2019-01-31T00:03:06.288Z,-0.50
2019-01-31T00:04:15.269Z,-0.50
2019-01-31T00:05:22.754Z,-0.50
2019-01-31T00:06:04.965Z,-0.50
2019-01-31T00:07:18.438Z,-0.50
2019-01-31T00:08:24.554Z,-0.50
2019-01-31T00:09:22.046Z,-0.50
2019-01-31T00:10:39.058Z,-0.50
2019-01-31T00:11:35.378Z,-0.50
2019-01-31T00:12:18.208Z,-0.50
2019-01-31T00:13:09.637Z,-0.40
2019-01-31T00:14:04.862Z,-0.40
2019-01-31T00:15:00.860Z,-0.40
2019-01-31T00:15:41.666Z,-0.40
2019-01-31T00:16:45.601Z,-0.40
2019-01-31T00:17:46.083Z,-0.40
2019-01-31T00:18:33.383Z,-0.40
2019-01-31T00:19:42.943Z,-0.40
2019-01-31T00:20:50.786Z,-0.50
2019-01-31T00:21:31.384Z,-0.50
2019-01-31T00:22:40.497Z,-0.50
2019-01-31T00:23:42.615Z,-0.50
2019-01-31T00:24:46.533Z,-0.50
2019-01-31T00:26:13.130Z,-0.50
2019-01-31T00:27:34.759Z,-0.60
2019-01-31T00:28:48.195Z,-0.60
2019-01-31T00:29:36.319Z,-0.60
2019-01-31T00:30:49.542Z,-0.60
2019-01-31T00:31:46.361Z,-0.60
2019-01-31T00:32:53.874Z,-0.60
2019-01-31T00:33:38.098Z,-0.60
2019-01-31T00:34:49.174Z,-0.60
2019-01-31T00:35:57.287Z,-0.60
2019-01-31T00:36:45.982Z,-0.60
2019-01-31T00:38:03.306Z,-0.60
2019-01-31T00:39:23.800Z,-0.60
2019-01-31T00:40:34.849Z,-0.60
2019-01-31T00:41:42.469Z,-0.60
2019-01-31T00:42:39.855Z,-0.60
2019-01-31T00:43:26.086Z,-0.60
2019-01-31T00:44:38.250Z,-0.60
2019-01-31T00:45:43.442Z,-0.60
2019-01-31T00:46:41.547Z,-0.60
2019-01-31T00:47:47.038Z,-0.60
2019-01-31T00:48:57.534Z,-0.60
2019-01-31T00:50:01.407Z,-0.60
2019-01-31T00:51:05.102Z,-0.60
2019-01-31T00:52:01.251Z,-0.60
2019-01-31T00:53:10.372Z,-0.70
2019-01-31T00:54:30.655Z,-0.60
2019-01-31T00:55:34.330Z,-0.60
2019-01-31T00:56:20.922Z,-0.60
2019-01-31T00:57:21.317Z,-0.60
2019-01-31T00:58:34.434Z,-0.60
2019-01-31T00:59:52.463Z,-0.60
2019-01-31T01:01:05.091Z,-0.50
2019-01-31T01:02:19.718Z,-0.60
2019-01-31T01:03:29.824Z,-0.50
2019-01-31T01:04:46.714Z,-0.50
2019-01-31T01:06:06.106Z,-0.50
2019-01-31T01:07:13.935Z,-0.60
2019-01-31T01:08:23.170Z,-0.50
2019-01-31T01:09:30.406Z,-0.50
2019-01-31T01:10:18.460Z,-0.50
2019-01-31T01:11:35.448Z,-0.50
2019-01-31T01:12:55.860Z,-0.50
2019-01-31T01:13:53.899Z,-0.50
2019-01-31T01:15:05.181Z,-0.50
2019-01-31T01:16:05.772Z,-0.50
2019-01-31T01:17:08.869Z,-0.50
2019-01-31T01:18:10.623Z,-0.40
2019-01-31T01:19:15.556Z,-0.40
2019-01-31T01:20:44.691Z,-0.50
2019-01-31T01:21:54.903Z,-0.50
2019-01-31T01:23:00.999Z,-0.50
2019-01-31T01:23:38.488Z,-0.50
2019-01-31T01:24:19.076Z,-0.40
2019-01-31T01:25:20.686Z,-0.50
2019-01-31T01:26:14.730Z,-0.50
2019-01-31T01:27:08.058Z,-0.50
2019-01-31T01:28:09.367Z,-0.50
2019-01-31T01:29:16.061Z,-0.50
2019-01-31T01:30:27.382Z,-0.50
2019-01-31T01:31:41.473Z,-0.50
2019-01-31T01:32:44.616Z,-0.60
2019-01-31T01:34:11.147Z,-0.50
2019-01-31T01:35:21.292Z,-0.60
2019-01-31T01:36:34.811Z,-0.50
2019-01-31T01:37:55.010Z,-0.50
2019-01-31T01:39:18.908Z,-0.50
2019-01-31T01:40:45.043Z,-0.50
2019-01-31T01:41:55.535Z,-0.50
2019-01-31T01:42:38.826Z,-0.50
2019-01-31T01:43:31.449Z,-0.50
2019-01-31T01:44:37.006Z,-0.50
2019-01-31T01:45:39.252Z,-0.50
2019-01-31T01:46:46.242Z,-0.50
2019-01-31T01:47:38.170Z,-0.60
2019-01-31T01:48:34.685Z,-0.50
2019-01-31T01:50:00.922Z,-0.60
2019-01-31T01:51:13.911Z,-0.50
2019-01-31T01:52:18.937Z,-0.50
2019-01-31T01:53:24.005Z,-0.50
2019-01-31T01:54:46.637Z,-0.50
2019-01-31T01:55:34.505Z,-0.50
2019-01-31T01:56:14.522Z,-0.50
2019-01-31T01:57:16.888Z,-0.50
2019-01-31T01:58:32.827Z,-0.50
2019-01-31T01:59:49.742Z,-0.50
2019-01-31T02:00:30.986Z,-0.50
2019-01-31T02:01:35.834Z,-0.60
2019-01-31T02:02:51.446Z,-0.60
2019-01-31T02:03:57.801Z,-0.60
2019-01-31T02:05:12.697Z,-0.60
2019-01-31T02:06:13.982Z,-0.60
2019-01-31T02:07:18.410Z,-0.70
2019-01-31T02:08:43.478Z,-0.70
2019-01-31T02:09:56.902Z,-0.70
2019-01-31T02:10:50.145Z,-0.70
2019-01-31T02:11:37.585Z,-0.70
2019-01-31T02:12:34.368Z,-0.70
2019-01-31T02:13:39.280Z,-0.60
2019-01-31T02:14:32.327Z,-0.60
2019-01-31T02:15:52.476Z,-0.60
2019-01-31T02:17:04.719Z,-0.60
2019-01-31T02:17:56.571Z,-0.60
2019-01-31T02:19:07.627Z,-0.60
2019-01-31T02:20:01.939Z,-0.60
2019-01-31T02:21:09.570Z,-0.60
2019-01-31T02:22:07.322Z,-0.60
2019-01-31T02:23:28.908Z,-0.60
2019-01-31T02:24:29.664Z,-0.60
2019-01-31T02:25:10.346Z,-0.60
2019-01-31T02:26:32.831Z,-0.60
2019-01-31T02:27:46.381Z,-0.60
2019-01-31T02:29:06.000Z,-0.50
2019-01-31T02:30:13.215Z,-0.60
2019-01-31T02:31:12.002Z,-0.60
2019-01-31T02:32:50.399Z,-0.50
2019-01-31T02:33:49.398Z,-0.60
2019-01-31T02:35:12.624Z,-0.60
2019-01-31T02:36:23.832Z,-0.60
2019-01-31T02:37:49.086Z,-0.50
2019-01-31T02:38:44.731Z,-0.50
2019-01-31T02:39:46.477Z,-0.60
2019-01-31T02:41:09.915Z,-0.60
2019-01-31T02:42:04.635Z,-0.60
2019-01-31T02:42:51.608Z,-0.60
2019-01-31T02:43:50.676Z,-0.60
2019-01-31T02:45:04.263Z,-0.60
2019-01-31T02:46:23.588Z,-0.60
2019-01-31T02:47:41.398Z,-0.60
2019-01-31T02:48:55.420Z,-0.60
2019-01-31T02:50:13.053Z,-0.60
2019-01-31T02:51:45.906Z,-0.60
2019-01-31T02:52:57.710Z,-0.50
2019-01-31T02:53:58.438Z,-0.60
2019-01-31T02:55:08.631Z,-0.50
2019-01-31T02:56:13.503Z,-0.60
2019-01-31T02:57:12.051Z,-0.60
2019-01-31T02:58:29.317Z,-0.50
2019-01-31T02:59:23.459Z,-0.50
2019-01-31T03:00:49.975Z,-0.50
2019-01-31T03:01:33.607Z,-0.50
2019-01-31T03:02:40.816Z,-0.50
2019-01-31T03:04:10.028Z,-0.50
2019-01-31T03:05:33.233Z,-0.50
2019-01-31T03:06:54.295Z,-0.60
2019-01-31T03:08:21.090Z,-0.60
2019-01-31T03:09:20.947Z,-0.60
2019-01-31T03:10:39.243Z,-0.60
2019-01-31T03:11:28.846Z,-0.60
2019-01-31T03:12:34.926Z,-0.50
2019-01-31T03:13:50.398Z,-0.60
2019-01-31T03:14:35.111Z,-0.60
2019-01-31T03:15:23.551Z,-0.60
2019-01-31T03:16:43.655Z,-0.50
2019-01-31T03:17:58.461Z,-0.50
2019-01-31T03:18:44.286Z,-0.50
2019-01-31T03:19:45.894Z,-0.50
2019-01-31T03:21:27.635Z,-0.50
2019-01-31T03:22:36.491Z,-0.60
2019-01-31T03:23:45.427Z,-0.50
2019-01-31T03:24:43.373Z,-0.60
2019-01-31T03:25:34.183Z,-0.60
2019-01-31T03:26:43.183Z,-0.60
2019-01-31T03:27:45.459Z,-0.60
2019-01-31T03:28:58.272Z,-0.60
2019-01-31T03:30:07.185Z,-0.60
2019-01-31T03:31:30.975Z,-0.50
2019-01-31T03:32:54.697Z,-0.60
2019-01-31T03:34:06.944Z,-0.70
2019-01-31T03:35:07.381Z,-0.70
2019-01-31T03:36:27.396Z,-0.70
2019-01-31T03:37:44.981Z,-0.70
2019-01-31T03:38:32.308Z,-0.70
2019-01-31T03:39:31.831Z,-0.70
2019-01-31T03:40:41.202Z,-0.70
2019-01-31T03:41:35.470Z,-0.60
2019-01-31T03:42:18.001Z,-0.70
2019-01-31T03:43:31.616Z,-0.60
2019-01-31T03:44:10.852Z,-0.60
2019-01-31T03:44:59.263Z,-0.70
2019-01-31T03:46:11.555Z,-0.70
2019-01-31T03:47:16.454Z,-0.70
2019-01-31T03:48:41.987Z,-0.70
2019-01-31T03:49:30.638Z,-0.80
2019-01-31T03:50:32.606Z,-0.80
2019-01-31T03:51:58.694Z,-0.70
2019-01-31T03:53:09.478Z,-0.70
2019-01-31T03:54:23.955Z,-0.80
2019-01-31T03:55:31.867Z,-0.80
2019-01-31T03:56:38.052Z,-0.80
2019-01-31T03:57:48.237Z,-0.80
2019-01-31T03:58:39.725Z,-0.80
2019-01-31T03:59:56.026Z,-0.80
2019-01-31T04:01:28.710Z,-0.70
2019-01-31T04:02:41.599Z,-0.70
2019-01-31T04:03:39.828Z,-0.70
2019-01-31T04:04:29.299Z,-0.70
2019-01-31T04:05:11.596Z,-0.80
2019-01-31T04:06:09.631Z,-0.80
2019-01-31T04:06:42.506Z,-0.80
2019-01-31T04:07:14.975Z,-0.80
2019-01-31T04:07:47.824Z,-0.80
2019-01-31T04:08:20.290Z,-0.90
2019-01-31T04:08:52.775Z,-0.90
2019-01-31T04:09:25.272Z,-0.90
2019-01-31T04:09:57.740Z,-0.90
2019-01-31T04:10:30.547Z,-0.80
2019-01-31T04:11:03.047Z,-0.80
2019-01-31T04:11:35.495Z,-0.80
2019-01-31T04:12:08.014Z,-0.80
2019-01-31T04:12:40.488Z,-0.80
2019-01-31T04:13:13.304Z,-0.80
2019-01-31T04:13:45.787Z,-0.80
2019-01-31T04:14:18.255Z,-0.80
2019-01-31T04:14:51.057Z,-0.80
2019-01-31T04:15:23.528Z,-0.80
2019-01-31T04:15:56.034Z,-0.80
2019-01-31T04:16:28.521Z,-0.80
2019-01-31T04:17:00.995Z,-0.80
2019-01-31T04:17:33.484Z,-0.80
2019-01-31T04:18:06.172Z,-0.80
2019-01-31T04:18:39.063Z,-0.80
2019-01-31T04:19:11.529Z,-0.80
2019-01-31T04:19:44.279Z,-0.80
2019-01-31T04:20:16.748Z,-0.90
2019-01-31T04:20:51.102Z,-0.80
2019-01-31T04:21:23.650Z,-0.90
2019-01-31T04:21:56.488Z,-0.90
2019-01-31T04:22:28.963Z,-0.80
2019-01-31T04:23:01.819Z,-0.80
2019-01-31T04:23:34.711Z,-0.80
2019-01-31T04:24:07.504Z,-0.80
2019-01-31T04:24:40.088Z,-0.70
2019-01-31T04:25:12.675Z,-0.70
2019-01-31T04:25:45.156Z,-0.70
2019-01-31T04:26:17.616Z,-0.70
2019-01-31T04:26:50.127Z,-0.80
2019-01-31T04:27:22.866Z,-0.70
2019-01-31T04:27:55.357Z,-0.80
2019-01-31T04:28:30.679Z,-0.80
2019-01-31T04:29:02.110Z,-0.80
2019-01-31T04:29:34.591Z,-0.80
2019-01-31T04:30:09.681Z,-0.80
2019-01-31T04:30:42.147Z,-0.80
2019-01-31T04:31:14.612Z,-0.80
2019-01-31T04:31:47.476Z,-0.80
2019-01-31T04:32:19.978Z,-0.80
2019-01-31T04:32:52.451Z,-0.80
2019-01-31T04:33:25.568Z,-0.80
2019-01-31T04:33:58.749Z,-0.80
2019-01-31T04:34:31.498Z,-0.80
2019-01-31T04:35:04.700Z,-0.80
2019-01-31T04:35:37.459Z,-0.80
2019-01-31T04:36:09.929Z,-0.80
2019-01-31T04:36:42.403Z,-0.80
2019-01-31T04:37:15.278Z,-0.70
2019-01-31T04:37:47.800Z,-0.70
2019-01-31T04:38:20.581Z,-0.70
2019-01-31T04:38:53.421Z,-0.70
2019-01-31T04:39:25.897Z,-0.70
2019-01-31T04:39:58.359Z,-0.70
2019-01-31T04:40:31.759Z,-0.60
2019-01-31T04:41:04.310Z,-0.70
2019-01-31T04:41:36.821Z,-0.70
2019-01-31T04:42:09.307Z,-0.70
2019-01-31T04:42:41.783Z,-0.70
2019-01-31T04:43:14.292Z,-0.70
2019-01-31T04:43:46.754Z,-0.70
2019-01-31T04:44:19.221Z,-0.70
2019-01-31T04:44:51.687Z,-0.70
2019-01-31T04:45:24.255Z,-0.60
2019-01-31T04:45:56.745Z,-0.60
2019-01-31T04:46:29.204Z,-0.60
2019-01-31T04:47:02.020Z,-0.60
2019-01-31T04:47:34.871Z,-0.60
2019-01-31T04:48:07.641Z,-0.60
2019-01-31T04:48:40.510Z,-0.60
2019-01-31T04:49:13.390Z,-0.60
2019-01-31T04:49:45.868Z,-0.60
2019-01-31T04:50:18.610Z,-0.60
2019-01-31T04:50:51.083Z,-0.60
2019-01-31T04:51:24.008Z,-0.60
2019-01-31T04:51:56.465Z,-0.60
2019-01-31T04:52:28.937Z,-0.60
2019-01-31T04:53:02.147Z,-0.60
2019-01-31T04:53:34.919Z,-0.60
2019-01-31T04:54:07.427Z,-0.60
2019-01-31T04:54:39.885Z,-0.60
2019-01-31T04:55:12.363Z,-0.50
2019-01-31T04:55:44.843Z,-0.50
2019-01-31T04:56:17.316Z,-0.50
2019-01-31T04:56:49.791Z,-0.50
2019-01-31T04:57:22.262Z,-0.50
2019-01-31T04:57:54.736Z,-0.60
2019-01-31T04:58:27.200Z,-0.50
2019-01-31T04:58:59.668Z,-0.60
2019-01-31T04:59:32.183Z,-0.60
2019-01-31T05:00:06.488Z,-0.60
2019-01-31T05:00:38.975Z,-0.50
2019-01-31T05:01:11.808Z,-0.60
2019-01-31T05:01:44.274Z,-0.60
2019-01-31T05:02:16.732Z,-0.60
2019-01-31T05:02:49.208Z,-0.50
2019-01-31T05:03:22.235Z,-0.50
2019-01-31T05:03:54.699Z,-0.50
2019-01-31T05:04:27.943Z,-0.60
2019-01-31T05:05:00.437Z,-0.50
2019-01-31T05:05:32.961Z,-0.60
2019-01-31T05:06:05.814Z,-0.50
2019-01-31T05:06:38.274Z,-0.50
2019-01-31T05:07:11.116Z,-0.50
2019-01-31T05:07:43.924Z,-0.50
2019-01-31T05:08:16.377Z,-0.50
2019-01-31T05:08:49.848Z,-0.50
2019-01-31T05:09:22.870Z,-0.50
2019-01-31T05:09:55.340Z,-0.50
2019-01-31T05:10:28.802Z,-0.40
2019-01-31T05:11:01.267Z,-0.40
2019-01-31T05:11:33.729Z,-0.40
2019-01-31T05:12:06.205Z,-0.40
2019-01-31T05:12:38.680Z,-0.50
2019-01-31T05:13:11.187Z,-0.50
2019-01-31T05:13:43.665Z,-0.50
2019-01-31T05:14:16.144Z,-0.40
2019-01-31T05:14:48.636Z,-0.40
2019-01-31T05:15:21.094Z,-0.40
2019-01-31T05:15:53.586Z,-0.40
2019-01-31T05:16:26.174Z,-0.40
2019-01-31T05:16:58.642Z,-0.40
2019-01-31T05:17:31.563Z,-0.50
2019-01-31T05:18:04.168Z,-0.50
2019-01-31T05:18:36.629Z,-0.50
2019-01-31T05:19:09.094Z,-0.50
2019-01-31T05:19:41.567Z,-0.50
2019-01-31T05:20:16.055Z,-0.50
2019-01-31T05:20:48.531Z,-0.50
2019-01-31T05:21:21.430Z,-0.50
2019-01-31T05:21:53.895Z,-0.40
2019-01-31T05:22:26.509Z,-0.40
2019-01-31T05:22:58.982Z,-0.50
2019-01-31T05:23:31.464Z,-0.50
2019-01-31T05:24:04.352Z,-0.50
2019-01-31T05:24:36.831Z,-0.50
2019-01-31T05:25:10.973Z,-0.50
2019-01-31T05:25:43.446Z,-0.50
2019-01-31T05:26:15.907Z,-0.50
2019-01-31T05:26:48.560Z,-0.50
2019-01-31T05:27:21.041Z,-0.50
2019-01-31T05:27:53.520Z,-0.50
2019-01-31T05:28:26.008Z,-0.50
2019-01-31T05:28:58.482Z,-0.50
2019-01-31T05:29:30.947Z,-0.50
2019-01-31T05:30:04.363Z,-0.60
2019-01-31T05:30:36.831Z,-0.60
2019-01-31T05:31:09.298Z,-0.60
2019-01-31T05:31:41.768Z,-0.60
2019-01-31T05:32:14.272Z,-0.60
2019-01-31T05:32:46.742Z,-0.60
2019-01-31T05:33:19.208Z,-0.60
2019-01-31T05:33:52.072Z,-0.60
2019-01-31T05:34:24.550Z,-0.60
2019-01-31T05:34:57.401Z,-0.60
2019-01-31T05:35:30.168Z,-0.60
2019-01-31T05:36:02.941Z,-0.60
2019-01-31T05:36:35.735Z,-0.60
2019-01-31T05:37:08.201Z,-0.60
2019-01-31T05:37:40.834Z,-0.60
2019-01-31T05:38:13.578Z,-0.60
2019-01-31T05:38:46.326Z,-0.60
2019-01-31T05:39:18.786Z,-0.50
2019-01-31T05:39:51.254Z,-0.50
2019-01-31T05:40:24.125Z,-0.50
2019-01-31T05:40:56.935Z,-0.50
2019-01-31T05:41:29.793Z,-0.50
2019-01-31T05:42:02.261Z,-0.50
2019-01-31T05:42:34.794Z,-0.50
2019-01-31T05:43:07.300Z,-0.50
2019-01-31T05:43:39.760Z,-0.50
2019-01-31T05:44:12.502Z,-0.50
2019-01-31T05:44:44.985Z,-0.60
2019-01-31T05:45:17.455Z,-0.50
2019-01-31T05:45:49.910Z,-0.50
2019-01-31T05:46:22.383Z,-0.60
2019-01-31T05:46:55.219Z,-0.60
2019-01-31T05:47:27.695Z,-0.60
2019-01-31T05:48:00.187Z,-0.50
2019-01-31T05:48:32.700Z,-0.50
2019-01-31T05:49:05.151Z,-0.50
2019-01-31T05:49:37.606Z,-0.50
2019-01-31T05:50:12.400Z,-0.50
2019-01-31T05:50:45.217Z,-0.50
2019-01-31T05:51:17.893Z,-0.50
2019-01-31T05:51:50.873Z,-0.50
2019-01-31T05:52:23.585Z,-0.50
2019-01-31T05:52:56.096Z,-0.50
2019-01-31T05:53:28.614Z,-0.40
2019-01-31T05:54:01.185Z,-0.40
2019-01-31T05:54:34.111Z,-0.50
2019-01-31T05:55:06.742Z,-0.50
2019-01-31T05:55:39.201Z,-0.50
2019-01-31T05:56:12.235Z,-0.50
2019-01-31T05:56:45.102Z,-0.50
2019-01-31T05:57:17.559Z,-0.50
2019-01-31T05:57:50.031Z,-0.50
2019-01-31T05:58:22.586Z,-0.50
2019-01-31T05:58:55.412Z,-0.50
2019-01-31T05:59:27.930Z,-0.50
2019-01-31T06:00:00.510Z,-0.50
2019-01-31T06:00:36.274Z,-0.50
2019-01-31T06:01:08.735Z,-0.50
2019-01-31T06:01:41.206Z,-0.50
2019-01-31T06:02:13.814Z,-0.50
2019-01-31T06:02:46.274Z,-0.50
2019-01-31T06:03:18.742Z,-0.50
2019-01-31T06:03:51.214Z,-0.50
2019-01-31T06:04:24.020Z,-0.50
2019-01-31T06:04:56.556Z,-0.40
2019-01-31T06:05:29.411Z,-0.40
2019-01-31T06:06:01.890Z,-0.40
2019-01-31T06:06:34.665Z,-0.50
2019-01-31T06:07:11.140Z,-0.50
2019-01-31T06:07:41.755Z,-0.50
2019-01-31T06:08:14.569Z,-0.50
2019-01-31T06:08:47.178Z,-0.50
2019-01-31T06:09:20.117Z,-0.50
2019-01-31T06:09:53.492Z,-0.50
2019-01-31T06:10:26.498Z,-0.50
2019-01-31T06:11:07.115Z,-0.50
2019-01-31T06:11:33.346Z,-0.50
2019-01-31T06:12:05.823Z,-0.50
2019-01-31T06:12:38.731Z,-0.50
2019-01-31T06:13:11.195Z,-0.50
2019-01-31T06:13:43.762Z,-0.50
2019-01-31T06:14:16.352Z,-0.50
2019-01-31T06:14:49.161Z,-0.50
2019-01-31T06:15:22.017Z,-0.50
2019-01-31T06:15:54.995Z,-0.50
2019-01-31T06:16:27.800Z,-0.60
2019-01-31T06:17:00.751Z,-0.50
2019-01-31T06:17:33.198Z,-0.50
2019-01-31T06:18:05.696Z,-0.50
2019-01-31T06:18:38.185Z,-0.50
2019-01-31T06:19:10.631Z,-0.50
2019-01-31T06:19:43.550Z,-0.50
2019-01-31T06:20:21.635Z,-0.50
2019-01-31T06:20:54.099Z,-0.50
2019-01-31T06:21:26.604Z,-0.40
2019-01-31T06:21:59.447Z,-0.50
2019-01-31T06:22:31.931Z,-0.50
2019-01-31T06:23:04.629Z,-0.50
2019-01-31T06:23:37.094Z,-0.60
2019-01-31T06:24:09.895Z,-0.60
2019-01-31T06:24:42.375Z,-0.60
2019-01-31T06:25:15.206Z,-0.60
2019-01-31T06:25:47.670Z,-0.60
2019-01-31T06:26:20.147Z,-0.60
2019-01-31T06:26:52.648Z,-0.60
2019-01-31T06:27:25.123Z,-0.60
2019-01-31T06:27:57.943Z,-0.60
2019-01-31T06:28:31.124Z,-0.60
2019-01-31T06:29:04.312Z,-0.60
2019-01-31T06:29:37.068Z,-0.60
2019-01-31T06:30:11.549Z,-0.60
2019-01-31T06:30:44.389Z,-0.60
2019-01-31T06:31:16.838Z,-0.60
2019-01-31T06:31:49.731Z,-0.60
2019-01-31T06:32:22.228Z,-0.60
2019-01-31T06:32:55.416Z,-0.60
2019-01-31T06:33:28.537Z,-0.50
2019-01-31T06:34:01.176Z,-0.60
2019-01-31T06:34:34.037Z,-0.60
2019-01-31T06:35:07.522Z,-0.60
2019-01-31T06:35:40.001Z,-0.60
2019-01-31T06:36:12.472Z,-0.60
2019-01-31T06:36:45.271Z,-0.60
2019-01-31T06:37:18.072Z,-0.60
2019-01-31T06:37:50.944Z,-0.60
2019-01-31T06:38:23.414Z,-0.60
2019-01-31T06:38:55.873Z,-0.60
2019-01-31T06:39:28.621Z,-0.50
2019-01-31T06:40:01.412Z,-0.60
2019-01-31T06:40:33.884Z,-0.50
2019-01-31T06:41:06.346Z,-0.50
2019-01-31T06:41:38.819Z,-0.50
2019-01-31T06:42:11.985Z,-0.50
2019-01-31T06:42:44.579Z,-0.60
2019-01-31T06:43:17.754Z,-0.50
2019-01-31T06:43:50.562Z,-0.60
2019-01-31T06:44:23.051Z,-0.50
2019-01-31T06:44:55.659Z,-0.50
2019-01-31T06:45:28.542Z,-0.50
2019-01-31T06:46:01.474Z,-0.50
2019-01-31T06:46:35.160Z,-0.40
2019-01-31T06:47:07.638Z,-0.40
2019-01-31T06:47:40.115Z,-0.40
2019-01-31T06:48:12.582Z,-0.50
2019-01-31T06:48:45.182Z,-0.50
2019-01-31T06:49:18.054Z,-0.50
2019-01-31T06:49:50.521Z,-0.40
2019-01-31T06:50:23.005Z,-0.50
2019-01-31T06:50:55.625Z,-0.40
2019-01-31T06:51:28.086Z,-0.40
2019-01-31T06:52:00.559Z,-0.40
2019-01-31T06:52:33.059Z,-0.40
2019-01-31T06:53:05.840Z,-0.40
2019-01-31T06:53:38.308Z,-0.40
2019-01-31T06:54:10.831Z,-0.40
2019-01-31T06:54:43.308Z,-0.40
2019-01-31T06:55:15.883Z,-0.40
2019-01-31T06:55:48.371Z,-0.40
2019-01-31T06:56:21.168Z,-0.30
2019-01-31T06:56:53.640Z,-0.30
2019-01-31T06:57:26.113Z,-0.30
2019-01-31T06:57:58.583Z,-0.30
2019-01-31T06:58:31.046Z,-0.30
2019-01-31T06:59:04.076Z,-0.30
2019-01-31T06:59:36.578Z,-0.30
2019-01-31T07:00:12.493Z,-0.30
2019-01-31T07:00:44.978Z,-0.30
2019-01-31T07:01:17.830Z,-0.30
2019-01-31T07:01:50.430Z,-0.30
2019-01-31T07:02:22.899Z,-0.30
2019-01-31T07:02:55.354Z,-0.30
2019-01-31T07:03:27.825Z,-0.30
2019-01-31T07:04:00.322Z,-0.30
2019-01-31T07:04:32.774Z,-0.30
2019-01-31T07:05:05.404Z,-0.30
2019-01-31T07:05:37.862Z,-0.30
2019-01-31T07:06:10.454Z,-0.30
2019-01-31T07:06:42.919Z,-0.40
2019-01-31T07:07:15.712Z,-0.40
2019-01-31T07:07:48.279Z,-0.30
2019-01-31T07:08:21.091Z,-0.40
2019-01-31T07:08:53.577Z,-0.30
2019-01-31T07:09:26.069Z,-0.40
2019-01-31T07:09:58.527Z,-0.30
2019-01-31T07:10:31.047Z,-0.40
2019-01-31T07:11:03.864Z,-0.30
2019-01-31T07:11:36.365Z,-0.40
2019-01-31T07:12:09.112Z,-0.40
2019-01-31T07:12:41.584Z,-0.40
2019-01-31T07:13:14.820Z,-0.40
2019-01-31T07:13:47.278Z,-0.40
2019-01-31T07:14:19.750Z,-0.40
2019-01-31T07:14:52.250Z,-0.30
2019-01-31T07:15:24.724Z,-0.30
2019-01-31T07:15:57.243Z,-0.40
2019-01-31T07:16:29.707Z,-0.40
2019-01-31T07:17:02.553Z,-0.40
2019-01-31T07:17:35.043Z,-0.40
2019-01-31T07:18:07.508Z,-0.40
2019-01-31T07:18:39.995Z,-0.30
2019-01-31T07:19:12.451Z,-0.30
2019-01-31T07:19:44.922Z,-0.30
2019-01-31T07:20:17.502Z,-0.30
2019-01-31T07:20:49.949Z,-0.30
2019-01-31T07:21:22.459Z,-0.30
2019-01-31T07:21:54.924Z,-0.40
2019-01-31T07:22:27.403Z,-0.40
2019-01-31T07:23:00.239Z,-0.40
2019-01-31T07:23:32.720Z,-0.40
2019-01-31T07:24:05.312Z,-0.40
2019-01-31T07:24:37.758Z,-0.40
2019-01-31T07:25:14.000Z,-0.40
2019-01-31T07:25:46.482Z,-0.40
2019-01-31T07:26:18.953Z,-0.40
2019-01-31T07:26:51.446Z,-0.40
2019-01-31T07:27:23.919Z,-0.40
2019-01-31T07:27:56.394Z,-0.40
2019-01-31T07:28:28.865Z,-0.40
2019-01-31T07:29:01.359Z,-0.50
2019-01-31T07:29:33.819Z,-0.40
2019-01-31T07:30:07.888Z,-0.40
2019-01-31T07:30:40.362Z,-0.40
2019-01-31T07:31:13.196Z,-0.40
2019-01-31T07:31:45.647Z,-0.40
2019-01-31T07:32:18.220Z,-0.30
2019-01-31T07:32:51.051Z,-0.40
2019-01-31T07:33:23.584Z,-0.40
2019-01-31T07:33:56.319Z,-0.40
2019-01-31T07:34:29.215Z,-0.40
2019-01-31T07:35:01.675Z,-0.40
2019-01-31T07:35:34.151Z,-0.40
2019-01-31T07:36:06.742Z,-0.40
2019-01-31T07:36:39.208Z,-0.40
2019-01-31T07:37:11.686Z,-0.40
2019-01-31T07:37:44.194Z,-0.40
2019-01-31T07:38:16.667Z,-0.40
2019-01-31T07:38:49.155Z,-0.40
2019-01-31T07:39:21.618Z,-0.40
2019-01-31T07:39:54.091Z,-0.40
2019-01-31T07:40:26.941Z,-0.40
2019-01-31T07:40:59.743Z,-0.40
2019-01-31T07:41:40.932Z,-0.40
2019-01-31T07:42:06.474Z,-0.30
2019-01-31T07:42:38.955Z,-0.30
2019-01-31T07:43:11.567Z,-0.30
2019-01-31T07:43:46.749Z,-0.30
2019-01-31T07:44:18.679Z,-0.30
2019-01-31T07:44:51.135Z,-0.30
2019-01-31T07:45:26.003Z,-0.30
2019-01-31T07:45:58.457Z,-0.30
2019-01-31T07:46:30.925Z,-0.30
2019-01-31T07:47:03.497Z,-0.30
2019-01-31T07:47:36.843Z,-0.20
2019-01-31T07:48:09.435Z,-0.20
2019-01-31T07:48:41.949Z,-0.20
2019-01-31T07:49:14.754Z,-0.20
2019-01-31T07:49:47.226Z,-0.20
2019-01-31T07:50:20.237Z,-0.10
2019-01-31T07:50:52.718Z,-0.10
2019-01-31T07:51:25.174Z,-0.20
2019-01-31T07:51:57.652Z,-0.20
2019-01-31T07:52:30.126Z,-0.20
2019-01-31T07:53:02.892Z,-0.10
2019-01-31T07:53:35.350Z,-0.20
2019-01-31T07:54:08.148Z,-0.10
2019-01-31T07:54:40.630Z,-0.10
2019-01-31T07:55:13.103Z,-0.10
2019-01-31T07:55:45.555Z,-0.10
2019-01-31T07:56:18.022Z,-0.10
2019-01-31T07:56:50.495Z,0.00
2019-01-31T07:57:22.964Z,0.00
2019-01-31T07:57:55.784Z,0.00
2019-01-31T07:58:28.618Z,0.00
2019-01-31T07:59:01.099Z,0.00
2019-01-31T07:59:33.606Z,0.00
2019-01-31T08:00:08.653Z,0.00
2019-01-31T08:00:41.132Z,0.10
2019-01-31T08:01:13.912Z,0.10
2019-01-31T08:01:46.362Z,0.10
2019-01-31T08:02:19.410Z,0.10
2019-01-31T08:02:52.279Z,0.10
2019-01-31T08:03:24.746Z,0.00
2019-01-31T08:04:02.537Z,0.00
2019-01-31T08:04:31.494Z,0.00
2019-01-31T08:05:04.659Z,0.00
2019-01-31T08:05:37.490Z,0.00
2019-01-31T08:06:10.272Z,0.00
2019-01-31T08:06:42.738Z,0.00
2019-01-31T08:07:15.566Z,0.00
2019-01-31T08:07:49.176Z,0.00
2019-01-31T08:08:21.640Z,0.00
2019-01-31T08:08:54.398Z,0.00
2019-01-31T08:09:26.858Z,-0.10
2019-01-31T08:09:59.326Z,-0.10
2019-01-31T08:10:41.761Z,0.00
2019-01-31T08:11:14.243Z,0.00
2019-01-31T08:11:52.796Z,0.00
2019-01-31T08:12:21.338Z,0.00
2019-01-31T08:12:53.807Z,0.00
2019-01-31T08:13:26.245Z,0.00
2019-01-31T08:13:59.032Z,0.00
2019-01-31T08:14:31.516Z,0.00
2019-01-31T08:15:07.714Z,0.00
2019-01-31T08:15:39.742Z,0.00
2019-01-31T08:16:12.348Z,0.00
2019-01-31T08:16:44.823Z,0.00
2019-01-31T08:17:17.583Z,0.00
2019-01-31T08:17:50.043Z,0.00
2019-01-31T08:18:22.923Z,0.00
2019-01-31T08:18:55.702Z,0.00
2019-01-31T08:19:28.177Z,0.00
2019-01-31T08:20:01.017Z,0.00
2019-01-31T08:20:33.775Z,0.00
2019-01-31T08:21:06.242Z,0.00
2019-01-31T08:21:41.056Z,0.00
2019-01-31T08:22:13.378Z,0.00
2019-01-31T08:22:46.206Z,0.00
2019-01-31T08:23:18.684Z,0.00
2019-01-31T08:23:51.159Z,0.00
2019-01-31T08:24:24.046Z,0.00
2019-01-31T08:24:56.506Z,0.00
2019-01-31T08:25:29.085Z,0.00
2019-01-31T08:26:01.559Z,0.10
2019-01-31T08:26:34.020Z,0.10
2019-01-31T08:27:06.519Z,0.10
2019-01-31T08:27:39.082Z,0.00
2019-01-31T08:28:11.567Z,0.00
2019-01-31T08:28:44.034Z,0.00
2019-01-31T08:29:16.500Z,0.00
2019-01-31T08:29:48.957Z,0.00
2019-01-31T08:30:24.192Z,0.00
2019-01-31T08:30:56.981Z,0.00
2019-01-31T08:31:29.459Z,0.00
2019-01-31T08:32:01.931Z,0.00
2019-01-31T08:32:34.436Z,0.00
2019-01-31T08:33:06.995Z,0.10
2019-01-31T08:33:39.899Z,0.10
2019-01-31T08:34:12.385Z,0.10
2019-01-31T08:34:45.245Z,0.10
2019-01-31T08:35:17.812Z,0.10
2019-01-31T08:35:50.275Z,0.10
2019-01-31T08:36:22.742Z,0.10
2019-01-31T08:36:55.598Z,0.10
2019-01-31T08:37:28.077Z,0.20
2019-01-31T08:38:00.592Z,0.20
2019-01-31T08:38:33.054Z,0.20
2019-01-31T08:39:07.507Z,0.20
2019-01-31T08:39:39.975Z,0.20
2019-01-31T08:40:12.700Z,0.20
2019-01-31T08:40:45.179Z,0.20
2019-01-31T08:41:17.638Z,0.30
2019-01-31T08:41:50.118Z,0.30
2019-01-31T08:42:22.582Z,0.30
2019-01-31T08:42:55.068Z,0.30
2019-01-31T08:43:27.558Z,0.30
2019-01-31T08:44:00.039Z,0.30
2019-01-31T08:44:32.978Z,0.30
2019-01-31T08:45:06.698Z,0.40
2019-01-31T08:45:39.170Z,0.40
2019-01-31T08:46:11.654Z,0.30
2019-01-31T08:46:44.143Z,0.30
2019-01-31T08:47:16.606Z,0.30
2019-01-31T08:47:49.089Z,0.30
2019-01-31T08:48:21.784Z,0.30
2019-01-31T08:48:54.647Z,0.30
2019-01-31T08:49:27.105Z,0.30
2019-01-31T08:49:59.583Z,0.30
2019-01-31T08:50:32.367Z,0.40
2019-01-31T08:51:05.302Z,0.30
2019-01-31T08:51:38.078Z,0.30
2019-01-31T08:52:10.549Z,0.30
2019-01-31T08:52:43.010Z,0.30
2019-01-31T08:53:15.482Z,0.30
2019-01-31T08:53:47.962Z,0.30
2019-01-31T08:54:20.488Z,0.30
2019-01-31T08:54:53.242Z,0.30
2019-01-31T08:55:25.707Z,0.30
2019-01-31T08:55:58.177Z,0.30
2019-01-31T08:56:30.660Z,0.30
2019-01-31T08:57:03.394Z,0.30
2019-01-31T08:57:36.236Z,0.30
2019-01-31T08:58:09.051Z,0.30
2019-01-31T08:58:41.520Z,0.40
2019-01-31T08:59:13.990Z,0.30
2019-01-31T08:59:46.504Z,0.30
2019-01-31T09:00:21.142Z,0.30
2019-01-31T09:00:53.620Z,0.30
2019-01-31T09:01:26.091Z,0.30
2019-01-31T09:01:58.556Z,0.40
2019-01-31T09:02:31.017Z,0.30
2019-01-31T09:03:03.680Z,0.30
2019-01-31T09:03:36.155Z,0.30
2019-01-31T09:04:08.745Z,0.30
2019-01-31T09:04:41.235Z,0.30
2019-01-31T09:05:13.934Z,0.30
2019-01-31T09:05:46.415Z,0.40
2019-01-31T09:06:18.896Z,0.40
2019-01-31T09:06:51.375Z,0.40
2019-01-31T09:07:23.852Z,0.40