createdAt,value
2018-03-26T00:00:39.079Z,0.00
2018-03-26T00:01:39.011Z,0.00
2018-03-26T00:02:38.920Z,0.00
2018-03-26T00:03:38.843Z,0.00
2018-03-26T00:04:38.755Z,0.00
2018-03-26T00:05:38.681Z,0.00
2018-03-26T00:06:38.590Z,0.00
2018-03-26T00:07:38.567Z,0.00
2018-03-26T00:08:38.429Z,0.00
2018-03-26T00:09:38.354Z,0.00
2018-03-26T00:10:38.265Z,0.00
2018-03-26T00:11:38.187Z,0.00
2018-03-26T00:12:38.108Z,0.00
2018-03-26T00:13:38.027Z,0.00
2018-03-26T00:14:37.938Z,0.00
2018-03-26T00:15:37.864Z,0.00
2018-03-26T00:16:37.775Z,0.00
2018-03-26T00:17:37.696Z,0.00
2018-03-26T00:18:37.613Z,0.00
2018-03-26T00:19:37.538Z,0.00
2018-03-26T00:20:37.448Z,0.00
2018-03-26T00:21:37.374Z,0.00
2018-03-26T00:22:37.288Z,0.00
2018-03-26T00:23:37.214Z,0.00
2018-03-26T00:24:37.120Z,0.00
2018-03-26T00:25:37.048Z,0.00
2018-03-26T00:26:36.961Z,0.00
2018-03-26T00:27:36.884Z,0.00
2018-03-26T00:28:36.794Z,0.00
2018-03-26T00:29:36.720Z,0.00
2018-03-26T00:30:36.630Z,0.00
2018-03-26T00:31:36.557Z,0.00
2018-03-26T00:32:36.467Z,0.00
2018-03-26T00:33:36.396Z,0.00
2018-03-26T00:34:36.303Z,0.00
2018-03-26T00:35:36.225Z,0.00
2018-03-26T00:36:36.137Z,0.00
2018-03-26T00:37:36.067Z,0.00
2018-03-26T00:38:35.976Z,0.00
2018-03-26T00:39:35.901Z,0.00
2018-03-26T00:40:35.812Z,0.00
2018-03-26T00:41:35.740Z,0.00
2018-03-26T00:42:35.649Z,0.00
2018-03-26T00:43:35.571Z,0.00
2018-03-26T00:44:35.487Z,0.00
2018-03-26T00:45:35.411Z,0.00
2018-03-26T00:46:35.322Z,0.00
2018-03-26T00:47:35.246Z,0.00
2018-03-26T00:48:35.157Z,0.00
2018-03-26T00:49:35.083Z,0.00
2018-03-26T00:50:34.992Z,0.00
2018-03-26T00:51:34.918Z,0.00
2018-03-26T00:52:34.829Z,0.00
2018-03-26T00:53:34.751Z,0.00
2018-03-26T00:54:34.666Z,0.00
2018-03-26T00:55:34.588Z,0.00
2018-03-26T00:56:34.501Z,0.00
2018-03-26T00:57:34.426Z,0.00
2018-03-26T00:58:34.339Z,0.00
2018-03-26T00:59:34.261Z,0.00
2018-03-26T01:00:34.173Z,0.00
2018-03-26T01:01:34.097Z,0.00
2018-03-26T01:02:34.010Z,0.00
2018-03-26T01:03:33.933Z,0.00
2018-03-26T01:04:33.849Z,0.00
2018-03-26T01:05:33.770Z,0.00
2018-03-26T01:06:33.680Z,0.00
2018-03-26T01:07:33.609Z,0.00
2018-03-26T01:08:33.515Z,0.00
2018-03-26T01:09:33.444Z,0.00
2018-03-26T01:10:33.353Z,0.00
2018-03-26T01:11:33.276Z,0.00
2018-03-26T01:12:33.191Z,0.00
2018-03-26T01:13:33.111Z,0.00
2018-03-26T01:14:33.023Z,0.00
2018-03-26T01:15:32.953Z,0.00
2018-03-26T01:16:32.863Z,0.00
2018-03-26T01:17:32.786Z,0.00
2018-03-26T01:18:32.703Z,0.00
2018-03-26T01:19:32.620Z,0.00
2018-03-26T01:20:32.532Z,0.00
2018-03-26T01:21:32.458Z,0.00
2018-03-26T01:22:32.371Z,0.00
2018-03-26T01:23:32.291Z,0.00
2018-03-26T01:24:32.202Z,0.00
2018-03-26T01:25:32.130Z,0.00
2018-03-26T01:26:32.040Z,0.00
2018-03-26T01:27:31.971Z,0.00
2018-03-26T01:28:31.872Z,0.00
2018-03-26T01:29:31.796Z,0.00
2018-03-26T01:30:31.709Z,0.00
2018-03-26T01:31:31.633Z,0.00
2018-03-26T01:32:31.547Z,0.00
2018-03-26T01:33:31.470Z,0.00
2018-03-26T01:34:31.384Z,0.00
2018-03-26T01:35:31.309Z,0.00
2018-03-26T01:36:31.221Z,0.00
2018-03-26T01:37:31.143Z,0.00
2018-03-26T01:38:31.054Z,0.00
2018-03-26T01:39:30.976Z,0.00
2018-03-26T01:40:30.889Z,0.00
2018-03-26T01:41:30.813Z,0.00
2018-03-26T01:42:30.723Z,0.00
2018-03-26T01:43:30.654Z,0.00
2018-03-26T01:44:30.558Z,0.00
2018-03-26T01:45:30.488Z,0.00
2018-03-26T01:46:30.400Z,0.00
2018-03-26T01:47:30.321Z,0.00
2018-03-26T01:48:30.230Z,0.00
2018-03-26T01:49:30.153Z,0.00
2018-03-26T01:50:30.066Z,0.00
2018-03-26T01:51:29.998Z,0.00
2018-03-26T01:52:29.905Z,0.00
2018-03-26T01:53:29.825Z,0.00
2018-03-26T01:54:29.738Z,0.00
2018-03-26T01:55:30.493Z,0.00
2018-03-26T01:56:29.572Z,0.00
2018-03-26T01:57:29.499Z,0.00
2018-03-26T01:58:29.408Z,0.00
2018-03-26T01:59:29.334Z,0.00
2018-03-26T02:00:29.248Z,0.00
2018-03-26T02:01:29.170Z,0.00
2018-03-26T02:02:29.081Z,0.00
2018-03-26T02:03:29.007Z,0.00
2018-03-26T02:04:28.915Z,0.00
2018-03-26T02:05:28.839Z,0.00
2018-03-26T02:06:28.755Z,0.00
2018-03-26T02:07:28.676Z,0.00
2018-03-26T02:08:28.589Z,0.00
2018-03-26T02:09:28.515Z,0.00
2018-03-26T02:10:28.422Z,0.00
2018-03-26T02:11:28.347Z,0.00
2018-03-26T02:12:28.257Z,0.00
2018-03-26T02:13:28.182Z,0.00
2018-03-26T02:14:28.092Z,0.00
2018-03-26T02:15:28.019Z,0.00
2018-03-26T02:16:27.927Z,0.00
2018-03-26T02:17:27.854Z,0.00
2018-03-26T02:18:27.765Z,0.00
2018-03-26T02:19:27.690Z,0.00
2018-03-26T02:20:27.597Z,0.00
2018-03-26T02:21:27.529Z,0.00
2018-03-26T02:22:27.434Z,0.00
2018-03-26T02:23:27.358Z,0.00
2018-03-26T02:24:27.271Z,0.00
2018-03-26T02:25:27.195Z,0.00
2018-03-26T02:26:27.107Z,0.00
2018-03-26T02:27:27.029Z,0.00
2018-03-26T02:28:26.937Z,0.00
2018-03-26T02:29:26.864Z,0.00
2018-03-26T02:30:26.785Z,0.00
2018-03-26T02:31:26.703Z,0.00
2018-03-26T02:32:26.611Z,0.00
2018-03-26T02:33:26.541Z,0.00
2018-03-26T02:34:26.446Z,0.00
2018-03-26T02:35:26.372Z,0.00
2018-03-26T02:36:26.284Z,0.00
2018-03-26T02:37:26.211Z,0.00
2018-03-26T02:38:26.119Z,0.00
2018-03-26T02:39:26.057Z,0.00
2018-03-26T02:40:25.954Z,0.00
2018-03-26T02:41:25.881Z,0.00
2018-03-26T02:42:25.791Z,0.00
2018-03-26T02:43:25.718Z,0.00
2018-03-26T02:44:25.630Z,0.00
2018-03-26T02:45:25.551Z,0.00
2018-03-26T02:46:25.459Z,0.00
2018-03-26T02:47:25.386Z,0.00
2018-03-26T02:48:25.297Z,0.00
2018-03-26T02:49:25.219Z,0.00
2018-03-26T02:50:25.134Z,0.00
2018-03-26T02:51:25.063Z,0.00
2018-03-26T02:52:24.968Z,0.00
2018-03-26T02:53:24.893Z,0.00
2018-03-26T02:54:24.806Z,0.00
2018-03-26T02:55:24.732Z,0.00
2018-03-26T02:56:24.641Z,0.00
2018-03-26T02:57:24.564Z,0.00
2018-03-26T02:58:24.476Z,0.00
2018-03-26T02:59:24.404Z,0.00
2018-03-26T03:00:24.318Z,0.00
2018-03-26T03:01:24.236Z,0.00
2018-03-26T03:02:24.145Z,0.00
2018-03-26T03:03:24.087Z,0.00
2018-03-26T03:04:23.981Z,0.00
2018-03-26T03:05:23.902Z,0.00
2018-03-26T03:06:23.819Z,0.00
2018-03-26T03:07:23.747Z,0.00
2018-03-26T03:08:23.659Z,0.00
2018-03-26T03:09:23.578Z,0.00
2018-03-26T03:10:23.490Z,0.00
2018-03-26T03:11:23.414Z,0.00
2018-03-26T03:12:23.326Z,0.00
2018-03-26T03:13:23.253Z,0.00
2018-03-26T03:14:23.162Z,0.00
2018-03-26T03:15:23.087Z,0.00
2018-03-26T03:16:22.997Z,0.00
2018-03-26T03:17:22.924Z,0.00
2018-03-26T03:18:22.835Z,0.00
2018-03-26T03:19:22.763Z,0.00
2018-03-26T03:20:22.670Z,0.00
2018-03-26T03:21:22.595Z,0.00
2018-03-26T03:22:22.507Z,0.00
2018-03-26T03:23:22.430Z,0.00
2018-03-26T03:24:22.340Z,0.00
2018-03-26T03:25:22.267Z,0.00
2018-03-26T03:26:22.181Z,0.00
2018-03-26T03:27:22.101Z,0.00
2018-03-26T03:28:22.012Z,0.00
2018-03-26T03:29:21.939Z,0.00
2018-03-26T03:30:21.854Z,0.00
2018-03-26T03:31:21.788Z,0.00
2018-03-26T03:32:21.684Z,0.00
2018-03-26T03:33:21.614Z,0.00
2018-03-26T03:34:21.520Z,0.00
2018-03-26T03:35:21.448Z,0.00
2018-03-26T03:36:21.361Z,0.00
2018-03-26T03:37:21.281Z,0.00
2018-03-26T03:38:21.193Z,0.00
2018-03-26T03:39:21.127Z,0.00
2018-03-26T03:40:21.025Z,0.00
2018-03-26T03:41:20.964Z,0.00
2018-03-26T03:42:20.865Z,0.00
2018-03-26T03:43:20.793Z,0.00
2018-03-26T03:44:20.702Z,0.00
2018-03-26T03:45:20.626Z,0.00
2018-03-26T03:46:20.541Z,0.00
2018-03-26T03:47:20.464Z,0.00
2018-03-26T03:48:20.389Z,0.00
2018-03-26T03:49:20.300Z,0.00
2018-03-26T03:50:20.212Z,0.00
2018-03-26T03:51:20.136Z,0.00
2018-03-26T03:52:20.044Z,0.00
2018-03-26T03:53:19.979Z,0.00
2018-03-26T03:54:19.883Z,0.00
2018-03-26T03:55:19.808Z,0.00
2018-03-26T03:56:19.724Z,0.00
2018-03-26T03:57:19.645Z,0.00
2018-03-26T03:58:19.554Z,0.00
2018-03-26T03:59:19.574Z,0.00
2018-03-26T04:00:19.391Z,0.00
2018-03-26T04:01:19.312Z,0.00
2018-03-26T04:02:19.232Z,0.00
2018-03-26T04:03:19.191Z,0.00
2018-03-26T04:04:19.066Z,0.00
2018-03-26T04:05:18.992Z,0.00
2018-03-26T04:06:18.900Z,0.00
2018-03-26T04:07:18.911Z,0.00
2018-03-26T04:08:18.735Z,0.00
2018-03-26T04:09:18.716Z,0.00
2018-03-26T04:10:18.576Z,0.00
2018-03-26T04:11:18.529Z,0.00
2018-03-26T04:12:18.408Z,0.00
2018-03-26T04:13:18.437Z,0.00
2018-03-26T04:14:18.245Z,0.00
2018-03-26T04:15:19.063Z,0.00
2018-03-26T04:16:18.079Z,0.00
2018-03-26T04:17:18.055Z,0.00
2018-03-26T04:18:17.917Z,0.00
2018-03-26T04:19:17.861Z,0.00
2018-03-26T04:20:17.753Z,0.00
2018-03-26T04:21:17.774Z,0.00
2018-03-26T04:22:17.588Z,0.00
2018-03-26T04:23:17.582Z,0.00
2018-03-26T04:24:17.426Z,0.00
2018-03-26T04:25:17.389Z,0.00
2018-03-26T04:26:17.269Z,0.00
2018-03-26T04:27:17.190Z,0.00
2018-03-26T04:28:17.096Z,0.00
2018-03-26T04:29:17.024Z,0.00
2018-03-26T04:30:16.932Z,0.00
2018-03-26T04:31:16.928Z,0.00
2018-03-26T04:32:16.770Z,0.00
2018-03-26T04:33:16.726Z,0.00
2018-03-26T04:34:16.614Z,0.00
2018-03-26T04:35:16.642Z,0.00
2018-03-26T04:36:16.442Z,0.00
2018-03-26T04:37:16.448Z,0.00
2018-03-26T04:38:16.282Z,0.00
2018-03-26T04:39:16.255Z,0.00
2018-03-26T04:40:16.118Z,0.00
2018-03-26T04:41:16.063Z,0.00
2018-03-26T04:42:15.954Z,0.00
2018-03-26T04:43:15.971Z,0.00
2018-03-26T04:44:15.789Z,0.00
2018-03-26T04:45:15.779Z,0.00
2018-03-26T04:46:15.626Z,0.00
2018-03-26T04:47:15.589Z,0.00
2018-03-26T04:48:15.467Z,0.00
2018-03-26T04:49:15.553Z,0.00
2018-03-26T04:50:15.303Z,0.00
2018-03-26T04:51:15.305Z,0.00
2018-03-26T04:52:15.137Z,0.00
2018-03-26T04:53:15.115Z,0.00
2018-03-26T04:54:14.973Z,0.00
2018-03-26T04:55:14.897Z,0.00
2018-03-26T04:56:14.807Z,0.00
2018-03-26T04:57:14.737Z,0.00
2018-03-26T04:58:14.648Z,0.00
2018-03-26T04:59:14.572Z,0.00
2018-03-26T05:00:14.483Z,0.00
2018-03-26T05:01:14.407Z,0.00
2018-03-26T05:02:14.363Z,0.00
2018-03-26T05:03:14.257Z,0.00
2018-03-26T05:04:14.158Z,0.00
2018-03-26T05:05:14.173Z,0.00
2018-03-26T05:06:13.992Z,0.00
2018-03-26T05:07:13.982Z,0.00
2018-03-26T05:08:13.825Z,0.00
2018-03-26T05:09:13.787Z,0.00
2018-03-26T05:10:13.664Z,0.00
2018-03-26T05:11:13.698Z,0.00
2018-03-26T05:12:13.503Z,0.00
2018-03-26T05:13:13.511Z,0.00
2018-03-26T05:14:13.339Z,0.00
2018-03-26T05:15:13.317Z,0.00
2018-03-26T05:16:13.176Z,0.00
2018-03-26T05:17:13.126Z,0.00
2018-03-26T05:18:13.016Z,0.00
2018-03-26T05:19:17.541Z,0.00
2018-03-26T05:20:12.848Z,0.00
2018-03-26T05:21:12.842Z,0.00
2018-03-26T05:22:12.688Z,0.00
2018-03-26T05:23:14.706Z,0.00
2018-03-26T05:24:12.523Z,0.00
2018-03-26T05:25:18.092Z,0.00
2018-03-26T05:26:12.360Z,0.00
2018-03-26T05:27:12.370Z,0.00
2018-03-26T05:28:12.195Z,0.00
2018-03-26T05:29:12.182Z,0.00
2018-03-26T05:30:12.038Z,0.00
2018-03-26T05:31:11.996Z,0.00
2018-03-26T05:32:11.875Z,0.00
2018-03-26T05:33:11.790Z,0.00
2018-03-26T05:34:11.720Z,0.00
2018-03-26T05:35:11.627Z,0.00
2018-03-26T05:36:11.610Z,0.00
2018-03-26T05:37:11.462Z,0.00
2018-03-26T05:38:11.420Z,0.00
2018-03-26T05:39:11.301Z,0.00
2018-03-26T05:40:11.332Z,0.00
2018-03-26T05:41:11.139Z,0.00
2018-03-26T05:42:11.141Z,0.00
2018-03-26T05:43:10.970Z,0.00
2018-03-26T05:44:10.949Z,0.00
2018-03-26T05:45:10.806Z,0.00
2018-03-26T05:46:10.757Z,0.00
2018-03-26T05:47:10.645Z,0.00
2018-03-26T05:48:10.666Z,0.00
2018-03-26T05:49:10.482Z,0.00
2018-03-26T05:50:10.473Z,0.00
2018-03-26T05:51:10.329Z,0.00
2018-03-26T05:52:10.314Z,0.00
2018-03-26T05:53:10.152Z,0.00
2018-03-26T05:54:10.193Z,0.00
2018-03-26T05:55:09.991Z,0.00
2018-03-26T05:56:09.999Z,0.00
2018-03-26T05:57:09.824Z,0.00
2018-03-26T05:58:09.805Z,0.00
2018-03-26T05:59:09.665Z,0.00
2018-03-26T06:00:09.591Z,0.00
2018-03-26T06:01:09.502Z,0.00
2018-03-26T06:02:09.536Z,0.00
2018-03-26T06:03:09.341Z,0.00
2018-03-26T06:04:09.338Z,0.00
2018-03-26T06:05:09.176Z,0.00
2018-03-26T06:06:09.107Z,0.00
2018-03-26T06:07:09.014Z,0.00
2018-03-26T06:08:08.951Z,0.00
2018-03-26T06:09:08.858Z,0.00
2018-03-26T06:10:08.864Z,0.00
2018-03-26T06:11:08.685Z,0.00
2018-03-26T06:12:08.670Z,0.00
2018-03-26T06:13:08.529Z,0.00
2018-03-26T06:14:08.481Z,0.00
2018-03-26T06:15:08.357Z,0.00
2018-03-26T06:16:08.291Z,0.00
2018-03-26T06:17:08.198Z,5.63
2018-03-26T06:18:08.123Z,5.63
2018-03-26T06:19:08.063Z,5.63
2018-03-26T06:20:07.961Z,5.63
2018-03-26T06:21:07.872Z,5.63
2018-03-26T06:22:07.823Z,5.63
2018-03-26T06:23:07.712Z,5.63
2018-03-26T06:24:08.540Z,5.63
2018-03-26T06:25:07.685Z,5.63
2018-03-26T06:26:07.534Z,5.63
2018-03-26T06:27:07.380Z,5.63
2018-03-26T06:28:07.342Z,5.63
2018-03-26T06:29:07.220Z,5.63
2018-03-26T06:30:07.253Z,5.63
2018-03-26T06:31:07.055Z,5.63
2018-03-26T06:32:07.063Z,5.63
2018-03-26T06:33:06.892Z,5.63
2018-03-26T06:34:06.872Z,5.63
2018-03-26T06:35:06.730Z,5.63
2018-03-26T06:36:06.664Z,5.63
2018-03-26T06:37:06.567Z,5.63
2018-03-26T06:38:06.590Z,5.63
2018-03-26T06:39:06.403Z,5.63
2018-03-26T06:40:06.396Z,5.63
2018-03-26T06:41:06.245Z,5.63
2018-03-26T06:42:06.208Z,5.63
2018-03-26T06:43:06.078Z,5.63
2018-03-26T06:44:06.047Z,5.63
2018-03-26T06:45:05.917Z,5.63
2018-03-26T06:46:05.927Z,5.63
2018-03-26T06:47:05.805Z,5.63
2018-03-26T06:48:05.734Z,5.63
2018-03-26T06:49:05.591Z,5.63
2018-03-26T06:50:05.541Z,5.63
2018-03-26T06:51:05.430Z,5.63
2018-03-26T06:52:05.451Z,5.63
2018-03-26T06:53:05.265Z,5.63
2018-03-26T06:54:05.260Z,5.63
2018-03-26T06:55:05.104Z,5.63
2018-03-26T06:56:05.068Z,5.63
2018-03-26T06:57:04.944Z,5.63
2018-03-26T06:58:04.880Z,5.63
2018-03-26T06:59:04.777Z,5.63
2018-03-26T07:00:04.789Z,5.63
2018-03-26T07:01:04.617Z,5.63
2018-03-26T07:02:04.597Z,5.63
2018-03-26T07:03:04.456Z,5.63
2018-03-26T07:04:04.406Z,5.63
2018-03-26T07:05:04.290Z,5.63
2018-03-26T07:06:04.322Z,5.63
2018-03-26T07:07:04.127Z,5.63
2018-03-26T07:08:04.126Z,5.63
2018-03-26T07:09:03.965Z,5.63
2018-03-26T07:10:03.933Z,5.63
2018-03-26T07:11:03.804Z,5.63
2018-03-26T07:12:03.741Z,5.63
2018-03-26T07:13:03.639Z,11.25
2018-03-26T07:14:03.654Z,11.25
2018-03-26T07:15:03.487Z,11.25
2018-03-26T07:16:03.464Z,11.25
2018-03-26T07:17:03.314Z,11.25
2018-03-26T07:18:03.238Z,11.25
2018-03-26T07:19:03.150Z,11.25
2018-03-26T07:20:03.182Z,11.25
2018-03-26T07:21:02.989Z,11.25
2018-03-26T07:22:02.986Z,11.25
2018-03-26T07:23:02.823Z,11.25
2018-03-26T07:24:02.797Z,11.25
2018-03-26T07:25:02.663Z,11.25
2018-03-26T07:26:02.604Z,11.25
2018-03-26T07:27:02.503Z,11.25
2018-03-26T07:28:02.516Z,11.25
2018-03-26T07:29:02.336Z,11.25
2018-03-26T07:30:02.324Z,11.25
2018-03-26T07:31:02.175Z,11.25
2018-03-26T07:32:02.105Z,11.25
2018-03-26T07:33:02.011Z,11.25
2018-03-26T07:34:02.043Z,11.25
2018-03-26T07:35:01.851Z,11.25
2018-03-26T07:36:01.854Z,11.25
2018-03-26T07:37:01.698Z,11.25
2018-03-26T07:38:01.616Z,11.25
2018-03-26T07:39:01.525Z,11.25
2018-03-26T07:40:01.467Z,11.25
2018-03-26T07:41:01.367Z,11.25
2018-03-26T07:42:01.380Z,11.25
2018-03-26T07:43:01.205Z,11.25
2018-03-26T07:44:01.187Z,11.25
2018-03-26T07:45:01.044Z,11.25
2018-03-26T07:46:01.000Z,11.25
2018-03-26T07:47:00.875Z,11.25
2018-03-26T07:48:00.911Z,11.25
2018-03-26T07:49:00.723Z,11.25
2018-03-26T07:50:00.722Z,11.25
2018-03-26T07:51:00.553Z,11.25
2018-03-26T07:52:00.573Z,11.25
2018-03-26T07:53:00.400Z,11.25
2018-03-26T07:54:00.331Z,11.25
2018-03-26T07:55:00.234Z,11.25
2018-03-26T07:56:00.249Z,11.25
2018-03-26T07:57:00.066Z,11.25
2018-03-26T07:58:01.084Z,11.25
2018-03-26T07:58:59.903Z,11.25
2018-03-26T07:59:59.860Z,11.25
2018-03-26T08:00:59.739Z,11.25
2018-03-26T08:01:59.770Z,11.25
2018-03-26T08:02:59.581Z,11.25
2018-03-26T08:03:59.578Z,11.25
2018-03-26T08:04:59.420Z,11.25
2018-03-26T08:05:59.388Z,11.25
2018-03-26T08:06:59.258Z,11.25
2018-03-26T08:07:59.196Z,16.88
2018-03-26T08:08:59.101Z,16.88
2018-03-26T08:09:59.020Z,16.88
2018-03-26T08:10:58.930Z,16.88
2018-03-26T08:11:58.915Z,16.88
2018-03-26T08:12:58.773Z,16.88
2018-03-26T08:13:58.725Z,16.88
2018-03-26T08:14:58.606Z,16.88
2018-03-26T08:15:58.633Z,16.88
2018-03-26T08:16:58.455Z,16.88
2018-03-26T08:17:58.441Z,16.88
2018-03-26T08:18:58.283Z,16.88
2018-03-26T08:19:58.249Z,16.88
2018-03-26T08:20:58.123Z,16.88
2018-03-26T08:21:58.058Z,16.88
2018-03-26T08:22:57.966Z,16.88
2018-03-26T08:23:57.976Z,16.88
2018-03-26T08:24:57.800Z,16.88
2018-03-26T08:25:57.786Z,16.88
2018-03-26T08:26:57.639Z,16.88
2018-03-26T08:27:57.586Z,16.88
2018-03-26T08:28:57.476Z,16.88
2018-03-26T08:29:57.505Z,16.88
2018-03-26T08:30:57.324Z,16.88
2018-03-26T08:31:57.306Z,16.88
2018-03-26T08:32:57.158Z,16.88
2018-03-26T08:33:57.127Z,16.88
2018-03-26T08:34:56.992Z,16.88
2018-03-26T08:35:57.028Z,16.88
2018-03-26T08:36:56.831Z,16.88
2018-03-26T08:37:56.833Z,16.88
2018-03-26T08:38:56.669Z,16.88
2018-03-26T08:39:56.641Z,16.88
2018-03-26T08:40:56.509Z,16.88
2018-03-26T08:41:56.451Z,16.88
2018-03-26T08:42:56.348Z,16.88
2018-03-26T08:43:56.361Z,16.88
2018-03-26T08:44:56.188Z,16.88
2018-03-26T08:45:56.168Z,16.88
2018-03-26T08:46:56.021Z,16.88
2018-03-26T08:47:55.978Z,22.50
2018-03-26T08:48:55.866Z,22.50
2018-03-26T08:49:55.936Z,22.50
2018-03-26T08:50:55.703Z,22.50
2018-03-26T08:51:55.697Z,22.50
2018-03-26T08:52:55.542Z,22.50
2018-03-26T08:53:55.506Z,22.50
2018-03-26T08:54:55.383Z,22.50
2018-03-26T08:55:55.414Z,22.50
2018-03-26T08:56:55.222Z,22.50
2018-03-26T08:57:55.228Z,22.50
2018-03-26T08:58:55.064Z,22.50
2018-03-26T08:59:55.001Z,22.50
2018-03-26T09:00:54.900Z,22.50
2018-03-26T09:01:54.841Z,22.50
2018-03-26T09:02:54.741Z,22.50
2018-03-26T09:03:54.751Z,22.50
2018-03-26T09:04:54.580Z,22.50
2018-03-26T09:05:54.558Z,22.50
2018-03-26T09:06:54.420Z,22.50
2018-03-26T09:07:54.367Z,22.50
2018-03-26T09:08:54.260Z,22.50
2018-03-26T09:09:54.277Z,22.50
2018-03-26T09:10:54.097Z,22.50
2018-03-26T09:11:54.139Z,22.50
2018-03-26T09:12:53.954Z,22.50
2018-03-26T09:13:53.898Z,22.50
2018-03-26T09:14:53.777Z,22.50
2018-03-26T09:15:53.810Z,22.50
2018-03-26T09:16:53.614Z,22.50
2018-03-26T09:17:53.615Z,22.50
2018-03-26T09:18:53.458Z,22.50
2018-03-26T09:19:53.423Z,22.50
2018-03-26T09:20:53.299Z,22.50
2018-03-26T09:21:53.334Z,28.13
2018-03-26T09:22:53.139Z,28.13
2018-03-26T09:23:53.140Z,28.13
2018-03-26T09:24:52.978Z,28.13
2018-03-26T09:25:52.996Z,28.13
2018-03-26T09:26:52.818Z,28.13
2018-03-26T09:27:52.759Z,28.13
2018-03-26T09:28:52.660Z,28.13
2018-03-26T09:29:52.669Z,28.13
2018-03-26T09:30:52.497Z,28.13
2018-03-26T09:31:52.478Z,28.13
2018-03-26T09:32:52.348Z,28.13
2018-03-26T09:33:52.285Z,28.13
2018-03-26T09:34:52.177Z,28.13
2018-03-26T09:35:52.196Z,28.13
2018-03-26T09:36:52.019Z,28.13
2018-03-26T09:37:52.005Z,28.13
2018-03-26T09:38:51.858Z,28.13
2018-03-26T09:39:51.808Z,28.13
2018-03-26T09:40:51.703Z,28.13
2018-03-26T09:41:51.724Z,28.13
2018-03-26T09:42:51.539Z,28.13
2018-03-26T09:43:51.530Z,28.13
2018-03-26T09:44:51.378Z,28.13
2018-03-26T09:45:51.340Z,28.13
2018-03-26T09:46:51.220Z,28.13
2018-03-26T09:47:51.252Z,28.13
2018-03-26T09:48:51.063Z,28.13
2018-03-26T09:49:51.060Z,28.13
2018-03-26T09:50:50.898Z,28.13
2018-03-26T09:51:50.868Z,28.13
2018-03-26T09:52:50.741Z,22.50
2018-03-26T09:53:50.780Z,22.50
2018-03-26T09:54:50.583Z,22.50
2018-03-26T09:55:50.588Z,22.50
2018-03-26T09:56:50.424Z,22.50
2018-03-26T09:57:50.397Z,22.50
2018-03-26T09:58:50.281Z,22.50
2018-03-26T09:59:50.204Z,22.50
2018-03-26T10:00:50.105Z,28.13
2018-03-26T10:01:50.124Z,28.13
2018-03-26T10:02:49.945Z,28.13
2018-03-26T10:03:49.923Z,28.13
2018-03-26T10:04:49.782Z,28.13
2018-03-26T10:05:49.731Z,28.13
2018-03-26T10:06:49.625Z,28.13
2018-03-26T10:07:49.643Z,28.13
2018-03-26T10:08:49.469Z,28.13
2018-03-26T10:11:27.500Z,28.13
2018-03-26T10:12:27.459Z,28.13
2018-03-26T10:14:23.707Z,28.13
2018-03-26T10:15:23.518Z,28.13
2018-03-26T10:16:23.486Z,28.13
2018-03-26T10:17:23.356Z,28.13
2018-03-26T10:18:23.294Z,28.13
2018-03-26T10:19:23.196Z,28.13
2018-03-26T10:20:23.205Z,28.13
2018-03-26T10:21:23.040Z,28.13
2018-03-26T10:22:22.971Z,28.13
2018-03-26T10:23:22.884Z,28.13
2018-03-26T10:24:22.822Z,28.13
2018-03-26T10:25:22.729Z,28.13
2018-03-26T10:26:22.732Z,28.13
2018-03-26T10:27:22.565Z,28.13
2018-03-26T10:28:22.540Z,28.13
2018-03-26T10:29:22.404Z,28.13
2018-03-26T10:30:22.350Z,28.13
2018-03-26T10:31:22.250Z,28.13
2018-03-26T10:32:22.263Z,28.13
2018-03-26T10:33:22.088Z,28.13
2018-03-26T10:34:22.069Z,28.13
2018-03-26T10:35:21.930Z,28.13
2018-03-26T10:36:22.907Z,28.13
2018-03-26T10:37:21.771Z,33.75
2018-03-26T10:38:21.791Z,33.75
2018-03-26T10:39:21.614Z,33.75
2018-03-26T10:40:21.608Z,33.75
2018-03-26T10:41:21.459Z,33.75
2018-03-26T10:42:21.406Z,33.75
2018-03-26T10:43:21.298Z,33.75
2018-03-26T10:44:21.319Z,33.75
2018-03-26T10:45:21.169Z,33.75
2018-03-26T10:46:21.122Z,33.75
2018-03-26T10:47:20.983Z,33.75
2018-03-26T10:48:20.936Z,33.75
2018-03-26T10:49:20.821Z,33.75
2018-03-26T10:50:20.843Z,33.75
2018-03-26T10:51:20.663Z,33.75
2018-03-26T10:52:20.650Z,33.75
2018-03-26T10:53:20.506Z,33.75
2018-03-26T10:54:20.461Z,39.38
2018-03-26T10:55:20.347Z,39.38
2018-03-26T10:56:20.373Z,39.38
2018-03-26T10:57:20.196Z,39.38
2018-03-26T10:58:20.182Z,39.38
2018-03-26T10:59:20.033Z,39.38
2018-03-26T11:00:20.043Z,39.38
2018-03-26T11:01:19.874Z,39.38
2018-03-26T11:02:19.808Z,39.38
2018-03-26T11:03:19.718Z,39.38
2018-03-26T11:04:19.707Z,39.38
2018-03-26T11:05:19.559Z,45.00
2018-03-26T11:06:19.515Z,45.00
2018-03-26T11:07:19.402Z,45.00
2018-03-26T11:08:19.426Z,45.00
2018-03-26T11:09:19.243Z,45.00
2018-03-26T11:10:19.232Z,45.00
2018-03-26T11:11:19.091Z,45.00
2018-03-26T11:12:19.044Z,45.00
2018-03-26T11:13:18.932Z,39.38
2018-03-26T11:14:18.954Z,39.38
2018-03-26T11:15:18.774Z,39.38
2018-03-26T11:16:18.762Z,39.38
2018-03-26T11:17:18.614Z,39.38
2018-03-26T11:18:18.571Z,39.38
2018-03-26T11:19:18.460Z,39.38
2018-03-26T11:20:18.483Z,39.38
2018-03-26T11:21:18.299Z,39.38
2018-03-26T11:22:18.288Z,39.38
2018-03-26T11:23:18.149Z,39.38
2018-03-26T11:24:18.101Z,39.38
2018-03-26T11:25:17.981Z,39.38
2018-03-26T11:26:18.008Z,39.38
2018-03-26T11:27:17.829Z,39.38
2018-03-26T11:28:17.817Z,39.38
2018-03-26T11:29:17.683Z,39.38
2018-03-26T11:30:17.623Z,39.38
2018-03-26T11:31:17.515Z,39.38
2018-03-26T11:32:17.446Z,39.38
2018-03-26T11:33:17.358Z,39.38
2018-03-26T11:34:17.343Z,39.38
2018-03-26T11:35:17.202Z,39.38
2018-03-26T11:36:17.191Z,39.38
2018-03-26T11:37:17.045Z,39.38
2018-03-26T11:38:17.064Z,39.38
2018-03-26T11:39:16.891Z,39.38
2018-03-26T11:40:16.869Z,39.38
2018-03-26T11:41:16.731Z,39.38
2018-03-26T11:42:16.685Z,39.38
2018-03-26T11:43:16.577Z,39.38
2018-03-26T11:44:16.590Z,39.38
2018-03-26T11:45:16.419Z,39.38
2018-03-26T11:46:16.399Z,39.38
2018-03-26T11:47:16.263Z,39.38
2018-03-26T11:48:16.209Z,39.38
2018-03-26T11:49:16.106Z,39.38
2018-03-26T11:50:16.117Z,39.38
2018-03-26T11:51:15.951Z,39.38
2018-03-26T11:52:15.926Z,39.38
2018-03-26T11:53:15.795Z,39.38
2018-03-26T11:54:15.734Z,39.38
2018-03-26T11:55:15.694Z,33.75
2018-03-26T11:56:15.645Z,33.75
2018-03-26T11:57:15.483Z,33.75
2018-03-26T11:58:15.454Z,33.75
2018-03-26T11:59:15.327Z,33.75
2018-03-26T12:00:15.365Z,33.75
2018-03-26T12:01:15.168Z,33.75
2018-03-26T12:02:15.181Z,33.75
2018-03-26T12:03:15.015Z,28.13
2018-03-26T12:04:14.981Z,28.13
2018-03-26T12:05:14.857Z,28.13
2018-03-26T12:06:14.903Z,28.13
2018-03-26T12:07:14.708Z,28.13
2018-03-26T12:08:14.703Z,28.13
2018-03-26T12:09:14.542Z,28.13
2018-03-26T12:10:14.511Z,28.13
2018-03-26T12:11:14.388Z,28.13
2018-03-26T12:12:14.423Z,22.50
2018-03-26T12:13:14.243Z,22.50
2018-03-26T12:14:14.235Z,22.50
2018-03-26T12:15:14.077Z,22.50
2018-03-26T12:16:14.037Z,22.50
2018-03-26T12:17:13.925Z,16.88
2018-03-26T12:18:13.949Z,16.88
2018-03-26T12:19:13.769Z,16.88
2018-03-26T12:20:13.756Z,16.88
2018-03-26T12:21:13.611Z,16.88
2018-03-26T12:22:13.570Z,11.25
2018-03-26T12:23:13.486Z,11.25
2018-03-26T12:24:13.475Z,11.25
2018-03-26T12:25:13.299Z,11.25
2018-03-26T12:26:13.286Z,11.25
2018-03-26T12:27:13.144Z,11.25
2018-03-26T12:28:13.092Z,11.25
2018-03-26T12:29:12.994Z,11.25
2018-03-26T12:30:13.003Z,11.25
2018-03-26T12:31:12.832Z,11.25
2018-03-26T12:32:12.812Z,11.25
2018-03-26T12:33:12.676Z,11.25
2018-03-26T12:34:12.617Z,11.25
2018-03-26T12:35:12.520Z,11.25
2018-03-26T12:36:12.530Z,11.25
2018-03-26T12:37:12.365Z,11.25
2018-03-26T12:38:12.338Z,11.25
2018-03-26T12:39:12.209Z,11.25
2018-03-26T12:40:12.250Z,16.88
2018-03-26T12:41:12.055Z,16.88
2018-03-26T12:42:12.060Z,16.88
2018-03-26T12:43:11.902Z,16.88
2018-03-26T12:44:11.865Z,16.88
2018-03-26T12:45:11.747Z,16.88
2018-03-26T12:46:11.782Z,16.88
2018-03-26T12:47:11.589Z,16.88
2018-03-26T12:48:11.587Z,16.88
2018-03-26T12:49:11.429Z,16.88
2018-03-26T12:50:11.395Z,16.88
2018-03-26T12:51:11.274Z,22.50
2018-03-26T12:52:11.305Z,22.50
2018-03-26T12:53:11.118Z,22.50
2018-03-26T12:54:11.111Z,22.50
2018-03-26T12:55:10.964Z,22.50
2018-03-26T12:56:10.923Z,22.50
2018-03-26T12:57:10.806Z,28.13
2018-03-26T12:58:10.838Z,28.13
2018-03-26T12:59:10.651Z,28.13
2018-03-26T13:00:10.643Z,28.13
2018-03-26T13:01:10.499Z,28.13
2018-03-26T13:02:10.450Z,28.13
2018-03-26T13:03:10.343Z,33.75
2018-03-26T13:04:10.362Z,33.75
2018-03-26T13:05:10.185Z,33.75
2018-03-26T13:06:10.181Z,33.75
2018-03-26T13:07:10.033Z,39.38
2018-03-26T13:08:09.976Z,39.38