createdAt,value
2019-01-06T00:01:42.594Z,98238.39
2019-01-06T00:07:08.050Z,98240.61
2019-01-06T00:12:31.600Z,98240.27
2019-01-06T00:17:57.409Z,98242.77
2019-01-06T00:23:21.345Z,98237.61
2019-01-06T00:28:45.403Z,98245.48
2019-01-06T00:34:19.764Z,98249.14
2019-01-06T00:39:50.381Z,98250.36
2019-01-06T00:45:14.044Z,98253.27
2019-01-06T00:50:44.739Z,98253.59
2019-01-06T00:56:29.340Z,98255.58
2019-01-06T01:01:53.709Z,98259.38
2019-01-06T01:07:19.134Z,98266.60
2019-01-06T01:12:47.620Z,98275.50
2019-01-06T01:18:15.632Z,98270.48
2019-01-06T01:23:39.554Z,98269.08
2019-01-06T01:29:10.922Z,98271.29
2019-01-06T01:34:42.207Z,98273.25
2019-01-06T01:40:18.799Z,98282.77
2019-01-06T01:45:44.878Z,98276.34
2019-01-06T01:51:09.117Z,98284.88
2019-01-06T01:56:35.042Z,98281.19
2019-01-06T02:01:58.953Z,98288.44
2019-01-06T02:07:30.373Z,98290.66
2019-01-06T02:12:54.965Z,98295.47
2019-01-06T02:18:26.316Z,98294.67
2019-01-06T02:24:00.373Z,98297.67
2019-01-06T02:29:28.584Z,98289.70
2019-01-06T02:34:52.193Z,98292.75
2019-01-06T02:40:15.919Z,98294.11
2019-01-06T02:45:56.458Z,98297.28
2019-01-06T02:51:28.079Z,98295.78
2019-01-06T02:56:52.223Z,98294.77
2019-01-06T03:02:16.275Z,98293.10
2019-01-06T03:07:37.390Z,98289.80
2019-01-06T03:13:02.498Z,98285.42
2019-01-06T03:18:29.482Z,98286.73
2019-01-06T03:23:57.560Z,98283.45
2019-01-06T03:29:21.742Z,98282.74
2019-01-06T03:34:49.873Z,98282.80
2019-01-06T03:40:13.484Z,98278.45
2019-01-06T03:45:41.616Z,98270.80
2019-01-06T03:51:21.832Z,98272.25
2019-01-06T03:57:00.310Z,98273.42
2019-01-06T04:02:24.312Z,98288.02
2019-01-06T04:07:48.213Z,98284.52
2019-01-06T04:13:18.306Z,98286.22
2019-01-06T04:18:42.034Z,98290.23
2019-01-06T04:24:03.508Z,98294.71
2019-01-06T04:29:28.646Z,98299.72
2019-01-06T04:34:55.244Z,98292.31
2019-01-06T04:40:15.273Z,98297.42
2019-01-06T04:45:49.235Z,98289.95
2019-01-06T04:51:13.531Z,98292.58
2019-01-06T04:56:38.441Z,98292.78
2019-01-06T05:02:02.212Z,98305.27
2019-01-06T05:07:27.505Z,98300.73
2019-01-06T05:12:51.599Z,98304.52
2019-01-06T05:18:15.637Z,98304.88
2019-01-06T05:23:50.090Z,98311.23
2019-01-06T05:29:27.245Z,98307.19
2019-01-06T05:34:51.010Z,98314.22
2019-01-06T05:40:16.192Z,98318.34
2019-01-06T05:45:44.354Z,98326.91
2019-01-06T05:51:15.610Z,98331.30
2019-01-06T05:56:30.055Z,98338.09
2019-01-06T06:01:54.692Z,98337.98
2019-01-06T06:07:20.086Z,98340.41
2019-01-06T06:12:44.671Z,98348.69
2019-01-06T06:18:08.841Z,98339.09
2019-01-06T06:23:45.990Z,98346.52
2019-01-06T06:29:09.981Z,98357.61
2019-01-06T06:34:35.076Z,98365.98
2019-01-06T06:40:03.158Z,98380.80
2019-01-06T06:45:31.371Z,98385.87
2019-01-06T06:50:55.534Z,98398.02
2019-01-06T06:56:19.406Z,98397.27
2019-01-06T07:02:26.236Z,98406.83
2019-01-06T07:08:06.870Z,98418.42
2019-01-06T07:13:41.219Z,98426.17
2019-01-06T07:19:12.815Z,98440.39
2019-01-06T07:24:37.729Z,98445.97
2019-01-06T07:30:01.828Z,98460.91
2019-01-06T07:35:26.255Z,98462.00
2019-01-06T07:40:49.945Z,98466.95
2019-01-06T07:46:14.224Z,98477.52
2019-01-06T07:51:42.399Z,98484.16
2019-01-06T07:57:06.584Z,98497.22
2019-01-06T08:02:50.037Z,98502.92
2019-01-06T08:08:13.689Z,98507.61
2019-01-06T08:13:48.764Z,98522.45
2019-01-06T08:19:29.617Z,98525.81
2019-01-06T08:25:00.901Z,98533.02
2019-01-06T08:30:26.099Z,98534.09
2019-01-06T08:36:03.633Z,98543.57
2019-01-06T08:41:27.671Z,98552.40
2019-01-06T08:46:51.766Z,98550.38
2019-01-06T08:52:17.397Z,98555.02
2019-01-06T08:57:48.584Z,98551.94
2019-01-06T09:03:16.983Z,98550.30
2019-01-06T09:08:48.287Z,98551.02
2019-01-06T09:14:20.369Z,98553.37
2019-01-06T09:19:50.159Z,98560.02
2019-01-06T09:25:11.403Z,98558.88
2019-01-06T09:30:35.745Z,98562.89
2019-01-06T09:36:03.933Z,98560.11
2019-01-06T09:41:41.439Z,98558.38
2019-01-06T09:47:25.148Z,98559.27
2019-01-06T09:53:05.784Z,98563.31
2019-01-06T09:58:43.077Z,98563.71
2019-01-06T10:04:07.002Z,98565.15
2019-01-06T10:09:32.225Z,98567.97
2019-01-06T10:15:04.089Z,98570.44
2019-01-06T10:20:29.269Z,98577.83
2019-01-06T10:25:53.480Z,98568.38
2019-01-06T10:31:18.389Z,98575.11
2019-01-06T10:36:42.822Z,98569.59
2019-01-06T10:42:11.243Z,98564.20
2019-01-06T10:47:33.138Z,98567.02
2019-01-06T10:52:56.822Z,98576.33
2019-01-06T10:58:21.054Z,98571.10
2019-01-06T11:03:45.103Z,98577.19
2019-01-06T11:09:07.001Z,98576.27
2019-01-06T11:14:35.704Z,98571.00
2019-01-06T11:20:04.434Z,98575.81
2019-01-06T11:25:28.600Z,98574.53
2019-01-06T11:30:52.517Z,98580.55
2019-01-06T11:36:11.789Z,98571.39
2019-01-06T11:41:39.965Z,98578.75
2019-01-06T11:47:11.709Z,98565.67
2019-01-06T11:52:46.044Z,98564.49
2019-01-06T11:58:17.455Z,98549.81
2019-01-06T12:03:55.097Z,98550.70
2019-01-06T12:09:23.885Z,98549.52
2019-01-06T12:14:54.947Z,98552.31
2019-01-06T12:20:19.405Z,98546.86
2019-01-06T12:25:44.610Z,98551.91
2019-01-06T12:31:21.956Z,98549.47
2019-01-06T12:36:54.662Z,98536.24
2019-01-06T12:42:22.553Z,98539.78
2019-01-06T12:47:57.145Z,98549.65
2019-01-06T12:53:14.210Z,98542.16
2019-01-06T12:58:39.373Z,98537.69
2019-01-06T13:04:03.409Z,98539.53
2019-01-06T13:09:37.757Z,98546.47
2019-01-06T13:15:12.312Z,98547.46
2019-01-06T13:20:52.584Z,98550.56
2019-01-06T13:26:15.664Z,98553.28
2019-01-06T13:31:43.800Z,98563.69
2019-01-06T13:37:21.346Z,98551.10
2019-01-06T13:43:02.010Z,98556.73
2019-01-06T13:48:26.193Z,98555.20
2019-01-06T13:54:02.345Z,98566.42
2019-01-06T13:59:30.575Z,98571.59
2019-01-06T14:05:01.932Z,98573.61
2019-01-06T14:10:20.942Z,98575.31
2019-01-06T14:15:41.223Z,98572.40
2019-01-06T14:21:05.081Z,98581.23
2019-01-06T14:26:28.976Z,98589.57
2019-01-06T14:32:03.290Z,98594.98
2019-01-06T14:37:37.327Z,98590.02
2019-01-06T14:43:01.114Z,98598.16
2019-01-06T14:48:34.528Z,98601.47
2019-01-06T14:53:58.597Z,98597.83
2019-01-06T14:59:40.669Z,98600.34
2019-01-06T15:04:56.781Z,98602.34
2019-01-06T15:10:24.526Z,98609.91
2019-01-06T15:15:55.601Z,98608.88
2019-01-06T15:21:21.358Z,98603.52
2019-01-06T15:26:53.737Z,98609.56
2019-01-06T15:32:18.897Z,98609.80
2019-01-06T15:37:47.736Z,98610.76
2019-01-06T15:43:29.172Z,98618.34
2019-01-06T15:49:07.000Z,98613.60
2019-01-06T15:54:27.978Z,98603.58
2019-01-06T15:59:54.442Z,98613.78
2019-01-06T16:05:38.410Z,98612.13
2019-01-06T16:11:02.286Z,98617.30
2019-01-06T16:16:33.979Z,98625.47
2019-01-06T16:21:59.275Z,98639.02
2019-01-06T16:27:23.541Z,98634.92
2019-01-06T16:32:47.800Z,98638.34
2019-01-06T16:38:27.959Z,98636.64
2019-01-06T16:44:11.263Z,98639.26
2019-01-06T16:49:33.921Z,98644.61
2019-01-06T17:15:47.997Z,98634.49
2019-01-06T17:21:12.744Z,98638.70
2019-01-06T17:26:44.454Z,98638.27
2019-01-06T17:32:29.404Z,98636.73
2019-01-06T17:37:53.754Z,98635.46
2019-01-06T17:43:18.013Z,98640.36
2019-01-06T17:48:43.242Z,98651.04
2019-01-06T17:54:12.190Z,98634.34
2019-01-06T20:49:36.359Z,98674.15
