createdAt,value
2018-12-10T00:01:20.909Z,99.90
2018-12-10T00:03:51.830Z,99.90
2018-12-10T00:06:22.750Z,99.90
2018-12-10T00:08:53.620Z,99.90
2018-12-10T00:11:24.426Z,99.90
2018-12-10T00:13:55.078Z,99.90
2018-12-10T00:16:25.917Z,99.90
2018-12-10T00:18:57.005Z,99.90
2018-12-10T00:21:28.525Z,99.90
2018-12-10T00:23:59.396Z,99.90
2018-12-10T00:26:30.222Z,99.90
2018-12-10T00:29:01.030Z,99.90
2018-12-10T00:31:31.828Z,99.90
2018-12-10T00:34:02.783Z,99.90
2018-12-10T00:36:33.518Z,99.90
2018-12-10T00:39:05.264Z,99.90
2018-12-10T00:41:36.132Z,99.90
2018-12-10T00:44:06.901Z,99.90
2018-12-10T00:46:37.692Z,99.90
2018-12-10T00:49:08.392Z,99.90
2018-12-10T00:51:39.283Z,99.90
2018-12-10T00:54:10.141Z,99.90
2018-12-10T00:56:41.051Z,99.90
2018-12-10T00:59:12.010Z,99.90
2018-12-10T01:01:43.184Z,99.90
2018-12-10T01:04:14.124Z,99.90
2018-12-10T01:06:44.616Z,99.90
2018-12-10T01:09:15.445Z,99.90
2018-12-10T01:11:46.283Z,99.90
2018-12-10T01:14:17.266Z,99.90
2018-12-10T01:16:48.118Z,99.90
2018-12-10T01:19:18.796Z,99.90
2018-12-10T01:21:49.669Z,99.90
2018-12-10T01:24:20.576Z,99.90
2018-12-10T01:26:51.334Z,99.90
2018-12-10T01:29:22.127Z,99.90
2018-12-10T01:31:52.945Z,99.90
2018-12-10T01:34:23.795Z,99.90
2018-12-10T01:36:54.408Z,99.90
2018-12-10T01:39:25.218Z,99.90
2018-12-10T01:41:56.136Z,99.90
2018-12-10T01:44:26.917Z,99.90
2018-12-10T01:46:57.796Z,99.90
2018-12-10T01:49:28.719Z,99.90
2018-12-10T01:51:59.526Z,99.90
2018-12-10T01:54:30.375Z,99.90
2018-12-10T01:57:01.117Z,99.90
2018-12-10T01:59:31.930Z,99.90
2018-12-10T02:02:02.654Z,99.90
2018-12-10T02:04:33.577Z,99.90
2018-12-10T02:07:04.513Z,99.90
2018-12-10T02:09:35.259Z,99.90
2018-12-10T02:12:05.971Z,99.90
2018-12-10T02:14:36.798Z,99.90
2018-12-10T02:17:07.581Z,99.90
2018-12-10T02:19:38.915Z,99.90
2018-12-10T02:22:10.357Z,99.90
2018-12-10T02:24:42.128Z,99.90
2018-12-10T02:27:13.326Z,99.90
2018-12-10T02:29:44.321Z,99.90
2018-12-10T02:32:15.293Z,99.90
2018-12-10T02:34:45.885Z,99.90
2018-12-10T02:37:16.673Z,99.90
2018-12-10T02:39:47.672Z,99.90
2018-12-10T02:42:18.350Z,99.90
2018-12-10T02:44:48.987Z,99.90
2018-12-10T02:47:20.540Z,99.90
2018-12-10T02:49:51.329Z,99.90
2018-12-10T02:52:22.052Z,99.90
2018-12-10T02:54:52.937Z,99.90
2018-12-10T02:57:23.766Z,99.90
2018-12-10T02:59:54.647Z,99.90
2018-12-10T03:02:25.478Z,99.90
2018-12-10T03:04:56.300Z,99.90
2018-12-10T03:07:27.290Z,99.90
2018-12-10T03:09:58.023Z,99.90
2018-12-10T03:12:28.899Z,99.90
2018-12-10T03:14:59.573Z,99.90
2018-12-10T03:17:30.222Z,99.90
2018-12-10T03:20:01.196Z,99.90
2018-12-10T03:22:32.001Z,99.90
2018-12-10T03:25:02.775Z,99.90
2018-12-10T03:27:33.555Z,99.90
2018-12-10T03:30:04.362Z,99.90
2018-12-10T03:32:35.297Z,99.90
2018-12-10T03:35:06.256Z,99.90
2018-12-10T03:37:37.312Z,99.90
2018-12-10T03:40:08.579Z,99.90
2018-12-10T03:42:39.406Z,99.90
2018-12-10T03:45:10.676Z,99.90
2018-12-10T03:47:41.333Z,99.90
2018-12-10T03:50:12.293Z,99.90
2018-12-10T03:52:43.159Z,99.90
2018-12-10T03:55:13.874Z,99.90
2018-12-10T03:57:44.467Z,99.90
2018-12-10T04:00:15.353Z,99.90
2018-12-10T04:02:46.210Z,99.90
2018-12-10T04:05:16.838Z,99.90
2018-12-10T04:07:47.747Z,99.90
2018-12-10T04:10:18.470Z,99.90
2018-12-10T04:12:49.279Z,99.90
2018-12-10T04:15:20.374Z,99.90
2018-12-10T04:17:51.142Z,99.90
2018-12-10T04:20:22.797Z,99.90
2018-12-10T04:22:53.619Z,99.90
2018-12-10T04:25:24.467Z,99.90
2018-12-10T04:27:55.202Z,99.90
2018-12-10T04:30:26.312Z,99.90
2018-12-10T04:32:57.112Z,99.90
2018-12-10T04:35:27.929Z,99.90
2018-12-10T04:37:58.767Z,99.90
2018-12-10T04:40:29.868Z,99.90
2018-12-10T04:43:00.666Z,99.90
2018-12-10T04:45:31.517Z,99.90
2018-12-10T04:48:02.156Z,99.90
2018-12-10T04:50:33.069Z,99.90
2018-12-10T04:53:04.973Z,99.90
2018-12-10T04:55:35.700Z,99.90
2018-12-10T04:58:06.409Z,99.90
2018-12-10T05:00:37.376Z,99.90
2018-12-10T05:03:08.614Z,99.90
2018-12-10T05:05:39.377Z,99.90
2018-12-10T05:08:10.388Z,99.90
2018-12-10T05:10:41.392Z,99.90
2018-12-10T05:13:12.263Z,99.90
2018-12-10T05:15:43.154Z,99.90
2018-12-10T05:18:14.126Z,99.90
2018-12-10T05:20:45.108Z,99.90
2018-12-10T05:23:16.720Z,99.90
2018-12-10T05:25:47.671Z,99.90
2018-12-10T05:28:18.908Z,99.90
2018-12-10T05:30:49.807Z,99.90
2018-12-10T05:33:20.873Z,99.90
2018-12-10T05:35:51.788Z,99.90
2018-12-10T05:38:22.705Z,99.90
2018-12-10T05:40:53.563Z,99.90
2018-12-10T05:43:24.422Z,99.90
2018-12-10T05:45:55.642Z,99.90
2018-12-10T05:48:26.621Z,99.90
2018-12-10T05:50:57.210Z,99.90
2018-12-10T05:53:28.114Z,99.90
2018-12-10T05:55:58.749Z,99.90
2018-12-10T05:58:29.792Z,99.90
2018-12-10T06:01:00.677Z,99.90
2018-12-10T06:03:31.363Z,99.90
2018-12-10T06:06:02.172Z,99.90
2018-12-10T06:08:34.029Z,99.90
2018-12-10T06:11:05.521Z,99.90
2018-12-10T06:13:36.592Z,99.90
2018-12-10T06:16:07.262Z,99.90
2018-12-10T06:18:37.912Z,99.90
2018-12-10T06:21:08.478Z,99.90
2018-12-10T06:23:39.500Z,99.90
2018-12-10T06:26:10.559Z,99.90
2018-12-10T06:28:41.446Z,99.90
2018-12-10T06:31:12.421Z,99.90
2018-12-10T06:33:43.362Z,99.90
2018-12-10T06:36:14.422Z,99.90
2018-12-10T06:38:45.639Z,99.90
2018-12-10T06:41:16.595Z,99.90
2018-12-10T06:43:48.496Z,99.90
2018-12-10T06:46:20.061Z,99.90
2018-12-10T06:48:52.706Z,99.90
2018-12-10T06:51:23.873Z,99.90
2018-12-10T06:53:55.375Z,99.90
2018-12-10T06:56:27.023Z,99.90
2018-12-10T06:58:57.799Z,99.90
2018-12-10T07:01:28.979Z,99.90
2018-12-10T07:04:00.259Z,99.90
2018-12-10T07:06:31.669Z,99.90
2018-12-10T07:09:02.638Z,99.90
2018-12-10T07:11:33.593Z,99.90
2018-12-10T07:14:04.495Z,99.90
2018-12-10T07:16:35.985Z,99.90
2018-12-10T07:19:06.853Z,99.90
2018-12-10T07:21:37.761Z,99.90
2018-12-10T07:24:08.727Z,99.90
2018-12-10T07:26:39.923Z,99.90
2018-12-10T07:29:11.252Z,99.90
2018-12-10T07:31:43.237Z,99.90
2018-12-10T07:34:14.397Z,99.90
2018-12-10T07:36:45.428Z,99.90
2018-12-10T07:39:17.179Z,99.90
2018-12-10T07:41:48.532Z,99.90
2018-12-10T07:44:20.292Z,99.90
2018-12-10T07:46:51.519Z,99.90
2018-12-10T07:49:22.342Z,99.90
2018-12-10T07:51:53.217Z,99.90
2018-12-10T07:54:24.109Z,99.90
2018-12-10T07:56:55.219Z,99.90
2018-12-10T07:59:26.039Z,99.90
2018-12-10T08:01:57.137Z,99.90
2018-12-10T08:04:28.064Z,99.90
2018-12-10T08:06:59.137Z,99.90
2018-12-10T08:09:30.334Z,99.90
2018-12-10T08:12:01.922Z,99.90
2018-12-10T08:14:32.701Z,99.90
2018-12-10T08:17:03.792Z,99.90
2018-12-10T08:19:34.884Z,99.90
2018-12-10T08:22:06.639Z,99.90
2018-12-10T08:24:38.266Z,99.90
2018-12-10T08:27:09.722Z,99.90
2018-12-10T08:29:41.013Z,99.90
2018-12-10T08:32:12.306Z,99.90
2018-12-10T08:34:43.698Z,99.90
2018-12-10T08:37:14.958Z,99.90
2018-12-10T08:39:45.766Z,99.90
2018-12-10T08:42:16.778Z,99.90
2018-12-10T08:44:48.356Z,99.90
2018-12-10T08:47:19.330Z,99.90
2018-12-10T08:49:50.896Z,99.90
2018-12-10T08:52:21.874Z,99.90
2018-12-10T08:54:52.594Z,99.90
2018-12-10T08:57:24.517Z,99.90
2018-12-10T08:59:55.423Z,99.90
2018-12-10T09:02:26.765Z,99.90
2018-12-10T09:04:58.113Z,99.90
2018-12-10T09:07:29.099Z,99.90
2018-12-10T09:10:00.109Z,99.90
2018-12-10T09:12:31.708Z,99.90
2018-12-10T09:15:03.334Z,99.90
2018-12-10T09:17:35.182Z,99.90
2018-12-10T09:20:06.651Z,99.90
2018-12-10T09:22:37.586Z,99.90
2018-12-10T09:25:09.238Z,99.90
2018-12-10T09:27:40.023Z,99.90
2018-12-10T09:30:14.582Z,99.90
2018-12-10T09:32:45.383Z,99.90
2018-12-10T09:35:16.444Z,99.90
2018-12-10T09:37:48.108Z,99.90
2018-12-10T09:40:19.072Z,99.90
2018-12-10T09:42:50.334Z,99.90
2018-12-10T09:45:21.783Z,99.90
2018-12-10T09:47:53.821Z,99.90
2018-12-10T09:50:25.607Z,99.90
2018-12-10T09:52:57.392Z,99.90
2018-12-10T09:55:28.313Z,99.90
2018-12-10T09:58:00.616Z,99.90
2018-12-10T10:00:31.637Z,99.90
2018-12-10T10:03:02.875Z,99.90
2018-12-10T10:05:33.942Z,99.90
2018-12-10T10:08:05.017Z,99.90
2018-12-10T10:10:35.968Z,99.90
2018-12-10T10:13:07.007Z,99.90
2018-12-10T10:15:37.859Z,99.90
2018-12-10T10:18:08.867Z,99.90
2018-12-10T10:20:39.788Z,99.90
2018-12-10T10:23:10.608Z,99.90
2018-12-10T10:25:41.766Z,99.90
2018-12-10T10:28:12.660Z,99.90
2018-12-10T10:30:44.202Z,99.90
2018-12-10T10:33:15.184Z,99.90
2018-12-10T10:35:45.958Z,99.90
2018-12-10T10:38:16.720Z,99.90
2018-12-10T10:40:47.835Z,99.90
2018-12-10T10:43:18.810Z,99.90
2018-12-10T10:45:49.605Z,99.90
2018-12-10T10:48:20.537Z,99.90
2018-12-10T10:50:51.411Z,99.90
2018-12-10T10:53:22.356Z,99.90
2018-12-10T10:55:53.886Z,99.90
2018-12-10T10:58:24.893Z,99.90
2018-12-10T11:01:00.787Z,99.70
2018-12-10T11:03:37.525Z,97.20
2018-12-10T11:06:10.339Z,97.90
2018-12-10T11:08:41.577Z,97.00
2018-12-10T11:11:13.463Z,92.80
2018-12-10T11:13:44.756Z,92.30
2018-12-10T11:16:15.662Z,90.90
2018-12-10T11:18:46.731Z,90.50
2018-12-10T11:21:19.147Z,89.10
2018-12-10T11:23:50.432Z,88.60
2018-12-10T11:26:21.986Z,84.00
2018-12-10T11:28:53.225Z,75.60
2018-12-10T11:31:25.357Z,73.60
2018-12-10T11:33:56.630Z,73.00
2018-12-10T11:36:28.007Z,73.00
2018-12-10T11:38:58.853Z,73.80
2018-12-10T11:41:29.910Z,69.00
2018-12-10T11:44:00.770Z,68.20
2018-12-10T11:46:31.694Z,68.20
2018-12-10T11:49:02.646Z,70.00
2018-12-10T11:51:33.662Z,69.60
2018-12-10T11:54:05.131Z,68.60
2018-12-10T11:56:36.117Z,66.80
2018-12-10T11:59:08.353Z,63.70
2018-12-10T12:01:39.745Z,65.00
2018-12-10T12:04:10.561Z,65.10
2018-12-10T12:06:41.587Z,65.50
2018-12-10T12:09:12.825Z,65.50
2018-12-10T12:11:43.651Z,66.30
2018-12-10T12:14:14.615Z,66.20
2018-12-10T12:16:45.665Z,65.70
2018-12-10T12:19:16.529Z,62.90
2018-12-10T12:21:47.380Z,62.10
2018-12-10T12:24:18.447Z,62.70
2018-12-10T12:26:49.491Z,63.30
2018-12-10T12:29:22.002Z,61.40
2018-12-10T12:31:53.866Z,60.90
2018-12-10T12:34:25.148Z,60.70
2018-12-10T12:36:56.202Z,62.80
2018-12-10T12:39:27.108Z,62.20
2018-12-10T12:41:58.557Z,62.70
2018-12-10T12:44:29.451Z,60.90
2018-12-10T12:47:00.739Z,61.10
2018-12-10T12:49:32.613Z,60.90
2018-12-10T12:52:04.405Z,61.20
2018-12-10T12:54:35.658Z,59.60
2018-12-10T12:57:07.471Z,58.40
2018-12-10T12:59:38.541Z,60.00
2018-12-10T13:02:11.576Z,58.40
2018-12-10T13:04:43.096Z,59.60
2018-12-10T13:07:17.253Z,57.10
2018-12-10T13:09:50.077Z,57.40
2018-12-10T13:12:21.615Z,58.20
2018-12-10T13:14:52.804Z,57.00
2018-12-10T13:17:23.903Z,57.60
2018-12-10T13:19:55.287Z,56.60
2018-12-10T13:22:28.234Z,56.80
2018-12-10T13:25:01.112Z,56.50
2018-12-10T13:27:32.838Z,57.80
2018-12-10T13:30:05.551Z,57.50
2018-12-10T13:32:40.121Z,58.80
2018-12-10T13:35:11.252Z,57.50
2018-12-10T13:37:45.921Z,59.00
2018-12-10T13:40:17.708Z,59.20
2018-12-10T13:42:49.578Z,58.10
2018-12-10T13:45:23.371Z,56.60
2018-12-10T13:47:55.938Z,56.50
2018-12-10T13:50:28.231Z,56.30
2018-12-10T13:53:00.873Z,55.60
2018-12-10T13:55:32.078Z,56.30
2018-12-10T13:58:03.795Z,57.30
2018-12-10T14:00:36.465Z,57.20
2018-12-10T14:03:08.537Z,56.80
2018-12-10T14:05:40.349Z,56.00
2018-12-10T14:08:12.481Z,55.90
2018-12-10T14:10:43.526Z,55.00
2018-12-10T14:13:15.755Z,56.60
2018-12-10T14:15:46.942Z,56.50
2018-12-10T14:18:17.824Z,56.00
2018-12-10T14:20:48.780Z,55.30
2018-12-10T14:23:20.309Z,57.30
2018-12-10T14:25:51.613Z,56.30
2018-12-10T14:28:22.421Z,56.70
2018-12-10T14:30:54.461Z,57.10
2018-12-10T14:33:25.675Z,57.60
2018-12-10T14:35:56.959Z,56.20
2018-12-10T14:38:28.497Z,56.20
2018-12-10T14:40:59.480Z,55.90
2018-12-10T14:43:30.373Z,57.20
2018-12-10T14:46:01.862Z,56.50
2018-12-10T14:48:33.109Z,56.80
2018-12-10T14:51:04.383Z,56.80
2018-12-10T14:53:35.819Z,56.70
2018-12-10T14:56:07.438Z,57.20
2018-12-10T14:58:39.340Z,57.70
2018-12-10T15:01:11.016Z,57.50
2018-12-10T15:03:44.482Z,57.50
2018-12-10T15:06:17.723Z,58.20
2018-12-10T15:08:49.714Z,57.90
2018-12-10T15:11:21.233Z,58.60
2018-12-10T15:13:52.243Z,58.80
2018-12-10T15:16:24.647Z,59.60
2018-12-10T15:18:56.945Z,60.00
2018-12-10T15:21:28.348Z,60.50
2018-12-10T15:23:59.800Z,60.90
2018-12-10T15:26:32.794Z,61.20
2018-12-10T15:29:04.419Z,61.90
2018-12-10T15:31:36.322Z,63.00
2018-12-10T15:34:07.316Z,63.60
2018-12-10T15:36:38.491Z,64.70
2018-12-10T15:39:09.467Z,69.40
2018-12-10T15:41:40.692Z,67.10
2018-12-10T15:44:12.025Z,71.80
2018-12-10T15:46:43.276Z,74.20
2018-12-10T15:49:14.541Z,75.50
2018-12-10T15:51:45.651Z,77.40
2018-12-10T15:54:17.934Z,78.20
2018-12-10T15:56:49.327Z,77.70
2018-12-10T15:59:20.527Z,78.10
2018-12-10T16:01:52.534Z,78.50
2018-12-10T16:04:25.305Z,80.80
2018-12-10T16:06:56.488Z,79.80
2018-12-10T16:09:29.924Z,80.90
2018-12-10T16:12:01.174Z,81.90
2018-12-10T16:14:33.055Z,84.90
2018-12-10T16:17:07.323Z,86.50
2018-12-10T16:19:39.300Z,85.00
2018-12-10T16:22:12.461Z,85.80
2018-12-10T16:24:43.326Z,89.50
2018-12-10T16:27:15.479Z,90.50
2018-12-10T16:29:47.589Z,91.20
2018-12-10T16:32:20.675Z,91.70
2018-12-10T16:34:53.134Z,92.60
2018-12-10T16:37:24.542Z,92.70
2018-12-10T16:39:56.689Z,92.90
2018-12-10T16:42:29.461Z,92.80
2018-12-10T16:45:00.808Z,93.10
2018-12-10T16:47:37.588Z,93.90
2018-12-10T16:50:10.452Z,94.50
2018-12-10T16:52:41.307Z,95.50
2018-12-10T16:55:12.336Z,96.20
2018-12-10T16:57:43.088Z,95.60
2018-12-10T17:00:16.628Z,95.50
2018-12-10T17:02:49.298Z,96.40
2018-12-10T17:05:26.003Z,97.20
2018-12-10T17:07:57.942Z,98.00
2018-12-10T17:10:30.959Z,98.40
2018-12-10T17:13:02.672Z,99.30
2018-12-10T17:15:33.997Z,98.80
2018-12-10T17:18:09.051Z,99.00
2018-12-10T17:20:40.520Z,99.20
2018-12-10T17:23:12.459Z,99.90
2018-12-10T17:25:46.460Z,99.90
2018-12-10T17:28:17.620Z,99.90
2018-12-10T17:30:49.766Z,99.90
2018-12-10T17:33:21.555Z,99.90
2018-12-10T17:35:53.674Z,99.90
2018-12-10T17:38:25.576Z,99.90
2018-12-10T17:40:56.653Z,99.90
2018-12-10T17:43:28.834Z,99.90
2018-12-10T17:46:00.288Z,99.90
2018-12-10T17:48:32.742Z,99.90
2018-12-10T17:51:04.193Z,99.90
2018-12-10T17:53:35.334Z,99.90
2018-12-10T17:56:06.761Z,99.90
2018-12-10T17:58:38.468Z,99.90
2018-12-10T18:01:10.142Z,99.90
2018-12-10T18:03:47.325Z,99.90
2018-12-10T18:06:19.271Z,99.90
2018-12-10T18:08:55.297Z,99.90
2018-12-10T18:11:26.569Z,99.90
2018-12-10T18:13:57.688Z,99.90
2018-12-10T18:16:28.562Z,99.90
2018-12-10T18:18:59.735Z,99.90
2018-12-10T18:21:33.232Z,99.90
2018-12-10T18:24:07.211Z,99.90
2018-12-10T18:26:38.630Z,99.90
2018-12-10T18:29:10.000Z,99.90
2018-12-10T18:31:41.507Z,99.90
2018-12-10T18:34:12.689Z,99.90
2018-12-10T18:36:43.976Z,99.90
2018-12-10T18:39:16.736Z,99.90
2018-12-10T18:41:48.146Z,99.90
2018-12-10T18:44:19.600Z,99.90
2018-12-10T18:46:50.678Z,99.90
2018-12-10T18:49:21.759Z,99.90
2018-12-10T18:51:53.466Z,99.90
2018-12-10T18:54:24.413Z,99.90
2018-12-10T18:56:55.847Z,99.90
2018-12-10T18:59:27.031Z,99.90
2018-12-10T19:01:59.145Z,99.90
2018-12-10T19:04:30.122Z,99.90
2018-12-10T19:07:01.118Z,99.90
2018-12-10T19:09:32.263Z,99.90
2018-12-10T19:12:03.071Z,99.90
2018-12-10T19:14:34.181Z,99.90
2018-12-10T19:17:05.537Z,99.90
2018-12-10T19:19:37.428Z,99.90
2018-12-10T19:22:08.911Z,99.90
2018-12-10T19:24:40.323Z,99.90
2018-12-10T19:27:11.256Z,99.90
2018-12-10T19:29:44.057Z,99.90
2018-12-10T19:32:16.255Z,99.90
2018-12-10T19:34:49.739Z,99.90
2018-12-10T19:37:21.554Z,99.90
2018-12-10T19:39:53.885Z,99.90
2018-12-10T19:42:24.987Z,99.90
2018-12-10T19:44:55.969Z,99.90
2018-12-10T19:47:27.629Z,99.90
2018-12-10T19:49:59.614Z,99.90
2018-12-10T19:52:32.122Z,99.90
2018-12-10T19:55:03.389Z,99.90
2018-12-10T19:57:34.542Z,99.90
2018-12-10T20:00:07.140Z,99.90
2018-12-10T20:02:38.665Z,99.90
2018-12-10T20:05:10.159Z,99.90
2018-12-10T20:07:43.435Z,99.90
2018-12-10T20:10:15.271Z,99.90
2018-12-10T20:12:48.442Z,99.90
2018-12-10T20:15:19.715Z,99.90
2018-12-10T20:17:50.866Z,99.90
2018-12-10T20:20:23.686Z,99.90
2018-12-10T20:22:55.016Z,99.90
2018-12-10T20:25:26.059Z,99.90
2018-12-10T20:27:57.699Z,99.90
2018-12-10T20:30:28.899Z,99.90
2018-12-10T20:33:00.328Z,99.90
2018-12-10T20:35:32.064Z,99.90
2018-12-10T20:38:03.281Z,99.90
2018-12-10T20:40:34.799Z,99.90
2018-12-10T20:43:06.759Z,99.90
2018-12-10T20:45:38.330Z,99.90
2018-12-10T20:48:09.532Z,99.90
2018-12-10T20:50:40.694Z,99.90
2018-12-10T20:53:12.155Z,99.90
2018-12-10T20:55:43.088Z,99.90
2018-12-10T20:58:14.160Z,99.90
2018-12-10T21:00:45.036Z,99.90
2018-12-10T21:03:16.174Z,99.90
2018-12-10T21:05:52.176Z,99.90
2018-12-10T21:08:22.977Z,99.90
2018-12-10T21:10:54.326Z,99.90
2018-12-10T21:13:25.547Z,99.90
2018-12-10T21:15:56.762Z,99.90
2018-12-10T21:18:27.607Z,99.90
2018-12-10T21:20:58.638Z,99.90
2018-12-10T21:23:29.728Z,99.90
2018-12-10T21:26:00.839Z,99.90
2018-12-10T21:28:32.418Z,99.90
2018-12-10T21:31:03.690Z,99.90
2018-12-10T21:33:34.745Z,99.90
2018-12-10T21:36:05.870Z,99.90
2018-12-10T21:38:36.711Z,99.90
2018-12-10T21:41:07.729Z,99.90
2018-12-10T21:43:38.579Z,99.90
2018-12-10T21:46:09.730Z,99.90
2018-12-10T21:48:41.599Z,99.90
2018-12-10T21:51:12.639Z,99.90
2018-12-10T21:53:46.046Z,99.90
2018-12-10T21:56:17.503Z,99.90
2018-12-10T21:58:48.882Z,99.90
2018-12-10T22:01:19.987Z,99.90
2018-12-10T22:03:51.024Z,99.90
2018-12-10T22:06:21.963Z,99.90
2018-12-10T22:08:52.804Z,99.90
2018-12-10T22:11:23.756Z,99.90
2018-12-10T22:13:54.854Z,99.90
2018-12-10T22:16:25.724Z,99.90
2018-12-10T22:18:56.593Z,99.90
2018-12-10T22:21:27.593Z,99.90
2018-12-10T22:23:58.659Z,99.90
2018-12-10T22:26:29.382Z,99.90
2018-12-10T22:29:00.189Z,99.90
2018-12-10T22:31:31.078Z,99.90
2018-12-10T22:34:02.080Z,99.90
2018-12-10T22:36:32.790Z,99.90
2018-12-10T22:39:04.358Z,99.90
2018-12-10T22:41:35.218Z,99.90
2018-12-10T22:44:06.065Z,99.90
2018-12-10T22:46:36.742Z,99.90
2018-12-10T22:49:07.548Z,99.90
2018-12-10T22:51:38.200Z,99.90
2018-12-10T22:54:09.452Z,99.90
2018-12-10T22:56:40.196Z,99.90
2018-12-10T22:59:11.080Z,99.90
2018-12-10T23:01:41.882Z,99.90
2018-12-10T23:04:12.750Z,99.90
2018-12-10T23:06:43.599Z,99.90
2018-12-10T23:09:14.263Z,99.90
2018-12-10T23:11:45.324Z,99.90
2018-12-10T23:14:16.210Z,99.90
2018-12-10T23:16:47.101Z,99.90
2018-12-10T23:19:17.871Z,99.90
2018-12-10T23:21:48.731Z,99.90
2018-12-10T23:24:19.626Z,99.90
2018-12-10T23:26:50.493Z,99.90
2018-12-10T23:29:21.603Z,99.90
2018-12-10T23:31:52.590Z,99.90
2018-12-10T23:34:23.477Z,99.90
2018-12-10T23:36:54.284Z,99.90
2018-12-10T23:39:25.251Z,99.90
2018-12-10T23:41:55.866Z,99.90
2018-12-10T23:44:31.857Z,99.90
2018-12-10T23:47:03.266Z,99.90
2018-12-10T23:49:34.056Z,99.90
2018-12-10T23:52:04.977Z,99.90
2018-12-10T23:54:35.768Z,99.90
2018-12-10T23:57:06.552Z,99.90
2018-12-10T23:59:37.263Z,99.90
