createdAt,value
2022-09-28T00:01:29.815Z,98507.78
2022-09-28T00:03:59.986Z,98510.81
2022-09-28T00:06:30.736Z,98508.81
2022-09-28T00:08:59.596Z,98503.69
2022-09-28T00:11:29.339Z,98507.97
2022-09-28T00:14:02.672Z,98496.97
2022-09-28T00:16:34.280Z,98501.25
2022-09-28T00:19:05.259Z,98495.66
2022-09-28T00:21:35.710Z,98483.09
2022-09-28T00:24:16.402Z,98489.19
2022-09-28T00:26:48.464Z,98469.16
2022-09-28T00:29:27.147Z,98485.91
2022-09-28T00:32:00.244Z,98479.00
2022-09-28T00:34:33.213Z,98474.50
2022-09-28T00:37:02.814Z,98470.84
2022-09-28T00:39:31.955Z,98472.53
2022-09-28T00:42:01.184Z,98477.81
2022-09-28T00:44:43.171Z,98472.88
2022-09-28T00:47:18.887Z,98472.06
2022-09-28T00:49:51.050Z,98474.88
2022-09-28T00:52:24.292Z,98463.50
2022-09-28T00:54:54.660Z,98462.66
2022-09-28T00:57:24.720Z,98461.88
2022-09-28T00:59:54.595Z,98462.66
2022-09-28T01:02:23.237Z,98459.03
2022-09-28T01:04:53.178Z,98465.16
2022-09-28T01:07:22.967Z,98455.38
2022-09-28T01:09:54.230Z,98461.13
2022-09-28T01:12:22.719Z,98459.31
2022-09-28T01:14:52.538Z,98465.22
2022-09-28T01:17:27.827Z,98466.88
2022-09-28T01:20:16.680Z,98463.22
2022-09-28T01:23:23.667Z,98462.75
2022-09-28T01:25:56.209Z,98462.75
2022-09-28T01:28:29.880Z,98462.75
2022-09-28T01:31:06.888Z,98461.28
2022-09-28T01:33:40.820Z,98447.38
2022-09-28T01:36:14.577Z,98461.28
2022-09-28T01:38:48.034Z,98459.41
2022-09-28T01:41:18.916Z,98459.84
2022-09-28T01:43:55.167Z,98465.94
2022-09-28T01:46:28.670Z,98456.59
2022-09-28T01:48:59.514Z,98460.22
2022-09-28T01:51:35.795Z,98460.97
2022-09-28T01:54:12.284Z,98463.41
2022-09-28T01:56:45.501Z,98455.69
2022-09-28T01:59:20.215Z,98462.78
2022-09-28T02:01:53.749Z,98458.50
2022-09-28T02:04:28.749Z,98450.94
2022-09-28T02:07:03.945Z,98460.50
2022-09-28T02:09:37.850Z,98454.59
2022-09-28T02:12:15.342Z,98451.28
2022-09-28T02:14:49.571Z,98457.56
2022-09-28T02:17:18.306Z,98453.50
2022-09-28T02:19:46.858Z,98456.31
2022-09-28T02:22:26.485Z,98459.97
2022-09-28T02:24:58.701Z,98457.94
2022-09-28T02:27:42.820Z,98458.31
2022-09-28T02:30:13.746Z,98458.94
2022-09-28T02:32:46.534Z,98456.50
2022-09-28T02:35:17.190Z,98456.31
2022-09-28T02:37:46.886Z,98456.31
2022-09-28T02:40:17.153Z,98452.41
2022-09-28T02:42:58.118Z,98463.59
2022-09-28T02:45:43.801Z,98455.03
2022-09-28T02:48:42.648Z,98453.88
2022-09-28T02:51:22.376Z,98459.88
2022-09-28T02:54:18.567Z,98456.03
2022-09-28T02:57:04.792Z,98459.53
2022-09-28T02:59:44.589Z,98452.34
2022-09-28T03:02:23.995Z,98461.53
2022-09-28T03:05:05.548Z,98459.06
2022-09-28T03:07:38.436Z,98454.78
2022-09-28T03:10:15.154Z,98450.50
2022-09-28T03:12:45.776Z,98460.06
2022-09-28T03:15:20.725Z,98464.34
2022-09-28T03:17:52.470Z,98457.06
2022-09-28T03:20:21.357Z,98456.03
2022-09-28T03:23:06.437Z,98462.97
2022-09-28T03:25:38.496Z,98455.03
2022-09-28T03:28:07.481Z,98450.59
2022-09-28T03:30:36.278Z,98465.25
2022-09-28T03:33:07.333Z,98451.41
2022-09-28T03:35:35.818Z,98453.03
2022-09-28T03:38:04.601Z,98455.31
2022-09-28T03:40:33.643Z,98460.59
2022-09-28T03:43:02.378Z,98459.97
2022-09-28T03:45:30.905Z,98450.38
2022-09-28T03:48:00.409Z,98457.06
2022-09-28T03:50:30.356Z,98448.13
2022-09-28T03:53:04.222Z,98448.13
2022-09-28T03:55:32.686Z,98452.59
2022-09-28T03:58:01.178Z,98450.13
2022-09-28T04:00:29.874Z,98450.13
2022-09-28T04:02:58.298Z,98450.13
2022-09-28T04:05:26.979Z,98433.38
2022-09-28T04:07:58.034Z,98445.94
2022-09-28T04:10:26.877Z,98451.41
2022-09-28T04:12:56.444Z,98455.50
2022-09-28T04:15:24.973Z,98442.47
2022-09-28T04:17:53.663Z,98442.72
2022-09-28T04:20:22.368Z,98448.63
2022-09-28T04:22:50.845Z,98443.34
2022-09-28T04:25:20.765Z,98442.91
2022-09-28T04:28:07.935Z,98436.81
2022-09-28T04:30:37.102Z,98442.47
2022-09-28T04:33:05.608Z,98439.66
2022-09-28T04:35:34.057Z,98442.91
2022-09-28T04:38:02.533Z,98444.94
2022-09-28T04:40:32.558Z,98422.91
2022-09-28T04:43:01.057Z,98435.16
2022-09-28T04:45:29.570Z,98430.72
2022-09-28T04:47:58.122Z,98433.53
2022-09-28T04:50:26.519Z,98431.88
2022-09-28T04:52:54.988Z,98441.66
2022-09-28T04:55:23.805Z,98441.81
2022-09-28T04:57:54.152Z,98439.56
2022-09-28T05:00:22.707Z,98437.91
2022-09-28T05:02:51.600Z,98441.19
2022-09-28T05:05:22.948Z,98440.38
2022-09-28T05:07:51.436Z,98440.75
2022-09-28T05:10:20.231Z,98445.84
2022-09-28T05:12:48.726Z,98437.13
2022-09-28T05:15:18.931Z,98435.91
2022-09-28T05:17:47.364Z,98436.91
2022-09-28T05:20:16.243Z,98438.13
2022-09-28T05:22:45.030Z,98432.38
2022-09-28T05:25:13.447Z,98431.09
2022-09-28T05:27:42.266Z,98440.50
2022-09-28T05:30:12.259Z,98443.94
2022-09-28T05:32:44.385Z,98430.94
2022-09-28T05:35:13.626Z,98435.22
2022-09-28T05:37:42.519Z,98438.50
2022-09-28T05:40:12.343Z,98436.59
2022-09-28T05:42:40.990Z,98437.38
2022-09-28T05:45:11.015Z,98432.56
2022-09-28T05:47:40.427Z,98433.38
2022-09-28T05:50:12.578Z,98436.22
2022-09-28T05:52:41.062Z,98435.22
2022-09-28T05:55:10.575Z,98416.72
2022-09-28T05:57:39.109Z,98422.38
2022-09-28T06:00:09.713Z,98430.09
2022-09-28T06:02:38.277Z,98433.94
2022-09-28T06:05:07.602Z,98425.13
2022-09-28T06:07:37.811Z,98411.81
2022-09-28T06:10:07.836Z,98426.81
2022-09-28T06:12:36.338Z,98430.94
2022-09-28T06:15:05.043Z,98430.56
2022-09-28T06:17:33.445Z,98424.06
2022-09-28T06:20:02.203Z,98422.91
2022-09-28T06:22:30.687Z,98417.16
2022-09-28T06:25:00.523Z,98419.25
2022-09-28T06:27:29.495Z,98431.81
2022-09-28T06:29:57.887Z,98427.78
2022-09-28T06:32:26.305Z,98426.41
2022-09-28T06:34:56.439Z,98422.38
2022-09-28T06:37:26.331Z,98418.34
2022-09-28T06:39:55.636Z,98414.38
2022-09-28T06:42:25.541Z,98411.97
2022-09-28T06:44:54.054Z,98408.19
2022-09-28T06:47:22.418Z,98399.31
2022-09-28T06:49:51.548Z,98405.66
2022-09-28T06:52:20.352Z,98409.56
2022-09-28T06:54:48.878Z,98401.25
2022-09-28T06:57:17.303Z,98406.59
2022-09-28T06:59:48.284Z,98407.06
2022-09-28T07:02:16.788Z,98402.66
2022-09-28T07:04:45.298Z,98399.25
2022-09-28T07:07:14.382Z,98393.78
2022-09-28T07:09:48.116Z,98380.78
2022-09-28T07:12:18.844Z,98392.47
2022-09-28T07:14:50.565Z,98391.31
2022-09-28T07:17:19.277Z,98401.94
2022-09-28T07:19:52.859Z,98385.06
2022-09-28T07:22:33.057Z,98408.34
2022-09-28T07:25:06.945Z,98409.19
2022-09-28T07:27:37.367Z,98408.41
2022-09-28T07:30:08.745Z,98414.97
2022-09-28T07:32:37.702Z,98409.94
2022-09-28T07:35:08.255Z,98415.44
2022-09-28T07:37:37.248Z,98416.69
2022-09-28T07:40:24.337Z,98416.91
2022-09-28T07:42:53.061Z,98410.25
2022-09-28T07:45:24.736Z,98396.88
2022-09-28T07:47:56.814Z,98401.56
2022-09-28T07:50:25.560Z,98390.78
2022-09-28T07:52:54.064Z,98394.47
2022-09-28T07:55:22.485Z,98399.19
2022-09-28T07:57:56.895Z,98405.50
2022-09-28T08:00:29.839Z,98394.09
2022-09-28T08:03:02.535Z,98401.25
2022-09-28T08:05:32.354Z,98408.19
2022-09-28T08:08:00.956Z,98402.66
2022-09-28T08:10:29.744Z,98402.28
2022-09-28T08:13:01.982Z,98395.72
2022-09-28T08:15:36.423Z,98399.22
2022-09-28T08:18:05.493Z,98398.19
2022-09-28T08:20:51.913Z,98393.50
2022-09-28T08:23:21.235Z,98403.94
2022-09-28T08:25:50.375Z,98406.38
2022-09-28T08:28:19.188Z,98399.03
2022-09-28T08:30:50.387Z,98395.56
2022-09-28T08:33:21.491Z,98394.09
2022-09-28T08:35:57.739Z,98394.72
2022-09-28T08:38:26.942Z,98395.31
2022-09-28T08:41:05.736Z,98390.84
2022-09-28T08:44:05.289Z,98388.78
2022-09-28T08:46:39.112Z,98379.38
2022-09-28T08:49:24.951Z,98386.28
2022-09-28T08:51:59.449Z,98379.50
2022-09-28T08:54:35.896Z,98378.88
2022-09-28T08:57:08.882Z,98377.84
2022-09-28T08:59:48.463Z,98375.19
2022-09-28T09:02:24.278Z,98367.59
2022-09-28T09:04:54.066Z,98371.88
2022-09-28T09:07:54.694Z,98367.97
2022-09-28T09:10:48.393Z,98370.81
2022-09-28T09:13:40.864Z,98370.03
2022-09-28T09:16:17.882Z,98370.25
2022-09-28T09:18:54.501Z,98367.38
2022-09-28T09:21:40.793Z,98356.50
2022-09-28T09:24:25.247Z,98355.38
2022-09-28T09:27:05.634Z,98358.56
2022-09-28T09:29:50.449Z,98350.16
2022-09-28T09:32:33.706Z,98358.53
2022-09-28T09:35:44.338Z,98351.50
2022-09-28T09:38:34.430Z,98357.66
2022-09-28T09:41:17.907Z,98351.41
2022-09-28T09:44:04.392Z,98350.97
2022-09-28T09:46:38.455Z,98354.44
2022-09-28T09:49:14.314Z,98345.22
2022-09-28T09:51:55.005Z,98344.19
2022-09-28T09:54:28.493Z,98330.63
2022-09-28T09:57:03.927Z,98345.88
2022-09-28T09:59:36.641Z,98341.16
2022-09-28T10:02:15.886Z,98338.28
2022-09-28T10:04:49.424Z,98336.59
2022-09-28T10:07:25.016Z,98343.88
2022-09-28T10:09:58.484Z,98338.13
2022-09-28T10:12:27.125Z,98335.88
2022-09-28T10:14:56.234Z,98345.03
2022-09-28T10:17:28.423Z,98348.94
2022-09-28T10:19:57.320Z,98347.75
2022-09-28T10:22:29.919Z,98356.16
2022-09-28T10:24:58.982Z,98355.66
2022-09-28T10:27:32.262Z,98359.19
2022-09-28T10:30:04.635Z,98364.13
2022-09-28T10:32:39.823Z,98364.19
2022-09-28T10:35:23.340Z,98367.09
2022-09-28T10:37:58.021Z,98361.34
2022-09-28T10:40:43.762Z,98363.91
2022-09-28T10:43:22.058Z,98369.63
2022-09-28T10:46:01.169Z,98371.00
2022-09-28T10:48:31.877Z,98377.50
2022-09-28T10:51:04.672Z,98378.38
2022-09-28T10:53:37.346Z,98391.09
2022-09-28T10:56:08.412Z,98402.59
2022-09-28T10:58:40.810Z,98401.03
2022-09-28T11:01:12.373Z,98410.47
2022-09-28T11:03:52.420Z,98411.25
2022-09-28T11:06:29.556Z,98414.09
2022-09-28T11:09:03.565Z,98393.69
2022-09-28T11:11:32.804Z,98373.06
2022-09-28T11:14:03.769Z,98357.75
2022-09-28T11:16:34.467Z,98356.94
2022-09-28T11:19:07.080Z,98355.50
2022-09-28T11:21:46.360Z,98354.28
2022-09-28T11:24:27.374Z,98347.16
2022-09-28T11:26:57.825Z,98349.16
2022-09-28T11:29:36.211Z,98337.09
2022-09-28T11:32:07.317Z,98341.59
2022-09-28T11:34:57.930Z,98330.13
2022-09-28T11:37:43.288Z,98326.03
2022-09-28T11:40:31.324Z,98328.50
2022-09-28T11:43:16.642Z,98331.53
2022-09-28T11:45:55.589Z,98331.13
2022-09-28T11:48:27.407Z,98324.16
2022-09-28T11:51:01.638Z,98316.00
2022-09-28T11:53:36.795Z,98327.06
2022-09-28T11:56:15.785Z,98337.44
2022-09-28T11:58:48.259Z,98337.88
2022-09-28T12:01:25.955Z,98342.78
2022-09-28T12:04:00.099Z,98345.84
2022-09-28T12:06:36.434Z,98348.31
2022-09-28T12:09:17.205Z,98343.19
2022-09-28T12:11:52.675Z,98339.31
2022-09-28T12:14:27.290Z,98340.94
2022-09-28T12:17:07.659Z,98330.53
2022-09-28T12:19:44.502Z,98333.38
2022-09-28T12:22:18.967Z,98319.72
2022-09-28T12:24:50.453Z,98327.69
2022-09-28T12:27:28.737Z,98335.06
2022-09-28T12:30:03.614Z,98326.25
2022-09-28T12:32:39.597Z,98331.56
2022-09-28T12:35:14.622Z,98314.84
2022-09-28T12:37:56.581Z,98321.34
2022-09-28T12:40:47.394Z,98326.28
2022-09-28T12:43:36.338Z,98326.47
2022-09-28T12:46:22.199Z,98314.84
2022-09-28T12:52:33.579Z,98304.66
2022-09-28T12:55:24.390Z,98300.75
2022-09-28T12:58:15.955Z,98293.81
2022-09-28T13:01:09.861Z,98283.81
2022-09-28T13:04:01.452Z,98267.97
2022-09-28T13:06:45.042Z,98266.66
2022-09-28T13:09:25.080Z,98274.47
2022-09-28T13:12:05.843Z,98281.44
2022-09-28T13:15:10.173Z,98269.97
2022-09-28T13:17:50.367Z,98283.47
2022-09-28T13:20:46.451Z,98287.13
2022-09-28T13:23:20.427Z,98289.56
2022-09-28T13:25:55.769Z,98278.13
2022-09-28T13:28:27.280Z,98289.97
2022-09-28T13:33:37.045Z,98289.34
2022-09-28T13:36:06.715Z,98295.88
2022-09-28T13:38:53.215Z,98288.72
2022-09-28T13:41:31.872Z,98299.38
2022-09-28T13:44:27.993Z,98277.75
2022-09-28T13:47:10.374Z,98288.97
2022-09-28T13:49:52.957Z,98284.69
2022-09-28T13:52:42.590Z,98281.41
2022-09-28T13:55:36.394Z,98285.84
2022-09-28T13:58:17.026Z,98281.78
2022-09-28T14:00:49.980Z,98275.25
2022-09-28T14:03:44.041Z,98285.03
2022-09-28T14:06:29.219Z,98277.69
2022-09-28T14:09:26.095Z,98278.53
2022-09-28T14:12:02.369Z,98271.38
2022-09-28T14:14:50.072Z,98271.00
2022-09-28T14:17:54.486Z,98263.66
2022-09-28T14:20:28.122Z,98257.75
2022-09-28T14:23:18.722Z,98259.78
2022-09-28T14:26:01.926Z,98267.56
2022-09-28T14:28:47.166Z,98270.19
2022-09-28T14:31:26.057Z,98265.28
2022-09-28T14:34:02.108Z,98265.72
2022-09-28T14:36:55.929Z,98262.66
2022-09-28T14:39:53.271Z,98258.56
2022-09-28T14:42:24.210Z,98263.88
2022-09-28T14:45:36.102Z,98258.16
2022-09-28T14:48:20.436Z,98263.88
2022-09-28T14:50:50.646Z,98268.75
2022-09-28T14:53:25.409Z,98268.94
2022-09-28T14:55:59.962Z,98263.03
2022-09-28T14:58:30.453Z,98252.03
2022-09-28T15:01:06.892Z,98256.13
2022-09-28T15:03:38.083Z,98239.38
2022-09-28T15:06:06.733Z,98240.00
2022-09-28T15:08:40.545Z,98245.94
2022-09-28T15:11:16.314Z,98246.34
2022-09-28T15:13:45.637Z,98249.59
2022-09-28T15:16:17.046Z,98244.91
2022-09-28T15:19:04.477Z,98245.91
2022-09-28T15:21:36.272Z,98247.97
2022-09-28T15:24:05.246Z,98256.94
2022-09-28T15:26:36.273Z,98248.78
2022-09-28T15:29:04.885Z,98251.63
2022-09-28T15:31:37.354Z,98257.75
2022-09-28T15:34:23.075Z,98253.06
2022-09-28T15:36:51.530Z,98257.75
2022-09-28T15:39:23.403Z,98252.84
2022-09-28T15:41:58.568Z,98262.63
2022-09-28T15:44:32.633Z,98259.56
2022-09-28T15:47:11.750Z,98267.09
2022-09-28T15:49:48.127Z,98265.47
2022-09-28T15:52:36.364Z,98284.25
2022-09-28T15:55:16.557Z,98278.94
2022-09-28T15:57:48.987Z,98283.41
2022-09-28T16:00:29.349Z,98277.69
2022-09-28T16:03:07.153Z,98287.50
2022-09-28T16:05:43.622Z,98290.75
2022-09-28T16:08:21.572Z,98284.25
2022-09-28T16:10:59.570Z,98287.31
2022-09-28T16:13:30.446Z,98296.09
2022-09-28T16:16:01.080Z,98304.28
2022-09-28T16:18:32.895Z,98288.34
2022-09-28T16:21:32.034Z,98299.78
2022-09-28T16:24:00.986Z,98302.44
2022-09-28T16:26:33.701Z,98311.81
2022-09-28T16:29:09.892Z,98310.81
2022-09-28T16:31:41.678Z,98316.13
2022-09-28T16:34:20.214Z,98315.28
2022-09-28T16:36:50.904Z,98317.31
2022-09-28T16:39:20.962Z,98318.16
2022-09-28T16:41:53.541Z,98316.13
2022-09-28T16:44:32.073Z,98327.34
2022-09-28T16:47:03.566Z,98323.06
2022-09-28T16:49:33.161Z,98323.47
2022-09-28T16:52:02.211Z,98331.41
2022-09-28T16:54:49.283Z,98328.16
2022-09-28T16:57:19.086Z,98334.28
2022-09-28T16:59:49.759Z,98333.66
2022-09-28T17:02:45.080Z,98339.16
2022-09-28T17:05:13.360Z,98343.03
2022-09-28T17:07:42.309Z,98339.94
2022-09-28T17:10:25.756Z,98337.06
2022-09-28T17:12:54.629Z,98347.28
2022-09-28T17:15:26.329Z,98354.38
2022-09-28T17:17:56.431Z,98352.50
2022-09-28T17:20:29.974Z,98355.97
2022-09-28T17:22:58.733Z,98357.59
2022-09-28T17:25:28.173Z,98354.91
2022-09-28T17:27:59.054Z,98366.09
2022-09-28T17:30:29.421Z,98353.00
2022-09-28T17:33:01.850Z,98349.69
2022-09-28T17:35:30.350Z,98362.13
2022-09-28T17:37:58.938Z,98362.94
2022-09-28T17:40:29.412Z,98371.28
2022-09-28T17:42:59.446Z,98372.69
2022-09-28T17:45:31.510Z,98366.75
2022-09-28T17:48:00.981Z,98375.09
2022-09-28T17:50:34.480Z,98381.41
2022-09-28T17:53:06.307Z,98393.63
2022-09-28T17:55:36.904Z,98386.28
2022-09-28T17:58:17.222Z,98401.56
2022-09-28T18:00:48.811Z,98404.59
2022-09-28T18:03:18.930Z,98403.97
2022-09-28T18:05:48.506Z,98411.09
2022-09-28T18:08:20.372Z,98413.09
2022-09-28T18:10:49.057Z,98413.50
2022-09-28T18:13:17.544Z,98411.44
2022-09-28T18:15:47.771Z,98423.22
2022-09-28T18:18:16.366Z,98420.97
2022-09-28T18:20:44.855Z,98423.59
2022-09-28T18:23:13.329Z,98433.19
2022-09-28T18:25:44.054Z,98442.97
2022-09-28T18:28:12.843Z,98431.09
2022-09-28T18:30:43.369Z,98432.78
2022-09-28T18:33:15.770Z,98434.50
2022-09-28T18:35:52.658Z,98432.19
2022-09-28T18:38:22.028Z,98445.75
2022-09-28T18:40:50.580Z,98440.13
2022-09-28T18:43:19.336Z,98453.34
2022-09-28T18:45:48.008Z,98444.50
2022-09-28T18:48:19.253Z,98456.72
2022-09-28T18:50:47.639Z,98464.25
2022-09-28T18:53:16.169Z,98460.34
2022-09-28T18:55:45.374Z,98453.59
2022-09-28T18:58:14.242Z,98453.81
2022-09-28T19:00:44.183Z,98452.53
2022-09-28T19:03:14.620Z,98456.38
2022-09-28T19:05:46.509Z,98460.03
2022-09-28T19:08:16.656Z,98460.63
2022-09-28T19:10:48.885Z,98460.78
2022-09-28T19:13:17.411Z,98450.72
2022-09-28T19:15:46.197Z,98459.66
2022-09-28T19:18:14.829Z,98459.41
2022-09-28T19:20:44.879Z,98475.94
2022-09-28T19:23:13.287Z,98483.41
2022-09-28T19:25:41.890Z,98473.34
2022-09-28T19:28:10.353Z,98488.66
2022-09-28T19:30:38.874Z,98478.88
2022-09-28T19:33:07.504Z,98480.09
2022-09-28T19:35:35.940Z,98484.56
2022-09-28T19:38:05.910Z,98489.44
2022-09-28T19:40:38.398Z,98497.53
2022-09-28T19:43:06.955Z,98493.25
2022-09-28T19:45:37.026Z,98493.25
2022-09-28T19:48:05.803Z,98492.63
2022-09-28T19:50:34.469Z,98501.06
2022-09-28T19:53:04.386Z,98510.22
2022-09-28T19:55:36.555Z,98513.25
2022-09-28T19:58:05.281Z,98511.38
2022-09-28T20:00:33.763Z,98524.38
2022-09-28T20:03:02.268Z,98518.91
2022-09-28T20:05:30.908Z,98524.13
2022-09-28T20:10:30.541Z,98530.53
2022-09-28T20:13:00.480Z,98522.88
2022-09-28T20:15:28.970Z,98529.19
2022-09-28T20:17:58.969Z,98537.31
2022-09-28T20:20:28.584Z,98537.69
2022-09-28T20:22:57.227Z,98540.09
2022-09-28T20:25:25.726Z,98543.09
2022-09-28T20:27:54.223Z,98555.06
2022-09-28T20:30:24.724Z,98557.25
2022-09-28T20:32:53.163Z,98553.34
2022-09-28T20:35:30.627Z,98558.19
2022-09-28T20:38:08.177Z,98572.44
2022-09-28T20:40:36.775Z,98579.34
2022-09-28T20:43:07.249Z,98576.44
2022-09-28T20:45:38.565Z,98573.16
2022-09-28T20:48:08.101Z,98587.56
2022-09-28T20:50:36.529Z,98585.84
2022-09-28T20:53:04.916Z,98581.09
2022-09-28T20:55:33.436Z,98585.13
2022-09-28T20:58:04.614Z,98586.50
2022-09-28T21:00:33.194Z,98593.94
2022-09-28T21:03:03.246Z,98601.59
2022-09-28T21:05:31.723Z,98602.66
2022-09-28T21:08:00.239Z,98604.69
2022-09-28T21:10:30.493Z,98594.47
2022-09-28T21:12:59.147Z,98596.47
2022-09-28T21:15:27.623Z,98592.75
2022-09-28T21:17:56.190Z,98603.13
2022-09-28T21:20:26.144Z,98612.25
2022-09-28T21:22:54.560Z,98615.06
2022-09-28T21:25:23.025Z,98615.41
2022-09-28T21:27:51.398Z,98618.06
2022-09-28T21:30:20.336Z,98615.59
2022-09-28T21:32:50.463Z,98613.47
2022-09-28T21:35:18.935Z,98613.72
2022-09-28T21:37:48.850Z,98619.13
2022-09-28T21:40:18.139Z,98623.44
2022-09-28T21:42:46.657Z,98629.66
2022-09-28T21:45:15.257Z,98626.91
2022-09-28T21:47:47.710Z,98630.53
2022-09-28T21:50:16.169Z,98640.47
2022-09-28T21:52:44.640Z,98636.09
2022-09-28T21:55:14.559Z,98641.56
2022-09-28T21:57:43.000Z,98639.47
2022-09-28T22:00:14.607Z,98646.91
2022-09-28T22:02:43.798Z,98637.91
2022-09-28T22:05:13.927Z,98634.97
2022-09-28T22:07:43.022Z,98648.34
2022-09-28T22:10:15.555Z,98662.91
2022-09-28T22:12:43.989Z,98649.97
2022-09-28T22:15:12.746Z,98668.66
2022-09-28T22:17:41.222Z,98662.91
2022-09-28T22:20:10.368Z,98664.88
2022-09-28T22:22:38.781Z,98666.06
2022-09-28T22:25:07.904Z,98669.88
2022-09-28T22:27:38.151Z,98666.06
2022-09-28T22:30:07.501Z,98664.38
2022-09-28T22:32:36.683Z,98668.19
2022-09-28T22:35:05.635Z,98661.16
2022-09-28T22:37:34.306Z,98651.66
2022-09-28T22:40:03.267Z,98669.78
2022-09-28T22:42:31.739Z,98669.63
2022-09-28T22:45:01.725Z,98671.81
2022-09-28T22:47:30.158Z,98673.16
2022-09-28T22:49:58.616Z,98671.88
2022-09-28T22:52:27.140Z,98666.63
2022-09-28T22:54:55.657Z,98676.34
2022-09-28T22:57:24.042Z,98669.31
2022-09-28T22:59:52.489Z,98682.47
2022-09-28T23:02:22.350Z,98682.47
2022-09-28T23:04:50.878Z,98693.00
2022-09-28T23:07:20.157Z,98690.53
2022-09-28T23:09:48.571Z,98688.09
2022-09-28T23:12:17.017Z,98680.53
2022-09-28T23:14:45.439Z,98687.59
2022-09-28T23:17:13.972Z,98682.66
2022-09-28T23:19:43.793Z,98682.84
2022-09-28T23:22:12.248Z,98676.94
2022-09-28T23:24:40.709Z,98678.56
2022-09-28T23:27:09.147Z,98685.00
2022-09-28T23:29:39.159Z,98683.53
2022-09-28T23:32:08.356Z,98696.88
2022-09-28T23:34:36.845Z,98699.72
2022-09-28T23:37:06.830Z,98692.13
2022-09-28T23:39:35.260Z,98701.03
2022-09-28T23:42:04.265Z,98693.63
2022-09-28T23:44:32.952Z,98698.09
2022-09-28T23:47:01.703Z,98694.81
2022-09-28T23:49:30.204Z,98698.44
2022-09-28T23:51:58.745Z,98690.03
2022-09-28T23:54:28.647Z,98678.69
2022-09-28T23:56:57.112Z,98696.47
2022-09-28T23:59:25.592Z,98694.16
