createdAt,value
2022-12-25T00:03:54.844Z,54.20
2022-12-25T00:07:57.327Z,59.00
2022-12-25T00:11:59.644Z,55.33
2022-12-25T00:16:10.137Z,56.45
2022-12-25T00:20:12.407Z,60.65
2022-12-25T00:24:14.939Z,55.25
2022-12-25T00:28:17.121Z,42.85
2022-12-25T00:32:19.360Z,43.67
2022-12-25T00:36:22.847Z,46.42
2022-12-25T00:40:25.048Z,45.73
2022-12-25T00:44:27.335Z,45.92
2022-12-25T00:48:30.366Z,44.85
2022-12-25T00:52:33.949Z,42.60
2022-12-25T01:00:41.484Z,52.20
2022-12-25T01:04:44.719Z,46.55
2022-12-25T01:09:08.322Z,61.15
2022-12-25T01:13:12.111Z,53.58
2022-12-25T01:17:15.171Z,54.07
2022-12-25T01:21:21.304Z,49.65
2022-12-25T01:25:27.437Z,53.47
2022-12-25T01:29:32.748Z,54.35
2022-12-25T01:33:35.926Z,51.50
2022-12-25T01:37:38.278Z,46.20
2022-12-25T01:41:48.255Z,47.70
2022-12-25T01:45:53.936Z,42.38
2022-12-25T01:49:56.678Z,45.38
2022-12-25T01:54:02.459Z,54.35
2022-12-25T01:58:05.170Z,43.78
2022-12-25T02:02:10.546Z,50.67
2022-12-25T02:06:13.827Z,48.78
2022-12-25T02:10:16.656Z,52.38
2022-12-25T02:14:19.134Z,55.05
2022-12-25T02:18:38.711Z,50.15
2022-12-25T02:23:07.379Z,45.30
2022-12-25T02:27:36.563Z,43.60
2022-12-25T02:31:50.139Z,51.72
2022-12-25T02:35:56.027Z,47.20
2022-12-25T02:40:17.433Z,47.55
2022-12-25T02:44:43.712Z,43.47
2022-12-25T02:49:09.490Z,46.42
2022-12-25T02:53:33.659Z,45.75
2022-12-25T02:58:01.151Z,49.53
2022-12-25T03:02:28.707Z,53.50
2022-12-25T03:06:46.819Z,50.47
2022-12-25T03:11:24.339Z,51.55
2022-12-25T03:15:46.530Z,45.55
2022-12-25T03:20:16.765Z,44.28
2022-12-25T03:24:41.448Z,44.38
2022-12-25T03:28:44.732Z,46.75
2022-12-25T03:33:17.993Z,35.85
2022-12-25T03:37:46.757Z,35.60
2022-12-25T03:42:17.576Z,40.92
2022-12-25T03:46:49.264Z,41.45
2022-12-25T03:51:20.662Z,37.25
2022-12-25T03:55:45.254Z,44.90
2022-12-25T04:00:07.050Z,39.65
2022-12-25T04:04:30.109Z,46.20
2022-12-25T04:08:50.834Z,41.05
2022-12-25T04:13:12.643Z,41.58
2022-12-25T04:17:33.427Z,48.70
2022-12-25T04:21:56.756Z,45.88
2022-12-25T04:26:18.093Z,40.20
2022-12-25T04:30:39.524Z,51.53
2022-12-25T04:35:04.207Z,44.03
2022-12-25T04:39:14.287Z,49.75
2022-12-25T04:43:16.770Z,60.13
2022-12-25T04:47:18.955Z,48.72
2022-12-25T04:51:24.753Z,51.67
2022-12-25T04:55:27.186Z,159.95
2022-12-25T04:59:29.820Z,242.50
2022-12-25T05:03:32.813Z,156.20
2022-12-25T05:07:35.182Z,313.75
2022-12-25T05:11:37.460Z,125.63
2022-12-25T05:15:40.895Z,116.35
2022-12-25T05:19:44.356Z,498.75
2022-12-25T05:23:50.916Z,154.45
2022-12-25T05:27:54.105Z,185.80
2022-12-25T05:31:56.443Z,144.73
2022-12-25T05:36:00.922Z,149.80
2022-12-25T05:40:04.165Z,180.95
2022-12-25T05:44:06.433Z,102.07
2022-12-25T05:48:10.709Z,107.40
2022-12-25T05:52:13.148Z,155.00
2022-12-25T05:56:16.053Z,74.90
2022-12-25T06:00:18.703Z,61.03
2022-12-25T06:04:21.047Z,84.03
2022-12-25T06:08:23.161Z,81.03
2022-12-25T06:12:25.354Z,74.53
2022-12-25T06:16:31.611Z,99.03
2022-12-25T06:20:40.773Z,78.03
2022-12-25T06:24:45.042Z,74.50
2022-12-25T06:28:47.480Z,48.80
2022-12-25T06:32:49.640Z,62.65
2022-12-25T06:36:51.884Z,64.43
2022-12-25T06:40:55.068Z,57.47
2022-12-25T06:44:57.636Z,51.92
2022-12-25T06:49:00.912Z,53.58
2022-12-25T06:53:03.037Z,66.68
2022-12-25T06:57:05.195Z,51.05
2022-12-25T07:01:15.968Z,71.90
2022-12-25T07:05:18.677Z,66.78
2022-12-25T07:09:20.795Z,68.75
2022-12-25T07:13:23.028Z,68.28
2022-12-25T07:17:25.368Z,107.72
2022-12-25T07:21:27.680Z,126.20
2022-12-25T07:25:35.262Z,109.90
2022-12-25T07:29:39.337Z,103.85
2022-12-25T07:33:41.970Z,130.50
2022-12-25T07:37:44.145Z,77.15
2022-12-25T07:41:46.321Z,128.98
2022-12-25T07:45:55.131Z,218.52
2022-12-25T07:49:57.688Z,144.52
2022-12-25T07:54:00.038Z,186.77
2022-12-25T07:58:02.196Z,170.02
2022-12-25T08:02:04.619Z,127.43
2022-12-25T08:06:09.693Z,152.95
2022-12-25T08:10:12.570Z,195.10
2022-12-25T08:14:15.497Z,209.18
2022-12-25T08:18:17.682Z,255.98
2022-12-25T08:22:19.751Z,142.15
2022-12-25T08:26:22.723Z,186.73
2022-12-25T08:30:24.821Z,345.73
2022-12-25T08:34:26.939Z,133.85
2022-12-25T08:38:29.119Z,97.22
2022-12-25T08:42:31.279Z,61.33
2022-12-25T08:46:33.452Z,72.38
2022-12-25T08:50:35.663Z,73.97
2022-12-25T08:54:37.893Z,101.22
2022-12-25T08:58:40.469Z,94.30
2022-12-25T09:02:42.666Z,78.10
2022-12-25T09:06:45.086Z,200.13
2022-12-25T09:10:47.707Z,62.40
2022-12-25T09:14:49.783Z,111.20
2022-12-25T09:18:52.329Z,49.42
2022-12-25T09:22:54.389Z,185.93
2022-12-25T09:26:56.441Z,44.15
2022-12-25T09:30:59.342Z,38.95
2022-12-25T09:35:02.743Z,42.70
2022-12-25T09:39:04.944Z,33.13
2022-12-25T09:43:12.493Z,48.92
2022-12-25T09:47:18.796Z,49.03
2022-12-25T09:51:21.453Z,34.38
2022-12-25T09:55:25.925Z,35.40
2022-12-25T09:59:28.123Z,43.45
2022-12-25T10:03:45.460Z,47.28
2022-12-25T10:08:07.307Z,35.42
2022-12-25T10:12:09.498Z,45.40
2022-12-25T10:16:27.114Z,31.02
2022-12-25T10:20:49.784Z,30.15
2022-12-25T10:24:54.688Z,37.08
2022-12-25T10:29:13.945Z,24.48
2022-12-25T10:33:21.798Z,26.20
2022-12-25T10:37:25.211Z,27.15
2022-12-25T10:41:58.319Z,27.98
2022-12-25T10:46:00.570Z,27.13
2022-12-25T10:50:08.964Z,27.33
2022-12-25T10:54:35.846Z,33.92
2022-12-25T10:58:37.976Z,29.38
2022-12-25T11:02:41.140Z,26.25
2022-12-25T11:06:43.454Z,27.02
2022-12-25T11:10:53.314Z,27.67
2022-12-25T11:14:59.075Z,25.08
2022-12-25T11:19:01.653Z,29.60
2022-12-25T11:23:10.772Z,24.35
2022-12-25T11:27:25.879Z,26.15
2022-12-25T11:31:39.419Z,26.35
2022-12-25T11:35:53.101Z,23.67
2022-12-25T11:39:55.426Z,27.53
2022-12-25T11:44:05.117Z,23.45
2022-12-25T11:48:23.684Z,23.45
2022-12-25T11:52:34.001Z,24.48
2022-12-25T11:56:38.060Z,26.73
2022-12-25T12:00:42.857Z,23.88
2022-12-25T12:04:50.988Z,30.45
2022-12-25T12:09:01.395Z,28.73
2022-12-25T12:13:15.742Z,29.52
2022-12-25T12:17:18.963Z,24.15
2022-12-25T12:21:25.352Z,28.52
2022-12-25T12:25:29.071Z,26.17
2022-12-25T12:29:41.149Z,24.77
2022-12-25T12:33:52.115Z,21.70
2022-12-25T12:37:59.615Z,20.35
2022-12-25T12:42:02.139Z,28.67
2022-12-25T12:46:30.910Z,27.88
2022-12-25T12:50:42.747Z,28.88
2022-12-25T12:55:02.992Z,31.02
2022-12-25T12:59:05.444Z,32.55
2022-12-25T13:03:24.164Z,28.55
2022-12-25T13:08:01.944Z,24.67
2022-12-25T13:12:08.304Z,26.13
2022-12-25T13:16:37.374Z,23.23
2022-12-25T13:20:56.658Z,25.48
2022-12-25T13:25:01.379Z,24.02
2022-12-25T13:29:11.041Z,26.70
2022-12-25T13:33:19.303Z,18.55
2022-12-25T13:37:24.659Z,19.73
2022-12-25T13:41:53.366Z,19.35
2022-12-25T13:45:56.556Z,14.20
2022-12-25T13:50:00.914Z,18.42
2022-12-25T13:54:07.380Z,14.65
2022-12-25T13:58:21.093Z,12.13
2022-12-25T14:02:30.395Z,15.90
2022-12-25T14:06:33.135Z,11.48
2022-12-25T14:10:39.351Z,12.48
2022-12-25T14:14:41.815Z,9.35
2022-12-25T14:18:59.992Z,12.88
2022-12-25T14:23:02.127Z,16.77
2022-12-25T14:27:07.272Z,17.55
2022-12-25T14:31:12.012Z,16.35
2022-12-25T14:35:19.744Z,22.90
2022-12-25T14:39:33.356Z,12.93
2022-12-25T14:43:36.501Z,16.83
2022-12-25T14:47:52.903Z,16.88
2022-12-25T14:51:55.392Z,15.45
2022-12-25T14:55:57.613Z,18.55
2022-12-25T15:00:19.730Z,14.15
2022-12-25T15:04:23.728Z,18.33
2022-12-25T15:08:26.240Z,15.15
2022-12-25T15:12:28.305Z,19.20
2022-12-25T15:16:52.189Z,24.48
2022-12-25T15:20:56.296Z,23.57
2022-12-25T15:25:02.310Z,18.80
2022-12-25T15:29:06.595Z,22.85
2022-12-25T15:33:17.267Z,24.95
2022-12-25T15:37:19.577Z,26.20
2022-12-25T15:41:55.459Z,31.67
2022-12-25T15:45:57.895Z,25.80
2022-12-25T15:50:00.061Z,27.08
2022-12-25T15:54:03.741Z,28.53
2022-12-25T15:58:05.836Z,34.72
2022-12-25T16:02:16.446Z,42.35
2022-12-25T16:06:18.984Z,34.85
2022-12-25T16:10:22.794Z,40.83
2022-12-25T16:14:24.947Z,40.93
2022-12-25T16:18:27.474Z,48.63
2022-12-25T16:22:30.785Z,40.35
2022-12-25T16:26:33.392Z,46.75
2022-12-25T16:30:35.562Z,46.25
2022-12-25T16:34:37.686Z,61.10
2022-12-25T16:38:39.763Z,40.42
2022-12-25T16:42:42.606Z,48.85
2022-12-25T16:46:44.905Z,57.13
2022-12-25T16:50:47.101Z,65.63
2022-12-25T16:54:49.241Z,60.15
2022-12-25T16:58:51.769Z,68.10
2022-12-25T17:02:54.080Z,63.97
2022-12-25T17:06:56.411Z,85.20
2022-12-25T17:10:59.479Z,74.82
2022-12-25T17:15:01.583Z,66.35
2022-12-25T17:19:08.125Z,61.38
2022-12-25T17:23:10.527Z,71.55
2022-12-25T17:27:12.643Z,97.82
2022-12-25T17:31:14.906Z,81.70
2022-12-25T17:35:17.968Z,61.40
2022-12-25T17:39:20.144Z,58.88
2022-12-25T17:43:22.699Z,57.25
2022-12-25T17:47:24.967Z,52.22
2022-12-25T17:51:29.866Z,43.10
2022-12-25T17:55:34.483Z,47.85
2022-12-25T17:59:36.612Z,44.58
2022-12-25T18:03:39.391Z,58.05
2022-12-25T18:07:41.568Z,51.65
2022-12-25T18:11:44.136Z,50.88
2022-12-25T18:15:46.399Z,48.55
2022-12-25T18:19:51.436Z,49.67
2022-12-25T18:23:53.761Z,48.45
2022-12-25T18:27:57.074Z,53.15
2022-12-25T18:31:59.211Z,46.75
2022-12-25T18:36:01.868Z,46.92
2022-12-25T18:40:05.388Z,55.92
2022-12-25T18:44:07.836Z,48.58
2022-12-25T18:48:13.616Z,50.20
2022-12-25T18:52:48.782Z,50.47
2022-12-25T18:56:37.780Z,46.70
2022-12-25T19:00:39.946Z,49.45
2022-12-25T19:04:45.484Z,47.55
2022-12-25T19:08:48.242Z,51.60
2022-12-25T19:12:50.361Z,48.10
2022-12-25T19:16:54.336Z,46.58
2022-12-25T19:20:56.544Z,47.75
2022-12-25T19:24:58.948Z,51.22
2022-12-25T19:29:01.020Z,51.53
2022-12-25T19:33:03.086Z,55.47
2022-12-25T19:37:05.213Z,52.50
2022-12-25T19:41:18.965Z,55.38
2022-12-25T19:45:21.875Z,52.45
2022-12-25T19:49:24.049Z,50.63
2022-12-25T19:53:27.411Z,53.33
2022-12-25T19:57:29.518Z,50.30
2022-12-25T20:01:31.793Z,54.05
2022-12-25T20:05:34.478Z,50.45
2022-12-25T20:09:36.770Z,57.47
2022-12-25T20:13:38.956Z,57.38
2022-12-25T20:17:41.060Z,64.30
2022-12-25T20:21:43.269Z,57.97
2022-12-25T20:25:45.583Z,64.10
2022-12-25T20:29:47.792Z,57.53
2022-12-25T20:33:50.096Z,66.72
2022-12-25T20:37:52.236Z,65.65
2022-12-25T20:41:54.387Z,76.85
2022-12-25T20:45:56.655Z,71.28
2022-12-25T20:49:59.224Z,71.78
2022-12-25T20:54:07.158Z,73.93
2022-12-25T20:58:09.370Z,62.65
2022-12-25T21:02:34.252Z,60.00
2022-12-25T21:06:36.696Z,61.42
2022-12-25T21:10:38.808Z,62.00
2022-12-25T21:14:44.026Z,59.30
2022-12-25T21:18:47.435Z,56.40
2022-12-25T21:22:49.581Z,58.00
2022-12-25T21:26:51.822Z,67.03
2022-12-25T21:30:53.983Z,58.88
2022-12-25T21:34:57.650Z,62.13
2022-12-25T21:39:06.500Z,68.68
2022-12-25T21:43:12.242Z,57.03
2022-12-25T21:47:14.649Z,56.03
2022-12-25T21:51:44.504Z,61.40
2022-12-25T21:56:02.448Z,63.53
2022-12-25T22:00:05.219Z,59.90
2022-12-25T22:04:09.150Z,54.78
2022-12-25T22:08:11.423Z,54.72
2022-12-25T22:12:34.471Z,56.80
2022-12-25T22:16:55.254Z,59.55
2022-12-25T22:20:57.428Z,57.63
2022-12-25T22:25:01.911Z,59.60
2022-12-25T22:33:06.839Z,58.53
2022-12-25T22:37:13.577Z,62.83
2022-12-25T22:41:15.674Z,57.67
2022-12-25T22:45:17.851Z,63.00
2022-12-25T22:49:20.892Z,63.78
2022-12-25T22:53:23.066Z,61.40
2022-12-25T22:57:25.933Z,53.67
2022-12-25T23:01:28.145Z,66.90
2022-12-25T23:05:30.282Z,62.70
2022-12-25T23:09:32.543Z,63.88
2022-12-25T23:13:53.321Z,67.43
2022-12-25T23:18:14.491Z,58.53
2022-12-25T23:22:35.171Z,58.25
2022-12-25T23:26:37.397Z,64.60
2022-12-25T23:30:39.654Z,62.17
2022-12-25T23:34:43.809Z,59.75
2022-12-25T23:38:45.830Z,57.28
2022-12-25T23:42:48.805Z,62.83
2022-12-25T23:46:53.345Z,60.53
2022-12-25T23:50:56.596Z,53.67
2022-12-25T23:54:58.809Z,57.20
2022-12-25T23:59:01.053Z,55.17
