createdAt,value
2022-12-29T00:02:09.132Z,8.51
2022-12-29T00:04:40.496Z,8.40
2022-12-29T00:07:11.926Z,8.57
2022-12-29T00:09:43.273Z,8.62
2022-12-29T00:12:14.587Z,8.64
2022-12-29T00:15:04.422Z,8.63
2022-12-29T00:17:35.709Z,8.65
2022-12-29T00:20:25.845Z,8.66
2022-12-29T00:23:15.705Z,8.63
2022-12-29T00:26:05.667Z,8.72
2022-12-29T00:28:55.674Z,8.75
2022-12-29T00:31:45.899Z,8.77
2022-12-29T00:34:35.726Z,8.79
2022-12-29T00:37:07.052Z,8.82
2022-12-29T00:39:57.067Z,8.85
2022-12-29T00:42:47.039Z,8.87
2022-12-29T00:45:18.384Z,8.88
2022-12-29T00:47:49.707Z,8.94
2022-12-29T00:50:20.991Z,8.95
2022-12-29T00:52:52.374Z,8.97
2022-12-29T00:55:23.691Z,8.94
2022-12-29T00:57:55.259Z,8.90
2022-12-29T01:00:26.715Z,8.63
2022-12-29T01:02:58.261Z,8.71
2022-12-29T01:05:29.693Z,8.78
2022-12-29T01:08:00.945Z,8.79
2022-12-29T01:10:32.208Z,8.83
2022-12-29T01:13:03.584Z,8.74
2022-12-29T01:15:34.856Z,8.73
2022-12-29T01:18:06.258Z,8.91
2022-12-29T01:20:37.506Z,8.86
2022-12-29T01:23:08.777Z,9.01
2022-12-29T01:25:40.032Z,8.91
2022-12-29T01:28:11.307Z,9.06
2022-12-29T01:30:42.580Z,9.10
2022-12-29T01:33:14.113Z,9.13
2022-12-29T01:35:45.660Z,9.15
2022-12-29T01:38:16.934Z,9.17
2022-12-29T01:40:49.419Z,9.22
2022-12-29T01:43:20.745Z,9.17
2022-12-29T01:45:54.828Z,9.17
2022-12-29T01:48:26.299Z,9.22
2022-12-29T01:50:57.703Z,9.31
2022-12-29T01:53:33.592Z,9.35
2022-12-29T01:56:10.841Z,9.35
2022-12-29T01:58:47.065Z,9.36
2022-12-29T02:01:20.596Z,9.38
2022-12-29T02:03:52.627Z,9.36
2022-12-29T02:06:32.147Z,9.38
2022-12-29T02:09:03.528Z,9.09
2022-12-29T02:11:37.225Z,9.38
2022-12-29T02:14:13.651Z,9.39
2022-12-29T02:16:58.901Z,9.39
2022-12-29T02:20:01.150Z,9.37
2022-12-29T02:22:32.411Z,9.35
2022-12-29T02:25:34.446Z,9.30
2022-12-29T02:28:25.146Z,9.34
2022-12-29T02:31:17.922Z,9.34
2022-12-29T02:34:07.867Z,9.34
2022-12-29T02:37:04.028Z,9.29
2022-12-29T02:39:53.385Z,9.24
2022-12-29T02:42:41.297Z,9.34
2022-12-29T02:45:38.250Z,9.26
2022-12-29T02:48:23.422Z,9.17
2022-12-29T02:51:47.277Z,9.38
2022-12-29T02:54:38.529Z,9.38
2022-12-29T02:57:22.027Z,9.40
2022-12-29T03:00:02.330Z,9.36
2022-12-29T03:02:58.661Z,9.42
2022-12-29T03:05:43.078Z,9.43
2022-12-29T03:08:23.955Z,9.43
2022-12-29T03:11:06.195Z,9.43
2022-12-29T03:14:06.826Z,9.41
2022-12-29T03:17:03.431Z,9.32
2022-12-29T03:23:28.750Z,9.27
2022-12-29T03:26:04.071Z,9.40
2022-12-29T03:28:40.365Z,9.40
2022-12-29T03:31:12.587Z,9.44
2022-12-29T03:33:45.914Z,9.47
2022-12-29T03:36:28.729Z,9.46
2022-12-29T03:39:09.524Z,9.42
2022-12-29T03:41:44.059Z,9.46
2022-12-29T03:44:15.338Z,9.56
2022-12-29T03:46:46.615Z,9.57
2022-12-29T03:49:17.898Z,9.59
2022-12-29T03:51:51.899Z,9.61
2022-12-29T03:54:24.241Z,9.65
2022-12-29T03:56:55.515Z,9.69
2022-12-29T03:59:26.773Z,9.66
2022-12-29T04:01:58.190Z,9.66
2022-12-29T04:04:29.627Z,9.60
2022-12-29T04:07:00.991Z,9.70
2022-12-29T04:09:32.338Z,9.75
2022-12-29T04:12:03.927Z,9.77
2022-12-29T04:14:35.220Z,9.79
2022-12-29T04:17:06.543Z,9.82
2022-12-29T04:19:37.789Z,9.78
2022-12-29T04:22:09.213Z,9.78
2022-12-29T04:24:40.472Z,9.82
2022-12-29T04:27:11.790Z,9.92
2022-12-29T04:29:43.061Z,9.96
2022-12-29T04:32:14.467Z,9.96
2022-12-29T04:34:45.733Z,10.04
2022-12-29T04:37:17.029Z,10.06
2022-12-29T04:39:48.295Z,10.10
2022-12-29T04:42:19.574Z,10.03
2022-12-29T04:44:50.860Z,10.15
2022-12-29T04:47:22.213Z,10.17
2022-12-29T04:49:53.544Z,10.19
2022-12-29T04:52:24.884Z,10.18
2022-12-29T04:54:56.157Z,10.16
2022-12-29T04:57:28.457Z,10.07
2022-12-29T04:59:59.740Z,10.20
2022-12-29T05:02:31.323Z,10.18
2022-12-29T05:05:02.751Z,10.23
2022-12-29T05:07:34.445Z,10.24
2022-12-29T05:10:06.684Z,10.19
2022-12-29T05:12:39.401Z,10.25
2022-12-29T05:15:11.803Z,10.26
2022-12-29T05:17:43.094Z,10.24
2022-12-29T05:20:14.403Z,10.28
2022-12-29T05:22:45.959Z,10.17
2022-12-29T05:25:17.219Z,10.28
2022-12-29T05:27:48.758Z,10.28
2022-12-29T05:30:20.139Z,10.30
2022-12-29T05:32:51.442Z,10.29
2022-12-29T05:35:22.703Z,10.25
2022-12-29T05:37:53.982Z,10.26
2022-12-29T05:40:25.262Z,10.27
2022-12-29T05:42:56.553Z,10.31
2022-12-29T05:45:27.828Z,10.35
2022-12-29T05:47:59.166Z,10.37
2022-12-29T05:50:30.441Z,10.29
2022-12-29T05:53:01.829Z,10.34
2022-12-29T05:55:33.119Z,10.38
2022-12-29T05:58:04.513Z,10.41
2022-12-29T06:00:35.774Z,10.41
2022-12-29T06:03:07.208Z,10.34
2022-12-29T06:05:38.695Z,10.24
2022-12-29T06:08:09.982Z,10.11
2022-12-29T06:10:41.267Z,10.00
2022-12-29T06:13:12.564Z,9.96
2022-12-29T06:15:43.849Z,9.90
2022-12-29T06:18:19.805Z,10.03
2022-12-29T06:20:51.829Z,10.03
2022-12-29T06:23:23.155Z,10.05
2022-12-29T06:25:54.620Z,9.96
2022-12-29T06:28:25.914Z,10.06
2022-12-29T06:30:58.440Z,9.89
2022-12-29T06:33:30.441Z,9.96
2022-12-29T06:36:02.177Z,9.90
2022-12-29T06:38:33.509Z,9.98
2022-12-29T06:41:05.255Z,9.96
2022-12-29T06:43:38.991Z,9.93
2022-12-29T06:46:11.330Z,9.92
2022-12-29T06:48:43.172Z,9.90
2022-12-29T06:51:14.526Z,9.91
2022-12-29T06:53:45.816Z,9.87
2022-12-29T06:56:17.087Z,9.91
2022-12-29T06:58:48.388Z,9.91
2022-12-29T07:01:19.993Z,9.82
2022-12-29T07:03:51.321Z,9.92
2022-12-29T07:06:22.602Z,9.85
2022-12-29T07:08:55.951Z,9.94
2022-12-29T07:11:27.241Z,9.92
2022-12-29T07:14:05.220Z,9.89
2022-12-29T07:16:36.518Z,9.87
2022-12-29T07:19:07.859Z,9.99
2022-12-29T07:21:39.150Z,9.99
2022-12-29T07:24:10.465Z,9.99
2022-12-29T07:26:42.664Z,10.01
2022-12-29T07:29:13.956Z,9.91
2022-12-29T07:31:45.429Z,9.90
2022-12-29T07:34:16.721Z,9.99
2022-12-29T07:36:48.555Z,9.97
2022-12-29T07:39:19.840Z,9.91
2022-12-29T07:41:51.232Z,9.89
2022-12-29T07:44:22.541Z,9.90
2022-12-29T07:46:57.563Z,9.97
2022-12-29T07:49:30.134Z,9.89
2022-12-29T07:52:01.511Z,9.75
2022-12-29T07:54:32.774Z,9.88
2022-12-29T07:57:05.199Z,9.88
2022-12-29T07:59:36.552Z,9.83
2022-12-29T08:02:11.792Z,9.76
2022-12-29T08:04:43.195Z,9.69
2022-12-29T08:07:14.523Z,9.67
2022-12-29T08:09:46.562Z,9.54
2022-12-29T08:12:18.590Z,9.33
2022-12-29T08:14:49.903Z,9.44
2022-12-29T08:17:21.220Z,9.31
2022-12-29T08:19:52.484Z,9.28
2022-12-29T08:22:24.112Z,9.24
2022-12-29T08:24:55.456Z,9.18
2022-12-29T08:27:27.337Z,9.19
2022-12-29T08:29:58.772Z,9.22
2022-12-29T08:32:30.199Z,9.29
2022-12-29T08:35:01.627Z,9.39
2022-12-29T08:37:33.950Z,9.48
2022-12-29T08:40:06.689Z,9.49
2022-12-29T08:42:38.106Z,9.45
2022-12-29T08:45:10.060Z,9.31
2022-12-29T08:47:41.341Z,9.26
2022-12-29T08:50:12.669Z,9.13
2022-12-29T08:52:43.973Z,9.12
2022-12-29T08:55:15.332Z,9.08
2022-12-29T08:57:46.679Z,8.94
2022-12-29T09:00:18.186Z,9.01
2022-12-29T09:02:49.638Z,9.00
2022-12-29T09:05:21.165Z,9.00
2022-12-29T09:07:52.454Z,8.98
2022-12-29T09:10:24.417Z,8.96
2022-12-29T09:12:55.694Z,8.68
2022-12-29T09:15:27.094Z,8.96
2022-12-29T09:17:58.503Z,8.91
2022-12-29T09:20:30.155Z,9.03
2022-12-29T09:23:01.608Z,9.08
2022-12-29T09:25:32.959Z,9.02
2022-12-29T09:28:08.506Z,9.12
2022-12-29T09:30:40.290Z,9.28
2022-12-29T09:33:11.564Z,9.40
2022-12-29T09:35:53.473Z,9.38
2022-12-29T09:38:26.182Z,9.62
2022-12-29T09:41:05.797Z,9.70
2022-12-29T09:44:00.088Z,9.69
2022-12-29T09:46:42.908Z,9.69
2022-12-29T09:49:41.994Z,9.65
2022-12-29T09:52:26.474Z,9.64
2022-12-29T09:55:05.292Z,9.67
2022-12-29T09:57:50.595Z,9.72
2022-12-29T10:00:28.526Z,9.86
2022-12-29T10:03:07.111Z,10.10
2022-12-29T10:05:54.610Z,10.22
2022-12-29T10:08:53.345Z,10.23
2022-12-29T10:12:01.079Z,10.17
2022-12-29T10:14:47.064Z,10.04
2022-12-29T10:17:39.959Z,9.97
2022-12-29T10:20:20.406Z,9.97
2022-12-29T10:23:13.451Z,9.89
2022-12-29T10:25:45.904Z,9.87
2022-12-29T10:28:23.291Z,10.01
2022-12-29T10:30:55.789Z,9.94
2022-12-29T10:33:35.120Z,10.13
2022-12-29T10:36:20.975Z,10.13
2022-12-29T10:38:59.788Z,10.13
2022-12-29T10:41:42.055Z,10.23
2022-12-29T10:44:16.828Z,10.27
2022-12-29T10:46:56.766Z,10.22
2022-12-29T10:49:31.392Z,10.14
2022-12-29T10:52:04.305Z,10.00
2022-12-29T10:54:54.642Z,9.90
2022-12-29T10:57:32.361Z,9.87
2022-12-29T11:00:24.057Z,9.93
2022-12-29T11:03:16.477Z,10.03
2022-12-29T11:06:20.940Z,10.16
2022-12-29T11:08:59.306Z,10.27
2022-12-29T11:11:36.187Z,10.28
2022-12-29T11:14:32.094Z,10.26
2022-12-29T11:17:05.183Z,10.19
2022-12-29T11:19:40.929Z,10.10
2022-12-29T11:22:27.882Z,10.24
2022-12-29T11:25:13.211Z,10.27
2022-12-29T11:27:56.907Z,10.30
2022-12-29T11:30:31.519Z,10.28
2022-12-29T11:33:05.348Z,10.08
2022-12-29T11:35:40.338Z,10.32
2022-12-29T11:38:24.355Z,10.33
2022-12-29T11:40:55.696Z,10.31
2022-12-29T11:43:36.338Z,10.35
2022-12-29T11:46:15.086Z,10.43
2022-12-29T11:48:47.928Z,10.52
2022-12-29T11:51:25.612Z,10.56
2022-12-29T11:54:00.841Z,10.58
2022-12-29T11:56:40.915Z,10.56
2022-12-29T11:59:35.732Z,10.69
2022-12-29T12:02:38.793Z,10.63
2022-12-29T12:05:21.142Z,10.80
2022-12-29T12:08:20.793Z,10.71
2022-12-29T12:11:07.979Z,10.80
2022-12-29T12:13:58.331Z,10.38
2022-12-29T12:16:43.510Z,10.97
2022-12-29T12:19:27.505Z,11.13
2022-12-29T12:22:29.835Z,10.92
2022-12-29T12:25:06.447Z,11.06
2022-12-29T12:27:53.162Z,11.00
2022-12-29T12:30:25.549Z,10.92
2022-12-29T12:33:04.115Z,10.87
2022-12-29T12:35:48.537Z,10.80
2022-12-29T12:39:01.951Z,10.79
2022-12-29T12:41:38.991Z,10.78
2022-12-29T12:44:32.418Z,10.80
2022-12-29T12:47:25.212Z,10.84
2022-12-29T12:50:38.321Z,10.90
2022-12-29T12:53:50.642Z,10.94
2022-12-29T12:56:34.174Z,10.97
2022-12-29T12:59:30.742Z,10.97
2022-12-29T13:02:16.790Z,10.99
2022-12-29T13:05:05.414Z,11.00
2022-12-29T13:07:55.676Z,10.99
2022-12-29T13:10:40.486Z,10.96
2022-12-29T13:13:33.518Z,10.94
2022-12-29T13:16:27.270Z,10.92
2022-12-29T13:19:19.043Z,10.91
2022-12-29T13:22:21.350Z,10.94
2022-12-29T13:25:19.034Z,10.91
2022-12-29T13:28:01.745Z,10.69
2022-12-29T13:31:05.669Z,10.76
2022-12-29T13:33:51.672Z,10.77
2022-12-29T13:36:31.739Z,10.79
2022-12-29T13:39:20.637Z,10.78
2022-12-29T13:41:57.404Z,10.75
2022-12-29T13:44:36.441Z,10.70
2022-12-29T13:47:34.490Z,10.63
2022-12-29T13:50:14.479Z,10.48
2022-12-29T13:53:04.448Z,10.55
2022-12-29T13:56:05.814Z,10.57
2022-12-29T13:58:58.855Z,10.57
2022-12-29T14:02:04.995Z,10.56
2022-12-29T14:04:37.318Z,10.54
2022-12-29T14:07:18.037Z,10.46
2022-12-29T14:09:54.460Z,10.39
2022-12-29T14:12:31.357Z,10.31
2022-12-29T14:15:05.913Z,10.34
2022-12-29T14:17:40.256Z,10.26
2022-12-29T14:20:23.678Z,10.16
2022-12-29T14:23:10.074Z,10.05
2022-12-29T14:25:53.670Z,9.98
2022-12-29T14:28:27.672Z,9.91
2022-12-29T14:31:01.632Z,9.97
2022-12-29T14:33:34.893Z,9.92
2022-12-29T14:36:34.998Z,10.08
2022-12-29T14:39:39.868Z,10.11
2022-12-29T14:42:13.601Z,10.07
2022-12-29T14:44:49.800Z,10.01
2022-12-29T14:47:42.126Z,9.92
2022-12-29T14:50:24.448Z,9.82
2022-12-29T14:53:03.713Z,9.67
2022-12-29T14:55:47.460Z,9.71
2022-12-29T14:58:26.968Z,9.72
2022-12-29T15:00:59.839Z,9.70
2022-12-29T15:03:37.234Z,9.66
2022-12-29T15:06:19.711Z,9.59
2022-12-29T15:08:57.003Z,9.48
2022-12-29T15:11:50.626Z,9.41
2022-12-29T15:14:36.165Z,9.29
2022-12-29T15:17:25.240Z,9.18
2022-12-29T15:19:59.073Z,9.12
2022-12-29T15:22:31.266Z,9.00
2022-12-29T15:25:03.580Z,9.18
2022-12-29T15:27:35.627Z,9.27
2022-12-29T15:30:17.884Z,9.22
2022-12-29T15:32:50.683Z,9.39
2022-12-29T15:35:36.624Z,9.27
2022-12-29T15:38:17.549Z,9.39
2022-12-29T15:40:55.500Z,9.44
2022-12-29T15:43:46.983Z,9.43
2022-12-29T15:46:19.109Z,9.38
2022-12-29T15:48:50.638Z,9.21
2022-12-29T15:51:32.118Z,9.12
2022-12-29T15:54:04.019Z,9.01
2022-12-29T15:56:35.373Z,8.95
2022-12-29T15:59:24.052Z,8.90
2022-12-29T16:02:00.415Z,8.88
2022-12-29T16:04:43.263Z,8.94
2022-12-29T16:07:33.266Z,9.01
2022-12-29T16:10:41.003Z,9.08
2022-12-29T16:13:23.947Z,9.14
2022-12-29T16:16:02.997Z,9.18
2022-12-29T16:18:37.021Z,9.23
2022-12-29T16:21:20.545Z,9.17
2022-12-29T16:23:55.394Z,9.28
2022-12-29T16:26:27.075Z,9.28
2022-12-29T16:29:01.821Z,9.24
2022-12-29T16:31:33.143Z,9.22
2022-12-29T16:34:12.937Z,9.12
2022-12-29T16:37:28.779Z,8.99
2022-12-29T16:40:18.519Z,8.93
2022-12-29T16:42:58.326Z,8.87
2022-12-29T16:45:32.405Z,8.78
2022-12-29T16:48:06.685Z,8.74
2022-12-29T16:50:39.968Z,8.74
2022-12-29T16:53:25.493Z,8.55
2022-12-29T16:56:15.359Z,8.75
2022-12-29T16:58:49.401Z,8.81
2022-12-29T17:01:21.470Z,8.75
2022-12-29T17:03:57.926Z,8.70
2022-12-29T17:06:29.258Z,8.67
2022-12-29T17:09:00.709Z,8.61
2022-12-29T17:11:59.344Z,8.53
2022-12-29T17:14:42.063Z,8.35
2022-12-29T17:17:34.452Z,8.38
2022-12-29T17:20:15.214Z,8.36
2022-12-29T17:22:47.460Z,8.23
2022-12-29T17:25:21.866Z,8.40
2022-12-29T17:27:58.769Z,8.45
2022-12-29T17:30:34.240Z,8.37
2022-12-29T17:33:10.165Z,8.57
2022-12-29T17:35:41.622Z,8.61
2022-12-29T17:38:19.864Z,8.66
2022-12-29T17:40:51.408Z,8.69
2022-12-29T17:43:23.073Z,8.69
2022-12-29T17:45:57.134Z,8.73
2022-12-29T17:48:28.571Z,8.77
2022-12-29T17:50:59.910Z,8.71
2022-12-29T17:53:31.376Z,8.81
2022-12-29T17:56:03.157Z,8.81
2022-12-29T17:58:35.593Z,8.82
2022-12-29T18:01:07.481Z,8.83
2022-12-29T18:03:40.834Z,8.83
2022-12-29T18:06:12.656Z,8.77
2022-12-29T18:08:44.775Z,8.82
2022-12-29T18:11:23.147Z,8.84
2022-12-29T18:13:55.130Z,8.82
2022-12-29T18:16:26.809Z,8.82
2022-12-29T18:18:58.145Z,8.77
2022-12-29T18:21:29.515Z,8.82
2022-12-29T18:24:01.814Z,8.78
2022-12-29T18:26:35.632Z,8.77
2022-12-29T18:29:07.008Z,8.71
2022-12-29T18:31:38.566Z,8.65
2022-12-29T18:34:14.863Z,8.54
2022-12-29T18:36:46.116Z,8.47
2022-12-29T18:39:17.399Z,8.36
2022-12-29T18:41:48.763Z,8.35
2022-12-29T18:44:21.560Z,8.45
2022-12-29T18:46:54.801Z,8.50
2022-12-29T18:49:26.304Z,8.58
2022-12-29T18:51:57.716Z,8.62
2022-12-29T18:54:31.944Z,8.69
2022-12-29T18:57:03.380Z,8.73
2022-12-29T18:59:34.646Z,8.78
2022-12-29T19:02:06.068Z,8.79
2022-12-29T19:04:37.408Z,8.83
2022-12-29T19:07:08.665Z,8.86
2022-12-29T19:09:40.038Z,8.85
2022-12-29T19:12:16.871Z,8.88
2022-12-29T19:14:48.238Z,8.85
2022-12-29T19:17:19.545Z,8.81
2022-12-29T19:19:50.868Z,8.80
2022-12-29T19:22:22.337Z,8.83
2022-12-29T19:24:59.796Z,8.87
2022-12-29T19:27:33.427Z,8.90
2022-12-29T19:30:05.110Z,8.91
2022-12-29T19:32:36.590Z,8.94
2022-12-29T19:35:09.413Z,8.88
2022-12-29T19:37:41.486Z,8.96
2022-12-29T19:40:18.146Z,8.93
2022-12-29T19:42:50.081Z,8.95
2022-12-29T19:45:21.617Z,8.96
2022-12-29T19:47:53.824Z,8.95
2022-12-29T19:50:25.170Z,8.95
2022-12-29T19:53:04.775Z,8.94
2022-12-29T19:55:36.969Z,8.91
2022-12-29T19:58:08.249Z,8.85
2022-12-29T20:00:41.324Z,8.73
2022-12-29T20:03:12.781Z,8.78
2022-12-29T20:05:48.804Z,8.77
2022-12-29T20:08:20.762Z,8.60
2022-12-29T20:11:02.305Z,8.44
2022-12-29T20:13:35.195Z,8.02
2022-12-29T20:16:09.748Z,7.90
2022-12-29T20:18:41.520Z,7.79
2022-12-29T20:21:18.820Z,7.38
2022-12-29T20:23:52.396Z,7.53
2022-12-29T20:26:27.135Z,7.46
2022-12-29T20:28:59.951Z,7.33
2022-12-29T20:31:36.692Z,7.19
2022-12-29T20:34:09.647Z,7.10
2022-12-29T20:36:45.270Z,6.96
2022-12-29T20:39:19.732Z,6.85
2022-12-29T20:41:51.465Z,6.83
2022-12-29T20:44:23.080Z,6.84
2022-12-29T20:46:54.989Z,6.79
2022-12-29T20:49:26.406Z,6.92
2022-12-29T20:52:07.053Z,6.85
2022-12-29T20:54:40.056Z,6.75
2022-12-29T20:57:11.637Z,6.85
2022-12-29T20:59:43.012Z,6.89
2022-12-29T21:02:24.121Z,6.63
2022-12-29T21:05:25.467Z,6.86
2022-12-29T21:07:46.812Z,6.80
2022-12-29T21:10:18.321Z,6.85
2022-12-29T21:12:50.116Z,6.77
2022-12-29T21:15:21.545Z,6.80
2022-12-29T21:17:52.816Z,6.70
2022-12-29T21:20:31.954Z,6.67
2022-12-29T21:23:04.055Z,6.59
2022-12-29T21:25:38.390Z,6.65
2022-12-29T21:28:12.229Z,6.60
2022-12-29T21:30:43.620Z,6.60
2022-12-29T21:33:16.277Z,6.62
2022-12-29T21:35:48.759Z,6.65
2022-12-29T21:38:20.101Z,6.60
2022-12-29T21:40:51.477Z,6.65
2022-12-29T21:43:22.735Z,6.56
2022-12-29T21:45:54.021Z,6.66
2022-12-29T21:48:26.317Z,6.68
2022-12-29T21:51:30.182Z,6.66
2022-12-29T21:54:20.519Z,6.65
2022-12-29T21:56:51.901Z,6.56
2022-12-29T21:59:41.990Z,6.37
2022-12-29T22:02:37.867Z,6.34
2022-12-29T22:05:32.960Z,6.28
2022-12-29T22:08:22.954Z,6.18
2022-12-29T22:11:12.756Z,6.12
2022-12-29T22:13:44.139Z,6.12
2022-12-29T22:16:16.144Z,6.13
2022-12-29T22:18:47.504Z,6.06
2022-12-29T22:21:19.449Z,6.10
2022-12-29T22:23:50.726Z,6.10
2022-12-29T22:26:22.161Z,6.13
2022-12-29T22:28:53.631Z,6.12
2022-12-29T22:31:28.861Z,6.31
2022-12-29T22:34:03.986Z,6.14
2022-12-29T22:36:35.373Z,6.38
2022-12-29T22:39:06.651Z,6.55
2022-12-29T22:41:37.991Z,6.59
2022-12-29T22:44:09.458Z,6.52
2022-12-29T22:46:40.866Z,6.56
2022-12-29T22:49:12.149Z,6.49
2022-12-29T22:51:43.416Z,6.48
2022-12-29T22:54:14.745Z,6.38
2022-12-29T22:56:46.456Z,6.38
2022-12-29T22:59:17.758Z,6.37
2022-12-29T23:01:49.212Z,6.32
2022-12-29T23:05:02.265Z,6.18
2022-12-29T23:07:12.210Z,6.16
2022-12-29T23:09:43.500Z,6.20
2022-12-29T23:12:14.847Z,5.97
2022-12-29T23:14:46.162Z,6.09
2022-12-29T23:17:17.568Z,6.09
2022-12-29T23:19:50.199Z,6.05
2022-12-29T23:22:22.885Z,6.05
2022-12-29T23:24:54.320Z,6.01
2022-12-29T23:27:25.667Z,5.87
2022-12-29T23:29:56.937Z,5.92
2022-12-29T23:32:28.205Z,5.89
2022-12-29T23:34:59.554Z,5.84
2022-12-29T23:37:30.835Z,5.78
2022-12-29T23:40:02.109Z,5.68
2022-12-29T23:42:33.441Z,5.80
2022-12-29T23:45:05.442Z,5.82
2022-12-29T23:47:36.893Z,5.92
2022-12-29T23:50:08.829Z,5.92
2022-12-29T23:52:40.103Z,6.13
2022-12-29T23:55:11.502Z,6.15
2022-12-29T23:57:42.793Z,6.33
