createdAt,value
2023-01-17T00:01:37.766Z,0.40
2023-01-17T00:04:23.425Z,0.30
2023-01-17T00:07:09.283Z,0.40
2023-01-17T00:09:56.109Z,0.40
2023-01-17T00:12:24.479Z,0.60
2023-01-17T00:14:53.731Z,0.40
2023-01-17T00:17:21.225Z,0.38
2023-01-17T00:20:07.307Z,0.30
2023-01-17T00:22:54.583Z,0.40
2023-01-17T00:25:43.193Z,0.30
2023-01-17T00:28:10.285Z,0.40
2023-01-17T00:30:37.408Z,0.32
2023-01-17T00:33:04.521Z,0.30
2023-01-17T00:35:32.429Z,0.40
2023-01-17T00:38:03.187Z,0.57
2023-01-17T00:40:30.300Z,0.40
2023-01-17T00:43:16.142Z,0.40
2023-01-17T00:46:02.798Z,0.45
2023-01-17T00:48:48.572Z,0.38
2023-01-17T00:51:34.752Z,0.43
2023-01-17T00:54:20.670Z,0.45
2023-01-17T00:57:06.733Z,0.40
2023-01-17T00:59:52.748Z,0.40
2023-01-17T01:02:39.206Z,0.50
2023-01-17T01:05:25.282Z,0.30
2023-01-17T01:08:11.196Z,0.30
2023-01-17T01:10:57.122Z,0.40
2023-01-17T01:13:43.590Z,0.40
2023-01-17T01:16:29.559Z,0.40
2023-01-17T01:19:15.830Z,0.30
2023-01-17T01:22:01.843Z,0.45
2023-01-17T01:24:47.778Z,0.38
2023-01-17T01:27:34.126Z,0.32
2023-01-17T01:30:20.020Z,0.30
2023-01-17T01:33:05.878Z,0.28
2023-01-17T01:35:33.051Z,0.30
2023-01-17T01:38:00.174Z,0.30
2023-01-17T01:40:27.252Z,0.40
2023-01-17T01:42:58.474Z,0.35
2023-01-17T01:45:29.131Z,0.30
2023-01-17T01:48:03.174Z,0.30
2023-01-17T01:50:31.548Z,0.30
2023-01-17T01:53:01.194Z,0.47
2023-01-17T01:55:40.503Z,0.20
2023-01-17T01:58:13.875Z,0.30
2023-01-17T02:00:41.353Z,0.30
2023-01-17T02:03:10.818Z,0.20
2023-01-17T02:05:38.016Z,0.20
2023-01-17T02:08:07.763Z,0.35
2023-01-17T02:10:36.363Z,0.30
2023-01-17T02:13:04.070Z,0.35
2023-01-17T02:15:33.804Z,0.35
2023-01-17T02:18:00.954Z,0.30
2023-01-17T02:20:34.441Z,0.50
2023-01-17T02:23:26.608Z,0.30
2023-01-17T02:26:12.218Z,0.45
2023-01-17T02:28:58.263Z,0.20
2023-01-17T02:31:33.186Z,0.30
2023-01-17T02:34:06.168Z,0.30
2023-01-17T02:36:35.745Z,0.50
2023-01-17T02:39:29.427Z,0.25
2023-01-17T02:42:00.883Z,0.30
2023-01-17T02:44:28.095Z,0.28
2023-01-17T02:46:56.377Z,0.30
2023-01-17T02:49:27.299Z,0.30
2023-01-17T02:52:14.276Z,0.40
2023-01-17T02:55:01.298Z,0.30
2023-01-17T02:57:36.684Z,0.30
2023-01-17T03:00:27.348Z,0.40
2023-01-17T03:03:07.794Z,0.40
2023-01-17T03:05:38.466Z,0.38
2023-01-17T03:08:06.086Z,0.40
2023-01-17T03:10:34.522Z,0.22
2023-01-17T03:13:01.967Z,0.35
2023-01-17T03:15:29.378Z,0.30
2023-01-17T03:17:59.350Z,0.30
2023-01-17T03:20:27.155Z,0.28
2023-01-17T03:22:55.279Z,0.30
2023-01-17T03:25:22.369Z,0.38
2023-01-17T03:27:49.503Z,0.20
2023-01-17T03:30:17.715Z,0.40
2023-01-17T03:32:44.913Z,0.30
2023-01-17T03:35:12.116Z,0.30
2023-01-17T03:37:39.232Z,0.50
2023-01-17T03:40:06.618Z,0.20
2023-01-17T03:42:33.878Z,0.20
2023-01-17T03:45:01.011Z,0.40
2023-01-17T03:47:28.221Z,0.30
2023-01-17T03:49:55.292Z,0.43
2023-01-17T03:52:22.434Z,0.35
2023-01-17T03:54:51.885Z,0.30
2023-01-17T03:57:19.007Z,0.22
2023-01-17T03:59:47.132Z,0.40
2023-01-17T04:02:14.411Z,0.35
2023-01-17T04:04:41.652Z,0.43
2023-01-17T04:07:08.722Z,0.40
2023-01-17T04:09:35.915Z,0.30
2023-01-17T04:12:03.319Z,0.30
2023-01-17T04:14:30.427Z,0.30
2023-01-17T04:16:57.741Z,0.40
2023-01-17T04:19:24.908Z,0.30
2023-01-17T04:21:52.020Z,0.30
2023-01-17T04:24:19.224Z,0.30
2023-01-17T04:26:46.344Z,0.30
2023-01-17T04:29:13.458Z,0.30
2023-01-17T04:31:40.781Z,0.30
2023-01-17T04:34:07.923Z,0.30
2023-01-17T04:36:35.357Z,0.50
2023-01-17T04:39:02.487Z,0.52
2023-01-17T04:41:29.574Z,0.40
2023-01-17T04:43:56.724Z,0.20
2023-01-17T04:46:23.874Z,0.30
2023-01-17T04:48:51.134Z,0.47
2023-01-17T04:51:18.225Z,0.30
2023-01-17T04:53:45.289Z,0.20
2023-01-17T04:56:12.438Z,0.35
2023-01-17T04:58:39.514Z,0.30
2023-01-17T05:01:07.953Z,0.35
2023-01-17T05:03:35.276Z,0.30
2023-01-17T05:06:02.583Z,0.40
2023-01-17T05:08:29.775Z,0.70
2023-01-17T05:10:56.856Z,0.30
2023-01-17T05:13:23.959Z,0.47
2023-01-17T05:15:51.288Z,0.30
2023-01-17T05:18:18.962Z,0.40
2023-01-17T05:20:46.285Z,0.40
2023-01-17T05:23:13.432Z,0.17
2023-01-17T05:25:44.377Z,0.45
2023-01-17T05:28:12.635Z,0.40
2023-01-17T05:30:39.889Z,0.25
2023-01-17T05:33:08.328Z,0.30
2023-01-17T05:35:35.609Z,0.35
2023-01-17T05:38:02.770Z,0.35
2023-01-17T05:40:30.907Z,0.30
2023-01-17T05:42:58.729Z,0.40
2023-01-17T05:45:26.700Z,0.25
2023-01-17T05:47:55.386Z,0.30
2023-01-17T05:50:30.312Z,0.50
2023-01-17T05:52:58.898Z,0.70
2023-01-17T05:55:27.072Z,0.45
2023-01-17T05:57:54.638Z,0.60
2023-01-17T06:00:22.611Z,0.57
2023-01-17T06:02:50.126Z,0.88
2023-01-17T06:05:17.439Z,0.40
2023-01-17T06:07:45.602Z,0.70
2023-01-17T06:10:16.513Z,0.30
2023-01-17T06:12:44.113Z,0.35
2023-01-17T06:15:12.034Z,0.47
2023-01-17T06:17:39.431Z,0.30
2023-01-17T06:20:07.841Z,0.50
2023-01-17T06:22:35.342Z,0.55
2023-01-17T06:25:02.491Z,0.40
2023-01-17T06:27:29.611Z,0.50
2023-01-17T06:29:56.761Z,0.50
2023-01-17T06:32:23.895Z,0.95
2023-01-17T06:34:51.022Z,1.27
2023-01-17T06:37:18.302Z,1.35
2023-01-17T06:39:45.761Z,1.20
2023-01-17T06:42:12.928Z,3.20
2023-01-17T06:44:40.048Z,2.03
2023-01-17T06:47:07.220Z,3.00
2023-01-17T06:49:34.471Z,2.47
2023-01-17T06:52:01.584Z,2.63
2023-01-17T06:54:28.743Z,3.65
2023-01-17T06:56:55.883Z,2.97
2023-01-17T06:59:23.331Z,3.33
2023-01-17T07:01:50.471Z,3.30
2023-01-17T07:04:17.596Z,3.13
2023-01-17T07:06:44.933Z,2.60
2023-01-17T07:09:12.056Z,3.08
2023-01-17T07:11:39.203Z,3.38
2023-01-17T07:14:06.350Z,2.75
2023-01-17T07:16:34.909Z,1.13
2023-01-17T07:19:02.051Z,1.45
2023-01-17T07:21:29.156Z,1.15
2023-01-17T07:23:57.386Z,1.40
2023-01-17T07:26:24.539Z,1.00
2023-01-17T07:28:51.618Z,1.05
2023-01-17T07:31:18.739Z,1.40
2023-01-17T07:33:45.898Z,0.60
2023-01-17T07:36:12.975Z,0.80
2023-01-17T07:38:40.417Z,1.10
2023-01-17T07:41:08.871Z,0.80
2023-01-17T07:43:36.969Z,0.70
2023-01-17T07:46:06.185Z,0.80
2023-01-17T07:48:33.341Z,0.82
2023-01-17T07:51:00.725Z,1.05
2023-01-17T07:53:28.996Z,0.80
2023-01-17T07:55:56.251Z,0.80
2023-01-17T07:58:23.387Z,1.02
2023-01-17T08:00:50.674Z,0.90
2023-01-17T08:03:18.606Z,0.80
2023-01-17T08:05:53.934Z,0.70
2023-01-17T08:08:21.062Z,0.93
2023-01-17T08:10:49.429Z,0.82
2023-01-17T08:13:16.526Z,0.70
2023-01-17T08:15:43.758Z,0.80
2023-01-17T08:18:10.862Z,0.82
2023-01-17T08:20:39.078Z,0.70
2023-01-17T08:23:06.193Z,0.70
2023-01-17T08:25:35.428Z,0.73
2023-01-17T08:28:02.759Z,0.65
2023-01-17T08:30:30.049Z,0.60
2023-01-17T08:32:57.428Z,1.00
2023-01-17T08:35:24.824Z,0.82
2023-01-17T08:37:54.432Z,0.63
2023-01-17T08:40:21.587Z,1.20
2023-01-17T08:42:58.575Z,0.95
2023-01-17T08:45:25.908Z,1.00
2023-01-17T08:47:53.021Z,0.70
2023-01-17T08:50:24.866Z,0.75
2023-01-17T08:52:53.405Z,0.60
2023-01-17T08:55:20.572Z,0.90
2023-01-17T08:57:47.765Z,0.85
2023-01-17T09:00:15.069Z,0.63
2023-01-17T09:02:42.311Z,0.93
2023-01-17T09:05:10.010Z,0.93
2023-01-17T09:07:37.113Z,1.00
2023-01-17T09:10:04.478Z,0.70
2023-01-17T09:12:36.735Z,0.90
2023-01-17T09:15:05.141Z,0.80
2023-01-17T09:17:32.316Z,0.80
2023-01-17T09:19:59.520Z,0.73
2023-01-17T09:22:27.053Z,0.73
2023-01-17T09:24:54.147Z,0.93
2023-01-17T09:27:21.410Z,0.85
2023-01-17T09:29:48.538Z,0.80
2023-01-17T09:32:17.056Z,0.85
2023-01-17T09:34:44.433Z,0.75
2023-01-17T09:37:11.534Z,0.80
2023-01-17T09:39:38.687Z,0.95
2023-01-17T09:42:24.580Z,0.90
2023-01-17T09:44:52.682Z,0.80
2023-01-17T09:47:25.526Z,0.60
2023-01-17T09:49:53.548Z,1.00
2023-01-17T09:52:23.250Z,0.90
2023-01-17T09:54:50.942Z,0.90
2023-01-17T09:57:25.410Z,0.73
2023-01-17T10:00:04.517Z,0.63
2023-01-17T10:02:40.768Z,0.85
2023-01-17T10:05:28.187Z,1.00
2023-01-17T10:08:09.600Z,0.93
2023-01-17T10:10:44.130Z,0.90
2023-01-17T10:13:14.452Z,0.82
2023-01-17T10:15:44.721Z,0.80
2023-01-17T10:18:29.557Z,1.13
2023-01-17T10:21:03.561Z,0.98
2023-01-17T10:23:42.919Z,0.85
2023-01-17T10:26:23.251Z,0.90
2023-01-17T10:28:51.575Z,0.80
2023-01-17T10:31:26.238Z,0.85
2023-01-17T10:33:54.958Z,0.90
2023-01-17T10:36:22.100Z,0.77
2023-01-17T10:38:53.730Z,0.68
2023-01-17T10:41:40.606Z,1.10
2023-01-17T10:44:07.732Z,0.80
2023-01-17T10:46:45.791Z,0.93
2023-01-17T10:49:16.462Z,0.90
2023-01-17T10:52:00.080Z,0.73
2023-01-17T10:54:45.977Z,1.00
2023-01-17T10:57:15.507Z,1.08
2023-01-17T10:59:44.080Z,0.88
2023-01-17T11:02:23.894Z,1.00
2023-01-17T11:04:55.530Z,1.00
2023-01-17T11:07:26.670Z,1.08
2023-01-17T11:09:55.006Z,0.70
2023-01-17T11:12:54.378Z,0.90
2023-01-17T11:15:25.886Z,1.00
2023-01-17T11:18:01.699Z,1.00
2023-01-17T11:20:33.096Z,0.90
2023-01-17T11:23:06.775Z,1.13
2023-01-17T11:25:34.868Z,0.85
2023-01-17T11:28:06.889Z,1.00
2023-01-17T11:30:34.324Z,1.08
2023-01-17T11:33:07.042Z,1.00
2023-01-17T11:35:37.810Z,1.35
2023-01-17T11:38:15.454Z,1.00
2023-01-17T11:40:46.523Z,1.30
2023-01-17T11:43:15.504Z,1.50
2023-01-17T11:45:42.668Z,1.02
2023-01-17T11:48:10.907Z,1.13
2023-01-17T11:50:41.052Z,1.63
2023-01-17T11:53:17.627Z,1.73
2023-01-17T11:55:55.738Z,1.30
2023-01-17T11:58:24.119Z,1.45
2023-01-17T12:00:58.007Z,1.80
2023-01-17T12:03:44.740Z,1.35
2023-01-17T12:06:28.144Z,1.20
2023-01-17T12:09:11.487Z,1.20
2023-01-17T12:12:05.282Z,1.27
2023-01-17T12:14:46.990Z,1.40
2023-01-17T12:17:16.934Z,1.10
2023-01-17T12:19:46.924Z,1.20
2023-01-17T12:22:19.839Z,1.40
2023-01-17T12:25:05.540Z,1.30
2023-01-17T12:27:32.960Z,1.30
2023-01-17T12:30:10.802Z,1.08
2023-01-17T12:32:38.220Z,1.10
2023-01-17T12:35:10.292Z,1.30
2023-01-17T12:37:39.212Z,1.17
2023-01-17T12:40:18.522Z,1.00
2023-01-17T12:42:51.193Z,0.95
2023-01-17T12:45:21.521Z,1.20
2023-01-17T12:47:51.249Z,1.30
2023-01-17T12:50:27.765Z,0.90
2023-01-17T12:53:02.239Z,1.58
2023-01-17T12:55:37.999Z,1.20
2023-01-17T12:58:06.779Z,0.98
2023-01-17T13:00:36.986Z,1.20
2023-01-17T13:03:08.598Z,1.30
2023-01-17T13:05:45.947Z,1.00
2023-01-17T13:08:13.209Z,1.10
2023-01-17T13:10:43.361Z,1.17
2023-01-17T13:13:25.563Z,1.00
2023-01-17T13:16:15.636Z,0.98
2023-01-17T13:18:49.442Z,1.00
2023-01-17T13:21:22.463Z,1.10
2023-01-17T13:24:07.754Z,1.05
2023-01-17T13:26:47.554Z,1.10
2023-01-17T13:29:24.959Z,1.05
2023-01-17T13:32:11.017Z,1.00
2023-01-17T13:34:41.592Z,1.10
2023-01-17T13:37:27.112Z,0.82
2023-01-17T13:39:54.300Z,0.90
2023-01-17T13:42:24.280Z,1.20
2023-01-17T13:44:51.647Z,1.00
2023-01-17T13:47:18.735Z,0.77
2023-01-17T13:49:48.610Z,0.90
2023-01-17T13:52:24.566Z,0.73
2023-01-17T13:54:52.863Z,1.00
2023-01-17T13:57:29.314Z,1.05
2023-01-17T13:59:57.573Z,1.10
2023-01-17T14:02:33.825Z,0.90
2023-01-17T14:05:23.090Z,0.90
2023-01-17T14:07:55.004Z,1.00
2023-01-17T14:10:37.867Z,0.90
2023-01-17T14:13:06.292Z,0.90
2023-01-17T14:15:35.556Z,0.90
2023-01-17T14:18:03.983Z,1.00
2023-01-17T14:20:40.804Z,0.80
2023-01-17T14:23:25.267Z,0.93
2023-01-17T14:25:53.420Z,0.95
2023-01-17T14:28:31.564Z,1.00
2023-01-17T14:31:00.177Z,0.90
2023-01-17T14:33:29.697Z,1.08
2023-01-17T14:36:01.831Z,1.00
2023-01-17T14:38:29.945Z,0.82
2023-01-17T14:40:59.558Z,0.93
2023-01-17T14:43:28.682Z,0.77
2023-01-17T14:45:59.590Z,0.80
2023-01-17T14:48:26.776Z,0.82
2023-01-17T14:50:55.068Z,1.05
2023-01-17T14:53:26.015Z,1.00
2023-01-17T14:55:56.273Z,0.95
2023-01-17T14:58:25.579Z,0.82
2023-01-17T15:00:58.248Z,0.93
2023-01-17T15:03:25.616Z,0.65
2023-01-17T15:05:53.746Z,0.75
2023-01-17T15:08:22.079Z,0.88
2023-01-17T15:10:55.355Z,0.60
2023-01-17T15:13:38.848Z,0.85
2023-01-17T15:16:25.736Z,0.80
2023-01-17T15:18:53.880Z,0.60
2023-01-17T15:21:22.725Z,0.88
2023-01-17T15:23:52.292Z,0.68
2023-01-17T15:26:21.240Z,0.65
2023-01-17T15:31:17.643Z,0.70
2023-01-17T15:33:48.708Z,0.68
2023-01-17T15:36:22.223Z,0.70
2023-01-17T15:38:53.784Z,0.73
2023-01-17T15:41:22.846Z,0.60
2023-01-17T15:43:51.239Z,0.60
2023-01-17T15:46:26.247Z,0.68
2023-01-17T15:48:53.479Z,0.80
2023-01-17T15:51:34.670Z,0.68
2023-01-17T15:54:21.738Z,0.70
2023-01-17T15:56:49.044Z,0.70
2023-01-17T15:59:23.947Z,0.70
2023-01-17T16:01:58.258Z,0.98
2023-01-17T16:04:43.375Z,0.70
2023-01-17T16:07:11.754Z,0.60
2023-01-17T16:09:42.695Z,0.80
2023-01-17T16:12:09.816Z,0.80
2023-01-17T16:14:59.278Z,0.70
2023-01-17T16:17:24.615Z,0.80
2023-01-17T16:19:51.743Z,0.80
2023-01-17T16:22:18.880Z,0.80
2023-01-17T16:24:45.977Z,0.75
2023-01-17T16:27:13.106Z,0.80
2023-01-17T16:29:41.959Z,0.75
2023-01-17T16:34:36.440Z,0.88
2023-01-17T16:37:08.092Z,0.90
2023-01-17T16:39:35.210Z,0.80
2023-01-17T16:42:03.175Z,0.70
2023-01-17T16:44:30.996Z,0.88
2023-01-17T16:47:02.032Z,0.80
2023-01-17T16:49:32.525Z,0.77
2023-01-17T16:51:59.825Z,0.77
2023-01-17T16:54:27.529Z,0.65
2023-01-17T16:56:54.794Z,0.80
2023-01-17T16:59:21.898Z,0.70
2023-01-17T17:01:50.462Z,0.80
2023-01-17T17:04:17.704Z,0.60
2023-01-17T17:06:44.871Z,0.90
2023-01-17T17:09:12.011Z,0.80
2023-01-17T17:11:39.142Z,0.90
2023-01-17T17:14:06.265Z,0.70
2023-01-17T17:16:33.955Z,0.73
2023-01-17T17:19:02.299Z,1.23
2023-01-17T17:21:30.274Z,1.05
2023-01-17T17:23:58.651Z,0.90
2023-01-17T17:26:26.881Z,0.90
2023-01-17T17:28:54.644Z,1.20
2023-01-17T17:31:21.852Z,1.48
2023-01-17T17:33:49.263Z,1.20
2023-01-17T17:36:17.578Z,0.98
2023-01-17T17:38:51.253Z,0.90
2023-01-17T17:41:20.163Z,1.00
2023-01-17T17:43:47.847Z,1.23
2023-01-17T17:46:15.328Z,0.95
2023-01-17T17:48:42.543Z,1.10
2023-01-17T17:51:21.570Z,1.13
2023-01-17T17:53:48.705Z,1.30
2023-01-17T17:56:15.860Z,1.30
2023-01-17T17:58:44.842Z,1.17
2023-01-17T18:01:13.361Z,1.55
2023-01-17T18:03:40.700Z,1.20
2023-01-17T18:06:12.049Z,1.55
2023-01-17T18:08:39.684Z,1.50
2023-01-17T18:11:11.331Z,1.30
2023-01-17T18:13:38.958Z,1.30
2023-01-17T18:16:08.435Z,1.40
2023-01-17T18:18:36.344Z,1.30
2023-01-17T18:21:06.536Z,1.58
2023-01-17T18:23:33.698Z,1.35
2023-01-17T18:26:01.111Z,1.30
2023-01-17T18:28:29.576Z,1.73
2023-01-17T18:30:56.769Z,1.50
2023-01-17T18:33:23.912Z,1.50
2023-01-17T18:35:54.795Z,2.00
2023-01-17T18:38:21.916Z,1.63
2023-01-17T18:40:49.007Z,1.70
2023-01-17T18:43:16.188Z,2.20
2023-01-17T18:45:43.304Z,2.40
2023-01-17T18:48:12.068Z,2.20
2023-01-17T18:50:39.184Z,2.10
2023-01-17T18:53:06.326Z,2.28
2023-01-17T18:55:33.456Z,2.30
2023-01-17T18:58:00.674Z,2.20
2023-01-17T19:00:27.821Z,2.65
2023-01-17T19:02:54.980Z,2.83
2023-01-17T19:05:22.232Z,2.60
2023-01-17T19:07:49.781Z,2.53
2023-01-17T19:10:19.754Z,2.70
2023-01-17T19:12:47.011Z,1.98
2023-01-17T19:15:14.161Z,2.00
2023-01-17T19:17:41.306Z,2.30
2023-01-17T19:20:09.390Z,2.58
2023-01-17T19:22:36.483Z,2.35
2023-01-17T19:25:03.826Z,2.20
2023-01-17T19:27:30.925Z,2.33
2023-01-17T19:29:58.043Z,2.50
2023-01-17T19:32:25.187Z,2.47
2023-01-17T19:34:52.342Z,1.85
2023-01-17T19:37:19.526Z,2.40
2023-01-17T19:39:46.701Z,2.22
2023-01-17T19:42:15.798Z,1.88
2023-01-17T19:44:43.307Z,2.28
2023-01-17T19:47:10.874Z,2.38
2023-01-17T19:49:40.122Z,2.38
2023-01-17T19:52:07.789Z,2.00
2023-01-17T19:54:34.900Z,1.83
2023-01-17T19:57:02.175Z,2.10
2023-01-17T19:59:29.279Z,2.42
2023-01-17T20:01:56.590Z,2.30
2023-01-17T20:04:23.797Z,2.67
2023-01-17T20:06:50.877Z,2.83
2023-01-17T20:09:18.010Z,6.28
2023-01-17T20:11:46.690Z,2.80
2023-01-17T20:14:15.225Z,2.85
2023-01-17T20:16:47.457Z,2.58
2023-01-17T20:19:15.301Z,2.60
2023-01-17T20:21:42.540Z,2.50
2023-01-17T20:24:13.410Z,2.53
2023-01-17T20:26:41.515Z,2.55
2023-01-17T20:29:11.182Z,2.83
2023-01-17T20:31:39.046Z,2.83
2023-01-17T20:34:07.096Z,3.03
2023-01-17T20:36:34.795Z,2.70
2023-01-17T20:39:03.444Z,2.50
2023-01-17T20:41:35.455Z,2.67
2023-01-17T20:44:03.431Z,2.50
2023-01-17T20:46:33.179Z,2.75
2023-01-17T20:49:04.837Z,2.42
2023-01-17T20:51:34.456Z,2.63
2023-01-17T20:54:05.391Z,2.45
2023-01-17T20:56:37.512Z,2.47
2023-01-17T20:59:09.767Z,2.75
2023-01-17T21:01:38.009Z,3.00
2023-01-17T21:04:05.637Z,2.42
2023-01-17T21:06:32.771Z,2.30
2023-01-17T21:08:59.967Z,2.20
2023-01-17T21:11:27.786Z,2.42
2023-01-17T21:13:55.016Z,2.50
2023-01-17T21:16:23.142Z,2.40
2023-01-17T21:18:51.554Z,2.70
2023-01-17T21:21:22.146Z,2.88
2023-01-17T21:23:50.179Z,2.42
2023-01-17T21:26:18.238Z,2.92
2023-01-17T21:28:46.476Z,2.30
2023-01-17T21:31:24.352Z,2.78
2023-01-17T21:33:53.197Z,2.50
2023-01-17T21:36:21.596Z,2.47
2023-01-17T21:38:49.874Z,2.85
2023-01-17T21:41:16.971Z,2.20
2023-01-17T21:43:44.116Z,2.28
2023-01-17T21:46:11.380Z,2.67
2023-01-17T21:48:40.491Z,3.00
2023-01-17T21:51:08.405Z,2.58
2023-01-17T21:53:39.109Z,2.22
2023-01-17T21:56:26.248Z,2.60
2023-01-17T21:58:55.244Z,2.67
2023-01-17T22:06:17.552Z,2.13
2023-01-17T22:08:45.099Z,2.78
2023-01-17T22:11:13.847Z,2.72
2023-01-17T22:13:41.950Z,2.47
2023-01-17T22:16:10.874Z,2.40
2023-01-17T22:21:09.378Z,2.42
2023-01-17T22:23:36.946Z,2.13
2023-01-17T22:26:10.835Z,2.45
2023-01-17T22:28:38.896Z,2.67
2023-01-17T22:31:08.932Z,2.33
2023-01-17T22:33:36.508Z,2.25
2023-01-17T22:36:03.894Z,2.17
2023-01-17T22:38:31.608Z,2.58
2023-01-17T22:41:07.636Z,2.03
2023-01-17T22:43:36.253Z,2.05
2023-01-17T22:46:03.606Z,2.38
2023-01-17T22:48:31.853Z,2.80
2023-01-17T22:51:01.443Z,1.98
2023-01-17T22:53:29.890Z,2.00
2023-01-17T22:56:01.415Z,2.42
2023-01-17T22:58:28.822Z,2.10
2023-01-17T23:01:05.956Z,2.35
2023-01-17T23:03:33.640Z,2.17
2023-01-17T23:06:10.753Z,2.45
2023-01-17T23:08:38.465Z,2.40
2023-01-17T23:11:39.769Z,2.28
2023-01-17T23:14:18.927Z,2.30
2023-01-17T23:17:06.567Z,1.73
2023-01-17T23:22:17.410Z,1.92
2023-01-17T23:24:46.372Z,2.15
2023-01-17T23:27:51.163Z,2.05
2023-01-17T23:30:25.633Z,1.90
2023-01-17T23:32:53.991Z,1.98
2023-01-17T23:35:22.138Z,1.90
2023-01-17T23:38:08.556Z,2.05
2023-01-17T23:40:36.422Z,1.98
2023-01-17T23:43:25.051Z,2.08
2023-01-17T23:45:52.981Z,1.77
2023-01-17T23:48:20.622Z,2.50
2023-01-17T23:50:48.441Z,2.20
2023-01-17T23:53:22.217Z,2.10
2023-01-17T23:55:59.808Z,2.10
2023-01-17T23:58:27.484Z,1.73
