createdAt,value
2018-02-13T00:02:01.615Z,-1.50
2018-02-13T00:04:30.640Z,-1.60
2018-02-13T00:07:00.483Z,-1.60
2018-02-13T00:09:29.420Z,-1.60
2018-02-13T00:11:58.385Z,-1.70
2018-02-13T00:14:28.153Z,-1.70
2018-02-13T00:16:57.095Z,-1.80
2018-02-13T00:19:26.768Z,-1.80
2018-02-13T00:21:55.677Z,-1.80
2018-02-13T00:24:24.655Z,-1.80
2018-02-13T00:26:53.633Z,-1.80
2018-02-13T00:29:23.580Z,-1.80
2018-02-13T00:31:53.295Z,-1.90
2018-02-13T00:34:23.057Z,-1.90
2018-02-13T00:36:52.014Z,-1.90
2018-02-13T00:39:21.724Z,-1.90
2018-02-13T00:44:49.905Z,-2.00
2018-02-13T00:47:19.603Z,-1.90
2018-02-13T00:49:49.408Z,-1.90
2018-02-13T00:52:19.123Z,-1.80
2018-02-13T00:54:48.817Z,-1.90
2018-02-13T00:57:17.786Z,-1.90
2018-02-13T00:59:47.509Z,-1.80
2018-02-13T01:02:16.501Z,-1.90
2018-02-13T01:04:45.413Z,-1.80
2018-02-13T01:07:14.346Z,-1.80
2018-02-13T01:09:43.289Z,-1.80
2018-02-13T01:12:12.255Z,-1.80
2018-02-13T01:14:41.559Z,-1.80
2018-02-13T01:17:11.319Z,-1.80
2018-02-13T01:19:40.993Z,-1.80
2018-02-13T01:22:09.946Z,-1.90
2018-02-13T01:24:38.877Z,-1.80
2018-02-13T01:27:07.834Z,-1.90
2018-02-13T01:29:36.797Z,-1.90
2018-02-13T01:32:06.516Z,-2.00
2018-02-13T01:34:35.413Z,-2.00
2018-02-13T01:37:04.350Z,-2.00
2018-02-13T01:39:33.289Z,-2.00
2018-02-13T01:42:02.268Z,-1.90
2018-02-13T01:44:32.317Z,-2.00
2018-02-13T01:47:01.270Z,-2.00
2018-02-13T01:49:30.964Z,-2.00
2018-02-13T01:51:59.905Z,-2.10
2018-02-13T01:54:28.907Z,-2.10
2018-02-13T01:56:57.821Z,-2.10
2018-02-13T01:59:26.703Z,-2.10
2018-02-13T02:01:55.624Z,-2.10
2018-02-13T02:04:24.546Z,-2.10
2018-02-13T02:06:53.474Z,-2.10
2018-02-13T02:09:22.439Z,-2.10
2018-02-13T02:11:51.378Z,-2.10
2018-02-13T02:14:20.316Z,-2.10
2018-02-13T02:16:49.421Z,-2.00
2018-02-13T02:19:18.381Z,-2.00
2018-02-13T02:21:48.109Z,-1.90
2018-02-13T02:24:17.064Z,-2.00
2018-02-13T02:26:46.042Z,-2.00
2018-02-13T02:29:15.845Z,-2.00
2018-02-13T02:31:47.421Z,-2.00
2018-02-13T02:34:16.348Z,-2.00
2018-02-13T02:36:45.293Z,-2.00
2018-02-13T02:39:14.209Z,-2.00
2018-02-13T02:41:43.873Z,-1.90
2018-02-13T02:44:12.852Z,-2.00
2018-02-13T02:46:41.805Z,-2.00
2018-02-13T02:49:11.496Z,-1.90
2018-02-13T02:51:40.712Z,-2.00
2018-02-13T02:54:10.393Z,-1.80
2018-02-13T02:56:39.368Z,-1.90
2018-02-13T02:59:08.487Z,-1.80
2018-02-13T03:01:37.473Z,-1.80
2018-02-13T03:04:06.413Z,-1.80
2018-02-13T03:06:35.327Z,-1.80
2018-02-13T03:09:04.487Z,-1.90
2018-02-13T03:11:34.243Z,-1.90
2018-02-13T03:14:03.181Z,-2.00
2018-02-13T03:16:32.924Z,-2.00
2018-02-13T03:19:02.058Z,-2.00
2018-02-13T03:21:30.988Z,-2.10
2018-02-13T03:24:00.660Z,-2.00
2018-02-13T03:26:29.583Z,-2.10
2018-02-13T03:28:59.276Z,-2.10
2018-02-13T03:31:28.204Z,-2.10
2018-02-13T03:33:57.149Z,-2.10
2018-02-13T03:36:26.059Z,-2.10
2018-02-13T03:38:55.800Z,-2.10
2018-02-13T03:41:26.335Z,-2.20
2018-02-13T03:43:56.020Z,-2.10
2018-02-13T03:46:24.928Z,-2.20
2018-02-13T03:48:53.837Z,-2.20
2018-02-13T03:51:22.800Z,-2.20
2018-02-13T03:53:52.477Z,-2.20
2018-02-13T03:56:21.408Z,-2.30
2018-02-13T03:58:50.308Z,-2.20
2018-02-13T04:01:23.509Z,-2.20
2018-02-13T04:03:52.424Z,-2.20
2018-02-13T04:06:21.366Z,-2.10
2018-02-13T04:09:53.666Z,-2.10
2018-02-13T04:12:22.633Z,-2.20
2018-02-13T04:14:51.855Z,-2.10
2018-02-13T04:17:20.822Z,-2.20
2018-02-13T04:19:50.638Z,-2.20
2018-02-13T04:22:20.312Z,-2.20
2018-02-13T04:24:49.772Z,-2.20
2018-02-13T04:27:18.705Z,-2.30
2018-02-13T04:29:48.992Z,-2.30
2018-02-13T04:32:17.917Z,-2.30
2018-02-13T04:38:18.056Z,-2.20
2018-02-13T04:40:47.755Z,-2.20
2018-02-13T04:43:16.687Z,-2.20
2018-02-13T04:45:46.389Z,-2.20
2018-02-13T04:48:15.312Z,-2.30
2018-02-13T04:50:44.240Z,-2.20
2018-02-13T04:53:13.221Z,-2.20
2018-02-13T04:55:42.139Z,-2.30
2018-02-13T04:58:11.076Z,-2.30
2018-02-13T05:00:40.042Z,-2.30
2018-02-13T05:03:09.013Z,-2.30
2018-02-13T05:05:38.012Z,-2.30
2018-02-13T05:08:06.895Z,-2.30
2018-02-13T05:10:35.787Z,-2.40
2018-02-13T05:13:04.778Z,-2.50
2018-02-13T05:15:33.677Z,-2.40
2018-02-13T05:18:02.636Z,-2.40
2018-02-13T05:20:31.573Z,-2.40
2018-02-13T05:23:00.672Z,-2.40
2018-02-13T05:25:29.629Z,-2.40
2018-02-13T05:27:58.634Z,-2.50
2018-02-13T05:30:27.523Z,-2.40
2018-02-13T05:32:56.825Z,-2.40
2018-02-13T05:35:29.912Z,-2.40
2018-02-13T05:37:58.931Z,-2.40
2018-02-13T05:40:28.644Z,-2.50
2018-02-13T05:42:58.341Z,-2.60
2018-02-13T05:45:28.218Z,-2.60
2018-02-13T05:47:57.185Z,-2.60
2018-02-13T05:50:28.631Z,-2.60
2018-02-13T05:52:57.577Z,-2.50
2018-02-13T05:55:26.583Z,-2.60
2018-02-13T05:57:55.530Z,-2.60
2018-02-13T06:00:24.453Z,-2.50
2018-02-13T06:02:53.417Z,-2.60
2018-02-13T06:05:23.079Z,-2.60
2018-02-13T06:07:53.520Z,-2.60
2018-02-13T06:10:22.454Z,-2.60
2018-02-13T06:12:51.503Z,-2.60
2018-02-13T06:15:21.322Z,-2.70
2018-02-13T06:17:50.576Z,-2.70
2018-02-13T06:20:19.547Z,-2.60
2018-02-13T06:22:48.553Z,-2.70
2018-02-13T06:25:17.476Z,-2.60
2018-02-13T06:27:47.268Z,-2.50
2018-02-13T06:30:17.273Z,-2.60
2018-02-13T06:32:50.230Z,-2.50
2018-02-13T06:35:19.207Z,-2.40
2018-02-13T06:37:48.162Z,-2.50
2018-02-13T06:40:17.872Z,-2.40
2018-02-13T06:42:46.835Z,-2.50
2018-02-13T06:45:16.709Z,-2.40
2018-02-13T06:47:46.480Z,-2.40
2018-02-13T06:50:15.427Z,-2.50
2018-02-13T06:52:44.424Z,-2.50
2018-02-13T06:55:13.413Z,-2.50
2018-02-13T06:57:42.421Z,-2.40
2018-02-13T07:00:11.494Z,-2.50
2018-02-13T07:02:40.427Z,-2.50
2018-02-13T07:05:09.451Z,-2.50
2018-02-13T07:07:39.186Z,-2.50
2018-02-13T07:10:08.163Z,-2.60
2018-02-13T07:12:37.900Z,-2.60
2018-02-13T07:15:06.843Z,-2.60
2018-02-13T07:17:41.441Z,-2.50
2018-02-13T07:20:11.425Z,-2.40
2018-02-13T07:22:40.380Z,-2.40
2018-02-13T07:25:09.845Z,-2.30
2018-02-13T07:27:38.871Z,-2.20
2018-02-13T07:30:08.146Z,-2.20
2018-02-13T07:32:37.092Z,-2.20
2018-02-13T07:35:06.812Z,-2.00
2018-02-13T07:37:35.836Z,-2.10
2018-02-13T07:40:05.131Z,-2.00
2018-02-13T07:42:34.119Z,-2.00
2018-02-13T07:45:03.192Z,-1.90
2018-02-13T07:47:38.326Z,-1.80
2018-02-13T07:50:08.033Z,-1.80
2018-02-13T07:52:38.180Z,-1.60
2018-02-13T07:55:07.164Z,-1.60
2018-02-13T07:57:36.192Z,-1.30
2018-02-13T08:00:05.245Z,-1.00
2018-02-13T08:02:34.993Z,-0.80
2018-02-13T08:05:04.306Z,-0.70
2018-02-13T08:07:41.390Z,-0.60
2018-02-13T08:10:10.404Z,-0.60
2018-02-13T08:12:39.672Z,-0.40
2018-02-13T08:15:09.577Z,-0.40
2018-02-13T08:17:39.290Z,-0.30
2018-02-13T08:20:08.242Z,-0.30
2018-02-13T08:22:37.219Z,-0.20
2018-02-13T08:26:09.761Z,-0.10
2018-02-13T08:28:38.800Z,-0.10
2018-02-13T08:31:07.828Z,0.10
2018-02-13T08:33:36.764Z,0.10
2018-02-13T08:36:06.519Z,1.00
2018-02-13T08:38:35.579Z,0.90
2018-02-13T08:41:11.232Z,1.70
2018-02-13T08:43:41.067Z,2.10
2018-02-13T08:46:10.068Z,2.10
2018-02-13T08:48:39.780Z,3.60
2018-02-13T08:51:08.742Z,3.50
2018-02-13T08:53:38.518Z,5.10
2018-02-13T08:56:08.309Z,5.50
2018-02-13T08:58:37.278Z,5.40
2018-02-13T09:01:07.012Z,5.70
2018-02-13T09:03:35.974Z,5.60
2018-02-13T09:06:05.016Z,5.00
2018-02-13T09:08:34.039Z,4.80
2018-02-13T09:11:03.956Z,4.30
2018-02-13T09:13:33.780Z,3.50
2018-02-13T09:16:02.837Z,3.40
2018-02-13T09:18:31.922Z,3.00
2018-02-13T09:21:00.934Z,2.60
2018-02-13T09:23:29.918Z,2.70
2018-02-13T09:25:59.122Z,2.80
2018-02-13T09:28:29.006Z,3.60
2018-02-13T09:31:05.957Z,3.50
2018-02-13T09:33:34.983Z,4.20
2018-02-13T09:36:04.162Z,4.50
2018-02-13T09:38:33.212Z,5.00
2018-02-13T09:41:03.018Z,6.20
2018-02-13T09:43:32.839Z,6.40
2018-02-13T09:46:02.709Z,6.70
2018-02-13T09:48:31.638Z,6.60
2018-02-13T09:51:01.480Z,7.30
2018-02-13T09:53:30.449Z,7.30
2018-02-13T09:56:00.294Z,6.60
2018-02-13T09:58:29.338Z,6.60
2018-02-13T10:00:58.396Z,6.10
2018-02-13T10:03:27.437Z,5.20
2018-02-13T10:05:56.652Z,5.00
2018-02-13T10:08:26.468Z,3.90
2018-02-13T10:10:56.353Z,4.10
2018-02-13T10:13:25.442Z,4.00
2018-02-13T10:15:54.456Z,4.20
2018-02-13T10:18:24.313Z,3.70
2018-02-13T10:20:53.670Z,3.60
2018-02-13T10:23:23.019Z,4.00
2018-02-13T10:25:52.888Z,4.80
2018-02-13T10:28:21.923Z,4.80
2018-02-13T10:30:51.856Z,6.60
2018-02-13T10:33:21.342Z,6.50
2018-02-13T10:35:51.158Z,7.00
2018-02-13T10:38:20.294Z,7.00
2018-02-13T10:40:50.054Z,7.50
2018-02-13T10:43:19.060Z,7.50
2018-02-13T10:45:47.998Z,7.00
2018-02-13T10:48:17.772Z,6.30
2018-02-13T10:50:46.776Z,6.20
2018-02-13T10:53:16.497Z,5.80
2018-02-13T10:55:45.511Z,5.80
2018-02-13T10:58:15.259Z,4.90
2018-02-13T11:00:48.485Z,4.80
2018-02-13T11:03:17.504Z,4.80
2018-02-13T11:05:47.242Z,5.10
2018-02-13T11:08:16.219Z,5.10
2018-02-13T11:10:45.989Z,5.60
2018-02-13T11:13:15.039Z,5.50
2018-02-13T11:15:44.047Z,5.80
2018-02-13T11:18:13.094Z,5.90
2018-02-13T11:20:42.832Z,5.30
2018-02-13T11:23:42.717Z,5.20
2018-02-13T11:26:12.795Z,5.40
2018-02-13T11:28:42.624Z,5.50
2018-02-13T11:31:11.739Z,5.50
2018-02-13T11:33:41.567Z,5.60
2018-02-13T11:36:11.338Z,5.50
2018-02-13T11:38:41.091Z,5.80
2018-02-13T11:41:10.909Z,6.00
2018-02-13T11:43:40.705Z,5.80
2018-02-13T11:46:10.555Z,5.60
2018-02-13T11:48:39.562Z,5.50
2018-02-13T11:51:09.285Z,5.80
2018-02-13T11:53:38.272Z,5.80
2018-02-13T11:56:07.303Z,6.10
2018-02-13T11:58:36.367Z,6.30
2018-02-13T12:01:06.260Z,6.50
2018-02-13T12:06:34.689Z,7.00
2018-02-13T12:09:06.830Z,7.00
2018-02-13T12:11:35.915Z,7.60
2018-02-13T12:14:04.995Z,8.10
2018-02-13T12:16:34.243Z,8.10
2018-02-13T12:19:04.277Z,8.00
2018-02-13T12:21:39.535Z,7.90
2018-02-13T12:24:08.586Z,7.90
2018-02-13T12:26:38.418Z,7.50
2018-02-13T12:29:07.408Z,7.40
2018-02-13T12:31:36.510Z,7.60
2018-02-13T12:34:06.398Z,7.20
2018-02-13T12:36:35.429Z,7.20
2018-02-13T12:39:06.097Z,6.50
2018-02-13T12:41:36.030Z,6.30
2018-02-13T12:44:07.524Z,6.20
2018-02-13T12:46:37.380Z,6.00
2018-02-13T12:49:06.433Z,5.90
2018-02-13T12:51:35.445Z,5.70
2018-02-13T12:54:05.345Z,5.30
2018-02-13T12:56:35.296Z,5.00
2018-02-13T12:59:05.400Z,5.10
2018-02-13T13:01:35.402Z,5.10
2018-02-13T13:04:05.359Z,5.00
2018-02-13T13:06:35.211Z,4.90
2018-02-13T13:09:04.704Z,4.90
2018-02-13T13:11:34.497Z,4.60
2018-02-13T13:14:04.364Z,4.50
2018-02-13T13:16:34.188Z,4.50
2018-02-13T13:20:23.345Z,4.60
2018-02-13T13:22:53.113Z,4.80
2018-02-13T13:25:22.096Z,4.70
2018-02-13T13:27:51.090Z,4.90
2018-02-13T13:30:20.089Z,4.50
2018-02-13T13:32:49.156Z,4.30
2018-02-13T13:35:19.405Z,3.70
2018-02-13T13:37:49.260Z,3.40
2018-02-13T13:40:19.053Z,3.50
2018-02-13T13:42:48.051Z,3.40
2018-02-13T13:45:17.057Z,3.60
2018-02-13T13:48:49.295Z,3.90
2018-02-13T13:51:19.153Z,4.00
2018-02-13T13:53:48.945Z,4.10
2018-02-13T13:59:17.139Z,4.30
2018-02-13T14:01:47.450Z,4.90
2018-02-13T14:04:17.356Z,5.70
2018-02-13T14:06:46.541Z,5.60
2018-02-13T14:09:15.689Z,5.90
2018-02-13T14:11:45.534Z,6.40
2018-02-13T14:14:14.600Z,6.30
2018-02-13T14:16:44.599Z,6.20
2018-02-13T14:19:14.520Z,5.70
2018-02-13T14:25:14.793Z,4.80
2018-02-13T14:27:43.939Z,4.50
2018-02-13T14:30:13.821Z,3.80
2018-02-13T14:32:43.625Z,3.60
2018-02-13T14:35:13.541Z,3.80
2018-02-13T14:37:42.569Z,3.80
2018-02-13T14:40:13.398Z,4.40
2018-02-13T14:42:43.219Z,4.40
2018-02-13T14:45:12.209Z,4.30
2018-02-13T14:47:45.976Z,4.00
2018-02-13T14:50:15.165Z,4.00
2018-02-13T14:52:51.583Z,4.10
2018-02-13T14:55:20.555Z,3.80
2018-02-13T14:57:49.582Z,3.40
2018-02-13T15:00:19.466Z,3.20
2018-02-13T15:02:48.514Z,3.20
2018-02-13T15:05:18.618Z,3.40
2018-02-13T15:07:47.688Z,3.40
2018-02-13T15:10:17.995Z,3.30
2018-02-13T15:12:47.113Z,3.30
2018-02-13T15:15:16.330Z,3.20
2018-02-13T15:17:45.505Z,3.10
2018-02-13T15:20:14.489Z,2.80
2018-02-13T15:22:43.518Z,2.70
2018-02-13T15:25:13.376Z,2.50
2018-02-13T15:27:43.072Z,2.50
2018-02-13T15:30:12.886Z,2.40
2018-02-13T15:32:41.946Z,2.30
2018-02-13T15:35:11.701Z,1.70
2018-02-13T15:37:40.949Z,1.60
2018-02-13T15:40:10.047Z,1.70
2018-02-13T15:42:40.044Z,1.60
2018-02-13T15:45:09.040Z,1.60
2018-02-13T15:47:38.324Z,1.70
2018-02-13T15:50:08.338Z,1.40
2018-02-13T15:52:37.685Z,1.30
2018-02-13T15:55:06.930Z,1.10
2018-02-13T15:57:36.850Z,0.90
2018-02-13T16:00:06.025Z,0.60
2018-02-13T16:02:35.052Z,0.50
2018-02-13T16:05:04.172Z,0.30
2018-02-13T16:07:34.773Z,0.00
2018-02-13T16:10:03.851Z,-0.10
2018-02-13T16:12:33.696Z,-0.50
2018-02-13T16:15:02.764Z,-0.50
2018-02-13T16:17:31.787Z,-0.70
2018-02-13T16:20:01.798Z,-0.90
2018-02-13T16:22:30.777Z,-1.00
2018-02-13T16:24:59.802Z,-0.80
2018-02-13T16:27:29.655Z,-0.90
2018-02-13T16:29:58.650Z,-1.00
2018-02-13T16:32:28.591Z,-0.90
2018-02-13T16:34:57.588Z,-1.00
2018-02-13T16:37:26.671Z,-0.80
2018-02-13T16:39:55.779Z,-0.60
2018-02-13T16:42:24.927Z,-0.50
2018-02-13T16:44:54.876Z,-0.30
2018-02-13T16:47:28.716Z,-0.30
2018-02-13T16:49:58.525Z,-0.10
2018-02-13T16:52:28.598Z,-0.10
2018-02-13T16:54:58.347Z,-0.20
2018-02-13T16:57:27.371Z,-0.30
2018-02-13T16:59:57.138Z,-0.20
2018-02-13T17:02:26.207Z,-0.30
2018-02-13T17:04:55.294Z,-0.30
2018-02-13T17:07:24.428Z,-0.20
2018-02-13T17:09:53.400Z,-0.30
2018-02-13T17:12:22.374Z,-0.40
2018-02-13T17:14:51.422Z,-0.50
2018-02-13T17:17:20.541Z,-0.50
2018-02-13T17:19:50.426Z,-0.50
2018-02-13T17:22:20.232Z,-0.60
2018-02-13T17:24:49.267Z,-0.60
2018-02-13T17:27:19.178Z,-0.60
2018-02-13T17:29:48.988Z,-0.60
2018-02-13T17:32:18.747Z,-0.60
2018-02-13T17:34:48.385Z,-0.70
2018-02-13T17:37:17.594Z,-0.60
2018-02-13T17:39:47.439Z,-0.80
2018-02-13T17:42:16.573Z,-0.90
2018-02-13T17:44:46.372Z,-0.90
2018-02-13T17:51:44.648Z,-1.00
2018-02-13T17:54:13.644Z,-1.00
2018-02-13T17:56:42.615Z,-0.90
2018-02-13T17:59:12.377Z,-1.10
2018-02-13T18:01:41.925Z,-1.20
2018-02-13T18:04:11.694Z,-1.10
2018-02-13T18:06:40.691Z,-1.20
2018-02-13T18:09:09.719Z,-1.00
2018-02-13T18:16:09.753Z,-1.10
2018-02-13T18:18:39.026Z,-1.20
2018-02-13T18:22:32.948Z,-1.30
2018-02-13T18:29:34.382Z,-1.70
2018-02-13T18:32:03.694Z,-1.70
2018-02-13T18:34:32.698Z,-1.70
2018-02-13T18:37:02.407Z,-1.70
2018-02-13T18:39:31.495Z,-1.70
2018-02-13T18:42:00.489Z,-1.80
2018-02-13T18:44:29.927Z,-1.80
2018-02-13T18:46:59.753Z,-1.70
2018-02-13T18:49:29.014Z,-1.80
2018-02-13T18:51:58.256Z,-1.80
2018-02-13T18:54:28.210Z,-1.80
2018-02-13T18:56:57.301Z,-1.80
2018-02-13T18:59:26.846Z,-1.90
2018-02-13T19:01:57.999Z,-1.90
2018-02-13T19:04:28.660Z,-1.80
2018-02-13T19:11:46.472Z,-1.80
2018-02-13T19:14:16.526Z,-1.80
2018-02-13T19:19:15.438Z,-1.70
2018-02-13T19:21:44.484Z,-1.50
2018-02-13T19:28:44.061Z,-1.60
2018-02-13T19:31:14.626Z,-1.50
2018-02-13T19:38:17.885Z,-1.60
2018-02-13T19:40:46.956Z,-1.60
2018-02-13T19:43:15.991Z,-1.50
2018-02-13T19:45:45.788Z,-1.60
2018-02-13T19:48:18.201Z,-1.70
2018-02-13T19:50:49.240Z,-1.70
2018-02-13T19:57:47.675Z,-1.60
2018-02-13T20:00:16.771Z,-1.70
2018-02-13T20:02:47.510Z,-1.60
2018-02-13T20:09:49.021Z,-1.60
2018-02-13T20:12:18.142Z,-1.70
2018-02-13T20:14:49.293Z,-1.80
2018-02-13T20:17:19.373Z,-1.80
2018-02-13T20:19:50.469Z,-1.80
2018-02-13T20:24:58.742Z,-1.80
2018-02-13T20:27:27.883Z,-1.70
2018-02-13T20:34:26.868Z,-1.70
2018-02-13T20:36:55.978Z,-1.80
2018-02-13T20:39:33.279Z,-1.80
2018-02-13T20:42:03.248Z,-1.90
2018-02-13T20:44:32.230Z,-1.80
2018-02-13T20:47:03.249Z,-1.80
2018-02-13T20:54:02.295Z,-1.80
2018-02-13T20:56:33.208Z,-1.80
2018-02-13T20:59:03.288Z,-1.80
2018-02-13T21:01:33.975Z,-1.80
2018-02-13T21:04:02.937Z,-1.80
2018-02-13T21:06:32.077Z,-1.80
2018-02-13T21:13:33.398Z,-1.80
2018-02-13T21:16:03.298Z,-1.90
2018-02-13T21:18:32.446Z,-1.90
2018-02-13T21:21:02.988Z,-1.90
2018-02-13T21:23:32.023Z,-2.00
2018-02-13T21:26:02.773Z,-2.10
2018-02-13T21:28:43.712Z,-2.10
2018-02-13T21:31:14.805Z,-2.20
2018-02-13T21:33:56.381Z,-2.60
2018-02-13T21:36:26.953Z,-2.80
2018-02-13T21:38:56.920Z,-2.80
2018-02-13T21:41:28.105Z,-2.80
2018-02-13T21:43:58.343Z,-2.80
2018-02-13T21:46:28.309Z,-2.80
2018-02-13T21:49:07.923Z,-2.80
2018-02-13T21:51:37.052Z,-2.90
2018-02-13T21:54:06.040Z,-2.80
2018-02-13T21:57:37.676Z,-2.90
2018-02-13T22:14:54.296Z,-2.50
2018-02-13T22:22:03.426Z,-2.50
2018-02-13T22:24:33.172Z,-2.40
2018-02-13T22:27:02.119Z,-2.50
2018-02-13T22:29:31.062Z,-2.50
2018-02-13T22:32:00.020Z,-2.50
2018-02-13T22:34:29.720Z,-2.50
2018-02-13T22:36:58.657Z,-2.60
2018-02-13T22:39:27.631Z,-2.50
2018-02-13T22:41:57.417Z,-2.60
2018-02-13T22:44:26.463Z,-2.70
2018-02-13T22:46:55.442Z,-2.70
2018-02-13T22:49:24.449Z,-2.80
