createdAt,value
2018-04-17T00:01:03.822Z,0
2018-04-17T00:02:13.117Z,0
2018-04-17T00:03:22.929Z,0
2018-04-17T00:04:33.016Z,0
2018-04-17T00:05:42.843Z,0
2018-04-17T00:06:52.928Z,0
2018-04-17T00:08:02.997Z,0
2018-04-17T00:09:12.805Z,0
2018-04-17T00:10:22.859Z,0
2018-04-17T00:11:32.902Z,0
2018-04-17T00:12:42.921Z,0
2018-04-17T00:13:52.932Z,0
2018-04-17T00:15:02.691Z,0
2018-04-17T00:16:12.712Z,0
2018-04-17T00:17:22.739Z,0
2018-04-17T00:18:32.815Z,0
2018-04-17T00:19:42.829Z,0
2018-04-17T00:20:52.827Z,0
2018-04-17T00:22:02.834Z,0
2018-04-17T00:23:12.582Z,0
2018-04-17T00:24:22.595Z,0
2018-04-17T00:25:32.639Z,0
2018-04-17T00:26:42.667Z,0
2018-04-17T00:27:52.712Z,0
2018-04-17T00:29:02.736Z,0
2018-04-17T00:30:12.736Z,0
2018-04-17T00:31:22.741Z,0
2018-04-17T00:32:32.785Z,0
2018-04-17T00:33:42.792Z,0
2018-04-17T00:34:52.559Z,0
2018-04-17T00:36:02.630Z,0
2018-04-17T00:37:12.667Z,0
2018-04-17T00:38:22.199Z,0
2018-04-17T00:39:32.202Z,0
2018-04-17T00:40:42.221Z,0
2018-04-17T00:41:52.249Z,0
2018-04-17T00:43:02.043Z,0
2018-04-17T00:44:12.055Z,0
2018-04-17T00:45:21.822Z,0
2018-04-17T00:46:31.823Z,0
2018-04-17T00:47:41.879Z,0
2018-04-17T00:48:51.885Z,0
2018-04-17T00:50:01.897Z,0
2018-04-17T00:51:11.662Z,0
2018-04-17T00:52:21.677Z,0
2018-04-17T00:53:31.687Z,0
2018-04-17T00:54:41.453Z,0
2018-04-17T00:55:51.473Z,0
2018-04-17T00:57:01.538Z,0
2018-04-17T00:58:11.532Z,0
2018-04-17T00:59:21.338Z,0
2018-04-17T01:00:31.338Z,0
2018-04-17T01:01:41.370Z,0
2018-04-17T01:02:51.132Z,0
2018-04-17T01:04:00.881Z,0
2018-04-17T01:05:10.641Z,0
2018-04-17T01:06:20.653Z,0
2018-04-17T01:07:30.401Z,0
2018-04-17T01:08:40.417Z,0
2018-04-17T01:09:50.444Z,0
2018-04-17T01:11:00.543Z,0
2018-04-17T01:12:10.556Z,0
2018-04-17T01:13:20.582Z,0
2018-04-17T01:14:30.371Z,0
2018-04-17T01:15:40.394Z,0
2018-04-17T01:16:50.558Z,0
2018-04-17T01:18:00.312Z,0
2018-04-17T01:19:10.055Z,0
2018-04-17T01:20:20.070Z,0
2018-04-17T01:21:29.823Z,0
2018-04-17T01:22:39.597Z,0
2018-04-17T01:23:49.608Z,0
2018-04-17T01:24:59.361Z,0
2018-04-17T01:26:09.113Z,0
2018-04-17T01:27:19.129Z,0
2018-04-17T01:28:28.900Z,0
2018-04-17T01:29:38.909Z,0
2018-04-17T01:30:48.929Z,0
2018-04-17T01:31:58.949Z,0
2018-04-17T01:33:08.708Z,0
2018-04-17T01:34:18.729Z,0
2018-04-17T01:35:28.746Z,0
2018-04-17T01:36:38.804Z,0
2018-04-17T01:37:48.871Z,0
2018-04-17T01:38:58.936Z,0
2018-04-17T01:40:09.003Z,0
2018-04-17T01:41:18.280Z,0
2018-04-17T01:42:28.098Z,0
2018-04-17T01:43:37.910Z,0
2018-04-17T01:44:47.984Z,0
2018-04-17T01:45:58.107Z,0
2018-04-17T01:47:08.174Z,0
2018-04-17T01:48:18.261Z,0
2018-04-17T01:49:27.809Z,0
2018-04-17T01:50:37.616Z,0
2018-04-17T01:51:47.696Z,0
2018-04-17T01:52:57.783Z,0
2018-04-17T01:54:07.857Z,0
2018-04-17T01:55:17.917Z,0
2018-04-17T01:56:27.716Z,0
2018-04-17T01:57:37.834Z,0
2018-04-17T01:58:47.899Z,0
2018-04-17T01:59:57.971Z,0
2018-04-17T02:01:08.033Z,0
2018-04-17T02:02:17.851Z,0
2018-04-17T02:03:27.934Z,0
2018-04-17T02:04:37.990Z,0
2018-04-17T02:05:48.053Z,0
2018-04-17T02:06:57.602Z,0
2018-04-17T02:08:07.408Z,0
2018-04-17T02:09:17.541Z,0
2018-04-17T02:10:27.631Z,0
2018-04-17T02:11:37.718Z,0
2018-04-17T02:12:47.527Z,0
2018-04-17T02:13:57.348Z,0
2018-04-17T02:15:07.165Z,0
2018-04-17T02:16:17.277Z,0
2018-04-17T02:17:27.376Z,0
2018-04-17T02:18:37.173Z,0
2018-04-17T02:19:47.247Z,0
2018-04-17T02:20:57.304Z,0
2018-04-17T02:22:07.126Z,0
2018-04-17T02:23:16.937Z,0
2018-04-17T02:24:27.027Z,0
2018-04-17T02:25:37.092Z,0
2018-04-17T02:26:46.907Z,0
2018-04-17T02:27:57.002Z,0
2018-04-17T02:29:07.081Z,0
2018-04-17T02:30:17.160Z,0
2018-04-17T02:31:26.981Z,0
2018-04-17T02:32:37.075Z,0
2018-04-17T02:33:47.138Z,0
2018-04-17T02:34:57.211Z,0
2018-04-17T02:36:07.300Z,0
2018-04-17T02:37:17.381Z,0
2018-04-17T02:38:27.445Z,0
2018-04-17T02:39:37.253Z,0
2018-04-17T02:40:47.331Z,0
2018-04-17T02:41:57.416Z,0
2018-04-17T02:43:07.506Z,0
2018-04-17T02:44:17.584Z,0
2018-04-17T02:45:27.653Z,0
2018-04-17T02:46:37.734Z,0
2018-04-17T02:47:47.823Z,0
2018-04-17T02:48:57.911Z,0
2018-04-17T02:50:08.067Z,0
2018-04-17T02:51:17.887Z,0
2018-04-17T02:52:27.949Z,0
2018-04-17T02:53:38.029Z,0
2018-04-17T02:54:48.137Z,0
2018-04-17T02:55:58.001Z,0
2018-04-17T02:57:08.082Z,0
2018-04-17T02:58:18.213Z,0
2018-04-17T02:59:28.294Z,0
2018-04-17T03:00:38.382Z,0
2018-04-17T03:01:48.513Z,0
2018-04-17T03:34:12.668Z,0
2018-04-17T03:35:22.736Z,4
2018-04-17T03:36:32.804Z,4
2018-04-17T03:37:42.610Z,0
2018-04-17T03:38:52.695Z,4
2018-04-17T03:40:02.762Z,4
2018-04-17T03:41:12.859Z,4
2018-04-17T03:42:22.944Z,8
2018-04-17T03:43:32.764Z,8
2018-04-17T03:44:42.828Z,8
2018-04-17T03:45:52.652Z,12
2018-04-17T03:47:02.730Z,12
2018-04-17T03:48:12.557Z,16
2018-04-17T03:49:22.644Z,16
2018-04-17T03:50:32.725Z,20
2018-04-17T03:51:42.596Z,24
2018-04-17T03:52:52.400Z,24
2018-04-17T03:54:02.472Z,28
2018-04-17T03:55:12.300Z,32
2018-04-17T03:56:22.380Z,36
2018-04-17T03:57:31.661Z,40
2018-04-17T03:58:41.737Z,44
2018-04-17T03:59:51.539Z,52
2018-04-17T04:01:01.622Z,60
2018-04-17T04:02:11.688Z,68
2018-04-17T04:03:21.750Z,76
2018-04-17T04:04:31.797Z,88
2018-04-17T04:05:41.870Z,100
2018-04-17T04:06:51.956Z,112
2018-04-17T04:08:02.044Z,132
2018-04-17T04:09:11.868Z,144
2018-04-17T04:10:21.949Z,164
2018-04-17T04:11:32.035Z,180
2018-04-17T04:12:41.835Z,196
2018-04-17T04:13:51.651Z,216
2018-04-17T04:15:01.293Z,240
2018-04-17T04:16:11.174Z,256
2018-04-17T04:17:21.256Z,276
2018-04-17T04:18:31.353Z,300
2018-04-17T04:19:41.437Z,324
2018-04-17T04:20:51.043Z,348
2018-04-17T04:22:01.112Z,368
2018-04-17T04:23:10.935Z,392
2018-04-17T04:24:21.040Z,416
2018-04-17T04:25:31.130Z,444
2018-04-17T04:26:40.996Z,468
2018-04-17T04:27:51.080Z,484
2018-04-17T04:29:01.154Z,496
2018-04-17T04:30:10.700Z,520
2018-04-17T04:31:20.504Z,548
2018-04-17T04:32:30.339Z,572
2018-04-17T04:33:40.400Z,592
2018-04-17T04:34:50.281Z,612
2018-04-17T04:36:00.460Z,636
2018-04-17T04:37:10.551Z,652
2018-04-17T04:38:20.639Z,664
2018-04-17T04:39:30.184Z,680
2018-04-17T04:40:40.260Z,696
2018-04-17T04:41:50.347Z,712
2018-04-17T04:43:00.427Z,744
2018-04-17T04:44:10.245Z,780
2018-04-17T04:45:20.327Z,828
2018-04-17T04:46:30.434Z,864
2018-04-17T04:47:40.517Z,908
2018-04-17T04:48:50.596Z,948
2018-04-17T04:50:00.712Z,984
2018-04-17T04:51:10.793Z,1016
2018-04-17T04:52:20.868Z,1048
2018-04-17T04:53:30.686Z,1084
2018-04-17T04:54:40.774Z,1124
2018-04-17T04:55:50.918Z,1164
2018-04-17T04:57:00.730Z,1200
2018-04-17T04:58:10.816Z,1232
2018-04-17T04:59:20.890Z,1276
2018-04-17T05:00:30.948Z,1320
2018-04-17T05:01:41.079Z,1348
2018-04-17T05:02:50.945Z,1388
2018-04-17T05:04:01.024Z,1444
2018-04-17T05:05:10.850Z,1508
2018-04-17T05:06:20.659Z,1576
2018-04-17T05:07:30.731Z,1652
2018-04-17T05:08:40.820Z,1732
2018-04-17T05:09:50.591Z,1792
2018-04-17T05:11:00.672Z,1840
2018-04-17T05:12:10.493Z,1912
2018-04-17T05:13:20.580Z,2012
2018-04-17T05:14:30.653Z,2072
2018-04-17T05:15:40.722Z,2208
2018-04-17T05:16:50.563Z,2316
2018-04-17T05:18:00.126Z,2444
2018-04-17T05:19:10.194Z,2476
2018-04-17T05:20:20.257Z,2524
2018-04-17T05:21:30.063Z,2688
2018-04-17T05:22:40.119Z,2840
2018-04-17T05:23:50.079Z,2928
2018-04-17T05:25:00.214Z,2956
2018-04-17T05:26:10.311Z,2984
2018-04-17T05:27:20.385Z,3128
2018-04-17T05:28:30.498Z,3464
2018-04-17T05:29:40.578Z,3752
2018-04-17T05:30:50.651Z,4080
2018-04-17T05:32:00.214Z,4460
2018-04-17T05:33:10.305Z,4668
2018-04-17T05:34:19.995Z,4668
2018-04-17T05:35:29.835Z,4872
2018-04-17T05:36:39.934Z,4880
2018-04-17T05:37:50.037Z,4184
2018-04-17T05:39:00.113Z,3784
2018-04-17T05:40:10.012Z,3788
2018-04-17T05:41:20.202Z,3868
2018-04-17T05:42:30.028Z,4424
2018-04-17T05:43:40.137Z,5320
2018-04-17T05:44:50.216Z,5520
2018-04-17T05:45:59.784Z,5020
2018-04-17T05:47:09.855Z,4220
2018-04-17T05:48:19.975Z,4044
2018-04-17T05:49:30.121Z,4016
2018-04-17T05:50:39.941Z,3972
2018-04-17T05:51:49.756Z,3984
2018-04-17T05:52:59.598Z,4272
2018-04-17T05:54:09.680Z,4800
2018-04-17T05:55:19.753Z,5012
2018-04-17T05:56:29.586Z,4644
2018-04-17T05:57:39.162Z,4204
2018-04-17T05:58:49.040Z,3988
2018-04-17T05:59:59.137Z,3984
2018-04-17T06:01:09.213Z,4200
2018-04-17T06:02:19.269Z,4628
2018-04-17T06:03:28.811Z,5032
2018-04-17T06:04:38.372Z,4828
2018-04-17T06:05:48.509Z,4452
2018-04-17T06:06:58.577Z,4112
2018-04-17T06:08:08.684Z,4000
2018-04-17T06:09:18.784Z,4008
2018-04-17T06:10:28.601Z,4164
2018-04-17T06:11:38.710Z,4476
2018-04-17T06:12:48.790Z,4728
2018-04-17T06:13:58.868Z,4680
2018-04-17T06:15:08.960Z,4320
2018-04-17T06:16:19.066Z,4072
2018-04-17T06:17:29.138Z,4044
2018-04-17T06:18:39.258Z,4036
2018-04-17T06:19:49.350Z,4116
2018-04-17T06:20:59.442Z,4124
2018-04-17T06:22:09.530Z,4152
2018-04-17T06:23:19.749Z,4128
2018-04-17T06:24:29.959Z,4104
2018-04-17T06:25:40.062Z,4140
2018-04-17T06:26:49.871Z,4092
2018-04-17T06:27:59.945Z,4104
2018-04-17T06:29:09.818Z,4068
2018-04-17T06:30:19.370Z,4088
2018-04-17T06:31:29.464Z,4072
2018-04-17T06:32:39.553Z,4036
2018-04-17T06:33:49.654Z,4048
2018-04-17T06:34:59.581Z,4016
2018-04-17T06:36:09.743Z,4060
2018-04-17T06:37:19.597Z,4068
2018-04-17T06:38:29.788Z,4132
2018-04-17T06:39:39.884Z,4092
2018-04-17T06:40:49.694Z,4116
2018-04-17T06:42:00.029Z,4144
2018-04-17T06:43:10.156Z,4180
2018-04-17T06:44:20.262Z,4136
2018-04-17T06:45:30.095Z,4164
2018-04-17T06:46:40.186Z,4124
2018-04-17T06:47:50.406Z,4192
2018-04-17T06:48:59.951Z,4216
2018-04-17T06:50:10.058Z,4276
2018-04-17T06:51:20.151Z,4356
2018-04-17T06:52:29.969Z,4380
2018-04-17T06:53:40.092Z,4464
2018-04-17T06:54:50.176Z,4540
2018-04-17T06:56:00.008Z,4572
2018-04-17T06:57:10.098Z,4608
2018-04-17T06:58:20.210Z,4604
2018-04-17T06:59:30.299Z,4644
2018-04-17T07:00:40.120Z,4648
2018-04-17T07:01:49.991Z,4688
2018-04-17T07:03:00.077Z,4724
2018-04-17T07:04:10.160Z,4760
2018-04-17T07:05:20.450Z,4784
2018-04-17T07:06:30.612Z,4780
2018-04-17T07:07:40.675Z,4884
2018-04-17T07:08:50.750Z,4960
2018-04-17T07:10:00.834Z,4940
2018-04-17T07:11:10.923Z,4968
2018-04-17T07:12:21.068Z,5040
2018-04-17T07:13:31.148Z,5096
2018-04-17T07:14:41.243Z,5220
2018-04-17T07:15:51.147Z,5412
2018-04-17T07:17:01.466Z,5748
2018-04-17T07:18:11.631Z,6028
2018-04-17T07:19:21.736Z,4800
2018-04-17T07:20:31.825Z,6092
2018-04-17T07:21:41.930Z,5832
2018-04-17T07:22:52.020Z,5768
2018-04-17T07:24:02.152Z,5648
2018-04-17T07:25:12.244Z,5612
2018-04-17T07:26:22.076Z,4832
2018-04-17T07:27:32.160Z,6100
2018-04-17T07:28:42.266Z,6440
2018-04-17T07:29:52.349Z,4808
2018-04-17T07:31:02.465Z,5836
2018-04-17T07:32:12.554Z,5588
2018-04-17T07:33:22.645Z,4512
2018-04-17T07:34:32.751Z,4316
2018-04-17T07:35:42.905Z,4440
2018-04-17T07:36:52.988Z,4956
2018-04-17T07:38:03.077Z,6644
2018-04-17T07:39:13.148Z,5688
2018-04-17T07:40:23.156Z,6756
2018-04-17T07:41:33.181Z,6220
2018-04-17T07:42:43.279Z,4404
2018-04-17T07:43:53.349Z,4256
2018-04-17T07:45:03.160Z,4940
2018-04-17T07:46:13.226Z,5300
2018-04-17T07:47:23.375Z,5028
2018-04-17T07:48:33.500Z,4588
2018-04-17T07:49:43.596Z,4296
2018-04-17T07:50:53.731Z,4188
2018-04-17T07:52:03.818Z,4308
2018-04-17T07:53:13.892Z,4500
2018-04-17T07:54:23.737Z,4768
2018-04-17T07:55:33.589Z,5204
2018-04-17T07:56:43.688Z,5488
2018-04-17T07:57:53.786Z,5460
2018-04-17T07:59:03.876Z,5132
2018-04-17T08:00:13.426Z,4828
2018-04-17T08:01:23.530Z,4928
2018-04-17T08:02:33.626Z,5192
2018-04-17T08:03:43.706Z,5340
2018-04-17T08:04:53.795Z,5468
2018-04-17T08:06:03.898Z,5568
2018-04-17T08:07:13.746Z,5668
2018-04-17T08:08:23.694Z,5736
2018-04-17T08:09:33.787Z,5644
2018-04-17T08:10:43.597Z,5592
2018-04-17T08:11:53.899Z,5788
2018-04-17T08:13:03.839Z,5696
2018-04-17T08:14:13.911Z,5792
2018-04-17T08:15:24.011Z,6484
2018-04-17T08:16:34.093Z,8476
2018-04-17T08:17:44.316Z,7884
2018-04-17T08:18:54.401Z,8876
2018-04-17T08:20:04.502Z,7272
2018-04-17T08:21:14.336Z,6208
2018-04-17T08:22:24.411Z,5972
2018-04-17T08:23:34.555Z,6652
2018-04-17T08:24:44.687Z,7484
2018-04-17T08:25:54.785Z,7196
2018-04-17T08:27:04.902Z,5452
2018-04-17T08:28:15.021Z,6708
2018-04-17T08:29:25.124Z,7020
2018-04-17T08:30:35.236Z,7072
2018-04-17T08:31:45.333Z,6340
2018-04-17T08:32:55.426Z,7348
2018-04-17T08:34:05.278Z,7228
2018-04-17T08:35:15.453Z,6936
2018-04-17T08:36:25.622Z,6856
2018-04-17T08:37:35.459Z,6712
2018-04-17T08:38:45.294Z,6728
2018-04-17T08:39:55.120Z,6648
2018-04-17T08:41:04.992Z,6676
2018-04-17T08:42:15.114Z,6388
2018-04-17T08:43:25.197Z,7492
2018-04-17T08:44:35.053Z,7668
2018-04-17T08:45:45.155Z,7856
2018-04-17T08:46:55.253Z,6036
2018-04-17T08:48:05.367Z,7432
2018-04-17T08:49:15.453Z,6912
2018-04-17T08:50:25.551Z,5828
2018-04-17T08:51:35.394Z,5248
2018-04-17T08:52:45.487Z,5244
2018-04-17T08:53:55.321Z,5732
2018-04-17T08:55:05.409Z,7776
2018-04-17T08:56:15.538Z,6468
2018-04-17T08:57:25.641Z,4724
2018-04-17T08:58:35.736Z,5324
2018-04-17T08:59:45.327Z,7156
2018-04-17T09:00:55.441Z,7096
2018-04-17T09:02:05.275Z,6992
2018-04-17T09:03:15.108Z,6852
2018-04-17T09:04:25.225Z,6816
2018-04-17T09:05:35.367Z,6796
2018-04-17T09:06:45.444Z,6808
2018-04-17T09:07:55.547Z,6768
2018-04-17T09:09:05.662Z,5108
2018-04-17T09:10:15.815Z,7032
2018-04-17T09:11:25.921Z,7456
2018-04-17T09:12:36.011Z,7564
2018-04-17T09:13:46.093Z,7840
2018-04-17T09:14:56.172Z,8104
2018-04-17T09:16:06.278Z,6536
2018-04-17T09:17:16.514Z,7620
2018-04-17T09:18:26.621Z,6108
2018-04-17T09:19:36.726Z,5144
2018-04-17T09:20:47.076Z,7960
2018-04-17T09:21:56.958Z,7920
2018-04-17T09:23:07.070Z,5104
2018-04-17T09:24:16.900Z,6656
2018-04-17T09:25:27.000Z,8092
2018-04-17T09:26:37.093Z,5560
2018-04-17T09:27:46.655Z,8912
2018-04-17T09:28:56.961Z,8732
2018-04-17T09:30:07.071Z,8088
2018-04-17T09:31:17.153Z,4552
2018-04-17T09:32:27.251Z,4488
2018-04-17T09:33:37.144Z,8224
2018-04-17T09:34:47.246Z,8384
2018-04-17T09:35:57.547Z,8320
2018-04-17T09:37:07.744Z,4564
2018-04-17T09:38:17.856Z,4716
2018-04-17T09:39:27.995Z,8292
2018-04-17T09:40:37.854Z,7988
2018-04-17T09:41:47.956Z,7776
2018-04-17T09:42:58.053Z,7624
2018-04-17T09:44:08.137Z,4168
2018-04-17T09:45:18.272Z,8048
2018-04-17T09:46:28.376Z,8108
2018-04-17T09:47:38.483Z,7940
2018-04-17T09:48:48.598Z,7720
2018-04-17T09:49:58.780Z,4248
2018-04-17T09:51:08.936Z,6968
2018-04-17T09:52:18.984Z,4736
2018-04-17T09:53:29.072Z,8352
2018-04-17T09:54:39.169Z,8696
2018-04-17T09:55:49.273Z,8740
2018-04-17T09:56:59.428Z,8660
2018-04-17T09:58:09.552Z,8196
2018-04-17T09:59:18.873Z,7948
2018-04-17T10:00:28.967Z,7844
2018-04-17T10:01:39.075Z,4344
2018-04-17T10:02:49.333Z,5864
2018-04-17T10:03:59.450Z,6688
2018-04-17T10:05:09.589Z,8492
2018-04-17T10:06:19.388Z,8472
2018-04-17T10:07:29.478Z,8236
2018-04-17T10:08:39.301Z,8128
2018-04-17T10:09:49.401Z,8204
2018-04-17T10:10:59.226Z,8384
2018-04-17T10:12:09.343Z,8576
2018-04-17T10:13:19.167Z,8944
2018-04-17T10:14:29.253Z,7816
2018-04-17T10:15:39.356Z,4300
2018-04-17T10:16:49.451Z,4128
2018-04-17T10:17:59.572Z,5468
2018-04-17T10:19:09.440Z,4464
2018-04-17T10:20:19.322Z,7980
2018-04-17T10:21:29.153Z,8228
2018-04-17T10:22:39.062Z,8288
2018-04-17T10:23:49.132Z,8296
2018-04-17T10:24:58.824Z,8384
2018-04-17T10:26:08.918Z,8096
2018-04-17T10:27:18.765Z,7996
2018-04-17T10:28:28.603Z,8140
2018-04-17T10:29:38.755Z,8112
2018-04-17T10:30:48.846Z,7980
2018-04-17T10:31:58.687Z,4952
2018-04-17T10:33:08.572Z,8332
2018-04-17T10:34:18.739Z,8552
2018-04-17T10:35:28.861Z,8768
2018-04-17T10:36:38.981Z,9136
2018-04-17T10:37:48.551Z,9428
2018-04-17T10:38:58.392Z,9656
2018-04-17T10:40:08.476Z,8880
2018-04-17T10:41:18.600Z,5684
2018-04-17T10:42:28.711Z,5568
2018-04-17T10:43:38.830Z,5132
2018-04-17T10:44:48.931Z,4856
2018-04-17T10:45:59.035Z,4840
2018-04-17T10:47:09.141Z,8736
2018-04-17T10:48:19.251Z,5992
2018-04-17T10:49:29.597Z,8516
2018-04-17T10:50:39.167Z,8468
2018-04-17T10:51:49.271Z,6668
2018-04-17T10:52:59.718Z,8132
2018-04-17T10:54:12.064Z,8080
2018-04-17T10:55:25.988Z,8144
2018-04-17T10:56:43.136Z,8212
2018-04-17T10:57:56.956Z,8268
2018-04-17T10:59:07.071Z,8344
2018-04-17T11:00:17.420Z,8356
2018-04-17T11:01:27.553Z,8172
2018-04-17T11:02:37.671Z,5628
2018-04-17T11:03:47.775Z,7908
2018-04-17T11:04:58.113Z,7572
2018-04-17T11:06:07.946Z,4400
2018-04-17T11:07:18.044Z,4352
2018-04-17T11:08:28.227Z,8144
2018-04-17T11:09:38.051Z,8268
2018-04-17T11:10:48.135Z,8196
2018-04-17T11:11:57.707Z,8012
2018-04-17T11:13:07.277Z,8012
2018-04-17T11:14:17.375Z,8092
2018-04-17T11:15:27.478Z,8180
2018-04-17T11:16:37.565Z,8544
2018-04-17T11:17:47.413Z,8560
2018-04-17T11:18:57.512Z,5340
2018-04-17T11:20:07.671Z,5036
2018-04-17T11:21:17.763Z,9112
2018-04-17T11:22:27.627Z,9176
2018-04-17T11:23:37.708Z,9336
2018-04-17T11:24:47.800Z,9396
2018-04-17T11:25:57.903Z,9316
2018-04-17T11:27:07.965Z,9320
2018-04-17T11:28:17.532Z,7412
2018-04-17T11:29:27.628Z,4892
2018-04-17T11:30:37.460Z,8216
2018-04-17T11:31:47.047Z,4696
2018-04-17T11:32:57.156Z,5080
2018-04-17T11:34:07.267Z,8180
2018-04-17T11:35:17.398Z,6584
2018-04-17T11:36:27.260Z,5072
2018-04-17T11:37:37.373Z,8712
2018-04-17T11:38:47.211Z,7388
2018-04-17T11:39:57.315Z,4080
2018-04-17T11:41:07.357Z,4100
2018-04-17T11:42:17.453Z,8252
2018-04-17T11:43:27.293Z,8236
2018-04-17T11:44:37.407Z,8156
2018-04-17T11:45:47.513Z,8396
2018-04-17T11:46:57.660Z,8928
2018-04-17T11:48:08.199Z,9244
2018-04-17T11:49:18.315Z,9288
2018-04-17T11:50:28.407Z,9364
2018-04-17T11:51:38.499Z,8540
2018-04-17T11:52:48.689Z,8872
2018-04-17T11:53:58.796Z,6728
2018-04-17T11:55:08.904Z,8916
2018-04-17T11:56:19.001Z,8648
2018-04-17T11:57:29.170Z,6256
2018-04-17T11:58:39.071Z,3916
2018-04-17T11:59:49.173Z,3744
2018-04-17T12:00:59.264Z,3708
2018-04-17T12:02:09.589Z,3940
2018-04-17T12:03:19.663Z,8736
2018-04-17T12:04:29.491Z,8924
2018-04-17T12:05:39.589Z,9184
2018-04-17T12:06:49.705Z,9204
2018-04-17T12:07:59.825Z,8980
2018-04-17T12:09:09.715Z,8872
2018-04-17T12:10:19.816Z,8752
2018-04-17T12:11:29.898Z,8688
2018-04-17T12:12:40.002Z,8400
2018-04-17T12:13:50.099Z,4492
2018-04-17T12:15:00.191Z,4864
2018-04-17T12:16:10.319Z,4164
2018-04-17T12:17:20.191Z,4500
2018-04-17T12:18:30.279Z,8764
2018-04-17T12:19:40.376Z,9036
2018-04-17T12:20:50.226Z,9288
2018-04-17T12:22:00.343Z,9392
2018-04-17T12:23:10.461Z,5520
2018-04-17T12:24:20.560Z,5524
2018-04-17T12:25:30.391Z,9368
2018-04-17T12:26:40.541Z,9476
2018-04-17T12:27:50.389Z,9024
2018-04-17T12:29:00.486Z,9016
2018-04-17T12:30:10.330Z,8736
2018-04-17T12:31:20.416Z,8684
2018-04-17T12:32:30.509Z,8700
2018-04-17T12:33:40.848Z,8484
2018-04-17T12:34:50.957Z,5104
2018-04-17T12:36:01.067Z,8508
2018-04-17T12:37:11.182Z,8380
2018-04-17T12:38:21.264Z,5172
2018-04-17T12:39:31.371Z,5236
2018-04-17T12:40:41.469Z,8692
2018-04-17T12:41:51.599Z,5148
2018-04-17T12:43:01.759Z,8956
2018-04-17T12:44:11.702Z,9180
2018-04-17T12:45:21.799Z,9496
2018-04-17T12:46:31.889Z,9732
2018-04-17T12:47:41.998Z,9776
2018-04-17T12:48:51.841Z,9716
2018-04-17T12:50:01.955Z,9796
2018-04-17T12:51:12.050Z,9284
2018-04-17T12:52:22.166Z,8812
2018-04-17T12:53:32.261Z,8492
2018-04-17T12:54:42.361Z,6308
2018-04-17T12:55:52.239Z,8216
2018-04-17T12:57:02.348Z,9164
2018-04-17T12:58:12.475Z,9512
2018-04-17T12:59:22.576Z,9496
2018-04-17T13:00:32.420Z,9312
2018-04-17T13:01:42.313Z,9060
2018-04-17T13:02:52.439Z,7592
2018-04-17T13:04:02.534Z,6540
2018-04-17T13:05:12.369Z,5176
2018-04-17T13:06:22.457Z,4956
2018-04-17T13:07:32.612Z,6916
2018-04-17T13:08:42.698Z,8232
2018-04-17T13:09:52.534Z,6080
2018-04-17T13:11:02.385Z,8492
2018-04-17T13:12:12.207Z,8448
2018-04-17T13:13:22.097Z,7580
2018-04-17T13:14:32.187Z,8520
2018-04-17T13:15:42.143Z,8760
2018-04-17T13:16:52.291Z,8420
2018-04-17T13:18:02.386Z,8448
2018-04-17T13:19:12.534Z,6352
2018-04-17T13:20:22.625Z,4892
2018-04-17T13:21:32.729Z,4580
2018-04-17T13:22:42.860Z,4536
2018-04-17T13:23:52.996Z,4468
2018-04-17T13:25:02.897Z,4476
2018-04-17T13:26:12.731Z,4816
2018-04-17T13:27:22.838Z,7180
2018-04-17T13:28:32.937Z,4612
2018-04-17T13:29:43.081Z,4456
2018-04-17T13:30:52.907Z,7652
2018-04-17T13:32:03.021Z,7632
2018-04-17T13:33:13.125Z,7480
2018-04-17T13:34:23.248Z,4732
2018-04-17T13:35:33.369Z,7504
2018-04-17T13:36:43.499Z,7564
2018-04-17T13:37:53.633Z,7476
2018-04-17T13:39:03.737Z,5532
2018-04-17T13:40:13.848Z,7140
2018-04-17T13:41:23.935Z,7252
2018-04-17T13:42:33.770Z,7192
2018-04-17T13:43:43.612Z,4152
2018-04-17T13:44:53.708Z,4316
2018-04-17T13:46:03.838Z,6828
2018-04-17T13:47:13.953Z,7700
2018-04-17T13:48:24.102Z,6560
2018-04-17T13:49:34.189Z,7432
2018-04-17T13:50:44.278Z,7684
2018-04-17T13:51:54.360Z,7724
2018-04-17T13:53:04.447Z,7676
2018-04-17T13:54:14.765Z,7712
2018-04-17T13:55:24.604Z,7648
2018-04-17T13:56:34.733Z,7568
2018-04-17T13:57:44.847Z,7552
2018-04-17T13:58:54.958Z,7576
2018-04-17T14:00:05.103Z,7424
2018-04-17T14:01:15.226Z,7276
2018-04-17T14:02:25.072Z,7008
2018-04-17T14:03:35.207Z,6664
2018-04-17T14:04:45.293Z,5236
2018-04-17T14:05:55.379Z,5400
2018-04-17T14:07:05.219Z,4792
2018-04-17T14:08:15.334Z,4380
2018-04-17T14:09:25.446Z,3604
2018-04-17T14:10:35.591Z,3948
2018-04-17T14:11:45.724Z,3296
2018-04-17T14:12:55.823Z,3164
2018-04-17T14:14:05.666Z,3860
2018-04-17T14:15:15.755Z,3052
2018-04-17T14:16:25.878Z,2992
2018-04-17T14:17:35.929Z,3008
2018-04-17T14:18:45.775Z,3196
2018-04-17T14:19:55.876Z,3284
2018-04-17T14:21:05.993Z,3352
2018-04-17T14:22:15.812Z,3628
2018-04-17T14:23:25.972Z,4228
2018-04-17T14:24:36.062Z,4332
2018-04-17T14:25:46.179Z,6000
2018-04-17T14:26:56.056Z,6648
2018-04-17T14:28:06.163Z,6912
2018-04-17T14:29:16.279Z,7124
2018-04-17T14:30:26.417Z,7284
2018-04-17T14:31:36.251Z,7428
2018-04-17T14:32:46.357Z,7412
2018-04-17T14:33:56.447Z,7244
2018-04-17T14:35:06.580Z,6808
2018-04-17T14:36:16.676Z,6360
2018-04-17T14:37:26.818Z,6136
2018-04-17T14:38:36.919Z,5840
2018-04-17T14:39:47.023Z,5528
2018-04-17T14:40:56.856Z,5008
2018-04-17T14:42:06.956Z,4868
2018-04-17T14:43:16.822Z,4296
2018-04-17T14:44:26.951Z,4292
2018-04-17T14:45:37.055Z,4256
2018-04-17T14:46:47.169Z,4184
2018-04-17T14:47:57.285Z,4076
2018-04-17T14:49:07.384Z,3984
2018-04-17T14:50:17.488Z,3904
2018-04-17T14:51:27.569Z,3832
2018-04-17T14:52:37.711Z,3816
2018-04-17T14:53:47.294Z,4860
2018-04-17T14:54:57.138Z,4404
2018-04-17T14:56:07.503Z,3700
2018-04-17T14:57:17.600Z,4612
2018-04-17T14:58:27.751Z,5176
2018-04-17T14:59:37.858Z,4932
2018-04-17T15:00:47.955Z,5180
2018-04-17T15:01:57.836Z,5120
2018-04-17T15:03:07.960Z,5020
2018-04-17T15:04:18.085Z,4964
2018-04-17T15:05:28.172Z,5008
2018-04-17T15:06:38.294Z,4956
2018-04-17T15:07:47.880Z,4484
2018-04-17T15:08:58.085Z,4940
2018-04-17T15:10:08.182Z,4900
2018-04-17T15:11:18.308Z,4784
2018-04-17T15:12:28.672Z,4680
2018-04-17T15:13:38.773Z,4648
2018-04-17T15:14:48.885Z,4560
2018-04-17T15:15:58.977Z,4160
2018-04-17T15:17:09.092Z,4296
2018-04-17T15:18:18.932Z,4284
2018-04-17T15:19:29.029Z,4180
2018-04-17T15:20:39.138Z,4192
2018-04-17T15:21:48.984Z,4280
2018-04-17T15:22:59.102Z,4216
2018-04-17T15:24:09.455Z,4188
2018-04-17T15:25:19.300Z,4160
2018-04-17T15:26:29.462Z,4092
2018-04-17T15:27:39.622Z,4040
2018-04-17T15:28:49.769Z,3920
2018-04-17T15:29:59.614Z,3648
2018-04-17T15:31:09.732Z,3788
2018-04-17T15:32:19.840Z,3868
2018-04-17T15:33:29.706Z,3360
2018-04-17T15:34:39.824Z,3892
2018-04-17T15:35:49.647Z,3516
2018-04-17T15:36:59.764Z,3532
2018-04-17T15:38:09.912Z,3920
2018-04-17T15:39:20.106Z,3768
2018-04-17T15:40:29.941Z,3800
2018-04-17T15:41:40.058Z,3772
2018-04-17T15:42:50.169Z,3680
2018-04-17T15:44:00.292Z,3568
2018-04-17T15:45:10.179Z,3572
2018-04-17T15:46:20.299Z,3072
2018-04-17T15:47:30.414Z,3068
2018-04-17T15:48:40.540Z,3496
2018-04-17T15:49:50.652Z,3100
2018-04-17T15:51:00.805Z,3640
2018-04-17T15:52:10.892Z,3640
2018-04-17T15:53:20.730Z,3608
2018-04-17T15:54:30.840Z,3632
2018-04-17T15:55:40.678Z,3628
2018-04-17T15:56:50.807Z,3632
2018-04-17T15:58:00.893Z,3592
2018-04-17T15:59:10.736Z,3528
2018-04-17T16:00:20.613Z,3388
2018-04-17T16:01:30.707Z,3348
2018-04-17T16:02:40.864Z,3280
2018-04-17T16:03:51.061Z,3228
2018-04-17T16:05:01.161Z,3216
2018-04-17T16:06:11.016Z,3188
2018-04-17T16:07:21.385Z,3144
2018-04-17T16:08:31.560Z,3080
2018-04-17T16:09:41.588Z,2944
2018-04-17T16:10:51.419Z,2932
2018-04-17T16:12:01.529Z,2864
2018-04-17T16:13:11.864Z,2792
2018-04-17T16:14:22.171Z,2684
2018-04-17T16:15:32.271Z,2292
2018-04-17T16:16:42.169Z,2296
2018-04-17T16:17:52.283Z,2696
2018-04-17T16:19:02.366Z,2688
2018-04-17T16:20:12.242Z,2608
2018-04-17T16:21:22.390Z,2628
2018-04-17T16:22:32.525Z,2580
2018-04-17T16:23:42.624Z,2572
2018-04-17T16:24:52.741Z,2528
2018-04-17T16:26:02.875Z,2476