createdAt,value
2016-10-29T00:01:03.087Z,95.41
2016-10-29T00:02:16.059Z,95.51
2016-10-29T00:03:29.567Z,95.22
2016-10-29T00:04:41.522Z,95.32
2016-10-29T00:05:54.607Z,95.56
2016-10-29T00:07:07.679Z,95.22
2016-10-29T00:08:20.688Z,95.51
2016-10-29T00:09:33.174Z,95.51
2016-10-29T00:10:45.183Z,95.7
2016-10-29T00:11:58.176Z,95.12
2016-10-29T00:13:11.197Z,95.07
2016-10-29T00:14:24.262Z,95.17
2016-10-29T00:15:37.196Z,95.65
2016-10-29T00:16:50.813Z,94.7
2016-10-29T00:18:03.830Z,94.98
2016-10-29T00:19:15.432Z,94.79
2016-10-29T00:20:28.494Z,95.36
2016-10-29T00:21:42.044Z,94.79
2016-10-29T00:23:26.672Z,95.36
2016-10-29T00:24:40.194Z,95.46
2016-10-29T00:25:53.708Z,95.36
2016-10-29T00:27:06.319Z,95.27
2016-10-29T00:28:19.947Z,94.7
2016-10-29T00:29:32.891Z,95.07
2016-10-29T00:30:45.868Z,94.79
2016-10-29T00:33:43.444Z,95.46
2016-10-29T00:34:56.457Z,95.65
2016-10-29T00:36:09.459Z,94.98
2016-10-29T00:37:21.917Z,95.07
2016-10-29T00:38:34.381Z,94.89
2016-10-29T00:39:47.339Z,95.07
2016-10-29T00:41:00.838Z,95.46
2016-10-29T00:42:13.860Z,94.89
2016-10-29T00:43:27.315Z,94.22
2016-10-29T00:44:40.254Z,94.12
2016-10-29T00:45:53.797Z,94.12
2016-10-29T00:47:06.786Z,93.65
2016-10-29T00:48:19.733Z,94.12
2016-10-29T00:49:32.707Z,93.65
2016-10-29T00:50:45.694Z,93.07
2016-10-29T00:51:57.668Z,93.65
2016-10-29T00:53:11.159Z,94.12
2016-10-29T00:54:24.140Z,94.12
2016-10-29T00:55:37.139Z,94.22
2016-10-29T00:56:50.221Z,94.12
2016-10-29T00:58:03.221Z,94.41
2016-10-29T00:59:16.215Z,94.79
2016-10-29T01:00:29.759Z,95.17
2016-10-29T01:01:43.280Z,95.46
2016-10-29T01:02:56.813Z,95.36
2016-10-29T01:04:09.818Z,95.36
2016-10-29T01:05:23.458Z,95.65
2016-10-29T01:06:35.453Z,94.02
2016-10-29T01:07:48.445Z,94.41
2016-10-29T01:09:01.431Z,93.84
2016-10-29T01:10:13.887Z,94.51
2016-10-29T01:11:27.448Z,93.84
2016-10-29T01:12:39.331Z,94.51
2016-10-29T01:13:52.341Z,94.12
2016-10-29T01:15:05.314Z,94.31
2016-10-29T01:16:18.820Z,94.41
2016-10-29T01:17:31.242Z,94.41
2016-10-29T01:18:44.268Z,94.79
2016-10-29T01:19:56.733Z,94.7
2016-10-29T01:21:09.788Z,94.98
2016-10-29T01:22:23.295Z,95.17
2016-10-29T01:23:36.760Z,95.65
2016-10-29T01:24:49.796Z,95.65
2016-10-29T01:26:03.309Z,95.65
2016-10-29T01:27:16.289Z,95.46
2016-10-29T01:28:29.264Z,95.56
2016-10-29T01:29:42.287Z,96.03
2016-10-29T01:30:55.850Z,95.84
2016-10-29T01:32:09.383Z,96.03
2016-10-29T01:33:22.901Z,96.03
2016-10-29T01:34:35.927Z,95.27
2016-10-29T01:35:48.450Z,95.56
2016-10-29T01:37:02.002Z,95.75
2016-10-29T01:38:15.094Z,95.84
2016-10-29T01:39:28.113Z,96.03
2016-10-29T01:40:41.629Z,95.36
2016-10-29T01:41:55.160Z,95.36
2016-10-29T01:43:07.613Z,95.56
2016-10-29T01:44:20.536Z,95.36
2016-10-29T01:45:34.045Z,95.84
2016-10-29T01:46:47.043Z,95.84
2016-10-29T01:48:00.589Z,96.32
2016-10-29T01:49:13.037Z,95.46
2016-10-29T01:50:24.954Z,94.98
2016-10-29T01:51:38.014Z,95.65
2016-10-29T01:52:51.634Z,95.84
2016-10-29T01:54:04.651Z,96.32
2016-10-29T01:55:17.592Z,96.42
2016-10-29T01:56:31.030Z,95.46
2016-10-29T01:57:44.045Z,96.13
2016-10-29T01:58:57.031Z,96.13
2016-10-29T02:00:10.589Z,96.32
2016-10-29T02:01:24.167Z,95.56
2016-10-29T02:02:37.675Z,95.75
2016-10-29T02:03:51.274Z,96.13
2016-10-29T02:05:04.389Z,95.46
2016-10-29T02:06:16.857Z,95.56
2016-10-29T02:07:28.808Z,95.46
2016-10-29T02:08:41.862Z,95.17
2016-10-29T02:09:54.814Z,95.46
2016-10-29T02:11:07.889Z,95.46
2016-10-29T02:12:21.411Z,96.03
2016-10-29T02:13:33.362Z,95.84
2016-10-29T02:14:46.374Z,95.56
2016-10-29T02:15:59.457Z,94.98
2016-10-29T02:17:12.434Z,95.27
2016-10-29T02:18:25.450Z,94.7
2016-10-29T02:19:37.878Z,95.56
2016-10-29T02:20:52.215Z,95.56
2016-10-29T02:22:05.207Z,95.56
2016-10-29T02:23:18.699Z,95.75
2016-10-29T02:24:32.196Z,95.46
2016-10-29T02:25:45.197Z,95.65
2016-10-29T02:26:58.679Z,95.27
2016-10-29T02:28:11.088Z,95.07
2016-10-29T02:29:24.068Z,94.89
2016-10-29T02:30:36.560Z,95.56
2016-10-29T02:31:48.510Z,94.79
2016-10-29T02:33:00.450Z,94.79
2016-10-29T02:34:13.448Z,94.31
2016-10-29T02:35:25.954Z,94.79
2016-10-29T02:36:39.453Z,94.41
2016-10-29T02:37:52.949Z,94.12
2016-10-29T02:39:05.410Z,94.12
2016-10-29T02:40:18.421Z,94.02
2016-10-29T02:41:31.981Z,94.6
2016-10-29T02:42:44.412Z,95.17
2016-10-29T02:43:57.389Z,95.65
2016-10-29T02:45:10.985Z,94.89
2016-10-29T02:46:23.462Z,94.6
2016-10-29T02:47:35.952Z,95.17
2016-10-29T02:48:49.018Z,95.17
2016-10-29T02:50:01.442Z,95.07
2016-10-29T02:51:14.499Z,95.07
2016-10-29T02:52:27.500Z,95.46
2016-10-29T02:53:40.507Z,94.98
2016-10-29T02:54:53.453Z,94.98
2016-10-29T02:56:06.933Z,94.98
2016-10-29T02:57:19.917Z,95.46
2016-10-29T02:58:32.374Z,95.46
2016-10-29T02:59:45.394Z,95.56
2016-10-29T03:00:58.897Z,95.65
2016-10-29T03:02:12.436Z,96.03
2016-10-29T03:03:24.848Z,95.56
2016-10-29T03:04:38.417Z,95.65
2016-10-29T03:05:52.035Z,95.65
2016-10-29T03:07:04.646Z,95.46
2016-10-29T03:08:17.637Z,95.46
2016-10-29T03:09:29.570Z,95.56
2016-10-29T03:10:42.052Z,95.27
2016-10-29T03:11:55.563Z,94.98
2016-10-29T03:13:09.081Z,95.46
2016-10-29T03:14:22.608Z,95.46
2016-10-29T03:15:36.134Z,94.79
2016-10-29T03:16:48.616Z,95.17
2016-10-29T03:18:01.732Z,95.46
2016-10-29T03:19:14.717Z,95.46
2016-10-29T03:20:27.717Z,95.65
2016-10-29T03:21:40.745Z,95.07
2016-10-29T03:22:53.810Z,95.17
2016-10-29T03:24:07.381Z,95.46
2016-10-29T03:25:20.462Z,95.56
2016-10-29T03:26:34.009Z,94.98
2016-10-29T03:27:46.984Z,94.79
2016-10-29T03:29:00.608Z,95.56
2016-10-29T03:30:13.595Z,95.36
2016-10-29T03:31:26.063Z,96.32
2016-10-29T03:32:39.582Z,96.13
2016-10-29T03:33:53.068Z,96.32
2016-10-29T03:35:06.069Z,96.42
2016-10-29T03:36:18.493Z,96.42
2016-10-29T03:37:31.984Z,96.8
2016-10-29T03:38:44.479Z,96.8
2016-10-29T03:39:57.507Z,96.42
2016-10-29T03:41:10.011Z,96.99
2016-10-29T03:42:23.030Z,96.99
2016-10-29T03:43:36.019Z,97.28
2016-10-29T03:44:48.529Z,97.08
2016-10-29T03:46:01.008Z,97.08
2016-10-29T03:47:13.483Z,96.7
2016-10-29T03:48:27.048Z,97.03
2016-10-29T03:49:40.011Z,96.99
2016-10-29T03:50:53.027Z,96.61
2016-10-29T03:52:05.507Z,96.84
2016-10-29T03:53:18.442Z,96.42
2016-10-29T03:54:32.031Z,96.8
2016-10-29T03:55:44.543Z,96.7
2016-10-29T03:56:57.526Z,96.22
2016-10-29T03:58:11.041Z,96.42
2016-10-29T03:59:24.005Z,96.84
2016-10-29T04:00:37.118Z,96.89
2016-10-29T04:01:50.648Z,96.32
2016-10-29T04:03:03.578Z,96.03
2016-10-29T04:04:16.717Z,96.32
2016-10-29T04:05:29.702Z,96.8
2016-10-29T04:06:42.663Z,96.51
2016-10-29T04:07:56.192Z,97.13
2016-10-29T04:09:09.128Z,96.17
2016-10-29T04:10:22.105Z,96.94
2016-10-29T04:11:35.085Z,96.94
2016-10-29T04:12:48.568Z,97.32
2016-10-29T04:14:01.657Z,97.52
2016-10-29T04:15:15.210Z,97.03
2016-10-29T04:16:27.692Z,97.23
2016-10-29T04:17:41.148Z,97.13
2016-10-29T04:18:53.597Z,97.32
2016-10-29T04:20:07.077Z,97.8
2016-10-29T04:21:20.149Z,97.32
2016-10-29T04:22:32.581Z,97.42
2016-10-29T04:23:46.188Z,97.52
2016-10-29T04:24:59.795Z,97.23
2016-10-29T04:26:12.765Z,97.32
2016-10-29T04:27:24.696Z,97.52
2016-10-29T04:28:38.156Z,97.71
2016-10-29T04:29:51.115Z,98.18
2016-10-29T04:31:04.183Z,97.8
2016-10-29T04:32:17.649Z,97.71
2016-10-29T04:33:31.217Z,97.52
2016-10-29T04:34:44.754Z,98.08
2016-10-29T04:35:57.274Z,97.89
2016-10-29T04:37:09.274Z,98.08
2016-10-29T04:38:22.808Z,97.89
2016-10-29T04:39:36.312Z,97.89
2016-10-29T04:40:49.818Z,97.61
2016-10-29T04:42:02.764Z,97.89
2016-10-29T04:43:15.225Z,98.08
2016-10-29T04:44:28.200Z,98.47
2016-10-29T04:45:41.694Z,97.42
2016-10-29T04:46:54.676Z,97.89
2016-10-29T04:48:07.691Z,97.99
2016-10-29T04:49:20.828Z,97.61
2016-10-29T04:50:34.374Z,97.8
2016-10-29T04:51:47.344Z,97.89
2016-10-29T04:53:00.313Z,97.8
2016-10-29T04:54:12.777Z,98.85
2016-10-29T04:55:25.736Z,98.47
2016-10-29T04:56:38.210Z,98.66
2016-10-29T04:57:51.206Z,98.85
2016-10-29T04:59:04.230Z,98.37
2016-10-29T05:00:16.727Z,99.04
2016-10-29T05:01:29.753Z,99.33
2016-10-29T05:02:42.741Z,98.94
2016-10-29T05:03:55.704Z,98.47
2016-10-29T05:05:09.264Z,98.57
2016-10-29T05:06:22.789Z,98.08
2016-10-29T05:07:35.784Z,98.47
2016-10-29T05:08:49.253Z,98.75
2016-10-29T05:10:01.762Z,98.66
2016-10-29T05:11:14.754Z,98.75
2016-10-29T05:12:27.817Z,98.57
2016-10-29T05:13:40.319Z,98.47
2016-10-29T05:14:53.881Z,98.57
2016-10-29T05:16:06.390Z,97.99
2016-10-29T05:17:19.411Z,98.28
2016-10-29T05:18:32.422Z,98.37
2016-10-29T05:19:45.987Z,98.66
2016-10-29T05:20:58.489Z,98.66
2016-10-29T05:22:11.984Z,98.47
2016-10-29T05:23:25.502Z,98.47
2016-10-29T05:24:39.041Z,98.37
2016-10-29T05:25:52.558Z,98.37
2016-10-29T05:27:05.523Z,98.75
2016-10-29T05:28:18.595Z,98.57
2016-10-29T05:29:31.054Z,98.75
2016-10-29T05:30:44.559Z,99.04
2016-10-29T05:31:55.474Z,98.85
2016-10-29T05:33:08.507Z,99.14
2016-10-29T05:34:22.024Z,99.33
2016-10-29T05:35:35.547Z,98.75
2016-10-29T05:36:48.519Z,98.57
2016-10-29T05:38:02.001Z,98.94
2016-10-29T05:39:14.962Z,99.43
2016-10-29T05:40:27.448Z,99.14
2016-10-29T05:41:40.435Z,99.33
2016-10-29T05:42:53.910Z,99.04
2016-10-29T05:44:07.448Z,99.14
2016-10-29T05:45:20.999Z,99.23
2016-10-29T05:46:33.972Z,99.04
2016-10-29T05:47:46.466Z,99.52
2016-10-29T05:48:59.480Z,99.52
2016-10-29T05:50:12.482Z,99.33
2016-10-29T05:51:24.961Z,99.23
2016-10-29T05:52:38.425Z,99.04
2016-10-29T05:53:51.406Z,98.66
2016-10-29T05:55:04.378Z,98.85
2016-10-29T05:56:17.364Z,99.43
2016-10-29T05:57:30.936Z,99.33
2016-10-29T05:58:44.439Z,99.52
2016-10-29T05:59:57.369Z,99.14
2016-10-29T06:01:10.880Z,99.14
2016-10-29T06:02:23.864Z,99.33
2016-10-29T06:03:36.377Z,99.52
2016-10-29T06:04:49.374Z,99.8
2016-10-29T06:06:03.014Z,99.14
2016-10-29T06:07:16.606Z,99.14
2016-10-29T06:08:29.570Z,98.94
2016-10-29T06:09:42.585Z,99.14
2016-10-29T06:10:55.036Z,99.8
2016-10-29T06:12:07.471Z,99.99
2016-10-29T06:13:21.009Z,99.99
2016-10-29T06:14:34.022Z,99.99
2016-10-29T06:15:47.616Z,99.99
2016-10-29T06:17:00.063Z,99.99
2016-10-29T06:18:13.028Z,99.99
2016-10-29T06:19:25.973Z,99.99
2016-10-29T06:20:39.572Z,99.99
2016-10-29T06:21:52.546Z,99.99
2016-10-29T06:23:05.580Z,99.8
2016-10-29T06:24:19.144Z,99.99
2016-10-29T06:25:32.221Z,99.99
2016-10-29T06:26:45.798Z,99.99
2016-10-29T06:27:58.812Z,99.99
2016-10-29T06:29:11.818Z,99.99
2016-10-29T06:30:24.796Z,99.99
2016-10-29T06:31:38.367Z,99.99
2016-10-29T06:32:51.935Z,99.99
2016-10-29T06:34:04.980Z,99.99
2016-10-29T06:35:17.462Z,99.99
2016-10-29T06:36:30.475Z,99.99
2016-10-29T06:37:43.430Z,99.99
2016-10-29T06:38:56.465Z,99.99
2016-10-29T06:40:09.457Z,99.99
2016-10-29T06:41:22.463Z,99.99
2016-10-29T06:42:35.964Z,99.99
2016-10-29T06:43:49.462Z,99.99
2016-10-29T06:45:02.983Z,99.23
2016-10-29T06:46:15.433Z,99.14
2016-10-29T06:47:27.366Z,99.33
2016-10-29T06:48:40.331Z,99.71
2016-10-29T06:49:53.824Z,99.33
2016-10-29T06:51:06.350Z,99.33
2016-10-29T06:52:19.864Z,99.04
2016-10-29T06:53:32.852Z,99.14
2016-10-29T06:54:46.386Z,99.33
2016-10-29T06:55:59.934Z,99.52
2016-10-29T06:57:12.990Z,99.04
2016-10-29T06:58:25.986Z,99.52
2016-10-29T06:59:38.501Z,99.62
2016-10-29T07:00:51.468Z,99.14
2016-10-29T07:02:03.882Z,99.33
2016-10-29T07:03:17.385Z,99.43
2016-10-29T07:04:30.923Z,99.33
2016-10-29T07:05:43.934Z,99.52
2016-10-29T07:06:57.416Z,99.99
2016-10-29T07:08:09.856Z,99.9
2016-10-29T07:09:22.336Z,99.99
2016-10-29T07:10:35.353Z,99.99
2016-10-29T07:11:48.354Z,99.8
2016-10-29T07:13:01.865Z,99.99
2016-10-29T07:14:15.416Z,99.9
2016-10-29T07:15:28.942Z,99.99
2016-10-29T07:16:41.993Z,99.99
2016-10-29T07:17:54.446Z,99.9
2016-10-29T07:19:07.425Z,99.9
2016-10-29T07:20:20.424Z,99.71
2016-10-29T07:21:33.427Z,99.8
2016-10-29T07:22:46.423Z,99.99
2016-10-29T07:23:59.344Z,99.99
2016-10-29T07:25:11.803Z,99.62
2016-10-29T07:26:25.317Z,99.99
2016-10-29T07:27:38.873Z,99.8
2016-10-29T07:28:51.333Z,99.99
2016-10-29T07:30:04.327Z,99.99
2016-10-29T07:31:17.365Z,99.99
2016-10-29T07:32:30.403Z,99.99
2016-10-29T07:33:43.399Z,99.99
2016-10-29T07:34:55.855Z,99.99
2016-10-29T07:36:08.884Z,99.99
2016-10-29T07:37:22.434Z,99.99
2016-10-29T07:38:35.440Z,99.99
2016-10-29T07:39:47.925Z,99.99
2016-10-29T07:41:00.994Z,99.99
2016-10-29T07:42:14.466Z,99.99
2016-10-29T07:43:27.509Z,99.99
2016-10-29T07:44:39.963Z,99.99
2016-10-29T07:45:53.461Z,99.99
2016-10-29T07:47:07.036Z,99.99
2016-10-29T07:48:20.006Z,99.99
2016-10-29T07:49:33.029Z,99.99
2016-10-29T07:50:46.472Z,99.99
2016-10-29T07:51:59.525Z,99.99
2016-10-29T07:53:11.923Z,99.99
2016-10-29T07:54:24.901Z,99.99
2016-10-29T07:55:37.365Z,99.99
2016-10-29T07:56:49.275Z,99.99
2016-10-29T07:58:02.290Z,99.99
2016-10-29T07:59:14.744Z,99.99
2016-10-29T08:00:27.757Z,99.99
2016-10-29T08:01:41.332Z,99.99
2016-10-29T08:02:54.820Z,99.99
2016-10-29T08:04:08.357Z,99.99
2016-10-29T08:05:20.796Z,99.99
2016-10-29T08:06:33.799Z,99.99
2016-10-29T08:07:47.338Z,99.99
2016-10-29T08:09:00.387Z,99.99
2016-10-29T08:10:13.909Z,99.99
2016-10-29T08:11:26.941Z,99.99
2016-10-29T08:12:39.950Z,99.99
2016-10-29T08:13:53.493Z,99.99
2016-10-29T08:15:06.484Z,99.99
2016-10-29T08:16:20.030Z,99.99
2016-10-29T08:17:32.944Z,99.99
2016-10-29T08:18:46.487Z,99.99
2016-10-29T08:20:00.031Z,99.99
2016-10-29T08:21:12.976Z,99.99
2016-10-29T08:22:26.492Z,99.99
2016-10-29T08:23:39.466Z,99.99
2016-10-29T08:24:51.932Z,99.99
2016-10-29T08:26:05.446Z,99.99
2016-10-29T08:27:18.444Z,99.99
2016-10-29T08:28:31.996Z,99.99
2016-10-29T08:29:44.470Z,99.99
2016-10-29T08:30:56.988Z,99.99
2016-10-29T08:32:10.023Z,99.99
2016-10-29T08:33:23.030Z,99.99
2016-10-29T08:34:36.580Z,99.99
2016-10-29T08:35:50.111Z,99.99
2016-10-29T08:37:03.138Z,99.99
2016-10-29T08:38:15.551Z,99.99
2016-10-29T08:39:29.093Z,99.99
2016-10-29T08:40:42.589Z,99.99
2016-10-29T08:41:55.628Z,99.99
2016-10-29T08:43:08.681Z,99.99
2016-10-29T08:44:22.273Z,99.99
2016-10-29T08:45:35.336Z,99.99
2016-10-29T08:46:48.870Z,99.99
2016-10-29T08:48:01.937Z,99.99
2016-10-29T08:49:14.928Z,99.99
2016-10-29T08:50:28.466Z,99.99
2016-10-29T08:51:42.022Z,99.99
2016-10-29T08:52:55.070Z,99.99
2016-10-29T08:54:08.177Z,99.99
2016-10-29T08:55:21.190Z,99.99
2016-10-29T08:56:34.227Z,99.99
2016-10-29T08:57:47.255Z,99.99
2016-10-29T08:59:00.225Z,99.99
2016-10-29T09:00:13.201Z,99.99
2016-10-29T09:01:26.820Z,99.99
2016-10-29T09:02:39.827Z,99.99
2016-10-29T09:03:52.863Z,99.76
2016-10-29T09:05:05.322Z,99.99
2016-10-29T09:06:49.995Z,99.99
2016-10-29T09:08:02.465Z,99.99
2016-10-29T09:09:16.021Z,99.9
2016-10-29T09:10:29.602Z,99.43
2016-10-29T09:11:43.180Z,98.57
2016-10-29T09:12:55.661Z,97.9
2016-10-29T09:14:09.141Z,97.8
2016-10-29T09:15:22.633Z,96.22
2016-10-29T09:16:36.232Z,95.65
2016-10-29T09:17:49.240Z,95.36
2016-10-29T09:19:02.226Z,94.93
2016-10-29T09:20:15.221Z,94.84
2016-10-29T09:21:27.682Z,94.65
2016-10-29T09:22:40.665Z,94.45
2016-10-29T09:23:53.700Z,94.55
2016-10-29T09:25:07.278Z,94.17
2016-10-29T09:26:20.289Z,93.79
2016-10-29T09:27:33.745Z,93.07
2016-10-29T09:28:46.798Z,92.21
2016-10-29T09:30:00.341Z,92.4
2016-10-29T09:31:12.817Z,91.19
2016-10-29T09:32:25.786Z,91.1
2016-10-29T09:33:38.797Z,91.19
2016-10-29T09:34:52.395Z,91.34
2016-10-29T09:36:04.907Z,91.82
2016-10-29T09:37:17.908Z,92.3
2016-10-29T09:38:31.418Z,91.15
2016-10-29T09:39:44.986Z,91.82
2016-10-29T09:40:58.506Z,92.01
2016-10-29T09:42:12.046Z,91.34
2016-10-29T09:43:25.013Z,91.49
2016-10-29T09:44:37.544Z,90.62
2016-10-29T09:45:51.096Z,89.66
2016-10-29T09:47:04.614Z,88.94
2016-10-29T09:48:17.675Z,88.37
2016-10-29T09:49:31.253Z,87.6
2016-10-29T09:50:44.732Z,86.3
2016-10-29T09:51:57.732Z,86.21
2016-10-29T09:53:10.712Z,87.26
2016-10-29T09:54:23.785Z,87.02
2016-10-29T09:55:36.244Z,86.49
2016-10-29T09:56:49.237Z,86.49
2016-10-29T09:58:02.271Z,86.58
2016-10-29T09:59:15.771Z,86.58
2016-10-29T10:00:29.327Z,87.41
2016-10-29T10:01:42.914Z,87.79
2016-10-29T10:02:56.462Z,89.28
2016-10-29T10:04:09.513Z,89.37
2016-10-29T10:05:23.065Z,90.67
2016-10-29T10:06:36.073Z,92.06
2016-10-29T10:07:49.077Z,92.92
2016-10-29T10:09:01.594Z,93.4
2016-10-29T10:10:14.073Z,93.59
2016-10-29T10:11:26.002Z,94.74
2016-10-29T10:12:39.494Z,93.79
2016-10-29T10:13:53.006Z,93.79
2016-10-29T10:15:04.945Z,93.59
2016-10-29T10:16:18.513Z,94.26
2016-10-29T10:17:31.549Z,94.02
2016-10-29T10:18:44.522Z,94.5
2016-10-29T10:19:57.504Z,94.89
2016-10-29T10:21:10.570Z,94.31
2016-10-29T10:22:24.189Z,93.93
2016-10-29T10:23:37.221Z,92.06
2016-10-29T10:24:50.215Z,90.44
2016-10-29T10:26:03.754Z,89.81
2016-10-29T10:27:15.745Z,89.33
2016-10-29T10:28:28.801Z,88.32
2016-10-29T10:29:41.290Z,87.46
2016-10-29T10:30:54.286Z,87.74
2016-10-29T10:32:06.743Z,88.23
2016-10-29T10:33:19.767Z,87.94
2016-10-29T10:34:32.228Z,88.7
2016-10-29T10:35:44.159Z,89.09
2016-10-29T10:36:57.195Z,89.47
2016-10-29T10:38:10.221Z,90.62
2016-10-29T10:39:23.180Z,90.67
2016-10-29T10:40:36.182Z,91.34
2016-10-29T10:41:49.717Z,91.53
2016-10-29T10:43:03.253Z,92.4
2016-10-29T10:44:16.285Z,92.21
2016-10-29T10:45:28.730Z,92.73
2016-10-29T10:46:41.954Z,92.63
2016-10-29T10:47:54.950Z,92.21
2016-10-29T10:49:07.475Z,91.44
2016-10-29T10:50:20.972Z,90.14
2016-10-29T10:51:34.041Z,90.62
2016-10-29T10:52:47.605Z,90.62
2016-10-29T10:54:00.599Z,91.1
2016-10-29T10:55:13.565Z,91.72
2016-10-29T10:56:26.574Z,91.72
2016-10-29T10:57:40.112Z,92.01
2016-10-29T10:58:53.620Z,92.11
2016-10-29T11:00:06.561Z,92.3
2016-10-29T11:01:19.549Z,90.58
2016-10-29T11:02:33.099Z,90.58
2016-10-29T11:03:46.620Z,89.52
2016-10-29T11:04:59.630Z,89.62
2016-10-29T11:06:12.157Z,88.99
2016-10-29T11:07:25.679Z,88.61
2016-10-29T11:08:39.168Z,88.42
2016-10-29T11:09:52.653Z,87.37
2016-10-29T11:11:05.678Z,87.27
2016-10-29T11:12:18.689Z,86.5
2016-10-29T11:13:31.668Z,85.39
2016-10-29T11:14:45.166Z,83.42
2016-10-29T11:15:56.069Z,83.37
2016-10-29T11:17:08.061Z,82.89
2016-10-29T11:18:21.524Z,82.21
2016-10-29T11:19:34.457Z,81.64
2016-10-29T11:20:48.046Z,80.43
2016-10-29T11:22:01.132Z,80.34
2016-10-29T11:23:14.078Z,80.73
2016-10-29T11:24:27.584Z,80.24
2016-10-29T11:25:41.166Z,80.15
2016-10-29T11:26:54.159Z,80.05
2016-10-29T11:28:07.186Z,80.24
2016-10-29T11:29:20.196Z,80.34
2016-10-29T11:30:33.737Z,79.57
2016-10-29T11:31:47.222Z,79.38
2016-10-29T11:33:00.242Z,78.36
2016-10-29T11:34:12.218Z,77.78
2016-10-29T11:35:25.318Z,77.01
2016-10-29T11:36:38.878Z,78.27
2016-10-29T11:37:50.368Z,77.78
2016-10-29T11:39:03.893Z,77.98
2016-10-29T11:40:16.885Z,77.4
2016-10-29T11:41:29.885Z,77.5
2016-10-29T11:42:42.926Z,78.36
2016-10-29T11:43:54.868Z,78.55
2016-10-29T11:45:08.410Z,78.65
2016-10-29T11:46:21.424Z,79.13
2016-10-29T11:47:33.859Z,78.36
2016-10-29T11:48:45.282Z,78.99
2016-10-29T11:49:58.304Z,79.13
2016-10-29T11:51:11.872Z,78.99
2016-10-29T11:52:24.324Z,78.52
2016-10-29T11:53:36.798Z,77.31
2016-10-29T11:54:49.812Z,76.48
2016-10-29T11:56:02.830Z,75.32
2016-10-29T11:57:16.429Z,75.07
2016-10-29T11:58:28.922Z,75.37
2016-10-29T11:59:41.384Z,74.6
2016-10-29T12:00:54.523Z,74.21
2016-10-29T12:02:06.942Z,73.67
2016-10-29T12:03:19.443Z,72.45
2016-10-29T12:04:32.052Z,72.36
2016-10-29T12:05:45.558Z,72.65
2016-10-29T12:06:58.597Z,72.52
2016-10-29T12:08:11.587Z,73.15
2016-10-29T12:09:23.489Z,73.06
2016-10-29T12:10:36.612Z,73.15
2016-10-29T12:11:49.595Z,71.81
2016-10-29T12:13:02.579Z,71.65
2016-10-29T12:14:15.569Z,70.98
2016-10-29T12:15:29.117Z,70.21
2016-10-29T12:16:42.137Z,70.11
2016-10-29T12:17:54.608Z,70.11
2016-10-29T12:19:08.131Z,67.65
2016-10-29T12:20:21.206Z,67.99
2016-10-29T12:21:34.230Z,68.19
2016-10-29T12:22:47.201Z,67.13
2016-10-29T12:23:59.710Z,66.3
2016-10-29T12:25:12.699Z,66.42
2016-10-29T12:26:25.708Z,65.85
2016-10-29T12:27:39.206Z,66.3
2016-10-29T12:28:52.165Z,66.1
2016-10-29T12:30:04.631Z,66.65
2016-10-29T12:31:17.663Z,66.46
2016-10-29T12:32:30.652Z,66.3
2016-10-29T12:33:43.184Z,65.91
2016-10-29T12:34:56.122Z,65.08
2016-10-29T12:36:09.669Z,65.85
2016-10-29T12:37:23.276Z,66.01
2016-10-29T12:38:36.249Z,66.01
2016-10-29T12:39:48.690Z,66.78
2016-10-29T12:41:01.688Z,66.88
2016-10-29T12:42:14.740Z,66.49
2016-10-29T12:43:27.975Z,66.14
2016-10-29T12:44:40.430Z,66.04
2016-10-29T12:45:52.891Z,66.39
2016-10-29T12:47:05.868Z,67.83
2016-10-29T12:48:18.893Z,67.9
2016-10-29T12:49:31.448Z,68.09
2016-10-29T12:50:43.988Z,67.99
2016-10-29T12:51:56.964Z,68.76
2016-10-29T12:53:09.417Z,68.48
2016-10-29T12:54:22.481Z,68.57
2016-10-29T12:55:35.519Z,68.57
2016-10-29T12:56:47.503Z,68.38
2016-10-29T12:58:00.543Z,68.57
2016-10-29T12:59:13.039Z,68.76
2016-10-29T13:00:26.044Z,67.9
2016-10-29T13:01:39.025Z,68.19
2016-10-29T13:02:51.011Z,68.57
2016-10-29T13:04:03.464Z,68.7
2016-10-29T13:05:16.445Z,68.7
2016-10-29T13:06:27.896Z,69.28
2016-10-29T13:07:39.883Z,69.57
2016-10-29T13:08:52.860Z,69.38
2016-10-29T13:10:05.914Z,71.17
2016-10-29T13:11:17.903Z,70.5
2016-10-29T13:12:30.358Z,69.92
2016-10-29T13:13:42.792Z,69.18
2016-10-29T13:14:56.334Z,68.6
2016-10-29T13:16:09.871Z,67.93
2016-10-29T13:17:22.792Z,67.87
2016-10-29T13:18:35.853Z,68.32
2016-10-29T13:19:48.361Z,67.93
2016-10-29T13:21:01.874Z,67.39
2016-10-29T13:22:14.840Z,66.07
2016-10-29T13:23:28.415Z,65.88
2016-10-29T13:24:40.923Z,66.24
2016-10-29T13:25:53.923Z,66.52
2016-10-29T13:27:06.342Z,66.27
2016-10-29T13:28:19.373Z,66.46
2016-10-29T13:29:32.956Z,65.75
2016-10-29T13:30:45.958Z,66.24
2016-10-29T13:31:58.486Z,66.39
2016-10-29T13:33:11.513Z,66.01
2016-10-29T13:34:25.081Z,66.01
2016-10-29T13:35:36.568Z,66.49
2016-10-29T13:36:49.551Z,66.78
2016-10-29T13:38:03.082Z,66.81
2016-10-29T13:39:15.567Z,66.81
2016-10-29T13:40:28.606Z,66.71
2016-10-29T13:41:41.642Z,67.58
2016-10-29T13:42:54.584Z,68.51
2016-10-29T13:44:07.063Z,67.55
2016-10-29T13:45:19.588Z,66.36
2016-10-29T13:46:32.044Z,66.46
2016-10-29T13:47:45.058Z,66.94
2016-10-29T13:48:58.132Z,67.13
2016-10-29T13:50:11.198Z,67.68
2016-10-29T13:51:23.164Z,68.54
2016-10-29T13:52:36.180Z,68.03
2016-10-29T13:53:49.181Z,67.83
2016-10-29T13:55:02.122Z,67.8
2016-10-29T13:56:15.140Z,69.53
2016-10-29T13:57:28.630Z,69.4
2016-10-29T13:58:41.574Z,69.73
2016-10-29T13:59:54.111Z,69.34
2016-10-29T14:01:07.117Z,69.34
2016-10-29T14:02:19.557Z,69.34
2016-10-29T14:03:33.126Z,68.41
2016-10-29T14:04:46.178Z,68.9
2016-10-29T14:05:58.637Z,70.3
2016-10-29T14:07:12.194Z,69.53
2016-10-29T14:08:25.680Z,70.11
2016-10-29T14:09:39.232Z,70.5
2016-10-29T14:10:51.713Z,71.36
2016-10-29T14:12:05.236Z,71.71
2016-10-29T14:13:18.250Z,71.91
2016-10-29T14:14:31.759Z,71.08
2016-10-29T14:15:45.742Z,71.08
2016-10-29T14:16:59.229Z,70.98
2016-10-29T14:18:12.751Z,71.14
2016-10-29T14:19:25.800Z,70.21
2016-10-29T14:20:38.322Z,70.78
2016-10-29T14:21:51.819Z,70.68
2016-10-29T14:23:05.358Z,71.17
2016-10-29T14:24:18.372Z,70.98
2016-10-29T14:25:31.911Z,71.36
2016-10-29T14:26:44.864Z,70.59
2016-10-29T14:27:57.851Z,71.36
2016-10-29T14:29:11.372Z,70.59
2016-10-29T14:30:24.380Z,69.82
2016-10-29T14:31:37.324Z,69.34
2016-10-29T14:32:50.408Z,69.92
2016-10-29T14:34:02.339Z,69.34
2016-10-29T14:35:15.374Z,69.53
2016-10-29T14:36:27.822Z,69.63
2016-10-29T14:37:40.804Z,69.63
2016-10-29T14:38:53.759Z,70.11
2016-10-29T14:40:07.287Z,69.57
2016-10-29T14:41:20.867Z,69.57
2016-10-29T14:42:34.026Z,69.18
2016-10-29T14:43:47.418Z,69.38
2016-10-29T14:44:59.957Z,70.24
2016-10-29T14:46:12.997Z,70.05
2016-10-29T14:47:26.028Z,70.15
2016-10-29T14:48:39.549Z,70.43
2016-10-29T14:51:36.703Z,70.62
2016-10-29T14:52:50.125Z,71.26
2016-10-29T14:54:03.147Z,71.84
2016-10-29T14:55:16.759Z,71.84
2016-10-29T14:56:29.744Z,71.84
2016-10-29T14:57:42.192Z,71.84
2016-10-29T14:58:54.177Z,71.26
2016-10-29T15:00:07.694Z,71.2
2016-10-29T15:01:20.109Z,70.34
2016-10-29T15:02:33.715Z,69.79
2016-10-29T15:03:47.251Z,70.47
2016-10-29T15:05:00.299Z,71.55
2016-10-29T15:06:12.810Z,72.03
2016-10-29T15:07:25.828Z,71.75
2016-10-29T15:08:38.326Z,71.01
2016-10-29T15:11:34.462Z,69.38
2016-10-29T15:12:47.977Z,70.24
2016-10-29T15:13:59.925Z,68.99
2016-10-29T15:15:12.909Z,68.9
2016-10-29T15:16:25.986Z,69.28
2016-10-29T15:17:39.553Z,70.01
2016-10-29T15:18:53.074Z,68.9
2016-10-29T15:20:05.115Z,69.24
2016-10-29T15:21:18.122Z,69.63
2016-10-29T15:22:30.687Z,69.38
2016-10-29T15:23:43.707Z,69.09
2016-10-29T15:24:57.214Z,69.57
2016-10-29T15:26:09.119Z,69.38
2016-10-29T15:27:22.136Z,68.8
2016-10-29T15:28:35.138Z,68.8
2016-10-29T15:29:48.685Z,69.28
2016-10-29T15:31:01.642Z,68.22
2016-10-29T15:32:15.168Z,68.26
2016-10-29T15:33:28.672Z,68.93
2016-10-29T15:34:42.231Z,68.44
2016-10-29T15:35:55.260Z,68.84
2016-10-29T15:37:08.259Z,68.9
2016-10-29T15:38:20.746Z,69.38
2016-10-29T15:39:33.231Z,68.93
2016-10-29T15:40:46.235Z,68.74
2016-10-29T15:41:58.135Z,68.74
2016-10-29T15:43:11.164Z,69.41
2016-10-29T15:44:23.647Z,69.02
2016-10-29T15:45:36.672Z,69.38
2016-10-29T15:46:49.679Z,69.67
2016-10-29T15:48:03.249Z,69.02
2016-10-29T15:49:16.790Z,68.64