createdAt,value
2023-04-04T00:01:09.756Z,94551.00
2023-04-04T00:03:39.376Z,94542.00
2023-04-04T00:06:09.001Z,94544.00
2023-04-04T00:08:38.038Z,94538.00
2023-04-04T00:11:06.364Z,94539.00
2023-04-04T00:13:35.823Z,94537.00
2023-04-04T00:16:05.451Z,94535.00
2023-04-04T00:18:34.735Z,94530.00
2023-04-04T00:21:03.754Z,94535.00
2023-04-04T00:23:35.187Z,94528.00
2023-04-04T00:26:06.729Z,94527.00
2023-04-04T00:28:33.515Z,94529.00
2023-04-04T00:31:01.573Z,94527.00
2023-04-04T00:33:35.349Z,94530.00
2023-04-04T00:36:02.863Z,94529.00
2023-04-04T00:38:32.432Z,94519.00
2023-04-04T00:40:59.360Z,94529.00
2023-04-04T00:43:29.362Z,94527.00
2023-04-04T00:45:56.945Z,94517.00
2023-04-04T00:48:24.872Z,94515.00
2023-04-04T00:50:54.201Z,94519.00
2023-04-04T00:53:21.607Z,94523.00
2023-04-04T00:55:48.517Z,94514.00
2023-04-04T00:58:20.012Z,94527.00
2023-04-04T01:00:47.049Z,94517.00
2023-04-04T01:03:14.223Z,94519.00
2023-04-04T01:05:43.745Z,94524.00
2023-04-04T01:08:13.276Z,94522.00
2023-04-04T01:10:40.811Z,94516.00
2023-04-04T01:13:10.709Z,94509.00
2023-04-04T01:15:41.114Z,94508.00
2023-04-04T01:18:09.826Z,94520.00
2023-04-04T01:20:51.362Z,94514.00
2023-04-04T01:23:18.871Z,94508.00
2023-04-04T01:25:48.401Z,94511.00
2023-04-04T01:28:15.731Z,94514.00
2023-04-04T01:30:49.508Z,94514.00
2023-04-04T01:33:25.133Z,94503.00
2023-04-04T01:36:31.892Z,94513.00
2023-04-04T01:39:44.967Z,94503.00
2023-04-04T01:42:13.104Z,94488.00
2023-04-04T01:44:42.654Z,94494.00
2023-04-04T01:47:11.682Z,94496.00
2023-04-04T01:49:38.514Z,94508.00
2023-04-04T01:52:07.305Z,94506.00
2023-04-04T01:54:36.042Z,94509.00
2023-04-04T01:57:03.062Z,94502.00
2023-04-04T01:59:32.587Z,94497.00
2023-04-04T02:02:01.949Z,94502.00
2023-04-04T02:04:31.182Z,94495.00
2023-04-04T02:06:59.241Z,94499.00
2023-04-04T02:09:26.232Z,94491.00
2023-04-04T02:11:56.068Z,94509.00
2023-04-04T02:14:22.976Z,94501.00
2023-04-04T02:16:50.750Z,94503.00
2023-04-04T02:19:17.675Z,94504.00
2023-04-04T02:21:46.843Z,94492.00
2023-04-04T02:24:14.166Z,94491.00
2023-04-04T02:26:41.868Z,94492.00
2023-04-04T02:29:08.827Z,94490.00
2023-04-04T02:31:41.285Z,94481.00
2023-04-04T02:34:10.775Z,94486.00
2023-04-04T02:36:40.165Z,94482.00
2023-04-04T02:39:11.829Z,94485.00
2023-04-04T02:41:41.696Z,94484.00
2023-04-04T02:44:10.917Z,94474.00
2023-04-04T02:46:37.911Z,94480.00
2023-04-04T02:49:04.909Z,94478.00
2023-04-04T02:51:33.606Z,94473.00
2023-04-04T02:54:03.344Z,94468.00
2023-04-04T02:56:30.174Z,94467.00
2023-04-04T02:58:57.128Z,94478.00
2023-04-04T03:01:26.623Z,94472.00
2023-04-04T03:03:56.314Z,94467.00
2023-04-04T03:06:26.312Z,94466.00
2023-04-04T03:08:53.277Z,94471.00
2023-04-04T03:11:22.765Z,94473.00
2023-04-04T03:13:51.577Z,94465.00
2023-04-04T03:16:23.674Z,94452.00
2023-04-04T03:18:50.826Z,94458.00
2023-04-04T03:21:17.705Z,94470.00
2023-04-04T03:23:44.611Z,94460.00
2023-04-04T03:26:11.493Z,94464.00
2023-04-04T03:28:42.959Z,94460.00
2023-04-04T03:31:09.891Z,94472.00
2023-04-04T03:33:39.686Z,94466.00
2023-04-04T03:36:18.183Z,94458.00
2023-04-04T03:38:47.584Z,94471.00
2023-04-04T03:41:16.923Z,94465.00
2023-04-04T03:43:50.973Z,94460.00
2023-04-04T03:46:18.004Z,94456.00
2023-04-04T03:48:44.977Z,94462.00
2023-04-04T03:51:12.541Z,94456.00
2023-04-04T03:53:41.942Z,94463.00
2023-04-04T03:56:09.881Z,94461.00
2023-04-04T03:58:37.413Z,94471.00
2023-04-04T04:01:04.288Z,94469.00
2023-04-04T04:03:31.659Z,94464.00
2023-04-04T04:06:01.407Z,94474.00
2023-04-04T04:08:33.240Z,94467.00
2023-04-04T04:11:08.121Z,94469.00
2023-04-04T04:13:38.909Z,94461.00
2023-04-04T04:16:06.477Z,94466.00
2023-04-04T04:18:33.629Z,94457.00
2023-04-04T04:21:02.659Z,94468.00
2023-04-04T04:23:32.413Z,94472.00
2023-04-04T04:26:02.517Z,94472.00
2023-04-04T04:28:33.245Z,94474.00
2023-04-04T04:31:08.443Z,94475.00
2023-04-04T04:33:35.918Z,94472.00
2023-04-04T04:36:07.265Z,94473.00
2023-04-04T04:38:37.017Z,94472.00
2023-04-04T04:41:06.260Z,94475.00
2023-04-04T04:43:36.926Z,94477.00
2023-04-04T04:46:07.133Z,94483.00
2023-04-04T04:48:34.401Z,94473.00
2023-04-04T04:51:01.236Z,94483.00
2023-04-04T04:53:28.162Z,94487.00
2023-04-04T04:55:55.279Z,94489.00
2023-04-04T04:58:24.162Z,94484.00
2023-04-04T05:00:57.879Z,94474.00
2023-04-04T05:03:29.583Z,94490.00
2023-04-04T05:05:56.491Z,94493.00
2023-04-04T05:08:23.469Z,94489.00
2023-04-04T05:10:54.985Z,94495.00
2023-04-04T05:13:21.861Z,94496.00
2023-04-04T05:15:59.339Z,94491.00
2023-04-04T05:18:27.432Z,94500.00
2023-04-04T05:20:57.566Z,94503.00
2023-04-04T05:23:27.308Z,94501.00
2023-04-04T05:25:54.315Z,94502.00
2023-04-04T05:28:21.657Z,94501.00
2023-04-04T05:30:48.534Z,94504.00
2023-04-04T05:33:20.482Z,94495.00
2023-04-04T05:35:47.424Z,94501.00
2023-04-04T05:38:14.594Z,94501.00
2023-04-04T05:40:41.703Z,94495.00
2023-04-04T05:43:09.328Z,94495.00
2023-04-04T05:45:36.856Z,94497.00
2023-04-04T05:48:04.110Z,94503.00
2023-04-04T05:50:31.587Z,94505.00
2023-04-04T05:53:00.763Z,94501.00
2023-04-04T05:55:30.780Z,94495.00
2023-04-04T05:58:02.545Z,94500.00
2023-04-04T06:00:31.651Z,94499.00
2023-04-04T06:02:58.860Z,94489.00
2023-04-04T06:05:28.442Z,94501.00
2023-04-04T06:07:58.521Z,94494.00
2023-04-04T06:10:27.684Z,94496.00
2023-04-04T06:12:59.555Z,94492.00
2023-04-04T06:15:26.517Z,94501.00
2023-04-04T06:17:53.507Z,94508.00
2023-04-04T06:20:22.623Z,94487.00
2023-04-04T06:22:49.815Z,94509.00
2023-04-04T06:25:16.739Z,94505.00
2023-04-04T06:27:43.697Z,94509.00
2023-04-04T06:30:16.924Z,94501.00
2023-04-04T06:32:43.888Z,94494.00
2023-04-04T06:35:18.209Z,94503.00
2023-04-04T06:37:46.939Z,94493.00
2023-04-04T06:40:19.010Z,94493.00
2023-04-04T06:42:50.526Z,94505.00
2023-04-04T06:45:17.743Z,94509.00
2023-04-04T06:47:44.796Z,94497.00
2023-04-04T06:50:15.302Z,94504.00
2023-04-04T06:52:42.318Z,94508.00
2023-04-04T06:55:13.175Z,94504.00
2023-04-04T06:57:42.436Z,94500.00
2023-04-04T07:00:12.961Z,94497.00
2023-04-04T07:02:40.166Z,94503.00
2023-04-04T07:05:07.890Z,94504.00
2023-04-04T07:07:37.323Z,94499.00
2023-04-04T07:10:07.110Z,94498.00
2023-04-04T07:12:36.290Z,94493.00
2023-04-04T07:15:04.236Z,94494.00
2023-04-04T07:17:31.427Z,94483.00
2023-04-04T07:20:02.859Z,94492.00
2023-04-04T07:22:31.484Z,94489.00
2023-04-04T07:25:00.694Z,94486.00
2023-04-04T07:27:27.588Z,94482.00
2023-04-04T07:29:54.457Z,94474.00
2023-04-04T07:32:25.863Z,94482.00
2023-04-04T07:34:52.781Z,94476.00
2023-04-04T07:37:19.689Z,94486.00
2023-04-04T07:39:47.682Z,94469.00
2023-04-04T07:42:14.954Z,94476.00
2023-04-04T07:44:44.815Z,94469.00
2023-04-04T07:47:11.770Z,94460.00
2023-04-04T07:49:38.645Z,94462.00
2023-04-04T07:52:05.579Z,94460.00
2023-04-04T07:54:32.470Z,94459.00
2023-04-04T07:57:01.538Z,94458.00
2023-04-04T07:59:28.423Z,94471.00
2023-04-04T08:01:55.346Z,94474.00
2023-04-04T08:04:22.364Z,94466.00
2023-04-04T08:06:51.801Z,94473.00
2023-04-04T08:09:18.719Z,94443.00
2023-04-04T08:11:48.051Z,94470.00
2023-04-04T08:14:14.925Z,94462.00
2023-04-04T08:16:42.034Z,94464.00
2023-04-04T08:19:08.993Z,94463.00
2023-04-04T08:21:35.887Z,94476.00
2023-04-04T08:24:07.797Z,94489.00
2023-04-04T08:26:36.793Z,94479.00
2023-04-04T08:29:06.336Z,94470.00
2023-04-04T08:31:34.029Z,94472.00
2023-04-04T08:34:04.789Z,94466.00
2023-04-04T08:36:31.668Z,94471.00
2023-04-04T08:38:58.690Z,94468.00
2023-04-04T08:41:27.068Z,94473.00
2023-04-04T08:43:57.484Z,94470.00
2023-04-04T08:46:25.466Z,94481.00
2023-04-04T08:48:53.687Z,94478.00
2023-04-04T08:51:21.602Z,94464.00
2023-04-04T08:53:53.597Z,94483.00
2023-04-04T08:56:21.714Z,94482.00
2023-04-04T08:58:48.685Z,94482.00
2023-04-04T09:01:18.622Z,94476.00
2023-04-04T09:03:48.279Z,94478.00
2023-04-04T09:06:20.883Z,94478.00
2023-04-04T09:08:48.070Z,94477.00
2023-04-04T09:11:16.130Z,94471.00
2023-04-04T09:13:45.979Z,94477.00
2023-04-04T09:16:15.747Z,94478.00
2023-04-04T09:18:43.211Z,94479.00
2023-04-04T09:21:12.024Z,94475.00
2023-04-04T09:23:41.288Z,94471.00
2023-04-04T09:26:13.058Z,94471.00
2023-04-04T09:28:44.835Z,94472.00
2023-04-04T09:31:14.342Z,94470.00
2023-04-04T09:33:44.265Z,94462.00
2023-04-04T09:36:13.020Z,94481.00
2023-04-04T09:38:45.665Z,94477.00
2023-04-04T09:41:17.158Z,94482.00
2023-04-04T09:43:48.431Z,94490.00
2023-04-04T09:46:22.072Z,94485.00
2023-04-04T09:48:53.321Z,94491.00
2023-04-04T09:51:22.426Z,94492.00
2023-04-04T09:53:49.506Z,94478.00
2023-04-04T09:56:16.558Z,94485.00
2023-04-04T09:59:00.711Z,94484.00
2023-04-04T10:01:33.742Z,94495.00
2023-04-04T10:04:08.959Z,94491.00
2023-04-04T10:06:38.552Z,94497.00
2023-04-04T10:09:08.410Z,94493.00
2023-04-04T10:11:36.736Z,94493.00
2023-04-04T10:14:06.806Z,94496.00
2023-04-04T10:16:37.119Z,94495.00
2023-04-04T10:19:08.706Z,94492.00
2023-04-04T10:21:35.893Z,94495.00
2023-04-04T10:24:09.780Z,94500.00
2023-04-04T10:26:37.555Z,94489.00
2023-04-04T10:29:06.887Z,94491.00
2023-04-04T10:31:35.138Z,94493.00
2023-04-04T10:34:31.219Z,94491.00
2023-04-04T10:37:10.045Z,94494.00
2023-04-04T10:40:02.025Z,94489.00
2023-04-04T10:42:34.849Z,94487.00
2023-04-04T10:45:17.004Z,94499.00
2023-04-04T10:47:47.807Z,94483.00
2023-04-04T10:50:17.251Z,94485.00
2023-04-04T10:52:47.740Z,94486.00
2023-04-04T10:55:15.961Z,94487.00
2023-04-04T10:57:47.669Z,94483.00
2023-04-04T11:00:18.678Z,94489.00
2023-04-04T11:03:00.489Z,94479.00
2023-04-04T11:05:42.532Z,94482.00
2023-04-04T11:08:20.089Z,94482.00
2023-04-04T11:10:49.896Z,94485.00
2023-04-04T11:13:22.690Z,94488.00
2023-04-04T11:16:15.418Z,94482.00
2023-04-04T11:18:45.644Z,94491.00
2023-04-04T11:21:19.918Z,94490.00
2023-04-04T11:23:50.110Z,94485.00
2023-04-04T11:26:28.268Z,94478.00
2023-04-04T11:29:08.985Z,94483.00
2023-04-04T11:31:43.684Z,94478.00
2023-04-04T11:34:13.221Z,94486.00
2023-04-04T11:36:41.223Z,94486.00
2023-04-04T11:39:31.077Z,94478.00
2023-04-04T11:42:06.922Z,94474.00
2023-04-04T11:44:43.061Z,94478.00
2023-04-04T11:47:11.902Z,94478.00
2023-04-04T11:49:41.706Z,94467.00
2023-04-04T11:52:11.096Z,94465.00
2023-04-04T11:54:39.683Z,94469.00
2023-04-04T11:57:12.086Z,94471.00
2023-04-04T11:59:47.759Z,94473.00
2023-04-04T12:02:34.845Z,94463.00
2023-04-04T12:05:02.792Z,94456.00
2023-04-04T12:07:30.499Z,94476.00
2023-04-04T12:09:59.689Z,94464.00
2023-04-04T12:12:28.653Z,94456.00
2023-04-04T12:15:03.404Z,94466.00
2023-04-04T12:17:43.446Z,94455.00
2023-04-04T12:20:16.011Z,94462.00
2023-04-04T12:22:43.469Z,94469.00
2023-04-04T12:25:10.605Z,94457.00
2023-04-04T12:27:37.603Z,94457.00
2023-04-04T12:30:07.892Z,94458.00
2023-04-04T12:32:37.134Z,94436.00
2023-04-04T12:35:04.296Z,94451.00
2023-04-04T12:37:34.434Z,94454.00
2023-04-04T12:40:02.430Z,94448.00
2023-04-04T12:42:32.048Z,94441.00
2023-04-04T12:45:05.236Z,94444.00
2023-04-04T12:47:32.390Z,94432.00
2023-04-04T12:49:59.368Z,94448.00
2023-04-04T12:52:32.338Z,94440.00
2023-04-04T12:55:11.039Z,94439.00
2023-04-04T12:57:42.305Z,94444.00
2023-04-04T13:00:09.908Z,94443.00
2023-04-04T13:02:39.084Z,94438.00
2023-04-04T13:05:07.559Z,94446.00
2023-04-04T13:07:44.747Z,94432.00
2023-04-04T13:10:16.542Z,94442.00
2023-04-04T13:12:58.487Z,94446.00
2023-04-04T13:15:48.089Z,94438.00
2023-04-04T13:18:23.773Z,94436.00
2023-04-04T13:20:55.103Z,94440.00
2023-04-04T13:23:23.132Z,94441.00
2023-04-04T13:25:50.318Z,94432.00
2023-04-04T13:28:17.575Z,94426.00
2023-04-04T13:30:46.780Z,94419.00
2023-04-04T13:33:17.105Z,94435.00
2023-04-04T13:35:46.222Z,94423.00
2023-04-04T13:38:18.511Z,94418.00
2023-04-04T13:40:45.844Z,94424.00
2023-04-04T13:43:14.933Z,94406.00
2023-04-04T13:45:43.814Z,94416.00
2023-04-04T13:48:18.263Z,94424.00
2023-04-04T13:50:51.149Z,94406.00
2023-04-04T13:53:18.909Z,94417.00
2023-04-04T13:56:07.667Z,94396.00
2023-04-04T13:58:35.154Z,94409.00
2023-04-04T14:01:04.161Z,94406.00
2023-04-04T14:03:36.047Z,94406.00
2023-04-04T14:08:53.514Z,94400.00
2023-04-04T14:11:20.955Z,94404.00
2023-04-04T14:13:47.850Z,94404.00
2023-04-04T14:16:19.304Z,94394.00
2023-04-04T14:18:49.040Z,94398.00
2023-04-04T14:21:23.303Z,94404.00
2023-04-04T14:23:52.700Z,94401.00
2023-04-04T14:26:21.719Z,94406.00
2023-04-04T14:28:48.676Z,94398.00
2023-04-04T14:31:18.016Z,94403.00
2023-04-04T14:33:47.858Z,94409.00
2023-04-04T14:36:15.853Z,94395.00
2023-04-04T14:38:42.850Z,94409.00
2023-04-04T14:41:09.718Z,94404.00
2023-04-04T14:43:38.194Z,94402.00
2023-04-04T14:46:05.211Z,94401.00
2023-04-04T14:48:35.087Z,94401.00
2023-04-04T14:51:04.988Z,94400.00
2023-04-04T14:53:31.969Z,94394.00
2023-04-04T14:55:58.816Z,94397.00
2023-04-04T14:58:25.769Z,94408.00
2023-04-04T15:00:57.500Z,94394.00
2023-04-04T15:03:27.368Z,94398.00
2023-04-04T15:05:54.228Z,94402.00
2023-04-04T15:08:21.082Z,94399.00
2023-04-04T15:10:47.949Z,94401.00
2023-04-04T15:13:14.959Z,94401.00
2023-04-04T15:15:46.844Z,94398.00
2023-04-04T15:18:13.768Z,94397.00
2023-04-04T15:20:43.181Z,94403.00
2023-04-04T15:23:10.439Z,94404.00
2023-04-04T15:25:37.395Z,94390.00
2023-04-04T15:28:06.650Z,94405.00
2023-04-04T15:30:33.635Z,94406.00
2023-04-04T15:33:00.603Z,94404.00
2023-04-04T15:35:30.001Z,94401.00
2023-04-04T15:37:59.369Z,94394.00
2023-04-04T15:40:26.332Z,94406.00
2023-04-04T15:42:57.061Z,94398.00
2023-04-04T15:45:27.297Z,94397.00
2023-04-04T15:47:56.446Z,94387.00
2023-04-04T15:50:25.570Z,94399.00
2023-04-04T15:52:52.617Z,94417.00
2023-04-04T15:55:21.635Z,94416.00
2023-04-04T15:57:49.112Z,94414.00
2023-04-04T16:00:18.832Z,94413.00
2023-04-04T16:02:46.154Z,94414.00
2023-04-04T16:05:13.178Z,94417.00
2023-04-04T16:07:42.600Z,94407.00
2023-04-04T16:10:13.163Z,94411.00
2023-04-04T16:12:42.364Z,94413.00
2023-04-04T16:15:12.481Z,94409.00
2023-04-04T16:17:39.396Z,94411.00
2023-04-04T16:20:07.446Z,94407.00
2023-04-04T16:22:36.766Z,94399.00
2023-04-04T16:25:08.547Z,94403.00
2023-04-04T16:27:36.608Z,94411.00
2023-04-04T16:30:07.495Z,94416.00
2023-04-04T16:32:34.598Z,94408.00
2023-04-04T16:35:01.820Z,94413.00
2023-04-04T16:37:28.723Z,94412.00
2023-04-04T16:39:56.572Z,94414.00
2023-04-04T16:42:24.752Z,94415.00
2023-04-04T16:44:51.604Z,94415.00
2023-04-04T16:47:20.989Z,94414.00
2023-04-04T16:49:50.417Z,94407.00
2023-04-04T16:52:17.717Z,94408.00
2023-04-04T16:54:44.718Z,94413.00
2023-04-04T16:57:11.916Z,94411.00
2023-04-04T16:59:38.968Z,94404.00
2023-04-04T17:02:08.670Z,94411.00
2023-04-04T17:04:40.326Z,94400.00
2023-04-04T17:07:08.709Z,94401.00
2023-04-04T17:09:38.320Z,94401.00
2023-04-04T17:12:05.751Z,94406.00
2023-04-04T17:14:33.365Z,94406.00
2023-04-04T17:17:00.651Z,94405.00
2023-04-04T17:19:30.281Z,94400.00
2023-04-04T17:21:58.385Z,94412.00
2023-04-04T17:24:26.991Z,94387.00
2023-04-04T17:26:59.167Z,94400.00
2023-04-04T17:29:28.896Z,94401.00
2023-04-04T17:31:57.070Z,94387.00
2023-04-04T17:34:24.400Z,94406.00
2023-04-04T17:36:54.852Z,94404.00
2023-04-04T17:39:24.364Z,94390.00
2023-04-04T17:41:54.729Z,94394.00
2023-04-04T17:44:24.073Z,94406.00
2023-04-04T17:46:55.603Z,94397.00
2023-04-04T17:49:22.487Z,94411.00
2023-04-04T17:51:52.161Z,94409.00
2023-04-04T17:54:22.503Z,94409.00
2023-04-04T17:56:52.032Z,94408.00
2023-04-04T17:59:18.978Z,94409.00
2023-04-04T18:01:46.746Z,94409.00
2023-04-04T18:04:13.749Z,94413.00
2023-04-04T18:06:41.779Z,94418.00
2023-04-04T18:09:10.504Z,94411.00
2023-04-04T18:11:38.659Z,94406.00
2023-04-04T18:14:05.864Z,94426.00
2023-04-04T18:16:39.589Z,94415.00
2023-04-04T18:19:13.248Z,94418.00
2023-04-04T18:21:40.336Z,94409.00
2023-04-04T18:24:11.726Z,94426.00
2023-04-04T18:26:41.013Z,94416.00
2023-04-04T18:29:16.622Z,94441.00
2023-04-04T18:31:43.586Z,94434.00
2023-04-04T18:34:16.810Z,94436.00
2023-04-04T18:36:43.908Z,94440.00
2023-04-04T18:39:15.922Z,94435.00
2023-04-04T18:41:43.906Z,94428.00
2023-04-04T18:44:10.932Z,94437.00
2023-04-04T18:46:43.392Z,94437.00
2023-04-04T18:49:14.808Z,94443.00
2023-04-04T18:51:42.027Z,94438.00
2023-04-04T18:54:08.906Z,94447.00
2023-04-04T18:56:37.859Z,94439.00
2023-04-04T18:59:08.507Z,94444.00
2023-04-04T19:01:38.965Z,94446.00
2023-04-04T19:04:08.750Z,94440.00
2023-04-04T19:06:36.599Z,94444.00
2023-04-04T19:09:04.574Z,94450.00
2023-04-04T19:11:31.971Z,94449.00
2023-04-04T19:14:01.212Z,94451.00
2023-04-04T19:16:30.303Z,94445.00
2023-04-04T19:18:57.317Z,94453.00
2023-04-04T19:21:28.004Z,94454.00
2023-04-04T19:23:54.884Z,94446.00
2023-04-04T19:26:21.827Z,94453.00
2023-04-04T19:28:48.848Z,94460.00
2023-04-04T19:31:22.435Z,94464.00
2023-04-04T19:33:54.895Z,94457.00
2023-04-04T19:36:24.790Z,94462.00
2023-04-04T19:38:54.661Z,94445.00
2023-04-04T19:41:38.273Z,94457.00
2023-04-04T19:44:07.967Z,94467.00
2023-04-04T19:46:35.189Z,94469.00
2023-04-04T19:49:14.591Z,94470.00
2023-04-04T19:51:58.714Z,94454.00
2023-04-04T19:54:34.656Z,94465.00
2023-04-04T19:57:07.250Z,94468.00
2023-04-04T19:59:59.324Z,94463.00
2023-04-04T20:02:34.724Z,94469.00
2023-04-04T20:05:02.375Z,94449.00
2023-04-04T20:07:31.993Z,94457.00
2023-04-04T20:10:00.968Z,94461.00
2023-04-04T20:12:32.322Z,94462.00
2023-04-04T20:15:04.722Z,94456.00
2023-04-04T20:17:31.724Z,94471.00
2023-04-04T20:20:00.744Z,94473.00
2023-04-04T20:22:29.924Z,94466.00
2023-04-04T20:24:56.995Z,94468.00
2023-04-04T20:27:25.321Z,94467.00
2023-04-04T20:29:54.066Z,94460.00
2023-04-04T20:32:21.257Z,94477.00
2023-04-04T20:34:50.366Z,94470.00
2023-04-04T20:37:23.572Z,94458.00
2023-04-04T20:39:58.831Z,94456.00
2023-04-04T20:42:41.699Z,94476.00
2023-04-04T20:45:27.988Z,94468.00
2023-04-04T20:48:00.618Z,94477.00
2023-04-04T20:50:42.643Z,94469.00
2023-04-04T20:53:18.426Z,94475.00
2023-04-04T20:55:48.582Z,94462.00
2023-04-04T20:58:28.663Z,94477.00
2023-04-04T21:01:00.830Z,94480.00
2023-04-04T21:03:37.785Z,94464.00
2023-04-04T21:06:13.918Z,94469.00
2023-04-04T21:08:49.092Z,94469.00
2023-04-04T21:11:39.493Z,94470.00
2023-04-04T21:14:06.449Z,94474.00
2023-04-04T21:16:35.566Z,94472.00
2023-04-04T21:19:02.738Z,94481.00
2023-04-04T21:21:32.432Z,94484.00
2023-04-04T21:24:00.859Z,94481.00
2023-04-04T21:26:38.555Z,94480.00
2023-04-04T21:29:25.896Z,94463.00
2023-04-04T21:31:58.514Z,94490.00
2023-04-04T21:34:27.268Z,94477.00
2023-04-04T21:36:59.863Z,94484.00
2023-04-04T21:39:29.758Z,94478.00
2023-04-04T21:42:07.971Z,94477.00
2023-04-04T21:44:35.957Z,94477.00
2023-04-04T21:47:05.693Z,94471.00
2023-04-04T21:49:35.057Z,94474.00
2023-04-04T21:52:01.959Z,94476.00
2023-04-04T21:54:28.936Z,94467.00
2023-04-04T21:56:55.804Z,94475.00
2023-04-04T21:59:25.455Z,94477.00
2023-04-04T22:01:54.714Z,94475.00
2023-04-04T22:04:21.694Z,94481.00
2023-04-04T22:06:53.380Z,94471.00
2023-04-04T22:09:22.546Z,94477.00
2023-04-04T22:11:53.845Z,94478.00
2023-04-04T22:14:20.898Z,94477.00
2023-04-04T22:16:49.853Z,94467.00
2023-04-04T22:19:23.396Z,94471.00
2023-04-04T22:21:50.328Z,94471.00
2023-04-04T22:24:23.540Z,94472.00
2023-04-04T22:26:51.102Z,94463.00
2023-04-04T22:29:18.340Z,94472.00
2023-04-04T22:31:47.478Z,94466.00
2023-04-04T22:34:15.377Z,94466.00
2023-04-04T22:36:43.809Z,94468.00
2023-04-04T22:39:10.894Z,94461.00
2023-04-04T22:41:38.331Z,94454.00
2023-04-04T22:44:05.375Z,94458.00
2023-04-04T22:46:34.850Z,94456.00
2023-04-04T22:49:06.063Z,94456.00
2023-04-04T22:51:45.657Z,94456.00
2023-04-04T22:54:17.426Z,94455.00
2023-04-04T22:56:44.455Z,94453.00
2023-04-04T22:59:11.609Z,94454.00
2023-04-04T23:01:42.155Z,94456.00
2023-04-04T23:04:09.204Z,94460.00
2023-04-04T23:06:36.316Z,94455.00
2023-04-04T23:09:08.389Z,94458.00
2023-04-04T23:11:38.266Z,94457.00
2023-04-04T23:14:09.802Z,94462.00
2023-04-04T23:16:36.855Z,94463.00
2023-04-04T23:19:04.235Z,94458.00
2023-04-04T23:21:33.628Z,94464.00
2023-04-04T23:24:00.675Z,94467.00
2023-04-04T23:26:27.559Z,94462.00
2023-04-04T23:28:57.197Z,94468.00
2023-04-04T23:31:26.735Z,94460.00
2023-04-04T23:33:58.168Z,94447.00
2023-04-04T23:36:25.290Z,94450.00
2023-04-04T23:38:52.135Z,94456.00
2023-04-04T23:41:23.669Z,94457.00
2023-04-04T23:43:50.465Z,94452.00
2023-04-04T23:46:17.498Z,94443.00
2023-04-04T23:48:44.419Z,94456.00
2023-04-04T23:51:11.367Z,94449.00
2023-04-04T23:53:39.126Z,94440.00
2023-04-04T23:56:06.580Z,94442.00
2023-04-04T23:58:33.472Z,94434.00
