createdAt,value
2022-10-15T00:00:29.835Z,991.02
2022-10-15T00:01:29.925Z,991.01
2022-10-15T00:02:29.836Z,991.01
2022-10-15T00:03:29.824Z,990.96
2022-10-15T00:04:29.839Z,991.00
2022-10-15T00:05:29.881Z,990.99
2022-10-15T00:06:29.812Z,990.94
2022-10-15T00:07:29.813Z,991.01
2022-10-15T00:08:29.876Z,990.98
2022-10-15T00:09:29.821Z,990.99
2022-10-15T00:10:29.805Z,990.94
2022-10-15T00:11:29.792Z,990.93
2022-10-15T00:12:29.765Z,990.96
2022-10-15T00:13:29.773Z,990.96
2022-10-15T00:14:29.757Z,990.93
2022-10-15T00:15:29.769Z,990.96
2022-10-15T00:16:29.801Z,990.91
2022-10-15T00:17:29.737Z,990.91
2022-10-15T00:18:29.761Z,990.85
2022-10-15T00:19:29.751Z,990.89
2022-10-15T00:20:29.714Z,990.87
2022-10-15T00:21:29.733Z,990.85
2022-10-15T00:22:29.721Z,990.88
2022-10-15T00:23:29.729Z,990.86
2022-10-15T00:24:29.757Z,990.86
2022-10-15T00:25:29.733Z,990.85
2022-10-15T00:26:29.772Z,990.86
2022-10-15T00:27:29.749Z,990.80
2022-10-15T00:28:33.424Z,990.84
2022-10-15T00:29:29.817Z,990.82
2022-10-15T00:30:29.662Z,990.83
2022-10-15T00:31:29.657Z,990.85
2022-10-15T00:32:29.728Z,990.83
2022-10-15T00:33:29.705Z,990.85
2022-10-15T00:34:29.651Z,990.89
2022-10-15T00:35:29.629Z,990.88
2022-10-15T00:36:29.662Z,990.89
2022-10-15T00:37:29.637Z,990.85
2022-10-15T00:38:29.660Z,990.90
2022-10-15T00:39:29.785Z,990.88
2022-10-15T00:40:29.613Z,990.82
2022-10-15T00:41:29.674Z,990.89
2022-10-15T00:42:29.625Z,990.88
2022-10-15T00:43:29.625Z,990.88
2022-10-15T00:44:29.629Z,990.82
2022-10-15T00:45:29.589Z,990.89
2022-10-15T00:46:29.597Z,990.79
2022-10-15T00:47:29.680Z,990.83
2022-10-15T00:48:29.553Z,990.88
2022-10-15T00:49:29.621Z,990.86
2022-10-15T00:50:29.573Z,990.88
2022-10-15T00:51:29.562Z,990.85
2022-10-15T00:52:29.562Z,990.89
2022-10-15T00:53:29.533Z,990.79
2022-10-15T00:54:29.556Z,990.84
2022-10-15T00:55:29.561Z,990.84
2022-10-15T00:56:29.546Z,990.89
2022-10-15T00:57:29.553Z,990.86
2022-10-15T00:58:29.513Z,990.84
2022-10-15T00:59:29.585Z,990.80
2022-10-15T01:00:29.518Z,990.79
2022-10-15T01:01:29.591Z,990.82
2022-10-15T01:02:29.515Z,990.80
2022-10-15T01:03:29.521Z,990.78
2022-10-15T01:04:29.646Z,990.80
2022-10-15T01:05:29.456Z,990.72
2022-10-15T01:06:29.450Z,990.72
2022-10-15T01:07:29.441Z,990.67
2022-10-15T01:08:29.450Z,990.66
2022-10-15T01:09:29.452Z,990.67
2022-10-15T01:10:29.433Z,990.64
2022-10-15T01:11:29.424Z,990.66
2022-10-15T01:12:29.425Z,990.57
2022-10-15T01:13:29.441Z,990.59
2022-10-15T01:14:29.410Z,990.60
2022-10-15T01:15:29.397Z,990.56
2022-10-15T01:16:29.378Z,990.57
2022-10-15T01:17:29.449Z,990.55
2022-10-15T01:18:29.377Z,990.58
2022-10-15T01:19:29.379Z,990.61
2022-10-15T01:20:29.384Z,990.65
2022-10-15T01:21:29.374Z,990.57
2022-10-15T01:22:29.376Z,990.55
2022-10-15T01:23:29.377Z,990.60
2022-10-15T01:24:29.352Z,990.58
2022-10-15T01:25:29.357Z,990.55
2022-10-15T01:26:29.336Z,990.57
2022-10-15T01:27:29.324Z,990.57
2022-10-15T01:28:29.390Z,990.57
2022-10-15T01:29:29.329Z,990.52
2022-10-15T01:30:29.295Z,990.54
2022-10-15T01:31:29.308Z,990.49
2022-10-15T01:32:29.299Z,990.47
2022-10-15T01:33:29.287Z,990.42
2022-10-15T01:34:29.291Z,990.43
2022-10-15T01:35:29.269Z,990.43
2022-10-15T01:36:29.274Z,990.45
2022-10-15T01:37:29.280Z,990.45
2022-10-15T01:38:29.265Z,990.43
2022-10-15T01:39:29.269Z,990.45
2022-10-15T01:40:29.254Z,990.45
2022-10-15T01:41:29.245Z,990.48
2022-10-15T01:42:30.221Z,990.51
2022-10-15T01:43:29.253Z,990.48
2022-10-15T01:44:29.237Z,990.54
2022-10-15T01:45:29.233Z,990.54
2022-10-15T01:46:29.223Z,990.52
2022-10-15T01:47:29.277Z,990.50
2022-10-15T01:48:29.215Z,990.50
2022-10-15T01:49:29.187Z,990.47
2022-10-15T01:50:29.207Z,990.48
2022-10-15T01:51:29.217Z,990.53
2022-10-15T01:53:29.173Z,990.48
2022-10-15T01:54:29.189Z,990.49
2022-10-15T01:55:29.176Z,990.44
2022-10-15T01:56:29.156Z,990.50
2022-10-15T01:57:29.165Z,990.42
2022-10-15T01:58:29.132Z,990.44
2022-10-15T01:59:29.124Z,990.47
2022-10-15T02:00:29.144Z,990.43
2022-10-15T02:01:29.213Z,990.38
2022-10-15T02:02:29.117Z,990.30
2022-10-15T02:03:29.105Z,990.34
2022-10-15T02:04:29.118Z,990.31
2022-10-15T02:05:29.110Z,990.37
2022-10-15T02:06:29.102Z,990.38
2022-10-15T02:07:29.080Z,990.30
2022-10-15T02:08:29.095Z,990.39
2022-10-15T02:09:29.079Z,990.33
2022-10-15T02:10:29.071Z,990.29
2022-10-15T02:11:29.083Z,990.31
2022-10-15T02:12:29.066Z,990.33
2022-10-15T02:13:29.054Z,990.26
2022-10-15T02:14:29.050Z,990.25
2022-10-15T02:15:29.071Z,990.26
2022-10-15T02:16:29.060Z,990.24
2022-10-15T02:17:29.030Z,990.24
2022-10-15T02:18:29.017Z,990.21
2022-10-15T02:19:29.018Z,990.24
2022-10-15T02:20:29.033Z,990.27
2022-10-15T02:21:29.051Z,990.24
2022-10-15T02:22:29.001Z,990.25
2022-10-15T02:23:28.994Z,990.23
2022-10-15T02:24:28.987Z,990.27
2022-10-15T02:25:28.986Z,990.27
2022-10-15T02:26:29.002Z,990.29
2022-10-15T02:27:28.975Z,990.30
2022-10-15T02:28:29.024Z,990.22
2022-10-15T02:29:28.998Z,990.24
2022-10-15T02:30:28.938Z,990.30
2022-10-15T02:31:28.996Z,990.25
2022-10-15T02:32:28.939Z,990.23
2022-10-15T02:33:28.934Z,990.25
2022-10-15T02:34:28.924Z,990.22
2022-10-15T02:35:28.917Z,990.19
2022-10-15T02:36:28.958Z,990.23
2022-10-15T02:37:28.912Z,990.17
2022-10-15T02:38:28.902Z,990.21
2022-10-15T02:39:28.907Z,990.20
2022-10-15T02:40:28.878Z,990.15
2022-10-15T02:41:28.918Z,990.16
2022-10-15T02:42:28.898Z,990.16
2022-10-15T02:43:28.886Z,990.12
2022-10-15T02:44:28.863Z,990.11
2022-10-15T02:45:28.857Z,990.10
2022-10-15T02:46:29.114Z,990.13
2022-10-15T02:47:28.849Z,990.07
2022-10-15T02:48:28.852Z,990.04
2022-10-15T02:49:28.834Z,990.08
2022-10-15T02:50:28.854Z,990.10
2022-10-15T02:51:28.814Z,990.08
2022-10-15T02:52:28.834Z,990.10
2022-10-15T02:53:28.833Z,990.13
2022-10-15T02:54:28.842Z,990.07
2022-10-15T02:55:28.789Z,990.11
2022-10-15T02:57:28.805Z,990.08
2022-10-15T02:58:28.788Z,990.06
2022-10-15T02:59:28.799Z,990.01
2022-10-15T03:00:28.766Z,990.06
2022-10-15T03:01:28.819Z,990.07
2022-10-15T03:02:28.822Z,990.07
2022-10-15T03:03:28.772Z,990.07
2022-10-15T03:04:28.761Z,990.07
2022-10-15T03:06:28.728Z,990.12
2022-10-15T03:07:28.750Z,990.12
2022-10-15T03:08:28.753Z,990.11
2022-10-15T03:09:28.726Z,990.10
2022-10-15T03:10:28.721Z,990.11
2022-10-15T03:11:28.734Z,990.07
2022-10-15T03:12:28.728Z,990.10
2022-10-15T03:13:28.713Z,990.05
2022-10-15T03:15:28.695Z,990.00
2022-10-15T03:16:28.664Z,989.98
2022-10-15T03:17:28.675Z,989.99
2022-10-15T03:18:28.680Z,990.06
2022-10-15T03:19:28.647Z,990.05
2022-10-15T03:20:28.686Z,989.98
2022-10-15T03:21:28.652Z,990.01
2022-10-15T03:22:28.663Z,989.98
2022-10-15T03:23:28.649Z,989.98
2022-10-15T03:24:29.575Z,990.03
2022-10-15T03:25:28.627Z,990.00
2022-10-15T03:26:28.621Z,990.00
2022-10-15T03:27:28.624Z,989.92
2022-10-15T03:28:28.633Z,989.93
2022-10-15T03:29:28.588Z,989.92
2022-10-15T03:30:28.603Z,989.95
2022-10-15T03:31:28.589Z,989.92
2022-10-15T03:32:29.704Z,990.00
2022-10-15T03:33:28.580Z,990.05
2022-10-15T03:34:28.580Z,990.01
2022-10-15T03:35:28.576Z,989.97
2022-10-15T03:36:28.571Z,989.98
2022-10-15T03:37:28.531Z,989.96
2022-10-15T03:38:28.535Z,990.01
2022-10-15T03:39:28.520Z,990.02
2022-10-15T03:40:28.536Z,990.04
2022-10-15T03:41:28.519Z,990.04
2022-10-15T03:42:28.514Z,990.07
2022-10-15T03:43:28.511Z,990.05
2022-10-15T03:44:28.543Z,990.04
2022-10-15T03:45:28.524Z,990.04
2022-10-15T03:46:28.499Z,990.03
2022-10-15T03:47:28.488Z,990.03
2022-10-15T03:48:28.484Z,990.11
2022-10-15T03:49:28.480Z,990.10
2022-10-15T03:50:28.472Z,990.14
2022-10-15T03:51:30.789Z,990.13
2022-10-15T03:52:30.571Z,990.13
2022-10-15T03:53:28.448Z,990.14
2022-10-15T03:54:28.447Z,990.17
2022-10-15T03:55:28.471Z,990.21
2022-10-15T03:56:28.451Z,990.24
2022-10-15T03:57:28.436Z,990.36
2022-10-15T03:58:28.428Z,990.26
2022-10-15T03:59:28.443Z,990.39
2022-10-15T04:00:28.418Z,990.35
2022-10-15T04:01:28.475Z,990.37
2022-10-15T04:02:28.406Z,990.34
2022-10-15T04:03:28.411Z,990.35
2022-10-15T04:04:28.392Z,990.31
2022-10-15T04:05:28.382Z,990.37
2022-10-15T04:06:28.418Z,990.37
2022-10-15T04:07:28.393Z,990.38
2022-10-15T04:08:28.365Z,990.37
2022-10-15T04:09:28.353Z,990.40
2022-10-15T04:10:28.361Z,990.38
2022-10-15T04:11:28.357Z,990.36
2022-10-15T04:12:28.355Z,990.39
2022-10-15T04:13:28.332Z,990.39
2022-10-15T04:14:28.329Z,990.38
2022-10-15T04:15:28.338Z,990.35
2022-10-15T04:16:28.324Z,990.35
2022-10-15T04:18:01.782Z,990.37
2022-10-15T04:18:28.327Z,990.37
2022-10-15T04:19:28.294Z,990.37
2022-10-15T04:20:28.298Z,990.44
2022-10-15T04:21:28.283Z,990.37
2022-10-15T04:22:28.307Z,990.38
2022-10-15T04:23:28.323Z,990.39
2022-10-15T04:24:28.271Z,990.41
2022-10-15T04:25:28.276Z,990.43
2022-10-15T04:26:28.304Z,990.45
2022-10-15T04:27:28.260Z,990.41
2022-10-15T04:28:28.347Z,990.37
2022-10-15T04:29:28.236Z,990.35
2022-10-15T04:30:28.263Z,990.33
2022-10-15T04:31:28.232Z,990.31
2022-10-15T04:32:28.220Z,990.31
2022-10-15T04:33:28.231Z,990.26
2022-10-15T04:34:28.299Z,990.29
2022-10-15T04:35:28.208Z,990.24
2022-10-15T04:36:28.199Z,990.25
2022-10-15T04:37:28.194Z,990.29
2022-10-15T04:38:28.210Z,990.28
2022-10-15T04:39:28.199Z,990.25
2022-10-15T04:40:28.179Z,990.20
2022-10-15T04:41:28.167Z,990.26
2022-10-15T04:42:28.163Z,990.23
2022-10-15T04:43:29.151Z,990.24
2022-10-15T04:44:28.155Z,990.18
2022-10-15T04:45:28.141Z,990.22
2022-10-15T04:46:28.158Z,990.16
2022-10-15T04:47:28.127Z,990.07
2022-10-15T04:48:28.132Z,990.19
2022-10-15T04:49:28.131Z,990.25
2022-10-15T04:50:28.134Z,990.20
2022-10-15T04:51:28.115Z,990.15
2022-10-15T04:52:28.110Z,990.18
2022-10-15T04:53:29.643Z,990.21
2022-10-15T04:55:28.111Z,990.13
2022-10-15T04:56:28.085Z,990.13
2022-10-15T04:57:28.089Z,990.13
2022-10-15T04:58:28.071Z,990.16
2022-10-15T04:59:28.064Z,990.24
2022-10-15T05:00:28.075Z,990.17
2022-10-15T05:01:28.055Z,990.15
2022-10-15T05:02:28.119Z,990.15
2022-10-15T05:03:28.077Z,990.13
2022-10-15T05:04:28.039Z,990.16
2022-10-15T05:05:28.028Z,990.09
2022-10-15T05:06:28.034Z,990.19
2022-10-15T05:07:28.025Z,990.16
2022-10-15T05:08:28.019Z,990.14
2022-10-15T05:09:28.003Z,990.18
2022-10-15T05:10:27.999Z,990.13
2022-10-15T05:11:28.011Z,990.17
2022-10-15T05:12:28.003Z,990.11
2022-10-15T05:13:27.986Z,990.16
2022-10-15T05:14:27.978Z,990.21
2022-10-15T05:15:27.971Z,990.23
2022-10-15T05:16:28.089Z,990.22
2022-10-15T05:17:27.952Z,990.27
2022-10-15T05:18:27.947Z,990.28
2022-10-15T05:19:27.953Z,990.28
2022-10-15T05:20:27.927Z,990.35
2022-10-15T05:21:27.931Z,990.33
2022-10-15T05:22:27.942Z,990.28
2022-10-15T05:23:27.913Z,990.37
2022-10-15T05:24:27.943Z,990.38
2022-10-15T05:25:27.926Z,990.34
2022-10-15T05:26:27.909Z,990.38
2022-10-15T05:27:27.909Z,990.40
2022-10-15T05:28:27.906Z,990.40
2022-10-15T05:29:27.894Z,990.43
2022-10-15T05:30:27.872Z,990.43
2022-10-15T05:31:27.870Z,990.48
2022-10-15T05:32:27.888Z,990.48
2022-10-15T05:33:27.866Z,990.48
2022-10-15T05:34:27.849Z,990.52
2022-10-15T05:35:27.905Z,990.51
2022-10-15T05:36:27.848Z,990.52
2022-10-15T05:37:27.944Z,990.53
2022-10-15T05:38:27.830Z,990.58
2022-10-15T05:39:27.822Z,990.56
2022-10-15T05:40:27.813Z,990.62
2022-10-15T05:41:27.813Z,990.59
2022-10-15T05:42:27.796Z,990.58
2022-10-15T05:43:27.821Z,990.66
2022-10-15T05:44:27.832Z,990.56
2022-10-15T05:45:27.792Z,990.58
2022-10-15T05:46:27.777Z,990.59
2022-10-15T05:47:27.776Z,990.59
2022-10-15T05:48:27.788Z,990.65
2022-10-15T05:49:27.773Z,990.61
2022-10-15T05:50:27.760Z,990.63
2022-10-15T05:51:27.753Z,990.58
2022-10-15T05:52:27.751Z,990.58
2022-10-15T05:53:27.742Z,990.58
2022-10-15T05:54:27.746Z,990.55
2022-10-15T05:55:27.729Z,990.58
2022-10-15T05:56:27.729Z,990.54
2022-10-15T05:57:28.564Z,990.57
2022-10-15T05:58:30.823Z,990.62
2022-10-15T05:59:28.717Z,990.64
2022-10-15T06:00:27.717Z,990.69
2022-10-15T06:01:27.730Z,990.69
2022-10-15T06:02:28.427Z,990.65
2022-10-15T06:03:28.081Z,990.60
2022-10-15T06:04:29.529Z,990.62
2022-10-15T06:05:27.710Z,990.54
2022-10-15T06:06:28.759Z,990.59
2022-10-15T06:07:27.836Z,990.61
2022-10-15T06:08:27.688Z,990.60
2022-10-15T06:09:27.659Z,990.53
2022-10-15T06:10:27.768Z,990.45
2022-10-15T06:11:27.639Z,990.47
2022-10-15T06:12:27.971Z,990.38
2022-10-15T06:13:27.660Z,990.40
2022-10-15T06:14:27.626Z,990.44
2022-10-15T06:15:27.641Z,990.45
2022-10-15T06:16:27.618Z,990.47
2022-10-15T06:17:27.650Z,990.46
2022-10-15T06:18:27.611Z,990.48
2022-10-15T06:19:27.622Z,990.47
2022-10-15T06:20:27.622Z,990.49
2022-10-15T06:21:27.620Z,990.55
2022-10-15T06:22:27.634Z,990.52
2022-10-15T06:23:27.631Z,990.53
2022-10-15T06:24:27.568Z,990.54
2022-10-15T06:25:27.578Z,990.54
2022-10-15T06:26:27.575Z,990.55
2022-10-15T06:27:27.616Z,990.56
2022-10-15T06:28:27.665Z,990.48
2022-10-15T06:29:27.539Z,990.52
2022-10-15T06:30:27.590Z,990.62
2022-10-15T06:31:27.529Z,990.58
2022-10-15T06:32:27.565Z,990.65
2022-10-15T06:33:27.526Z,990.59
2022-10-15T06:34:27.496Z,990.69
2022-10-15T06:35:28.504Z,990.73
2022-10-15T06:36:27.572Z,990.71
2022-10-15T06:37:27.519Z,990.71
2022-10-15T06:38:27.500Z,990.76
2022-10-15T06:39:27.669Z,990.77
2022-10-15T06:40:27.473Z,990.83
2022-10-15T06:41:27.721Z,990.82
2022-10-15T06:42:27.517Z,990.93
2022-10-15T06:43:29.823Z,990.97
2022-10-15T06:44:28.529Z,990.95
2022-10-15T06:45:27.597Z,991.05
2022-10-15T06:46:27.448Z,991.10
2022-10-15T06:47:27.493Z,991.10
2022-10-15T06:48:27.443Z,991.10
2022-10-15T06:49:27.427Z,991.11
2022-10-15T06:50:27.413Z,991.14
2022-10-15T06:51:27.485Z,991.18
2022-10-15T06:52:27.574Z,991.18
2022-10-15T06:53:28.147Z,991.25
2022-10-15T06:54:27.453Z,991.24
2022-10-15T06:55:27.385Z,991.22
2022-10-15T06:56:27.377Z,991.23
2022-10-15T06:57:27.389Z,991.26
2022-10-15T06:58:27.576Z,991.26
2022-10-15T06:59:27.405Z,991.21
2022-10-15T07:00:27.500Z,991.27
2022-10-15T07:01:27.350Z,991.25
2022-10-15T07:02:27.343Z,991.30
2022-10-15T07:03:27.517Z,991.29
2022-10-15T07:04:27.359Z,991.35
2022-10-15T07:05:27.401Z,991.27
2022-10-15T07:06:27.387Z,991.34
2022-10-15T07:07:27.327Z,991.38
2022-10-15T07:08:27.322Z,991.36
2022-10-15T07:09:27.380Z,991.41
2022-10-15T07:10:27.313Z,991.34
2022-10-15T07:11:27.286Z,991.34
2022-10-15T07:12:27.383Z,991.41
2022-10-15T07:13:27.318Z,991.40
2022-10-15T07:14:27.316Z,991.35
2022-10-15T07:15:28.183Z,991.42
2022-10-15T07:16:27.265Z,991.37
2022-10-15T07:17:27.364Z,991.46
2022-10-15T07:18:27.300Z,991.50
2022-10-15T07:19:27.227Z,991.37
2022-10-15T07:20:27.291Z,991.38
2022-10-15T07:21:27.246Z,991.36
2022-10-15T07:22:27.218Z,991.38
2022-10-15T07:23:27.987Z,991.37
2022-10-15T07:24:27.232Z,991.35
2022-10-15T07:25:27.247Z,991.39
2022-10-15T07:26:27.288Z,991.43
2022-10-15T07:27:27.197Z,991.39
2022-10-15T07:28:27.326Z,991.45
2022-10-15T07:29:27.276Z,991.47
2022-10-15T07:30:27.160Z,991.47
2022-10-15T07:31:27.179Z,991.43
2022-10-15T07:32:27.152Z,991.36
2022-10-15T07:33:27.163Z,991.34
2022-10-15T07:34:27.162Z,991.27
2022-10-15T07:35:27.135Z,991.25
2022-10-15T07:36:27.154Z,991.23
2022-10-15T07:37:27.109Z,991.24
2022-10-15T07:38:28.077Z,991.23
2022-10-15T07:39:27.103Z,991.26
2022-10-15T07:40:27.249Z,991.32
2022-10-15T07:41:27.100Z,991.48
2022-10-15T07:42:27.150Z,991.44
2022-10-15T07:43:27.168Z,991.57
2022-10-15T07:44:27.066Z,991.43
2022-10-15T07:45:27.066Z,991.40
2022-10-15T07:46:27.158Z,991.36
2022-10-15T07:47:28.164Z,991.38
2022-10-15T07:48:27.124Z,991.44
2022-10-15T07:49:27.044Z,991.47
2022-10-15T07:50:29.317Z,991.46
2022-10-15T07:51:29.028Z,991.46
2022-10-15T07:52:27.394Z,991.47
2022-10-15T07:53:27.075Z,991.52
2022-10-15T07:54:27.038Z,991.42
2022-10-15T07:55:27.034Z,991.46
2022-10-15T07:56:27.030Z,991.48
2022-10-15T07:57:26.994Z,991.46
2022-10-15T07:58:27.183Z,991.56
2022-10-15T07:59:27.099Z,991.55
2022-10-15T08:00:27.072Z,991.59
2022-10-15T08:01:27.011Z,991.60
2022-10-15T08:02:27.104Z,991.56
2022-10-15T08:03:26.958Z,991.56
2022-10-15T08:04:26.979Z,991.56
2022-10-15T08:05:26.947Z,991.59
2022-10-15T08:06:26.938Z,991.68
2022-10-15T08:07:26.957Z,991.68
2022-10-15T08:08:26.942Z,991.73
2022-10-15T08:09:26.922Z,991.71
2022-10-15T08:10:26.931Z,991.77
2022-10-15T08:11:26.943Z,991.69
2022-10-15T08:12:27.152Z,991.78
2022-10-15T08:13:26.888Z,991.72
2022-10-15T08:14:26.937Z,991.74
2022-10-15T08:15:26.882Z,991.74
2022-10-15T08:16:26.905Z,991.77
2022-10-15T08:17:26.869Z,991.75
2022-10-15T08:18:26.846Z,991.81
2022-10-15T08:19:26.865Z,991.77
2022-10-15T08:20:26.846Z,991.76
2022-10-15T08:21:26.864Z,991.77
2022-10-15T08:22:26.957Z,991.73
2022-10-15T08:23:26.829Z,991.78
2022-10-15T08:24:26.842Z,991.78
2022-10-15T08:25:26.816Z,991.83
2022-10-15T08:26:26.849Z,991.80
2022-10-15T08:27:27.030Z,991.75
2022-10-15T08:28:28.213Z,991.79
2022-10-15T08:29:26.789Z,991.76
2022-10-15T08:30:26.782Z,991.77
2022-10-15T08:31:26.795Z,991.79
2022-10-15T08:32:26.924Z,991.76
2022-10-15T08:33:26.761Z,991.71
2022-10-15T08:34:26.758Z,991.74
2022-10-15T08:35:26.760Z,991.79
2022-10-15T08:36:26.766Z,991.78
2022-10-15T08:37:26.752Z,991.92
2022-10-15T08:38:26.772Z,991.82
2022-10-15T08:39:26.718Z,991.79
2022-10-15T08:40:26.734Z,991.77
2022-10-15T08:41:26.765Z,991.72
2022-10-15T08:42:27.067Z,991.77
2022-10-15T08:43:26.854Z,991.82
2022-10-15T08:44:26.835Z,991.84
2022-10-15T08:45:26.697Z,991.87
2022-10-15T08:46:26.688Z,991.78
2022-10-15T08:47:26.998Z,992.05
2022-10-15T08:48:26.668Z,992.07
2022-10-15T08:49:26.671Z,991.98
2022-10-15T08:50:26.747Z,992.03
2022-10-15T08:51:26.657Z,992.07
2022-10-15T08:52:26.657Z,991.96
2022-10-15T08:53:26.644Z,991.79
2022-10-15T08:54:26.632Z,992.00
2022-10-15T08:55:26.634Z,992.07
2022-10-15T08:56:26.664Z,992.09
2022-10-15T08:57:26.917Z,991.87
2022-10-15T08:58:26.628Z,991.99
2022-10-15T08:59:26.604Z,992.01
2022-10-15T09:00:26.638Z,991.99
2022-10-15T09:01:26.588Z,991.96
2022-10-15T09:02:26.644Z,991.98
2022-10-15T09:03:26.653Z,991.94
2022-10-15T09:05:26.581Z,991.86
2022-10-15T09:06:26.565Z,991.84
2022-10-15T09:07:26.740Z,991.83
2022-10-15T09:08:26.540Z,991.89
2022-10-15T09:09:26.564Z,991.79
2022-10-15T09:10:26.528Z,991.84
2022-10-15T09:11:26.568Z,991.82
2022-10-15T09:12:26.549Z,991.89
2022-10-15T09:13:27.773Z,991.83
2022-10-15T09:14:26.513Z,991.87
2022-10-15T09:15:27.865Z,991.78
2022-10-15T09:16:26.516Z,991.86
2022-10-15T09:17:26.985Z,991.77
2022-10-15T09:18:26.516Z,991.76
2022-10-15T09:19:26.508Z,991.59
2022-10-15T09:20:26.479Z,991.65
2022-10-15T09:21:26.519Z,991.65
2022-10-15T09:22:26.483Z,991.56
2022-10-15T09:23:26.483Z,991.60
2022-10-15T09:24:26.467Z,991.53
2022-10-15T09:25:28.610Z,991.52
2022-10-15T09:26:26.493Z,991.40
2022-10-15T09:27:26.664Z,991.59
2022-10-15T09:28:26.788Z,991.47
2022-10-15T09:29:26.442Z,991.38
2022-10-15T09:30:26.467Z,991.13
2022-10-15T09:31:27.097Z,991.18
2022-10-15T09:32:26.805Z,991.13
2022-10-15T09:33:26.425Z,991.30
2022-10-15T09:34:26.514Z,991.24
2022-10-15T09:35:26.409Z,991.19
2022-10-15T09:36:26.391Z,991.18
2022-10-15T09:37:26.442Z,991.15
2022-10-15T09:38:26.431Z,991.22
2022-10-15T09:39:27.423Z,991.09
2022-10-15T09:40:26.382Z,991.21
2022-10-15T09:41:26.394Z,991.20
2022-10-15T09:42:26.848Z,991.22
2022-10-15T09:43:26.519Z,991.22
2022-10-15T09:44:26.367Z,991.17
2022-10-15T09:45:26.344Z,991.21
2022-10-15T09:46:26.367Z,991.27
2022-10-15T09:47:26.358Z,991.25
2022-10-15T09:48:26.333Z,991.33
2022-10-15T09:49:26.398Z,991.30
2022-10-15T09:50:26.318Z,991.32
2022-10-15T09:51:26.383Z,991.30
2022-10-15T09:52:26.745Z,991.26
2022-10-15T09:53:28.250Z,991.31
2022-10-15T09:54:27.298Z,991.34
2022-10-15T09:55:26.347Z,991.29
2022-10-15T09:56:26.398Z,991.26
2022-10-15T09:57:26.282Z,991.29
2022-10-15T09:58:26.279Z,991.20
2022-10-15T09:59:26.328Z,991.32
2022-10-15T10:00:26.264Z,991.33
2022-10-15T10:01:26.311Z,991.31
2022-10-15T10:02:26.580Z,991.30
2022-10-15T10:03:26.238Z,991.32
2022-10-15T10:04:26.230Z,991.31
2022-10-15T10:05:26.214Z,991.36
2022-10-15T10:06:26.262Z,991.39
2022-10-15T10:07:26.202Z,991.34
2022-10-15T10:08:26.201Z,991.34
2022-10-15T10:09:27.289Z,991.30
2022-10-15T10:10:26.188Z,991.30
2022-10-15T10:11:26.186Z,991.28
2022-10-15T10:12:26.660Z,991.24
2022-10-15T10:13:26.204Z,991.22
2022-10-15T10:14:26.178Z,991.20
2022-10-15T10:15:26.162Z,991.20
2022-10-15T10:16:26.208Z,991.19
2022-10-15T10:17:26.153Z,991.11
2022-10-15T10:18:32.684Z,991.22
2022-10-15T10:19:26.128Z,991.22
2022-10-15T10:20:26.161Z,991.22
2022-10-15T10:21:26.144Z,991.33
2022-10-15T10:22:27.159Z,991.25
2022-10-15T10:23:26.100Z,991.30
2022-10-15T10:24:26.109Z,991.29
2022-10-15T10:25:26.096Z,991.26
2022-10-15T10:26:26.172Z,991.30
2022-10-15T10:27:26.362Z,991.35
2022-10-15T10:28:26.166Z,991.46
2022-10-15T10:29:34.804Z,991.34
2022-10-15T10:30:28.068Z,991.39
2022-10-15T10:31:26.079Z,991.40
2022-10-15T10:32:26.117Z,991.43
2022-10-15T10:33:26.084Z,991.38
2022-10-15T10:34:26.048Z,991.39
2022-10-15T10:35:26.033Z,991.40
2022-10-15T10:36:26.035Z,991.42
2022-10-15T10:37:26.508Z,991.42
2022-10-15T10:38:26.016Z,991.38
2022-10-15T10:39:26.003Z,991.34
2022-10-15T10:40:26.085Z,991.38
2022-10-15T10:41:26.007Z,991.44
2022-10-15T10:42:26.003Z,991.42
2022-10-15T10:43:25.987Z,991.38
2022-10-15T10:44:25.984Z,991.34
2022-10-15T10:46:26.072Z,991.32
2022-10-15T10:47:26.310Z,991.39
2022-10-15T10:48:25.953Z,991.41
2022-10-15T10:49:25.959Z,991.35
2022-10-15T10:50:26.694Z,991.41
2022-10-15T10:51:25.963Z,991.34
2022-10-15T10:52:25.946Z,991.33
2022-10-15T10:53:26.670Z,991.37
2022-10-15T10:54:25.958Z,991.32
2022-10-15T10:55:25.930Z,991.32
2022-10-15T10:56:25.924Z,991.28
2022-10-15T10:57:26.301Z,991.39
2022-10-15T10:58:27.183Z,991.28
2022-10-15T10:59:25.920Z,991.38
2022-10-15T11:00:25.976Z,991.36
2022-10-15T11:01:25.903Z,991.32
2022-10-15T11:02:25.887Z,991.32
2022-10-15T11:03:25.907Z,991.33
2022-10-15T11:04:25.877Z,991.29
2022-10-15T11:05:25.867Z,991.28
2022-10-15T11:06:25.862Z,991.34
2022-10-15T11:07:26.270Z,991.31
2022-10-15T11:08:25.874Z,991.29
2022-10-15T11:09:25.846Z,991.28
2022-10-15T11:10:25.838Z,991.28
2022-10-15T11:11:25.834Z,991.23
2022-10-15T11:12:25.835Z,991.26
2022-10-15T11:13:27.664Z,991.27
2022-10-15T11:14:26.818Z,991.22
2022-10-15T11:15:25.806Z,991.22
2022-10-15T11:16:25.806Z,991.14
2022-10-15T11:17:26.124Z,991.21
2022-10-15T11:18:25.810Z,991.19
2022-10-15T11:19:54.645Z,991.18
2022-10-15T11:20:39.023Z,991.13
2022-10-15T11:21:27.777Z,991.18
2022-10-15T11:22:25.785Z,991.09
2022-10-15T11:23:27.346Z,991.09
2022-10-15T11:24:26.025Z,991.10
2022-10-15T11:25:25.762Z,991.10
2022-10-15T11:26:25.747Z,991.06
2022-10-15T11:27:25.866Z,991.10
2022-10-15T11:28:25.787Z,991.12
2022-10-15T11:29:25.723Z,991.08
2022-10-15T11:30:25.741Z,991.10
2022-10-15T11:31:25.745Z,991.04
2022-10-15T11:32:26.213Z,991.09
2022-10-15T11:33:26.701Z,991.11
2022-10-15T11:34:25.702Z,991.08
2022-10-15T11:35:48.357Z,991.10
2022-10-15T11:36:27.682Z,991.14
2022-10-15T11:37:25.938Z,991.12
2022-10-15T11:38:25.690Z,991.10
2022-10-15T11:39:25.666Z,991.18
2022-10-15T11:40:25.703Z,991.11
2022-10-15T11:41:26.136Z,991.01
2022-10-15T11:42:26.155Z,991.03
2022-10-15T11:43:25.644Z,991.11
2022-10-15T11:44:25.637Z,991.07
2022-10-15T11:45:25.651Z,991.04
2022-10-15T11:46:25.713Z,991.11
2022-10-15T11:47:25.664Z,991.07
2022-10-15T11:48:25.623Z,991.06
2022-10-15T11:49:25.688Z,990.99
2022-10-15T11:50:25.594Z,991.05
2022-10-15T11:51:25.650Z,991.06
2022-10-15T11:52:25.921Z,991.09
2022-10-15T11:53:25.581Z,991.05
2022-10-15T11:54:25.583Z,991.09
2022-10-15T11:55:26.143Z,991.08
2022-10-15T11:56:25.701Z,991.01
2022-10-15T11:57:25.653Z,991.10
2022-10-15T11:58:25.792Z,991.06
2022-10-15T11:59:25.552Z,991.10
2022-10-15T12:00:25.531Z,991.02
2022-10-15T12:01:25.566Z,991.01
2022-10-15T12:02:25.965Z,991.04
2022-10-15T12:03:25.541Z,991.04
2022-10-15T12:04:28.908Z,991.01
2022-10-15T12:05:27.579Z,990.95
2022-10-15T12:06:25.633Z,991.07
2022-10-15T12:07:25.493Z,990.98
2022-10-15T12:08:25.505Z,991.00
2022-10-15T12:09:25.515Z,990.97
2022-10-15T12:10:25.488Z,991.00
2022-10-15T12:11:25.725Z,991.00
2022-10-15T12:12:25.890Z,990.98
2022-10-15T12:13:25.529Z,991.03
2022-10-15T12:14:25.739Z,991.00
2022-10-15T12:15:25.453Z,990.93
2022-10-15T12:16:26.171Z,991.00
2022-10-15T12:17:26.898Z,990.97
2022-10-15T12:18:27.743Z,991.01
2022-10-15T12:19:26.263Z,990.96
2022-10-15T12:20:27.635Z,990.97
2022-10-15T12:21:29.961Z,990.90
2022-10-15T12:22:28.696Z,990.89
2022-10-15T12:23:26.572Z,990.91
2022-10-15T12:24:25.409Z,990.85
2022-10-15T12:25:25.382Z,990.88
2022-10-15T12:26:25.394Z,990.82
2022-10-15T12:27:25.742Z,990.83
2022-10-15T12:28:25.479Z,990.88
2022-10-15T12:29:25.382Z,990.87
2022-10-15T12:30:26.286Z,990.80
2022-10-15T12:31:25.498Z,990.77
2022-10-15T12:32:25.375Z,990.83
2022-10-15T12:33:25.340Z,990.84
2022-10-15T12:34:25.322Z,990.80
2022-10-15T12:35:26.692Z,990.81