createdAt,value
2023-04-26T00:00:14.342Z,26.72
2023-04-26T00:01:14.404Z,26.70
2023-04-26T00:02:14.476Z,26.72
2023-04-26T00:03:14.863Z,26.72
2023-04-26T00:04:14.923Z,26.72
2023-04-26T00:05:14.760Z,26.69
2023-04-26T00:06:14.703Z,26.70
2023-04-26T00:07:14.800Z,26.73
2023-04-26T00:08:14.811Z,26.72
2023-04-26T00:09:14.852Z,26.72
2023-04-26T00:10:14.918Z,26.73
2023-04-26T00:11:14.988Z,26.72
2023-04-26T00:12:15.065Z,26.72
2023-04-26T00:13:15.129Z,26.72
2023-04-26T00:14:15.153Z,26.70
2023-04-26T00:15:15.264Z,26.70
2023-04-26T00:16:15.365Z,26.70
2023-04-26T00:17:15.368Z,26.72
2023-04-26T00:18:15.439Z,26.73
2023-04-26T00:19:15.465Z,26.73
2023-04-26T00:20:15.529Z,26.73
2023-04-26T00:21:15.587Z,26.72
2023-04-26T00:22:15.623Z,26.72
2023-04-26T00:23:15.717Z,26.70
2023-04-26T00:24:15.751Z,26.70
2023-04-26T00:25:15.798Z,26.70
2023-04-26T00:26:15.872Z,26.70
2023-04-26T00:27:15.934Z,26.70
2023-04-26T00:28:15.988Z,26.70
2023-04-26T00:29:16.031Z,26.72
2023-04-26T00:30:16.127Z,26.72
2023-04-26T00:31:16.221Z,26.72
2023-04-26T00:32:16.213Z,26.69
2023-04-26T00:33:16.271Z,26.70
2023-04-26T00:34:16.326Z,26.72
2023-04-26T00:35:16.404Z,26.72
2023-04-26T00:36:16.448Z,26.70
2023-04-26T00:37:16.497Z,26.72
2023-04-26T00:38:16.566Z,26.72
2023-04-26T00:39:16.620Z,26.69
2023-04-26T00:40:16.694Z,26.72
2023-04-26T00:41:16.756Z,26.72
2023-04-26T00:42:16.813Z,26.70
2023-04-26T00:43:16.902Z,26.72
2023-04-26T00:44:16.948Z,26.72
2023-04-26T00:45:16.997Z,26.72
2023-04-26T00:46:17.244Z,26.72
2023-04-26T00:47:17.114Z,26.72
2023-04-26T00:48:17.177Z,26.72
2023-04-26T00:49:17.230Z,26.70
2023-04-26T00:50:17.282Z,26.72
2023-04-26T00:51:17.342Z,26.70
2023-04-26T00:52:17.404Z,26.72
2023-04-26T00:53:17.485Z,26.72
2023-04-26T00:54:17.536Z,26.70
2023-04-26T00:55:17.591Z,26.72
2023-04-26T00:56:17.631Z,26.70
2023-04-26T00:57:17.714Z,26.73
2023-04-26T00:58:17.744Z,26.70
2023-04-26T00:59:17.816Z,26.70
2023-04-26T01:00:17.872Z,26.73
2023-04-26T01:32:56.888Z,26.52
2023-04-26T01:33:56.713Z,26.58
2023-04-26T01:34:56.856Z,26.56
2023-04-26T01:35:56.720Z,26.59
2023-04-26T01:36:56.716Z,26.58
2023-04-26T01:37:56.700Z,26.59
2023-04-26T01:38:56.686Z,26.62
2023-04-26T01:39:56.861Z,26.64
2023-04-26T01:40:56.683Z,26.63
2023-04-26T01:41:56.660Z,26.63
2023-04-26T01:42:56.670Z,26.66
2023-04-26T01:43:56.650Z,26.63
2023-04-26T01:44:56.881Z,26.63
2023-04-26T01:45:56.683Z,26.63
2023-04-26T01:46:56.642Z,26.66
2023-04-26T01:47:56.711Z,26.64
2023-04-26T01:48:56.601Z,26.66
2023-04-26T01:49:56.862Z,26.64
2023-04-26T01:50:56.619Z,26.64
2023-04-26T01:51:56.617Z,26.63
2023-04-26T01:52:56.614Z,26.66
2023-04-26T01:53:56.611Z,26.68
2023-04-26T01:54:56.856Z,26.66
2023-04-26T01:55:56.564Z,26.68
2023-04-26T01:56:56.588Z,26.68
2023-04-26T01:57:56.597Z,26.66
2023-04-26T01:58:56.583Z,26.66
2023-04-26T01:59:56.874Z,26.66
2023-04-26T02:00:56.540Z,26.69
2023-04-26T02:01:56.575Z,26.68
2023-04-26T02:02:56.570Z,26.68
2023-04-26T02:03:56.532Z,26.69
2023-04-26T02:04:56.583Z,26.69
2023-04-26T02:05:56.510Z,26.68
2023-04-26T02:06:56.513Z,26.66
2023-04-26T02:07:56.496Z,26.69
2023-04-26T02:08:56.510Z,26.69
2023-04-26T02:09:56.521Z,26.69
2023-04-26T02:10:56.585Z,26.69
2023-04-26T02:11:56.621Z,26.69
2023-04-26T02:12:56.697Z,26.69
2023-04-26T02:13:56.751Z,26.70
2023-04-26T02:14:56.809Z,26.69
2023-04-26T02:15:56.869Z,26.70
2023-04-26T02:16:56.915Z,26.70
2023-04-26T02:17:57.017Z,26.70
2023-04-26T02:18:57.036Z,26.70
2023-04-26T02:19:57.083Z,26.72
2023-04-26T02:20:57.148Z,26.70
2023-04-26T02:21:57.246Z,26.69
2023-04-26T02:22:57.254Z,26.70
2023-04-26T02:23:57.351Z,26.69
2023-04-26T02:24:57.374Z,26.70
2023-04-26T02:25:57.411Z,26.69
2023-04-26T02:26:57.480Z,26.72
2023-04-26T02:27:57.539Z,26.69
2023-04-26T02:28:57.608Z,26.72
2023-04-26T02:29:57.650Z,26.72
2023-04-26T02:30:57.759Z,26.70
2023-04-26T02:31:57.824Z,26.72
2023-04-26T02:32:57.896Z,26.70
2023-04-26T02:33:57.911Z,26.69
2023-04-26T02:34:57.977Z,26.70
2023-04-26T02:35:58.039Z,26.70
2023-04-26T02:36:58.092Z,26.70
2023-04-26T02:37:58.150Z,26.70
2023-04-26T02:38:58.209Z,26.69
2023-04-26T02:39:58.274Z,26.72
2023-04-26T02:40:58.311Z,26.72
2023-04-26T02:41:58.403Z,26.68
2023-04-26T02:42:58.427Z,26.72
2023-04-26T02:43:58.478Z,26.70
2023-04-26T02:44:58.533Z,26.73
2023-04-26T02:45:58.590Z,26.69
2023-04-26T02:46:58.755Z,26.70
2023-04-26T02:47:58.750Z,26.69
2023-04-26T02:48:58.754Z,26.70
2023-04-26T02:49:58.838Z,26.72
2023-04-26T02:50:58.889Z,26.69
2023-04-26T02:51:58.937Z,26.69
2023-04-26T02:52:59.007Z,26.70
2023-04-26T02:53:59.051Z,26.69
2023-04-26T02:54:59.102Z,26.69
2023-04-26T02:55:59.157Z,26.69
2023-04-26T02:56:59.217Z,26.68
2023-04-26T02:57:59.293Z,26.69
2023-04-26T02:58:59.322Z,26.69
2023-04-26T02:59:59.408Z,26.70
2023-04-26T03:01:01.253Z,26.69
2023-04-26T03:01:59.515Z,26.70
2023-04-26T03:02:59.665Z,26.70
2023-04-26T03:03:59.623Z,26.70
2023-04-26T03:04:59.664Z,26.68
2023-04-26T03:05:59.728Z,26.70
2023-04-26T03:06:59.829Z,26.69
2023-04-26T03:07:59.838Z,26.69
2023-04-26T03:08:59.910Z,26.69
2023-04-26T03:09:59.965Z,26.70
2023-04-26T03:11:00.010Z,26.69
2023-04-26T03:12:00.122Z,26.69
2023-04-26T03:13:00.156Z,26.70
2023-04-26T03:14:00.213Z,26.70
2023-04-26T03:15:00.302Z,26.73
2023-04-26T03:16:00.296Z,26.72
2023-04-26T03:17:00.430Z,26.72
2023-04-26T03:18:00.432Z,26.72
2023-04-26T03:19:00.447Z,26.69
2023-04-26T03:20:02.550Z,26.68
2023-04-26T03:21:00.555Z,26.70
2023-04-26T03:22:00.592Z,26.70
2023-04-26T03:23:00.643Z,26.70
2023-04-26T03:24:00.724Z,26.72
2023-04-26T03:25:00.786Z,26.69
2023-04-26T03:26:00.867Z,26.69
2023-04-26T03:27:00.882Z,26.70
2023-04-26T03:28:00.912Z,26.72
2023-04-26T03:29:01.006Z,26.70
2023-04-26T03:30:01.041Z,26.69
2023-04-26T03:31:01.113Z,26.73
2023-04-26T03:32:01.218Z,26.69
2023-04-26T03:33:01.237Z,26.70
2023-04-26T03:34:01.257Z,26.69
2023-04-26T03:35:01.325Z,26.72
2023-04-26T03:36:01.384Z,26.70
2023-04-26T03:37:01.425Z,26.72
2023-04-26T03:38:01.490Z,26.69
2023-04-26T03:39:01.544Z,26.72
2023-04-26T03:40:01.625Z,26.72
2023-04-26T03:41:01.647Z,26.72
2023-04-26T03:42:01.713Z,26.69
2023-04-26T03:43:01.775Z,26.72
2023-04-26T03:44:01.841Z,26.70
2023-04-26T03:45:01.893Z,26.72
2023-04-26T03:46:01.975Z,26.70
2023-04-26T03:47:01.998Z,26.69
2023-04-26T03:48:02.159Z,26.69
2023-04-26T03:49:02.139Z,26.69
2023-04-26T03:50:02.328Z,26.69
2023-04-26T03:51:02.264Z,26.70
2023-04-26T03:52:02.322Z,26.72
2023-04-26T03:53:02.384Z,26.69
2023-04-26T03:54:02.424Z,26.70
2023-04-26T03:55:02.482Z,26.70
2023-04-26T03:56:02.552Z,26.70
2023-04-26T03:57:02.613Z,26.70
2023-04-26T03:58:02.647Z,26.69
2023-04-26T03:59:02.709Z,26.70
2023-04-26T04:00:02.806Z,26.70
2023-04-26T04:01:02.842Z,26.70
2023-04-26T04:02:02.922Z,26.70
2023-04-26T04:03:03.060Z,26.72
2023-04-26T04:04:03.260Z,26.69
2023-04-26T04:05:03.142Z,26.70
2023-04-26T04:06:03.102Z,26.70
2023-04-26T04:07:03.191Z,26.70
2023-04-26T04:08:03.242Z,26.70
2023-04-26T04:09:03.322Z,26.70
2023-04-26T04:10:03.383Z,26.72
2023-04-26T04:11:03.459Z,26.70
2023-04-26T04:12:03.493Z,26.69
2023-04-26T04:13:03.529Z,26.70
2023-04-26T04:14:03.575Z,26.72
2023-04-26T04:15:03.666Z,26.69
2023-04-26T04:16:03.724Z,26.72
2023-04-26T04:17:03.749Z,26.72
2023-04-26T04:18:03.854Z,26.72
2023-04-26T04:19:03.898Z,26.70
2023-04-26T04:20:03.941Z,26.72
2023-04-26T04:21:03.991Z,26.72
2023-04-26T04:22:04.093Z,26.69
2023-04-26T04:23:04.133Z,26.70
2023-04-26T04:24:04.186Z,26.70
2023-04-26T04:25:04.251Z,26.70
2023-04-26T04:26:04.293Z,26.72
2023-04-26T04:27:04.366Z,26.70
2023-04-26T04:28:04.426Z,26.72
2023-04-26T04:29:04.469Z,26.72
2023-04-26T04:30:04.522Z,26.69
2023-04-26T04:31:04.596Z,26.70
2023-04-26T04:32:04.638Z,26.73
2023-04-26T04:33:04.785Z,26.72
2023-04-26T04:34:04.777Z,26.70
2023-04-26T04:35:04.846Z,26.73
2023-04-26T04:36:04.895Z,26.70
2023-04-26T04:37:04.919Z,26.73
2023-04-26T04:38:04.989Z,26.73
2023-04-26T04:39:05.047Z,26.73
2023-04-26T04:40:05.111Z,26.70
2023-04-26T04:41:05.185Z,26.72
2023-04-26T04:42:05.250Z,26.70
2023-04-26T04:43:05.271Z,26.69
2023-04-26T04:44:05.368Z,26.70
2023-04-26T04:45:05.445Z,26.72
2023-04-26T04:46:05.483Z,26.73
2023-04-26T04:47:05.524Z,26.72
2023-04-26T04:48:05.629Z,26.68
2023-04-26T04:49:05.662Z,26.70
2023-04-26T04:50:05.706Z,26.70
2023-04-26T04:51:05.759Z,26.72
2023-04-26T04:52:05.816Z,26.75
2023-04-26T04:53:05.904Z,26.72
2023-04-26T04:54:05.957Z,26.75
2023-04-26T04:55:06.017Z,26.73
2023-04-26T04:56:06.111Z,26.72
2023-04-26T04:57:06.167Z,26.73
2023-04-26T04:58:06.219Z,26.70
2023-04-26T04:59:06.268Z,26.70
2023-04-26T05:00:06.437Z,26.70
2023-04-26T05:01:06.412Z,26.72
2023-04-26T05:02:06.454Z,26.73
2023-04-26T05:03:06.619Z,26.75
2023-04-26T05:04:06.714Z,26.73
2023-04-26T05:05:06.784Z,26.73
2023-04-26T05:06:06.682Z,26.75
2023-04-26T05:07:06.885Z,26.76
2023-04-26T05:08:06.784Z,26.75
2023-04-26T05:09:06.862Z,26.75
2023-04-26T05:10:06.902Z,26.76
2023-04-26T05:11:06.973Z,26.76
2023-04-26T05:12:07.016Z,26.79
2023-04-26T05:13:07.086Z,26.76
2023-04-26T05:14:07.144Z,26.76
2023-04-26T05:15:07.215Z,26.76
2023-04-26T05:16:07.298Z,26.79
2023-04-26T05:17:07.313Z,26.78
2023-04-26T05:18:07.398Z,26.79
2023-04-26T05:19:09.480Z,26.79
2023-04-26T05:20:07.511Z,26.82
2023-04-26T05:21:07.530Z,26.82
2023-04-26T05:22:07.601Z,26.80
2023-04-26T05:23:07.658Z,26.82
2023-04-26T05:24:07.720Z,26.80
2023-04-26T05:25:07.800Z,26.85
2023-04-26T05:26:07.845Z,26.85
2023-04-26T05:27:07.896Z,26.85
2023-04-26T05:28:07.986Z,26.83
2023-04-26T05:29:08.014Z,26.82
2023-04-26T05:30:08.076Z,26.87
2023-04-26T05:31:10.663Z,26.87
2023-04-26T05:32:08.201Z,26.90
2023-04-26T05:33:08.154Z,26.93
2023-04-26T05:34:08.084Z,26.94
2023-04-26T05:35:08.093Z,26.99
2023-04-26T05:36:08.083Z,26.96
2023-04-26T05:37:08.103Z,26.97
2023-04-26T05:38:08.077Z,27.00
2023-04-26T05:39:08.070Z,27.07
2023-04-26T05:40:08.059Z,27.11
2023-04-26T05:41:08.037Z,27.15
2023-04-26T05:42:08.055Z,27.20
2023-04-26T05:43:08.045Z,27.24
2023-04-26T05:44:08.020Z,27.28
2023-04-26T05:45:08.026Z,27.30
2023-04-26T05:46:08.058Z,27.33
2023-04-26T05:47:08.015Z,27.38
2023-04-26T05:48:08.083Z,27.44
2023-04-26T05:49:07.998Z,27.48
2023-04-26T05:50:08.451Z,27.52
2023-04-26T05:51:07.992Z,27.55
2023-04-26T05:52:07.980Z,27.58
2023-04-26T05:53:08.060Z,27.64
2023-04-26T05:54:07.936Z,27.66
2023-04-26T05:55:07.951Z,27.73
2023-04-26T05:56:07.941Z,27.84
2023-04-26T05:57:08.023Z,27.85
2023-04-26T05:58:07.947Z,27.91
2023-04-26T05:59:07.919Z,27.98
2023-04-26T06:00:07.895Z,27.98
2023-04-26T06:01:07.930Z,27.99
2023-04-26T06:02:07.951Z,27.96
2023-04-26T06:03:08.137Z,27.92
2023-04-26T06:04:08.370Z,27.89
2023-04-26T06:05:08.125Z,27.89
2023-04-26T06:06:07.857Z,27.85
2023-04-26T06:07:07.879Z,27.85
2023-04-26T06:08:07.846Z,27.81
2023-04-26T06:09:07.859Z,27.81
2023-04-26T06:10:08.026Z,27.79
2023-04-26T06:11:07.851Z,27.77
2023-04-26T06:12:07.812Z,27.75
2023-04-26T06:13:07.808Z,27.77
2023-04-26T06:14:10.470Z,27.73
2023-04-26T06:15:08.956Z,27.71
2023-04-26T06:16:07.780Z,27.71
2023-04-26T06:17:07.771Z,27.71
2023-04-26T06:18:07.835Z,27.69
2023-04-26T06:19:07.760Z,27.71
2023-04-26T06:20:07.960Z,27.68
2023-04-26T06:21:07.758Z,27.65
2023-04-26T06:22:07.733Z,27.68
2023-04-26T06:23:07.793Z,27.65
2023-04-26T06:24:07.723Z,27.66
2023-04-26T06:25:07.970Z,27.65
2023-04-26T06:26:07.702Z,27.64
2023-04-26T06:27:07.702Z,27.65
2023-04-26T06:28:07.699Z,27.64
2023-04-26T06:29:07.703Z,27.62
2023-04-26T06:30:07.979Z,27.65
2023-04-26T06:31:07.709Z,27.65
2023-04-26T06:32:07.682Z,27.64
2023-04-26T06:33:07.709Z,27.66
2023-04-26T06:34:08.506Z,27.68
2023-04-26T06:35:07.970Z,27.69
2023-04-26T06:36:07.641Z,27.71
2023-04-26T06:37:07.620Z,27.71
2023-04-26T06:38:07.627Z,27.71
2023-04-26T06:39:07.617Z,27.73
2023-04-26T06:40:08.618Z,27.73
2023-04-26T06:41:08.619Z,27.77
2023-04-26T06:42:07.678Z,27.79
2023-04-26T06:43:07.741Z,27.82
2023-04-26T06:44:07.846Z,27.82
2023-04-26T06:45:07.996Z,27.82
2023-04-26T06:46:07.909Z,27.84
2023-04-26T06:47:08.015Z,27.82
2023-04-26T06:48:08.053Z,27.82
2023-04-26T06:49:08.054Z,27.84
2023-04-26T06:50:08.180Z,27.82
2023-04-26T06:51:08.190Z,27.88
2023-04-26T06:52:09.477Z,27.89
2023-04-26T06:53:08.460Z,27.91
2023-04-26T06:54:08.340Z,27.91
2023-04-26T06:55:08.461Z,27.93
2023-04-26T06:56:08.471Z,27.91
2023-04-26T06:57:08.537Z,27.95
2023-04-26T06:58:08.591Z,27.96
2023-04-26T06:59:08.631Z,27.98
2023-04-26T07:00:08.702Z,27.98
2023-04-26T07:01:08.799Z,27.98
2023-04-26T07:02:09.224Z,27.93
2023-04-26T07:03:09.031Z,27.93
2023-04-26T07:04:09.129Z,27.95
2023-04-26T07:05:09.054Z,27.93
2023-04-26T07:06:09.020Z,27.92
2023-04-26T07:07:10.465Z,27.92
2023-04-26T07:08:09.059Z,27.93
2023-04-26T07:09:09.074Z,27.98
2023-04-26T07:10:09.066Z,28.03
2023-04-26T07:11:09.034Z,28.02
2023-04-26T07:12:09.027Z,28.00
2023-04-26T07:13:09.744Z,28.03
2023-04-26T07:14:09.997Z,28.06
2023-04-26T07:15:09.034Z,28.06
2023-04-26T07:16:09.000Z,28.10
2023-04-26T07:17:09.013Z,28.10
2023-04-26T07:18:09.023Z,28.09
2023-04-26T07:19:08.973Z,28.08
2023-04-26T07:20:09.023Z,28.03
2023-04-26T07:21:09.038Z,28.06
2023-04-26T07:22:08.972Z,28.06
2023-04-26T07:23:08.949Z,27.99
2023-04-26T07:24:08.967Z,27.99
2023-04-26T07:25:09.048Z,27.95
2023-04-26T07:26:08.954Z,27.92
2023-04-26T07:27:08.961Z,27.95
2023-04-26T07:28:08.938Z,27.99
2023-04-26T07:29:08.897Z,27.99
2023-04-26T07:30:09.149Z,28.02
2023-04-26T07:31:10.689Z,28.00
2023-04-26T07:32:08.921Z,27.98
2023-04-26T07:33:08.952Z,28.00
2023-04-26T07:34:08.875Z,28.00
2023-04-26T07:35:09.030Z,28.02
2023-04-26T07:36:08.854Z,27.98
2023-04-26T07:37:08.882Z,27.98
2023-04-26T07:38:08.985Z,27.93
2023-04-26T07:39:08.988Z,27.92
2023-04-26T07:40:09.033Z,27.88
2023-04-26T07:41:09.013Z,27.84
2023-04-26T07:42:08.993Z,27.85
2023-04-26T07:43:09.010Z,27.81
2023-04-26T07:44:09.001Z,27.79
2023-04-26T07:45:09.048Z,27.78
2023-04-26T07:46:09.069Z,27.77
2023-04-26T07:47:09.007Z,27.77
2023-04-26T07:48:09.090Z,27.72
2023-04-26T07:49:09.056Z,27.72
2023-04-26T07:50:09.530Z,27.71
2023-04-26T07:51:09.489Z,27.68
2023-04-26T07:52:09.110Z,27.66
2023-04-26T07:53:09.084Z,27.65
2023-04-26T07:54:09.217Z,27.54
2023-04-26T07:55:09.133Z,27.52
2023-04-26T07:56:09.486Z,27.48
2023-04-26T07:57:09.196Z,27.42
2023-04-26T07:58:09.281Z,27.42
2023-04-26T07:59:09.298Z,27.36
2023-04-26T08:00:09.343Z,27.28
2023-04-26T08:01:09.512Z,27.27
2023-04-26T08:02:09.524Z,27.21
2023-04-26T08:03:09.749Z,27.18
2023-04-26T08:04:09.685Z,27.14
2023-04-26T08:05:09.828Z,27.09
2023-04-26T08:06:10.072Z,27.06
2023-04-26T08:07:09.702Z,27.04
2023-04-26T08:08:09.708Z,26.99
2023-04-26T08:09:09.676Z,26.91
2023-04-26T08:10:09.711Z,26.89
2023-04-26T08:11:09.713Z,26.83
2023-04-26T08:12:09.774Z,26.80
2023-04-26T08:13:09.929Z,26.75
2023-04-26T08:14:09.798Z,26.73
2023-04-26T08:15:10.024Z,26.70
2023-04-26T08:16:10.049Z,26.68
2023-04-26T08:17:09.862Z,26.64
2023-04-26T08:18:09.897Z,26.63
2023-04-26T08:19:09.971Z,26.59
2023-04-26T08:20:09.972Z,26.60
2023-04-26T08:21:10.005Z,26.60
2023-04-26T08:22:09.986Z,26.58
2023-04-26T08:23:10.044Z,26.58
2023-04-26T08:24:10.012Z,26.60
2023-04-26T08:25:10.065Z,26.64
2023-04-26T08:26:10.532Z,26.64
2023-04-26T08:27:10.100Z,26.66
2023-04-26T08:28:10.035Z,26.70
2023-04-26T08:29:10.040Z,26.76
2023-04-26T08:30:10.092Z,26.75
2023-04-26T08:31:10.174Z,26.79
2023-04-26T08:32:10.121Z,26.85
2023-04-26T08:33:10.287Z,26.86
2023-04-26T08:34:10.231Z,26.89
2023-04-26T08:35:10.309Z,26.93
2023-04-26T08:36:10.348Z,26.91
2023-04-26T08:37:10.472Z,26.97
2023-04-26T08:38:10.480Z,26.97
2023-04-26T08:39:10.494Z,26.99
2023-04-26T08:40:10.561Z,26.97
2023-04-26T08:41:11.037Z,26.96
2023-04-26T08:42:10.627Z,26.96
2023-04-26T08:43:10.683Z,26.94
2023-04-26T08:44:10.721Z,26.93
2023-04-26T08:45:10.693Z,26.90
2023-04-26T08:46:10.738Z,26.86
2023-04-26T08:47:10.751Z,26.89
2023-04-26T08:48:10.816Z,26.85
2023-04-26T08:49:10.787Z,26.85
2023-04-26T08:50:11.126Z,26.82
2023-04-26T08:51:11.026Z,26.80
2023-04-26T08:52:10.948Z,26.80
2023-04-26T08:53:11.061Z,26.82
2023-04-26T08:54:11.118Z,26.80
2023-04-26T08:55:11.069Z,26.78
2023-04-26T08:56:11.055Z,26.79
2023-04-26T08:57:11.035Z,26.79
2023-04-26T08:58:11.096Z,26.76
2023-04-26T08:59:11.808Z,26.78
2023-04-26T09:00:11.096Z,26.75
2023-04-26T09:01:11.249Z,26.75
2023-04-26T09:02:11.194Z,26.78
2023-04-26T09:03:11.267Z,26.75
2023-04-26T09:04:11.468Z,26.76
2023-04-26T09:05:11.222Z,26.78
2023-04-26T09:06:11.150Z,26.75
2023-04-26T09:07:11.144Z,26.78
2023-04-26T09:08:11.177Z,26.80
2023-04-26T09:09:11.250Z,26.79
2023-04-26T09:10:11.320Z,26.78
2023-04-26T09:11:11.421Z,26.79
2023-04-26T09:12:11.469Z,26.79
2023-04-26T09:13:11.569Z,26.79
2023-04-26T09:14:11.579Z,26.80
2023-04-26T09:15:11.577Z,26.79
2023-04-26T09:16:12.095Z,26.78
2023-04-26T09:17:11.616Z,26.79
2023-04-26T09:18:11.607Z,26.78
2023-04-26T09:19:11.638Z,26.82
2023-04-26T09:20:11.723Z,26.79
2023-04-26T09:21:12.024Z,26.80
2023-04-26T09:22:11.773Z,26.83
2023-04-26T09:23:11.801Z,26.80
2023-04-26T09:24:11.884Z,26.83
2023-04-26T09:25:11.956Z,26.85
2023-04-26T09:26:12.034Z,26.83
2023-04-26T09:27:12.097Z,26.89
2023-04-26T09:28:12.154Z,26.89
2023-04-26T09:29:12.225Z,26.91
2023-04-26T09:30:12.265Z,26.94
2023-04-26T09:31:12.586Z,26.93
2023-04-26T09:32:12.370Z,26.99
2023-04-26T09:33:12.606Z,26.97
2023-04-26T09:34:12.481Z,27.01
2023-04-26T09:35:12.541Z,27.06
2023-04-26T09:36:12.674Z,27.07
2023-04-26T09:37:12.652Z,27.04
2023-04-26T09:38:13.872Z,27.07
2023-04-26T09:39:12.780Z,27.06
2023-04-26T09:40:12.797Z,27.10
2023-04-26T09:41:13.028Z,27.10
2023-04-26T09:42:12.903Z,27.13
2023-04-26T09:43:12.998Z,27.14
2023-04-26T09:44:12.984Z,27.11
2023-04-26T09:45:13.034Z,27.15
2023-04-26T09:46:13.088Z,27.17
2023-04-26T09:47:13.138Z,27.20
2023-04-26T09:48:13.156Z,27.23
2023-04-26T09:49:13.162Z,27.24
2023-04-26T09:50:13.185Z,27.23
2023-04-26T09:51:13.218Z,27.27
2023-04-26T09:52:13.243Z,27.27
2023-04-26T09:53:13.279Z,27.27
2023-04-26T09:54:13.316Z,27.27
2023-04-26T09:55:21.992Z,27.30
2023-04-26T09:56:14.949Z,27.30
2023-04-26T09:57:13.317Z,27.34
2023-04-26T09:58:13.312Z,27.31
2023-04-26T09:59:13.292Z,27.31
2023-04-26T10:00:13.297Z,27.33
2023-04-26T10:01:13.319Z,27.30
2023-04-26T10:02:13.324Z,27.30
2023-04-26T10:03:13.356Z,27.28
2023-04-26T10:04:13.416Z,27.30
2023-04-26T10:05:13.286Z,27.27
2023-04-26T10:06:13.283Z,27.26
2023-04-26T10:07:13.239Z,27.26
2023-04-26T10:08:13.251Z,27.26
2023-04-26T10:09:13.278Z,27.24
2023-04-26T10:10:13.357Z,27.28
2023-04-26T10:11:13.586Z,27.27
2023-04-26T10:12:13.382Z,27.28
2023-04-26T10:13:13.469Z,27.27
2023-04-26T10:14:13.506Z,27.31
2023-04-26T10:15:13.578Z,27.30
2023-04-26T10:16:13.590Z,27.33
2023-04-26T10:17:13.610Z,27.30
2023-04-26T10:18:13.702Z,27.31
2023-04-26T10:19:13.675Z,27.28
2023-04-26T10:20:13.733Z,27.31
2023-04-26T10:21:14.091Z,27.23
2023-04-26T10:22:13.795Z,27.21
2023-04-26T10:23:15.478Z,27.23
2023-04-26T10:24:13.821Z,27.26
2023-04-26T10:25:13.808Z,27.28
2023-04-26T10:26:14.096Z,27.30
2023-04-26T10:27:13.844Z,27.34
2023-04-26T10:28:13.798Z,27.34
2023-04-26T10:29:13.787Z,27.33
2023-04-26T10:30:13.834Z,27.28
2023-04-26T10:31:14.078Z,27.28
2023-04-26T10:32:13.818Z,27.26
2023-04-26T10:33:13.829Z,27.17
2023-04-26T10:34:13.778Z,27.15
2023-04-26T10:35:14.577Z,27.10
2023-04-26T10:36:14.079Z,27.07
2023-04-26T10:37:13.754Z,27.04
2023-04-26T10:38:13.760Z,26.94
2023-04-26T10:39:13.741Z,26.83
2023-04-26T10:40:13.727Z,26.64
2023-04-26T10:41:14.109Z,26.53
2023-04-26T10:42:13.732Z,26.55
2023-04-26T10:43:13.723Z,26.52
2023-04-26T10:44:13.711Z,26.45
2023-04-26T10:45:13.676Z,26.45
2023-04-26T10:46:15.017Z,26.39
2023-04-26T10:47:13.676Z,26.39
2023-04-26T10:48:13.680Z,26.36
2023-04-26T10:49:13.674Z,26.34
2023-04-26T10:50:13.673Z,26.34
2023-04-26T10:51:13.647Z,26.28
2023-04-26T10:52:14.558Z,26.27
2023-04-26T10:53:13.664Z,26.20
2023-04-26T10:54:13.615Z,26.17
2023-04-26T10:55:13.641Z,26.15
2023-04-26T10:56:13.629Z,26.12
2023-04-26T10:57:13.602Z,26.12
2023-04-26T10:58:13.648Z,26.15
2023-04-26T10:59:33.152Z,26.14
2023-04-26T11:00:14.727Z,26.17
2023-04-26T11:01:13.760Z,26.18
2023-04-26T11:02:13.762Z,26.20
2023-04-26T11:03:13.748Z,26.20
2023-04-26T11:04:13.723Z,26.25
2023-04-26T11:05:13.650Z,26.21
2023-04-26T11:06:13.665Z,26.25
2023-04-26T11:07:13.640Z,26.27
2023-04-26T11:08:13.645Z,26.27
2023-04-26T11:09:13.638Z,26.28
2023-04-26T11:10:13.643Z,26.29
2023-04-26T11:11:13.693Z,26.31
2023-04-26T11:12:13.623Z,26.36
2023-04-26T11:13:13.653Z,26.36
2023-04-26T11:14:13.661Z,26.39
2023-04-26T11:15:13.712Z,26.43
2023-04-26T11:16:14.136Z,26.45
2023-04-26T11:17:13.766Z,26.45
2023-04-26T11:18:13.740Z,26.43
2023-04-26T11:19:13.748Z,26.46
2023-04-26T11:20:13.849Z,26.46
2023-04-26T11:21:13.789Z,26.45
2023-04-26T11:22:13.817Z,26.46
2023-04-26T11:23:13.803Z,26.46
2023-04-26T11:24:13.855Z,26.49
2023-04-26T11:25:13.866Z,26.46
2023-04-26T11:26:13.895Z,26.48
2023-04-26T11:27:13.911Z,26.48
2023-04-26T11:28:13.891Z,26.49
2023-04-26T11:29:13.919Z,26.48
2023-04-26T11:30:14.007Z,26.46
2023-04-26T11:31:14.060Z,26.45
2023-04-26T11:32:14.011Z,26.46
2023-04-26T11:33:14.004Z,26.46
2023-04-26T11:34:14.028Z,26.46
2023-04-26T11:35:14.054Z,26.49
2023-04-26T11:36:14.067Z,26.49
2023-04-26T11:37:14.069Z,26.49
2023-04-26T11:38:14.073Z,26.46
2023-04-26T11:39:14.369Z,26.48
2023-04-26T11:40:14.138Z,26.48
2023-04-26T11:41:14.247Z,26.49
2023-04-26T11:42:14.174Z,26.48
2023-04-26T11:43:14.252Z,26.42
2023-04-26T11:44:14.220Z,26.42
2023-04-26T11:45:14.278Z,26.41
2023-04-26T11:46:14.313Z,26.42
2023-04-26T11:47:14.310Z,26.38
2023-04-26T11:48:14.358Z,26.41
2023-04-26T11:49:14.385Z,26.41
2023-04-26T11:50:14.378Z,26.41
2023-04-26T11:51:14.402Z,26.43
2023-04-26T11:52:14.408Z,26.43
2023-04-26T11:53:14.444Z,26.45
2023-04-26T11:54:14.467Z,26.46
2023-04-26T11:55:14.466Z,26.46
2023-04-26T11:56:14.422Z,26.51
2023-04-26T11:57:16.667Z,26.49
2023-04-26T11:58:14.526Z,26.52
2023-04-26T11:59:14.521Z,26.53
2023-04-26T12:00:14.530Z,26.55
2023-04-26T12:01:14.493Z,26.56
2023-04-26T12:02:14.688Z,26.56
2023-04-26T12:03:14.712Z,26.58
2023-04-26T12:04:14.618Z,26.56
2023-04-26T12:05:14.611Z,26.59
2023-04-26T12:06:14.606Z,26.59
2023-04-26T12:07:14.456Z,26.58
2023-04-26T12:08:14.448Z,26.62
2023-04-26T12:09:14.491Z,26.59
2023-04-26T12:10:14.433Z,26.62
2023-04-26T12:11:14.428Z,26.62
2023-04-26T12:12:14.430Z,26.62
2023-04-26T12:13:14.466Z,26.64
2023-04-26T12:14:14.454Z,26.64
2023-04-26T12:15:15.687Z,26.64
2023-04-26T12:16:25.028Z,26.68
2023-04-26T12:17:15.458Z,26.69
2023-04-26T12:18:14.749Z,26.69
2023-04-26T12:19:14.400Z,26.68
2023-04-26T12:20:14.377Z,26.66
2023-04-26T12:21:14.378Z,26.68
2023-04-26T12:22:14.350Z,26.69
2023-04-26T12:23:14.362Z,26.69
2023-04-26T12:24:14.380Z,26.72
2023-04-26T12:25:14.372Z,26.68
2023-04-26T12:26:14.405Z,26.70
2023-04-26T12:27:14.436Z,26.72
2023-04-26T12:28:14.653Z,26.70
2023-04-26T12:29:14.516Z,26.72
2023-04-26T12:30:14.545Z,26.70
2023-04-26T12:31:14.680Z,26.72
2023-04-26T12:32:14.628Z,26.73
2023-04-26T12:33:17.434Z,26.72
2023-04-26T12:34:14.695Z,26.75
2023-04-26T12:35:14.673Z,26.70
2023-04-26T12:36:14.695Z,26.72
2023-04-26T12:37:14.708Z,26.72
2023-04-26T12:38:14.972Z,26.73
2023-04-26T12:39:14.656Z,26.72
2023-04-26T12:40:14.636Z,26.73
2023-04-26T12:41:14.665Z,26.73
2023-04-26T12:42:14.645Z,26.72
2023-04-26T12:43:14.630Z,26.72
2023-04-26T12:44:14.633Z,26.75
2023-04-26T12:45:14.627Z,26.72
2023-04-26T12:46:14.724Z,26.73
2023-04-26T12:47:14.610Z,26.73
2023-04-26T12:48:14.855Z,26.72
2023-04-26T12:49:14.606Z,26.72
2023-04-26T12:50:15.610Z,26.73
2023-04-26T12:51:15.166Z,26.73
2023-04-26T12:52:15.157Z,26.75
2023-04-26T12:53:14.882Z,26.75
2023-04-26T12:54:14.977Z,26.76
2023-04-26T12:55:15.028Z,26.73
2023-04-26T12:56:15.183Z,26.72
2023-04-26T12:57:15.112Z,26.75
2023-04-26T12:58:15.292Z,26.75
2023-04-26T12:59:15.234Z,26.73
2023-04-26T13:00:15.311Z,26.73
2023-04-26T13:01:15.410Z,26.73
2023-04-26T13:02:15.532Z,26.73
2023-04-26T13:03:15.594Z,26.72
2023-04-26T13:04:15.786Z,26.75
2023-04-26T13:05:15.579Z,26.75
2023-04-26T13:06:15.690Z,26.75
2023-04-26T13:07:15.736Z,26.76
2023-04-26T13:08:15.996Z,26.75
2023-04-26T13:09:15.847Z,26.73
2023-04-26T13:10:15.903Z,26.72
2023-04-26T13:11:15.971Z,26.73
2023-04-26T13:12:16.045Z,26.73
2023-04-26T13:13:16.116Z,26.76
2023-04-26T13:14:16.143Z,26.73
2023-04-26T13:15:17.628Z,26.72
2023-04-26T13:16:16.307Z,26.72
2023-04-26T13:17:16.388Z,26.72
2023-04-26T13:18:16.851Z,26.73
2023-04-26T13:19:16.463Z,26.73
2023-04-26T13:20:16.541Z,26.72
2023-04-26T13:21:16.589Z,26.72
2023-04-26T13:22:16.652Z,26.70
2023-04-26T13:23:16.693Z,26.72
2023-04-26T13:24:16.761Z,26.72