createdAt,value
2023-05-06T00:00:31.086Z,73.2
2023-05-06T00:03:41.053Z,73.7
2023-05-06T00:06:28.508Z,73.5
2023-05-06T00:09:21.027Z,74
2023-05-06T00:12:08.998Z,74.2
2023-05-06T00:14:56.268Z,74.1
2023-05-06T00:17:44.099Z,74.9
2023-05-06T00:20:32.092Z,74.4
2023-05-06T00:23:20.178Z,75.1
2023-05-06T00:26:07.493Z,74.8
2023-05-06T00:28:55.695Z,75
2023-05-06T00:31:43.155Z,75.4
2023-05-06T00:34:30.765Z,75.3
2023-05-06T00:37:23.262Z,75.6
2023-05-06T00:40:10.693Z,75.2
2023-05-06T00:42:58.926Z,75.4
2023-05-06T00:45:47.407Z,75.3
2023-05-06T00:48:35.980Z,75.6
2023-05-06T00:51:24.429Z,75.7
2023-05-06T00:54:12.700Z,75.7
2023-05-06T00:57:00.270Z,75.8
2023-05-06T00:59:48.264Z,75.8
2023-05-06T01:02:43.754Z,76.5
2023-05-06T01:05:34.820Z,76.6
2023-05-06T01:08:36.122Z,76.3
2023-05-06T01:11:32.931Z,76.3
2023-05-06T01:14:35.831Z,76.8
2023-05-06T01:17:31.251Z,77.1
2023-05-06T01:20:25.167Z,76.8
2023-05-06T01:23:15.497Z,77.2
2023-05-06T01:26:03.325Z,77.2
2023-05-06T01:28:50.790Z,77.2
2023-05-06T01:31:38.550Z,77.7
2023-05-06T01:34:32.844Z,77.3
2023-05-06T01:37:28.338Z,77.5
2023-05-06T01:40:24.797Z,77.8
2023-05-06T01:43:20.011Z,77.4
2023-05-06T01:46:09.667Z,77.4
2023-05-06T01:49:02.266Z,77.3
2023-05-06T01:51:55.069Z,77.5
2023-05-06T01:54:48.588Z,77.4
2023-05-06T01:57:35.966Z,77.4
2023-05-06T02:00:23.496Z,77.7
2023-05-06T02:03:11.288Z,77.6
2023-05-06T02:06:03.796Z,78.2
2023-05-06T02:08:51.343Z,77.7
2023-05-06T02:11:43.829Z,77.5
2023-05-06T02:14:31.214Z,77.5
2023-05-06T02:17:18.705Z,77.7
2023-05-06T02:20:06.339Z,77.5
2023-05-06T02:22:55.258Z,77.6
2023-05-06T02:25:42.584Z,77.8
2023-05-06T02:28:31.131Z,77.3
2023-05-06T02:31:18.592Z,77.5
2023-05-06T02:34:06.060Z,77.6
2023-05-06T02:36:54.278Z,78
2023-05-06T02:39:42.071Z,78
2023-05-06T02:42:29.516Z,78.1
2023-05-06T02:45:16.783Z,78
2023-05-06T02:48:04.558Z,78
2023-05-06T02:50:52.074Z,77.8
2023-05-06T02:53:39.567Z,77.9
2023-05-06T02:56:26.910Z,78.1
2023-05-06T02:59:14.363Z,77.9
2023-05-06T03:02:02.050Z,77.7
2023-05-06T03:04:49.350Z,77.8
2023-05-06T03:07:36.697Z,77.6
2023-05-06T03:10:24.112Z,78.1
2023-05-06T03:13:11.637Z,77.8
2023-05-06T03:15:58.958Z,77.7
2023-05-06T03:18:47.470Z,77.7
2023-05-06T03:21:35.234Z,77.6
2023-05-06T03:24:22.771Z,77.4
2023-05-06T03:27:11.154Z,77.4
2023-05-06T03:29:58.695Z,77.7
2023-05-06T03:32:46.874Z,77.3
2023-05-06T03:35:34.427Z,77.4
2023-05-06T03:38:21.759Z,77.2
2023-05-06T03:41:09.481Z,77.4
2023-05-06T03:43:57.432Z,77.4
2023-05-06T03:46:44.828Z,77.9
2023-05-06T03:49:33.594Z,77.7
2023-05-06T03:52:21.397Z,77.7
2023-05-06T03:55:09.043Z,77.8
2023-05-06T03:58:02.162Z,77.7
2023-05-06T04:00:49.510Z,78
2023-05-06T04:03:42.229Z,77.8
2023-05-06T04:06:30.413Z,78
2023-05-06T04:09:22.907Z,78.2
2023-05-06T04:12:15.624Z,78.3
2023-05-06T04:15:02.931Z,78.3
2023-05-06T04:17:51.944Z,79
2023-05-06T04:20:39.358Z,78.8
2023-05-06T04:23:26.772Z,78.9
2023-05-06T04:26:14.272Z,78.7
2023-05-06T04:29:11.606Z,79.2
2023-05-06T04:31:59.102Z,79.5
2023-05-06T04:34:53.965Z,79.5
2023-05-06T04:37:41.828Z,79.5
2023-05-06T04:40:29.157Z,79.7
2023-05-06T04:43:28.024Z,79.9
2023-05-06T04:46:15.968Z,80.1
2023-05-06T04:49:03.433Z,79.9
2023-05-06T04:51:50.985Z,80.1
2023-05-06T04:54:38.341Z,81.1
2023-05-06T04:57:30.867Z,81.6
2023-05-06T05:00:18.198Z,82.1
2023-05-06T05:03:11.724Z,82.7
2023-05-06T05:06:04.409Z,82.7
2023-05-06T05:08:54.285Z,83.7
2023-05-06T05:11:43.560Z,83.3
2023-05-06T05:14:30.819Z,82.6
2023-05-06T05:17:18.354Z,82.3
2023-05-06T05:20:06.264Z,82.2
2023-05-06T05:22:54.591Z,82.2
2023-05-06T05:25:42.124Z,82.8
2023-05-06T05:28:29.531Z,82.6
2023-05-06T05:31:17.702Z,84.1
2023-05-06T05:34:05.217Z,85.4
2023-05-06T05:36:57.816Z,86.7
2023-05-06T05:39:45.663Z,88.3
2023-05-06T05:42:33.801Z,90.2
2023-05-06T05:45:26.218Z,90.9
2023-05-06T05:48:13.599Z,92.8
2023-05-06T05:51:11.290Z,92.3
2023-05-06T05:53:59.352Z,91.7
2023-05-06T05:56:46.974Z,92.1
2023-05-06T05:59:35.570Z,92.4
2023-05-06T06:02:22.902Z,93.7
2023-05-06T06:05:10.509Z,93.5
2023-05-06T06:07:58.009Z,93.2
2023-05-06T06:10:45.821Z,93.9
2023-05-06T06:13:34.026Z,93.7
2023-05-06T06:16:21.489Z,93.5
2023-05-06T06:19:09.037Z,93.8
2023-05-06T06:21:57.339Z,92.6
2023-05-06T06:24:44.772Z,92.8
2023-05-06T06:27:33.046Z,92.1
2023-05-06T06:30:20.988Z,92.8
2023-05-06T06:33:09.209Z,92
2023-05-06T06:35:56.695Z,93.3
2023-05-06T06:38:44.176Z,93.1
2023-05-06T06:41:31.621Z,93
2023-05-06T06:44:19.361Z,93.1
2023-05-06T06:47:06.654Z,92.5
2023-05-06T06:49:54.183Z,93.2
2023-05-06T06:52:42.086Z,93.9
2023-05-06T06:55:30.463Z,92.9
2023-05-06T06:58:17.921Z,92.4
2023-05-06T07:01:05.401Z,93.9
2023-05-06T07:03:52.926Z,93.6
2023-05-06T07:06:40.455Z,93
2023-05-06T07:09:27.876Z,94.1
2023-05-06T07:12:15.659Z,94.5
2023-05-06T07:15:02.952Z,95
2023-05-06T07:17:51.912Z,94
2023-05-06T07:20:39.333Z,95.1
2023-05-06T07:23:26.755Z,94
2023-05-06T07:26:14.166Z,94.5
2023-05-06T07:29:01.560Z,95.3
2023-05-06T07:31:49.372Z,96.9
2023-05-06T07:34:37.273Z,96.9
2023-05-06T07:37:24.531Z,96.9
2023-05-06T07:40:12.226Z,98.1
2023-05-06T07:42:59.567Z,98.4
2023-05-06T07:45:48.065Z,99
2023-05-06T07:48:35.508Z,99.6
2023-05-06T07:51:22.936Z,98.9
2023-05-06T07:54:10.487Z,100
2023-05-06T07:56:57.900Z,100
2023-05-06T07:59:45.653Z,100
2023-05-06T08:02:35.343Z,100
2023-05-06T08:05:23.909Z,100
2023-05-06T08:08:11.387Z,100
2023-05-06T08:10:59.111Z,100
2023-05-06T08:13:52.571Z,100
2023-05-06T08:16:47.459Z,100
2023-05-06T08:19:37.850Z,100
2023-05-06T08:22:26.847Z,100
2023-05-06T08:25:16.248Z,100
2023-05-06T08:28:10.684Z,100
2023-05-06T08:31:00.245Z,100
2023-05-06T08:33:49.266Z,100
2023-05-06T08:36:36.787Z,100
2023-05-06T08:39:24.630Z,100
2023-05-06T08:42:12.767Z,100
2023-05-06T08:45:00.840Z,100
2023-05-06T08:47:53.090Z,100
2023-05-06T08:50:40.662Z,100
2023-05-06T08:53:28.806Z,100
2023-05-06T08:56:17.956Z,100
2023-05-06T08:59:07.880Z,100
2023-05-06T09:01:56.432Z,100
2023-05-06T09:04:47.009Z,100
2023-05-06T09:07:39.792Z,100
2023-05-06T09:10:29.118Z,100
2023-05-06T09:13:23.286Z,100
2023-05-06T09:16:12.114Z,100
2023-05-06T09:19:14.324Z,100
2023-05-06T09:22:05.197Z,100
2023-05-06T09:24:55.440Z,100
2023-05-06T09:27:45.074Z,100
2023-05-06T09:30:35.314Z,100
2023-05-06T09:33:26.614Z,100
2023-05-06T09:36:15.954Z,100
2023-05-06T09:39:06.854Z,100
2023-05-06T09:41:56.151Z,100
2023-05-06T09:44:47.298Z,100
2023-05-06T09:47:39.297Z,100
2023-05-06T09:50:34.391Z,100
2023-05-06T09:53:23.864Z,100
2023-05-06T09:56:14.065Z,100
2023-05-06T09:59:04.829Z,100
2023-05-06T10:01:55.762Z,100
2023-05-06T10:04:46.881Z,100
2023-05-06T10:07:39.836Z,100
2023-05-06T10:10:28.930Z,100
2023-05-06T10:13:20.102Z,100
2023-05-06T10:16:10.122Z,100
2023-05-06T10:19:00.942Z,100
2023-05-06T10:21:52.023Z,100
2023-05-06T10:24:47.236Z,100
2023-05-06T10:27:43.615Z,100
2023-05-06T10:30:33.843Z,100
2023-05-06T10:33:22.979Z,100
2023-05-06T10:36:12.389Z,100
2023-05-06T10:39:05.047Z,100
2023-05-06T10:41:55.178Z,100
2023-05-06T10:44:44.489Z,100
2023-05-06T10:47:50.962Z,100
2023-05-06T10:50:57.386Z,100
2023-05-06T10:54:17.381Z,100
2023-05-06T10:57:09.080Z,100
2023-05-06T10:59:56.563Z,100
2023-05-06T11:02:46.179Z,100
2023-05-06T11:05:41.374Z,100
2023-05-06T11:08:33.726Z,100
2023-05-06T11:11:21.399Z,100
2023-05-06T11:14:45.543Z,100
2023-05-06T11:17:34.342Z,100
2023-05-06T11:20:23.179Z,100
2023-05-06T11:23:11.752Z,100
2023-05-06T11:25:59.241Z,100
2023-05-06T11:28:47.161Z,100
2023-05-06T11:31:36.468Z,100
2023-05-06T11:34:26.643Z,100
2023-05-06T11:37:16.115Z,100
2023-05-06T11:40:11.285Z,100
2023-05-06T11:43:00.460Z,100
2023-05-06T11:45:56.153Z,100
2023-05-06T11:48:44.291Z,100
2023-05-06T11:51:32.089Z,100
2023-05-06T11:54:19.508Z,100
2023-05-06T11:57:07.560Z,100
2023-05-06T11:59:55.168Z,100
2023-05-06T12:02:42.882Z,100
2023-05-06T12:05:30.362Z,100
2023-05-06T12:08:26.693Z,100
2023-05-06T12:11:17.706Z,100
2023-05-06T12:14:05.686Z,100
2023-05-06T12:16:56.150Z,100
2023-05-06T12:19:44.035Z,100
2023-05-06T12:22:32.380Z,100
2023-05-06T12:25:19.878Z,100
2023-05-06T12:28:07.282Z,100
2023-05-06T12:31:03.828Z,100
2023-05-06T12:34:04.077Z,100
2023-05-06T12:36:51.396Z,100
2023-05-06T12:39:38.981Z,100
2023-05-06T12:42:26.314Z,100
2023-05-06T12:45:13.953Z,100
2023-05-06T12:48:01.534Z,100
2023-05-06T12:50:50.347Z,100
2023-05-06T12:53:37.644Z,100
2023-05-06T12:56:25.196Z,100
2023-05-06T12:59:12.500Z,100
2023-05-06T13:02:00.023Z,100
2023-05-06T13:04:48.490Z,100
2023-05-06T13:07:35.954Z,100
2023-05-06T13:10:23.339Z,100
2023-05-06T13:13:10.982Z,100
2023-05-06T13:15:58.680Z,100
2023-05-06T13:18:46.460Z,100
2023-05-06T13:21:34.538Z,100
2023-05-06T13:24:22.656Z,100
2023-05-06T13:27:10.165Z,100
2023-05-06T13:29:57.601Z,100
2023-05-06T13:32:45.204Z,100
2023-05-06T13:35:33.382Z,100
2023-05-06T13:38:20.973Z,100
2023-05-06T13:41:10.026Z,100
2023-05-06T13:43:57.464Z,100
2023-05-06T13:46:46.404Z,100
2023-05-06T13:49:34.753Z,100
2023-05-06T13:52:22.088Z,100
2023-05-06T13:55:09.714Z,100
2023-05-06T13:57:57.854Z,100
2023-05-06T14:00:45.497Z,100
2023-05-06T14:03:33.918Z,100
2023-05-06T14:06:21.653Z,100
2023-05-06T14:09:09.577Z,100
2023-05-06T14:11:57.505Z,100
2023-05-06T14:14:48.030Z,100
2023-05-06T14:17:37.724Z,100
2023-05-06T14:20:27.377Z,100
2023-05-06T14:23:22.273Z,100
2023-05-06T14:26:11.759Z,100
2023-05-06T14:29:01.255Z,100
2023-05-06T14:31:50.536Z,100
2023-05-06T14:34:38.667Z,100
2023-05-06T14:37:30.235Z,100
2023-05-06T14:40:19.793Z,100
2023-05-06T14:43:08.951Z,100
2023-05-06T14:45:58.059Z,100
2023-05-06T14:48:47.061Z,100
2023-05-06T14:51:36.035Z,100
2023-05-06T14:54:25.530Z,100
2023-05-06T14:57:14.458Z,100
2023-05-06T15:00:04.320Z,100
2023-05-06T15:02:55.265Z,100
2023-05-06T15:05:44.365Z,100
2023-05-06T15:08:35.515Z,100
2023-05-06T15:11:24.690Z,100
2023-05-06T15:14:13.883Z,100
2023-05-06T15:17:03.334Z,100
2023-05-06T15:19:52.886Z,100
2023-05-06T15:22:42.082Z,100
2023-05-06T15:25:35.150Z,100
2023-05-06T15:28:25.206Z,100
2023-05-06T15:31:14.546Z,100
2023-05-06T15:34:03.427Z,100
2023-05-06T15:36:52.740Z,100
2023-05-06T15:39:41.992Z,100
2023-05-06T15:42:32.668Z,100
2023-05-06T15:45:23.768Z,100
2023-05-06T15:48:12.385Z,100
2023-05-06T15:50:59.850Z,100
2023-05-06T15:53:47.641Z,100
2023-05-06T15:56:40.570Z,100
2023-05-06T15:59:28.212Z,100
2023-05-06T16:05:06.148Z,100
2023-05-06T16:07:54.350Z,100
2023-05-06T16:10:41.942Z,100
2023-05-06T16:13:29.360Z,100
2023-05-06T16:16:17.072Z,100
2023-05-06T16:19:04.427Z,100
2023-05-06T16:21:52.671Z,100
2023-05-06T16:24:41.450Z,100
2023-05-06T16:27:28.637Z,100
2023-05-06T16:30:16.093Z,100
2023-05-06T16:33:03.622Z,100
2023-05-06T16:35:51.021Z,100
2023-05-06T16:38:38.444Z,100
2023-05-06T16:41:25.752Z,100
2023-05-06T16:44:13.139Z,100
2023-05-06T16:47:00.608Z,100
2023-05-06T16:49:48.073Z,100
2023-05-06T16:52:35.528Z,100
2023-05-06T16:55:23.408Z,100
2023-05-06T16:58:11.171Z,100
2023-05-06T17:00:58.780Z,100
2023-05-06T17:03:46.370Z,100
2023-05-06T17:06:33.881Z,100
2023-05-06T17:09:21.370Z,100
2023-05-06T17:12:09.008Z,100
2023-05-06T17:14:56.573Z,100
2023-05-06T17:17:43.875Z,100
2023-05-06T17:20:31.335Z,100
2023-05-06T17:23:21.198Z,100
2023-05-06T17:26:10.307Z,100
2023-05-06T17:28:58.173Z,100
2023-05-06T17:31:46.542Z,100
2023-05-06T17:34:35.553Z,100
2023-05-06T17:37:23.100Z,100
2023-05-06T17:40:10.619Z,100
2023-05-06T17:42:59.794Z,100
2023-05-06T17:45:47.623Z,100
2023-05-06T17:48:35.199Z,100
2023-05-06T17:51:22.521Z,100
2023-05-06T17:54:10.128Z,100
2023-05-06T17:56:57.908Z,100
2023-05-06T17:59:46.841Z,100
2023-05-06T18:02:34.882Z,100
2023-05-06T18:05:22.622Z,100
2023-05-06T18:08:10.813Z,100
2023-05-06T18:10:58.074Z,100
2023-05-06T18:13:45.441Z,100
2023-05-06T18:16:33.900Z,100
2023-05-06T18:19:21.806Z,100
2023-05-06T18:22:09.293Z,100
2023-05-06T18:24:56.712Z,100
2023-05-06T18:27:44.221Z,100
2023-05-06T18:30:32.952Z,100
2023-05-06T18:33:20.635Z,100
2023-05-06T18:36:08.209Z,100
2023-05-06T18:38:57.163Z,100
2023-05-06T18:41:44.709Z,100
2023-05-06T18:44:32.749Z,100
2023-05-06T18:47:20.360Z,100
2023-05-06T18:50:10.151Z,100
2023-05-06T18:52:58.113Z,100
2023-05-06T18:55:45.486Z,100
2023-05-06T18:58:33.572Z,100
2023-05-06T19:01:22.605Z,100
2023-05-06T19:04:10.583Z,100
2023-05-06T19:06:58.153Z,100
2023-05-06T19:09:45.747Z,100
2023-05-06T19:12:34.055Z,100
2023-05-06T19:15:21.456Z,100
2023-05-06T19:18:09.051Z,100
2023-05-06T19:20:56.750Z,100
2023-05-06T19:23:44.030Z,100
2023-05-06T19:26:31.554Z,100
2023-05-06T19:29:19.299Z,100
2023-05-06T19:32:06.632Z,100
2023-05-06T19:34:54.148Z,100
2023-05-06T19:37:41.463Z,100
2023-05-06T19:40:28.823Z,100
2023-05-06T19:43:16.191Z,100
2023-05-06T19:46:03.715Z,100
2023-05-06T19:48:52.377Z,100
2023-05-06T19:51:39.968Z,100
2023-05-06T19:54:27.391Z,100
2023-05-06T19:57:14.686Z,100
2023-05-06T20:00:03.266Z,100
2023-05-06T20:02:55.224Z,100
2023-05-06T20:05:45.397Z,100
2023-05-06T20:08:33.663Z,100
2023-05-06T20:11:21.032Z,100
2023-05-06T20:14:08.962Z,100
2023-05-06T20:16:56.302Z,100
2023-05-06T20:19:43.693Z,100
2023-05-06T20:22:31.295Z,100
2023-05-06T20:25:18.861Z,100
2023-05-06T20:28:07.728Z,100
2023-05-06T20:30:55.290Z,100
2023-05-06T20:33:44.283Z,100
2023-05-06T20:36:31.553Z,100
2023-05-06T20:39:19.575Z,100
2023-05-06T20:42:07.561Z,100
2023-05-06T20:44:55.534Z,100
2023-05-06T20:47:43.187Z,100
2023-05-06T20:50:30.554Z,100
2023-05-06T20:53:17.999Z,100
2023-05-06T20:56:05.439Z,100
2023-05-06T20:59:02.028Z,100
2023-05-06T21:01:50.512Z,100
2023-05-06T21:04:38.706Z,100
2023-05-06T21:07:26.816Z,100
2023-05-06T21:10:14.258Z,100
2023-05-06T21:13:01.654Z,100
2023-05-06T21:15:49.345Z,100
2023-05-06T21:18:36.753Z,100
2023-05-06T21:21:24.558Z,100
2023-05-06T21:24:15.758Z,100
2023-05-06T21:27:03.089Z,100
2023-05-06T21:29:50.428Z,100
2023-05-06T21:32:37.890Z,100
2023-05-06T21:35:25.350Z,100
2023-05-06T21:38:12.936Z,100
2023-05-06T21:41:00.316Z,100
2023-05-06T21:43:48.109Z,100
2023-05-06T21:46:35.789Z,100
2023-05-06T21:49:23.236Z,100
2023-05-06T21:52:10.664Z,100
2023-05-06T21:54:58.131Z,100
2023-05-06T21:57:46.394Z,100
2023-05-06T22:00:34.954Z,100
2023-05-06T22:03:22.466Z,100
2023-05-06T22:06:10.739Z,100
2023-05-06T22:08:58.186Z,100
2023-05-06T22:11:45.746Z,100
2023-05-06T22:14:41.197Z,100
2023-05-06T22:17:29.059Z,100
2023-05-06T22:20:17.292Z,100
2023-05-06T22:23:06.048Z,100
2023-05-06T22:25:53.413Z,100
2023-05-06T22:28:40.786Z,100
2023-05-06T22:31:28.062Z,100
2023-05-06T22:34:15.481Z,100
2023-05-06T22:37:02.768Z,100
2023-05-06T22:39:54.428Z,100
2023-05-06T22:42:42.518Z,100
2023-05-06T22:45:29.977Z,100
2023-05-06T22:48:17.493Z,100
2023-05-06T22:51:06.230Z,100
2023-05-06T22:53:53.746Z,100
2023-05-06T22:56:41.149Z,100
2023-05-06T22:59:28.515Z,100
2023-05-06T23:02:15.868Z,100
2023-05-06T23:05:03.317Z,100
2023-05-06T23:07:51.899Z,100
2023-05-06T23:10:39.383Z,100
2023-05-06T23:13:27.063Z,100
2023-05-06T23:16:15.815Z,100
2023-05-06T23:19:03.308Z,100
2023-05-06T23:21:51.261Z,100
2023-05-06T23:24:38.605Z,100
2023-05-06T23:27:26.768Z,100
2023-05-06T23:30:14.593Z,100
2023-05-06T23:33:01.959Z,100
2023-05-06T23:35:49.374Z,100
2023-05-06T23:38:36.713Z,100
2023-05-06T23:41:24.064Z,100
2023-05-06T23:44:11.467Z,100
2023-05-06T23:46:58.986Z,100
2023-05-06T23:49:46.996Z,100
2023-05-06T23:52:35.255Z,100
2023-05-06T23:55:23.982Z,100
2023-05-06T23:58:11.856Z,100
