createdAt,value
2023-05-10T02:12:09.165Z,91.67
2023-05-10T02:52:52.881Z,91.80
2023-05-10T02:55:26.569Z,91.53
2023-05-10T03:47:42.996Z,92.24
2023-05-10T03:50:15.822Z,92.39
2023-05-10T03:53:19.997Z,92.14
2023-05-10T03:55:54.861Z,91.98
2023-05-10T04:23:51.016Z,92.19
2023-05-10T04:26:17.785Z,92.52
2023-05-10T04:28:48.109Z,92.51
2023-05-10T04:42:49.393Z,92.32
2023-05-10T05:10:27.078Z,92.83
2023-05-10T05:12:56.736Z,92.56
2023-05-10T05:15:24.843Z,92.79
2023-05-10T05:17:53.405Z,92.58
2023-05-10T05:20:21.125Z,92.71
2023-05-10T05:22:48.384Z,92.37
2023-05-10T05:27:59.902Z,92.61
2023-05-10T05:34:11.985Z,92.18
2023-05-10T05:36:39.445Z,92.26
2023-05-10T05:39:15.854Z,92.21
2023-05-10T05:44:51.228Z,92.12
2023-05-10T05:47:18.420Z,92.37
2023-05-10T05:49:46.931Z,92.50
2023-05-10T05:52:13.836Z,92.60
2023-05-10T05:54:41.848Z,92.12
2023-05-10T05:57:13.530Z,92.24
2023-05-10T05:59:50.534Z,92.17
2023-05-10T06:02:30.296Z,92.43
2023-05-10T06:04:57.040Z,92.11
2023-05-10T06:07:29.190Z,91.91
2023-05-10T06:21:54.079Z,91.84
2023-05-10T06:24:21.262Z,91.85
2023-05-10T06:26:56.876Z,91.89
2023-05-10T06:29:26.859Z,92.05
2023-05-10T06:32:05.593Z,91.69
2023-05-10T06:34:32.627Z,92.19
2023-05-10T07:33:51.655Z,90.19
2023-05-10T07:36:18.124Z,90.10
2023-05-10T07:38:44.528Z,89.56
2023-05-10T07:41:14.936Z,89.81
2023-05-10T07:43:41.367Z,89.85
2023-05-10T07:46:08.086Z,89.70
2023-05-10T07:48:41.957Z,89.59
2023-05-10T07:57:48.946Z,89.56
2023-05-10T08:12:22.799Z,87.90
2023-05-10T08:14:55.500Z,86.46
2023-05-10T08:17:25.548Z,87.35
2023-05-10T08:19:57.487Z,87.77
2023-05-10T08:22:24.614Z,87.94
2023-05-10T08:24:55.014Z,87.52
2023-05-10T08:30:20.608Z,88.30
2023-05-10T08:33:12.610Z,88.46
2023-05-10T08:39:04.190Z,88.34
2023-05-10T08:41:37.459Z,88.36
2023-05-10T09:21:40.676Z,85.37
2023-05-10T09:24:14.720Z,85.41
2023-05-10T09:26:54.614Z,85.43
2023-05-10T09:29:21.738Z,85.29
2023-05-10T09:32:00.666Z,84.56
2023-05-10T09:34:32.303Z,84.34
2023-05-10T09:37:10.199Z,82.18
2023-05-10T09:49:54.421Z,82.11
2023-05-10T09:56:28.892Z,80.56
2023-05-10T09:59:07.450Z,81.31
2023-05-10T10:01:37.858Z,80.77
2023-05-10T10:04:13.514Z,81.27
2023-05-10T10:06:41.812Z,81.68
2023-05-10T10:09:12.331Z,82.21
2023-05-10T10:11:42.574Z,81.67
2023-05-10T10:14:09.156Z,82.14
2023-05-10T10:17:08.322Z,82.13
2023-05-10T10:20:12.122Z,81.90
2023-05-10T10:25:40.162Z,80.86
2023-05-10T10:28:44.589Z,80.55
2023-05-10T10:31:41.320Z,80.74
2023-05-10T10:34:18.258Z,80.93
2023-05-10T10:36:51.810Z,80.14
2023-05-10T10:39:21.210Z,79.60
2023-05-10T10:41:56.845Z,80.53
2023-05-10T10:50:57.775Z,79.19
2023-05-10T11:00:59.246Z,78.85
2023-05-10T11:03:26.377Z,79.93
2023-05-10T11:05:59.288Z,79.74
2023-05-10T11:08:29.792Z,78.74
2023-05-10T11:11:03.356Z,78.71
2023-05-10T11:13:39.834Z,78.08
2023-05-10T11:16:27.127Z,79.51
2023-05-10T11:19:06.174Z,79.60
2023-05-10T11:21:59.007Z,79.47
2023-05-10T11:24:29.364Z,79.80
2023-05-10T11:26:56.894Z,79.93
2023-05-10T11:29:24.540Z,79.73
2023-05-10T11:31:52.540Z,79.21
2023-05-10T11:34:40.213Z,79.34
2023-05-10T11:37:11.993Z,78.36
2023-05-10T11:39:38.800Z,80.46
2023-05-10T11:42:13.979Z,78.76
2023-05-10T11:44:45.623Z,78.91
2023-05-10T12:10:56.906Z,78.53
2023-05-10T12:13:23.589Z,76.94
2023-05-10T12:15:50.163Z,77.69
2023-05-10T12:18:26.458Z,77.06
2023-05-10T12:21:07.025Z,76.50
2023-05-10T12:23:35.411Z,75.52
2023-05-10T12:26:07.065Z,76.64
2023-05-10T12:28:33.950Z,76.49
2023-05-10T12:31:04.512Z,75.90
2023-05-10T12:33:44.465Z,75.60
2023-05-10T12:39:06.030Z,74.87
2023-05-10T12:41:32.498Z,73.75
2023-05-10T12:44:06.276Z,74.04
2023-05-10T12:52:05.089Z,74.14
2023-05-10T12:54:31.942Z,74.61
2023-05-10T12:57:02.666Z,74.53
2023-05-10T12:59:40.035Z,73.83
2023-05-10T13:02:09.648Z,74.13
2023-05-10T13:04:41.985Z,72.93
2023-05-10T13:10:50.157Z,73.98
2023-05-10T13:13:26.428Z,73.37
2023-05-10T13:15:55.722Z,74.91
2023-05-10T14:01:28.175Z,85.06
2023-05-10T14:17:41.965Z,86.09
2023-05-10T14:30:58.694Z,85.80
2023-05-10T14:48:21.869Z,86.46
2023-05-10T14:50:55.832Z,85.91
2023-05-10T14:53:26.125Z,86.59
2023-05-10T14:55:58.938Z,86.47
2023-05-10T14:58:28.893Z,86.32
2023-05-10T15:00:57.697Z,86.71
2023-05-10T15:03:26.089Z,86.60
2023-05-10T15:05:54.088Z,85.89
2023-05-10T15:08:34.789Z,86.05
2023-05-10T15:11:02.041Z,86.42
2023-05-10T15:13:38.126Z,86.93
2023-05-10T15:16:08.863Z,86.96
2023-05-10T15:18:35.634Z,87.04
2023-05-10T15:21:06.352Z,87.04
2023-05-10T15:30:34.617Z,87.34
2023-05-10T15:33:02.996Z,88.04
2023-05-10T15:35:34.803Z,87.70
2023-05-10T15:38:01.600Z,88.48
2023-05-10T15:40:28.332Z,87.42
2023-05-10T15:43:08.080Z,87.56
2023-05-10T15:45:45.635Z,87.12
2023-05-10T15:48:17.393Z,87.03
2023-05-10T15:50:50.426Z,87.49
2023-05-10T15:53:17.605Z,86.85
2023-05-10T15:55:46.159Z,86.89
2023-05-10T15:58:21.751Z,86.73
2023-05-10T16:00:57.214Z,87.37
2023-05-10T16:03:30.776Z,86.71
2023-05-10T16:09:14.267Z,86.31
2023-05-10T16:11:43.265Z,85.92
2023-05-10T16:14:19.251Z,86.02
2023-05-10T16:16:51.592Z,85.51
2023-05-10T16:19:19.109Z,85.56
2023-05-10T16:21:45.755Z,86.07
2023-05-10T16:24:46.240Z,85.42
2023-05-10T16:27:14.432Z,85.71
2023-05-10T16:29:43.065Z,86.70
2023-05-10T16:32:13.483Z,86.09
2023-05-10T16:34:41.112Z,85.90
2023-05-10T16:37:14.264Z,86.19
2023-05-10T16:39:53.262Z,85.99
2023-05-10T16:49:54.376Z,84.68
2023-05-10T16:52:21.170Z,85.34
2023-05-10T16:57:30.671Z,85.05
2023-05-10T17:03:06.317Z,82.90
2023-05-10T17:05:45.096Z,83.34
2023-05-10T17:11:08.848Z,83.23
2023-05-10T17:13:43.021Z,82.81
2023-05-10T17:16:12.555Z,83.42
2023-05-10T17:18:47.433Z,82.91
2023-05-10T17:21:15.502Z,83.39
2023-05-10T17:23:42.005Z,83.41
2023-05-10T17:26:08.604Z,83.12
2023-05-10T17:31:46.733Z,82.90
2023-05-10T17:35:05.897Z,83.48
2023-05-10T17:37:33.173Z,83.46
2023-05-10T17:40:10.319Z,82.90
2023-05-10T17:42:38.134Z,82.23
2023-05-10T17:45:08.000Z,82.76
2023-05-10T17:47:38.804Z,82.45
2023-05-10T17:50:07.657Z,83.01
2023-05-10T17:52:38.055Z,82.95
2023-05-10T17:55:07.590Z,83.98
2023-05-10T17:57:38.792Z,83.20
2023-05-10T18:00:17.946Z,83.43
2023-05-10T18:21:19.013Z,83.54
2023-05-10T18:24:30.442Z,83.67
2023-05-10T18:35:53.121Z,83.73
2023-05-10T18:38:20.196Z,83.67
2023-05-10T18:40:53.623Z,83.46
2023-05-10T18:53:41.188Z,83.93
2023-05-10T18:56:10.508Z,83.70
2023-05-10T18:58:39.715Z,83.50
2023-05-10T19:01:06.113Z,83.94
2023-05-10T19:03:32.559Z,83.36
2023-05-10T19:05:59.002Z,83.89
2023-05-10T20:05:19.052Z,86.69
2023-05-10T20:07:45.899Z,86.72
2023-05-10T20:10:12.545Z,87.31
2023-05-10T20:12:38.996Z,86.91
2023-05-10T20:18:04.001Z,86.73
2023-05-10T20:20:59.623Z,86.46
2023-05-10T20:23:26.339Z,86.92
2023-05-10T20:25:54.905Z,86.51
2023-05-10T20:28:42.371Z,87.18
2023-05-10T20:31:17.159Z,85.69
2023-05-10T20:33:44.766Z,86.91
2023-05-10T20:36:13.507Z,86.86
2023-05-10T20:38:45.977Z,86.98
2023-05-10T20:41:18.165Z,87.25
2023-05-10T20:43:51.329Z,87.67
2023-05-10T20:46:18.514Z,87.40
2023-05-10T20:48:45.553Z,87.77
2023-05-10T20:51:18.725Z,87.20
2023-05-10T20:53:46.344Z,87.34
2023-05-10T20:56:13.341Z,87.73
2023-05-10T20:58:40.152Z,88.10
2023-05-10T21:01:12.284Z,88.07
2023-05-10T21:03:44.283Z,88.16
2023-05-10T21:06:11.107Z,87.91
2023-05-10T21:08:40.869Z,88.77
2023-05-10T21:11:08.085Z,88.40
2023-05-10T21:13:35.649Z,88.17
2023-05-10T21:16:02.436Z,88.09
2023-05-10T21:18:30.174Z,87.92
2023-05-10T21:23:48.785Z,88.28
2023-05-10T21:26:38.546Z,88.30
2023-05-10T21:29:08.048Z,87.72
2023-05-10T21:35:02.855Z,88.31
2023-05-10T21:37:29.339Z,89.04
2023-05-10T21:42:41.191Z,88.81
2023-05-10T21:45:11.964Z,88.27
2023-05-10T21:47:39.912Z,88.69
2023-05-10T21:50:11.768Z,88.37
2023-05-10T21:52:42.159Z,88.17
2023-05-10T21:55:10.716Z,88.60
2023-05-10T21:57:42.598Z,88.61
2023-05-10T22:00:10.951Z,88.53
2023-05-10T22:02:38.236Z,88.25
2023-05-10T22:05:06.178Z,88.41
2023-05-10T22:07:33.411Z,88.50
2023-05-10T22:10:00.383Z,88.49
2023-05-10T22:12:34.832Z,88.73
2023-05-10T22:15:10.444Z,88.60
2023-05-10T22:17:41.517Z,88.26
2023-05-10T22:20:10.314Z,88.40
2023-05-10T22:22:39.100Z,88.25
2023-05-10T22:25:11.053Z,88.22
2023-05-10T22:27:45.365Z,88.27
2023-05-10T22:30:13.881Z,88.58
2023-05-10T22:32:41.234Z,88.11
2023-05-10T22:35:12.161Z,88.54
2023-05-10T22:37:42.075Z,88.38
2023-05-10T22:40:14.143Z,88.57
2023-05-10T22:42:48.350Z,88.89
2023-05-10T22:45:16.505Z,88.47
2023-05-10T22:47:43.639Z,88.71
2023-05-10T22:50:22.095Z,89.01
2023-05-10T22:52:52.201Z,88.60
2023-05-10T22:55:24.588Z,88.93
2023-05-10T22:58:02.427Z,88.48
2023-05-10T23:00:30.453Z,88.76
2023-05-10T23:03:02.974Z,88.86
2023-05-10T23:05:29.905Z,88.67
2023-05-10T23:10:47.628Z,88.38
2023-05-10T23:13:18.410Z,88.44
2023-05-10T23:15:53.344Z,88.53
2023-05-10T23:18:23.518Z,88.68
2023-05-10T23:28:23.377Z,89.14
2023-05-10T23:31:04.138Z,88.99
2023-05-10T23:40:19.217Z,88.63
2023-05-10T23:42:46.228Z,88.95
2023-05-10T23:45:13.195Z,88.71
2023-05-10T23:47:45.134Z,88.47
