createdAt,value
2023-03-16T00:00:40.748Z,92.60
2023-03-16T00:03:09.051Z,92.60
2023-03-16T00:05:37.309Z,92.70
2023-03-16T00:08:06.091Z,92.70
2023-03-16T00:10:34.657Z,92.70
2023-03-16T00:13:02.970Z,92.70
2023-03-16T00:15:31.300Z,92.80
2023-03-16T00:18:01.129Z,92.80
2023-03-16T00:20:29.481Z,92.80
2023-03-16T00:22:57.792Z,92.90
2023-03-16T00:25:26.352Z,92.90
2023-03-16T00:27:54.715Z,92.90
2023-03-16T00:30:23.073Z,92.80
2023-03-16T00:32:54.094Z,92.80
2023-03-16T00:35:23.881Z,92.90
2023-03-16T00:37:52.296Z,92.80
2023-03-16T00:40:20.866Z,92.90
2023-03-16T00:42:49.154Z,92.90
2023-03-16T00:45:17.710Z,92.90
2023-03-16T00:47:46.004Z,92.80
2023-03-16T00:50:14.342Z,92.80
2023-03-16T00:52:43.980Z,92.70
2023-03-16T00:55:12.420Z,92.70
2023-03-16T00:57:41.572Z,92.80
2023-03-16T01:00:13.159Z,92.70
2023-03-16T01:02:41.534Z,92.60
2023-03-16T01:05:10.918Z,92.50
2023-03-16T01:07:39.380Z,92.50
2023-03-16T01:10:10.821Z,92.50
2023-03-16T01:12:39.181Z,92.40
2023-03-16T01:15:08.851Z,92.40
2023-03-16T01:17:37.175Z,92.30
2023-03-16T01:20:12.129Z,92.40
2023-03-16T01:22:40.516Z,92.30
2023-03-16T01:25:12.484Z,92.20
2023-03-16T01:27:40.845Z,92.20
2023-03-16T01:30:12.455Z,92.40
2023-03-16T01:32:41.761Z,92.40
2023-03-16T01:35:10.533Z,92.50
2023-03-16T01:37:39.104Z,92.50
2023-03-16T01:40:12.424Z,92.50
2023-03-16T01:42:48.122Z,92.40
2023-03-16T01:45:53.990Z,92.40
2023-03-16T01:48:24.865Z,92.40
2023-03-16T01:50:54.587Z,92.40
2023-03-16T01:53:24.263Z,92.50
2023-03-16T01:55:55.430Z,92.40
2023-03-16T01:58:24.238Z,92.30
2023-03-16T02:00:52.713Z,92.30
2023-03-16T02:03:22.771Z,92.30
2023-03-16T02:05:55.623Z,92.30
2023-03-16T02:08:25.090Z,92.20
2023-03-16T02:10:56.821Z,92.10
2023-03-16T02:13:26.326Z,92.10
2023-03-16T02:15:54.826Z,92.00
2023-03-16T02:18:23.781Z,91.90
2023-03-16T02:20:58.411Z,91.80
2023-03-16T02:23:27.396Z,91.80
2023-03-16T02:26:03.550Z,91.60
2023-03-16T02:28:38.538Z,91.40
2023-03-16T02:31:08.805Z,91.30
2023-03-16T02:33:37.728Z,91.20
2023-03-16T02:36:06.578Z,91.10
2023-03-16T02:38:34.900Z,90.80
2023-03-16T02:41:12.976Z,90.80
2023-03-16T02:43:45.036Z,90.60
2023-03-16T02:46:16.251Z,90.50
2023-03-16T02:48:50.464Z,90.30
2023-03-16T02:51:18.779Z,90.10
2023-03-16T02:53:47.153Z,90.10
2023-03-16T02:56:15.503Z,90.00
2023-03-16T02:58:43.821Z,89.70
2023-03-16T03:01:12.120Z,89.50
2023-03-16T03:03:41.987Z,89.20
2023-03-16T03:06:10.277Z,89.10
2023-03-16T03:08:38.808Z,89.00
2023-03-16T03:11:07.264Z,88.90
2023-03-16T03:13:38.274Z,88.80
2023-03-16T03:16:07.246Z,88.70
2023-03-16T03:18:35.616Z,89.50
2023-03-16T03:21:05.582Z,88.60
2023-03-16T03:23:35.034Z,88.70
2023-03-16T03:26:04.361Z,88.50
2023-03-16T03:28:34.260Z,88.60
2023-03-16T03:31:02.847Z,88.60
2023-03-16T03:33:33.731Z,88.60
2023-03-16T03:36:02.347Z,88.50
2023-03-16T03:38:32.118Z,88.60
2023-03-16T03:41:00.616Z,88.50
2023-03-16T03:43:28.904Z,88.50
2023-03-16T03:45:59.025Z,88.40
2023-03-16T03:48:27.919Z,88.40
2023-03-16T03:50:56.262Z,88.50
2023-03-16T03:53:24.787Z,88.60
2023-03-16T03:55:54.564Z,88.70
2023-03-16T03:58:23.389Z,88.70
2023-03-16T04:00:52.791Z,88.50
2023-03-16T04:03:21.935Z,88.50
2023-03-16T04:05:50.351Z,88.60
2023-03-16T04:08:18.952Z,88.30
2023-03-16T04:10:48.246Z,87.90
2023-03-16T04:13:17.878Z,88.00
2023-03-16T04:15:47.020Z,88.10
2023-03-16T04:18:15.368Z,88.20
2023-03-16T04:20:43.625Z,87.90
2023-03-16T04:23:11.916Z,87.70
2023-03-16T04:25:40.198Z,87.50
2023-03-16T04:28:08.597Z,87.50
2023-03-16T04:30:38.526Z,87.20
2023-03-16T04:33:06.915Z,86.90
2023-03-16T04:35:35.225Z,86.60
2023-03-16T04:38:03.568Z,85.80
2023-03-16T04:40:31.920Z,85.70
2023-03-16T04:43:00.274Z,85.50
2023-03-16T04:45:28.636Z,85.50
2023-03-16T04:47:58.290Z,85.80
2023-03-16T04:50:26.913Z,84.80
2023-03-16T04:52:55.468Z,85.70
2023-03-16T04:55:24.050Z,85.00
2023-03-16T04:57:52.548Z,84.60
2023-03-16T05:00:23.373Z,83.90
2023-03-16T05:02:52.910Z,83.70
2023-03-16T05:05:22.832Z,83.60
2023-03-16T05:07:51.472Z,83.00
2023-03-16T05:10:20.356Z,83.00
2023-03-16T05:12:48.683Z,83.00
2023-03-16T05:15:17.033Z,82.30
2023-03-16T05:17:46.741Z,81.70
2023-03-16T05:20:16.492Z,82.00
2023-03-16T05:22:48.236Z,81.70
2023-03-16T05:25:17.592Z,81.60
2023-03-16T05:27:47.341Z,81.50
2023-03-16T05:30:17.642Z,81.50
2023-03-16T05:32:46.729Z,81.40
2023-03-16T05:35:15.604Z,81.50
2023-03-16T05:37:45.865Z,81.40
2023-03-16T05:40:18.155Z,81.10
2023-03-16T05:42:50.874Z,81.10
2023-03-16T05:45:19.635Z,80.70
2023-03-16T05:47:48.145Z,80.60
2023-03-16T05:50:18.050Z,80.10
2023-03-16T05:52:48.582Z,80.10
2023-03-16T05:55:18.639Z,80.00
2023-03-16T05:57:47.012Z,79.60
2023-03-16T06:00:18.280Z,79.20
2023-03-16T06:02:48.515Z,79.00
2023-03-16T06:05:17.462Z,79.00
2023-03-16T06:07:47.176Z,79.20
2023-03-16T06:10:15.725Z,79.50
2023-03-16T06:12:44.043Z,79.80
2023-03-16T06:15:13.251Z,79.80
2023-03-16T06:17:42.156Z,79.50
2023-03-16T06:20:13.181Z,79.90
2023-03-16T06:22:42.826Z,79.90
2023-03-16T06:25:14.598Z,79.90
2023-03-16T06:27:43.484Z,79.50
2023-03-16T06:30:14.281Z,79.50
2023-03-16T06:32:43.300Z,79.20
2023-03-16T06:35:12.178Z,79.40
2023-03-16T06:37:40.614Z,79.50
2023-03-16T06:40:10.965Z,79.60
2023-03-16T06:42:40.765Z,78.90
2023-03-16T06:45:10.461Z,79.10
2023-03-16T06:47:38.764Z,79.10
2023-03-16T06:50:09.016Z,79.30
2023-03-16T06:52:37.459Z,79.20
2023-03-16T06:55:06.766Z,79.10
2023-03-16T06:57:35.136Z,79.30
2023-03-16T07:00:05.569Z,79.40
2023-03-16T07:02:35.782Z,79.20
2023-03-16T07:05:04.124Z,78.90
2023-03-16T07:07:32.521Z,78.90
2023-03-16T07:10:01.839Z,79.10
2023-03-16T07:12:30.148Z,78.50
2023-03-16T07:14:58.526Z,79.20
2023-03-16T07:17:28.266Z,78.70
2023-03-16T07:19:56.554Z,78.80
2023-03-16T07:22:24.918Z,78.90
2023-03-16T07:24:57.393Z,79.10
2023-03-16T07:27:26.014Z,79.10
2023-03-16T07:29:54.381Z,79.20
2023-03-16T07:32:23.472Z,79.30
2023-03-16T07:34:53.589Z,79.10
2023-03-16T07:37:25.405Z,78.90
2023-03-16T07:39:54.013Z,78.90
2023-03-16T07:42:22.806Z,78.80
2023-03-16T07:44:52.081Z,78.90
2023-03-16T07:47:21.188Z,79.10
2023-03-16T07:49:49.637Z,79.30
2023-03-16T07:52:19.438Z,79.40
2023-03-16T07:54:48.886Z,79.10
2023-03-16T07:57:23.821Z,79.20
2023-03-16T08:00:01.021Z,79.40
2023-03-16T08:02:29.407Z,79.30
2023-03-16T08:04:57.866Z,79.10
2023-03-16T08:07:27.606Z,79.00
2023-03-16T08:09:55.888Z,78.70
2023-03-16T08:12:24.262Z,78.80
2023-03-16T08:14:52.585Z,78.90
2023-03-16T08:17:21.736Z,78.60
2023-03-16T08:19:50.005Z,78.20
2023-03-16T08:22:19.117Z,78.40
2023-03-16T08:24:49.124Z,78.90
2023-03-16T08:27:19.757Z,79.40
2023-03-16T08:29:48.186Z,79.20
2023-03-16T08:32:16.457Z,79.20
2023-03-16T08:34:46.012Z,78.80
2023-03-16T08:37:14.868Z,78.80
2023-03-16T08:39:43.820Z,79.10
2023-03-16T08:42:15.320Z,79.30
2023-03-16T08:44:44.053Z,79.40
2023-03-16T08:47:14.349Z,79.10
2023-03-16T08:49:42.797Z,79.20
2023-03-16T08:52:13.081Z,79.10
2023-03-16T08:54:47.160Z,79.20
2023-03-16T08:57:22.742Z,79.30
2023-03-16T09:00:00.110Z,79.60
2023-03-16T09:02:28.817Z,80.10
2023-03-16T09:04:57.146Z,80.10
2023-03-16T09:07:26.194Z,80.20
2023-03-16T09:09:54.605Z,80.20
2023-03-16T09:12:24.365Z,80.00
2023-03-16T09:14:54.339Z,80.30
2023-03-16T09:17:22.605Z,80.20
2023-03-16T09:19:53.180Z,80.60
2023-03-16T09:22:23.226Z,81.40
2023-03-16T09:24:51.729Z,81.40
2023-03-16T09:27:21.002Z,81.30
2023-03-16T09:29:53.163Z,81.50
2023-03-16T09:32:21.786Z,81.70
2023-03-16T09:34:50.747Z,81.70
2023-03-16T09:37:19.046Z,82.40
2023-03-16T09:39:47.668Z,81.90
2023-03-16T09:42:20.956Z,81.70
2023-03-16T09:45:00.805Z,81.90
2023-03-16T09:47:31.620Z,81.90
2023-03-16T09:50:03.445Z,81.50
2023-03-16T09:52:41.715Z,81.60
2023-03-16T09:55:20.924Z,81.90
2023-03-16T09:57:52.368Z,81.60
2023-03-16T10:00:25.520Z,81.90
2023-03-16T10:03:19.037Z,82.60
2023-03-16T10:05:49.214Z,82.40
2023-03-16T10:08:22.426Z,82.30
2023-03-16T10:11:06.986Z,82.90
2023-03-16T10:13:42.628Z,83.20
2023-03-16T10:16:17.435Z,83.00
2023-03-16T10:18:47.901Z,83.00
2023-03-16T10:21:18.420Z,83.10
2023-03-16T10:23:48.702Z,83.20
2023-03-16T10:26:23.002Z,83.20
2023-03-16T10:28:53.093Z,83.20
2023-03-16T10:31:25.038Z,83.60
2023-03-16T10:33:58.844Z,84.10
2023-03-16T10:36:33.671Z,84.20
2023-03-16T10:39:05.031Z,84.80
2023-03-16T10:41:36.779Z,84.60
2023-03-16T10:44:12.325Z,84.80
2023-03-16T10:46:46.033Z,84.90
2023-03-16T10:49:25.911Z,85.40
2023-03-16T10:51:55.536Z,85.80
2023-03-16T10:54:30.578Z,85.90
2023-03-16T10:56:59.192Z,85.70
2023-03-16T10:59:32.136Z,85.60
2023-03-16T11:02:03.751Z,85.60
2023-03-16T11:04:34.959Z,85.80
2023-03-16T11:07:03.428Z,86.30
2023-03-16T11:09:35.084Z,86.10
2023-03-16T11:12:15.559Z,86.50
2023-03-16T11:14:46.808Z,86.10
2023-03-16T11:17:20.307Z,86.20
2023-03-16T11:19:54.540Z,86.40
2023-03-16T11:22:26.451Z,86.80
2023-03-16T11:25:14.017Z,86.90
2023-03-16T11:27:47.404Z,86.60
2023-03-16T11:30:25.097Z,86.80
2023-03-16T11:32:55.177Z,86.70
2023-03-16T11:35:30.913Z,86.50
2023-03-16T11:38:12.063Z,86.50
2023-03-16T11:40:50.105Z,86.30
2023-03-16T11:44:00.168Z,86.60
2023-03-16T11:46:32.823Z,87.10
2023-03-16T11:49:15.853Z,87.20
2023-03-16T11:51:49.920Z,87.10
2023-03-16T11:54:46.174Z,87.10
2023-03-16T11:57:32.810Z,86.80
2023-03-16T12:00:17.032Z,86.60
2023-03-16T12:03:03.694Z,86.40
2023-03-16T12:05:49.354Z,86.30
2023-03-16T12:08:43.467Z,86.20
2023-03-16T12:11:14.874Z,86.10
2023-03-16T12:14:00.477Z,86.80
2023-03-16T12:16:48.351Z,86.80
2023-03-16T12:19:24.917Z,86.50
2023-03-16T12:22:04.896Z,86.60
2023-03-16T12:24:42.573Z,86.60
2023-03-16T12:27:17.717Z,86.50
2023-03-16T12:29:59.492Z,86.70
2023-03-16T12:32:38.553Z,86.60
2023-03-16T12:35:23.264Z,86.40
2023-03-16T12:38:08.586Z,86.20
2023-03-16T12:40:47.344Z,86.00
2023-03-16T12:43:37.004Z,85.90
2023-03-16T12:46:10.282Z,85.80
2023-03-16T12:48:42.402Z,85.70
2023-03-16T12:51:10.969Z,85.80
2023-03-16T12:53:46.842Z,85.70
2023-03-16T12:56:17.852Z,85.70
2023-03-16T12:58:48.667Z,85.50
2023-03-16T13:01:20.021Z,85.50
2023-03-16T13:03:51.045Z,85.30
2023-03-16T13:06:23.028Z,85.50
2023-03-16T13:08:57.988Z,85.50
2023-03-16T13:11:27.178Z,85.50
2023-03-16T13:14:12.892Z,85.50
2023-03-16T13:16:41.915Z,85.50
2023-03-16T13:19:27.383Z,85.80
2023-03-16T13:22:04.466Z,85.60
2023-03-16T13:24:41.227Z,85.50
2023-03-16T13:27:22.451Z,85.50
2023-03-16T13:29:56.194Z,85.60
2023-03-16T13:32:28.704Z,85.50
2023-03-16T13:35:00.734Z,85.50
2023-03-16T13:37:30.789Z,85.30
2023-03-16T13:40:04.551Z,85.40
2023-03-16T13:42:34.637Z,85.20
2023-03-16T13:45:15.527Z,85.40
2023-03-16T13:47:44.687Z,85.30
2023-03-16T13:50:16.165Z,85.10
2023-03-16T13:52:46.000Z,85.20
2023-03-16T13:55:20.117Z,85.50
2023-03-16T13:57:50.194Z,85.40
2023-03-16T14:00:21.895Z,85.50
2023-03-16T14:02:54.299Z,85.20
2023-03-16T14:05:24.684Z,85.00
2023-03-16T14:07:54.764Z,85.00
2023-03-16T14:10:25.620Z,85.10
2023-03-16T14:12:55.229Z,85.20
2023-03-16T14:15:26.884Z,85.60
2023-03-16T14:17:56.876Z,85.50
2023-03-16T14:20:26.627Z,86.60
2023-03-16T14:22:55.415Z,86.30
2023-03-16T14:25:28.654Z,86.50
2023-03-16T14:28:01.635Z,86.60
2023-03-16T14:30:32.187Z,86.70
2023-03-16T14:33:02.359Z,86.90
2023-03-16T14:35:32.476Z,86.90
2023-03-16T14:38:22.514Z,87.10
2023-03-16T14:40:57.616Z,87.20
2023-03-16T14:43:31.057Z,87.90
2023-03-16T14:45:59.816Z,87.90
2023-03-16T14:48:30.329Z,88.00
2023-03-16T14:51:01.699Z,88.20
2023-03-16T14:53:33.873Z,88.20
2023-03-16T14:56:03.948Z,88.50
2023-03-16T14:58:34.163Z,88.90
2023-03-16T15:01:02.513Z,89.10
2023-03-16T15:03:34.589Z,89.40
2023-03-16T15:06:03.887Z,89.20
2023-03-16T15:08:37.155Z,89.40
2023-03-16T15:11:08.679Z,89.40
2023-03-16T15:13:53.245Z,90.00
2023-03-16T15:16:23.217Z,90.10
2023-03-16T15:18:52.042Z,90.00
2023-03-16T15:21:24.289Z,90.20
2023-03-16T15:23:52.775Z,90.20
2023-03-16T15:26:27.341Z,90.30
2023-03-16T15:28:56.144Z,90.20
2023-03-16T15:31:25.074Z,90.40
2023-03-16T15:33:53.528Z,90.40
2023-03-16T15:36:24.335Z,90.60
2023-03-16T15:38:54.892Z,90.50
2023-03-16T15:41:28.345Z,90.50
2023-03-16T15:44:01.001Z,90.50
2023-03-16T15:46:29.566Z,90.50
2023-03-16T15:48:57.952Z,90.70
2023-03-16T15:51:29.078Z,90.70
2023-03-16T15:54:00.532Z,90.60
2023-03-16T15:56:38.769Z,90.70
2023-03-16T15:59:18.195Z,90.60
2023-03-16T16:01:48.550Z,90.70
2023-03-16T16:04:19.967Z,90.70
2023-03-16T16:06:49.413Z,90.90
2023-03-16T16:09:17.800Z,90.80
2023-03-16T16:11:49.117Z,90.90
2023-03-16T16:14:21.295Z,90.80
2023-03-16T16:16:50.442Z,90.70
2023-03-16T16:19:19.453Z,90.80
2023-03-16T16:21:48.042Z,90.60
2023-03-16T16:24:18.295Z,90.60
2023-03-16T16:26:55.523Z,90.50
2023-03-16T16:29:27.360Z,90.60
2023-03-16T16:31:55.867Z,90.60
2023-03-16T16:34:25.913Z,90.60
2023-03-16T16:36:55.196Z,90.60
2023-03-16T16:39:23.709Z,90.60
2023-03-16T16:41:56.511Z,90.70
2023-03-16T16:44:28.352Z,90.80
2023-03-16T16:46:57.511Z,90.70
2023-03-16T16:49:28.120Z,90.80
2023-03-16T16:51:56.615Z,90.70
2023-03-16T16:54:27.187Z,90.70
2023-03-16T16:56:58.328Z,90.70
2023-03-16T16:59:30.241Z,91.10
2023-03-16T17:01:58.659Z,91.20
2023-03-16T17:04:29.554Z,91.20
2023-03-16T17:07:00.908Z,91.30
2023-03-16T17:09:30.318Z,91.20
2023-03-16T17:12:01.594Z,91.10
2023-03-16T17:14:31.549Z,91.10
2023-03-16T17:17:05.193Z,91.00
2023-03-16T17:19:33.584Z,91.10
2023-03-16T17:22:01.875Z,91.00
2023-03-16T17:24:31.349Z,91.00
2023-03-16T17:27:04.672Z,90.90
2023-03-16T17:29:34.291Z,90.90
2023-03-16T17:32:04.209Z,90.90
2023-03-16T17:34:35.398Z,90.80
2023-03-16T17:37:03.720Z,90.80
2023-03-16T17:39:33.957Z,91.00
2023-03-16T17:42:06.127Z,90.90
2023-03-16T17:44:36.210Z,90.80
2023-03-16T17:47:04.970Z,91.00
2023-03-16T17:49:33.895Z,91.00
2023-03-16T17:52:02.986Z,90.90
2023-03-16T17:54:31.656Z,90.90
2023-03-16T17:57:00.004Z,90.90
2023-03-16T17:59:29.666Z,90.70
2023-03-16T18:01:58.024Z,90.60
2023-03-16T18:04:27.814Z,90.60
2023-03-16T18:06:56.071Z,90.50
2023-03-16T18:09:24.393Z,90.50
2023-03-16T18:11:53.069Z,90.50
2023-03-16T18:14:26.554Z,90.50
2023-03-16T18:16:56.295Z,90.60
2023-03-16T18:19:26.385Z,90.60
2023-03-16T18:21:54.764Z,90.50
2023-03-16T18:24:26.686Z,90.60
2023-03-16T18:26:55.408Z,90.50
2023-03-16T18:29:24.134Z,90.60
2023-03-16T18:31:59.372Z,90.60
2023-03-16T18:34:33.695Z,90.60
2023-03-16T18:37:06.254Z,90.60
2023-03-16T18:39:34.904Z,90.70
2023-03-16T18:42:03.841Z,90.60
2023-03-16T18:44:32.982Z,90.50
2023-03-16T18:47:04.883Z,90.60
2023-03-16T18:49:35.598Z,90.50
2023-03-16T18:52:04.435Z,90.50
2023-03-16T18:54:36.266Z,90.60
2023-03-16T18:57:05.730Z,90.60
2023-03-16T18:59:34.073Z,90.60
2023-03-16T19:02:04.049Z,90.50
2023-03-16T19:04:32.967Z,90.50
2023-03-16T19:07:01.562Z,90.30
2023-03-16T19:09:31.951Z,90.00
2023-03-16T19:12:00.859Z,89.50
2023-03-16T19:14:33.129Z,89.60
2023-03-16T19:17:01.807Z,89.80
2023-03-16T19:19:31.536Z,90.00
2023-03-16T19:22:06.777Z,90.00
2023-03-16T19:24:37.448Z,90.00
2023-03-16T19:27:08.712Z,90.00
2023-03-16T19:29:37.143Z,90.00
2023-03-16T19:32:05.712Z,90.20
2023-03-16T19:34:35.764Z,90.20
2023-03-16T19:37:04.037Z,90.30
2023-03-16T19:39:32.344Z,90.30
2023-03-16T19:42:01.097Z,90.30
2023-03-16T19:44:30.197Z,90.70
2023-03-16T19:47:00.172Z,91.00
2023-03-16T19:49:29.506Z,91.00
2023-03-16T19:51:59.270Z,90.90
2023-03-16T19:54:29.314Z,90.80
2023-03-16T19:57:00.599Z,90.80
2023-03-16T19:59:33.615Z,90.80
2023-03-16T20:02:02.342Z,90.80
2023-03-16T20:04:31.477Z,90.80
2023-03-16T20:07:01.236Z,90.80
2023-03-16T20:09:29.543Z,90.80
2023-03-16T20:11:57.868Z,90.90
2023-03-16T20:14:33.516Z,90.90
2023-03-16T20:17:02.124Z,90.90
2023-03-16T20:19:30.571Z,91.00
2023-03-16T20:22:00.654Z,91.00
2023-03-16T20:24:29.030Z,91.10
2023-03-16T20:26:57.429Z,91.20
2023-03-16T20:29:31.180Z,91.20
2023-03-16T20:31:59.870Z,91.20
2023-03-16T20:34:30.030Z,91.20
2023-03-16T20:37:00.821Z,91.10
2023-03-16T20:39:29.148Z,91.20
2023-03-16T20:41:58.479Z,91.40
2023-03-16T20:44:29.556Z,91.40
2023-03-16T20:46:57.863Z,91.40
2023-03-16T20:49:32.459Z,91.30
2023-03-16T20:52:02.157Z,91.30
2023-03-16T20:54:30.462Z,91.30
2023-03-16T20:56:58.849Z,91.20
2023-03-16T20:59:30.159Z,91.20
2023-03-16T21:01:58.547Z,91.20
2023-03-16T21:04:28.865Z,91.20
2023-03-16T21:06:57.692Z,91.20
2023-03-16T21:09:27.840Z,91.20
2023-03-16T21:11:56.548Z,91.20
2023-03-16T21:14:26.367Z,91.30
2023-03-16T21:16:55.726Z,91.20
2023-03-16T21:19:25.373Z,91.20
2023-03-16T21:21:53.685Z,91.20
2023-03-16T21:24:22.660Z,91.20
2023-03-16T21:26:52.378Z,91.20
2023-03-16T21:29:23.860Z,91.20
2023-03-16T21:31:52.717Z,91.20
2023-03-16T21:34:25.365Z,91.20
2023-03-16T21:36:53.758Z,91.20
2023-03-16T21:39:25.214Z,91.20
2023-03-16T21:41:55.073Z,91.20
2023-03-16T21:44:23.403Z,91.20
2023-03-16T21:46:51.919Z,91.20
2023-03-16T21:49:20.344Z,91.20
2023-03-16T21:51:50.026Z,91.20
2023-03-16T21:54:19.355Z,91.20
2023-03-16T21:56:48.973Z,91.20
2023-03-16T21:59:18.781Z,91.20
2023-03-16T22:02:01.072Z,91.30
2023-03-16T22:04:30.366Z,91.20
2023-03-16T22:06:58.616Z,91.20
2023-03-16T22:09:30.266Z,91.30
2023-03-16T22:11:58.854Z,91.20
2023-03-16T22:14:28.768Z,91.20
2023-03-16T22:16:57.595Z,91.20
2023-03-16T22:19:27.470Z,91.20
2023-03-16T22:21:56.646Z,91.20
2023-03-16T22:24:28.004Z,91.40
2023-03-16T22:26:56.695Z,91.40
2023-03-16T22:29:28.081Z,91.50
2023-03-16T22:31:59.747Z,91.40
2023-03-16T22:34:32.291Z,91.50
2023-03-16T22:37:01.832Z,91.50
2023-03-16T22:39:36.210Z,91.60
2023-03-16T22:42:04.957Z,91.60
2023-03-16T22:44:33.345Z,91.60
2023-03-16T22:47:02.967Z,91.60
2023-03-16T22:49:31.284Z,91.60
2023-03-16T22:51:59.709Z,91.50
2023-03-16T22:54:30.942Z,91.50
2023-03-16T22:56:59.234Z,91.50
2023-03-16T22:59:28.735Z,91.60
2023-03-16T23:01:57.289Z,91.60
2023-03-16T23:04:32.802Z,91.80
2023-03-16T23:07:01.229Z,91.80
2023-03-16T23:09:29.806Z,91.70
2023-03-16T23:11:59.585Z,91.80
2023-03-16T23:14:32.198Z,91.70
2023-03-16T23:17:01.018Z,91.50
2023-03-16T23:19:32.961Z,91.50
2023-03-16T23:22:03.453Z,91.40
2023-03-16T23:24:31.809Z,91.20
2023-03-16T23:27:00.702Z,91.20
2023-03-16T23:29:29.939Z,91.10
2023-03-16T23:31:58.414Z,91.00
2023-03-16T23:34:27.571Z,91.00
2023-03-16T23:36:57.231Z,91.00
2023-03-16T23:39:26.142Z,91.00
2023-03-16T23:41:55.389Z,91.00
2023-03-16T23:44:27.451Z,91.00
2023-03-16T23:46:56.118Z,90.90
2023-03-16T23:49:27.441Z,90.90
2023-03-16T23:51:58.972Z,90.90
2023-03-16T23:54:30.031Z,90.90
2023-03-16T23:56:58.460Z,90.90
2023-03-16T23:59:27.853Z,90.80
