createdAt,value
2022-12-31T04:00:40.354Z,100.00
2022-12-31T04:03:06.838Z,100.00
2022-12-31T04:05:33.869Z,100.00
2022-12-31T04:08:00.376Z,100.00
2022-12-31T04:10:26.825Z,100.00
2022-12-31T04:12:53.365Z,100.00
2022-12-31T04:15:21.407Z,100.00
2022-12-31T04:17:48.604Z,100.00
2022-12-31T04:20:16.427Z,100.00
2022-12-31T04:22:44.023Z,100.00
2022-12-31T04:25:11.410Z,100.00
2022-12-31T04:27:40.095Z,100.00
2022-12-31T04:30:07.914Z,100.00
2022-12-31T04:32:34.450Z,100.00
2022-12-31T04:35:00.949Z,100.00
2022-12-31T04:37:27.471Z,100.00
2022-12-31T04:39:54.021Z,100.00
2022-12-31T04:42:20.612Z,100.00
2022-12-31T04:44:47.043Z,100.00
2022-12-31T04:47:15.269Z,100.00
2022-12-31T04:49:44.009Z,100.00
2022-12-31T04:52:10.497Z,100.00
2022-12-31T04:54:37.095Z,100.00
2022-12-31T04:57:03.576Z,100.00
2022-12-31T04:59:30.052Z,100.00
2022-12-31T05:01:56.697Z,100.00
2022-12-31T05:04:23.247Z,100.00
2022-12-31T05:06:49.678Z,100.00
2022-12-31T05:09:16.146Z,100.00
2022-12-31T05:11:42.628Z,100.00
2022-12-31T05:14:09.098Z,100.00
2022-12-31T05:16:35.672Z,100.00
2022-12-31T05:19:02.314Z,100.00
2022-12-31T05:21:28.870Z,100.00
2022-12-31T05:23:55.303Z,100.00
2022-12-31T05:26:21.811Z,100.00
2022-12-31T05:28:48.236Z,100.00
2022-12-31T05:31:14.787Z,100.00
2022-12-31T05:33:41.343Z,100.00
2022-12-31T05:36:08.079Z,100.00
2022-12-31T05:38:34.588Z,100.00
2022-12-31T05:41:03.783Z,100.00
2022-12-31T05:43:31.075Z,100.00
2022-12-31T05:46:01.056Z,100.00
2022-12-31T05:48:28.325Z,100.00
2022-12-31T05:50:54.855Z,100.00
2022-12-31T05:53:21.333Z,100.00
2022-12-31T05:55:48.053Z,100.00
2022-12-31T05:58:15.934Z,100.00
2022-12-31T06:00:42.541Z,100.00
2022-12-31T06:03:09.411Z,100.00
2022-12-31T06:05:39.531Z,100.00
2022-12-31T06:08:05.970Z,100.00
2022-12-31T06:10:32.440Z,100.00
2022-12-31T06:12:58.879Z,100.00
2022-12-31T06:15:25.335Z,100.00
2022-12-31T06:17:51.794Z,100.00
2022-12-31T06:20:18.278Z,100.00
2022-12-31T06:22:44.770Z,100.00
2022-12-31T06:25:11.245Z,100.00
2022-12-31T06:27:37.840Z,100.00
2022-12-31T06:30:04.731Z,100.00
2022-12-31T06:32:31.260Z,100.00
2022-12-31T06:34:57.707Z,100.00
2022-12-31T06:37:24.168Z,100.00
2022-12-31T06:39:50.643Z,100.00
2022-12-31T06:42:17.181Z,100.00
2022-12-31T06:44:47.043Z,100.00
2022-12-31T06:47:13.493Z,100.00
2022-12-31T06:49:40.842Z,100.00
2022-12-31T06:52:07.327Z,100.00
2022-12-31T06:54:34.042Z,100.00
2022-12-31T06:57:00.780Z,100.00
2022-12-31T06:59:29.285Z,100.00
2022-12-31T07:02:11.000Z,100.00
2022-12-31T07:04:58.132Z,100.00
2022-12-31T07:07:42.909Z,100.00
2022-12-31T07:10:09.376Z,100.00
2022-12-31T07:12:48.521Z,100.00
2022-12-31T07:15:31.226Z,100.00
2022-12-31T07:18:10.311Z,100.00
2022-12-31T07:20:37.073Z,100.00
2022-12-31T07:23:03.762Z,100.00
2022-12-31T07:25:30.496Z,100.00
2022-12-31T07:28:09.604Z,100.00
2022-12-31T07:30:54.751Z,100.00
2022-12-31T07:33:48.652Z,100.00
2022-12-31T07:36:31.542Z,100.00
2022-12-31T07:39:12.892Z,100.00
2022-12-31T07:42:01.908Z,100.00
2022-12-31T07:44:43.604Z,100.00
2022-12-31T07:47:29.700Z,100.00
2022-12-31T07:49:57.354Z,100.00
2022-12-31T07:52:24.351Z,100.00
2022-12-31T07:54:50.821Z,100.00
2022-12-31T07:57:19.401Z,100.00
2022-12-31T08:00:00.879Z,100.00
2022-12-31T08:02:59.900Z,100.00
2022-12-31T08:05:45.901Z,100.00
2022-12-31T08:08:24.575Z,100.00
2022-12-31T08:11:26.337Z,100.00
2022-12-31T08:13:54.347Z,100.00
2022-12-31T08:16:21.827Z,100.00
2022-12-31T08:18:48.660Z,100.00
2022-12-31T08:21:25.263Z,100.00
2022-12-31T08:24:35.252Z,100.00
2022-12-31T08:27:07.103Z,100.00
2022-12-31T08:29:35.848Z,93.97
2022-12-31T08:32:26.143Z,98.47
2022-12-31T08:34:56.468Z,100.00
2022-12-31T08:37:49.393Z,100.00
2022-12-31T08:40:26.804Z,99.29
2022-12-31T08:43:19.870Z,94.25
2022-12-31T08:45:51.801Z,96.95
2022-12-31T08:48:45.436Z,96.62
2022-12-31T08:51:17.636Z,95.12
2022-12-31T08:53:44.404Z,97.41
2022-12-31T08:56:24.004Z,97.55
2022-12-31T08:59:07.892Z,95.89
2022-12-31T09:01:58.010Z,89.88
2022-12-31T09:04:36.869Z,86.62
2022-12-31T09:07:04.291Z,83.82
2022-12-31T09:09:41.631Z,82.22
2022-12-31T09:12:22.247Z,85.86
2022-12-31T09:14:59.198Z,90.49
2022-12-31T09:17:45.859Z,90.40
2022-12-31T09:20:43.002Z,88.27
2022-12-31T09:23:11.132Z,85.06
2022-12-31T09:25:45.727Z,83.85
2022-12-31T09:28:39.384Z,80.18
2022-12-31T09:31:15.595Z,79.52
2022-12-31T09:34:06.861Z,76.21
2022-12-31T09:36:48.434Z,74.90
2022-12-31T09:39:27.142Z,75.20
2022-12-31T09:42:18.731Z,76.56
2022-12-31T09:45:07.320Z,74.97
2022-12-31T09:47:36.687Z,75.05
2022-12-31T09:50:27.549Z,72.35
2022-12-31T09:53:24.650Z,73.35
2022-12-31T09:55:51.302Z,72.90
2022-12-31T09:58:38.077Z,72.70
2022-12-31T10:01:07.665Z,68.84
2022-12-31T10:03:52.010Z,70.19
2022-12-31T10:06:25.772Z,75.55
2022-12-31T10:09:17.082Z,78.47
2022-12-31T10:11:47.250Z,79.55
2022-12-31T10:14:30.843Z,77.31
2022-12-31T10:17:32.153Z,75.49
2022-12-31T10:20:17.373Z,76.46
2022-12-31T10:22:57.324Z,79.98
2022-12-31T10:25:39.796Z,79.75
2022-12-31T10:28:26.978Z,79.79
2022-12-31T10:31:20.129Z,80.22
2022-12-31T10:34:08.618Z,81.26
2022-12-31T10:37:10.625Z,78.58
2022-12-31T10:39:43.149Z,78.95
2022-12-31T10:42:29.835Z,80.45
2022-12-31T10:45:05.596Z,81.26
2022-12-31T10:47:31.998Z,77.64
2022-12-31T10:50:14.000Z,78.49
2022-12-31T10:53:01.453Z,75.25
2022-12-31T10:55:52.360Z,75.99
2022-12-31T10:58:36.477Z,78.60
2022-12-31T11:01:25.004Z,80.04
2022-12-31T11:04:36.433Z,79.90
2022-12-31T11:07:21.188Z,78.30
2022-12-31T11:09:59.588Z,78.66
2022-12-31T11:12:51.960Z,77.98
2022-12-31T11:15:29.064Z,79.81
2022-12-31T11:18:13.846Z,81.76
2022-12-31T11:21:00.237Z,83.35
2022-12-31T11:23:41.205Z,83.80
2022-12-31T11:26:10.658Z,81.69
2022-12-31T11:29:07.085Z,83.28
2022-12-31T11:31:50.813Z,82.87
2022-12-31T11:34:51.941Z,83.92
2022-12-31T11:37:31.835Z,84.92
2022-12-31T11:40:32.553Z,84.47
2022-12-31T11:43:20.008Z,84.13
2022-12-31T11:46:04.209Z,84.96
2022-12-31T11:48:38.819Z,86.20
2022-12-31T11:51:58.295Z,85.65
2022-12-31T11:54:36.852Z,85.51
2022-12-31T11:57:29.940Z,85.96
2022-12-31T11:59:59.554Z,85.99
2022-12-31T12:02:34.763Z,86.16
2022-12-31T12:05:10.775Z,88.36
2022-12-31T12:07:37.971Z,86.18
2022-12-31T12:10:36.713Z,86.79
2022-12-31T12:13:29.151Z,86.33
2022-12-31T12:15:58.782Z,85.58
2022-12-31T12:18:34.683Z,86.98
2022-12-31T12:21:08.311Z,86.13
2022-12-31T12:23:34.848Z,86.50
2022-12-31T12:26:01.465Z,84.49
2022-12-31T12:28:31.617Z,84.68
2022-12-31T12:31:05.326Z,85.68
2022-12-31T12:33:43.822Z,84.89
2022-12-31T12:36:15.777Z,85.43
2022-12-31T12:38:43.596Z,83.73
2022-12-31T12:41:21.683Z,84.80
2022-12-31T12:43:48.167Z,88.29
2022-12-31T12:46:32.793Z,86.90
2022-12-31T12:49:00.129Z,85.86
2022-12-31T12:51:51.323Z,86.45
2022-12-31T12:54:55.794Z,82.32
2022-12-31T12:57:42.544Z,86.50
2022-12-31T13:00:29.917Z,89.66
2022-12-31T13:03:20.877Z,88.74
2022-12-31T13:06:25.800Z,90.03
2022-12-31T13:08:55.131Z,88.95
2022-12-31T13:11:36.806Z,89.86
2022-12-31T13:14:34.280Z,88.38
2022-12-31T13:17:32.672Z,87.95
2022-12-31T13:20:13.991Z,90.28
2022-12-31T13:22:46.821Z,87.40
2022-12-31T13:25:39.522Z,91.07
2022-12-31T13:28:11.412Z,91.68
2022-12-31T13:30:42.693Z,94.38
2022-12-31T13:33:23.905Z,94.82
2022-12-31T13:36:03.518Z,94.60
2022-12-31T13:38:34.979Z,98.83
2022-12-31T13:41:17.421Z,97.74
2022-12-31T13:44:08.522Z,100.00
2022-12-31T13:47:06.997Z,99.04
2022-12-31T13:50:14.306Z,99.77
2022-12-31T13:52:57.888Z,100.00
2022-12-31T13:55:28.677Z,100.00
2022-12-31T13:58:09.615Z,100.00
2022-12-31T14:00:51.291Z,100.00
2022-12-31T14:03:30.675Z,100.00
2022-12-31T14:06:07.804Z,100.00
2022-12-31T14:08:34.307Z,100.00
2022-12-31T14:11:06.713Z,100.00
2022-12-31T14:13:57.903Z,100.00
2022-12-31T14:16:42.870Z,100.00
2022-12-31T14:19:15.066Z,100.00
2022-12-31T14:21:47.630Z,100.00
2022-12-31T14:24:42.780Z,100.00
2022-12-31T14:27:20.124Z,100.00
2022-12-31T14:30:06.315Z,100.00
2022-12-31T14:33:08.622Z,100.00
2022-12-31T14:35:39.048Z,100.00
2022-12-31T14:38:18.994Z,100.00
2022-12-31T14:41:07.292Z,100.00
2022-12-31T14:43:42.682Z,100.00
2022-12-31T14:46:43.124Z,100.00
2022-12-31T14:49:50.882Z,100.00
2022-12-31T14:52:28.590Z,100.00
2022-12-31T14:55:08.780Z,100.00
2022-12-31T14:58:17.234Z,100.00
2022-12-31T15:00:29.813Z,100.00
2022-12-31T15:03:00.512Z,100.00
2022-12-31T15:05:32.673Z,100.00
2022-12-31T15:08:39.675Z,100.00
2022-12-31T15:11:10.470Z,100.00
2022-12-31T15:13:42.723Z,100.00
2022-12-31T15:16:36.147Z,100.00
2022-12-31T15:19:08.716Z,100.00
2022-12-31T15:22:16.382Z,100.00
2022-12-31T15:24:45.992Z,100.00
2022-12-31T15:27:38.543Z,100.00
2022-12-31T15:30:07.002Z,100.00
2022-12-31T15:32:41.514Z,100.00
2022-12-31T15:35:20.088Z,100.00
2022-12-31T15:38:02.515Z,100.00
2022-12-31T15:40:29.785Z,100.00
2022-12-31T15:43:04.624Z,100.00
2022-12-31T15:45:39.110Z,100.00
2022-12-31T15:48:19.623Z,100.00
2022-12-31T15:50:46.553Z,100.00
2022-12-31T15:53:29.845Z,100.00
2022-12-31T15:55:59.545Z,100.00
2022-12-31T15:58:29.869Z,100.00
2022-12-31T16:01:28.394Z,100.00
2022-12-31T16:03:59.722Z,100.00
2022-12-31T16:06:30.295Z,100.00
2022-12-31T16:08:57.537Z,100.00
2022-12-31T16:11:24.774Z,100.00
2022-12-31T16:13:55.190Z,100.00
2022-12-31T16:16:27.961Z,100.00
2022-12-31T16:18:55.744Z,100.00
2022-12-31T16:21:34.363Z,100.00
2022-12-31T16:24:06.357Z,100.00
2022-12-31T16:26:49.386Z,100.00
2022-12-31T16:29:18.719Z,100.00
2022-12-31T16:31:52.678Z,100.00
2022-12-31T16:34:25.137Z,100.00
2022-12-31T16:36:58.242Z,100.00
2022-12-31T16:39:32.093Z,100.00
2022-12-31T16:42:09.923Z,100.00
2022-12-31T16:44:36.520Z,100.00
2022-12-31T16:47:04.081Z,100.00
2022-12-31T16:49:33.322Z,100.00
2022-12-31T16:52:04.584Z,100.00
2022-12-31T16:54:36.991Z,100.00
2022-12-31T16:57:05.496Z,100.00
2022-12-31T16:59:45.477Z,100.00
2022-12-31T17:02:18.529Z,100.00
2022-12-31T17:04:55.298Z,100.00
2022-12-31T17:07:25.588Z,100.00
2022-12-31T17:10:36.142Z,100.00
2022-12-31T17:13:28.193Z,100.00
2022-12-31T17:15:57.834Z,100.00
2022-12-31T17:18:28.834Z,100.00
2022-12-31T17:21:03.672Z,100.00
2022-12-31T17:23:34.386Z,100.00
2022-12-31T17:26:11.271Z,100.00
2022-12-31T17:28:51.016Z,100.00
2022-12-31T17:31:37.612Z,100.00
2022-12-31T17:34:15.378Z,100.00
2022-12-31T17:36:52.394Z,100.00
2022-12-31T17:39:21.223Z,100.00
2022-12-31T17:41:50.200Z,100.00
2022-12-31T17:44:22.799Z,100.00
2022-12-31T17:46:52.623Z,100.00
2022-12-31T17:49:27.288Z,100.00
2022-12-31T17:51:53.910Z,100.00
2022-12-31T17:54:20.437Z,100.00
2022-12-31T17:56:47.337Z,100.00
2022-12-31T17:59:25.626Z,100.00
2022-12-31T18:01:52.250Z,100.00
2022-12-31T18:04:20.680Z,100.00
2022-12-31T18:06:47.126Z,100.00
2022-12-31T18:09:13.786Z,100.00
2022-12-31T18:11:41.320Z,100.00
2022-12-31T18:14:08.201Z,100.00
2022-12-31T18:16:34.742Z,100.00
2022-12-31T18:19:01.342Z,100.00
2022-12-31T18:21:34.384Z,100.00
2022-12-31T18:26:29.349Z,100.00
2022-12-31T18:28:58.152Z,100.00
2022-12-31T18:31:30.016Z,100.00
2022-12-31T18:33:59.039Z,100.00
2022-12-31T18:36:27.518Z,100.00
2022-12-31T18:38:54.120Z,100.00
2022-12-31T18:41:24.355Z,100.00
2022-12-31T18:43:51.075Z,100.00
2022-12-31T18:46:20.364Z,100.00
2022-12-31T18:48:47.246Z,100.00
2022-12-31T18:51:19.728Z,100.00
2022-12-31T18:53:46.470Z,100.00
2022-12-31T18:56:15.945Z,100.00
2022-12-31T18:58:42.929Z,100.00
2022-12-31T19:01:26.153Z,100.00
2022-12-31T19:03:54.429Z,100.00
2022-12-31T19:06:20.888Z,100.00
2022-12-31T19:08:47.463Z,100.00
2022-12-31T19:11:15.098Z,100.00
2022-12-31T19:13:41.706Z,100.00
2022-12-31T19:16:09.616Z,100.00
2022-12-31T19:18:36.189Z,100.00
2022-12-31T19:21:04.900Z,100.00
2022-12-31T19:23:31.394Z,100.00
2022-12-31T19:25:57.940Z,100.00
2022-12-31T19:28:26.325Z,100.00
2022-12-31T19:30:52.838Z,100.00
2022-12-31T19:33:19.406Z,100.00
2022-12-31T19:35:46.983Z,100.00
2022-12-31T19:38:22.601Z,100.00
2022-12-31T19:40:50.400Z,100.00
2022-12-31T19:43:19.329Z,100.00
2022-12-31T19:45:46.235Z,100.00
2022-12-31T19:48:15.457Z,100.00
2022-12-31T19:50:44.025Z,100.00
2022-12-31T19:53:13.408Z,100.00
2022-12-31T19:55:40.320Z,100.00
2022-12-31T19:58:07.591Z,100.00
2022-12-31T20:00:34.518Z,100.00
2022-12-31T20:03:01.448Z,100.00
2022-12-31T20:05:28.140Z,100.00
2022-12-31T20:07:54.657Z,100.00
2022-12-31T20:10:21.226Z,100.00
2022-12-31T20:12:47.662Z,100.00
2022-12-31T20:15:14.099Z,100.00
2022-12-31T20:17:40.590Z,100.00
2022-12-31T20:20:07.583Z,100.00
2022-12-31T20:22:34.242Z,100.00
2022-12-31T20:25:00.802Z,100.00
2022-12-31T20:27:27.689Z,100.00
2022-12-31T20:29:54.127Z,100.00
2022-12-31T20:32:21.082Z,100.00
2022-12-31T20:34:47.804Z,100.00
2022-12-31T20:37:14.743Z,100.00
2022-12-31T20:39:42.641Z,100.00
2022-12-31T20:42:09.586Z,100.00
2022-12-31T20:44:36.428Z,100.00
2022-12-31T20:47:03.333Z,100.00
2022-12-31T20:49:52.507Z,100.00
2022-12-31T20:52:16.871Z,100.00
2022-12-31T20:54:43.893Z,100.00
2022-12-31T20:57:10.369Z,100.00
2022-12-31T20:59:36.831Z,100.00
2022-12-31T21:04:50.230Z,100.00
2022-12-31T21:07:16.817Z,100.00
2022-12-31T21:09:43.710Z,100.00
2022-12-31T21:12:31.945Z,100.00
2022-12-31T21:14:58.495Z,100.00
2022-12-31T21:17:24.955Z,100.00
2022-12-31T21:19:51.445Z,100.00
2022-12-31T21:22:17.875Z,100.00
2022-12-31T21:24:44.282Z,100.00
2022-12-31T21:27:10.803Z,100.00
2022-12-31T21:29:55.641Z,100.00
2022-12-31T21:32:24.003Z,100.00
2022-12-31T21:35:14.420Z,100.00
2022-12-31T21:37:58.657Z,100.00
2022-12-31T21:40:23.270Z,100.00
2022-12-31T21:42:50.280Z,100.00
2022-12-31T21:45:16.803Z,100.00
2022-12-31T21:48:02.014Z,100.00
2022-12-31T21:50:28.464Z,100.00
2022-12-31T21:52:54.958Z,100.00
2022-12-31T21:55:40.052Z,100.00
2022-12-31T22:01:11.748Z,100.00
2022-12-31T22:03:38.520Z,100.00
2022-12-31T22:06:13.650Z,100.00
2022-12-31T22:08:41.623Z,100.00
2022-12-31T22:11:08.932Z,100.00
2022-12-31T22:13:36.681Z,100.00
2022-12-31T22:16:05.774Z,100.00
2022-12-31T22:18:35.542Z,100.00
2022-12-31T22:21:17.466Z,100.00
2022-12-31T22:23:46.338Z,100.00
2022-12-31T22:26:14.827Z,100.00
2022-12-31T22:28:42.531Z,100.00
