createdAt,value
2022-09-22T00:01:37.082Z,8.00
2022-09-22T00:04:07.607Z,8.00
2022-09-22T00:06:38.735Z,7.90
2022-09-22T00:09:14.350Z,7.90
2022-09-22T00:11:44.268Z,7.80
2022-09-22T00:14:14.252Z,7.80
2022-09-22T00:16:47.494Z,7.80
2022-09-22T00:19:17.297Z,7.80
2022-09-22T00:21:46.315Z,7.80
2022-09-22T00:24:16.757Z,7.70
2022-09-22T00:26:45.378Z,7.70
2022-09-22T00:29:14.330Z,7.70
2022-09-22T00:31:44.116Z,7.70
2022-09-22T00:34:16.396Z,7.60
2022-09-22T00:36:44.616Z,7.60
2022-09-22T00:39:13.719Z,7.50
2022-09-22T00:41:45.783Z,7.40
2022-09-22T00:44:36.985Z,7.40
2022-09-22T00:47:18.549Z,7.30
2022-09-22T00:49:51.879Z,7.30
2022-09-22T00:52:23.966Z,7.30
2022-09-22T00:54:55.005Z,7.20
2022-09-22T00:57:29.430Z,7.20
2022-09-22T00:59:57.942Z,7.20
2022-09-22T01:02:26.577Z,7.20
2022-09-22T01:04:55.419Z,7.20
2022-09-22T01:07:27.424Z,7.10
2022-09-22T01:09:56.203Z,7.20
2022-09-22T01:12:27.757Z,7.10
2022-09-22T01:15:21.162Z,7.10
2022-09-22T01:18:04.823Z,7.10
2022-09-22T01:21:22.940Z,7.10
2022-09-22T01:24:20.774Z,7.10
2022-09-22T01:27:31.184Z,7.00
2022-09-22T01:30:30.193Z,7.00
2022-09-22T01:33:27.491Z,6.90
2022-09-22T01:36:10.966Z,6.90
2022-09-22T01:38:49.362Z,6.80
2022-09-22T01:41:20.817Z,6.80
2022-09-22T01:43:53.164Z,6.80
2022-09-22T01:46:28.144Z,6.80
2022-09-22T01:49:00.751Z,6.70
2022-09-22T01:51:31.917Z,6.60
2022-09-22T01:54:05.509Z,6.60
2022-09-22T01:56:35.901Z,6.50
2022-09-22T01:59:08.405Z,6.40
2022-09-22T02:01:43.269Z,6.30
2022-09-22T02:04:17.754Z,6.30
2022-09-22T02:06:51.540Z,6.20
2022-09-22T02:09:22.933Z,6.20
2022-09-22T02:11:51.615Z,6.20
2022-09-22T02:14:20.416Z,6.10
2022-09-22T02:16:49.907Z,6.10
2022-09-22T02:19:20.951Z,6.10
2022-09-22T02:21:49.899Z,6.00
2022-09-22T02:24:29.154Z,6.00
2022-09-22T02:26:58.881Z,6.00
2022-09-22T02:29:31.315Z,5.90
2022-09-22T02:32:04.101Z,5.90
2022-09-22T02:34:32.828Z,5.90
2022-09-22T02:37:08.243Z,5.80
2022-09-22T02:39:43.387Z,5.80
2022-09-22T02:42:26.855Z,5.70
2022-09-22T02:45:00.703Z,5.70
2022-09-22T02:47:35.089Z,5.60
2022-09-22T02:50:06.571Z,5.60
2022-09-22T02:52:34.978Z,5.60
2022-09-22T02:55:03.154Z,5.50
2022-09-22T02:57:31.328Z,5.50
2022-09-22T02:59:59.512Z,5.50
2022-09-22T03:02:27.685Z,5.50
2022-09-22T03:04:57.988Z,5.40
2022-09-22T03:07:26.399Z,5.40
2022-09-22T03:09:54.669Z,5.40
2022-09-22T03:12:22.910Z,5.40
2022-09-22T03:14:51.382Z,5.40
2022-09-22T03:17:19.542Z,5.30
2022-09-22T03:19:47.695Z,5.30
2022-09-22T03:22:17.205Z,5.30
2022-09-22T03:24:45.352Z,5.30
2022-09-22T03:27:13.545Z,5.30
2022-09-22T03:29:41.739Z,5.30
2022-09-22T03:32:09.864Z,5.30
2022-09-22T03:34:38.056Z,5.30
2022-09-22T03:37:06.385Z,5.30
2022-09-22T03:39:35.949Z,5.20
2022-09-22T03:42:04.132Z,5.20
2022-09-22T03:44:32.423Z,5.20
2022-09-22T03:47:00.707Z,5.30
2022-09-22T03:49:29.357Z,5.30
2022-09-22T03:51:57.525Z,5.30
2022-09-22T03:54:25.883Z,5.30
2022-09-22T03:56:55.645Z,5.30
2022-09-22T03:59:23.778Z,5.30
2022-09-22T04:01:56.045Z,5.30
2022-09-22T04:04:26.398Z,5.30
2022-09-22T04:06:54.621Z,5.30
2022-09-22T04:09:22.979Z,5.30
2022-09-22T04:11:51.162Z,5.20
2022-09-22T04:14:20.826Z,5.20
2022-09-22T04:16:49.089Z,5.20
2022-09-22T04:19:17.467Z,5.10
2022-09-22T04:21:45.661Z,5.10
2022-09-22T04:24:13.917Z,5.10
2022-09-22T04:26:56.644Z,5.10
2022-09-22T04:29:31.803Z,5.10
2022-09-22T04:32:00.035Z,5.10
2022-09-22T04:34:28.330Z,5.00
2022-09-22T04:36:56.639Z,5.00
2022-09-22T04:39:24.896Z,5.00
2022-09-22T04:41:53.051Z,5.00
2022-09-22T04:44:21.264Z,4.90
2022-09-22T04:46:50.943Z,4.90
2022-09-22T04:49:22.003Z,4.90
2022-09-22T04:51:50.327Z,4.90
2022-09-22T04:54:18.586Z,4.90
2022-09-22T04:56:46.709Z,4.90
2022-09-22T04:59:14.883Z,5.00
2022-09-22T05:01:43.190Z,4.90
2022-09-22T05:04:12.799Z,4.90
2022-09-22T05:06:42.127Z,4.90
2022-09-22T05:09:10.608Z,4.80
2022-09-22T05:11:39.541Z,4.70
2022-09-22T05:14:07.779Z,4.70
2022-09-22T05:16:36.659Z,4.60
2022-09-22T05:19:04.890Z,4.60
2022-09-22T05:21:34.486Z,4.50
2022-09-22T05:24:03.510Z,4.50
2022-09-22T05:26:34.389Z,4.40
2022-09-22T05:29:02.538Z,4.40
2022-09-22T05:31:30.890Z,4.40
2022-09-22T05:33:59.103Z,4.40
2022-09-22T05:36:27.411Z,4.40
2022-09-22T05:38:56.958Z,4.40
2022-09-22T05:41:25.244Z,4.40
2022-09-22T05:43:53.436Z,4.40
2022-09-22T05:46:21.632Z,4.50
2022-09-22T05:48:49.913Z,4.50
2022-09-22T05:51:18.280Z,4.60
2022-09-22T05:53:46.568Z,4.60
2022-09-22T05:56:16.135Z,4.70
2022-09-22T05:58:44.291Z,4.80
2022-09-22T06:01:12.519Z,4.90
2022-09-22T06:03:40.755Z,5.00
2022-09-22T06:06:09.443Z,5.10
2022-09-22T06:08:37.976Z,5.10
2022-09-22T06:11:06.581Z,5.20
2022-09-22T06:13:36.388Z,5.30
2022-09-22T06:16:05.153Z,5.40
2022-09-22T06:18:33.383Z,5.50
2022-09-22T06:21:01.572Z,5.60
2022-09-22T06:23:29.778Z,5.60
2022-09-22T06:25:59.452Z,5.70
2022-09-22T06:28:27.692Z,5.80
2022-09-22T06:31:00.666Z,5.90
2022-09-22T06:33:29.307Z,6.00
2022-09-22T06:35:58.497Z,6.20
2022-09-22T06:38:26.759Z,6.30
2022-09-22T06:41:00.645Z,6.50
2022-09-22T06:43:28.992Z,6.70
2022-09-22T06:46:02.820Z,6.80
2022-09-22T06:48:32.057Z,7.00
2022-09-22T06:51:00.255Z,7.10
2022-09-22T06:53:28.586Z,7.20
2022-09-22T06:55:58.394Z,7.30
2022-09-22T06:58:28.066Z,7.40
2022-09-22T07:00:56.306Z,7.40
2022-09-22T07:03:26.537Z,7.50
2022-09-22T07:05:56.473Z,7.60
2022-09-22T07:08:26.099Z,7.70
2022-09-22T07:10:56.410Z,7.80
2022-09-22T07:13:25.296Z,7.90
2022-09-22T07:15:55.462Z,8.00
2022-09-22T07:18:25.097Z,8.10
2022-09-22T07:20:53.294Z,8.20
2022-09-22T07:23:21.529Z,8.30
2022-09-22T07:25:56.468Z,8.40
2022-09-22T07:28:25.859Z,8.50
2022-09-22T07:30:54.174Z,8.60
2022-09-22T07:33:23.126Z,8.70
2022-09-22T07:36:01.877Z,8.70
2022-09-22T07:38:36.576Z,8.80
2022-09-22T07:41:06.795Z,8.90
2022-09-22T07:43:35.259Z,9.00
2022-09-22T07:46:03.869Z,9.10
2022-09-22T07:48:42.856Z,9.20
2022-09-22T07:51:17.022Z,9.30
2022-09-22T07:53:47.064Z,9.40
2022-09-22T07:56:17.244Z,9.50
2022-09-22T07:58:50.031Z,9.60
2022-09-22T08:01:20.280Z,9.70
2022-09-22T08:03:48.972Z,9.80
2022-09-22T08:06:23.553Z,9.90
2022-09-22T08:08:56.390Z,10.00
2022-09-22T08:11:26.712Z,10.10
2022-09-22T08:13:57.199Z,10.10
2022-09-22T08:16:28.330Z,10.20
2022-09-22T08:18:57.651Z,10.30
2022-09-22T08:21:30.138Z,10.40
2022-09-22T08:23:59.294Z,10.60
2022-09-22T08:26:28.751Z,10.70
2022-09-22T08:28:57.811Z,10.80
2022-09-22T08:31:30.296Z,10.80
2022-09-22T08:33:58.678Z,10.90
2022-09-22T08:36:29.046Z,10.90
2022-09-22T08:38:59.380Z,11.00
2022-09-22T08:41:38.413Z,11.20
2022-09-22T08:44:20.045Z,11.20
2022-09-22T08:46:49.082Z,11.40
2022-09-22T08:49:41.388Z,11.50
2022-09-22T08:52:17.314Z,11.60
2022-09-22T08:54:46.492Z,11.80
2022-09-22T08:57:27.654Z,11.90
2022-09-22T09:00:04.352Z,12.00
2022-09-22T09:02:40.171Z,12.10
2022-09-22T09:05:31.928Z,12.20
2022-09-22T09:08:09.210Z,12.40
2022-09-22T09:10:49.648Z,12.50
2022-09-22T09:13:41.119Z,12.60
2022-09-22T09:16:27.112Z,12.70
2022-09-22T09:19:00.672Z,12.90
2022-09-22T09:21:33.076Z,13.00
2022-09-22T09:26:58.518Z,13.30
2022-09-22T09:29:30.202Z,13.40
2022-09-22T09:32:03.134Z,13.50
2022-09-22T09:34:31.617Z,13.70
2022-09-22T09:37:07.964Z,13.80
2022-09-22T09:39:39.419Z,13.90
2022-09-22T09:42:20.059Z,14.00
2022-09-22T09:44:53.505Z,14.20
2022-09-22T09:47:58.917Z,14.30
2022-09-22T09:50:32.473Z,14.40
2022-09-22T09:53:01.132Z,14.60
2022-09-22T09:55:33.553Z,14.50
2022-09-22T09:58:33.693Z,14.70
2022-09-22T10:01:02.657Z,14.80
2022-09-22T10:03:33.690Z,15.00
2022-09-22T10:06:06.193Z,15.20
2022-09-22T10:08:44.806Z,15.30
2022-09-22T10:11:15.262Z,15.40
2022-09-22T10:13:44.738Z,15.50
2022-09-22T10:16:33.561Z,15.60
2022-09-22T10:19:25.792Z,15.70
2022-09-22T10:21:56.058Z,15.80
2022-09-22T10:24:31.691Z,16.00
2022-09-22T10:27:05.204Z,16.10
2022-09-22T10:29:35.600Z,16.20
2022-09-22T10:32:15.031Z,16.30
2022-09-22T10:37:25.280Z,16.70
2022-09-22T10:39:54.771Z,17.20
2022-09-22T10:42:32.697Z,18.00
2022-09-22T10:45:04.769Z,18.80
2022-09-22T10:47:40.758Z,19.80
2022-09-22T10:50:31.661Z,20.70
2022-09-22T10:53:14.577Z,21.50
2022-09-22T10:55:52.960Z,22.10
2022-09-22T10:58:28.676Z,22.60
2022-09-22T11:01:11.629Z,23.20
2022-09-22T11:04:01.345Z,23.60
2022-09-22T11:07:01.538Z,24.00
2022-09-22T11:10:09.641Z,24.50
2022-09-22T11:12:47.678Z,25.10
2022-09-22T11:15:35.206Z,25.80
2022-09-22T11:18:34.483Z,26.30
2022-09-22T11:21:19.016Z,26.40
2022-09-22T11:24:16.343Z,26.70
2022-09-22T11:26:50.218Z,26.50
2022-09-22T11:29:45.128Z,26.50
2022-09-22T11:32:36.635Z,26.80
2022-09-22T11:35:24.057Z,27.50
2022-09-22T11:38:09.485Z,28.20
2022-09-22T11:40:52.972Z,28.90
2022-09-22T11:43:37.717Z,29.70
2022-09-22T11:46:10.599Z,30.50
2022-09-22T11:48:54.973Z,31.20
2022-09-22T11:51:42.949Z,31.90
2022-09-22T11:54:33.640Z,32.10
2022-09-22T11:57:05.345Z,31.90
2022-09-22T11:59:39.304Z,31.80
2022-09-22T12:02:18.744Z,32.00
2022-09-22T12:04:56.285Z,32.30
2022-09-22T12:07:30.502Z,32.50
2022-09-22T12:10:02.185Z,32.50
2022-09-22T12:12:33.436Z,32.50
2022-09-22T12:15:09.009Z,32.70
2022-09-22T12:17:44.778Z,33.00
2022-09-22T12:20:25.554Z,33.10
2022-09-22T12:23:17.054Z,33.10
2022-09-22T12:25:48.984Z,33.40
2022-09-22T12:28:19.467Z,33.80
2022-09-22T12:31:06.433Z,34.30
2022-09-22T12:33:37.217Z,35.00
2022-09-22T12:36:08.033Z,35.50
2022-09-22T12:38:37.344Z,35.90
2022-09-22T12:41:07.325Z,36.00
2022-09-22T12:43:37.623Z,36.00
2022-09-22T12:46:18.095Z,36.00
2022-09-22T12:48:47.202Z,36.10
2022-09-22T12:51:32.495Z,36.30
2022-09-22T12:54:29.863Z,36.70
2022-09-22T12:57:00.279Z,37.20
2022-09-22T12:59:58.050Z,37.50
2022-09-22T13:02:31.461Z,38.00
2022-09-22T13:05:46.450Z,38.30
2022-09-22T13:08:24.396Z,38.60
2022-09-22T13:11:01.070Z,38.60
2022-09-22T13:13:43.621Z,38.80
2022-09-22T13:16:33.497Z,38.80
2022-09-22T13:19:03.554Z,38.40
2022-09-22T13:21:34.441Z,38.60
2022-09-22T13:24:06.527Z,38.90
2022-09-22T13:26:36.598Z,39.30
2022-09-22T13:29:13.105Z,39.70
2022-09-22T13:31:44.209Z,40.00
2022-09-22T13:34:25.779Z,40.20
2022-09-22T13:36:58.199Z,40.40
2022-09-22T13:39:31.962Z,40.30
2022-09-22T13:42:06.159Z,40.20
2022-09-22T13:44:38.318Z,40.10
2022-09-22T13:47:13.113Z,40.20
2022-09-22T13:49:44.593Z,40.30
2022-09-22T13:52:17.736Z,40.60
2022-09-22T13:54:51.048Z,40.90
2022-09-22T13:57:22.911Z,41.20
2022-09-22T13:59:53.357Z,41.30
2022-09-22T14:02:28.128Z,41.40
2022-09-22T14:05:02.741Z,41.50
2022-09-22T14:07:38.318Z,41.60
2022-09-22T14:10:19.041Z,41.80
2022-09-22T14:12:47.581Z,41.90
2022-09-22T14:15:50.244Z,41.70
2022-09-22T14:18:27.147Z,41.40
2022-09-22T14:20:57.371Z,41.00
2022-09-22T14:23:31.159Z,40.80
2022-09-22T14:26:03.730Z,40.70
2022-09-22T14:28:36.501Z,40.70
2022-09-22T14:31:14.772Z,40.70
2022-09-22T14:33:45.567Z,40.70
2022-09-22T14:36:18.596Z,40.50
2022-09-22T14:39:01.294Z,40.50
2022-09-22T14:41:39.476Z,40.60
2022-09-22T14:44:26.692Z,40.80
2022-09-22T14:46:56.779Z,41.00
2022-09-22T14:49:38.217Z,41.00
2022-09-22T14:52:14.770Z,40.70
2022-09-22T14:54:44.682Z,40.30
2022-09-22T14:57:17.985Z,40.10
2022-09-22T15:00:07.793Z,40.10
2022-09-22T15:02:41.571Z,40.20
2022-09-22T15:05:12.253Z,40.30
2022-09-22T15:07:48.202Z,40.40
2022-09-22T15:10:25.722Z,40.50
2022-09-22T15:12:56.865Z,40.60
2022-09-22T15:15:27.421Z,40.70
2022-09-22T15:18:21.011Z,40.80
2022-09-22T15:20:52.497Z,40.90
2022-09-22T15:23:25.983Z,40.60
2022-09-22T15:25:55.599Z,40.10
2022-09-22T15:28:27.113Z,39.50
2022-09-22T15:30:56.411Z,39.00
2022-09-22T15:33:25.073Z,38.40
2022-09-22T15:35:57.445Z,37.70
2022-09-22T15:38:28.294Z,37.50
2022-09-22T15:40:57.529Z,37.40
2022-09-22T15:43:31.714Z,37.00
2022-09-22T15:46:01.903Z,37.00
2022-09-22T15:48:32.079Z,37.10
2022-09-22T15:51:04.803Z,37.20
2022-09-22T15:53:34.230Z,37.30
2022-09-22T15:56:05.943Z,37.40
2022-09-22T15:58:37.166Z,37.50
2022-09-22T16:01:05.802Z,37.30
2022-09-22T16:03:40.963Z,36.80
2022-09-22T16:06:16.554Z,36.40
2022-09-22T16:08:46.835Z,36.10
2022-09-22T16:11:17.398Z,35.90
2022-09-22T16:13:48.489Z,35.60
2022-09-22T16:16:18.367Z,35.40
2022-09-22T16:18:46.853Z,35.10
2022-09-22T16:21:22.879Z,34.70
2022-09-22T16:23:53.697Z,34.30
2022-09-22T16:26:22.642Z,34.00
2022-09-22T16:28:52.208Z,33.60
2022-09-22T16:31:20.608Z,33.30
2022-09-22T16:33:54.217Z,33.10
2022-09-22T16:36:23.174Z,32.60
2022-09-22T16:38:51.807Z,32.30
2022-09-22T16:41:21.918Z,31.90
2022-09-22T16:43:52.493Z,31.50
2022-09-22T16:46:28.157Z,31.20
2022-09-22T16:49:00.480Z,30.80
2022-09-22T16:51:29.370Z,30.50
2022-09-22T16:53:57.733Z,30.20
2022-09-22T16:56:27.668Z,29.60
2022-09-22T16:58:57.997Z,28.60
2022-09-22T17:01:26.928Z,27.40
2022-09-22T17:03:55.216Z,26.30
2022-09-22T17:06:25.393Z,25.20
2022-09-22T17:08:55.061Z,24.30
2022-09-22T17:11:29.620Z,23.60
2022-09-22T17:14:01.582Z,22.90
2022-09-22T17:16:31.102Z,22.40
2022-09-22T17:19:03.052Z,21.90
2022-09-22T17:21:34.495Z,21.40
2022-09-22T17:24:04.365Z,21.00
2022-09-22T17:26:34.784Z,20.60
2022-09-22T17:29:07.242Z,20.30
2022-09-22T17:31:36.905Z,20.00
2022-09-22T17:34:05.265Z,19.70
2022-09-22T17:36:33.643Z,19.50
2022-09-22T17:39:02.334Z,19.20
2022-09-22T17:41:32.906Z,19.00
2022-09-22T17:44:03.255Z,18.80
2022-09-22T17:46:35.415Z,18.60
2022-09-22T17:49:21.337Z,18.40
2022-09-22T17:52:08.190Z,18.20
2022-09-22T17:54:55.812Z,18.00
2022-09-22T17:57:25.870Z,17.80
2022-09-22T17:59:55.657Z,17.60
2022-09-22T18:02:27.865Z,17.40
2022-09-22T18:04:56.494Z,17.30
2022-09-22T18:07:26.786Z,17.10
2022-09-22T18:09:56.023Z,17.00
2022-09-22T18:12:25.680Z,16.80
2022-09-22T18:14:55.966Z,16.70
2022-09-22T18:17:29.057Z,16.60
2022-09-22T18:19:59.102Z,16.40
2022-09-22T18:22:29.826Z,16.30
2022-09-22T18:24:58.215Z,16.10
2022-09-22T18:27:28.064Z,15.90
2022-09-22T18:29:58.689Z,15.70
2022-09-22T18:32:29.203Z,15.60
2022-09-22T18:34:57.607Z,15.40
2022-09-22T18:37:27.236Z,15.30
2022-09-22T18:39:55.761Z,15.10
2022-09-22T18:42:26.391Z,15.00
2022-09-22T18:44:55.310Z,14.90
2022-09-22T18:47:24.283Z,14.80
2022-09-22T18:49:54.264Z,14.60
2022-09-22T18:52:24.592Z,14.50
2022-09-22T18:54:54.670Z,14.40
2022-09-22T18:57:24.744Z,14.40
2022-09-22T18:59:54.141Z,14.30
2022-09-22T19:02:23.358Z,14.20
2022-09-22T19:04:53.694Z,14.00
2022-09-22T19:07:44.103Z,13.90
2022-09-22T19:10:14.307Z,13.90
2022-09-22T19:12:43.123Z,13.70
2022-09-22T19:15:15.453Z,13.60
2022-09-22T19:17:45.376Z,13.60
2022-09-22T19:20:17.386Z,13.50
2022-09-22T19:22:46.865Z,13.40
2022-09-22T19:25:16.093Z,13.30
2022-09-22T19:27:44.631Z,13.20
2022-09-22T19:30:14.017Z,13.10
2022-09-22T19:32:43.166Z,13.00
2022-09-22T19:35:11.661Z,12.90
2022-09-22T19:37:41.973Z,12.80
2022-09-22T19:40:13.323Z,12.80
2022-09-22T19:42:41.594Z,12.70
2022-09-22T19:45:11.214Z,12.60
2022-09-22T19:47:40.543Z,12.50
2022-09-22T19:50:09.813Z,12.50
2022-09-22T19:52:39.109Z,12.40
2022-09-22T19:55:11.589Z,12.30
2022-09-22T19:57:41.626Z,12.30
2022-09-22T20:00:11.671Z,12.20
2022-09-22T20:02:40.317Z,12.10
2022-09-22T20:05:20.707Z,12.10
2022-09-22T20:07:49.041Z,12.10
2022-09-22T20:10:19.224Z,12.00
2022-09-22T20:12:47.741Z,11.90
2022-09-22T20:15:16.375Z,11.90
2022-09-22T20:17:46.481Z,11.80
2022-09-22T20:20:16.142Z,11.80
2022-09-22T20:22:45.642Z,11.70
2022-09-22T20:25:23.272Z,11.70
2022-09-22T20:27:51.886Z,11.60
2022-09-22T20:30:21.231Z,11.60
2022-09-22T20:32:50.535Z,11.60
2022-09-22T20:35:22.123Z,11.50
2022-09-22T20:37:51.685Z,11.50
2022-09-22T20:40:23.384Z,11.50
2022-09-22T20:42:54.297Z,11.50
2022-09-22T20:45:24.820Z,11.50
2022-09-22T20:47:53.282Z,11.40
2022-09-22T20:50:22.216Z,11.40
2022-09-22T20:52:50.562Z,11.40
2022-09-22T20:55:18.885Z,11.30
2022-09-22T20:57:48.432Z,11.20
2022-09-22T21:00:16.899Z,11.20
2022-09-22T21:02:45.614Z,11.10
2022-09-22T21:05:13.820Z,11.10
2022-09-22T21:07:42.063Z,11.10
2022-09-22T21:10:27.890Z,11.00
2022-09-22T21:12:58.561Z,10.90
2022-09-22T21:15:27.109Z,10.90
2022-09-22T21:17:55.309Z,10.90
2022-09-22T21:20:23.489Z,10.80
2022-09-22T21:22:53.493Z,10.80
2022-09-22T21:25:21.730Z,10.80
2022-09-22T21:27:49.950Z,10.80
2022-09-22T21:30:19.599Z,10.70
2022-09-22T21:32:47.985Z,10.70
2022-09-22T21:35:17.356Z,10.70
2022-09-22T21:37:45.880Z,10.70
2022-09-22T21:40:14.357Z,10.60
2022-09-22T21:42:42.850Z,10.60
2022-09-22T21:45:12.934Z,10.60
2022-09-22T21:47:42.635Z,10.50
2022-09-22T21:50:11.269Z,10.50
2022-09-22T21:52:39.441Z,10.50
2022-09-22T21:55:08.640Z,10.40
2022-09-22T21:57:36.814Z,10.40
2022-09-22T22:00:07.988Z,10.30
2022-09-22T22:02:55.695Z,10.30
2022-09-22T22:05:24.043Z,10.20
2022-09-22T22:07:52.376Z,10.20
2022-09-22T22:10:20.632Z,10.20
2022-09-22T22:12:48.891Z,10.10
2022-09-22T22:15:17.297Z,10.10
2022-09-22T22:17:49.089Z,10.10
2022-09-22T22:20:17.589Z,10.10
2022-09-22T22:22:46.790Z,10.00
2022-09-22T22:25:17.567Z,10.00
2022-09-22T22:27:45.952Z,10.00
2022-09-22T22:30:15.108Z,9.90
2022-09-22T22:32:43.359Z,10.00
2022-09-22T22:35:12.926Z,10.00
2022-09-22T22:37:43.205Z,10.00
2022-09-22T22:40:11.821Z,9.90
2022-09-22T22:42:40.093Z,9.90
2022-09-22T22:45:08.890Z,9.90
2022-09-22T22:47:37.528Z,9.90
2022-09-22T22:50:06.642Z,9.80
2022-09-22T22:52:39.831Z,9.80
2022-09-22T22:55:09.542Z,9.80
2022-09-22T22:57:38.386Z,9.80
2022-09-22T23:00:07.685Z,9.80
2022-09-22T23:02:36.181Z,9.80
2022-09-22T23:05:04.700Z,9.80
2022-09-22T23:07:33.112Z,9.70
2022-09-22T23:10:07.156Z,9.70
2022-09-22T23:12:36.077Z,9.70
2022-09-22T23:15:05.056Z,9.60
2022-09-22T23:17:33.391Z,9.60
2022-09-22T23:20:01.857Z,9.60
2022-09-22T23:22:30.610Z,9.50
2022-09-22T23:24:58.951Z,9.50
2022-09-22T23:27:28.483Z,9.50
2022-09-22T23:29:57.379Z,9.50
2022-09-22T23:32:25.611Z,9.40
2022-09-22T23:34:53.979Z,9.30
2022-09-22T23:37:24.919Z,9.30
2022-09-22T23:39:53.531Z,9.30
2022-09-22T23:42:21.942Z,9.20
2022-09-22T23:44:51.598Z,9.20
2022-09-22T23:47:19.759Z,9.20
2022-09-22T23:49:47.948Z,9.20
2022-09-22T23:52:16.177Z,9.10
2022-09-22T23:54:44.761Z,9.10
2022-09-22T23:57:13.064Z,9.20
2022-09-22T23:59:41.224Z,9.20
